createdAt,value
2016-09-07T00:01:03.684Z,1007.48
2016-09-07T00:02:13.688Z,1007.48
2016-09-07T00:03:23.980Z,1007.51
2016-09-07T00:04:33.952Z,1007.49
2016-09-07T00:05:44.258Z,1007.45
2016-09-07T00:06:54.572Z,1007.5
2016-09-07T00:08:04.880Z,1007.48
2016-09-07T00:09:15.181Z,1007.45
2016-09-07T00:10:25.148Z,1007.43
2016-09-07T00:11:35.130Z,1007.41
2016-09-07T00:12:45.115Z,1007.4
2016-09-07T00:13:55.400Z,1007.35
2016-09-07T00:15:05.685Z,1007.39
2016-09-07T00:16:15.697Z,1007.38
2016-09-07T00:17:26.014Z,1007.37
2016-09-07T00:18:36.324Z,1007.35
2016-09-07T00:19:46.610Z,1007.3
2016-09-07T00:20:56.598Z,1007.34
2016-09-07T00:22:06.916Z,1007.37
2016-09-07T00:23:17.205Z,1007.33
2016-09-07T00:24:27.515Z,1007.36
2016-09-07T00:25:37.818Z,1007.39
2016-09-07T00:26:48.102Z,1007.43
2016-09-07T00:27:58.414Z,1007.4
2016-09-07T00:29:08.443Z,1007.4
2016-09-07T00:30:18.757Z,1007.41
2016-09-07T00:31:29.075Z,1007.39
2016-09-07T00:32:39.379Z,1007.39
2016-09-07T00:33:49.664Z,1007.4
2016-09-07T00:34:59.360Z,1007.41
2016-09-07T00:36:09.340Z,1007.4
2016-09-07T00:37:19.641Z,1007.35
2016-09-07T00:38:29.945Z,1007.37
2016-09-07T00:39:40.228Z,1007.35
2016-09-07T00:40:50.517Z,1007.34
2016-09-07T00:42:00.819Z,1007.35
2016-09-07T00:43:11.157Z,1007.34
2016-09-07T00:44:21.454Z,1007.36
2016-09-07T00:45:31.760Z,1007.34
2016-09-07T00:46:42.044Z,1007.31
2016-09-07T00:47:52.334Z,1007.27
2016-09-07T00:49:02.004Z,1007.32
2016-09-07T00:50:12.291Z,1007.31
2016-09-07T00:51:22.586Z,1007.31
2016-09-07T00:52:32.883Z,1007.28
2016-09-07T00:53:42.592Z,1007.29
2016-09-07T00:54:52.890Z,1007.31
2016-09-07T00:56:03.178Z,1007.33
2016-09-07T00:57:13.187Z,1007.33
2016-09-07T00:58:23.488Z,1007.27
2016-09-07T00:59:33.485Z,1007.34
2016-09-07T01:00:43.790Z,1007.34
2016-09-07T01:01:54.090Z,1007.33
2016-09-07T01:03:04.378Z,1007.31
2016-09-07T01:04:14.677Z,1007.28
2016-09-07T01:05:24.679Z,1007.28
2016-09-07T01:06:34.972Z,1007.31
2016-09-07T01:07:45.258Z,1007.3
2016-09-07T01:08:55.534Z,1007.29
2016-09-07T01:10:05.845Z,1007.31
2016-09-07T01:11:16.145Z,1007.33
2016-09-07T01:12:26.439Z,1007.31
2016-09-07T01:13:36.735Z,1007.27
2016-09-07T01:14:47.048Z,1007.28
2016-09-07T01:15:57.027Z,1007.33
2016-09-07T01:17:07.370Z,1007.33
2016-09-07T01:18:17.664Z,1007.3
2016-09-07T01:19:27.970Z,1007.3
2016-09-07T01:20:38.260Z,1007.26
2016-09-07T01:21:48.548Z,1007.28
2016-09-07T01:22:58.852Z,1007.27
2016-09-07T01:24:09.144Z,1007.23
2016-09-07T01:25:19.464Z,1007.24
2016-09-07T01:26:29.760Z,1007.26
2016-09-07T01:27:40.029Z,1007.22
2016-09-07T01:28:50.000Z,1007.25
2016-09-07T01:30:00.529Z,1007.26
2016-09-07T01:31:10.852Z,1007.25
2016-09-07T01:32:20.567Z,1007.25
2016-09-07T01:33:30.890Z,1007.27
2016-09-07T01:34:41.218Z,1007.27
2016-09-07T01:35:50.898Z,1007.25
2016-09-07T01:37:01.181Z,1007.2
2016-09-07T01:38:11.467Z,1007.21
2016-09-07T01:39:21.457Z,1007.22
2016-09-07T01:40:31.452Z,1007.22
2016-09-07T01:41:41.797Z,1007.21
2016-09-07T01:42:51.774Z,1007.25
2016-09-07T01:44:02.071Z,1007.21
2016-09-07T01:45:12.374Z,1007.22
2016-09-07T01:46:22.678Z,1007.28
2016-09-07T01:47:32.976Z,1007.27
2016-09-07T01:48:42.968Z,1007.22
2016-09-07T01:49:53.277Z,1007.23
2016-09-07T01:51:03.262Z,1007.2
2016-09-07T01:52:13.558Z,1007.22
2016-09-07T01:53:23.834Z,1007.19
2016-09-07T01:54:34.142Z,1007.16
2016-09-07T01:55:44.448Z,1007.22
2016-09-07T01:56:54.759Z,1007.19
2016-09-07T01:58:04.754Z,1007.19
2016-09-07T01:59:14.752Z,1007.16
2016-09-07T02:00:25.054Z,1007.17
2016-09-07T02:01:35.337Z,1007.16
2016-09-07T02:02:45.346Z,1007.14
2016-09-07T02:03:55.649Z,1007.16
2016-09-07T02:05:05.952Z,1007.12
2016-09-07T02:06:16.252Z,1007.08
2016-09-07T02:07:26.560Z,1007.11
2016-09-07T02:08:36.866Z,1007.05
2016-09-07T02:09:47.164Z,1007.1
2016-09-07T02:10:57.464Z,1007.07
2016-09-07T02:12:07.767Z,1007.1
2016-09-07T02:13:18.068Z,1007.11
2016-09-07T02:14:28.373Z,1007.11
2016-09-07T02:15:38.682Z,1007.1
2016-09-07T02:16:48.667Z,1007.09
2016-09-07T02:17:58.667Z,1007.09
2016-09-07T02:19:08.968Z,1007.06
2016-09-07T02:20:19.250Z,1007.06
2016-09-07T02:21:29.546Z,1007.09
2016-09-07T02:22:39.529Z,1007.11
2016-09-07T02:23:49.817Z,1007.08
2016-09-07T02:24:59.797Z,1007.1
2016-09-07T02:26:10.092Z,1007.09
2016-09-07T02:27:20.076Z,1007.07
2016-09-07T02:28:30.365Z,1007.07
2016-09-07T02:29:40.357Z,1007.07
2016-09-07T02:30:50.645Z,1007.05
2016-09-07T02:32:00.017Z,1007.05
2016-09-07T02:33:10.312Z,1007.06
2016-09-07T02:34:20.534Z,1007.08
2016-09-07T02:35:30.850Z,1007.08
2016-09-07T02:36:41.122Z,1007.08
2016-09-07T02:37:51.414Z,1007.06
2016-09-07T02:39:01.391Z,1007.09
2016-09-07T02:40:11.666Z,1007.07
2016-09-07T02:41:21.958Z,1007.05
2016-09-07T02:42:31.959Z,1007.03
2016-09-07T02:43:42.252Z,1007.04
2016-09-07T02:44:52.534Z,1007.03
2016-09-07T02:46:02.834Z,1007.01
2016-09-07T02:47:13.140Z,1007.04
2016-09-07T02:48:23.455Z,1007.02
2016-09-07T02:49:33.748Z,1007.02
2016-09-07T02:50:44.067Z,1007
2016-09-07T02:51:54.044Z,1007
2016-09-07T02:53:04.039Z,1007
2016-09-07T02:54:14.337Z,1006.98
2016-09-07T02:55:24.324Z,1007
2016-09-07T02:56:34.296Z,1006.95
2016-09-07T02:57:44.590Z,1006.95
2016-09-07T02:58:54.562Z,1006.93
2016-09-07T03:00:04.863Z,1006.9
2016-09-07T03:32:24.580Z,1006.64
2016-09-07T03:33:34.564Z,1006.65
2016-09-07T03:34:44.845Z,1006.65
2016-09-07T03:35:55.134Z,1006.64
2016-09-07T03:37:05.445Z,1006.64
2016-09-07T03:38:15.742Z,1006.62
2016-09-07T03:39:26.053Z,1006.6
2016-09-07T03:40:36.357Z,1006.56
2016-09-07T03:41:46.030Z,1006.59
2016-09-07T03:42:56.305Z,1006.54
2016-09-07T03:44:06.285Z,1006.54
2016-09-07T03:45:16.578Z,1006.53
2016-09-07T03:46:26.872Z,1006.51
2016-09-07T03:47:36.901Z,1006.56
2016-09-07T03:48:46.888Z,1006.55
2016-09-07T03:49:57.183Z,1006.56
2016-09-07T03:51:07.157Z,1006.54
2016-09-07T03:52:16.838Z,1006.54
2016-09-07T03:53:26.822Z,1006.55
2016-09-07T03:54:36.214Z,1006.54
2016-09-07T03:55:46.501Z,1006.46
2016-09-07T03:56:56.792Z,1006.47
2016-09-07T03:58:06.770Z,1006.45
2016-09-07T03:59:17.055Z,1006.45
2016-09-07T04:00:27.031Z,1006.41
2016-09-07T04:01:37.326Z,1006.41
2016-09-07T04:02:47.316Z,1006.42
2016-09-07T04:03:56.989Z,1006.38
2016-09-07T04:05:07.288Z,1006.37
2016-09-07T04:06:17.280Z,1006.36
2016-09-07T04:07:27.289Z,1006.37
2016-09-07T04:08:37.828Z,1006.36
2016-09-07T04:09:48.121Z,1006.39
2016-09-07T04:10:58.531Z,1006.37
2016-09-07T04:12:08.533Z,1006.36
2016-09-07T04:13:18.826Z,1006.34
2016-09-07T04:14:29.118Z,1006.36
2016-09-07T04:15:39.083Z,1006.36
2016-09-07T04:16:49.376Z,1006.35
2016-09-07T04:17:59.674Z,1006.32
2016-09-07T04:19:09.355Z,1006.36
2016-09-07T04:20:19.342Z,1006.39
2016-09-07T04:21:29.316Z,1006.42
2016-09-07T04:22:39.305Z,1006.41
2016-09-07T04:23:49.317Z,1006.43
2016-09-07T04:24:59.621Z,1006.48
2016-09-07T04:26:09.920Z,1006.53
2016-09-07T04:27:20.235Z,1006.49
2016-09-07T04:28:29.912Z,1006.55
2016-09-07T04:29:39.591Z,1006.51
2016-09-07T04:30:49.292Z,1006.51
2016-09-07T04:31:59.594Z,1006.51
2016-09-07T04:33:09.905Z,1006.54
2016-09-07T04:34:19.898Z,1006.55
2016-09-07T04:35:29.883Z,1006.54
2016-09-07T04:36:40.190Z,1006.58
2016-09-07T04:37:50.510Z,1006.58
2016-09-07T04:39:00.803Z,1006.57
2016-09-07T04:40:10.779Z,1006.57
2016-09-07T04:41:20.790Z,1006.54
2016-09-07T04:42:30.780Z,1006.6
2016-09-07T04:43:41.101Z,1006.57
2016-09-07T04:44:51.408Z,1006.59
2016-09-07T04:46:01.094Z,1006.66
2016-09-07T04:47:10.769Z,1006.65
2016-09-07T04:48:21.056Z,1006.64
2016-09-07T04:49:31.045Z,1006.65
2016-09-07T04:50:40.714Z,1006.65
2016-09-07T04:51:50.718Z,1006.66
2016-09-07T04:53:01.011Z,1006.66
2016-09-07T04:54:11.331Z,1006.65
2016-09-07T04:55:21.634Z,1006.64
2016-09-07T04:56:31.615Z,1006.66
2016-09-07T04:57:41.613Z,1006.66
2016-09-07T04:58:51.604Z,1006.65
2016-09-07T05:00:01.901Z,1006.59
2016-09-07T05:01:11.879Z,1006.63
2016-09-07T05:02:22.195Z,1006.68
2016-09-07T05:03:31.890Z,1006.71
2016-09-07T05:04:41.871Z,1006.73
2016-09-07T05:05:52.175Z,1006.75
2016-09-07T05:07:01.875Z,1006.74
2016-09-07T05:08:11.867Z,1006.76
2016-09-07T05:09:21.242Z,1006.8
2016-09-07T05:10:31.546Z,1006.8
2016-09-07T05:11:41.552Z,1006.79
2016-09-07T05:12:51.868Z,1006.78
2016-09-07T05:14:02.183Z,1006.74
2016-09-07T05:15:12.487Z,1006.77
2016-09-07T05:16:22.466Z,1006.78
2016-09-07T05:17:32.452Z,1006.77
2016-09-07T05:18:42.453Z,1006.77
2016-09-07T05:19:52.434Z,1006.78
2016-09-07T05:21:02.415Z,1006.78
2016-09-07T05:22:12.718Z,1006.75
2016-09-07T05:23:23.015Z,1006.73
2016-09-07T05:24:33.327Z,1006.71
2016-09-07T05:25:43.322Z,1006.7
2016-09-07T05:26:53.312Z,1006.72
2016-09-07T05:28:03.625Z,1006.72
2016-09-07T05:29:13.599Z,1006.77
2016-09-07T05:30:23.594Z,1006.77
2016-09-07T05:31:33.877Z,1006.78
2016-09-07T05:32:43.871Z,1006.83
2016-09-07T05:33:53.560Z,1006.84
2016-09-07T05:35:03.853Z,1006.87
2016-09-07T05:36:13.855Z,1006.86
2016-09-07T05:37:24.165Z,1006.9
2016-09-07T05:38:34.162Z,1006.9
2016-09-07T05:39:44.176Z,1006.9
2016-09-07T05:40:54.477Z,1006.87
2016-09-07T05:42:04.767Z,1006.88
2016-09-07T05:43:14.760Z,1006.87
2016-09-07T05:44:24.424Z,1006.91
2016-09-07T05:45:34.426Z,1006.86
2016-09-07T05:46:44.715Z,1006.89
2016-09-07T05:47:54.729Z,1006.88
2016-09-07T05:49:04.722Z,1006.87
2016-09-07T05:50:15.026Z,1006.9
2016-09-07T05:51:25.321Z,1006.92
2016-09-07T05:52:35.308Z,1006.9
2016-09-07T05:53:45.608Z,1006.88
2016-09-07T05:54:55.584Z,1006.88
2016-09-07T05:56:05.556Z,1006.86
2016-09-07T05:57:15.849Z,1006.82
2016-09-07T05:58:26.144Z,1006.82
2016-09-07T05:59:36.443Z,1006.82
2016-09-07T06:00:46.742Z,1006.83
2016-09-07T06:01:57.066Z,1006.81
2016-09-07T06:03:07.078Z,1006.82
2016-09-07T06:04:17.096Z,1006.8
2016-09-07T06:05:27.396Z,1006.81
2016-09-07T06:06:37.702Z,1006.81
2016-09-07T06:07:47.999Z,1006.78
2016-09-07T06:08:57.997Z,1006.8
2016-09-07T06:10:08.299Z,1006.79
2016-09-07T06:11:18.297Z,1006.74
2016-09-07T06:12:28.598Z,1006.73
2016-09-07T06:13:38.877Z,1006.72
2016-09-07T06:14:49.183Z,1006.71
2016-09-07T06:15:59.169Z,1006.69
2016-09-07T06:17:09.483Z,1006.67
2016-09-07T06:18:19.475Z,1006.71
2016-09-07T06:19:29.778Z,1006.69
2016-09-07T06:20:40.091Z,1006.7
2016-09-07T06:21:50.385Z,1006.7
2016-09-07T06:23:00.396Z,1006.73
2016-09-07T06:24:10.689Z,1006.7
2016-09-07T06:25:20.061Z,1006.71
2016-09-07T06:26:30.367Z,1006.71
2016-09-07T06:27:40.661Z,1006.72
2016-09-07T06:28:50.982Z,1006.69
2016-09-07T06:30:01.281Z,1006.72
2016-09-07T06:31:11.276Z,1006.69
2016-09-07T06:32:21.582Z,1006.63
2016-09-07T06:33:31.887Z,1006.64
2016-09-07T06:34:41.878Z,1006.57
2016-09-07T06:35:52.173Z,1006.57
2016-09-07T06:37:02.483Z,1006.57
2016-09-07T06:38:12.489Z,1006.59
2016-09-07T06:39:22.786Z,1006.59
2016-09-07T06:40:33.079Z,1006.59
2016-09-07T06:41:43.373Z,1006.54
2016-09-07T06:42:53.661Z,1006.59
2016-09-07T06:44:03.351Z,1006.62
2016-09-07T06:45:13.644Z,1006.59
2016-09-07T06:46:23.946Z,1006.63
2016-09-07T06:47:34.237Z,1006.6
2016-09-07T06:48:43.907Z,1006.59
2016-09-07T06:49:53.578Z,1006.62
2016-09-07T06:51:03.889Z,1006.59
2016-09-07T06:52:13.898Z,1006.59
2016-09-07T06:53:24.195Z,1006.6
2016-09-07T06:54:34.187Z,1006.67
2016-09-07T06:55:44.486Z,1006.62
2016-09-07T06:56:54.783Z,1006.66
2016-09-07T06:58:04.781Z,1006.62
2016-09-07T06:59:14.772Z,1006.66
2016-09-07T07:00:25.078Z,1006.66
2016-09-07T07:01:35.385Z,1006.64
2016-09-07T07:02:45.696Z,1006.65
2016-09-07T07:03:55.998Z,1006.66
2016-09-07T07:05:06.294Z,1006.62
2016-09-07T07:06:16.611Z,1006.69
2016-09-07T07:07:26.931Z,1006.64
2016-09-07T07:08:37.215Z,1006.68
2016-09-07T07:09:47.498Z,1006.67
2016-09-07T07:10:57.533Z,1006.69
2016-09-07T07:12:07.816Z,1006.7
2016-09-07T07:13:18.360Z,1006.73
2016-09-07T07:14:28.654Z,1006.74
2016-09-07T07:15:38.933Z,1006.72
2016-09-07T07:16:49.434Z,1006.74
2016-09-07T07:17:59.742Z,1006.77
2016-09-07T07:19:10.027Z,1006.76
2016-09-07T07:20:20.334Z,1006.74
2016-09-07T07:21:30.332Z,1006.76
2016-09-07T07:22:40.339Z,1006.76
2016-09-07T07:23:50.038Z,1006.78
2016-09-07T07:25:00.347Z,1006.82
2016-09-07T07:26:10.646Z,1006.81
2016-09-07T07:27:20.971Z,1006.82
2016-09-07T07:28:31.294Z,1006.8
2016-09-07T07:29:41.600Z,1006.85
2016-09-07T07:30:51.893Z,1006.88
2016-09-07T07:32:01.889Z,1006.91
2016-09-07T07:33:11.555Z,1006.9
2016-09-07T07:34:21.530Z,1006.9
2016-09-07T07:35:31.827Z,1006.96
2016-09-07T07:36:41.832Z,1006.99
2016-09-07T07:37:52.103Z,1006.98
2016-09-07T07:39:02.106Z,1006.92
2016-09-07T07:40:12.408Z,1006.95
2016-09-07T07:41:22.707Z,1006.99
2016-09-07T07:42:33.024Z,1006.95
2016-09-07T07:43:43.028Z,1006.93
2016-09-07T07:44:53.037Z,1006.96
2016-09-07T07:46:03.348Z,1006.95
2016-09-07T07:47:13.645Z,1006.93
2016-09-07T07:48:23.947Z,1006.93
2016-09-07T07:49:34.251Z,1006.92
2016-09-07T07:50:44.547Z,1006.92
2016-09-07T07:51:54.928Z,1006.96
2016-09-07T07:53:04.914Z,1006.95
2016-09-07T07:54:14.913Z,1006.96
2016-09-07T07:55:25.205Z,1006.98
2016-09-07T07:56:35.514Z,1006.94
2016-09-07T07:57:45.816Z,1006.96
2016-09-07T07:58:56.108Z,1006.97
2016-09-07T08:00:05.785Z,1006.97
2016-09-07T08:01:15.781Z,1006.89
2016-09-07T08:02:26.089Z,1006.88
2016-09-07T08:03:36.073Z,1006.85
2016-09-07T08:04:45.778Z,1006.83
2016-09-07T08:05:56.091Z,1006.87
2016-09-07T08:07:06.407Z,1006.79
2016-09-07T08:08:16.753Z,1006.85
2016-09-07T08:09:27.081Z,1006.84
2016-09-07T08:10:37.082Z,1006.83
2016-09-07T08:11:47.387Z,1006.84
2016-09-07T08:12:57.706Z,1006.82
2016-09-07T08:14:08.032Z,1006.85
2016-09-07T08:15:18.329Z,1006.86
2016-09-07T08:16:28.659Z,1006.87
2016-09-07T08:17:38.660Z,1006.84
2016-09-07T08:18:48.952Z,1006.82
2016-09-07T08:19:58.985Z,1006.81
2016-09-07T08:21:08.981Z,1006.78
2016-09-07T08:22:18.983Z,1006.79
2016-09-07T08:23:29.291Z,1006.8
2016-09-07T08:24:39.602Z,1006.76
2016-09-07T08:25:49.894Z,1006.79
2016-09-07T08:27:00.179Z,1006.78
2016-09-07T08:28:10.488Z,1006.76
2016-09-07T08:29:20.801Z,1006.75
2016-09-07T08:30:31.085Z,1006.78
2016-09-07T08:31:41.394Z,1006.77
2016-09-07T08:32:51.389Z,1006.79
2016-09-07T08:34:01.677Z,1006.81
2016-09-07T08:35:11.691Z,1006.8
2016-09-07T08:36:21.685Z,1006.77
2016-09-07T08:37:31.985Z,1006.75
2016-09-07T08:38:42.282Z,1006.77
2016-09-07T08:39:52.584Z,1006.72
2016-09-07T08:41:02.886Z,1006.75
2016-09-07T08:42:13.187Z,1006.68
2016-09-07T08:43:23.472Z,1006.69
2016-09-07T08:44:33.787Z,1006.67
2016-09-07T08:45:44.062Z,1006.67
2016-09-07T08:46:54.383Z,1006.64
2016-09-07T08:48:04.361Z,1006.62
2016-09-07T08:49:14.046Z,1006.64
2016-09-07T08:50:24.361Z,1006.64
2016-09-07T08:51:34.047Z,1006.64
2016-09-07T08:52:44.351Z,1006.67
2016-09-07T08:53:54.654Z,1006.6
2016-09-07T08:55:04.965Z,1006.66
2016-09-07T08:56:15.273Z,1006.65
2016-09-07T08:57:25.576Z,1006.65
2016-09-07T08:58:35.891Z,1006.63
2016-09-07T08:59:46.187Z,1006.62
2016-09-07T09:00:56.511Z,1006.65
2016-09-07T09:02:06.827Z,1006.6
2016-09-07T09:03:16.530Z,1006.58
2016-09-07T09:04:26.843Z,1006.63
2016-09-07T09:05:37.163Z,1006.61
2016-09-07T09:06:47.457Z,1006.57
2016-09-07T09:07:57.745Z,1006.55
2016-09-07T09:09:08.040Z,1006.5
2016-09-07T09:10:18.345Z,1006.49
2016-09-07T09:11:28.329Z,1006.5
2016-09-07T09:12:38.623Z,1006.46
2016-09-07T09:13:48.908Z,1006.51
2016-09-07T09:14:58.927Z,1006.49
2016-09-07T09:16:09.222Z,1006.46
2016-09-07T09:17:19.208Z,1006.5
2016-09-07T09:18:29.173Z,1006.44
2016-09-07T09:19:39.488Z,1006.45
2016-09-07T09:20:49.778Z,1006.44
2016-09-07T09:22:00.066Z,1006.45
2016-09-07T09:23:09.461Z,1006.47
2016-09-07T09:24:19.446Z,1006.47
2016-09-07T09:25:29.450Z,1006.42
2016-09-07T09:26:39.753Z,1006.43
2016-09-07T09:27:50.091Z,1006.41
2016-09-07T09:29:00.382Z,1006.41
2016-09-07T09:30:10.848Z,1006.42
2016-09-07T09:31:21.156Z,1006.38
2016-09-07T09:32:31.471Z,1006.36
2016-09-07T09:33:41.773Z,1006.34
2016-09-07T09:34:52.082Z,1006.33
2016-09-07T09:36:02.381Z,1006.26
2016-09-07T09:37:12.363Z,1006.23
2016-09-07T09:38:22.659Z,1006.26
2016-09-07T09:39:32.943Z,1006.26
2016-09-07T09:40:43.258Z,1006.22
2016-09-07T09:41:53.254Z,1006.25
2016-09-07T09:43:03.582Z,1006.26
2016-09-07T09:44:13.625Z,1006.28
2016-09-07T09:45:23.310Z,1006.25
2016-09-07T09:46:33.341Z,1006.23
2016-09-07T09:47:43.657Z,1006.23
2016-09-07T09:48:53.984Z,1006.2
2016-09-07T09:50:04.306Z,1006.22
2016-09-07T09:51:14.305Z,1006.23
2016-09-07T09:52:24.619Z,1006.22
2016-09-07T09:53:34.593Z,1006.2
2016-09-07T09:54:44.899Z,1006.19
2016-09-07T09:55:54.256Z,1006.18
2016-09-07T09:57:04.566Z,1006.12
2016-09-07T09:58:14.877Z,1006.15
2016-09-07T09:59:25.176Z,1006.05
2016-09-07T10:00:35.492Z,1006.07
2016-09-07T10:01:45.829Z,1006.06
2016-09-07T10:02:55.821Z,1006.05
2016-09-07T10:04:05.832Z,1006.05
2016-09-07T10:05:16.200Z,1006.04
2016-09-07T10:06:26.549Z,1005.99
2016-09-07T10:07:36.885Z,1005.99
2016-09-07T10:08:47.201Z,1005.92
2016-09-07T10:09:57.535Z,1005.95
2016-09-07T10:11:07.926Z,1005.93
2016-09-07T10:12:17.922Z,1005.89
2016-09-07T10:13:27.941Z,1005.9
2016-09-07T10:14:37.942Z,1005.9
2016-09-07T10:15:47.941Z,1005.87
2016-09-07T10:16:58.261Z,1005.87
2016-09-07T10:18:08.273Z,1005.85
2016-09-07T10:19:18.275Z,1005.84
2016-09-07T10:20:28.586Z,1005.8
2016-09-07T10:21:38.602Z,1005.83
2016-09-07T10:22:48.917Z,1005.85
2016-09-07T10:23:58.619Z,1005.81
2016-09-07T10:25:08.635Z,1005.76
2016-09-07T10:26:18.958Z,1005.78
2016-09-07T10:27:29.278Z,1005.77
2016-09-07T10:28:38.963Z,1005.72
2016-09-07T10:29:49.291Z,1005.71
2016-09-07T10:30:59.622Z,1005.67
2016-09-07T10:32:09.936Z,1005.69
2016-09-07T10:33:19.942Z,1005.68
2016-09-07T10:34:30.268Z,1005.67
2016-09-07T10:35:39.988Z,1005.71
2016-09-07T10:36:50.323Z,1005.65
2016-09-07T10:38:00.337Z,1005.64
2016-09-07T10:39:10.335Z,1005.65
2016-09-07T10:40:20.345Z,1005.63
2016-09-07T10:41:30.828Z,1005.62
2016-09-07T10:42:41.135Z,1005.59
2016-09-07T10:43:51.156Z,1005.56
2016-09-07T10:45:01.458Z,1005.58
2016-09-07T10:46:11.777Z,1005.58
2016-09-07T10:47:21.795Z,1005.55
2016-09-07T10:48:31.779Z,1005.53
2016-09-07T10:49:42.087Z,1005.57
2016-09-07T10:50:52.082Z,1005.57
2016-09-07T10:52:02.397Z,1005.53
2016-09-07T10:53:12.751Z,1005.51
2016-09-07T10:54:23.089Z,1005.56
2016-09-07T10:55:33.441Z,1005.5
2016-09-07T10:56:43.800Z,1005.5
2016-09-07T10:57:54.110Z,1005.48
2016-09-07T10:59:04.427Z,1005.48
2016-09-07T11:00:14.780Z,1005.49
2016-09-07T11:01:24.765Z,1005.48
2016-09-07T11:02:35.077Z,1005.45
2016-09-07T11:03:45.399Z,1005.43
2016-09-07T11:04:55.714Z,1005.47
2016-09-07T11:06:06.020Z,1005.46
2016-09-07T11:07:16.343Z,1005.46
2016-09-07T11:08:26.049Z,1005.44
2016-09-07T11:09:35.761Z,1005.43
2016-09-07T11:10:45.447Z,1005.42
2016-09-07T11:11:55.748Z,1005.47
2016-09-07T11:13:06.059Z,1005.44
2016-09-07T11:14:16.382Z,1005.44
2016-09-07T11:15:26.690Z,1005.44
2016-09-07T11:16:36.677Z,1005.39
2016-09-07T11:17:46.979Z,1005.4
2016-09-07T11:18:57.279Z,1005.37
2016-09-07T11:20:07.581Z,1005.38
2016-09-07T11:21:17.881Z,1005.37
2016-09-07T11:22:27.872Z,1005.36
2016-09-07T11:23:38.190Z,1005.38
2016-09-07T11:24:48.502Z,1005.36
2016-09-07T11:25:58.832Z,1005.35
2016-09-07T11:27:09.137Z,1005.31
2016-09-07T11:28:19.129Z,1005.32
2016-09-07T11:29:29.443Z,1005.31
2016-09-07T11:30:39.993Z,1005.27
2016-09-07T11:31:50.303Z,1005.27
2016-09-07T11:33:00.623Z,1005.25
2016-09-07T11:34:10.964Z,1005.27
2016-09-07T11:35:20.666Z,1005.23
2016-09-07T11:36:30.987Z,1005.21
2016-09-07T11:37:41.005Z,1005.21
2016-09-07T11:38:51.008Z,1005.2
2016-09-07T11:40:01.346Z,1005.18
2016-09-07T11:41:11.653Z,1005.17
2016-09-07T11:42:21.963Z,1005.17
2016-09-07T11:43:31.959Z,1005.17
2016-09-07T11:44:41.950Z,1005.12
2016-09-07T11:45:52.267Z,1005.13
2016-09-07T11:47:02.584Z,1005.06
2016-09-07T11:48:12.918Z,1005.06
2016-09-07T11:49:23.238Z,1005.03
2016-09-07T11:50:33.250Z,1005.02
2016-09-07T11:51:43.232Z,1004.99
2016-09-07T11:52:53.544Z,1005
2016-09-07T11:54:03.899Z,1004.93
2016-09-07T11:55:14.225Z,1004.93
2016-09-07T11:56:24.555Z,1004.93
2016-09-07T11:57:34.875Z,1004.92
2016-09-07T11:58:45.187Z,1004.89
2016-09-07T11:59:55.498Z,1004.87
2016-09-07T12:01:05.811Z,1004.87
2016-09-07T12:02:16.127Z,1004.86
2016-09-07T12:03:26.464Z,1004.86
2016-09-07T12:04:36.804Z,1004.82
2016-09-07T12:05:47.135Z,1004.79
2016-09-07T12:06:57.462Z,1004.74
2016-09-07T12:08:07.784Z,1004.71
2016-09-07T12:09:17.791Z,1004.75
2016-09-07T12:10:27.512Z,1004.7
2016-09-07T12:11:37.527Z,1004.68
2016-09-07T12:12:47.860Z,1004.71
2016-09-07T12:13:58.205Z,1004.68
2016-09-07T12:15:08.237Z,1004.69
2016-09-07T12:16:18.261Z,1004.67
2016-09-07T12:17:28.633Z,1004.67
2016-09-07T12:18:38.961Z,1004.62
2016-09-07T12:19:49.308Z,1004.61
2016-09-07T12:20:59.611Z,1004.63
2016-09-07T12:22:09.959Z,1004.58
2016-09-07T12:23:19.961Z,1004.62
2016-09-07T12:24:29.966Z,1004.59
2016-09-07T12:25:39.667Z,1004.55
2016-09-07T12:26:49.990Z,1004.51
2016-09-07T12:28:00.324Z,1004.47
2016-09-07T12:29:10.639Z,1004.46
2016-09-07T12:30:20.957Z,1004.42
2016-09-07T12:31:31.260Z,1004.38
2016-09-07T12:32:40.963Z,1004.38
2016-09-07T12:33:51.016Z,1004.37
2016-09-07T12:35:01.029Z,1004.36
2016-09-07T12:36:11.344Z,1004.39
2016-09-07T12:37:21.654Z,1004.36
2016-09-07T12:38:31.965Z,1004.3
2016-09-07T12:39:42.289Z,1004.29
2016-09-07T12:40:52.292Z,1004.29
2016-09-07T12:42:02.307Z,1004.3
2016-09-07T12:43:12.290Z,1004.27
2016-09-07T12:44:22.603Z,1004.28
2016-09-07T12:45:32.914Z,1004.26
2016-09-07T12:46:43.213Z,1004.25
2016-09-07T12:47:53.517Z,1004.22
2016-09-07T12:49:03.508Z,1004.23
2016-09-07T12:50:13.821Z,1004.19
2016-09-07T12:51:23.821Z,1004.17
2016-09-07T12:52:33.822Z,1004.15
2016-09-07T12:53:43.832Z,1004.13
2016-09-07T12:54:54.149Z,1004.1
2016-09-07T12:56:04.158Z,1004.12
2016-09-07T12:57:14.144Z,1004.07
2016-09-07T12:58:24.467Z,1004.09
2016-09-07T12:59:35.095Z,1004.1
2016-09-07T13:00:45.421Z,1004.04
2016-09-07T13:01:55.747Z,1004.05
2016-09-07T13:03:06.289Z,1004.12
2016-09-07T13:04:16.373Z,1004.08
2016-09-07T13:05:26.707Z,1004.05
2016-09-07T13:06:37.025Z,1004.05
2016-09-07T13:07:47.353Z,1004.02
2016-09-07T13:08:57.659Z,1003.99
2016-09-07T13:10:07.954Z,1003.98
2016-09-07T13:11:17.967Z,1003.96
2016-09-07T13:12:28.294Z,1003.91
2016-09-07T13:13:38.589Z,1003.92
2016-09-07T13:14:48.618Z,1003.9
2016-09-07T13:15:58.933Z,1003.92
2016-09-07T13:17:08.931Z,1003.87
2016-09-07T13:18:18.954Z,1003.91
2016-09-07T13:19:28.957Z,1003.89
2016-09-07T13:20:39.263Z,1003.88
2016-09-07T13:21:49.556Z,1003.86
2016-09-07T13:22:59.864Z,1003.83
2016-09-07T13:24:10.178Z,1003.8
2016-09-07T13:25:20.494Z,1003.8
2016-09-07T13:26:30.848Z,1003.82
2016-09-07T13:27:41.175Z,1003.82
2016-09-07T13:28:51.481Z,1003.78
2016-09-07T13:30:01.775Z,1003.77
2016-09-07T13:31:11.766Z,1003.75
2016-09-07T13:32:22.077Z,1003.71
2016-09-07T13:33:32.619Z,1003.69
2016-09-07T13:34:42.946Z,1003.71
2016-09-07T13:35:53.258Z,1003.73
2016-09-07T13:37:03.568Z,1003.76
2016-09-07T13:38:13.562Z,1003.7
2016-09-07T13:39:23.879Z,1003.72
2016-09-07T13:40:34.189Z,1003.68
2016-09-07T13:41:44.175Z,1003.65
2016-09-07T13:42:54.162Z,1003.66
2016-09-07T13:44:04.465Z,1003.64
2016-09-07T13:45:14.798Z,1003.59
2016-09-07T13:46:24.479Z,1003.55
2016-09-07T13:47:34.156Z,1003.58
2016-09-07T13:48:44.145Z,1003.58
2016-09-07T13:49:53.820Z,1003.55
2016-09-07T13:51:04.121Z,1003.53
2016-09-07T13:52:14.110Z,1003.59
2016-09-07T13:53:24.103Z,1003.58
2016-09-07T13:54:34.439Z,1003.57
2016-09-07T13:55:44.737Z,1003.56
2016-09-07T13:56:54.424Z,1003.54
2016-09-07T13:58:04.733Z,1003.57
2016-09-07T13:59:15.041Z,1003.57
2016-09-07T14:00:25.020Z,1003.57
2016-09-07T14:01:35.313Z,1003.55
2016-09-07T14:02:45.322Z,1003.52
2016-09-07T14:03:55.874Z,1003.51
2016-09-07T14:05:06.187Z,1003.47
2016-09-07T14:06:16.507Z,1003.49
2016-09-07T14:07:26.517Z,1003.49
2016-09-07T14:08:36.797Z,1003.46
2016-09-07T14:09:47.113Z,1003.47
2016-09-07T14:10:57.428Z,1003.47
2016-09-07T14:12:07.743Z,1003.44
2016-09-07T14:13:18.054Z,1003.42
2016-09-07T14:14:28.054Z,1003.41
2016-09-07T14:15:38.366Z,1003.4
2016-09-07T14:16:48.671Z,1003.38
2016-09-07T14:17:58.994Z,1003.32
2016-09-07T14:19:09.282Z,1003.34
2016-09-07T14:20:19.593Z,1003.34
2016-09-07T14:21:29.575Z,1003.32
2016-09-07T14:22:39.872Z,1003.3
2016-09-07T14:23:49.869Z,1003.31
2016-09-07T14:25:00.178Z,1003.28
2016-09-07T14:26:10.468Z,1003.25
2016-09-07T14:27:20.793Z,1003.27
2016-09-07T14:28:31.098Z,1003.24
2016-09-07T14:29:41.407Z,1003.3
2016-09-07T14:30:51.702Z,1003.25
2016-09-07T14:32:02.002Z,1003.24
2016-09-07T14:33:12.307Z,1003.25
2016-09-07T14:34:22.608Z,1003.27
2016-09-07T14:35:32.592Z,1003.3
2016-09-07T14:36:42.893Z,1003.28
2016-09-07T14:37:53.191Z,1003.27
2016-09-07T14:39:03.172Z,1003.26
2016-09-07T14:40:13.484Z,1003.25
2016-09-07T14:41:23.180Z,1003.22
2016-09-07T14:42:33.491Z,1003.23
2016-09-07T14:43:43.468Z,1003.22