createdAt,value
2017-09-02T00:04:28.079Z,1013.57
2017-09-02T00:09:24.427Z,1013.56
2017-09-02T00:14:20.065Z,1013.55
2017-09-02T00:19:17.678Z,1013.50
2017-09-02T00:24:13.101Z,1013.53
2017-09-02T00:29:09.854Z,1013.52
2017-09-02T00:34:06.755Z,1013.60
2017-09-02T00:39:02.183Z,1013.61
2017-09-02T00:43:58.951Z,1013.58
2017-09-02T00:48:54.689Z,1013.51
2017-09-02T00:53:50.492Z,1013.54
2017-09-02T00:58:46.496Z,1013.49
2017-09-02T01:03:42.141Z,1013.50
2017-09-02T01:08:38.897Z,1013.52
2017-09-02T01:13:34.841Z,1013.45
2017-09-02T01:18:30.815Z,1013.46
2017-09-02T01:23:27.377Z,1013.50
2017-09-02T01:28:23.886Z,1013.47
2017-09-02T01:33:20.669Z,1013.47
2017-09-02T01:38:16.275Z,1013.50
2017-09-02T01:43:12.046Z,1013.54
2017-09-02T01:48:09.041Z,1013.52
2017-09-02T01:53:04.957Z,1013.50
2017-09-02T01:58:01.297Z,1013.49
2017-09-02T02:02:57.134Z,1013.48
2017-09-02T02:07:53.018Z,1013.45
2017-09-02T02:12:48.731Z,1013.43
2017-09-02T02:17:46.027Z,1013.43
2017-09-02T02:22:41.957Z,1013.48
2017-09-02T02:27:38.804Z,1013.45
2017-09-02T02:32:34.497Z,1013.46
2017-09-02T02:37:30.206Z,1013.37
2017-09-02T02:42:26.273Z,1013.37
2017-09-02T02:47:22.516Z,1013.34
2017-09-02T02:52:18.218Z,1013.29
2017-09-02T02:57:15.553Z,1013.28
2017-09-02T03:02:11.608Z,1013.32
2017-09-02T03:07:07.549Z,1013.19
2017-09-02T03:12:05.205Z,1013.27
2017-09-02T03:17:02.298Z,1013.25
2017-09-02T03:21:58.316Z,1013.26
2017-09-02T03:26:54.274Z,1013.27
2017-09-02T03:31:50.150Z,1013.25
2017-09-02T03:36:47.704Z,1013.28
2017-09-02T03:41:43.257Z,1013.22
2017-09-02T03:46:39.231Z,1013.19
2017-09-02T03:51:34.929Z,1013.30
2017-09-02T03:56:30.794Z,1013.18
2017-09-02T04:01:26.802Z,1013.14
2017-09-02T04:06:22.319Z,1013.18
2017-09-02T04:11:18.709Z,1013.12
2017-09-02T04:16:14.424Z,1013.13
2017-09-02T04:21:10.245Z,1013.20
2017-09-02T04:26:05.963Z,1013.22
2017-09-02T04:31:02.719Z,1013.22
2017-09-02T04:35:58.878Z,1013.24
2017-09-02T04:40:54.334Z,1013.36
2017-09-02T04:45:50.412Z,1013.33
2017-09-02T04:50:46.333Z,1013.34
2017-09-02T04:55:43.396Z,1013.33
2017-09-02T05:00:39.925Z,1013.33
2017-09-02T05:05:35.489Z,1013.39
2017-09-02T05:10:31.351Z,1013.42
2017-09-02T05:15:27.390Z,1013.47
2017-09-02T05:20:23.891Z,1013.43
2017-09-02T05:25:19.944Z,1013.41
2017-09-02T05:30:15.666Z,1013.50
2017-09-02T05:35:11.923Z,1013.40
2017-09-02T05:40:07.877Z,1013.52
2017-09-02T05:45:04.386Z,1013.53
2017-09-02T05:50:00.045Z,1013.59
2017-09-02T05:54:56.439Z,1013.53
2017-09-02T05:59:52.426Z,1013.49
2017-09-02T06:04:49.377Z,1013.60
2017-09-02T06:09:45.068Z,1013.55
2017-09-02T06:14:41.032Z,1013.59
2017-09-02T06:19:37.201Z,1013.60
2017-09-02T06:24:34.070Z,1013.49
2017-09-02T06:29:30.996Z,1013.57
2017-09-02T06:34:27.796Z,1013.57
2017-09-02T06:39:23.095Z,1013.60
2017-09-02T06:44:20.596Z,1013.55
2017-09-02T06:49:16.068Z,1013.56
2017-09-02T06:54:12.095Z,1013.68
2017-09-02T06:59:08.417Z,1013.64
2017-09-02T07:04:04.393Z,1013.75
2017-09-02T07:09:00.391Z,1013.62
2017-09-02T07:13:56.619Z,1013.53
2017-09-02T07:18:52.429Z,1013.72
2017-09-02T07:23:48.370Z,1013.79
2017-09-02T07:28:44.269Z,1013.83
2017-09-02T07:33:41.325Z,1013.82
2017-09-02T07:38:36.599Z,1013.78
2017-09-02T07:43:33.194Z,1013.74
2017-09-02T07:48:30.140Z,1013.88
2017-09-02T07:53:26.297Z,1013.92
2017-09-02T07:58:22.492Z,1013.97
2017-09-02T08:03:19.743Z,1014.00
2017-09-02T08:08:16.269Z,1013.94
2017-09-02T08:13:13.166Z,1013.93
2017-09-02T08:18:09.931Z,1013.96
2017-09-02T08:23:07.593Z,1013.88
2017-09-02T08:28:03.334Z,1013.86
2017-09-02T08:32:59.171Z,1013.94
2017-09-02T08:37:54.701Z,1013.91
2017-09-02T08:42:50.439Z,1013.86
2017-09-02T08:47:46.141Z,1013.86
2017-09-02T08:52:41.848Z,1013.85
2017-09-02T08:57:37.937Z,1013.96
2017-09-02T09:02:34.153Z,1013.93
2017-09-02T09:07:30.228Z,1013.97
2017-09-02T09:12:25.833Z,1013.98
2017-09-02T09:17:22.107Z,1014.03
2017-09-02T09:22:18.241Z,1013.99
2017-09-02T09:27:15.401Z,1014.01
2017-09-02T09:32:11.843Z,1013.97
2017-09-02T09:37:09.800Z,1013.96
2017-09-02T09:42:05.322Z,1013.88
2017-09-02T09:47:01.318Z,1013.83
2017-09-02T09:51:57.879Z,1013.86
2017-09-02T09:56:54.979Z,1013.86
2017-09-02T10:01:50.842Z,1013.84
2017-09-02T10:06:47.778Z,1013.84
2017-09-02T10:11:44.027Z,1014.60
2017-09-02T10:16:42.229Z,1014.34
2017-09-02T10:21:39.271Z,1013.72
2017-09-02T10:26:34.979Z,1014.44
2017-09-02T10:31:33.880Z,1014.33
2017-09-02T10:36:30.671Z,1013.83
2017-09-02T10:41:28.764Z,1013.80
2017-09-02T10:46:26.665Z,1013.65
2017-09-02T10:51:23.533Z,1013.60
2017-09-02T10:56:21.011Z,1013.41
2017-09-02T11:01:14.390Z,1013.49
2017-09-02T11:06:08.599Z,1013.42
2017-09-02T11:11:03.472Z,1013.45
2017-09-02T11:16:01.581Z,1013.39
2017-09-02T11:20:56.343Z,1013.33
2017-09-02T11:25:54.358Z,1013.42
2017-09-02T11:30:52.226Z,1013.30
2017-09-02T11:35:49.647Z,1013.34
2017-09-02T11:40:46.795Z,1013.29
2017-09-02T11:45:43.129Z,1013.29
2017-09-02T11:55:38.976Z,1013.24
2017-09-02T12:00:35.593Z,1013.22
2017-09-02T12:05:29.648Z,1013.09
2017-09-02T12:10:23.131Z,1013.03
2017-09-02T12:15:18.215Z,1013.03
2017-09-02T12:20:13.374Z,1013.03
2017-09-02T12:25:08.769Z,1013.07
2017-09-02T12:30:05.718Z,1013.00
2017-09-02T12:35:01.710Z,1012.96
2017-09-02T12:39:56.898Z,1013.02
2017-09-02T12:44:52.207Z,1012.98
2017-09-02T12:49:48.954Z,1013.03
2017-09-02T12:54:44.471Z,1012.96
2017-09-02T12:59:40.545Z,1012.84
2017-09-02T13:04:36.902Z,1012.79
2017-09-02T13:09:34.543Z,1012.85
2017-09-02T13:14:32.032Z,1012.78
2017-09-02T13:19:27.312Z,1012.83
2017-09-02T13:24:22.849Z,1012.89
2017-09-02T13:29:18.439Z,1012.87
2017-09-02T13:34:15.006Z,1012.81
2017-09-02T13:39:11.629Z,1012.76
2017-09-02T13:44:07.502Z,1012.77
2017-09-02T13:49:04.579Z,1012.73
2017-09-02T13:54:02.124Z,1012.71
2017-09-02T13:58:57.910Z,1012.66
2017-09-02T14:03:54.199Z,1012.65
2017-09-02T14:08:50.400Z,1012.53
2017-09-02T14:13:46.483Z,1012.50
2017-09-02T14:18:44.581Z,1012.55
2017-09-02T14:23:39.964Z,1012.59
2017-09-02T14:28:35.644Z,1012.58
2017-09-02T14:33:31.859Z,1012.55
2017-09-02T14:38:27.633Z,1012.57
2017-09-02T14:43:23.482Z,1012.61
2017-09-02T14:48:20.017Z,1012.55
2017-09-02T14:53:15.915Z,1012.61
2017-09-02T14:58:12.050Z,1012.60
2017-09-02T15:03:08.017Z,1012.62
2017-09-02T15:08:03.599Z,1012.66
2017-09-02T15:13:00.115Z,1012.55
2017-09-02T15:17:56.764Z,1012.54
2017-09-02T15:22:52.490Z,1012.58
2017-09-02T15:27:48.353Z,1012.52
2017-09-02T15:32:45.291Z,1012.52
2017-09-02T15:37:40.886Z,1012.52
2017-09-02T15:42:38.142Z,1012.53
2017-09-02T15:47:33.777Z,1012.45
2017-09-02T15:52:29.417Z,1012.57
2017-09-02T15:57:25.256Z,1012.52
2017-09-02T16:02:21.027Z,1012.57
2017-09-02T16:07:16.825Z,1012.44
2017-09-02T16:12:12.448Z,1012.48
2017-09-02T16:17:08.037Z,1012.49
2017-09-02T16:22:04.347Z,1012.37
2017-09-02T16:27:01.280Z,1012.43
2017-09-02T16:31:56.915Z,1012.55
2017-09-02T16:36:52.748Z,1012.44
2017-09-02T16:41:48.922Z,1012.41
2017-09-02T16:46:44.615Z,1012.50
2017-09-02T16:51:40.609Z,1012.34
2017-09-02T16:56:36.661Z,1012.32
2017-09-02T17:01:32.644Z,1012.42
2017-09-02T17:06:29.586Z,1012.47
2017-09-02T17:11:25.394Z,1012.54
2017-09-02T17:16:21.590Z,1012.53
2017-09-02T17:21:18.222Z,1012.57
2017-09-02T17:26:14.968Z,1012.62
2017-09-02T17:31:10.857Z,1012.71
2017-09-02T17:36:06.525Z,1012.78
2017-09-02T17:41:02.764Z,1012.82
2017-09-02T17:45:58.422Z,1012.87
2017-09-02T17:50:54.004Z,1012.90
2017-09-02T17:55:50.760Z,1012.87
2017-09-02T18:00:46.269Z,1012.83
2017-09-02T18:05:42.044Z,1012.88
2017-09-02T18:10:37.577Z,1012.89
2017-09-02T18:15:33.096Z,1012.82
2017-09-02T18:20:29.309Z,1012.80
2017-09-02T18:25:24.879Z,1012.94
2017-09-02T18:30:20.905Z,1012.88
2017-09-02T18:35:17.878Z,1012.96
2017-09-02T18:40:14.122Z,1012.95
2017-09-02T18:45:10.834Z,1012.94
2017-09-02T18:50:06.314Z,1012.96
2017-09-02T18:55:02.381Z,1012.98
2017-09-02T18:59:59.150Z,1012.96
2017-09-02T19:04:54.702Z,1013.03
2017-09-02T19:09:50.331Z,1013.07
2017-09-02T19:14:46.385Z,1013.09
2017-09-02T19:19:43.257Z,1013.02
2017-09-02T19:24:39.416Z,1013.04
2017-09-02T19:29:36.265Z,1013.01
2017-09-02T19:34:31.544Z,1013.03
2017-09-02T19:39:27.100Z,1013.14
2017-09-02T19:44:22.871Z,1013.15
2017-09-02T19:49:18.685Z,1013.22
2017-09-02T19:54:14.574Z,1013.25
2017-09-02T19:59:12.018Z,1013.31
2017-09-02T20:04:08.213Z,1013.26
2017-09-02T20:09:04.898Z,1013.20
2017-09-02T20:14:00.526Z,1013.17
2017-09-02T20:18:57.242Z,1013.07
2017-09-02T20:23:53.825Z,1013.10
2017-09-02T20:28:49.612Z,1013.04
2017-09-02T20:33:46.397Z,1013.08
2017-09-02T20:38:41.785Z,1013.12
2017-09-02T20:43:37.140Z,1013.11
2017-09-02T20:48:34.234Z,1013.03
2017-09-02T20:53:31.075Z,1013.06
2017-09-02T20:58:26.397Z,1013.14
2017-09-02T21:03:23.553Z,1013.13
2017-09-02T21:08:19.928Z,1013.08
2017-09-02T21:13:16.452Z,1013.08
2017-09-02T21:18:12.908Z,1013.09
2017-09-02T21:23:09.435Z,1013.13
2017-09-02T21:28:04.961Z,1013.09
2017-09-02T21:33:01.760Z,1013.10
2017-09-02T21:37:56.919Z,1013.15
2017-09-02T21:42:52.990Z,1013.05
2017-09-02T21:47:50.281Z,1013.07
2017-09-02T21:52:45.766Z,1013.10
2017-09-02T21:57:42.189Z,1013.12
2017-09-02T22:02:38.784Z,1013.11
2017-09-02T22:07:34.547Z,1013.12
2017-09-02T22:12:30.225Z,1013.16
2017-09-02T22:17:25.984Z,1013.14
2017-09-02T22:22:21.730Z,1013.21
2017-09-02T22:27:17.520Z,1013.24
2017-09-02T22:32:13.218Z,1013.16
2017-09-02T22:37:09.160Z,1013.14
2017-09-02T22:42:04.978Z,1013.16
2017-09-02T22:47:00.787Z,1013.11
2017-09-02T22:51:56.641Z,1013.12
2017-09-02T22:56:52.316Z,1013.15
2017-09-02T23:01:49.334Z,1013.12
2017-09-02T23:06:44.774Z,1013.14
2017-09-02T23:11:40.447Z,1013.05
2017-09-02T23:16:36.246Z,1013.08
2017-09-02T23:21:33.151Z,1013.09
2017-09-02T23:26:30.644Z,1013.05
2017-09-02T23:31:25.791Z,1012.97
2017-09-02T23:36:21.541Z,1012.99
2017-09-02T23:41:17.561Z,1013.00
2017-09-02T23:46:13.439Z,1013.02
2017-09-02T23:51:09.281Z,1012.95
2017-09-02T23:56:05.130Z,1012.88
