createdAt,value
2023-04-12T00:04:47.267Z,4.20
2023-04-12T00:19:46.987Z,4.10
2023-04-12T00:34:46.774Z,4.60
2023-04-12T00:49:46.618Z,4.80
2023-04-12T01:04:46.452Z,5.40
2023-04-12T01:19:46.354Z,4.70
2023-04-12T01:34:46.140Z,5.00
2023-04-12T01:49:45.976Z,5.00
2023-04-12T02:04:45.838Z,5.00
2023-04-12T02:19:45.709Z,5.10
2023-04-12T02:34:45.510Z,5.10
2023-04-12T02:49:45.372Z,5.00
2023-04-12T03:04:45.198Z,4.60
2023-04-12T03:19:45.306Z,4.90
2023-04-12T03:34:44.903Z,5.10
2023-04-12T03:49:47.780Z,5.60
2023-04-12T04:04:44.613Z,5.40
2023-04-12T04:19:44.464Z,5.90
2023-04-12T04:34:44.327Z,6.00
2023-04-12T04:49:44.155Z,5.80
2023-04-12T05:04:44.019Z,6.20
2023-04-12T05:19:43.920Z,6.80
2023-04-12T05:34:43.730Z,6.50
2023-04-12T05:49:43.565Z,6.50
2023-04-12T06:04:50.711Z,8.10
2023-04-12T06:19:43.276Z,7.20
2023-04-12T06:34:43.115Z,6.60
2023-04-12T06:49:42.963Z,4.50
2023-04-12T07:04:42.766Z,3.40
2023-04-12T07:19:42.625Z,3.00
2023-04-12T07:34:42.554Z,2.80
2023-04-12T07:49:42.298Z,2.90
2023-04-12T08:04:42.123Z,1.30
2023-04-12T08:19:42.011Z,1.00
2023-04-12T08:34:43.657Z,1.00
2023-04-12T08:49:41.691Z,0.80
2023-04-12T09:04:41.574Z,0.80
2023-04-12T09:19:41.340Z,0.70
2023-04-12T09:34:41.166Z,0.80
2023-04-12T09:49:41.061Z,1.00
2023-04-12T10:04:40.919Z,0.90
2023-04-12T10:19:40.710Z,1.10
2023-04-12T10:34:40.518Z,0.80
2023-04-12T10:49:40.374Z,0.90
2023-04-12T11:04:40.275Z,0.90
2023-04-12T11:19:40.099Z,0.90
2023-04-12T11:34:39.855Z,0.90
2023-04-12T11:49:39.690Z,0.90
2023-04-12T12:04:39.778Z,0.70
2023-04-12T12:19:39.390Z,0.90
2023-04-12T12:34:39.221Z,0.90
2023-04-12T12:49:39.054Z,1.00
2023-04-12T13:04:38.975Z,0.80
2023-04-12T13:19:38.730Z,0.90
2023-04-12T13:34:38.562Z,0.90
2023-04-12T13:49:40.055Z,1.50
2023-04-12T14:04:38.339Z,1.00
2023-04-12T14:19:38.107Z,1.00
2023-04-12T14:34:37.946Z,0.90
2023-04-12T14:49:37.767Z,1.40
2023-04-12T15:04:37.838Z,1.00
2023-04-12T15:19:37.493Z,1.50
2023-04-12T15:34:37.270Z,1.40
2023-04-12T15:49:37.178Z,1.10
2023-04-12T16:04:37.102Z,4.60
2023-04-12T16:19:36.805Z,3.60
2023-04-12T16:34:36.664Z,3.10
2023-04-12T16:49:37.511Z,3.00
2023-04-12T17:04:36.541Z,2.70
2023-04-12T17:19:36.182Z,2.80
2023-04-12T17:34:36.010Z,3.10
2023-04-12T17:49:36.744Z,3.10
2023-04-12T18:04:37.059Z,3.20
2023-04-12T18:19:35.540Z,3.50
2023-04-12T18:34:35.462Z,3.90
2023-04-12T18:49:35.260Z,3.30
2023-04-12T19:04:35.035Z,2.30
2023-04-12T19:19:34.902Z,2.10
2023-04-12T19:34:34.695Z,1.70
2023-04-12T19:49:34.554Z,1.60
2023-04-12T20:04:34.531Z,2.30
2023-04-12T20:19:34.217Z,2.10
2023-04-12T20:34:34.052Z,2.00
2023-04-12T20:49:33.908Z,2.70
2023-04-12T21:04:33.823Z,2.40
2023-04-12T21:19:33.576Z,2.40
2023-04-12T21:34:33.427Z,2.10
2023-04-12T21:49:33.270Z,2.40
2023-04-12T22:04:34.131Z,2.70
2023-04-12T22:19:33.041Z,3.00
2023-04-12T22:34:32.810Z,3.40
2023-04-12T22:49:32.615Z,3.40
2023-04-12T23:04:32.507Z,3.30
2023-04-12T23:19:32.315Z,3.40
2023-04-12T23:34:32.131Z,3.90
2023-04-12T23:49:31.973Z,3.90
