createdAt,value
2017-09-10T00:00:12.441Z,12.30
2017-09-10T00:02:40.073Z,12.30
2017-09-10T00:05:07.714Z,12.30
2017-09-10T00:07:35.427Z,12.30
2017-09-10T00:10:03.526Z,12.30
2017-09-10T00:12:31.304Z,12.30
2017-09-10T00:14:58.999Z,12.30
2017-09-10T00:17:26.695Z,12.30
2017-09-10T00:19:54.443Z,12.30
2017-09-10T00:22:22.121Z,12.30
2017-09-10T00:24:50.248Z,12.30
2017-09-10T00:27:17.892Z,12.30
2017-09-10T00:29:45.590Z,12.10
2017-09-10T00:32:13.284Z,12.10
2017-09-10T00:34:40.926Z,12.10
2017-09-10T00:37:08.631Z,12.10
2017-09-10T00:39:36.290Z,12.10
2017-09-10T00:42:03.970Z,12.10
2017-09-10T00:44:31.754Z,12.10
2017-09-10T00:46:59.411Z,12.10
2017-09-10T00:49:27.105Z,12.20
2017-09-10T00:51:55.060Z,12.10
2017-09-10T00:54:22.766Z,12.10
2017-09-10T00:56:50.452Z,12.20
2017-09-10T00:59:18.198Z,12.20
2017-09-10T01:01:45.870Z,12.20
2017-09-10T01:04:14.000Z,12.20
2017-09-10T01:06:41.807Z,12.20
2017-09-10T01:09:09.494Z,12.20
2017-09-10T01:11:37.154Z,12.20
2017-09-10T01:14:04.894Z,12.20
2017-09-10T01:16:32.633Z,12.20
2017-09-10T01:19:00.293Z,12.20
2017-09-10T01:21:28.127Z,12.20
2017-09-10T01:23:55.876Z,12.20
2017-09-10T01:26:23.534Z,12.20
2017-09-10T01:28:51.226Z,12.20
2017-09-10T01:31:18.859Z,12.20
2017-09-10T01:33:46.560Z,12.20
2017-09-10T01:36:14.249Z,12.10
2017-09-10T01:38:42.055Z,12.20
2017-09-10T01:41:09.801Z,12.10
2017-09-10T01:43:37.682Z,12.20
2017-09-10T01:46:05.318Z,12.20
2017-09-10T01:48:33.042Z,12.10
2017-09-10T01:51:00.741Z,12.10
2017-09-10T01:53:28.370Z,12.10
2017-09-10T01:55:56.079Z,12.10
2017-09-10T01:58:23.928Z,12.10
2017-09-10T02:00:51.603Z,12.00
2017-09-10T02:03:19.323Z,12.00
2017-09-10T02:05:47.173Z,12.00
2017-09-10T02:08:14.817Z,12.00
2017-09-10T02:10:42.467Z,12.00
2017-09-10T02:13:10.146Z,12.00
2017-09-10T02:15:38.264Z,12.00
2017-09-10T02:18:05.908Z,12.00
2017-09-10T02:20:33.594Z,12.00
2017-09-10T02:23:01.619Z,12.00
2017-09-10T02:25:29.355Z,12.00
2017-09-10T02:27:57.102Z,12.00
2017-09-10T02:30:24.848Z,12.00
2017-09-10T02:32:52.487Z,12.00
2017-09-10T02:35:20.174Z,12.00
2017-09-10T02:37:48.197Z,12.00
2017-09-10T02:40:15.944Z,12.00
2017-09-10T02:42:43.785Z,12.00
2017-09-10T02:45:11.540Z,12.00
2017-09-10T02:47:39.174Z,11.90
2017-09-10T02:50:06.846Z,12.00
2017-09-10T02:52:34.483Z,11.90
2017-09-10T02:55:02.222Z,11.80
2017-09-10T02:57:30.014Z,11.80
2017-09-10T02:59:57.716Z,11.70
2017-09-10T03:02:25.350Z,11.70
2017-09-10T03:04:53.108Z,11.70
2017-09-10T03:07:20.751Z,11.70
2017-09-10T03:09:48.382Z,11.70
2017-09-10T03:12:16.061Z,11.60
2017-09-10T03:14:43.694Z,11.60
2017-09-10T03:17:11.438Z,11.60
2017-09-10T03:19:39.136Z,11.60
2017-09-10T03:22:06.765Z,11.60
2017-09-10T03:24:34.473Z,11.60
2017-09-10T03:27:02.171Z,11.60
2017-09-10T03:29:29.814Z,11.60
2017-09-10T03:31:57.450Z,11.60
2017-09-10T03:34:25.156Z,11.60
2017-09-10T03:36:52.790Z,11.60
2017-09-10T03:39:20.446Z,11.50
2017-09-10T03:41:48.145Z,11.50
2017-09-10T03:44:15.774Z,11.50
2017-09-10T03:46:43.484Z,11.50
2017-09-10T03:49:11.227Z,11.50
2017-09-10T03:51:38.875Z,11.50
2017-09-10T03:54:06.622Z,11.40
2017-09-10T03:56:34.574Z,11.40
2017-09-10T03:59:02.222Z,11.50
2017-09-10T04:01:29.850Z,11.40
2017-09-10T04:03:57.611Z,11.40
2017-09-10T04:06:25.241Z,11.50
2017-09-10T04:08:52.882Z,11.40
2017-09-10T04:11:20.652Z,11.40
2017-09-10T04:13:48.277Z,11.40
2017-09-10T04:16:15.958Z,11.40
2017-09-10T04:18:43.688Z,11.40
2017-09-10T04:21:11.435Z,11.40
2017-09-10T04:23:39.106Z,11.40
2017-09-10T04:26:07.214Z,11.40
2017-09-10T04:28:34.858Z,11.40
2017-09-10T04:31:02.571Z,11.40
2017-09-10T04:33:30.376Z,11.40
2017-09-10T04:35:58.123Z,11.40
2017-09-10T04:38:25.798Z,11.40
2017-09-10T04:40:54.114Z,11.40
2017-09-10T04:43:21.741Z,11.40
2017-09-10T04:48:23.570Z,11.40
2017-09-10T04:50:51.238Z,11.40
2017-09-10T04:53:19.017Z,11.30
2017-09-10T04:55:46.729Z,11.30
2017-09-10T04:58:14.407Z,11.30
2017-09-10T05:00:42.210Z,11.40
2017-09-10T05:03:09.984Z,11.40
2017-09-10T05:05:37.646Z,11.30
2017-09-10T05:08:05.286Z,11.20
2017-09-10T05:10:33.037Z,11.20
2017-09-10T05:13:00.693Z,11.20
2017-09-10T05:15:28.393Z,11.10
2017-09-10T05:17:56.146Z,11.20
2017-09-10T05:20:23.821Z,11.20
2017-09-10T05:22:51.470Z,11.20
2017-09-10T05:25:19.252Z,11.20
2017-09-10T05:27:46.877Z,11.20
2017-09-10T05:30:14.607Z,11.20
2017-09-10T05:32:43.842Z,11.30
2017-09-10T05:35:11.614Z,11.30
2017-09-10T05:37:39.326Z,11.30
2017-09-10T05:40:07.149Z,11.30
2017-09-10T05:42:34.777Z,11.30
2017-09-10T05:45:02.527Z,11.30
2017-09-10T05:47:30.243Z,11.40
2017-09-10T05:49:58.018Z,11.40
2017-09-10T05:52:25.663Z,11.50
2017-09-10T05:54:53.350Z,11.50
2017-09-10T05:57:20.987Z,11.50
2017-09-10T05:59:49.022Z,11.50
2017-09-10T06:02:17.118Z,11.60
2017-09-10T06:04:44.750Z,11.60
2017-09-10T06:07:12.457Z,11.60
2017-09-10T06:09:40.204Z,11.60
2017-09-10T06:12:07.950Z,11.70
2017-09-10T06:14:35.586Z,11.70
2017-09-10T06:17:03.285Z,11.70
2017-09-10T06:19:30.921Z,11.80
2017-09-10T06:21:58.610Z,11.80
2017-09-10T06:24:26.381Z,11.90
2017-09-10T06:26:54.010Z,11.80
2017-09-10T06:29:21.670Z,11.80
2017-09-10T06:31:49.458Z,11.80
2017-09-10T06:34:17.097Z,11.80
2017-09-10T06:36:44.740Z,11.80
2017-09-10T06:39:12.826Z,11.90
2017-09-10T06:41:40.482Z,11.90
2017-09-10T06:44:08.118Z,12.00
2017-09-10T06:46:35.914Z,12.00
2017-09-10T06:49:03.650Z,11.80
2017-09-10T06:51:31.278Z,11.80
2017-09-10T06:53:58.962Z,11.70
2017-09-10T06:56:27.026Z,11.70
2017-09-10T06:58:55.110Z,11.60
2017-09-10T07:01:22.896Z,11.60
2017-09-10T07:03:50.647Z,11.60
2017-09-10T07:06:18.394Z,11.60
2017-09-10T07:08:46.244Z,11.60
2017-09-10T07:11:13.878Z,11.60
2017-09-10T07:13:41.536Z,11.70
2017-09-10T07:18:36.337Z,11.60
2017-09-10T07:21:04.057Z,11.60
2017-09-10T07:23:31.805Z,11.60
2017-09-10T07:25:59.482Z,11.60
2017-09-10T07:28:27.110Z,11.70
2017-09-10T07:30:54.841Z,11.60
2017-09-10T07:33:22.627Z,11.70
2017-09-10T07:35:50.265Z,11.80
2017-09-10T07:38:17.983Z,11.80
2017-09-10T07:40:45.730Z,11.90
2017-09-10T07:43:13.375Z,11.90
2017-09-10T07:45:41.019Z,11.90
2017-09-10T07:48:08.722Z,11.90
2017-09-10T07:50:36.412Z,11.90
2017-09-10T07:53:04.059Z,11.80
2017-09-10T07:55:31.786Z,11.80
2017-09-10T07:57:59.433Z,11.80
2017-09-10T08:00:27.069Z,11.80
2017-09-10T08:02:54.753Z,11.80
2017-09-10T08:05:22.386Z,11.80
2017-09-10T08:07:50.132Z,11.80
2017-09-10T08:10:17.880Z,11.90
2017-09-10T08:12:45.515Z,12.00
2017-09-10T08:15:13.155Z,12.00
2017-09-10T08:17:40.917Z,12.10
2017-09-10T08:20:08.594Z,12.20
2017-09-10T08:22:36.238Z,12.30
2017-09-10T08:25:04.318Z,12.40
2017-09-10T08:27:31.978Z,12.40
2017-09-10T08:29:59.615Z,12.60
2017-09-10T08:32:27.299Z,12.60
2017-09-10T08:34:55.047Z,12.70
2017-09-10T08:37:22.727Z,12.80
2017-09-10T08:39:50.866Z,12.80
2017-09-10T08:42:19.206Z,12.90
2017-09-10T08:44:47.254Z,13.00
2017-09-10T08:47:14.948Z,13.00
2017-09-10T08:49:42.656Z,13.10
2017-09-10T08:52:10.326Z,13.20
2017-09-10T08:54:38.560Z,13.10
2017-09-10T08:57:06.307Z,13.10
2017-09-10T08:59:33.953Z,13.20
2017-09-10T09:02:01.802Z,13.20
2017-09-10T09:04:29.432Z,13.30
2017-09-10T09:06:57.073Z,13.40
2017-09-10T09:09:24.838Z,13.50
2017-09-10T09:11:52.470Z,13.50
2017-09-10T09:14:20.776Z,13.50
2017-09-10T09:16:48.901Z,13.50
2017-09-10T09:19:16.649Z,13.50
2017-09-10T09:21:44.396Z,13.60
2017-09-10T09:24:12.078Z,13.60
2017-09-10T09:26:40.110Z,13.50
2017-09-10T09:29:07.747Z,13.50
2017-09-10T09:31:35.533Z,13.50
2017-09-10T09:34:03.173Z,13.50
2017-09-10T09:36:30.878Z,13.50
2017-09-10T09:38:58.570Z,13.60
2017-09-10T09:41:26.206Z,13.60
2017-09-10T09:43:53.915Z,13.60
2017-09-10T09:46:22.002Z,13.60
2017-09-10T09:48:49.822Z,13.60
2017-09-10T09:51:17.509Z,13.50
2017-09-10T09:53:45.369Z,13.60
2017-09-10T09:56:13.166Z,13.50
2017-09-10T09:58:40.798Z,13.50
2017-09-10T10:01:08.557Z,13.40
2017-09-10T10:03:36.206Z,13.40
2017-09-10T10:06:03.851Z,13.50
2017-09-10T10:08:31.581Z,13.40
2017-09-10T10:10:59.214Z,13.40
2017-09-10T10:13:26.885Z,13.40
2017-09-10T10:15:54.631Z,13.40
2017-09-10T10:18:22.301Z,13.30
2017-09-10T10:20:50.026Z,13.20
2017-09-10T10:23:17.709Z,13.30
2017-09-10T10:25:45.520Z,13.30
2017-09-10T10:28:13.267Z,13.30
2017-09-10T10:30:41.015Z,13.30
2017-09-10T10:33:08.662Z,13.40
2017-09-10T10:35:36.300Z,13.50
2017-09-10T10:38:04.154Z,13.70
2017-09-10T10:40:31.901Z,13.70
2017-09-10T10:42:59.647Z,13.80
2017-09-10T10:45:27.497Z,13.90
2017-09-10T10:47:55.142Z,14.00
2017-09-10T10:50:22.768Z,14.20
2017-09-10T10:52:50.465Z,14.40
2017-09-10T10:55:18.099Z,14.60
2017-09-10T10:57:45.740Z,14.70
2017-09-10T11:00:13.866Z,15.00
2017-09-10T11:02:41.527Z,15.00
2017-09-10T11:05:09.170Z,15.00
2017-09-10T11:07:36.921Z,15.10
2017-09-10T11:10:04.664Z,15.20
2017-09-10T11:12:32.412Z,15.10
2017-09-10T11:15:00.110Z,15.30
2017-09-10T11:17:27.745Z,15.30
2017-09-10T11:19:55.382Z,15.40
2017-09-10T11:22:23.070Z,15.40
2017-09-10T11:24:50.705Z,15.50
2017-09-10T11:27:18.342Z,15.70
2017-09-10T11:29:46.132Z,15.60
2017-09-10T11:32:13.774Z,15.50
2017-09-10T11:34:41.421Z,15.50
2017-09-10T11:37:09.106Z,15.50
2017-09-10T11:39:36.814Z,15.40
2017-09-10T11:42:04.561Z,15.40
2017-09-10T11:44:32.259Z,15.30
2017-09-10T11:46:59.954Z,15.40
2017-09-10T11:49:27.700Z,15.50
2017-09-10T11:51:55.486Z,15.50
2017-09-10T11:54:23.715Z,15.60
2017-09-10T11:56:51.445Z,15.60
2017-09-10T11:59:19.414Z,15.40
2017-09-10T12:01:47.223Z,15.20
2017-09-10T12:04:15.030Z,15.10
2017-09-10T12:06:42.859Z,15.20
2017-09-10T12:09:10.573Z,15.40
2017-09-10T12:11:38.226Z,15.40
2017-09-10T12:14:05.994Z,15.40
2017-09-10T12:16:33.741Z,15.20
2017-09-10T12:19:01.386Z,15.10
2017-09-10T12:21:29.100Z,15.10
2017-09-10T12:23:56.734Z,15.10
2017-09-10T12:26:24.393Z,15.00
2017-09-10T12:28:52.140Z,14.90
2017-09-10T12:31:19.787Z,14.90
2017-09-10T12:33:47.533Z,15.00
2017-09-10T12:36:15.222Z,15.00
2017-09-10T12:38:42.854Z,15.10
2017-09-10T12:41:10.569Z,15.20
2017-09-10T12:43:38.266Z,15.10
2017-09-10T12:46:05.961Z,15.00
2017-09-10T12:48:33.708Z,15.20
2017-09-10T12:51:01.390Z,15.30
2017-09-10T12:53:29.418Z,15.50
2017-09-10T12:55:57.769Z,15.50
2017-09-10T12:58:25.703Z,15.50
2017-09-10T13:00:53.371Z,15.40
2017-09-10T13:03:21.018Z,15.40
2017-09-10T13:05:49.405Z,15.40
2017-09-10T13:08:17.094Z,15.40
2017-09-10T13:10:44.733Z,15.40
2017-09-10T13:13:12.513Z,15.40
2017-09-10T13:15:40.298Z,15.50
2017-09-10T13:18:08.008Z,15.50
2017-09-10T13:20:35.755Z,15.50
2017-09-10T13:23:03.502Z,15.60
2017-09-10T13:25:31.143Z,15.50
2017-09-10T13:27:58.843Z,15.50
2017-09-10T13:30:26.514Z,15.50
2017-09-10T13:32:54.183Z,15.30
2017-09-10T13:35:22.036Z,15.20
2017-09-10T13:37:49.715Z,15.10
2017-09-10T13:40:17.797Z,15.10
2017-09-10T13:42:45.584Z,15.10
2017-09-10T13:45:13.332Z,15.10
2017-09-10T13:47:41.079Z,15.30
2017-09-10T13:50:08.782Z,15.40
2017-09-10T13:52:36.417Z,15.50
2017-09-10T13:55:04.067Z,15.50
2017-09-10T13:57:31.965Z,15.50
2017-09-10T13:59:59.713Z,15.40
2017-09-10T14:02:27.459Z,15.30
2017-09-10T14:04:55.251Z,15.40
2017-09-10T14:07:22.886Z,15.40
2017-09-10T14:09:50.578Z,15.40
2017-09-10T14:12:18.279Z,15.60
2017-09-10T14:14:45.929Z,15.60
2017-09-10T14:17:13.639Z,15.60
2017-09-10T14:19:41.350Z,15.70
2017-09-10T14:22:08.990Z,15.80
2017-09-10T14:24:36.642Z,16.00
2017-09-10T14:27:04.524Z,16.10
2017-09-10T14:29:32.160Z,16.10
2017-09-10T14:31:59.803Z,16.10
2017-09-10T14:34:27.598Z,16.00
2017-09-10T14:36:55.308Z,16.10
2017-09-10T14:39:22.952Z,16.20
2017-09-10T14:41:50.637Z,16.20
2017-09-10T14:44:18.710Z,16.40
2017-09-10T14:46:46.362Z,16.40
2017-09-10T14:49:14.058Z,16.70
2017-09-10T14:51:41.699Z,17.10
2017-09-10T14:54:09.442Z,17.10
2017-09-10T14:56:37.203Z,17.20
2017-09-10T14:59:05.250Z,16.90
2017-09-10T15:01:32.883Z,16.90
2017-09-10T15:04:00.632Z,16.70
2017-09-10T15:06:28.298Z,16.50
2017-09-10T15:08:55.942Z,16.20
2017-09-10T15:11:24.106Z,16.10
2017-09-10T15:13:51.828Z,16.10
2017-09-10T15:16:19.471Z,15.90
2017-09-10T15:18:47.554Z,15.80
2017-09-10T15:21:15.685Z,15.70
2017-09-10T15:23:43.326Z,15.70
2017-09-10T15:26:11.005Z,15.70
2017-09-10T15:28:38.721Z,15.60
2017-09-10T15:31:06.422Z,15.60
2017-09-10T15:33:34.242Z,15.50
2017-09-10T15:36:01.964Z,15.50
2017-09-10T15:38:29.602Z,15.60
2017-09-10T15:40:57.354Z,15.70
2017-09-10T15:43:24.997Z,15.70
2017-09-10T15:45:52.650Z,15.70
2017-09-10T15:48:20.394Z,15.60
2017-09-10T15:50:48.037Z,15.60
2017-09-10T15:53:15.684Z,15.50
2017-09-10T15:55:43.430Z,15.40
2017-09-10T15:58:11.477Z,15.20
2017-09-10T16:00:39.231Z,15.00
2017-09-10T16:03:06.978Z,14.90
2017-09-10T16:05:34.619Z,14.90
2017-09-10T16:08:02.258Z,14.90
2017-09-10T16:10:29.947Z,14.90
2017-09-10T16:12:58.070Z,14.90
2017-09-10T16:15:26.272Z,14.90
2017-09-10T16:17:53.970Z,14.80
2017-09-10T16:20:21.602Z,14.80
2017-09-10T16:22:49.234Z,14.80
2017-09-10T16:25:17.014Z,14.80
2017-09-10T16:27:44.667Z,14.90
2017-09-10T16:30:12.503Z,14.90
2017-09-10T16:32:40.252Z,14.80
2017-09-10T16:35:07.934Z,14.70
2017-09-10T16:37:36.069Z,14.60
2017-09-10T16:40:03.818Z,14.60
2017-09-10T16:42:31.467Z,14.50
2017-09-10T16:44:59.901Z,14.40
2017-09-10T16:47:27.601Z,14.40
2017-09-10T16:49:55.243Z,14.30
2017-09-10T16:52:22.881Z,14.30
2017-09-10T16:54:50.654Z,14.20
2017-09-10T16:57:18.344Z,14.20
2017-09-10T16:59:46.042Z,14.20
2017-09-10T17:02:13.723Z,14.20
2017-09-10T17:04:41.688Z,14.10
2017-09-10T17:07:09.326Z,14.10
2017-09-10T17:09:37.182Z,14.00
2017-09-10T17:12:04.827Z,14.00
2017-09-10T17:14:32.474Z,13.90
2017-09-10T17:17:00.321Z,13.90
2017-09-10T17:19:27.978Z,13.80
2017-09-10T17:21:55.613Z,13.80
2017-09-10T17:24:23.479Z,13.80
2017-09-10T17:26:51.121Z,13.80
2017-09-10T17:29:18.758Z,13.80
2017-09-10T17:31:46.474Z,13.80
2017-09-10T17:34:14.119Z,13.80
2017-09-10T17:36:41.788Z,13.80
2017-09-10T17:39:09.474Z,13.70
2017-09-10T17:41:37.148Z,13.70
2017-09-10T17:44:04.786Z,13.70
2017-09-10T17:46:32.474Z,13.70
2017-09-10T17:49:00.153Z,13.70
2017-09-10T17:51:27.862Z,13.70
2017-09-10T17:53:55.694Z,13.60
2017-09-10T17:56:23.356Z,13.50
2017-09-10T17:58:50.994Z,13.50
2017-09-10T18:01:18.690Z,13.50
2017-09-10T18:03:46.339Z,13.50
2017-09-10T18:06:13.990Z,13.50
2017-09-10T18:08:41.774Z,13.50
2017-09-10T18:11:09.423Z,13.50
2017-09-10T18:13:37.074Z,13.50
2017-09-10T18:16:04.882Z,13.50
2017-09-10T18:18:32.670Z,13.50
2017-09-10T18:21:00.355Z,13.50
2017-09-10T18:23:28.173Z,13.50
2017-09-10T18:25:55.917Z,13.50
2017-09-10T18:28:23.571Z,13.40
2017-09-10T18:30:51.499Z,13.30
2017-09-10T18:33:19.264Z,13.20
2017-09-10T18:35:46.985Z,13.10
2017-09-10T18:38:14.690Z,13.10
2017-09-10T18:40:42.727Z,13.10
2017-09-10T18:43:11.378Z,13.10
2017-09-10T18:45:39.082Z,13.20
2017-09-10T18:48:06.770Z,13.30
2017-09-10T18:50:34.517Z,13.30
2017-09-10T18:53:02.317Z,13.30
2017-09-10T18:55:29.950Z,13.30
2017-09-10T18:57:57.633Z,13.20
2017-09-10T19:00:25.607Z,13.00
2017-09-10T19:02:53.265Z,12.90
2017-09-10T19:05:20.951Z,12.70
2017-09-10T19:07:48.654Z,12.60
2017-09-10T19:10:16.430Z,12.60
2017-09-10T19:12:44.058Z,12.60
2017-09-10T19:15:11.746Z,12.60
2017-09-10T19:17:39.432Z,12.60
2017-09-10T19:20:07.098Z,12.80
2017-09-10T19:22:35.233Z,12.80
2017-09-10T19:25:02.983Z,12.80
2017-09-10T19:27:30.727Z,12.70
2017-09-10T19:29:58.427Z,12.70
2017-09-10T19:32:26.222Z,12.70
2017-09-10T19:34:53.872Z,12.70
2017-09-10T19:37:21.559Z,12.70
2017-09-10T19:39:49.215Z,12.70
2017-09-10T19:42:16.892Z,12.60
2017-09-10T19:44:44.588Z,12.60
2017-09-10T19:47:12.297Z,12.50
2017-09-10T19:49:39.991Z,12.60
2017-09-10T19:52:08.171Z,12.50
2017-09-10T19:54:35.811Z,12.50
2017-09-10T19:57:03.491Z,12.50
2017-09-10T19:59:32.107Z,12.40
2017-09-10T20:01:59.907Z,12.40
2017-09-10T20:04:27.654Z,12.40
2017-09-10T20:06:56.948Z,12.40
2017-09-10T20:09:24.582Z,12.40
2017-09-10T20:11:52.222Z,12.30
2017-09-10T20:14:20.079Z,12.40
2017-09-10T20:16:47.726Z,12.30
2017-09-10T20:19:15.622Z,12.30
2017-09-10T20:21:43.361Z,12.30
2017-09-10T20:24:11.066Z,12.20
2017-09-10T20:26:38.711Z,12.20
2017-09-10T20:29:07.380Z,12.20
2017-09-10T20:31:35.127Z,12.10
2017-09-10T20:34:02.771Z,12.10
2017-09-10T20:36:30.479Z,12.10
2017-09-10T20:38:58.111Z,12.00
2017-09-10T20:41:25.810Z,12.00
2017-09-10T20:43:53.667Z,12.00
2017-09-10T20:46:21.410Z,12.00
2017-09-10T20:48:49.156Z,12.00
2017-09-10T20:51:16.919Z,12.00
2017-09-10T20:53:44.583Z,12.00
2017-09-10T20:56:12.295Z,12.10
2017-09-10T20:58:40.070Z,12.00
2017-09-10T21:01:07.716Z,12.00
2017-09-10T21:03:35.363Z,11.90
2017-09-10T21:06:03.465Z,11.90
2017-09-10T21:08:31.242Z,11.90
2017-09-10T21:10:58.983Z,11.90
2017-09-10T21:13:26.832Z,11.80
2017-09-10T21:15:54.526Z,11.70
2017-09-10T21:18:22.170Z,11.70
2017-09-10T21:20:50.281Z,11.70
2017-09-10T21:23:18.030Z,11.70
2017-09-10T21:25:45.716Z,11.70
2017-09-10T21:28:13.454Z,11.60
2017-09-10T21:30:41.168Z,11.60
2017-09-10T21:33:08.807Z,11.50
2017-09-10T21:35:36.505Z,11.50
2017-09-10T21:38:04.204Z,11.40
2017-09-10T21:40:31.850Z,11.40
2017-09-10T21:42:59.596Z,11.40
2017-09-10T21:45:27.240Z,11.30
2017-09-10T21:47:54.884Z,11.30
2017-09-10T21:50:22.631Z,11.20
2017-09-10T21:52:50.261Z,11.20
2017-09-10T21:55:17.898Z,11.10
2017-09-10T21:57:45.584Z,11.10
2017-09-10T22:00:13.317Z,11.10
2017-09-10T22:02:41.166Z,11.00
2017-09-10T22:05:08.919Z,11.00
2017-09-10T22:07:36.661Z,11.00
2017-09-10T22:10:04.308Z,11.00
2017-09-10T22:12:32.052Z,11.00
2017-09-10T22:14:59.695Z,11.00
2017-09-10T22:17:27.444Z,10.90
2017-09-10T22:19:55.191Z,10.90
2017-09-10T22:22:22.830Z,10.90
2017-09-10T22:24:50.457Z,10.90
2017-09-10T22:27:18.318Z,11.00
2017-09-10T22:29:45.978Z,10.90
2017-09-10T22:32:13.726Z,10.90
2017-09-10T22:34:41.418Z,10.80
2017-09-10T22:37:09.045Z,10.80
2017-09-10T22:39:37.073Z,10.70
2017-09-10T22:42:04.786Z,10.70
2017-09-10T22:44:32.410Z,10.70
2017-09-10T22:47:00.046Z,10.70
2017-09-10T22:49:27.806Z,10.70
2017-09-10T22:51:55.497Z,10.70
2017-09-10T22:54:23.133Z,10.70
2017-09-10T22:56:50.909Z,10.70
2017-09-10T22:59:18.642Z,10.70
2017-09-10T23:01:46.274Z,10.70
2017-09-10T23:04:13.950Z,10.60
2017-09-10T23:06:42.086Z,10.70
2017-09-10T23:09:09.803Z,10.70
2017-09-10T23:11:37.580Z,10.70
2017-09-10T23:14:05.327Z,10.70
2017-09-10T23:16:33.075Z,10.70
2017-09-10T23:19:00.773Z,10.70
2017-09-10T23:21:28.410Z,10.70
2017-09-10T23:23:56.038Z,10.70
2017-09-10T23:26:23.734Z,10.70
2017-09-10T23:28:51.404Z,10.70
2017-09-10T23:31:19.038Z,10.60
2017-09-10T23:33:46.722Z,10.60
2017-09-10T23:36:14.803Z,10.60
2017-09-10T23:38:42.597Z,10.60
2017-09-10T23:41:10.302Z,10.60
2017-09-10T23:43:37.992Z,10.60
2017-09-10T23:46:05.737Z,10.60
2017-09-10T23:48:33.483Z,10.60
2017-09-10T23:51:01.130Z,10.50
2017-09-10T23:53:28.977Z,10.50
2017-09-10T23:55:56.780Z,10.50
2017-09-10T23:58:24.470Z,10.50
