createdAt,value
2024-01-28T00:00:11.085Z,0.00
2024-01-28T00:01:11.197Z,0.00
2024-01-28T00:02:11.122Z,0.00
2024-01-28T00:03:11.107Z,0.00
2024-01-28T00:04:11.258Z,0.00
2024-01-28T00:05:11.075Z,0.00
2024-01-28T00:06:11.238Z,0.00
2024-01-28T00:07:11.100Z,0.00
2024-01-28T00:08:11.076Z,0.00
2024-01-28T00:09:11.115Z,0.00
2024-01-28T00:10:11.084Z,0.00
2024-01-28T00:11:11.090Z,0.00
2024-01-28T00:12:11.123Z,0.00
2024-01-28T00:13:11.092Z,0.00
2024-01-28T00:14:11.079Z,0.00
2024-01-28T00:15:11.103Z,0.00
2024-01-28T00:16:15.291Z,0.00
2024-01-28T00:17:12.537Z,0.00
2024-01-28T00:18:11.280Z,0.00
2024-01-28T00:19:11.243Z,0.00
2024-01-28T00:20:11.076Z,0.00
2024-01-28T00:21:11.111Z,0.00
2024-01-28T00:22:11.115Z,0.00
2024-01-28T00:23:11.079Z,0.00
2024-01-28T00:24:11.092Z,0.00
2024-01-28T00:25:11.101Z,0.00
2024-01-28T00:26:11.077Z,0.00
2024-01-28T00:27:11.113Z,0.00
2024-01-28T00:28:11.077Z,0.01
2024-01-28T00:29:11.085Z,0.00
2024-01-28T00:30:11.223Z,0.00
2024-01-28T00:31:13.066Z,0.00
2024-01-28T00:32:11.073Z,0.00
2024-01-28T00:33:11.320Z,0.00
2024-01-28T00:34:11.105Z,0.00
2024-01-28T00:35:11.135Z,0.00
2024-01-28T00:36:14.148Z,0.00
2024-01-28T00:37:11.066Z,0.00
2024-01-28T00:38:11.075Z,0.00
2024-01-28T00:39:11.089Z,0.00
2024-01-28T00:40:11.068Z,0.00
2024-01-28T00:41:11.071Z,0.00
2024-01-28T00:42:11.107Z,0.00
2024-01-28T00:43:11.093Z,0.00
2024-01-28T00:44:11.072Z,0.00
2024-01-28T00:45:11.072Z,0.00
2024-01-28T00:46:11.066Z,0.00
2024-01-28T00:47:11.068Z,0.00
2024-01-28T00:48:11.203Z,0.00
2024-01-28T00:49:11.431Z,0.00
2024-01-28T00:50:11.376Z,0.00
2024-01-28T00:51:11.101Z,0.00
2024-01-28T00:52:11.070Z,0.00
2024-01-28T00:53:11.075Z,0.01
2024-01-28T00:54:11.107Z,0.00
2024-01-28T00:55:11.074Z,0.00
2024-01-28T00:56:11.075Z,0.00
2024-01-28T00:57:11.088Z,0.00
2024-01-28T00:58:11.064Z,0.00
2024-01-28T00:59:11.072Z,0.00
2024-01-28T01:00:11.151Z,0.00
2024-01-28T01:01:11.154Z,0.00
2024-01-28T01:02:11.069Z,0.00
2024-01-28T01:03:11.166Z,0.00
2024-01-28T01:04:11.137Z,0.00
2024-01-28T01:05:11.062Z,0.00
2024-01-28T01:06:11.180Z,0.00
2024-01-28T01:07:11.147Z,0.00
2024-01-28T01:08:11.070Z,0.00
2024-01-28T01:09:12.112Z,0.00
2024-01-28T01:10:11.074Z,0.01
2024-01-28T01:11:11.078Z,0.00
2024-01-28T01:12:11.116Z,0.00
2024-01-28T01:13:11.063Z,0.00
2024-01-28T01:14:11.080Z,0.00
2024-01-28T01:15:11.089Z,0.00
2024-01-28T01:16:11.061Z,0.00
2024-01-28T01:17:11.083Z,0.00
2024-01-28T01:18:11.199Z,0.00
2024-01-28T01:19:11.162Z,0.00
2024-01-28T01:20:11.072Z,0.00
2024-01-28T01:21:11.118Z,0.00
2024-01-28T01:22:11.067Z,0.00
2024-01-28T01:23:11.077Z,0.00
2024-01-28T01:24:11.101Z,0.00
2024-01-28T01:25:11.085Z,0.00
2024-01-28T01:26:11.064Z,0.00
2024-01-28T01:27:11.173Z,0.00
2024-01-28T01:28:11.198Z,0.00
2024-01-28T01:29:11.067Z,0.00
2024-01-28T01:30:11.128Z,0.00
2024-01-28T01:31:11.080Z,0.00
2024-01-28T01:32:11.073Z,0.00
2024-01-28T01:33:11.166Z,0.00
2024-01-28T01:34:11.200Z,0.00
2024-01-28T01:35:11.189Z,0.00
2024-01-28T01:36:11.096Z,0.00
2024-01-28T01:37:11.065Z,0.00
2024-01-28T01:38:11.081Z,0.00
2024-01-28T01:39:11.066Z,0.00
2024-01-28T01:40:11.095Z,0.00
2024-01-28T01:41:11.064Z,0.00
2024-01-28T01:42:11.075Z,0.00
2024-01-28T01:43:11.087Z,0.00
2024-01-28T01:44:11.069Z,0.00
2024-01-28T01:45:11.089Z,0.00
2024-01-28T01:46:11.077Z,0.00
2024-01-28T01:47:11.076Z,0.00
2024-01-28T01:48:13.214Z,0.00
2024-01-28T01:49:11.156Z,0.00
2024-01-28T01:50:11.111Z,0.00
2024-01-28T01:51:11.091Z,0.00
2024-01-28T01:52:11.071Z,0.00
2024-01-28T01:53:11.066Z,0.00
2024-01-28T01:54:11.094Z,0.00
2024-01-28T01:55:11.073Z,0.00
2024-01-28T01:56:11.066Z,0.00
2024-01-28T01:57:11.093Z,0.00
2024-01-28T01:58:11.069Z,0.00
2024-01-28T01:59:11.069Z,0.00
2024-01-28T02:00:11.089Z,0.00
2024-01-28T02:01:11.114Z,0.00
2024-01-28T02:02:11.080Z,0.00
2024-01-28T02:03:11.183Z,0.00
2024-01-28T02:04:11.125Z,0.00
2024-01-28T02:05:11.084Z,0.00
2024-01-28T02:06:11.084Z,0.00
2024-01-28T02:07:11.078Z,0.00
2024-01-28T02:08:11.073Z,0.00
2024-01-28T02:09:12.099Z,0.00
2024-01-28T02:10:11.201Z,0.00
2024-01-28T02:11:11.072Z,0.00
2024-01-28T02:12:11.092Z,0.00
2024-01-28T02:13:11.074Z,0.00
2024-01-28T02:14:11.074Z,0.00
2024-01-28T02:15:11.126Z,0.00
2024-01-28T02:16:11.071Z,0.00
2024-01-28T02:17:11.072Z,0.00
2024-01-28T02:18:11.211Z,0.00
2024-01-28T02:19:11.192Z,0.00
2024-01-28T02:20:11.073Z,0.00
2024-01-28T02:21:11.150Z,0.00
2024-01-28T02:22:11.070Z,0.00
2024-01-28T02:23:11.076Z,0.00
2024-01-28T02:24:11.098Z,0.00
2024-01-28T02:25:11.072Z,0.00
2024-01-28T02:26:11.086Z,0.00
2024-01-28T02:27:11.119Z,0.00
2024-01-28T02:28:11.083Z,0.00
2024-01-28T02:29:11.079Z,0.00
2024-01-28T02:30:11.108Z,0.00
2024-01-28T02:31:11.078Z,0.00
2024-01-28T02:32:11.070Z,0.00
2024-01-28T02:33:11.231Z,0.00
2024-01-28T02:34:11.158Z,0.00
2024-01-28T02:35:11.082Z,0.00
2024-01-28T02:36:11.080Z,0.00
2024-01-28T02:37:11.078Z,0.00
2024-01-28T02:38:11.084Z,0.00
2024-01-28T02:39:11.107Z,0.00
2024-01-28T02:40:11.074Z,0.00
2024-01-28T02:41:11.082Z,0.00
2024-01-28T02:42:11.101Z,0.00
2024-01-28T02:43:11.074Z,0.00
2024-01-28T02:44:11.078Z,0.00
2024-01-28T02:45:11.119Z,0.00
2024-01-28T02:46:11.072Z,0.00
2024-01-28T02:47:11.076Z,0.00
2024-01-28T02:48:11.164Z,0.00
2024-01-28T02:49:11.142Z,0.00
2024-01-28T02:50:11.078Z,0.00
2024-01-28T02:51:11.119Z,0.00
2024-01-28T02:52:11.085Z,0.00
2024-01-28T02:53:11.084Z,0.00
2024-01-28T02:54:11.105Z,0.00
2024-01-28T02:55:11.085Z,0.00
2024-01-28T02:56:11.084Z,0.00
2024-01-28T02:57:11.103Z,0.00
2024-01-28T02:58:11.076Z,0.00
2024-01-28T02:59:11.081Z,0.00
2024-01-28T03:00:11.097Z,0.00
2024-01-28T03:01:11.158Z,0.00
2024-01-28T03:02:11.082Z,0.00
2024-01-28T03:03:11.146Z,0.00
2024-01-28T03:04:11.147Z,0.00
2024-01-28T03:05:13.173Z,0.00
2024-01-28T03:06:11.131Z,0.00
2024-01-28T03:07:11.136Z,0.00
2024-01-28T03:08:11.077Z,0.00
2024-01-28T03:09:11.145Z,0.00
2024-01-28T03:10:11.115Z,0.00
2024-01-28T03:11:11.093Z,0.00
2024-01-28T03:12:11.135Z,0.00
2024-01-28T03:13:11.076Z,0.00
2024-01-28T03:14:11.088Z,0.00
2024-01-28T03:15:11.117Z,0.00
2024-01-28T03:16:11.072Z,0.00
2024-01-28T03:17:11.079Z,0.00
2024-01-28T03:18:11.161Z,0.00
2024-01-28T03:19:11.227Z,0.00
2024-01-28T03:20:11.080Z,0.00
2024-01-28T03:21:11.097Z,0.00
2024-01-28T03:22:11.076Z,0.00
2024-01-28T03:23:11.078Z,0.00
2024-01-28T03:24:11.117Z,0.00
2024-01-28T03:25:11.084Z,0.00
2024-01-28T03:26:12.075Z,0.00
2024-01-28T03:27:11.140Z,0.00
2024-01-28T03:28:11.076Z,0.00
2024-01-28T03:29:11.077Z,0.00
2024-01-28T03:30:11.108Z,0.00
2024-01-28T03:31:11.073Z,0.00
2024-01-28T03:32:11.059Z,0.00
2024-01-28T03:33:11.266Z,0.00
2024-01-28T03:34:11.196Z,0.00
2024-01-28T03:35:11.122Z,0.00
2024-01-28T03:36:11.091Z,0.00
2024-01-28T03:37:11.062Z,0.00
2024-01-28T03:38:11.074Z,0.00
2024-01-28T03:39:11.089Z,0.00
2024-01-28T03:40:11.060Z,0.00
2024-01-28T03:41:11.086Z,0.00
2024-01-28T03:42:11.133Z,0.00
2024-01-28T03:43:11.079Z,0.00
2024-01-28T03:44:11.059Z,0.00
2024-01-28T03:45:11.142Z,0.00
2024-01-28T03:46:11.058Z,0.00
2024-01-28T03:47:11.058Z,0.00
2024-01-28T03:48:11.190Z,0.00
2024-01-28T03:49:11.203Z,0.00
2024-01-28T03:50:11.067Z,0.00
2024-01-28T03:51:11.092Z,0.00
2024-01-28T03:52:11.066Z,0.00
2024-01-28T03:53:11.068Z,0.00
2024-01-28T03:54:11.090Z,0.00
2024-01-28T03:55:11.061Z,0.00
2024-01-28T03:56:11.210Z,0.00
2024-01-28T03:57:11.074Z,0.00
2024-01-28T03:58:11.065Z,0.00
2024-01-28T03:59:11.058Z,0.00
2024-01-28T04:00:11.083Z,0.00
2024-01-28T04:01:11.265Z,0.00
2024-01-28T04:02:11.104Z,0.00
2024-01-28T04:03:11.075Z,0.00
2024-01-28T04:04:11.071Z,0.00
2024-01-28T04:05:11.142Z,0.00
2024-01-28T04:06:11.209Z,0.00
2024-01-28T04:07:11.350Z,0.00
2024-01-28T04:08:13.078Z,0.00
2024-01-28T04:09:11.081Z,0.00
2024-01-28T04:10:11.063Z,0.00
2024-01-28T04:11:11.065Z,0.00
2024-01-28T04:12:11.115Z,0.00
2024-01-28T04:13:11.063Z,0.00
2024-01-28T04:14:11.062Z,0.00
2024-01-28T04:15:11.135Z,0.00
2024-01-28T04:16:11.259Z,0.00
2024-01-28T04:17:11.063Z,0.00
2024-01-28T04:18:11.227Z,0.00
2024-01-28T04:19:11.130Z,0.00
2024-01-28T04:20:11.086Z,0.00
2024-01-28T04:21:11.078Z,0.00
2024-01-28T04:22:11.073Z,0.00
2024-01-28T04:23:11.066Z,0.00
2024-01-28T04:24:11.086Z,0.00
2024-01-28T04:25:11.077Z,0.00
2024-01-28T04:26:11.070Z,0.00
2024-01-28T04:27:11.081Z,0.00
2024-01-28T04:28:11.109Z,0.00
2024-01-28T04:29:11.069Z,0.00
2024-01-28T04:30:11.144Z,0.00
2024-01-28T04:31:11.073Z,0.00
2024-01-28T04:32:11.069Z,0.00
2024-01-28T04:33:11.270Z,0.00
2024-01-28T04:34:11.303Z,0.00
2024-01-28T04:35:13.075Z,0.00
2024-01-28T04:36:11.138Z,0.00
2024-01-28T04:37:11.080Z,0.00
2024-01-28T04:38:11.071Z,0.00
2024-01-28T04:39:11.101Z,0.00
2024-01-28T04:40:11.081Z,0.00
2024-01-28T04:41:11.070Z,0.00
2024-01-28T04:42:11.105Z,0.00
2024-01-28T04:43:11.074Z,0.00
2024-01-28T04:44:11.073Z,0.00
2024-01-28T04:45:11.082Z,0.00
2024-01-28T04:46:11.069Z,0.00
2024-01-28T04:47:11.077Z,0.00
2024-01-28T04:48:11.203Z,0.00
2024-01-28T04:49:11.250Z,0.01
2024-01-28T04:50:11.150Z,0.00
2024-01-28T04:51:11.092Z,0.00
2024-01-28T04:52:11.112Z,0.00
2024-01-28T04:53:11.073Z,0.00
2024-01-28T04:54:11.124Z,0.00
2024-01-28T04:55:11.089Z,0.00
2024-01-28T04:56:11.069Z,0.00
2024-01-28T04:57:11.121Z,0.00
2024-01-28T04:58:11.074Z,0.00
2024-01-28T04:59:11.083Z,0.00
2024-01-28T05:00:11.105Z,0.00
2024-01-28T05:01:11.115Z,0.00
2024-01-28T05:02:11.072Z,0.00
2024-01-28T05:03:11.188Z,0.00
2024-01-28T05:04:11.153Z,0.00
2024-01-28T05:05:11.094Z,0.00
2024-01-28T05:06:11.168Z,0.00
2024-01-28T05:07:11.133Z,0.00
2024-01-28T05:08:11.072Z,0.00
2024-01-28T05:09:11.112Z,0.00
2024-01-28T05:10:11.078Z,0.00
2024-01-28T05:11:11.117Z,0.00
2024-01-28T05:12:11.153Z,0.00
2024-01-28T05:13:11.086Z,0.00
2024-01-28T05:14:11.084Z,0.00
2024-01-28T05:15:11.144Z,0.00
2024-01-28T05:16:11.079Z,0.00
2024-01-28T05:17:11.078Z,0.00
2024-01-28T05:18:11.278Z,0.00
2024-01-28T05:19:12.132Z,0.00
2024-01-28T05:20:13.093Z,0.00
2024-01-28T05:21:11.140Z,0.00
2024-01-28T05:22:11.086Z,0.00
2024-01-28T05:23:11.076Z,0.00
2024-01-28T05:24:11.128Z,0.00
2024-01-28T05:25:11.136Z,0.00
2024-01-28T05:26:11.112Z,0.00
2024-01-28T05:27:11.128Z,0.00
2024-01-28T05:28:11.089Z,0.00
2024-01-28T05:29:11.078Z,0.00
2024-01-28T05:30:11.226Z,0.00
2024-01-28T05:31:11.082Z,0.00
2024-01-28T05:32:11.082Z,0.00
2024-01-28T05:33:11.315Z,0.00
2024-01-28T05:34:11.280Z,0.00
2024-01-28T05:35:11.081Z,0.00
2024-01-28T05:36:13.112Z,0.00
2024-01-28T05:37:11.086Z,0.00
2024-01-28T05:38:11.084Z,0.00
2024-01-28T05:39:11.095Z,0.00
2024-01-28T05:40:11.073Z,0.00
2024-01-28T05:41:11.090Z,0.00
2024-01-28T05:42:11.170Z,0.00
2024-01-28T05:43:11.075Z,0.00
2024-01-28T05:44:11.102Z,0.00
2024-01-28T05:45:11.111Z,0.00
2024-01-28T05:46:11.074Z,0.00
2024-01-28T05:47:11.091Z,0.00
2024-01-28T05:48:11.177Z,0.00
2024-01-28T05:49:11.158Z,0.00
2024-01-28T05:50:11.077Z,0.00
2024-01-28T05:51:11.161Z,0.00
2024-01-28T05:52:11.077Z,0.00
2024-01-28T05:53:11.078Z,0.00
2024-01-28T05:54:11.083Z,0.00
2024-01-28T05:55:11.076Z,0.00
2024-01-28T05:56:11.084Z,0.00
2024-01-28T05:57:11.250Z,0.00
2024-01-28T05:58:11.081Z,0.00
2024-01-28T05:59:11.087Z,0.00
2024-01-28T06:00:11.160Z,0.00
2024-01-28T06:01:11.120Z,0.00
2024-01-28T06:02:11.088Z,0.00
2024-01-28T06:03:11.096Z,0.00
2024-01-28T06:04:11.429Z,0.00
2024-01-28T06:05:11.078Z,0.00
2024-01-28T06:06:11.149Z,0.00
2024-01-28T06:07:11.123Z,0.00
2024-01-28T06:08:11.076Z,0.00
2024-01-28T06:09:11.103Z,0.00
2024-01-28T06:10:11.072Z,0.00
2024-01-28T06:11:11.080Z,0.00
2024-01-28T06:12:11.103Z,0.00
2024-01-28T06:13:11.187Z,0.00
2024-01-28T06:14:11.079Z,0.00
2024-01-28T06:15:13.118Z,0.00
2024-01-28T06:16:11.077Z,0.00
2024-01-28T06:17:11.071Z,0.00
2024-01-28T06:18:11.099Z,0.00
2024-01-28T06:19:11.285Z,0.00
2024-01-28T06:20:11.071Z,0.00
2024-01-28T06:21:11.095Z,0.00
2024-01-28T06:22:11.068Z,0.00
2024-01-28T06:23:11.082Z,0.00
2024-01-28T06:24:11.114Z,0.00
2024-01-28T06:25:11.089Z,0.00
2024-01-28T06:26:11.092Z,0.00
2024-01-28T06:27:11.158Z,0.00
2024-01-28T06:28:11.069Z,0.00
2024-01-28T06:29:11.075Z,0.00
2024-01-28T06:30:11.100Z,0.00
2024-01-28T06:31:11.051Z,0.00
2024-01-28T06:32:11.071Z,0.00
2024-01-28T06:33:11.170Z,0.00
2024-01-28T06:34:11.104Z,0.00
2024-01-28T06:35:11.074Z,0.00
2024-01-28T06:36:11.089Z,0.00
2024-01-28T06:37:11.062Z,0.00
2024-01-28T06:38:11.069Z,0.00
2024-01-28T06:39:11.099Z,0.00
2024-01-28T06:40:11.066Z,0.00
2024-01-28T06:41:11.062Z,0.00
2024-01-28T06:42:11.063Z,0.00
2024-01-28T06:43:11.064Z,0.00
2024-01-28T06:44:11.061Z,0.00
2024-01-28T06:45:12.087Z,0.00
2024-01-28T06:46:11.058Z,0.00
2024-01-28T06:47:11.084Z,0.00
2024-01-28T06:48:11.102Z,0.00
2024-01-28T06:49:11.141Z,0.00
2024-01-28T06:50:11.145Z,0.00
2024-01-28T06:51:11.231Z,0.00
2024-01-28T06:52:11.066Z,0.00
2024-01-28T06:53:11.066Z,0.00
2024-01-28T06:54:11.075Z,0.00
2024-01-28T06:55:11.084Z,0.00
2024-01-28T06:56:11.058Z,0.00
2024-01-28T06:57:11.109Z,0.00
2024-01-28T06:58:11.069Z,0.00
2024-01-28T06:59:11.062Z,0.00
2024-01-28T07:00:11.152Z,0.00
2024-01-28T07:01:12.399Z,0.00
2024-01-28T07:02:11.083Z,0.00
2024-01-28T07:03:11.217Z,0.00
2024-01-28T07:04:11.198Z,0.00
2024-01-28T07:05:11.065Z,0.00
2024-01-28T07:06:12.219Z,0.00
2024-01-28T07:07:11.108Z,0.00
2024-01-28T07:08:11.066Z,0.00
2024-01-28T07:09:11.137Z,0.00
2024-01-28T07:10:11.301Z,0.00
2024-01-28T07:11:11.072Z,0.00
2024-01-28T07:12:11.110Z,0.00
2024-01-28T07:13:11.078Z,0.00
2024-01-28T07:14:11.071Z,0.00
2024-01-28T07:15:11.132Z,0.00
2024-01-28T07:16:11.067Z,0.00
2024-01-28T07:17:11.070Z,0.00
2024-01-28T07:18:11.172Z,0.00
2024-01-28T07:19:11.129Z,0.00
2024-01-28T07:20:11.080Z,0.00
2024-01-28T07:21:11.111Z,0.00
2024-01-28T07:22:11.070Z,0.00
2024-01-28T07:23:11.082Z,0.00
2024-01-28T07:24:11.092Z,0.00
2024-01-28T07:25:11.063Z,0.00
2024-01-28T07:26:11.067Z,0.00
2024-01-28T07:27:11.106Z,0.00
2024-01-28T07:28:11.069Z,0.00
2024-01-28T07:29:11.071Z,0.00
2024-01-28T07:30:11.092Z,0.00
2024-01-28T07:31:11.084Z,0.00
2024-01-28T07:32:11.062Z,0.00
2024-01-28T07:33:12.232Z,0.00
2024-01-28T07:34:11.204Z,0.00
2024-01-28T07:35:11.078Z,0.00
2024-01-28T07:36:11.111Z,0.00
2024-01-28T07:37:11.118Z,0.00
2024-01-28T07:38:11.093Z,0.00
2024-01-28T07:39:11.091Z,0.00
2024-01-28T07:40:11.064Z,0.00
2024-01-28T07:41:11.082Z,0.00
2024-01-28T07:42:11.100Z,0.00
2024-01-28T07:43:11.073Z,0.00
2024-01-28T07:44:11.075Z,0.00
2024-01-28T07:45:11.204Z,0.00
2024-01-28T07:46:11.089Z,0.00
2024-01-28T07:47:11.076Z,0.00
2024-01-28T07:48:11.225Z,0.00
2024-01-28T07:49:11.139Z,0.00
2024-01-28T07:50:11.363Z,0.00
2024-01-28T07:51:11.123Z,0.00
2024-01-28T07:52:11.076Z,0.00
2024-01-28T07:53:11.074Z,0.00
2024-01-28T07:54:11.108Z,0.00
2024-01-28T07:55:11.066Z,0.00
2024-01-28T07:56:11.080Z,0.00
2024-01-28T07:57:11.109Z,0.00
2024-01-28T07:58:11.079Z,0.00
2024-01-28T07:59:11.095Z,0.00
2024-01-28T08:00:11.143Z,0.00
2024-01-28T08:01:11.072Z,0.00
2024-01-28T08:02:11.106Z,0.00
2024-01-28T08:03:11.091Z,0.00
2024-01-28T08:04:11.133Z,0.00
2024-01-28T08:05:11.126Z,0.00
2024-01-28T08:06:11.355Z,0.00
2024-01-28T08:07:11.174Z,0.00
2024-01-28T08:08:12.591Z,0.00
2024-01-28T08:09:11.089Z,0.00
2024-01-28T08:10:11.076Z,0.00
2024-01-28T08:11:11.072Z,0.00
2024-01-28T08:12:11.101Z,0.00
2024-01-28T08:13:11.072Z,0.01
2024-01-28T08:14:11.091Z,0.01
2024-01-28T08:15:11.127Z,0.01
2024-01-28T08:16:11.080Z,0.01
2024-01-28T08:17:11.067Z,0.01
2024-01-28T08:18:11.232Z,0.02
2024-01-28T08:19:11.235Z,0.02
2024-01-28T08:20:11.069Z,0.02
2024-01-28T08:21:11.126Z,0.03
2024-01-28T08:22:11.778Z,0.03
2024-01-28T08:23:11.070Z,0.02
2024-01-28T08:24:11.091Z,0.02
2024-01-28T08:25:11.153Z,0.02
2024-01-28T08:26:11.127Z,0.02
2024-01-28T08:27:11.124Z,0.03
2024-01-28T08:28:11.078Z,0.03
2024-01-28T08:29:11.080Z,0.03
2024-01-28T08:30:11.110Z,0.03
2024-01-28T08:31:11.069Z,0.03
2024-01-28T08:32:11.074Z,0.03
2024-01-28T08:33:11.180Z,0.03
2024-01-28T08:34:11.198Z,0.03
2024-01-28T08:35:11.118Z,0.03
2024-01-28T08:36:11.103Z,0.03
2024-01-28T08:37:11.071Z,0.03
2024-01-28T08:38:11.069Z,0.03
2024-01-28T08:39:11.145Z,0.03
2024-01-28T08:40:12.075Z,0.04
2024-01-28T08:41:11.075Z,0.03
2024-01-28T08:42:11.103Z,0.03
2024-01-28T08:43:11.069Z,0.03
2024-01-28T08:44:11.073Z,0.04
2024-01-28T08:45:11.108Z,0.04
2024-01-28T08:46:11.068Z,0.04
2024-01-28T08:47:11.091Z,0.05
2024-01-28T08:48:11.271Z,0.04
2024-01-28T08:49:11.133Z,0.04
2024-01-28T08:50:11.134Z,0.04
2024-01-28T08:51:11.167Z,0.04
2024-01-28T08:52:11.080Z,0.05
2024-01-28T08:53:11.079Z,0.05
2024-01-28T08:54:11.087Z,0.05
2024-01-28T08:55:11.073Z,0.05
2024-01-28T08:56:11.084Z,0.05
2024-01-28T08:57:11.092Z,0.05
2024-01-28T08:58:11.069Z,0.05
2024-01-28T08:59:11.078Z,0.05
2024-01-28T09:00:11.095Z,0.06
2024-01-28T09:01:11.115Z,0.06
2024-01-28T09:02:11.098Z,0.06
2024-01-28T09:03:11.202Z,0.06
2024-01-28T09:04:11.179Z,0.07
2024-01-28T09:05:11.148Z,0.07
2024-01-28T09:06:11.254Z,0.07
2024-01-28T09:07:11.205Z,0.08
2024-01-28T09:08:11.071Z,0.07
2024-01-28T09:09:13.104Z,0.08
2024-01-28T09:10:11.071Z,0.09
2024-01-28T09:11:11.116Z,0.08
2024-01-28T09:12:11.134Z,0.09
2024-01-28T09:13:11.095Z,0.09
2024-01-28T09:14:11.077Z,0.09
2024-01-28T09:15:11.149Z,0.10
2024-01-28T09:16:11.086Z,0.10
2024-01-28T09:17:11.079Z,0.10
2024-01-28T09:18:11.265Z,0.10
2024-01-28T09:19:11.136Z,0.11
2024-01-28T09:20:11.171Z,0.11
2024-01-28T09:21:11.132Z,0.10
2024-01-28T09:22:11.078Z,0.11
2024-01-28T09:23:11.078Z,0.11
2024-01-28T09:24:11.126Z,0.10
2024-01-28T09:25:11.100Z,0.10
2024-01-28T09:26:11.081Z,0.10
2024-01-28T09:27:11.087Z,0.10
2024-01-28T09:28:11.086Z,0.11
2024-01-28T09:29:11.080Z,0.11
2024-01-28T09:30:11.245Z,0.11
2024-01-28T09:31:11.175Z,0.10
2024-01-28T09:32:11.074Z,0.10
2024-01-28T09:33:11.196Z,0.11
2024-01-28T09:34:11.117Z,0.10
2024-01-28T09:35:11.109Z,0.11
2024-01-28T09:36:11.091Z,0.11
2024-01-28T09:37:12.068Z,0.12
2024-01-28T09:38:11.086Z,0.11
2024-01-28T09:39:11.126Z,0.12
2024-01-28T09:40:11.065Z,0.12
2024-01-28T09:41:21.069Z,0.12
2024-01-28T09:42:18.113Z,0.12
2024-01-28T09:43:21.070Z,0.12
2024-01-28T09:44:11.249Z,0.12
2024-01-28T09:45:11.127Z,0.12
2024-01-28T09:46:11.073Z,0.13
2024-01-28T09:47:11.063Z,0.12
2024-01-28T09:48:11.192Z,0.13
2024-01-28T09:49:11.194Z,0.13
2024-01-28T09:50:12.105Z,0.13
2024-01-28T09:51:11.123Z,0.12
2024-01-28T09:52:13.084Z,0.13
2024-01-28T09:53:11.063Z,0.12
2024-01-28T09:54:11.288Z,0.13
2024-01-28T09:55:11.063Z,0.12
2024-01-28T09:56:11.068Z,0.12
2024-01-28T09:57:11.100Z,0.12
2024-01-28T09:58:11.081Z,0.13
2024-01-28T09:59:13.062Z,0.13
2024-01-28T10:00:11.150Z,0.13
2024-01-28T10:01:11.080Z,0.13
2024-01-28T10:02:11.074Z,0.13
2024-01-28T10:03:11.165Z,0.13
2024-01-28T10:04:11.140Z,0.14
2024-01-28T10:05:15.099Z,0.14
2024-01-28T10:06:11.111Z,0.14
2024-01-28T10:07:12.150Z,0.14
2024-01-28T10:08:11.070Z,0.15
2024-01-28T10:09:11.164Z,0.16
2024-01-28T10:10:11.066Z,0.16
2024-01-28T10:11:11.064Z,0.16
2024-01-28T10:12:11.093Z,0.16
2024-01-28T10:13:11.064Z,0.17
2024-01-28T10:14:11.811Z,0.16
2024-01-28T10:15:15.217Z,0.17
2024-01-28T10:16:11.073Z,0.16
2024-01-28T10:17:11.064Z,0.16
2024-01-28T10:18:11.182Z,0.16
2024-01-28T10:19:11.176Z,0.16
2024-01-28T10:20:12.158Z,0.17
2024-01-28T10:21:11.104Z,0.16
2024-01-28T10:22:12.282Z,0.16
2024-01-28T10:23:11.062Z,0.17
2024-01-28T10:24:15.183Z,0.17
2024-01-28T10:25:13.062Z,0.17
2024-01-28T10:26:11.062Z,0.17
2024-01-28T10:27:11.123Z,0.17
2024-01-28T10:28:11.064Z,0.18
2024-01-28T10:29:11.072Z,0.17
2024-01-28T10:30:11.147Z,0.18
2024-01-28T10:31:11.073Z,0.18
2024-01-28T10:32:11.071Z,0.18
2024-01-28T10:33:15.470Z,0.18
2024-01-28T10:34:11.297Z,0.17
2024-01-28T10:35:11.101Z,0.17
2024-01-28T10:36:11.215Z,0.17
2024-01-28T10:37:11.061Z,0.18
2024-01-28T10:38:15.128Z,0.18
2024-01-28T10:39:15.395Z,0.18
2024-01-28T10:40:16.172Z,0.19
2024-01-28T10:41:11.066Z,0.18
2024-01-28T10:42:13.122Z,0.20
2024-01-28T10:43:13.066Z,0.19
2024-01-28T10:44:11.063Z,0.20
2024-01-28T10:45:13.226Z,0.21
2024-01-28T10:46:11.139Z,0.21
2024-01-28T10:47:14.067Z,0.21
2024-01-28T10:48:17.248Z,0.21
2024-01-28T10:49:11.242Z,0.22
2024-01-28T10:50:11.090Z,0.21
2024-01-28T10:51:14.871Z,0.21
2024-01-28T10:52:11.079Z,0.21
2024-01-28T10:53:11.061Z,0.21
2024-01-28T10:54:11.158Z,0.21
2024-01-28T10:55:11.099Z,0.22
2024-01-28T10:56:11.183Z,0.22
2024-01-28T10:57:13.886Z,0.21
2024-01-28T10:58:11.100Z,0.21
2024-01-28T10:59:11.066Z,0.20
2024-01-28T11:00:11.074Z,0.21
2024-01-28T11:01:11.306Z,0.22
2024-01-28T11:02:11.068Z,0.23
2024-01-28T11:03:12.164Z,0.23
2024-01-28T11:04:11.344Z,0.22
2024-01-28T11:05:11.116Z,0.21
2024-01-28T11:06:11.280Z,0.21
2024-01-28T11:07:11.075Z,0.20
2024-01-28T11:08:11.070Z,0.21
2024-01-28T11:09:11.176Z,0.21
2024-01-28T11:10:11.076Z,0.23
2024-01-28T11:11:11.068Z,0.23
2024-01-28T11:12:11.095Z,0.25
2024-01-28T11:13:11.076Z,0.23
2024-01-28T11:14:11.085Z,0.21
2024-01-28T11:15:15.359Z,0.22
2024-01-28T11:16:11.072Z,0.22
2024-01-28T11:17:13.076Z,0.20
2024-01-28T11:18:11.231Z,0.20
2024-01-28T11:19:16.255Z,0.20
2024-01-28T11:20:15.069Z,0.19
2024-01-28T11:21:13.110Z,0.20
2024-01-28T11:22:15.081Z,0.20
2024-01-28T11:23:15.069Z,0.19
2024-01-28T11:24:14.143Z,0.20
2024-01-28T11:25:11.080Z,0.19
2024-01-28T11:26:14.088Z,0.19
2024-01-28T11:27:11.115Z,0.19
2024-01-28T11:28:13.071Z,0.19
2024-01-28T11:29:11.098Z,0.20
2024-01-28T11:30:12.124Z,0.21
2024-01-28T11:31:19.082Z,0.21
2024-01-28T11:32:11.079Z,0.21
2024-01-28T11:33:11.422Z,0.20
2024-01-28T11:34:15.259Z,0.20
2024-01-28T11:35:11.195Z,0.20
2024-01-28T11:36:11.151Z,0.20
2024-01-28T11:37:13.066Z,0.20
2024-01-28T11:38:11.077Z,0.22
2024-01-28T11:39:12.129Z,0.21
2024-01-28T11:40:17.073Z,0.21
2024-01-28T11:41:11.098Z,0.21
2024-01-28T11:42:11.191Z,0.21
2024-01-28T11:43:11.090Z,0.19
2024-01-28T11:44:12.077Z,0.20
2024-01-28T11:45:11.158Z,0.20
2024-01-28T11:46:11.073Z,0.19
2024-01-28T11:47:11.070Z,0.19
2024-01-28T11:48:11.942Z,0.20
2024-01-28T11:49:11.264Z,0.18
2024-01-28T11:50:13.475Z,0.19
2024-01-28T11:51:11.119Z,0.19
2024-01-28T11:52:11.072Z,0.19
2024-01-28T11:53:11.225Z,0.19
2024-01-28T11:54:11.085Z,0.19
2024-01-28T11:55:15.083Z,0.19
2024-01-28T11:56:11.072Z,0.19
2024-01-28T11:57:11.106Z,0.19
2024-01-28T11:58:11.082Z,0.19
2024-01-28T11:59:11.080Z,0.18
2024-01-28T12:00:15.140Z,0.19
2024-01-28T12:01:11.160Z,0.19
2024-01-28T12:02:11.081Z,0.20
2024-01-28T12:03:11.145Z,0.19
2024-01-28T12:04:11.077Z,0.19
2024-01-28T12:05:11.134Z,0.20
2024-01-28T12:06:11.106Z,0.20
2024-01-28T12:07:11.273Z,0.20
2024-01-28T12:08:11.213Z,0.20
2024-01-28T12:09:11.120Z,0.20
2024-01-28T12:10:12.079Z,0.20
2024-01-28T12:11:11.087Z,0.19
2024-01-28T12:12:11.156Z,0.19
2024-01-28T12:13:11.086Z,0.19
2024-01-28T12:14:11.082Z,0.19
2024-01-28T12:15:12.100Z,0.19
2024-01-28T12:16:11.162Z,0.19
2024-01-28T12:17:11.082Z,0.19
2024-01-28T12:18:11.250Z,0.19
2024-01-28T12:19:14.821Z,0.19
2024-01-28T12:20:19.099Z,0.19
2024-01-28T12:21:17.155Z,0.18
2024-01-28T12:22:13.084Z,0.19
2024-01-28T12:23:11.087Z,0.18
2024-01-28T12:24:12.186Z,0.18
2024-01-28T12:25:14.218Z,0.18
2024-01-28T12:26:11.079Z,0.18
2024-01-28T12:27:11.118Z,0.18
2024-01-28T12:28:11.082Z,0.17
2024-01-28T12:29:11.080Z,0.17
2024-01-28T12:30:11.144Z,0.17
2024-01-28T12:31:11.113Z,0.17
2024-01-28T12:32:11.068Z,0.17
2024-01-28T12:33:11.181Z,0.16
2024-01-28T12:34:15.166Z,0.17
2024-01-28T12:35:11.142Z,0.16
2024-01-28T12:36:11.104Z,0.17
2024-01-28T12:37:11.066Z,0.16
2024-01-28T12:38:11.069Z,0.16
2024-01-28T12:39:11.148Z,0.16
2024-01-28T12:40:13.135Z,0.15
2024-01-28T12:41:11.070Z,0.16
2024-01-28T12:42:11.080Z,0.16
2024-01-28T12:43:11.061Z,0.16
2024-01-28T12:44:11.070Z,0.16
2024-01-28T12:45:11.273Z,0.16
2024-01-28T12:46:11.160Z,0.16
2024-01-28T12:47:11.070Z,0.16
2024-01-28T12:48:11.144Z,0.15
2024-01-28T12:49:12.993Z,0.15
2024-01-28T12:50:11.280Z,0.15
2024-01-28T12:51:11.109Z,0.15
2024-01-28T12:52:11.065Z,0.15
2024-01-28T12:53:11.060Z,0.15
2024-01-28T12:54:13.127Z,0.15
2024-01-28T12:55:11.204Z,0.15
2024-01-28T12:56:11.058Z,0.15
2024-01-28T12:57:11.095Z,0.15
2024-01-28T12:58:11.081Z,0.15
2024-01-28T12:59:11.068Z,0.15
2024-01-28T13:00:12.190Z,0.14
2024-01-28T13:01:11.220Z,0.14
2024-01-28T13:02:11.067Z,0.14
2024-01-28T13:03:11.259Z,0.15
2024-01-28T13:04:11.179Z,0.14
2024-01-28T13:05:11.117Z,0.15
2024-01-28T13:06:11.158Z,0.14
2024-01-28T13:07:11.180Z,0.14
2024-01-28T13:08:11.071Z,0.14
2024-01-28T13:09:14.087Z,0.14
2024-01-28T13:10:11.065Z,0.14
2024-01-28T13:11:11.069Z,0.14
2024-01-28T13:12:11.100Z,0.14
2024-01-28T13:13:11.107Z,0.14
2024-01-28T13:14:11.067Z,0.14
2024-01-28T13:15:12.088Z,0.15
2024-01-28T13:16:11.131Z,0.15
2024-01-28T13:17:11.079Z,0.15
2024-01-28T13:18:25.295Z,0.15