createdAt,value
2023-10-24T00:00:44.113Z,14.13
2023-10-24T00:03:12.130Z,11.97
2023-10-24T00:05:40.182Z,14.97
2023-10-24T00:08:08.085Z,15.90
2023-10-24T00:10:37.437Z,11.43
2023-10-24T00:13:05.326Z,12.80
2023-10-24T00:15:33.292Z,12.60
2023-10-24T00:18:01.294Z,13.07
2023-10-24T00:20:29.265Z,11.00
2023-10-24T00:22:57.237Z,9.07
2023-10-24T00:25:25.255Z,9.13
2023-10-24T00:27:54.406Z,9.73
2023-10-24T00:30:22.989Z,12.23
2023-10-24T00:32:51.666Z,11.23
2023-10-24T00:35:19.861Z,14.93
2023-10-24T00:37:48.008Z,13.20
2023-10-24T00:40:15.947Z,12.43
2023-10-24T00:42:43.867Z,10.33
2023-10-24T00:45:13.285Z,9.77
2023-10-24T00:47:41.582Z,11.00
2023-10-24T00:50:10.565Z,10.57
2023-10-24T00:52:40.068Z,16.03
2023-10-24T00:55:09.710Z,10.87
2023-10-24T00:57:38.152Z,10.50
2023-10-24T01:00:07.802Z,8.60
2023-10-24T01:02:37.575Z,10.63
2023-10-24T01:05:07.740Z,11.00
2023-10-24T01:07:35.918Z,9.63
2023-10-24T01:10:03.956Z,8.03
2023-10-24T01:12:31.896Z,9.07
2023-10-24T01:14:59.867Z,7.80
2023-10-24T01:17:27.791Z,8.27
2023-10-24T01:19:57.198Z,11.70
2023-10-24T01:22:26.593Z,9.00
2023-10-24T01:24:54.981Z,8.87
2023-10-24T01:27:25.104Z,7.60
2023-10-24T01:29:53.252Z,11.73
2023-10-24T01:32:21.262Z,15.43
2023-10-24T01:34:49.352Z,12.77
2023-10-24T01:37:17.609Z,11.57
2023-10-24T01:39:46.831Z,14.33
2023-10-24T01:42:14.764Z,10.97
2023-10-24T01:44:42.802Z,12.30
2023-10-24T01:47:10.966Z,12.80
2023-10-24T01:49:39.119Z,10.17
2023-10-24T01:52:07.234Z,11.43
2023-10-24T01:54:35.131Z,15.10
2023-10-24T01:57:04.657Z,18.87
2023-10-24T01:59:32.502Z,10.20
2023-10-24T02:02:00.466Z,10.50
2023-10-24T02:04:28.935Z,13.00
2023-10-24T02:06:56.925Z,12.30
2023-10-24T02:09:24.943Z,10.63
2023-10-24T02:11:52.825Z,10.60
2023-10-24T02:14:22.827Z,10.30
2023-10-24T02:16:50.874Z,12.27
2023-10-24T02:19:18.854Z,12.93
2023-10-24T02:21:46.850Z,11.03
2023-10-24T02:24:14.938Z,12.60
2023-10-24T02:26:42.916Z,13.67
2023-10-24T02:29:10.877Z,14.17
2023-10-24T02:31:55.235Z,12.07
2023-10-24T02:34:23.394Z,12.30
2023-10-24T02:36:51.277Z,12.00
2023-10-24T02:39:19.918Z,11.90
2023-10-24T02:41:47.797Z,11.37
2023-10-24T02:44:15.877Z,12.67
2023-10-24T02:46:43.948Z,14.73
2023-10-24T02:49:13.328Z,13.73
2023-10-24T02:51:41.380Z,13.40
2023-10-24T02:54:09.514Z,12.50
2023-10-24T02:56:37.512Z,13.10
2023-10-24T02:59:05.553Z,14.33
2023-10-24T03:01:33.504Z,16.07
2023-10-24T03:04:01.846Z,17.43
2023-10-24T03:06:31.186Z,14.43
2023-10-24T03:08:59.429Z,17.00
2023-10-24T03:11:27.848Z,15.27
2023-10-24T03:13:56.894Z,12.23
2023-10-24T03:16:25.008Z,15.00
2023-10-24T03:18:52.905Z,14.07
2023-10-24T03:21:20.786Z,12.47
2023-10-24T03:23:50.042Z,14.37
2023-10-24T03:26:18.107Z,13.53
2023-10-24T03:28:46.456Z,15.17
2023-10-24T03:31:14.561Z,15.33
2023-10-24T03:33:42.561Z,13.93
2023-10-24T03:36:14.332Z,13.33
2023-10-24T03:38:42.409Z,15.93
2023-10-24T03:41:12.974Z,13.80
2023-10-24T03:43:41.516Z,14.43
2023-10-24T03:46:09.710Z,15.40
2023-10-24T03:48:37.627Z,15.40
2023-10-24T03:51:05.574Z,15.93
2023-10-24T03:53:33.626Z,13.83
2023-10-24T03:56:01.845Z,17.97
2023-10-24T03:58:31.161Z,14.80
2023-10-24T04:01:06.145Z,16.90
2023-10-24T04:03:34.221Z,14.80
2023-10-24T04:06:03.497Z,16.17
2023-10-24T04:08:34.399Z,17.13
2023-10-24T04:11:02.221Z,18.67
2023-10-24T04:13:31.752Z,18.37
2023-10-24T04:16:00.371Z,13.00
2023-10-24T04:18:29.026Z,16.53
2023-10-24T04:20:57.184Z,19.40
2023-10-24T04:23:25.201Z,17.13
2023-10-24T04:25:53.218Z,15.73
2023-10-24T04:28:21.485Z,15.00
2023-10-24T04:30:53.227Z,18.33
2023-10-24T04:33:21.304Z,16.07
2023-10-24T04:35:52.081Z,17.00
2023-10-24T04:38:20.337Z,16.90
2023-10-24T04:40:48.746Z,21.13
2023-10-24T04:43:16.795Z,17.40
2023-10-24T04:45:44.881Z,15.07
2023-10-24T04:48:14.188Z,21.80
2023-10-24T04:50:42.298Z,17.57
2023-10-24T04:53:10.292Z,20.10
2023-10-24T04:55:38.422Z,14.10
2023-10-24T04:58:07.057Z,16.57
2023-10-24T05:00:35.208Z,14.87
2023-10-24T05:03:04.428Z,15.50
2023-10-24T05:05:33.759Z,14.83
2023-10-24T05:08:01.742Z,15.23
2023-10-24T05:10:29.832Z,11.93
2023-10-24T05:12:57.734Z,14.87
2023-10-24T05:15:25.621Z,13.67
2023-10-24T05:17:53.505Z,13.03
2023-10-24T05:20:21.568Z,13.13
2023-10-24T05:22:51.111Z,18.40
2023-10-24T05:25:19.557Z,13.07
2023-10-24T05:27:47.457Z,15.00
2023-10-24T05:30:15.993Z,14.37
2023-10-24T05:32:45.081Z,15.73
2023-10-24T05:35:13.274Z,12.40
2023-10-24T05:37:41.462Z,13.53
2023-10-24T05:40:11.544Z,15.17
2023-10-24T05:42:39.426Z,16.23
2023-10-24T05:45:08.196Z,15.80
2023-10-24T05:47:36.501Z,13.03
2023-10-24T05:50:04.788Z,18.27
2023-10-24T05:52:33.325Z,11.77
2023-10-24T05:55:01.540Z,14.30
2023-10-24T05:57:31.709Z,19.43
2023-10-24T05:59:59.580Z,17.90
2023-10-24T06:02:28.033Z,18.27
2023-10-24T06:04:55.926Z,14.80
2023-10-24T06:07:24.511Z,11.93
2023-10-24T06:09:52.609Z,14.93
2023-10-24T06:12:20.878Z,15.23
2023-10-24T06:14:50.197Z,16.00
2023-10-24T06:17:19.385Z,16.80
2023-10-24T06:19:50.111Z,13.13
2023-10-24T06:22:18.675Z,11.30
2023-10-24T06:24:46.805Z,13.83
2023-10-24T06:27:15.244Z,15.43
2023-10-24T06:29:43.637Z,17.90
2023-10-24T06:32:13.887Z,16.77
2023-10-24T06:34:42.057Z,12.43
2023-10-24T06:37:13.181Z,15.07
2023-10-24T06:39:41.212Z,12.20
2023-10-24T06:42:12.172Z,15.00
2023-10-24T06:44:40.246Z,13.40
2023-10-24T06:47:13.448Z,14.33
2023-10-24T06:49:42.875Z,15.40
2023-10-24T06:52:11.354Z,17.13
2023-10-24T06:54:39.492Z,15.13
2023-10-24T06:57:07.394Z,11.70
2023-10-24T06:59:35.329Z,12.93
2023-10-24T07:02:04.166Z,16.50
2023-10-24T07:04:32.247Z,11.13
2023-10-24T07:07:01.661Z,12.07
2023-10-24T07:09:29.828Z,11.57
2023-10-24T07:11:57.903Z,12.53
2023-10-24T07:14:26.043Z,13.37
2023-10-24T07:16:54.124Z,12.17
2023-10-24T07:19:22.871Z,16.13
2023-10-24T07:21:51.192Z,11.30
2023-10-24T07:24:20.544Z,16.13
2023-10-24T07:26:48.659Z,12.13
2023-10-24T07:29:18.862Z,12.27
2023-10-24T07:31:46.894Z,10.87
2023-10-24T07:34:14.886Z,11.93
2023-10-24T07:36:43.027Z,13.53
2023-10-24T07:39:11.048Z,15.40
2023-10-24T07:41:40.265Z,12.80
2023-10-24T07:44:09.233Z,13.17
2023-10-24T07:46:37.160Z,14.43
2023-10-24T07:49:05.382Z,16.97
2023-10-24T07:51:36.809Z,21.10
2023-10-24T07:54:05.613Z,14.10
2023-10-24T07:56:33.631Z,21.67
2023-10-24T07:59:05.242Z,13.47
2023-10-24T08:01:33.193Z,11.93
2023-10-24T08:04:01.245Z,14.63
2023-10-24T08:06:30.701Z,14.90
2023-10-24T08:08:58.960Z,19.03
2023-10-24T08:11:26.901Z,17.47
2023-10-24T08:13:55.061Z,12.10
2023-10-24T08:16:24.443Z,12.73
2023-10-24T08:18:52.561Z,13.67
2023-10-24T08:21:20.688Z,15.97
2023-10-24T08:23:48.775Z,12.60
2023-10-24T08:26:17.281Z,15.17
2023-10-24T08:28:45.178Z,11.00
2023-10-24T08:31:13.234Z,13.63
2023-10-24T08:33:42.531Z,11.97
2023-10-24T08:36:11.923Z,12.00
2023-10-24T08:38:39.881Z,11.20
2023-10-24T08:41:07.790Z,10.47
2023-10-24T08:43:38.827Z,8.27
2023-10-24T08:46:09.547Z,8.67
2023-10-24T08:48:37.584Z,9.10
2023-10-24T08:51:07.218Z,9.10
2023-10-24T08:53:35.285Z,8.70
2023-10-24T08:56:07.530Z,7.10
2023-10-24T08:58:41.958Z,8.23
2023-10-24T09:01:11.451Z,14.20
2023-10-24T09:03:40.315Z,10.57
2023-10-24T09:06:10.348Z,6.70
2023-10-24T09:08:38.357Z,6.80
2023-10-24T09:11:06.452Z,7.20
2023-10-24T09:13:35.998Z,8.07
2023-10-24T09:16:11.446Z,8.13
2023-10-24T09:18:40.877Z,6.57
2023-10-24T09:21:11.130Z,6.00
2023-10-24T09:23:39.445Z,6.67
2023-10-24T09:26:12.294Z,6.33
2023-10-24T09:28:41.827Z,5.80
2023-10-24T09:31:12.590Z,8.87
2023-10-24T09:33:41.351Z,9.07
2023-10-24T09:36:15.756Z,6.20
2023-10-24T09:38:45.400Z,5.80
2023-10-24T09:41:13.823Z,7.30
2023-10-24T09:43:49.188Z,6.37
2023-10-24T09:46:20.564Z,5.70
2023-10-24T09:48:49.456Z,6.07
2023-10-24T09:51:20.692Z,7.30
2023-10-24T09:53:48.975Z,8.23
2023-10-24T09:56:18.519Z,5.70
2023-10-24T09:58:47.945Z,6.50
2023-10-24T10:01:15.852Z,5.57
2023-10-24T10:03:45.523Z,8.80
2023-10-24T10:06:19.824Z,6.00
2023-10-24T10:08:59.307Z,7.03
2023-10-24T10:11:29.307Z,7.20
2023-10-24T10:14:01.705Z,7.20
2023-10-24T10:16:47.517Z,8.07
2023-10-24T10:19:49.065Z,7.73
2023-10-24T10:22:38.421Z,5.70
2023-10-24T10:25:46.632Z,6.90
2023-10-24T10:28:19.784Z,5.70
2023-10-24T10:32:37.280Z,8.47
2023-10-24T10:33:49.408Z,6.43
2023-10-24T10:36:17.864Z,11.30
2023-10-24T10:38:47.301Z,6.47
2023-10-24T10:41:41.416Z,5.50
2023-10-24T10:44:36.272Z,8.57
2023-10-24T10:47:05.904Z,5.97
2023-10-24T10:49:52.437Z,7.93
2023-10-24T10:52:42.750Z,11.67
2023-10-24T10:55:24.696Z,6.17
2023-10-24T10:58:04.606Z,6.57
2023-10-24T11:00:43.850Z,5.27
2023-10-24T11:03:38.524Z,6.60
2023-10-24T11:06:15.347Z,7.60
2023-10-24T11:08:44.979Z,5.93
2023-10-24T11:11:13.108Z,6.03
2023-10-24T11:13:44.192Z,8.00
2023-10-24T11:16:29.836Z,5.50
2023-10-24T11:18:58.929Z,7.23
2023-10-24T11:21:27.263Z,6.60
2023-10-24T11:23:55.154Z,6.00
2023-10-24T11:26:23.316Z,6.30
2023-10-24T11:28:53.256Z,5.67
2023-10-24T11:31:23.128Z,16.83
2023-10-24T11:33:51.890Z,7.70
2023-10-24T11:36:20.033Z,7.77
2023-10-24T11:38:48.920Z,5.67
2023-10-24T11:41:17.039Z,6.03
2023-10-24T11:43:49.368Z,5.37
2023-10-24T11:46:19.093Z,5.50
2023-10-24T11:48:47.139Z,7.07
2023-10-24T11:51:15.228Z,6.30
2023-10-24T11:53:43.424Z,6.03
2023-10-24T11:56:12.519Z,8.17
2023-10-24T11:58:43.534Z,6.20
2023-10-24T12:01:12.898Z,6.67
2023-10-24T12:03:48.774Z,9.10
2023-10-24T12:06:19.343Z,6.07
2023-10-24T12:08:47.435Z,5.77
2023-10-24T12:11:16.277Z,5.93
2023-10-24T12:13:44.727Z,6.57
2023-10-24T12:16:12.906Z,6.80
2023-10-24T12:18:41.282Z,8.43
2023-10-24T12:21:12.396Z,6.43
2023-10-24T12:23:40.447Z,5.00
2023-10-24T12:26:08.673Z,5.60
2023-10-24T12:28:37.583Z,8.00
2023-10-24T12:31:06.435Z,5.90
2023-10-24T12:33:34.570Z,5.90
2023-10-24T12:36:03.618Z,6.17
2023-10-24T12:38:33.353Z,7.80
2023-10-24T12:41:01.606Z,5.97
2023-10-24T12:43:29.664Z,5.13
2023-10-24T12:45:57.662Z,5.00
2023-10-24T12:48:26.114Z,7.77
2023-10-24T12:50:54.294Z,7.27
2023-10-24T12:53:23.025Z,7.13
2023-10-24T12:55:52.392Z,7.43
2023-10-24T12:58:20.319Z,7.63
2023-10-24T13:00:49.297Z,5.33
2023-10-24T13:03:18.496Z,6.20
2023-10-24T13:05:47.984Z,6.53
2023-10-24T13:08:16.575Z,7.00
2023-10-24T13:10:44.619Z,6.40
2023-10-24T13:13:14.064Z,6.07
2023-10-24T13:15:42.160Z,6.07
2023-10-24T13:18:11.193Z,5.37
2023-10-24T13:20:39.878Z,8.10
2023-10-24T13:23:08.046Z,5.43
2023-10-24T13:25:36.291Z,6.50
2023-10-24T13:28:04.376Z,6.87
2023-10-24T13:30:44.695Z,5.50
2023-10-24T13:33:15.086Z,6.00
2023-10-24T13:38:14.276Z,7.33
2023-10-24T13:40:42.350Z,7.30
2023-10-24T13:43:10.197Z,7.43
2023-10-24T13:45:39.612Z,7.07
2023-10-24T13:48:07.706Z,6.07
2023-10-24T13:50:36.057Z,5.93
2023-10-24T13:53:04.933Z,7.53
2023-10-24T13:55:35.554Z,6.17
2023-10-24T13:58:03.572Z,11.10
2023-10-24T14:00:31.724Z,7.77
2023-10-24T14:03:01.629Z,8.83
2023-10-24T14:05:29.786Z,12.33
2023-10-24T14:07:57.742Z,10.77
2023-10-24T14:10:26.086Z,8.50
2023-10-24T14:12:54.005Z,6.70
2023-10-24T14:15:22.052Z,9.10
2023-10-24T14:17:50.144Z,7.30
2023-10-24T14:20:19.790Z,6.90
2023-10-24T14:22:50.423Z,7.40
2023-10-24T14:25:18.721Z,7.30
2023-10-24T14:27:46.947Z,9.23
2023-10-24T14:30:15.504Z,8.33
2023-10-24T14:32:43.741Z,9.33
2023-10-24T14:35:11.915Z,7.67
2023-10-24T14:37:40.353Z,7.70
2023-10-24T14:40:09.631Z,7.10
2023-10-24T14:42:37.671Z,8.93
2023-10-24T14:45:06.146Z,10.80
2023-10-24T14:47:34.582Z,8.30
2023-10-24T14:50:04.735Z,8.40
2023-10-24T14:52:32.979Z,7.87
2023-10-24T14:55:02.305Z,7.13
2023-10-24T14:57:32.330Z,8.10
2023-10-24T15:00:00.339Z,8.20
2023-10-24T15:02:29.133Z,11.80
2023-10-24T15:04:57.054Z,9.37
2023-10-24T15:07:25.240Z,9.40
2023-10-24T15:09:53.332Z,9.47
2023-10-24T15:12:22.651Z,17.53
2023-10-24T15:14:50.697Z,11.68
2023-10-24T15:17:18.575Z,11.63
2023-10-24T15:19:48.117Z,10.07
2023-10-24T15:22:17.691Z,9.20
2023-10-24T15:24:46.791Z,11.60
2023-10-24T15:27:14.673Z,8.50
2023-10-24T15:29:44.155Z,10.30
2023-10-24T15:32:16.008Z,12.40
2023-10-24T15:34:44.514Z,10.77
2023-10-24T15:37:12.773Z,12.43
2023-10-24T15:39:42.418Z,8.70
2023-10-24T15:42:10.499Z,8.80
2023-10-24T15:44:38.424Z,11.40
2023-10-24T15:47:07.844Z,11.90
2023-10-24T15:49:35.781Z,11.23
2023-10-24T15:52:03.739Z,9.50
2023-10-24T15:54:31.646Z,8.80
2023-10-24T15:56:59.787Z,14.00
2023-10-24T15:59:27.691Z,10.93
2023-10-24T16:01:55.675Z,9.90
2023-10-24T16:04:25.321Z,9.47
2023-10-24T16:06:53.335Z,9.10
2023-10-24T16:09:21.225Z,11.07
2023-10-24T16:11:49.887Z,15.87
2023-10-24T16:14:18.273Z,12.20
2023-10-24T16:16:46.282Z,16.30
2023-10-24T16:19:14.404Z,13.90
2023-10-24T16:21:43.663Z,12.00
2023-10-24T16:24:11.779Z,13.03
2023-10-24T16:26:39.758Z,11.87
2023-10-24T16:29:07.794Z,14.17
2023-10-24T16:31:36.294Z,14.20
2023-10-24T16:34:04.688Z,15.10
2023-10-24T16:36:32.574Z,13.27
2023-10-24T16:39:02.041Z,11.87
2023-10-24T16:41:32.332Z,14.27
2023-10-24T16:44:00.314Z,11.83
2023-10-24T16:46:28.334Z,12.50
2023-10-24T16:48:56.368Z,8.90
2023-10-24T16:51:24.209Z,16.00
2023-10-24T16:53:52.041Z,11.17
2023-10-24T16:56:21.683Z,10.43
2023-10-24T16:58:49.583Z,12.00
2023-10-24T17:01:17.629Z,9.43
2023-10-24T17:03:45.697Z,8.60
2023-10-24T17:06:13.597Z,7.90
2023-10-24T17:08:41.484Z,15.23
2023-10-24T17:11:09.666Z,13.70
2023-10-24T17:13:39.017Z,11.77
2023-10-24T17:16:07.511Z,12.17
2023-10-24T17:18:35.505Z,16.13
2023-10-24T17:21:04.444Z,17.43
2023-10-24T17:23:32.586Z,11.53
2023-10-24T17:26:00.911Z,13.13
2023-10-24T17:28:29.426Z,11.13
2023-10-24T17:31:01.318Z,14.63
2023-10-24T17:33:30.551Z,10.30
2023-10-24T17:35:58.691Z,11.63
2023-10-24T17:38:26.654Z,11.70
2023-10-24T17:40:54.920Z,13.43
2023-10-24T17:43:23.057Z,11.87
2023-10-24T17:45:51.691Z,11.50
2023-10-24T17:48:21.096Z,11.60
2023-10-24T17:50:49.201Z,11.33
2023-10-24T17:53:17.174Z,10.20
2023-10-24T17:55:45.473Z,10.83
2023-10-24T17:58:13.469Z,11.23
2023-10-24T18:00:41.431Z,13.80
2023-10-24T18:03:09.476Z,13.23
2023-10-24T18:05:39.674Z,14.47
2023-10-24T18:08:07.747Z,11.07
2023-10-24T18:10:35.668Z,13.13
2023-10-24T18:13:03.705Z,9.77
2023-10-24T18:15:34.868Z,9.37
2023-10-24T18:18:03.539Z,8.83
2023-10-24T18:20:34.757Z,8.50
2023-10-24T18:23:04.519Z,8.10
2023-10-24T18:25:34.938Z,6.30
2023-10-24T18:28:02.905Z,8.33
2023-10-24T18:30:32.471Z,6.77
2023-10-24T18:33:00.434Z,7.67
2023-10-24T18:35:28.656Z,7.10
2023-10-24T18:37:56.851Z,6.90
2023-10-24T18:40:26.027Z,6.70
2023-10-24T18:42:56.866Z,6.50
2023-10-24T18:45:25.603Z,6.70
2023-10-24T18:47:54.300Z,7.93
2023-10-24T18:50:25.344Z,9.67
2023-10-24T18:52:54.506Z,7.07
2023-10-24T18:55:22.508Z,7.47
2023-10-24T18:57:51.793Z,8.07
2023-10-24T19:00:20.259Z,7.97
2023-10-24T19:05:20.225Z,6.70
2023-10-24T19:07:48.262Z,5.90
2023-10-24T19:10:17.254Z,5.73
2023-10-24T19:12:45.798Z,7.73
2023-10-24T19:15:17.008Z,5.40
2023-10-24T19:17:45.804Z,5.40
2023-10-24T19:20:14.445Z,8.50
2023-10-24T19:22:43.188Z,5.57
2023-10-24T19:25:14.739Z,6.37
2023-10-24T19:27:43.138Z,5.77
2023-10-24T19:30:12.014Z,6.37
2023-10-24T19:32:42.058Z,6.70
2023-10-24T19:35:12.022Z,5.97
2023-10-24T19:37:44.198Z,5.20
2023-10-24T19:40:13.748Z,6.07
2023-10-24T19:42:42.168Z,5.93
2023-10-24T19:45:12.312Z,6.67
2023-10-24T19:47:42.603Z,9.33
2023-10-24T19:50:11.312Z,7.23
2023-10-24T19:52:39.669Z,7.13
2023-10-24T19:55:32.236Z,7.43
2023-10-24T19:58:02.448Z,6.57
2023-10-24T20:00:31.924Z,6.07
2023-10-24T20:03:01.787Z,6.07
2023-10-24T20:05:30.420Z,5.40
2023-10-24T20:08:00.126Z,5.57
2023-10-24T20:11:41.854Z,6.77
2023-10-24T20:13:18.768Z,8.37
2023-10-24T20:15:47.818Z,6.30
2023-10-24T20:18:17.575Z,6.30
2023-10-24T20:20:46.625Z,8.10
2023-10-24T20:23:16.062Z,6.60
2023-10-24T20:25:44.943Z,5.70
2023-10-24T20:28:12.993Z,5.70
2023-10-24T20:30:41.024Z,7.00
2023-10-24T20:33:09.020Z,6.37
2023-10-24T20:35:38.296Z,6.63
2023-10-24T20:38:06.301Z,7.50
2023-10-24T20:40:34.682Z,7.13
2023-10-24T20:43:02.655Z,6.70
2023-10-24T20:45:31.080Z,6.53
2023-10-24T20:47:59.023Z,7.53
2023-10-24T20:50:27.451Z,5.90
2023-10-24T20:52:56.671Z,7.10
2023-10-24T20:55:24.553Z,6.30
2023-10-24T20:57:52.949Z,7.37
2023-10-24T21:00:21.042Z,9.90
2023-10-24T21:02:49.248Z,5.73
2023-10-24T21:05:17.481Z,5.77
2023-10-24T21:07:51.449Z,8.80
2023-10-24T21:10:21.914Z,6.73
2023-10-24T21:12:51.658Z,5.80
2023-10-24T21:15:19.838Z,10.30
2023-10-24T21:17:48.297Z,6.40
2023-10-24T21:20:16.204Z,6.43
2023-10-24T21:22:44.688Z,7.50
2023-10-24T21:25:12.668Z,6.80
2023-10-24T21:27:42.033Z,6.47
2023-10-24T21:30:10.598Z,6.60
2023-10-24T21:32:38.719Z,7.43
2023-10-24T21:35:07.345Z,7.43
2023-10-24T21:37:35.275Z,7.33
2023-10-24T21:40:03.223Z,8.87
2023-10-24T21:42:31.344Z,7.33
2023-10-24T21:45:00.815Z,7.90
2023-10-24T21:47:28.754Z,8.53
2023-10-24T21:49:57.067Z,9.00
2023-10-24T21:52:25.103Z,7.60
2023-10-24T21:54:53.059Z,7.67
2023-10-24T21:57:21.192Z,7.60
2023-10-24T21:59:51.371Z,7.90
2023-10-24T22:02:22.092Z,8.97
2023-10-24T22:04:49.953Z,12.67
2023-10-24T22:07:17.916Z,6.97
2023-10-24T22:09:45.972Z,6.60
2023-10-24T22:12:13.991Z,7.60
2023-10-24T22:14:42.225Z,6.70
2023-10-24T22:17:10.430Z,7.87
2023-10-24T22:19:39.934Z,7.60
2023-10-24T22:22:08.194Z,7.20
2023-10-24T22:24:36.155Z,7.27
2023-10-24T22:27:04.023Z,6.90
2023-10-24T22:29:32.056Z,9.40
2023-10-24T22:32:00.013Z,7.20
2023-10-24T22:34:27.980Z,10.10
2023-10-24T22:36:57.244Z,6.90
2023-10-24T22:39:25.254Z,6.83
2023-10-24T22:41:53.126Z,6.30
2023-10-24T22:44:21.013Z,6.77
2023-10-24T22:46:48.941Z,7.57
2023-10-24T22:49:16.911Z,7.10
2023-10-24T22:51:44.965Z,6.17
2023-10-24T22:54:14.156Z,7.50
2023-10-24T22:56:42.019Z,8.50
2023-10-24T22:59:09.870Z,7.47
2023-10-24T23:01:37.847Z,7.73
2023-10-24T23:04:06.636Z,6.93
2023-10-24T23:06:34.664Z,6.70
2023-10-24T23:09:02.795Z,6.77
2023-10-24T23:11:31.988Z,9.70
2023-10-24T23:14:00.191Z,7.40
2023-10-24T23:16:28.542Z,6.90
2023-10-24T23:18:56.618Z,9.13
2023-10-24T23:21:24.627Z,8.80
2023-10-24T23:23:52.752Z,6.80
2023-10-24T23:26:20.646Z,10.40
2023-10-24T23:28:50.140Z,6.90
2023-10-24T23:31:18.096Z,11.40
2023-10-24T23:33:47.248Z,6.47
2023-10-24T23:36:15.522Z,7.57
2023-10-24T23:38:43.884Z,6.70
2023-10-24T23:41:11.991Z,6.53
2023-10-24T23:43:39.857Z,6.57
2023-10-24T23:46:09.319Z,6.87
2023-10-24T23:48:37.327Z,7.93
2023-10-24T23:51:05.305Z,11.97
2023-10-24T23:53:33.434Z,6.70
2023-10-24T23:56:03.155Z,8.30
2023-10-24T23:58:30.956Z,11.23
