createdAt,value
2022-10-18T00:00:36.185Z,0.00
2022-10-18T00:01:36.164Z,0.00
2022-10-18T00:02:36.217Z,0.00
2022-10-18T00:03:36.191Z,0.00
2022-10-18T00:04:36.105Z,0.00
2022-10-18T00:05:36.087Z,0.00
2022-10-18T00:06:38.637Z,0.00
2022-10-18T00:07:36.047Z,0.00
2022-10-18T00:08:36.027Z,0.00
2022-10-18T00:09:36.006Z,0.00
2022-10-18T00:10:35.986Z,0.00
2022-10-18T00:11:35.968Z,0.00
2022-10-18T00:12:36.013Z,0.00
2022-10-18T00:13:35.946Z,0.00
2022-10-18T00:14:35.908Z,0.00
2022-10-18T00:15:35.888Z,0.00
2022-10-18T00:16:35.868Z,0.00
2022-10-18T00:17:35.849Z,0.00
2022-10-18T00:18:35.828Z,0.00
2022-10-18T00:19:35.810Z,0.00
2022-10-18T00:20:35.790Z,0.00
2022-10-18T00:21:35.806Z,0.00
2022-10-18T00:22:35.749Z,0.00
2022-10-18T00:23:35.732Z,0.00
2022-10-18T00:24:35.712Z,0.00
2022-10-18T00:25:35.691Z,0.00
2022-10-18T00:26:35.669Z,0.00
2022-10-18T00:27:35.649Z,0.00
2022-10-18T00:28:35.678Z,0.00
2022-10-18T00:29:35.629Z,0.00
2022-10-18T00:30:35.590Z,0.00
2022-10-18T00:31:35.572Z,0.00
2022-10-18T00:32:35.551Z,0.00
2022-10-18T00:33:35.533Z,0.00
2022-10-18T00:34:35.512Z,0.00
2022-10-18T00:35:35.492Z,0.00
2022-10-18T00:36:35.472Z,0.00
2022-10-18T00:37:35.451Z,0.00
2022-10-18T00:38:35.431Z,0.00
2022-10-18T00:39:35.414Z,0.00
2022-10-18T00:40:35.392Z,0.00
2022-10-18T00:41:35.372Z,0.00
2022-10-18T00:42:35.351Z,0.00
2022-10-18T00:43:35.336Z,0.00
2022-10-18T00:44:35.313Z,0.00
2022-10-18T00:45:35.310Z,0.00
2022-10-18T00:46:35.273Z,0.00
2022-10-18T00:47:35.258Z,0.00
2022-10-18T00:48:35.234Z,0.00
2022-10-18T00:49:35.213Z,0.00
2022-10-18T00:50:35.193Z,0.00
2022-10-18T00:51:35.177Z,0.00
2022-10-18T00:52:35.963Z,0.00
2022-10-18T00:53:35.143Z,0.00
2022-10-18T00:54:35.116Z,0.00
2022-10-18T00:55:35.097Z,0.00
2022-10-18T00:56:35.076Z,0.00
2022-10-18T00:57:35.057Z,0.00
2022-10-18T00:58:35.034Z,0.00
2022-10-18T00:59:35.019Z,0.00
2022-10-18T01:00:34.996Z,0.00
2022-10-18T01:01:35.070Z,0.00
2022-10-18T01:02:34.955Z,0.00
2022-10-18T01:03:34.938Z,0.00
2022-10-18T01:04:34.920Z,0.00
2022-10-18T01:05:34.897Z,0.00
2022-10-18T01:06:34.876Z,0.00
2022-10-18T01:07:34.863Z,0.00
2022-10-18T01:08:34.840Z,0.00
2022-10-18T01:09:34.823Z,0.00
2022-10-18T01:10:34.800Z,0.00
2022-10-18T01:11:34.781Z,0.00
2022-10-18T01:12:34.757Z,0.00
2022-10-18T01:13:34.743Z,0.00
2022-10-18T01:14:34.718Z,0.00
2022-10-18T01:15:34.700Z,0.00
2022-10-18T01:16:34.678Z,0.00
2022-10-18T01:17:34.790Z,0.00
2022-10-18T01:18:34.640Z,0.00
2022-10-18T01:19:34.624Z,0.00
2022-10-18T01:20:34.601Z,0.00
2022-10-18T01:21:34.584Z,0.00
2022-10-18T01:22:34.562Z,0.00
2022-10-18T01:23:34.546Z,0.00
2022-10-18T01:24:34.521Z,0.00
2022-10-18T01:25:34.505Z,0.00
2022-10-18T01:26:34.482Z,0.00
2022-10-18T01:27:34.467Z,0.00
2022-10-18T01:28:34.521Z,0.00
2022-10-18T01:29:34.427Z,0.00
2022-10-18T01:30:34.405Z,0.00
2022-10-18T01:31:34.385Z,0.00
2022-10-18T01:32:34.364Z,0.00
2022-10-18T01:33:34.371Z,0.00
2022-10-18T01:34:34.330Z,0.00
2022-10-18T01:35:34.306Z,0.00
2022-10-18T01:36:34.285Z,0.00
2022-10-18T01:37:34.521Z,0.00
2022-10-18T01:38:34.245Z,0.00
2022-10-18T01:39:34.229Z,0.00
2022-10-18T01:40:34.206Z,0.00
2022-10-18T01:41:34.186Z,0.00
2022-10-18T01:42:34.165Z,0.00
2022-10-18T01:43:34.152Z,0.00
2022-10-18T01:44:34.128Z,0.00
2022-10-18T01:45:34.110Z,0.00
2022-10-18T01:46:34.089Z,0.00
2022-10-18T01:47:34.322Z,0.00
2022-10-18T01:48:34.049Z,0.00
2022-10-18T01:49:34.049Z,0.00
2022-10-18T01:50:34.007Z,0.00
2022-10-18T01:51:33.989Z,0.00
2022-10-18T01:52:34.221Z,0.00
2022-10-18T01:53:33.951Z,0.00
2022-10-18T01:54:33.929Z,0.00
2022-10-18T01:55:33.909Z,0.00
2022-10-18T01:56:33.888Z,0.00
2022-10-18T01:57:33.869Z,0.00
2022-10-18T01:58:33.849Z,0.00
2022-10-18T01:59:33.830Z,0.00
2022-10-18T02:00:33.810Z,0.00
2022-10-18T02:01:33.791Z,0.00
2022-10-18T02:02:34.014Z,0.00
2022-10-18T02:03:33.754Z,0.00
2022-10-18T02:04:33.734Z,0.00
2022-10-18T02:05:33.730Z,0.00
2022-10-18T02:06:33.695Z,0.00
2022-10-18T02:07:33.672Z,0.00
2022-10-18T02:08:33.653Z,0.00
2022-10-18T02:09:33.633Z,0.00
2022-10-18T02:10:33.613Z,0.00
2022-10-18T02:11:33.593Z,0.00
2022-10-18T02:12:33.755Z,0.00
2022-10-18T02:13:33.551Z,0.00
2022-10-18T02:14:33.533Z,0.00
2022-10-18T02:15:33.512Z,0.00
2022-10-18T02:16:33.494Z,0.00
2022-10-18T02:17:33.473Z,0.00
2022-10-18T02:18:33.457Z,0.00
2022-10-18T02:19:33.433Z,0.00
2022-10-18T02:20:33.413Z,0.00
2022-10-18T02:21:33.410Z,0.00
2022-10-18T02:22:33.626Z,0.00
2022-10-18T02:23:33.354Z,0.00
2022-10-18T02:24:33.334Z,0.00
2022-10-18T02:25:33.313Z,0.00
2022-10-18T02:26:33.297Z,0.00
2022-10-18T02:27:33.274Z,0.00
2022-10-18T02:28:33.256Z,0.00
2022-10-18T02:29:33.233Z,0.00
2022-10-18T02:30:33.219Z,0.00
2022-10-18T02:31:33.215Z,0.00
2022-10-18T02:32:33.508Z,0.00
2022-10-18T02:33:33.157Z,0.00
2022-10-18T02:34:33.136Z,0.00
2022-10-18T02:35:33.115Z,0.00
2022-10-18T02:36:33.096Z,0.00
2022-10-18T02:37:33.092Z,0.00
2022-10-18T02:38:33.056Z,0.00
2022-10-18T02:39:33.038Z,0.00
2022-10-18T02:40:33.018Z,0.00
2022-10-18T02:41:32.995Z,0.00
2022-10-18T02:42:33.199Z,0.00
2022-10-18T02:43:32.954Z,0.00
2022-10-18T02:44:32.935Z,0.00
2022-10-18T02:45:32.913Z,0.00
2022-10-18T02:46:32.907Z,0.00
2022-10-18T02:47:33.269Z,0.00
2022-10-18T02:48:32.857Z,0.00
2022-10-18T02:49:32.840Z,0.00
2022-10-18T02:50:32.817Z,0.00
2022-10-18T02:51:32.796Z,0.00
2022-10-18T02:52:32.777Z,0.00
2022-10-18T02:53:32.771Z,0.00
2022-10-18T02:54:32.747Z,0.00
2022-10-18T02:55:32.729Z,0.00
2022-10-18T02:56:32.696Z,0.00
2022-10-18T02:57:33.107Z,0.00
2022-10-18T02:58:32.661Z,0.00
2022-10-18T02:59:32.635Z,0.00
2022-10-18T03:00:32.615Z,0.00
2022-10-18T03:01:32.636Z,0.00
2022-10-18T03:02:32.577Z,0.00
2022-10-18T03:03:32.556Z,0.00
2022-10-18T03:04:32.546Z,0.00
2022-10-18T03:05:32.512Z,0.00
2022-10-18T03:06:32.495Z,0.00
2022-10-18T03:07:32.710Z,0.00
2022-10-18T03:08:32.460Z,0.00
2022-10-18T03:09:32.464Z,0.00
2022-10-18T03:10:32.413Z,0.00
2022-10-18T03:11:32.394Z,0.00
2022-10-18T03:12:32.375Z,0.00
2022-10-18T03:13:32.356Z,0.00
2022-10-18T03:14:32.334Z,0.00
2022-10-18T03:15:32.315Z,0.00
2022-10-18T03:16:32.294Z,0.00
2022-10-18T03:17:32.411Z,0.00
2022-10-18T03:18:32.253Z,0.00
2022-10-18T03:19:32.230Z,0.00
2022-10-18T03:20:32.215Z,0.00
2022-10-18T03:21:32.188Z,0.00
2022-10-18T03:22:32.174Z,0.00
2022-10-18T03:23:32.153Z,0.00
2022-10-18T03:24:32.132Z,0.00
2022-10-18T03:25:32.128Z,0.00
2022-10-18T03:26:32.092Z,0.00
2022-10-18T03:27:32.395Z,0.00
2022-10-18T03:28:32.094Z,0.00
2022-10-18T03:29:32.032Z,0.00
2022-10-18T03:30:32.013Z,0.00
2022-10-18T03:31:32.002Z,0.00
2022-10-18T03:32:32.237Z,0.00
2022-10-18T03:33:31.949Z,0.00
2022-10-18T03:34:31.931Z,0.00
2022-10-18T03:35:31.910Z,0.00
2022-10-18T03:36:31.894Z,0.00
2022-10-18T03:37:31.871Z,0.00
2022-10-18T03:38:31.852Z,0.00
2022-10-18T03:39:31.827Z,0.00
2022-10-18T03:41:31.812Z,0.00
2022-10-18T03:42:32.178Z,0.00
2022-10-18T03:43:31.748Z,0.00
2022-10-18T03:44:31.738Z,0.00
2022-10-18T03:45:31.813Z,0.00
2022-10-18T03:46:31.693Z,0.00
2022-10-18T03:47:31.668Z,0.00
2022-10-18T03:48:31.651Z,0.00
2022-10-18T03:50:31.609Z,0.00
2022-10-18T03:51:31.587Z,0.00
2022-10-18T03:52:31.964Z,0.00
2022-10-18T03:53:31.547Z,0.00
2022-10-18T03:54:31.531Z,0.00
2022-10-18T03:55:31.508Z,0.00
2022-10-18T03:56:31.488Z,0.00
2022-10-18T03:57:31.492Z,0.00
2022-10-18T03:58:31.489Z,0.00
2022-10-18T03:59:31.428Z,0.00
2022-10-18T04:00:31.408Z,0.00
2022-10-18T04:01:31.467Z,0.00
2022-10-18T04:02:31.760Z,0.00
2022-10-18T04:03:31.349Z,0.00
2022-10-18T04:04:31.330Z,0.00
2022-10-18T04:05:31.305Z,0.00
2022-10-18T04:06:31.287Z,0.00
2022-10-18T04:07:31.302Z,0.00
2022-10-18T04:08:31.248Z,0.00
2022-10-18T04:09:31.223Z,0.00
2022-10-18T04:10:31.207Z,0.00
2022-10-18T04:11:31.185Z,0.00
2022-10-18T04:12:31.502Z,0.00
2022-10-18T04:13:31.161Z,0.00
2022-10-18T04:14:31.126Z,0.00
2022-10-18T04:15:31.104Z,0.00
2022-10-18T04:16:31.154Z,0.00
2022-10-18T04:17:31.328Z,0.00
2022-10-18T04:18:31.045Z,0.00
2022-10-18T04:19:31.024Z,0.00
2022-10-18T04:20:31.007Z,0.00
2022-10-18T04:21:30.983Z,0.00
2022-10-18T04:22:30.966Z,0.00
2022-10-18T04:23:32.778Z,0.00
2022-10-18T04:24:30.926Z,0.00
2022-10-18T04:25:30.987Z,0.00
2022-10-18T04:26:30.885Z,0.00
2022-10-18T04:27:31.119Z,0.00
2022-10-18T04:28:30.953Z,0.00
2022-10-18T04:29:30.823Z,0.00
2022-10-18T04:30:30.819Z,0.00
2022-10-18T04:31:30.782Z,0.00
2022-10-18T04:32:30.765Z,0.00
2022-10-18T04:33:30.747Z,0.00
2022-10-18T04:34:30.766Z,0.00
2022-10-18T04:35:30.700Z,0.00
2022-10-18T04:36:30.683Z,0.00
2022-10-18T04:37:31.012Z,0.00
2022-10-18T04:38:30.643Z,0.00
2022-10-18T04:39:30.617Z,0.00
2022-10-18T04:40:30.601Z,0.00
2022-10-18T04:41:30.579Z,0.00
2022-10-18T04:42:30.560Z,0.00
2022-10-18T04:43:30.539Z,0.00
2022-10-18T04:44:30.520Z,0.00
2022-10-18T04:45:30.496Z,0.00
2022-10-18T04:46:30.499Z,0.00
2022-10-18T04:47:30.861Z,0.00
2022-10-18T04:48:30.442Z,0.00
2022-10-18T04:49:30.414Z,0.00
2022-10-18T04:50:30.397Z,0.00
2022-10-18T04:51:30.374Z,0.00
2022-10-18T04:52:30.359Z,0.00
2022-10-18T04:53:30.334Z,0.00
2022-10-18T04:54:30.316Z,0.00
2022-10-18T04:55:30.295Z,0.00
2022-10-18T04:56:30.275Z,0.00
2022-10-18T04:57:30.684Z,0.00
2022-10-18T04:58:30.235Z,0.00
2022-10-18T04:59:30.213Z,0.00
2022-10-18T05:00:30.193Z,0.00
2022-10-18T05:01:30.220Z,0.00
2022-10-18T05:02:30.532Z,0.00
2022-10-18T05:03:30.134Z,0.00
2022-10-18T05:04:30.112Z,0.00
2022-10-18T05:05:49.710Z,0.00
2022-10-18T05:06:30.070Z,0.00
2022-10-18T05:07:30.047Z,0.00
2022-10-18T05:08:30.034Z,0.00
2022-10-18T05:09:30.008Z,0.00
2022-10-18T05:10:29.988Z,0.00
2022-10-18T05:11:29.967Z,0.00
2022-10-18T05:12:30.229Z,0.00
2022-10-18T05:13:29.924Z,0.00
2022-10-18T05:14:29.908Z,0.00
2022-10-18T05:15:29.884Z,0.00
2022-10-18T05:16:29.865Z,0.00
2022-10-18T05:17:29.845Z,0.00
2022-10-18T05:18:29.843Z,0.00
2022-10-18T05:19:29.800Z,0.00
2022-10-18T05:20:29.782Z,0.00
2022-10-18T05:21:29.763Z,0.00
2022-10-18T05:22:30.003Z,0.00
2022-10-18T05:23:29.722Z,0.00
2022-10-18T05:24:29.701Z,0.00
2022-10-18T05:25:29.679Z,0.00
2022-10-18T05:26:29.659Z,0.00
2022-10-18T05:27:29.637Z,0.00
2022-10-18T05:28:45.146Z,0.00
2022-10-18T05:29:29.599Z,0.00
2022-10-18T05:30:29.580Z,0.00
2022-10-18T05:31:29.555Z,0.00
2022-10-18T05:32:29.854Z,0.00
2022-10-18T05:33:29.512Z,0.00
2022-10-18T05:34:29.568Z,0.00
2022-10-18T05:35:29.475Z,0.00
2022-10-18T05:36:29.454Z,0.00
2022-10-18T05:37:29.432Z,0.00
2022-10-18T05:38:29.487Z,0.00
2022-10-18T05:39:29.391Z,0.00
2022-10-18T05:40:29.371Z,0.00
2022-10-18T05:41:29.347Z,0.00
2022-10-18T05:42:29.620Z,0.00
2022-10-18T05:43:29.307Z,0.00
2022-10-18T05:44:29.290Z,0.00
2022-10-18T05:45:29.267Z,0.00
2022-10-18T05:46:29.247Z,0.00
2022-10-18T05:47:29.295Z,0.00
2022-10-18T05:48:29.205Z,0.00
2022-10-18T05:49:29.184Z,0.00
2022-10-18T05:50:29.184Z,0.00
2022-10-18T05:51:29.140Z,0.00
2022-10-18T05:52:29.252Z,0.00
2022-10-18T05:53:36.588Z,0.00
2022-10-18T05:54:29.084Z,0.00
2022-10-18T05:55:29.059Z,0.00
2022-10-18T05:56:29.170Z,0.00
2022-10-18T05:57:29.281Z,0.00
2022-10-18T05:58:28.998Z,0.00
2022-10-18T05:59:28.979Z,4.00
2022-10-18T06:00:28.964Z,4.00
2022-10-18T06:01:28.935Z,4.00
2022-10-18T06:02:28.998Z,4.00
2022-10-18T06:03:28.893Z,0.00
2022-10-18T06:04:28.877Z,0.00
2022-10-18T06:05:28.938Z,4.00
2022-10-18T06:06:28.854Z,4.00
2022-10-18T06:07:28.943Z,4.00
2022-10-18T06:08:28.794Z,4.00
2022-10-18T06:09:28.771Z,4.00
2022-10-18T06:10:28.748Z,4.00
2022-10-18T06:11:28.730Z,4.00
2022-10-18T06:12:28.708Z,8.00
2022-10-18T06:13:31.148Z,4.00
2022-10-18T06:14:28.667Z,4.00
2022-10-18T06:15:28.645Z,8.00
2022-10-18T06:16:32.470Z,4.00
2022-10-18T06:18:26.067Z,8.00
2022-10-18T06:19:26.048Z,12.00
2022-10-18T06:20:26.092Z,8.00
2022-10-18T06:21:26.005Z,8.00
2022-10-18T06:22:26.000Z,8.00
2022-10-18T06:26:26.710Z,12.00
2022-10-18T06:27:26.689Z,12.00
2022-10-18T06:30:52.371Z,16.00
2022-10-18T06:31:52.338Z,16.00
2022-10-18T06:32:52.317Z,20.00
2022-10-18T06:33:52.299Z,20.00
2022-10-18T06:34:52.280Z,16.00
2022-10-18T06:35:52.257Z,20.00
2022-10-18T06:36:56.413Z,20.00
2022-10-18T06:37:52.237Z,20.00
2022-10-18T06:38:52.192Z,16.00
2022-10-18T06:39:52.172Z,16.00
2022-10-18T06:40:52.150Z,20.00
2022-10-18T06:41:52.131Z,20.00
2022-10-18T06:43:00.526Z,16.00
2022-10-18T06:43:52.090Z,20.00
2022-10-18T06:44:52.068Z,20.00
2022-10-18T06:45:52.047Z,20.00
2022-10-18T06:46:52.024Z,20.00
2022-10-18T06:47:52.005Z,24.00
2022-10-18T06:53:00.944Z,32.00
2022-10-18T06:54:48.351Z,28.00
2022-10-18T06:55:48.333Z,28.00
2022-10-18T06:56:48.309Z,32.00
2022-10-18T06:57:48.291Z,32.00
2022-10-18T06:58:48.313Z,36.00
2022-10-18T06:59:48.246Z,36.00
2022-10-18T07:00:48.222Z,36.00
2022-10-18T07:01:48.326Z,36.00
2022-10-18T07:02:48.182Z,40.00
2022-10-18T07:03:48.168Z,40.00
2022-10-18T07:04:48.143Z,40.00
2022-10-18T07:05:48.119Z,44.00
2022-10-18T07:06:48.098Z,48.00
2022-10-18T07:07:49.832Z,44.00
2022-10-18T07:08:48.072Z,44.00
2022-10-18T07:09:48.038Z,48.00
2022-10-18T07:10:48.012Z,48.00
2022-10-18T07:11:47.991Z,52.00
2022-10-18T07:12:47.970Z,52.00
2022-10-18T07:13:47.951Z,56.00
2022-10-18T07:14:47.929Z,60.00
2022-10-18T07:15:47.908Z,64.00
2022-10-18T07:16:47.884Z,64.00
2022-10-18T07:17:47.865Z,64.00
2022-10-18T07:18:47.841Z,64.00
2022-10-18T07:19:47.821Z,60.00
2022-10-18T07:20:47.799Z,60.00
2022-10-18T07:21:47.779Z,68.00
2022-10-18T07:22:47.757Z,72.00
2022-10-18T07:23:47.736Z,84.00
2022-10-18T07:24:47.732Z,104.00
2022-10-18T07:25:47.694Z,92.00
2022-10-18T07:26:47.670Z,80.00
2022-10-18T07:27:47.651Z,68.00
2022-10-18T07:28:47.691Z,72.00
2022-10-18T07:29:47.610Z,76.00
2022-10-18T07:30:47.585Z,76.00
2022-10-18T07:31:47.566Z,76.00
2022-10-18T07:32:47.541Z,60.00
2022-10-18T07:33:47.523Z,52.00
2022-10-18T07:34:47.503Z,48.00
2022-10-18T07:35:47.477Z,48.00
2022-10-18T07:36:47.460Z,48.00
2022-10-18T07:37:47.437Z,52.00
2022-10-18T07:38:47.414Z,60.00
2022-10-18T07:39:47.394Z,60.00
2022-10-18T07:40:47.467Z,60.00
2022-10-18T07:41:47.351Z,64.00
2022-10-18T07:42:47.327Z,68.00
2022-10-18T07:43:47.309Z,76.00
2022-10-18T07:44:47.289Z,84.00
2022-10-18T07:45:47.265Z,92.00
2022-10-18T07:46:47.242Z,92.00
2022-10-18T07:47:47.221Z,80.00
2022-10-18T07:48:47.198Z,76.00
2022-10-18T07:49:47.180Z,76.00
2022-10-18T07:50:47.156Z,76.00
2022-10-18T07:51:47.138Z,76.00
2022-10-18T07:52:47.117Z,72.00
2022-10-18T07:53:47.095Z,76.00
2022-10-18T07:54:47.213Z,92.00
2022-10-18T07:55:47.051Z,88.00
2022-10-18T07:56:47.046Z,92.00
2022-10-18T07:57:47.008Z,92.00
2022-10-18T07:58:46.989Z,116.00
2022-10-18T07:59:46.966Z,168.00
2022-10-18T08:00:46.955Z,212.00
2022-10-18T08:01:46.980Z,272.00
2022-10-18T08:02:46.899Z,296.00
2022-10-18T08:03:46.878Z,324.00
2022-10-18T08:04:46.857Z,352.00
2022-10-18T08:05:46.839Z,348.00
2022-10-18T08:06:46.818Z,360.00
2022-10-18T08:07:46.796Z,340.00
2022-10-18T08:08:46.770Z,376.00
2022-10-18T08:09:46.752Z,340.00
2022-10-18T08:10:46.729Z,308.00
2022-10-18T08:11:46.709Z,304.00
2022-10-18T08:12:46.776Z,256.00
2022-10-18T08:13:46.694Z,272.00
2022-10-18T08:14:46.643Z,284.00
2022-10-18T08:15:46.622Z,268.00
2022-10-18T08:16:46.599Z,280.00
2022-10-18T08:17:46.579Z,332.00
2022-10-18T08:18:46.557Z,368.00
2022-10-18T08:19:58.341Z,364.00
2022-10-18T08:20:46.514Z,420.00
2022-10-18T08:21:46.494Z,388.00
2022-10-18T08:22:46.470Z,420.00
2022-10-18T08:23:46.451Z,404.00
2022-10-18T08:24:46.429Z,388.00
2022-10-18T08:25:46.409Z,412.00
2022-10-18T08:26:46.385Z,368.00
2022-10-18T08:27:46.364Z,292.00
2022-10-18T08:28:54.014Z,304.00
2022-10-18T08:29:46.379Z,272.00
2022-10-18T08:30:46.300Z,240.00
2022-10-18T08:31:46.279Z,220.00
2022-10-18T08:32:46.256Z,228.00
2022-10-18T08:33:46.236Z,212.00
2022-10-18T08:34:46.215Z,240.00
2022-10-18T08:35:46.198Z,236.00
2022-10-18T08:36:46.172Z,228.00
2022-10-18T08:37:46.151Z,264.00
2022-10-18T08:38:46.126Z,340.00
2022-10-18T08:39:46.109Z,428.00
2022-10-18T08:40:46.084Z,444.00
2022-10-18T08:41:46.065Z,356.00
2022-10-18T08:42:46.042Z,304.00
2022-10-18T08:43:46.022Z,340.00
2022-10-18T08:44:46.019Z,360.00
2022-10-18T08:45:45.979Z,340.00
2022-10-18T08:46:45.967Z,388.00
2022-10-18T08:47:45.936Z,388.00
2022-10-18T08:48:45.913Z,420.00
2022-10-18T08:49:47.300Z,400.00
2022-10-18T08:50:45.872Z,360.00
2022-10-18T08:51:45.852Z,384.00
2022-10-18T08:52:45.829Z,316.00
2022-10-18T08:53:45.809Z,284.00
2022-10-18T08:54:45.787Z,308.00
2022-10-18T08:55:45.763Z,328.00
2022-10-18T08:56:45.745Z,312.00
2022-10-18T09:00:11.429Z,296.00
2022-10-18T09:01:11.394Z,324.00
2022-10-18T09:02:11.367Z,332.00
2022-10-18T09:03:11.402Z,296.00
2022-10-18T09:04:11.323Z,312.00
2022-10-18T09:05:11.303Z,400.00
2022-10-18T09:06:11.286Z,468.00
2022-10-18T09:07:11.261Z,460.00
2022-10-18T09:08:11.264Z,472.00
2022-10-18T09:09:11.221Z,452.00
2022-10-18T09:10:11.228Z,456.00
2022-10-18T09:11:11.177Z,424.00
2022-10-18T09:12:11.155Z,408.00
2022-10-18T09:13:11.135Z,392.00
2022-10-18T09:14:11.112Z,416.00
2022-10-18T09:15:11.091Z,488.00
2022-10-18T09:16:11.093Z,488.00
2022-10-18T09:17:15.778Z,416.00
2022-10-18T09:18:11.026Z,384.00
2022-10-18T09:19:11.008Z,376.00
2022-10-18T09:20:10.982Z,356.00
2022-10-18T09:21:10.966Z,332.00
2022-10-18T09:22:10.941Z,428.00
2022-10-18T09:23:10.923Z,608.00
2022-10-18T09:24:10.897Z,716.00
2022-10-18T09:25:10.884Z,564.00
2022-10-18T09:26:10.855Z,468.00
2022-10-18T09:27:10.836Z,384.00
2022-10-18T09:28:10.816Z,320.00
2022-10-18T09:29:10.987Z,256.00
2022-10-18T09:30:10.775Z,240.00
2022-10-18T09:31:10.749Z,332.00
2022-10-18T09:32:10.754Z,436.00
2022-10-18T09:33:10.709Z,624.00
2022-10-18T09:34:10.685Z,656.00
2022-10-18T09:35:10.665Z,1556.00
2022-10-18T09:36:10.641Z,1648.00
2022-10-18T09:37:10.637Z,1488.00
2022-10-18T09:38:10.611Z,1160.00
2022-10-18T09:39:10.580Z,1764.00
2022-10-18T09:40:12.153Z,936.00
2022-10-18T09:41:10.541Z,1756.00
2022-10-18T09:42:10.522Z,1236.00
2022-10-18T09:43:10.497Z,1580.00
2022-10-18T09:44:10.475Z,1460.00
2022-10-18T09:45:10.458Z,740.00
2022-10-18T09:46:10.434Z,612.00
2022-10-18T09:47:13.398Z,568.00
2022-10-18T09:48:10.426Z,628.00
2022-10-18T09:49:12.979Z,1472.00
2022-10-18T09:50:10.351Z,1756.00
2022-10-18T09:51:10.328Z,1440.00
2022-10-18T09:52:10.309Z,680.00
2022-10-18T09:53:10.288Z,576.00
2022-10-18T09:54:10.266Z,504.00
2022-10-18T09:55:10.248Z,476.00
2022-10-18T09:56:10.224Z,456.00
2022-10-18T09:57:10.206Z,516.00
2022-10-18T09:58:10.184Z,536.00
2022-10-18T09:59:10.166Z,448.00
2022-10-18T10:00:10.142Z,348.00
2022-10-18T10:01:10.124Z,260.00
2022-10-18T10:02:10.118Z,216.00
2022-10-18T10:03:10.080Z,192.00
2022-10-18T10:04:10.076Z,208.00
2022-10-18T10:06:10.021Z,1964.00
2022-10-18T10:07:10.002Z,2016.00
2022-10-18T10:08:09.974Z,2092.00
2022-10-18T10:09:09.955Z,2172.00
2022-10-18T10:10:09.932Z,2192.00
2022-10-18T10:11:09.915Z,2308.00
2022-10-18T10:12:09.890Z,2376.00
2022-10-18T10:13:09.871Z,2028.00
2022-10-18T10:14:09.904Z,2576.00
2022-10-18T10:15:09.832Z,980.00
2022-10-18T10:16:09.817Z,2144.00
2022-10-18T10:17:09.788Z,2556.00
2022-10-18T10:18:09.772Z,2596.00
2022-10-18T10:19:09.749Z,2608.00
2022-10-18T10:20:09.745Z,2604.00
2022-10-18T10:21:09.708Z,2584.00
2022-10-18T10:22:09.686Z,2580.00
2022-10-18T10:23:09.711Z,2704.00
2022-10-18T10:24:09.646Z,2812.00
2022-10-18T10:25:09.629Z,2772.00
2022-10-18T10:26:09.609Z,2680.00
2022-10-18T10:27:09.585Z,2676.00
2022-10-18T10:28:09.571Z,2688.00
2022-10-18T10:29:17.427Z,2708.00
2022-10-18T10:30:09.527Z,2708.00
2022-10-18T10:31:09.510Z,2744.00
2022-10-18T10:32:09.488Z,2720.00
2022-10-18T10:33:09.470Z,2788.00
2022-10-18T10:34:09.448Z,2800.00
2022-10-18T10:35:13.606Z,2888.00
2022-10-18T10:36:09.432Z,2984.00
2022-10-18T10:37:09.393Z,2968.00
2022-10-18T10:38:09.371Z,3036.00
2022-10-18T10:39:09.352Z,3052.00
2022-10-18T10:40:27.806Z,3044.00
2022-10-18T10:41:09.315Z,3116.00
2022-10-18T10:42:11.438Z,3212.00
2022-10-18T10:43:19.659Z,3236.00
2022-10-18T10:44:09.256Z,3300.00
2022-10-18T10:45:09.238Z,3424.00
2022-10-18T10:46:09.217Z,3488.00
2022-10-18T10:47:09.203Z,3432.00
2022-10-18T10:48:09.183Z,3336.00
2022-10-18T10:49:38.705Z,2000.00
2022-10-18T10:50:09.143Z,628.00
2022-10-18T10:51:09.125Z,528.00
2022-10-18T10:52:25.855Z,524.00
2022-10-18T10:53:09.087Z,528.00
2022-10-18T10:54:09.071Z,476.00
2022-10-18T10:55:30.761Z,428.00
2022-10-18T10:56:10.000Z,400.00
2022-10-18T10:57:09.011Z,380.00
2022-10-18T10:58:08.991Z,364.00
2022-10-18T10:59:09.045Z,356.00
2022-10-18T11:00:08.954Z,352.00
2022-10-18T11:01:11.193Z,352.00
2022-10-18T11:02:08.914Z,356.00
2022-10-18T11:03:27.348Z,352.00
2022-10-18T11:04:08.932Z,348.00
2022-10-18T11:05:08.862Z,360.00
2022-10-18T11:06:08.838Z,364.00
2022-10-18T11:07:08.818Z,360.00
2022-10-18T11:08:08.819Z,376.00
2022-10-18T11:09:08.782Z,384.00
2022-10-18T11:10:08.760Z,380.00
2022-10-18T11:11:08.741Z,392.00
2022-10-18T11:12:08.720Z,376.00
2022-10-18T11:13:08.703Z,352.00
2022-10-18T11:15:08.666Z,320.00
2022-10-18T11:16:08.643Z,316.00
2022-10-18T11:17:08.639Z,304.00
2022-10-18T11:18:08.614Z,296.00
2022-10-18T11:19:08.586Z,288.00
2022-10-18T11:20:08.562Z,280.00
2022-10-18T11:21:08.547Z,276.00
2022-10-18T11:22:08.524Z,272.00
2022-10-18T11:23:08.505Z,268.00
2022-10-18T11:24:08.503Z,272.00
2022-10-18T11:25:08.465Z,272.00
2022-10-18T11:26:08.447Z,264.00
2022-10-18T11:27:08.428Z,256.00
2022-10-18T11:28:08.405Z,252.00
2022-10-18T11:29:08.385Z,248.00
2022-10-18T11:30:08.364Z,252.00
2022-10-18T11:31:08.347Z,256.00
2022-10-18T11:32:08.327Z,256.00
2022-10-18T11:33:08.307Z,256.00
2022-10-18T11:34:09.935Z,248.00
2022-10-18T11:35:08.267Z,244.00
2022-10-18T11:36:08.247Z,244.00
2022-10-18T11:37:39.388Z,240.00
2022-10-18T11:38:08.209Z,236.00
2022-10-18T11:39:08.185Z,236.00
2022-10-18T11:40:08.183Z,236.00
2022-10-18T11:41:08.147Z,228.00
2022-10-18T11:42:08.131Z,232.00
2022-10-18T11:43:08.107Z,228.00
2022-10-18T11:44:08.085Z,232.00
2022-10-18T11:45:08.066Z,236.00
2022-10-18T11:46:08.046Z,236.00
2022-10-18T11:47:08.024Z,236.00
2022-10-18T11:48:08.014Z,228.00
2022-10-18T11:49:07.986Z,228.00
2022-10-18T11:50:07.965Z,232.00
2022-10-18T11:51:07.949Z,228.00
2022-10-18T11:52:08.944Z,224.00
2022-10-18T11:53:07.906Z,224.00
2022-10-18T11:54:07.906Z,228.00
2022-10-18T11:55:07.868Z,224.00
2022-10-18T11:56:07.862Z,224.00
2022-10-18T11:57:07.827Z,220.00
2022-10-18T11:58:07.802Z,220.00
2022-10-18T11:59:07.793Z,220.00
2022-10-18T12:00:07.763Z,220.00
2022-10-18T12:01:07.745Z,216.00
2022-10-18T12:02:07.722Z,216.00
2022-10-18T12:03:07.764Z,212.00
2022-10-18T12:04:07.679Z,212.00
2022-10-18T12:05:24.322Z,208.00
2022-10-18T12:06:07.641Z,208.00
2022-10-18T12:07:07.620Z,204.00
2022-10-18T12:08:07.600Z,204.00
2022-10-18T12:09:07.583Z,200.00
2022-10-18T12:10:07.558Z,200.00
2022-10-18T12:11:07.541Z,200.00
2022-10-18T12:12:07.538Z,196.00
2022-10-18T12:13:07.497Z,200.00
2022-10-18T12:14:07.481Z,196.00
2022-10-18T12:15:07.457Z,200.00
2022-10-18T12:16:07.434Z,200.00
2022-10-18T12:17:39.778Z,196.00
2022-10-18T12:18:07.395Z,196.00
2022-10-18T12:19:07.377Z,192.00
2022-10-18T12:20:07.367Z,196.00
2022-10-18T12:21:07.353Z,196.00
2022-10-18T12:22:07.315Z,196.00
2022-10-18T12:23:07.297Z,196.00
2022-10-18T12:24:07.285Z,196.00
2022-10-18T12:25:07.255Z,196.00
2022-10-18T12:26:07.233Z,192.00
2022-10-18T12:27:07.213Z,192.00
2022-10-18T12:28:07.215Z,188.00
2022-10-18T12:29:07.233Z,188.00
2022-10-18T12:30:07.151Z,188.00
2022-10-18T12:31:07.133Z,188.00
2022-10-18T12:32:07.110Z,188.00
2022-10-18T12:33:26.712Z,184.00
2022-10-18T12:34:07.070Z,188.00
2022-10-18T12:35:07.053Z,188.00
2022-10-18T12:36:07.229Z,184.00
2022-10-18T12:37:07.013Z,184.00
2022-10-18T12:39:10.204Z,180.00
2022-10-18T12:40:12.395Z,184.00
2022-10-18T12:41:06.929Z,184.00
2022-10-18T12:42:06.910Z,184.00
2022-10-18T12:43:06.890Z,184.00
2022-10-18T12:44:06.890Z,180.00
2022-10-18T12:45:06.848Z,180.00
2022-10-18T12:46:12.242Z,180.00
2022-10-18T12:47:06.810Z,176.00
2022-10-18T12:48:06.810Z,180.00
2022-10-18T12:49:06.768Z,176.00
2022-10-18T12:50:06.802Z,176.00
2022-10-18T12:51:06.730Z,176.00
2022-10-18T12:52:06.708Z,176.00
2022-10-18T12:53:06.685Z,172.00
2022-10-18T12:54:06.665Z,172.00
2022-10-18T12:55:06.646Z,172.00
2022-10-18T12:56:06.629Z,172.00
2022-10-18T12:57:06.614Z,172.00
2022-10-18T12:58:06.589Z,172.00
2022-10-18T12:59:06.563Z,172.00
2022-10-18T13:00:06.625Z,168.00
2022-10-18T13:01:06.581Z,168.00
2022-10-18T13:02:06.512Z,172.00
2022-10-18T13:03:06.483Z,168.00
2022-10-18T13:04:06.464Z,168.00
2022-10-18T13:05:16.305Z,168.00
2022-10-18T13:06:06.936Z,168.00
2022-10-18T13:07:06.402Z,168.00
2022-10-18T13:08:06.387Z,164.00
2022-10-18T13:09:06.362Z,164.00
2022-10-18T13:10:06.376Z,168.00
2022-10-18T13:11:06.325Z,164.00
2022-10-18T13:12:06.302Z,168.00