createdAt,value
2023-02-20T00:00:30.101Z,91.83
2023-02-20T00:02:57.937Z,91.35
2023-02-20T00:05:25.464Z,91.30
2023-02-20T00:07:52.573Z,92.34
2023-02-20T00:10:19.929Z,91.92
2023-02-20T00:12:47.003Z,92.40
2023-02-20T00:15:21.721Z,91.97
2023-02-20T00:17:49.146Z,91.55
2023-02-20T00:20:25.552Z,92.01
2023-02-20T00:22:53.116Z,92.14
2023-02-20T00:25:21.595Z,91.18
2023-02-20T00:27:48.977Z,91.74
2023-02-20T00:30:19.638Z,91.87
2023-02-20T00:32:48.194Z,91.66
2023-02-20T00:35:15.820Z,91.45
2023-02-20T00:37:42.840Z,91.59
2023-02-20T00:40:12.433Z,91.59
2023-02-20T00:42:39.716Z,92.07
2023-02-20T00:45:08.462Z,92.88
2023-02-20T00:47:35.962Z,91.94
2023-02-20T00:50:04.082Z,92.82
2023-02-20T00:52:31.116Z,92.24
2023-02-20T00:54:59.732Z,91.97
2023-02-20T00:57:33.716Z,92.35
2023-02-20T01:00:00.860Z,92.15
2023-02-20T01:02:28.118Z,92.95
2023-02-20T01:04:56.858Z,92.49
2023-02-20T01:07:23.989Z,93.07
2023-02-20T01:09:50.988Z,91.84
2023-02-20T01:12:18.894Z,92.36
2023-02-20T01:14:47.912Z,93.23
2023-02-20T01:17:19.801Z,92.13
2023-02-20T01:19:47.997Z,92.31
2023-02-20T01:22:14.997Z,93.15
2023-02-20T01:24:43.641Z,92.54
2023-02-20T01:27:10.928Z,92.43
2023-02-20T01:29:37.999Z,92.97
2023-02-20T01:32:05.130Z,91.87
2023-02-20T01:34:32.238Z,92.66
2023-02-20T01:37:00.252Z,91.70
2023-02-20T01:39:33.137Z,92.16
2023-02-20T01:42:07.621Z,92.02
2023-02-20T01:44:37.518Z,92.79
2023-02-20T01:47:09.227Z,92.09
2023-02-20T01:49:38.303Z,92.30
2023-02-20T01:52:17.159Z,92.82
2023-02-20T01:54:48.506Z,92.14
2023-02-20T01:57:20.534Z,91.64
2023-02-20T01:59:50.233Z,91.13
2023-02-20T02:02:17.929Z,91.72
2023-02-20T02:04:46.707Z,91.68
2023-02-20T02:07:15.431Z,91.17
2023-02-20T02:09:48.788Z,91.53
2023-02-20T02:12:16.160Z,91.55
2023-02-20T02:14:43.225Z,91.37
2023-02-20T02:17:54.851Z,91.97
2023-02-20T02:20:30.786Z,91.78
2023-02-20T02:23:00.396Z,91.88
2023-02-20T02:26:05.946Z,92.69
2023-02-20T02:28:57.615Z,91.44
2023-02-20T02:31:36.569Z,91.01
2023-02-20T02:34:36.911Z,90.81
2023-02-20T02:37:23.499Z,91.17
2023-02-20T02:40:17.330Z,92.19
2023-02-20T02:42:51.478Z,91.97
2023-02-20T02:45:56.538Z,92.06
2023-02-20T02:48:40.269Z,91.51
2023-02-20T02:51:13.799Z,91.15
2023-02-20T02:53:40.872Z,90.81
2023-02-20T02:56:22.843Z,91.03
2023-02-20T02:58:52.993Z,91.24
2023-02-20T03:01:20.817Z,91.47
2023-02-20T03:03:51.385Z,90.85
2023-02-20T03:06:30.733Z,91.49
2023-02-20T03:09:13.277Z,91.31
2023-02-20T03:11:41.655Z,91.29
2023-02-20T03:15:25.003Z,91.88
2023-02-20T03:18:01.719Z,91.07
2023-02-20T03:20:29.289Z,91.64
2023-02-20T03:22:59.973Z,90.69
2023-02-20T03:25:34.035Z,91.96
2023-02-20T03:28:10.947Z,91.26
2023-02-20T03:30:50.005Z,92.20
2023-02-20T03:34:00.978Z,90.28
2023-02-20T03:36:57.114Z,90.79
2023-02-20T03:39:50.659Z,90.72
2023-02-20T03:42:39.491Z,90.58
2023-02-20T03:45:26.987Z,90.22
2023-02-20T03:47:58.874Z,90.48
2023-02-20T03:50:45.095Z,91.26
2023-02-20T03:53:12.680Z,90.49
2023-02-20T03:55:39.685Z,90.51
2023-02-20T03:58:13.885Z,91.39
2023-02-20T04:00:45.934Z,90.31
2023-02-20T04:03:20.120Z,91.60
2023-02-20T04:05:55.095Z,91.62
2023-02-20T04:08:37.620Z,91.55
2023-02-20T04:11:13.404Z,92.07
2023-02-20T04:13:41.572Z,91.92
2023-02-20T04:16:09.948Z,91.67
2023-02-20T04:18:37.982Z,91.39
2023-02-20T04:21:12.129Z,91.18
2023-02-20T04:23:47.680Z,90.81
2023-02-20T04:26:20.706Z,92.02
2023-02-20T04:28:49.911Z,91.29
2023-02-20T04:31:19.583Z,91.68
2023-02-20T04:33:48.501Z,91.54
2023-02-20T04:36:21.913Z,91.27
2023-02-20T04:38:50.930Z,90.73
2023-02-20T04:41:21.706Z,90.87
2023-02-20T04:43:49.470Z,90.39
2023-02-20T04:46:18.038Z,91.47
2023-02-20T04:48:45.065Z,90.21
2023-02-20T04:51:12.109Z,91.67
2023-02-20T04:53:39.345Z,90.60
2023-02-20T04:56:07.730Z,90.39
2023-02-20T04:58:39.321Z,90.65
2023-02-20T05:01:16.742Z,91.10
2023-02-20T05:03:44.102Z,90.10
2023-02-20T05:06:11.638Z,89.98
2023-02-20T05:08:38.781Z,90.86
2023-02-20T05:11:05.965Z,90.42
2023-02-20T05:13:33.146Z,89.96
2023-02-20T05:16:00.434Z,89.95
2023-02-20T05:18:31.368Z,89.79
2023-02-20T05:21:17.017Z,89.65
2023-02-20T05:23:47.152Z,89.98
2023-02-20T05:26:18.169Z,90.43
2023-02-20T05:28:45.406Z,89.82
2023-02-20T05:31:15.650Z,89.99
2023-02-20T05:33:44.292Z,88.57
2023-02-20T05:36:11.752Z,88.62
2023-02-20T05:38:38.914Z,89.12
2023-02-20T05:41:06.325Z,87.69
2023-02-20T05:50:12.284Z,86.47
2023-02-20T05:56:13.196Z,86.09
2023-02-20T05:58:44.322Z,86.01
2023-02-20T06:01:23.403Z,85.51
2023-02-20T06:03:51.525Z,86.29
2023-02-20T06:06:19.109Z,84.71
2023-02-20T06:08:46.719Z,85.66
2023-02-20T06:11:14.673Z,85.45
2023-02-20T06:13:43.706Z,85.42
2023-02-20T06:16:11.837Z,83.74
2023-02-20T06:18:40.695Z,84.11
2023-02-20T06:21:09.601Z,84.33
2023-02-20T06:23:38.747Z,84.35
2023-02-20T06:26:07.419Z,84.30
2023-02-20T06:28:35.072Z,84.02
2023-02-20T06:31:02.661Z,83.30
2023-02-20T06:33:30.075Z,83.94
2023-02-20T06:35:57.282Z,82.88
2023-02-20T06:38:24.940Z,82.65
2023-02-20T06:40:52.614Z,83.73
2023-02-20T06:43:20.273Z,83.68
2023-02-20T06:45:47.753Z,84.03
2023-02-20T06:48:15.350Z,82.54
2023-02-20T06:50:42.473Z,81.54
2023-02-20T06:53:09.884Z,82.72
2023-02-20T06:55:37.168Z,82.97
2023-02-20T07:10:57.968Z,79.91
2023-02-20T07:13:32.500Z,79.57
2023-02-20T07:16:04.654Z,78.72
2023-02-20T07:18:34.369Z,78.23
2023-02-20T07:21:18.912Z,79.61
2023-02-20T07:23:47.816Z,79.25
2023-02-20T07:26:29.513Z,78.93
2023-02-20T07:29:09.782Z,79.65
2023-02-20T07:31:41.048Z,79.41
2023-02-20T07:34:16.038Z,79.27
2023-02-20T07:36:48.712Z,79.19
2023-02-20T07:39:21.096Z,78.47
2023-02-20T07:41:51.739Z,78.36
2023-02-20T07:45:02.395Z,77.33
2023-02-20T07:47:32.449Z,77.89
2023-02-20T07:50:05.918Z,77.54
2023-02-20T07:52:56.311Z,76.49
2023-02-20T07:55:26.023Z,76.77
2023-02-20T07:58:16.105Z,76.98
2023-02-20T08:00:46.844Z,75.85
2023-02-20T08:03:14.002Z,76.79
2023-02-20T08:05:49.145Z,76.39
2023-02-20T08:08:17.003Z,75.63
2023-02-20T08:10:44.234Z,75.21
2023-02-20T08:13:11.437Z,74.74
2023-02-20T08:15:39.838Z,74.73
2023-02-20T08:18:18.707Z,74.54
2023-02-20T08:20:50.322Z,73.55
2023-02-20T08:23:24.933Z,73.08
2023-02-20T08:25:57.044Z,73.77
2023-02-20T08:28:24.546Z,73.41
2023-02-20T08:30:51.836Z,72.41
2023-02-20T08:33:19.035Z,72.70
2023-02-20T08:35:48.640Z,72.28
2023-02-20T08:38:37.838Z,73.78
2023-02-20T08:41:07.901Z,73.29
2023-02-20T08:43:36.626Z,72.98
2023-02-20T08:46:05.736Z,72.91
2023-02-20T08:48:33.743Z,71.21
2023-02-20T08:51:01.538Z,71.24
2023-02-20T08:53:28.575Z,71.79
2023-02-20T08:59:04.588Z,70.17
2023-02-20T09:01:32.662Z,70.62
2023-02-20T09:03:59.849Z,69.16
2023-02-20T09:06:28.586Z,68.16
2023-02-20T09:08:56.250Z,69.28
2023-02-20T09:11:23.558Z,68.97
2023-02-20T09:13:50.605Z,67.61
2023-02-20T09:16:21.089Z,68.28
2023-02-20T09:18:48.443Z,67.92
2023-02-20T09:21:18.419Z,67.69
2023-02-20T09:23:46.163Z,66.96
2023-02-20T09:26:13.641Z,67.37
2023-02-20T09:28:41.027Z,66.71
2023-02-20T09:31:08.151Z,66.43
2023-02-20T09:33:35.191Z,66.78
2023-02-20T09:36:02.337Z,65.68
2023-02-20T09:38:29.769Z,66.26
2023-02-20T09:40:59.650Z,66.70
2023-02-20T09:43:51.687Z,65.06
2023-02-20T09:46:25.169Z,64.89
2023-02-20T09:49:14.955Z,64.79
2023-02-20T09:51:57.551Z,66.02
2023-02-20T09:54:32.437Z,65.68
2023-02-20T09:57:07.418Z,64.74
2023-02-20T09:59:56.068Z,65.29
2023-02-20T10:02:32.333Z,64.12
2023-02-20T10:05:07.365Z,64.86
2023-02-20T10:07:42.213Z,65.00
2023-02-20T10:10:23.311Z,64.12
2023-02-20T10:12:56.704Z,64.52
2023-02-20T10:15:26.665Z,65.73
2023-02-20T10:18:26.078Z,66.70
2023-02-20T10:21:33.172Z,66.73
2023-02-20T10:24:32.734Z,67.38
2023-02-20T10:27:26.976Z,68.59
2023-02-20T10:29:57.814Z,67.83
2023-02-20T10:32:41.408Z,68.04
2023-02-20T10:35:13.119Z,67.51
2023-02-20T10:37:47.843Z,68.28
2023-02-20T10:40:34.942Z,68.34
2023-02-20T10:43:09.388Z,68.09
2023-02-20T10:45:44.981Z,68.50
2023-02-20T10:48:29.561Z,68.62
2023-02-20T10:51:08.264Z,66.80
2023-02-20T10:53:41.162Z,66.92
2023-02-20T10:56:21.295Z,67.66
2023-02-20T10:58:50.594Z,65.20
2023-02-20T11:01:25.055Z,65.41
2023-02-20T11:04:01.465Z,64.16
2023-02-20T11:06:37.184Z,63.96
2023-02-20T11:09:05.631Z,63.21
2023-02-20T11:11:42.733Z,63.38
2023-02-20T11:14:39.263Z,64.03
2023-02-20T11:17:21.547Z,63.03
2023-02-20T11:19:56.788Z,61.73
2023-02-20T11:22:47.924Z,62.37
2023-02-20T11:25:20.984Z,62.88
2023-02-20T11:27:51.544Z,61.99
2023-02-20T11:30:29.764Z,61.04
2023-02-20T11:33:01.508Z,61.97
2023-02-20T11:35:33.537Z,62.92
2023-02-20T11:38:36.737Z,62.56
2023-02-20T11:41:29.188Z,62.52
2023-02-20T11:44:20.180Z,62.87
2023-02-20T11:47:10.168Z,63.07
2023-02-20T11:49:39.071Z,64.29
2023-02-20T11:52:19.840Z,64.01
2023-02-20T11:55:07.321Z,64.99
2023-02-20T11:57:40.611Z,64.49
2023-02-20T12:00:18.343Z,64.69
2023-02-20T12:03:25.150Z,64.18
2023-02-20T12:05:52.732Z,64.26
2023-02-20T12:08:28.872Z,64.96
2023-02-20T12:11:02.088Z,66.41
2023-02-20T12:13:31.340Z,66.71
2023-02-20T12:16:18.925Z,67.32
2023-02-20T12:19:09.194Z,66.84
2023-02-20T12:21:48.042Z,67.50
2023-02-20T12:24:15.037Z,66.74
2023-02-20T12:27:08.410Z,67.94
2023-02-20T12:29:43.472Z,66.93
2023-02-20T12:32:19.617Z,68.13
2023-02-20T12:34:52.579Z,68.60
2023-02-20T12:37:53.677Z,68.34
2023-02-20T12:40:38.253Z,69.02
2023-02-20T12:43:24.059Z,69.65
2023-02-20T12:45:57.064Z,69.09
2023-02-20T12:48:36.211Z,70.52
2023-02-20T12:51:26.671Z,70.91
2023-02-20T12:54:04.593Z,69.20
2023-02-20T12:57:00.856Z,70.23
2023-02-20T12:59:49.419Z,70.68
2023-02-20T13:02:42.402Z,70.81
2023-02-20T13:05:15.092Z,71.15
2023-02-20T13:07:48.237Z,71.50
2023-02-20T13:10:31.173Z,71.43
2023-02-20T13:12:59.340Z,71.83
2023-02-20T13:15:47.798Z,72.69
2023-02-20T13:18:28.238Z,72.72
2023-02-20T13:21:01.531Z,73.76
2023-02-20T13:23:32.349Z,73.09
2023-02-20T13:25:59.957Z,72.94
2023-02-20T13:28:46.312Z,73.10
2023-02-20T13:31:24.188Z,72.55
2023-02-20T13:34:31.438Z,72.41
2023-02-20T13:36:59.649Z,72.40
2023-02-20T13:39:41.593Z,72.66
2023-02-20T13:42:28.786Z,72.72
2023-02-20T13:44:57.466Z,74.12
2023-02-20T13:47:38.251Z,73.39
2023-02-20T13:50:29.941Z,73.88
2023-02-20T13:52:59.850Z,73.80
2023-02-20T13:55:27.600Z,74.88
2023-02-20T13:58:16.298Z,75.59
2023-02-20T14:00:53.033Z,75.13
2023-02-20T14:03:23.128Z,75.51
2023-02-20T14:06:16.488Z,76.43
2023-02-20T14:08:49.650Z,75.92
2023-02-20T14:11:34.342Z,76.44
2023-02-20T14:14:21.818Z,76.41
2023-02-20T14:16:49.026Z,76.02
2023-02-20T14:19:28.541Z,75.96
2023-02-20T14:21:55.704Z,77.09
2023-02-20T14:24:30.226Z,77.82
2023-02-20T14:26:57.485Z,77.09
2023-02-20T14:29:33.553Z,77.61
2023-02-20T14:32:03.847Z,77.37
2023-02-20T14:34:44.254Z,77.69
2023-02-20T14:37:24.765Z,78.51
2023-02-20T14:40:00.812Z,78.53
2023-02-20T14:42:28.174Z,79.65
2023-02-20T14:45:05.355Z,78.84
2023-02-20T14:47:33.016Z,79.64
2023-02-20T14:50:16.728Z,80.18
2023-02-20T14:52:43.933Z,80.52
2023-02-20T14:55:17.346Z,81.60
2023-02-20T14:57:44.546Z,81.52
2023-02-20T15:00:17.812Z,81.60
2023-02-20T15:02:49.132Z,81.95
2023-02-20T15:05:20.646Z,81.63
2023-02-20T15:07:48.156Z,81.00
2023-02-20T15:10:38.723Z,81.81
2023-02-20T15:13:11.827Z,81.23
2023-02-20T15:15:52.412Z,81.43
2023-02-20T15:18:47.835Z,82.64
2023-02-20T15:21:38.372Z,82.22
2023-02-20T15:24:36.053Z,82.74
2023-02-20T15:27:16.184Z,84.63
2023-02-20T15:29:45.778Z,84.09
2023-02-20T15:32:18.269Z,84.86
2023-02-20T15:34:51.363Z,84.33
2023-02-20T15:37:34.327Z,85.08
2023-02-20T15:40:16.724Z,84.76
2023-02-20T15:42:43.711Z,83.93
2023-02-20T15:45:14.425Z,82.85
2023-02-20T15:47:42.553Z,82.84
2023-02-20T15:50:09.656Z,84.34
2023-02-20T15:52:36.725Z,82.97
2023-02-20T15:55:04.566Z,83.47
2023-02-20T15:57:31.603Z,82.19
2023-02-20T15:59:58.739Z,82.40
2023-02-20T16:02:25.906Z,81.95
2023-02-20T16:04:53.012Z,82.98
2023-02-20T16:07:21.266Z,82.44
2023-02-20T16:09:49.037Z,82.67
2023-02-20T16:12:24.422Z,82.35
2023-02-20T16:14:54.004Z,83.58
2023-02-20T16:17:25.698Z,83.79
2023-02-20T16:19:53.472Z,83.80
2023-02-20T16:22:21.144Z,84.22
2023-02-20T16:24:48.293Z,85.21
2023-02-20T16:27:23.938Z,85.06
2023-02-20T16:29:53.532Z,84.21
2023-02-20T16:32:28.748Z,85.37
2023-02-20T16:34:58.750Z,85.21
2023-02-20T16:37:27.007Z,85.44
2023-02-20T16:39:54.142Z,85.17
2023-02-20T16:42:21.229Z,84.92
2023-02-20T16:44:49.923Z,84.56
2023-02-20T16:47:22.500Z,84.15
2023-02-20T16:49:49.718Z,84.55
2023-02-20T16:52:28.301Z,85.01
2023-02-20T16:54:56.682Z,83.01
2023-02-20T16:57:25.090Z,82.27
2023-02-20T16:59:55.851Z,81.41
2023-02-20T17:02:26.858Z,81.21
2023-02-20T17:04:54.737Z,81.32
2023-02-20T17:07:21.902Z,81.09
2023-02-20T17:09:48.860Z,81.53
2023-02-20T17:12:19.603Z,81.55
2023-02-20T17:14:47.086Z,81.72
2023-02-20T17:17:15.663Z,80.64
2023-02-20T17:19:43.900Z,81.24
2023-02-20T17:22:12.816Z,81.60
2023-02-20T17:24:42.525Z,81.54
2023-02-20T17:27:11.303Z,80.94
2023-02-20T17:29:39.480Z,81.40
2023-02-20T17:32:06.543Z,82.69
2023-02-20T17:34:33.546Z,82.17
2023-02-20T17:37:01.122Z,82.79
2023-02-20T17:39:28.670Z,82.59
2023-02-20T17:41:56.700Z,82.31
2023-02-20T17:44:26.516Z,82.47
2023-02-20T17:46:55.024Z,82.96
2023-02-20T17:49:23.381Z,82.70
2023-02-20T17:51:52.276Z,82.78
2023-02-20T17:54:22.905Z,82.56
2023-02-20T17:56:51.346Z,83.12
2023-02-20T17:59:19.061Z,83.71
2023-02-20T18:01:46.496Z,83.51
2023-02-20T18:04:13.727Z,83.43
2023-02-20T18:06:40.833Z,83.64
2023-02-20T18:09:09.395Z,83.25
2023-02-20T18:11:37.339Z,83.47
2023-02-20T18:14:06.059Z,84.05
2023-02-20T18:16:33.205Z,83.86
2023-02-20T18:19:00.547Z,83.89
2023-02-20T18:21:31.063Z,84.08
2023-02-20T18:23:58.884Z,83.94
2023-02-20T18:26:26.066Z,83.83
2023-02-20T18:28:53.129Z,84.19
2023-02-20T18:31:21.324Z,84.09
2023-02-20T18:33:48.327Z,84.28
2023-02-20T18:36:15.742Z,84.05
2023-02-20T18:38:42.892Z,84.46
2023-02-20T18:41:12.386Z,84.42
2023-02-20T18:43:46.717Z,84.63
2023-02-20T18:46:23.960Z,84.84
2023-02-20T18:48:50.946Z,84.89
2023-02-20T18:51:18.132Z,84.53
2023-02-20T18:53:45.406Z,84.36
2023-02-20T18:56:13.483Z,83.92
2023-02-20T18:58:40.645Z,84.00
2023-02-20T19:01:08.369Z,83.94
2023-02-20T19:03:35.439Z,84.33
2023-02-20T19:06:06.181Z,84.01
2023-02-20T19:08:33.379Z,83.75
2023-02-20T19:11:00.384Z,84.00
2023-02-20T19:13:27.416Z,84.31
2023-02-20T19:15:54.509Z,84.56
2023-02-20T19:18:21.605Z,84.99
2023-02-20T19:20:52.375Z,84.35
2023-02-20T19:23:19.382Z,83.79
2023-02-20T19:25:46.333Z,83.57
2023-02-20T19:28:13.731Z,83.52
2023-02-20T19:30:40.780Z,83.26
2023-02-20T19:33:08.013Z,83.31
2023-02-20T19:35:34.992Z,83.38
2023-02-20T19:38:02.120Z,83.95
2023-02-20T19:40:29.131Z,83.31
2023-02-20T19:42:57.106Z,83.36
2023-02-20T19:45:24.200Z,82.74
2023-02-20T19:47:51.367Z,82.47
2023-02-20T19:50:18.672Z,82.61
2023-02-20T19:52:45.705Z,81.72
2023-02-20T19:55:22.157Z,81.89
2023-02-20T19:57:49.218Z,82.01
2023-02-20T20:00:18.241Z,81.99
2023-02-20T20:02:46.615Z,82.85
2023-02-20T20:05:15.997Z,82.79
2023-02-20T20:07:42.927Z,82.62
2023-02-20T20:10:11.354Z,83.11
2023-02-20T20:12:48.815Z,82.72
2023-02-20T20:15:25.440Z,82.67
2023-02-20T20:17:59.619Z,82.83
2023-02-20T20:20:28.647Z,82.40
2023-02-20T20:22:57.881Z,82.77
2023-02-20T20:25:24.969Z,82.34
2023-02-20T20:27:53.297Z,82.80
2023-02-20T20:30:28.755Z,82.55
2023-02-20T20:32:57.074Z,83.26
2023-02-20T20:35:27.296Z,83.37
2023-02-20T20:37:54.330Z,83.32
2023-02-20T20:40:22.878Z,83.65
2023-02-20T20:42:50.526Z,84.20
2023-02-20T20:45:18.377Z,84.31
2023-02-20T20:47:45.867Z,84.35
2023-02-20T20:50:19.214Z,85.08
2023-02-20T20:52:46.555Z,84.51
2023-02-20T20:55:14.718Z,84.59
2023-02-20T20:57:42.182Z,83.73
2023-02-20T21:00:18.324Z,83.34
2023-02-20T21:02:45.460Z,82.20
2023-02-20T21:05:12.714Z,80.90
2023-02-20T21:07:40.039Z,81.24
2023-02-20T21:10:08.871Z,81.28
2023-02-20T21:12:36.311Z,81.13
2023-02-20T21:15:04.369Z,81.40
2023-02-20T21:17:31.374Z,81.53
2023-02-20T21:19:58.953Z,81.76
2023-02-20T21:22:26.330Z,81.98
2023-02-20T21:24:53.388Z,82.12
2023-02-20T21:27:20.471Z,81.35
2023-02-20T21:29:47.588Z,81.62
2023-02-20T21:32:14.823Z,82.06
2023-02-20T21:34:41.889Z,81.46
2023-02-20T21:37:09.004Z,81.51
2023-02-20T21:39:36.029Z,81.33
2023-02-20T21:42:21.908Z,81.54
2023-02-20T21:44:48.989Z,81.52
2023-02-20T21:47:17.355Z,80.72
2023-02-20T21:49:47.022Z,80.53
2023-02-20T21:52:15.493Z,81.16
2023-02-20T21:54:48.118Z,81.10
2023-02-20T21:57:15.355Z,80.70
2023-02-20T21:59:42.228Z,81.33
2023-02-20T22:02:16.632Z,81.13
2023-02-20T22:04:43.801Z,80.84
2023-02-20T22:07:29.795Z,80.97
2023-02-20T22:10:15.461Z,80.78
2023-02-20T22:13:00.922Z,80.68
2023-02-20T22:15:46.495Z,80.66
2023-02-20T22:18:32.054Z,81.15
2023-02-20T22:21:18.000Z,80.82
2023-02-20T22:24:03.489Z,81.11
2023-02-20T22:26:49.059Z,81.44
2023-02-20T22:29:34.580Z,81.70
2023-02-20T22:32:20.541Z,81.51
2023-02-20T22:35:12.070Z,82.15
2023-02-20T22:37:58.648Z,81.85
2023-02-20T22:40:44.505Z,82.12
2023-02-20T22:43:30.272Z,81.67
2023-02-20T22:46:15.849Z,81.97
2023-02-20T22:49:01.405Z,82.40
2023-02-20T22:51:47.483Z,82.36
2023-02-20T22:54:33.610Z,82.48
2023-02-20T22:57:19.653Z,81.96
2023-02-20T23:00:05.350Z,82.17
2023-02-20T23:02:51.430Z,82.74
2023-02-20T23:05:37.277Z,82.39
2023-02-20T23:08:23.490Z,82.80
2023-02-20T23:11:08.877Z,83.06
2023-02-20T23:13:54.185Z,83.21
2023-02-20T23:16:42.076Z,83.60
2023-02-20T23:19:29.159Z,82.80
2023-02-20T23:22:15.733Z,83.34
2023-02-20T23:25:01.540Z,83.80
2023-02-20T23:27:47.676Z,83.74
2023-02-20T23:30:33.500Z,83.63
2023-02-20T23:33:19.065Z,83.22
2023-02-20T23:36:04.489Z,84.10
2023-02-20T23:38:50.355Z,83.63
2023-02-20T23:41:35.707Z,84.43
2023-02-20T23:44:24.710Z,84.00
2023-02-20T23:47:10.453Z,84.06
2023-02-20T23:49:56.498Z,84.72
2023-02-20T23:52:42.212Z,84.49
2023-02-20T23:55:27.992Z,84.30
2023-02-20T23:58:13.712Z,84.28
