createdAt,value
2019-05-03T00:01:02.371Z,18.02
2019-05-03T00:03:31.978Z,17.35
2019-05-03T00:06:02.245Z,17.23
2019-05-03T00:08:30.818Z,16.80
2019-05-03T00:10:59.305Z,17.27
2019-05-03T00:13:27.770Z,17.17
2019-05-03T00:15:58.056Z,18.77
2019-05-03T00:18:26.686Z,17.30
2019-05-03T00:20:55.244Z,16.55
2019-05-03T00:23:23.686Z,17.92
2019-05-03T00:25:52.947Z,15.25
2019-05-03T00:28:21.758Z,15.60
2019-05-03T00:30:51.900Z,16.73
2019-05-03T00:33:22.283Z,14.98
2019-05-03T00:36:08.456Z,16.15
2019-05-03T00:38:36.956Z,14.47
2019-05-03T00:41:07.120Z,16.40
2019-05-03T00:43:36.994Z,16.60
2019-05-03T00:46:05.583Z,14.30
2019-05-03T00:48:34.028Z,14.85
2019-05-03T00:51:02.590Z,17.80
2019-05-03T00:53:31.743Z,17.25
2019-05-03T00:56:01.787Z,16.67
2019-05-03T00:58:31.831Z,18.02
2019-05-03T01:01:02.495Z,20.70
2019-05-03T01:03:32.530Z,19.80
2019-05-03T01:06:02.256Z,23.50
2019-05-03T01:08:32.520Z,20.08
2019-05-03T01:11:02.116Z,23.75
2019-05-03T01:13:32.067Z,23.10
2019-05-03T01:16:05.212Z,22.22
2019-05-03T01:21:02.308Z,21.55
2019-05-03T01:23:32.600Z,21.95
2019-05-03T01:26:02.483Z,21.42
2019-05-03T01:28:32.308Z,20.62
2019-05-03T01:31:02.592Z,22.20
2019-05-03T01:33:32.178Z,21.70
2019-05-03T01:36:02.785Z,20.43
2019-05-03T01:38:31.884Z,21.77
2019-05-03T01:41:01.731Z,20.37
2019-05-03T01:43:31.807Z,20.17
2019-05-03T01:46:02.513Z,21.35
2019-05-03T01:48:32.333Z,23.22
2019-05-03T01:51:14.255Z,19.48
2019-05-03T01:53:44.308Z,18.15
2019-05-03T01:56:12.884Z,18.25
2019-05-03T01:58:41.757Z,23.57
2019-05-03T02:01:26.898Z,23.47
2019-05-03T02:04:03.056Z,25.62
2019-05-03T02:06:31.889Z,23.32
2019-05-03T02:09:01.625Z,24.87
2019-05-03T02:11:30.202Z,26.62
2019-05-03T02:13:58.747Z,26.07
2019-05-03T02:16:27.212Z,27.30
2019-05-03T02:18:55.757Z,20.90
2019-05-03T02:21:24.331Z,23.05
2019-05-03T02:23:52.789Z,19.23
2019-05-03T02:26:23.361Z,18.17
2019-05-03T02:28:52.741Z,17.45
2019-05-03T02:31:23.198Z,17.32
2019-05-03T02:33:53.447Z,21.42
2019-05-03T02:36:23.264Z,16.65
2019-05-03T02:38:53.436Z,17.50
2019-05-03T02:41:22.831Z,16.00
2019-05-03T02:43:55.810Z,19.32
2019-05-03T02:46:36.791Z,18.55
2019-05-03T02:49:22.010Z,18.95
2019-05-03T02:51:50.443Z,22.27
2019-05-03T02:54:18.894Z,19.40
2019-05-03T02:56:47.320Z,18.55
2019-05-03T02:59:16.181Z,18.48
2019-05-03T03:01:46.467Z,18.12
2019-05-03T03:04:15.950Z,16.37
2019-05-03T03:06:47.349Z,18.00
2019-05-03T03:09:19.237Z,17.07
2019-05-03T03:11:50.743Z,15.13
2019-05-03T03:14:21.508Z,17.48
2019-05-03T03:16:51.809Z,16.45
2019-05-03T03:19:25.981Z,15.38
2019-05-03T03:21:56.596Z,26.77
2019-05-03T03:24:27.796Z,31.02
2019-05-03T03:26:58.376Z,30.45
2019-05-03T03:29:28.434Z,20.52
2019-05-03T03:32:17.688Z,16.60
2019-05-03T03:34:54.664Z,22.52
2019-05-03T03:37:17.648Z,22.25
2019-05-03T03:39:46.240Z,25.15
2019-05-03T03:42:16.069Z,23.77
2019-05-03T03:44:45.564Z,20.75
2019-05-03T03:47:16.739Z,21.75
2019-05-03T03:49:46.519Z,21.50
2019-05-03T03:52:16.944Z,20.75
2019-05-03T03:54:47.928Z,17.27
2019-05-03T03:57:18.271Z,23.62
2019-05-03T03:59:47.314Z,18.77
2019-05-03T04:02:16.224Z,22.62
2019-05-03T04:04:45.387Z,21.10
2019-05-03T04:07:15.736Z,23.32
2019-05-03T04:09:45.651Z,21.07
2019-05-03T04:12:16.594Z,21.02
2019-05-03T04:14:46.526Z,19.00
2019-05-03T04:17:25.782Z,20.77
2019-05-03T04:19:55.927Z,22.20
2019-05-03T04:22:25.445Z,24.45
2019-05-03T04:24:55.363Z,21.77
2019-05-03T04:27:27.241Z,20.82
2019-05-03T04:29:55.690Z,24.67
2019-05-03T04:32:28.475Z,24.65
2019-05-03T04:34:56.001Z,20.40
2019-05-03T04:37:26.555Z,22.77
2019-05-03T04:39:56.100Z,19.70
2019-05-03T04:42:25.565Z,37.73
2019-05-03T04:44:56.278Z,26.95
2019-05-03T04:47:26.302Z,30.95
2019-05-03T04:49:55.567Z,20.97
2019-05-03T04:52:25.873Z,20.57
2019-05-03T04:54:56.658Z,20.32
2019-05-03T04:57:36.359Z,17.73
2019-05-03T04:59:56.264Z,32.25
2019-05-03T05:02:26.389Z,23.50
2019-05-03T05:04:55.645Z,21.10
2019-05-03T05:07:26.109Z,19.25
2019-05-03T05:09:56.188Z,17.73
2019-05-03T05:12:25.347Z,19.07
2019-05-03T05:14:56.119Z,20.57
2019-05-03T05:17:31.447Z,20.77
2019-05-03T05:20:01.555Z,21.15
2019-05-03T05:22:31.758Z,18.52
2019-05-03T05:25:01.874Z,18.90
2019-05-03T05:27:47.889Z,15.70
2019-05-03T05:30:07.738Z,17.23
2019-05-03T05:32:36.277Z,19.05
2019-05-03T05:35:06.406Z,17.23
2019-05-03T05:37:36.526Z,17.80
2019-05-03T05:40:06.701Z,17.92
2019-05-03T05:42:35.393Z,19.45
2019-05-03T05:45:05.498Z,19.98
2019-05-03T05:47:54.763Z,17.87
2019-05-03T05:50:27.685Z,18.60
2019-05-03T05:52:56.154Z,21.00
2019-05-03T05:55:42.159Z,18.80
2019-05-03T05:58:21.119Z,16.93
2019-05-03T06:00:59.845Z,19.82
2019-05-03T06:03:28.331Z,21.02
2019-05-03T06:05:58.498Z,19.77
2019-05-03T06:08:28.606Z,19.75
2019-05-03T06:11:17.057Z,21.62
2019-05-03T06:13:47.439Z,25.72
2019-05-03T06:16:20.348Z,25.20
2019-05-03T06:18:54.448Z,26.35
2019-05-03T06:21:31.094Z,26.93
2019-05-03T06:24:18.692Z,24.23
2019-05-03T06:26:57.259Z,21.60
2019-05-03T06:29:25.778Z,21.07
2019-05-03T06:32:07.723Z,22.95
2019-05-03T06:34:36.431Z,25.43
2019-05-03T06:37:09.532Z,25.92
2019-05-03T06:42:09.906Z,23.95
2019-05-03T06:44:35.878Z,25.25
2019-05-03T06:47:09.066Z,26.15
2019-05-03T06:49:39.229Z,27.73
2019-05-03T06:52:05.894Z,22.52
2019-05-03T06:54:37.679Z,19.40
2019-05-03T06:57:09.520Z,19.48
2019-05-03T06:59:38.596Z,18.40
2019-05-03T07:02:09.096Z,22.30
2019-05-03T07:04:53.869Z,21.65
2019-05-03T07:07:27.851Z,18.98
2019-05-03T07:09:57.762Z,20.50
2019-05-03T07:12:28.039Z,20.08
2019-05-03T07:14:56.589Z,19.37
2019-05-03T07:17:25.840Z,20.05
2019-05-03T07:19:54.744Z,16.93
2019-05-03T07:22:24.459Z,23.00
2019-05-03T07:24:54.665Z,22.15
2019-05-03T07:27:24.770Z,23.92
2019-05-03T07:29:55.458Z,26.68
2019-05-03T07:32:24.662Z,23.85
2019-05-03T07:34:55.630Z,26.37
2019-05-03T07:37:24.664Z,26.65
2019-05-03T07:39:55.458Z,27.27
2019-05-03T07:42:25.458Z,24.90
2019-05-03T07:44:55.801Z,28.38
2019-05-03T07:47:24.603Z,27.82
2019-05-03T07:49:55.680Z,20.05
2019-05-03T07:52:25.880Z,20.27
2019-05-03T07:54:55.212Z,20.55
2019-05-03T07:57:25.631Z,21.05
2019-05-03T07:59:55.718Z,21.55
2019-05-03T08:02:27.244Z,19.45
2019-05-03T08:04:54.907Z,16.55
2019-05-03T08:07:25.517Z,14.95
2019-05-03T08:09:55.551Z,20.15
2019-05-03T08:12:24.706Z,12.88
2019-05-03T08:14:55.102Z,18.48
2019-05-03T08:17:25.369Z,19.67
2019-05-03T08:19:55.179Z,14.60
2019-05-03T08:22:25.522Z,17.27
2019-05-03T08:24:55.530Z,17.02
2019-05-03T08:27:25.117Z,20.85
2019-05-03T08:29:55.677Z,16.05
2019-05-03T08:32:25.747Z,15.40
2019-05-03T08:35:04.905Z,17.60
2019-05-03T08:37:35.043Z,18.40
2019-05-03T08:40:05.252Z,20.27
2019-05-03T08:42:35.151Z,16.95
2019-05-03T08:45:07.932Z,17.25
2019-05-03T08:47:35.475Z,18.12
2019-05-03T08:50:06.308Z,14.55
2019-05-03T08:52:34.917Z,13.30
2019-05-03T08:55:05.264Z,15.23
2019-05-03T08:57:35.405Z,18.67
2019-05-03T09:00:09.647Z,16.52
2019-05-03T09:02:38.132Z,12.25
2019-05-03T09:05:07.414Z,16.57
2019-05-03T09:07:35.911Z,11.45
2019-05-03T09:10:12.350Z,11.63
2019-05-03T09:12:56.079Z,12.15
2019-05-03T09:15:25.200Z,8.63
2019-05-03T09:17:55.268Z,9.03
2019-05-03T09:20:25.073Z,10.23
2019-05-03T09:22:54.918Z,11.85
2019-05-03T09:25:24.786Z,10.85
2019-05-03T09:27:55.150Z,9.05
2019-05-03T09:30:25.125Z,11.55
2019-05-03T09:32:55.135Z,11.78
2019-05-03T09:35:32.168Z,7.05
2019-05-03T09:37:55.554Z,9.53
2019-05-03T09:40:24.671Z,7.25
2019-05-03T09:42:55.076Z,12.05
2019-05-03T09:45:24.561Z,9.05
2019-05-03T09:47:55.017Z,10.00
2019-05-03T09:50:24.707Z,6.65
2019-05-03T09:52:55.431Z,10.45
2019-05-03T09:55:28.154Z,17.00
2019-05-03T09:57:56.726Z,9.90
2019-05-03T10:00:25.216Z,8.95
2019-05-03T10:02:54.820Z,7.92
2019-05-03T10:05:25.557Z,9.28
2019-05-03T10:07:53.879Z,11.00
2019-05-03T10:10:24.692Z,8.78
2019-05-03T10:12:54.938Z,9.98
2019-05-03T10:15:36.626Z,10.30
2019-05-03T10:18:10.595Z,11.48
2019-05-03T10:20:35.867Z,13.00
2019-05-03T10:23:06.359Z,8.93
2019-05-03T10:25:35.791Z,10.28
2019-05-03T10:28:06.144Z,10.58
2019-05-03T10:30:35.424Z,10.85
2019-05-03T10:33:08.712Z,10.00
2019-05-03T10:35:37.169Z,9.58
2019-05-03T10:38:05.924Z,9.23
2019-05-03T10:40:35.759Z,7.85
2019-05-03T10:43:05.711Z,15.88
2019-05-03T10:45:35.477Z,8.05
2019-05-03T10:48:04.746Z,10.38
2019-05-03T10:50:34.784Z,5.65
2019-05-03T10:53:16.782Z,6.33
2019-05-03T10:55:47.150Z,5.87
2019-05-03T10:58:17.347Z,7.25
2019-05-03T11:00:52.782Z,9.18
2019-05-03T11:03:18.074Z,5.40
2019-05-03T11:05:46.728Z,10.00
2019-05-03T11:08:15.366Z,6.40
2019-05-03T11:10:43.782Z,9.78
2019-05-03T11:13:12.258Z,7.67
2019-05-03T11:15:40.669Z,7.37
2019-05-03T11:18:09.354Z,8.28
2019-05-03T11:20:38.063Z,6.15
2019-05-03T11:23:07.699Z,6.35
2019-05-03T11:25:36.850Z,7.30
2019-05-03T11:28:11.051Z,7.37
2019-05-03T11:30:51.947Z,7.87
2019-05-03T11:33:11.363Z,6.53
2019-05-03T11:35:47.152Z,5.50
2019-05-03T11:38:20.172Z,8.95
2019-05-03T11:43:17.995Z,6.90
2019-05-03T11:45:46.587Z,10.23
2019-05-03T11:48:15.097Z,11.83
2019-05-03T11:50:45.316Z,8.08
2019-05-03T11:53:14.538Z,6.80
2019-05-03T11:55:46.164Z,10.35
2019-05-03T11:58:21.134Z,8.00
2019-05-03T12:00:51.636Z,7.42
2019-05-03T12:03:25.042Z,7.58
2019-05-03T12:05:57.546Z,6.92
2019-05-03T12:08:26.015Z,12.45
2019-05-03T12:10:58.596Z,9.58
2019-05-03T12:13:31.040Z,11.63
2019-05-03T12:16:00.605Z,12.95
2019-05-03T12:18:29.715Z,9.80
2019-05-03T12:20:59.887Z,11.22
2019-05-03T12:23:31.309Z,10.60
2019-05-03T12:25:59.354Z,6.72
2019-05-03T12:28:28.276Z,8.10
2019-05-03T12:30:56.854Z,6.97
2019-05-03T12:33:26.062Z,12.40
2019-05-03T12:35:55.196Z,7.92
2019-05-03T12:38:25.534Z,7.20
2019-05-03T12:40:54.667Z,6.62
2019-05-03T12:43:25.176Z,7.35
2019-05-03T12:45:53.414Z,11.80
2019-05-03T12:48:21.942Z,8.88
2019-05-03T12:50:50.960Z,8.53
2019-05-03T12:53:21.978Z,12.98
2019-05-03T12:55:49.869Z,12.40
2019-05-03T12:58:18.555Z,8.33
2019-05-03T13:00:48.776Z,8.48
2019-05-03T13:03:18.801Z,7.10
2019-05-03T13:05:47.258Z,7.50
2019-05-03T13:08:39.288Z,6.65
2019-05-03T13:11:07.888Z,6.90
2019-05-03T13:13:36.564Z,12.63
2019-05-03T13:16:06.027Z,10.65
2019-05-03T13:18:35.378Z,7.97
2019-05-03T13:21:05.742Z,10.88
2019-05-03T13:23:35.303Z,8.70
2019-05-03T13:26:05.621Z,9.48
2019-05-03T13:28:34.757Z,7.33
2019-05-03T13:31:05.426Z,6.90
2019-05-03T13:33:34.837Z,5.62
2019-05-03T13:36:04.152Z,9.35
2019-05-03T13:38:34.680Z,6.00
2019-05-03T13:41:02.955Z,11.28
2019-05-03T13:43:31.497Z,8.90
2019-05-03T13:46:00.142Z,6.75
2019-05-03T13:48:41.600Z,5.35
2019-05-03T13:50:58.842Z,8.48
2019-05-03T13:53:27.296Z,16.42
2019-05-03T13:55:55.805Z,6.35
2019-05-03T13:58:26.229Z,7.15
2019-05-03T14:00:54.989Z,6.25
2019-05-03T14:03:23.634Z,4.90
2019-05-03T14:05:52.109Z,6.90
2019-05-03T14:08:20.566Z,5.90
2019-05-03T14:10:49.761Z,6.83
2019-05-03T14:13:18.242Z,5.33
2019-05-03T14:15:46.693Z,7.50
2019-05-03T14:18:15.577Z,8.80
2019-05-03T14:20:48.554Z,5.85
2019-05-03T14:23:17.017Z,8.03
2019-05-03T14:25:45.471Z,14.05
2019-05-03T14:28:14.602Z,7.33
2019-05-03T14:30:45.326Z,6.97
2019-05-03T14:33:14.001Z,4.97
2019-05-03T14:35:42.484Z,8.95
2019-05-03T14:38:10.951Z,5.85
2019-05-03T14:40:39.494Z,6.15
2019-05-03T14:43:07.986Z,6.42
2019-05-03T14:45:36.486Z,6.20
2019-05-03T14:48:06.158Z,7.10
2019-05-03T14:50:35.162Z,4.83
2019-05-03T14:53:05.480Z,8.50
2019-05-03T14:55:41.554Z,5.95
2019-05-03T14:58:29.632Z,6.45
2019-05-03T15:01:04.673Z,7.67
2019-05-03T15:03:32.571Z,9.95
2019-05-03T15:06:01.067Z,4.95
2019-05-03T15:08:29.506Z,6.95
2019-05-03T15:10:58.009Z,8.63
2019-05-03T15:13:26.476Z,5.60
2019-05-03T15:15:55.002Z,3.62
2019-05-03T15:18:25.413Z,7.25
2019-05-03T15:20:54.915Z,4.42
2019-05-03T15:23:25.477Z,6.28
2019-05-03T15:25:54.565Z,6.45
2019-05-03T15:28:25.020Z,7.12
2019-05-03T15:30:55.277Z,7.62
2019-05-03T15:33:23.609Z,4.15
2019-05-03T15:35:52.069Z,5.72
2019-05-03T15:38:20.550Z,8.75
2019-05-03T15:40:49.098Z,5.58
2019-05-03T15:43:19.307Z,6.87
2019-05-03T15:46:07.270Z,7.78
2019-05-03T15:48:40.286Z,4.33
2019-05-03T15:53:36.446Z,5.42
2019-05-03T15:56:05.385Z,5.42
2019-05-03T15:58:33.911Z,8.08
2019-05-03T16:01:04.534Z,8.95
2019-05-03T16:03:32.820Z,4.92
2019-05-03T16:06:01.234Z,6.75
2019-05-03T16:08:29.939Z,4.83
2019-05-03T16:10:58.787Z,5.17
2019-05-03T16:13:27.268Z,6.45
2019-05-03T16:15:55.846Z,4.97
2019-05-03T16:18:27.064Z,6.78
2019-05-03T16:20:55.561Z,5.58
2019-05-03T16:23:25.017Z,4.08
2019-05-03T16:25:54.403Z,5.33
2019-05-03T16:28:24.903Z,6.47
2019-05-03T16:30:55.581Z,6.17
2019-05-03T16:33:27.831Z,5.15
2019-05-03T16:35:54.875Z,5.25
2019-05-03T16:38:24.842Z,4.25
2019-05-03T16:40:54.552Z,9.18
2019-05-03T16:43:25.131Z,3.85
2019-05-03T16:45:55.017Z,6.03
2019-05-03T16:48:24.696Z,6.12
2019-05-03T16:50:53.342Z,8.83
2019-05-03T16:53:21.779Z,6.10
2019-05-03T16:55:50.207Z,5.55
2019-05-03T16:58:18.677Z,5.15
2019-05-03T17:00:47.159Z,3.83
2019-05-03T17:03:17.343Z,11.70
2019-05-03T17:05:50.161Z,4.75
2019-05-03T17:08:35.205Z,3.95
2019-05-03T17:11:05.725Z,6.22
2019-05-03T17:13:34.649Z,4.97
2019-05-03T17:16:04.762Z,10.93
2019-05-03T17:18:35.285Z,6.05
2019-05-03T17:21:04.822Z,9.28
2019-05-03T17:23:35.129Z,5.25
2019-05-03T17:26:03.506Z,6.30
2019-05-03T17:28:32.057Z,11.25
2019-05-03T17:31:00.511Z,6.78
2019-05-03T17:33:28.987Z,7.30
2019-05-03T17:35:57.839Z,8.53
2019-05-03T17:38:26.297Z,10.68
2019-05-03T17:41:04.989Z,19.05
2019-05-03T17:43:35.082Z,6.42
2019-05-03T17:46:05.279Z,6.60
2019-05-03T17:48:34.887Z,5.15
2019-05-03T17:51:04.451Z,8.90
2019-05-03T17:53:37.617Z,12.65
2019-05-03T17:58:48.976Z,4.97
2019-05-03T18:01:19.104Z,7.67
2019-05-03T18:04:06.596Z,4.70
2019-05-03T18:06:31.561Z,6.80
2019-05-03T18:09:10.299Z,6.87
2019-05-03T18:11:40.393Z,5.25
2019-05-03T18:14:08.837Z,8.08
2019-05-03T18:16:37.405Z,4.17
2019-05-03T18:19:06.046Z,5.83
2019-05-03T18:21:37.876Z,6.90
2019-05-03T18:24:09.688Z,8.78
2019-05-03T18:26:38.281Z,7.10
2019-05-03T18:29:06.749Z,6.60
2019-05-03T18:31:44.689Z,7.22
2019-05-03T18:34:19.708Z,8.20
2019-05-03T18:36:45.026Z,8.95
2019-05-03T18:39:14.733Z,6.03
2019-05-03T18:41:45.064Z,10.70
2019-05-03T18:44:15.391Z,9.10
2019-05-03T18:46:48.380Z,6.90
2019-05-03T18:51:45.000Z,7.37
2019-05-03T18:54:15.493Z,7.95
2019-05-03T18:56:43.899Z,4.75
2019-05-03T18:59:14.529Z,7.72
2019-05-03T19:01:45.045Z,7.12
2019-05-03T19:04:34.276Z,13.08
2019-05-03T19:07:04.373Z,9.58
2019-05-03T19:09:32.053Z,11.03
2019-05-03T19:12:02.169Z,6.62
2019-05-03T19:14:30.715Z,15.88
2019-05-03T19:17:16.907Z,8.08
2019-05-03T19:19:47.169Z,11.00
2019-05-03T19:22:15.741Z,7.10
2019-05-03T19:24:45.746Z,7.28
2019-05-03T19:27:14.834Z,7.03
2019-05-03T19:29:44.928Z,6.85
2019-05-03T19:32:15.009Z,6.35
2019-05-03T19:34:50.102Z,10.43
2019-05-03T19:37:14.513Z,8.28
2019-05-03T19:39:43.187Z,10.03
2019-05-03T19:42:11.789Z,9.83
2019-05-03T19:44:40.491Z,13.98
2019-05-03T19:47:09.170Z,13.25
2019-05-03T19:49:37.640Z,7.40
2019-05-03T19:52:06.259Z,15.83
2019-05-03T19:54:36.499Z,9.05
2019-05-03T19:57:05.161Z,7.05
2019-05-03T19:59:44.763Z,4.80
2019-05-03T20:02:24.467Z,5.87
2019-05-03T20:05:10.651Z,6.67
2019-05-03T20:07:57.226Z,8.78
2019-05-03T20:10:37.366Z,7.00
2019-05-03T20:13:06.058Z,5.37
2019-05-03T20:15:34.544Z,5.78
2019-05-03T20:18:04.792Z,8.23
2019-05-03T20:20:33.449Z,6.67
2019-05-03T20:23:02.167Z,8.53
2019-05-03T20:25:30.713Z,6.25
2019-05-03T20:27:59.252Z,6.30
2019-05-03T20:30:27.838Z,8.20
2019-05-03T20:32:56.355Z,9.90
2019-05-03T20:35:25.301Z,11.95
2019-05-03T20:37:55.368Z,7.85
2019-05-03T20:40:25.551Z,6.65
2019-05-03T20:43:04.967Z,7.72
2019-05-03T20:45:44.547Z,9.15
2019-05-03T20:48:14.803Z,7.72
2019-05-03T20:50:44.733Z,5.72
2019-05-03T20:53:13.356Z,5.25
2019-05-03T20:55:41.928Z,78.47
2019-05-03T20:58:11.483Z,8.18
2019-05-03T21:00:40.064Z,10.75
2019-05-03T21:03:08.606Z,21.30
2019-05-03T21:05:37.527Z,9.48
2019-05-03T21:08:06.202Z,9.65
2019-05-03T21:10:34.799Z,6.42
2019-05-03T21:13:05.279Z,8.10
2019-05-03T21:15:44.553Z,7.40
2019-05-03T21:18:15.189Z,8.85
2019-05-03T21:20:45.492Z,10.08
2019-05-03T21:23:15.739Z,6.95
2019-05-03T21:26:05.733Z,9.48
2019-05-03T21:28:16.187Z,8.65
2019-05-03T21:30:45.470Z,10.93
2019-05-03T21:33:15.771Z,6.50
2019-05-03T21:35:45.228Z,5.03
2019-05-03T21:38:13.853Z,5.62
2019-05-03T21:40:42.286Z,9.33
2019-05-03T21:43:10.964Z,7.12
2019-05-03T21:45:41.431Z,7.60
2019-05-03T21:48:11.565Z,8.50
2019-05-03T21:50:40.042Z,5.70
2019-05-03T21:53:08.562Z,7.25
2019-05-03T21:55:37.038Z,14.23
2019-05-03T21:58:05.717Z,6.08
2019-05-03T22:00:45.382Z,5.47
2019-05-03T22:03:14.566Z,9.70
2019-05-03T22:05:54.810Z,10.28
2019-05-03T22:08:13.435Z,9.38
2019-05-03T22:10:42.046Z,6.28
2019-05-03T22:13:10.677Z,16.15
2019-05-03T22:15:40.895Z,9.23
2019-05-03T22:18:11.119Z,10.13
2019-05-03T22:20:56.313Z,12.25
2019-05-03T22:23:38.344Z,8.53
2019-05-03T22:26:07.556Z,9.53
2019-05-03T22:28:36.063Z,14.18
2019-05-03T22:31:06.765Z,6.80
2019-05-03T22:33:34.824Z,7.42
2019-05-03T22:36:08.602Z,10.32
2019-05-03T22:38:36.380Z,10.32
2019-05-03T22:41:05.501Z,9.48
2019-05-03T22:43:34.871Z,7.72
2019-05-03T22:46:05.190Z,11.10
2019-05-03T22:48:33.672Z,7.75
2019-05-03T22:51:05.642Z,42.83
2019-05-03T22:53:34.440Z,17.75
2019-05-03T22:56:04.759Z,7.80
2019-05-03T22:58:35.334Z,6.67
2019-05-03T23:01:03.900Z,9.48
2019-05-03T23:03:35.428Z,8.40
2019-05-03T23:06:05.054Z,10.80
2019-05-03T23:08:34.587Z,9.13
2019-05-03T23:11:05.126Z,7.45
2019-05-03T23:13:33.433Z,13.43
2019-05-03T23:16:01.919Z,8.85
2019-05-03T23:18:30.472Z,8.75
2019-05-03T23:21:15.730Z,12.70
2019-05-03T23:23:51.331Z,8.83
2019-05-03T23:26:19.767Z,8.55
2019-05-03T23:28:48.311Z,11.05
2019-05-03T23:31:16.800Z,8.73
2019-05-03T23:33:45.422Z,9.63
2019-05-03T23:36:15.386Z,10.38
2019-05-03T23:38:45.229Z,14.70
2019-05-03T23:41:15.331Z,9.80
2019-05-03T23:43:45.122Z,11.05
2019-05-03T23:46:15.146Z,9.10
2019-05-03T23:48:44.676Z,11.43
2019-05-03T23:51:14.991Z,10.38
2019-05-03T23:53:44.675Z,10.25
2019-05-03T23:56:17.587Z,11.93
2019-05-03T23:58:46.061Z,11.73
