createdAt,value
2022-09-15T00:00:57.206Z,98390.97
2022-09-15T00:03:24.561Z,98404.66
2022-09-15T00:05:53.574Z,98396.97
2022-09-15T00:08:20.911Z,98396.94
2022-09-15T00:10:56.061Z,98396.09
2022-09-15T00:13:23.219Z,98397.81
2022-09-15T00:15:50.179Z,98392.69
2022-09-15T00:18:17.521Z,98387.56
2022-09-15T00:20:45.720Z,98388.44
2022-09-15T00:23:14.384Z,98388.47
2022-09-15T00:25:46.457Z,98400.50
2022-09-15T00:28:15.344Z,98400.50
2022-09-15T00:30:47.983Z,98398.81
2022-09-15T00:33:16.329Z,98396.19
2022-09-15T00:35:45.400Z,98395.34
2022-09-15T00:38:12.979Z,98397.09
2022-09-15T00:40:51.517Z,98398.84
2022-09-15T00:43:20.408Z,98389.47
2022-09-15T00:45:48.445Z,98387.72
2022-09-15T00:48:20.906Z,98376.72
2022-09-15T00:50:53.949Z,98380.13
2022-09-15T00:53:21.126Z,98380.19
2022-09-15T00:55:49.614Z,98382.69
2022-09-15T00:58:25.817Z,98380.97
2022-09-15T01:01:01.019Z,98374.13
2022-09-15T01:03:32.669Z,98377.53
2022-09-15T01:06:05.222Z,98370.66
2022-09-15T01:08:36.713Z,98368.94
2022-09-15T01:11:03.411Z,98368.03
2022-09-15T01:13:30.222Z,98357.72
2022-09-15T01:16:08.602Z,98358.56
2022-09-15T01:18:48.941Z,98355.94
2022-09-15T01:21:36.633Z,98347.31
2022-09-15T01:24:30.393Z,98345.56
2022-09-15T01:27:46.265Z,98345.50
2022-09-15T01:30:16.424Z,98344.56
2022-09-15T01:33:08.699Z,98341.97
2022-09-15T01:36:00.678Z,98336.75
2022-09-15T01:38:38.163Z,98335.03
2022-09-15T01:41:16.918Z,98330.66
2022-09-15T01:44:25.713Z,98336.63
2022-09-15T01:46:58.541Z,98322.06
2022-09-15T01:49:38.308Z,98332.31
2022-09-15T01:52:05.561Z,98337.47
2022-09-15T01:54:48.776Z,98346.06
2022-09-15T01:57:22.080Z,98340.94
2022-09-15T01:59:54.349Z,98348.59
2022-09-15T02:02:28.421Z,98346.00
2022-09-15T02:05:25.421Z,98341.66
2022-09-15T02:08:16.028Z,98338.22
2022-09-15T02:10:48.195Z,98344.16
2022-09-15T02:13:25.706Z,98346.75
2022-09-15T02:16:00.091Z,98345.00
2022-09-15T02:18:44.043Z,98343.22
2022-09-15T02:21:37.407Z,98338.13
2022-09-15T02:24:19.110Z,98336.34
2022-09-15T02:26:49.678Z,98337.22
2022-09-15T02:29:20.785Z,98336.28
2022-09-15T02:31:49.659Z,98334.59
2022-09-15T02:34:27.078Z,98321.75
2022-09-15T02:36:55.123Z,98320.03
2022-09-15T02:39:27.647Z,98317.38
2022-09-15T02:41:54.267Z,98313.94
2022-09-15T02:44:20.795Z,98309.63
2022-09-15T02:46:47.410Z,98310.44
2022-09-15T02:49:14.246Z,98301.91
2022-09-15T02:51:40.778Z,98307.88
2022-09-15T02:54:08.098Z,98303.66
2022-09-15T02:56:34.604Z,98294.22
2022-09-15T02:59:01.548Z,98301.88
2022-09-15T03:01:34.743Z,98311.41
2022-09-15T03:04:03.957Z,98294.19
2022-09-15T03:06:34.661Z,98282.13
2022-09-15T03:09:05.055Z,98290.69
2022-09-15T03:11:31.865Z,98277.81
2022-09-15T03:14:05.756Z,98281.22
2022-09-15T03:16:34.523Z,98268.38
2022-09-15T03:19:01.978Z,98287.25
2022-09-15T03:21:29.680Z,98280.38
2022-09-15T03:23:57.713Z,98278.69
2022-09-15T03:26:25.187Z,98268.38
2022-09-15T03:28:51.905Z,98257.25
2022-09-15T03:31:19.855Z,98246.06
2022-09-15T03:33:46.719Z,98241.78
2022-09-15T03:36:13.389Z,98252.97
2022-09-15T03:38:39.932Z,98258.13
2022-09-15T03:41:10.053Z,98253.03
2022-09-15T03:43:37.909Z,98264.94
2022-09-15T03:46:06.790Z,98267.50
2022-09-15T03:48:35.769Z,98276.94
2022-09-15T03:51:05.845Z,98285.50
2022-09-15T03:53:34.255Z,98289.81
2022-09-15T03:56:24.764Z,98302.63
2022-09-15T03:58:52.001Z,98288.88
2022-09-15T04:01:19.939Z,98268.31
2022-09-15T04:03:50.833Z,98268.28
2022-09-15T04:06:19.373Z,98286.28
2022-09-15T04:08:45.888Z,98304.31
2022-09-15T04:11:13.682Z,98321.44
2022-09-15T04:13:42.085Z,98312.00
2022-09-15T04:16:17.804Z,98299.13
2022-09-15T04:18:46.057Z,98292.19
2022-09-15T04:21:15.717Z,98297.31
2022-09-15T04:23:43.268Z,98304.13
2022-09-15T04:26:15.988Z,98302.38
2022-09-15T04:28:42.644Z,98301.50
2022-09-15T04:31:11.682Z,98291.19
2022-09-15T04:33:39.569Z,98277.38
2022-09-15T04:36:18.240Z,98265.31
2022-09-15T04:38:45.590Z,98259.31
2022-09-15T04:41:12.449Z,98257.59
2022-09-15T04:43:39.198Z,98259.19
2022-09-15T04:46:06.229Z,98253.16
2022-09-15T04:48:32.791Z,98250.53
2022-09-15T04:51:05.035Z,98250.50
2022-09-15T04:53:31.596Z,98258.97
2022-09-15T04:56:05.918Z,98255.56
2022-09-15T04:58:40.329Z,98254.63
2022-09-15T05:01:13.330Z,98254.63
2022-09-15T05:03:40.478Z,98252.81
2022-09-15T05:06:09.497Z,98246.72
2022-09-15T05:08:36.645Z,98239.75
2022-09-15T05:11:07.083Z,98243.22
2022-09-15T05:13:35.346Z,98239.69
2022-09-15T05:16:19.699Z,98236.31
2022-09-15T05:18:47.630Z,98229.38
2022-09-15T05:21:16.489Z,98225.94
2022-09-15T05:23:43.749Z,98221.66
2022-09-15T05:26:16.290Z,98222.41
2022-09-15T05:28:43.026Z,98217.25
2022-09-15T05:31:12.083Z,98223.25
2022-09-15T05:33:39.300Z,98228.31
2022-09-15T05:36:07.199Z,98229.16
2022-09-15T05:38:34.113Z,98237.72
2022-09-15T05:41:19.126Z,98247.13
2022-09-15T05:43:47.298Z,98247.94
2022-09-15T05:46:14.828Z,98250.50
2022-09-15T05:48:41.626Z,98250.59
2022-09-15T05:51:08.202Z,98262.59
2022-09-15T05:53:35.663Z,98265.09
2022-09-15T05:56:05.715Z,98258.19
2022-09-15T05:58:32.557Z,98249.53
2022-09-15T06:01:05.490Z,98258.03
2022-09-15T06:03:32.300Z,98254.56
2022-09-15T06:06:00.416Z,98254.56
2022-09-15T06:08:35.135Z,98259.63
2022-09-15T06:11:07.921Z,98257.84
2022-09-15T06:13:34.695Z,98244.94
2022-09-15T06:16:06.556Z,98243.06
2022-09-15T06:18:35.173Z,98246.44
2022-09-15T06:21:14.197Z,98245.50
2022-09-15T06:23:44.129Z,98239.44
2022-09-15T06:26:18.439Z,98227.38
2022-09-15T06:28:56.362Z,98223.91
2022-09-15T06:31:24.015Z,98234.97
2022-09-15T06:33:52.364Z,98228.91
2022-09-15T06:36:21.388Z,98227.09
2022-09-15T06:38:48.736Z,98224.44
2022-09-15T06:41:15.858Z,98228.63
2022-09-15T06:43:42.808Z,98227.66
2022-09-15T06:46:14.886Z,98224.13
2022-09-15T06:48:46.248Z,98218.00
2022-09-15T06:51:17.149Z,98211.88
2022-09-15T06:53:44.571Z,98216.94
2022-09-15T06:56:22.307Z,98211.56
2022-09-15T06:58:49.347Z,98208.78
2022-09-15T07:01:22.407Z,98197.50
2022-09-15T07:03:49.113Z,98200.03
2022-09-15T07:06:15.672Z,98206.69
2022-09-15T07:08:42.958Z,98209.19
2022-09-15T07:11:10.387Z,98203.84
2022-09-15T07:13:38.098Z,98203.72
2022-09-15T07:16:07.487Z,98204.44
2022-09-15T07:18:37.651Z,98205.16
2022-09-15T07:21:11.311Z,98199.03
2022-09-15T07:23:37.991Z,98196.34
2022-09-15T07:26:09.162Z,98202.38
2022-09-15T07:28:36.296Z,98194.69
2022-09-15T07:31:04.604Z,98185.84
2022-09-15T07:33:31.595Z,98195.22
2022-09-15T07:35:58.257Z,98188.28
2022-09-15T07:38:25.240Z,98194.25
2022-09-15T07:40:52.139Z,98191.66
2022-09-15T07:43:19.125Z,98185.59
2022-09-15T07:45:45.773Z,98200.13
2022-09-15T07:48:12.388Z,98200.22
2022-09-15T07:50:38.965Z,98201.09
2022-09-15T07:53:05.487Z,98194.19
2022-09-15T07:55:32.803Z,98193.34
2022-09-15T07:58:03.236Z,98192.47
2022-09-15T08:00:30.187Z,98182.97
2022-09-15T08:02:57.105Z,98190.63
2022-09-15T08:05:28.334Z,98188.81
2022-09-15T08:07:55.898Z,98199.03
2022-09-15T08:10:25.158Z,98186.88
2022-09-15T08:12:52.802Z,98189.31
2022-09-15T08:15:19.421Z,98190.91
2022-09-15T08:17:46.636Z,98181.53
2022-09-15T08:20:14.303Z,98186.63
2022-09-15T08:22:42.042Z,98188.25
2022-09-15T08:25:08.974Z,98186.44
2022-09-15T08:27:35.545Z,98182.03
2022-09-15T08:30:02.079Z,98182.88
2022-09-15T08:32:28.678Z,98180.16
2022-09-15T08:34:55.320Z,98169.78
2022-09-15T08:37:22.081Z,98175.66
2022-09-15T08:39:48.872Z,98174.69
2022-09-15T08:42:20.623Z,98178.88
2022-09-15T08:45:02.565Z,98180.56
2022-09-15T08:47:29.119Z,98178.66
2022-09-15T08:50:16.901Z,98175.16
2022-09-15T08:52:53.940Z,98172.41
2022-09-15T08:55:43.718Z,98171.50
2022-09-15T08:58:16.835Z,98162.81
2022-09-15T09:00:48.623Z,98172.13
2022-09-15T09:03:27.018Z,98163.34
2022-09-15T09:06:08.719Z,98172.72
2022-09-15T09:08:56.150Z,98154.44
2022-09-15T09:11:31.749Z,98157.78
2022-09-15T09:14:07.201Z,98154.31
2022-09-15T09:16:58.431Z,98155.97
2022-09-15T09:19:37.135Z,98153.16
2022-09-15T09:22:14.673Z,98149.56
2022-09-15T09:24:45.714Z,98153.63
2022-09-15T09:27:20.046Z,98150.78
2022-09-15T09:29:49.951Z,98146.34
2022-09-15T09:32:21.625Z,98146.13
2022-09-15T09:35:00.922Z,98147.63
2022-09-15T09:37:28.250Z,98150.03
2022-09-15T09:39:54.826Z,98148.13
2022-09-15T09:42:28.710Z,98151.38
2022-09-15T09:44:55.424Z,98162.50
2022-09-15T09:47:27.841Z,98159.72
2022-09-15T09:49:54.432Z,98146.81
2022-09-15T09:52:38.156Z,98146.75
2022-09-15T09:55:27.149Z,98146.75
2022-09-15T09:57:54.630Z,98155.28
2022-09-15T10:00:34.524Z,98151.78
2022-09-15T10:03:18.212Z,98154.34
2022-09-15T10:06:00.192Z,98145.66
2022-09-15T10:08:27.102Z,98148.28
2022-09-15T10:10:56.753Z,98145.66
2022-09-15T10:13:23.459Z,98145.75
2022-09-15T10:16:02.304Z,98146.56
2022-09-15T10:18:33.459Z,98141.47
2022-09-15T10:21:03.266Z,98150.94
2022-09-15T10:23:32.036Z,98144.81
2022-09-15T10:26:22.107Z,98152.63
2022-09-15T10:29:10.463Z,98142.16
2022-09-15T10:31:37.087Z,98127.50
2022-09-15T10:34:33.013Z,98130.59
2022-09-15T10:37:14.205Z,98133.25
2022-09-15T10:39:51.664Z,98132.34
2022-09-15T10:42:47.182Z,98137.44
2022-09-15T10:45:30.553Z,98141.63
2022-09-15T10:48:14.206Z,98134.75
2022-09-15T10:50:49.151Z,98133.91
2022-09-15T10:53:42.024Z,98134.63
2022-09-15T10:56:20.551Z,98138.84
2022-09-15T10:59:13.816Z,98132.72
2022-09-15T11:02:03.370Z,98125.72
2022-09-15T11:04:47.330Z,98122.94
2022-09-15T11:07:51.266Z,98127.22
2022-09-15T11:10:42.201Z,98122.03
2022-09-15T11:13:14.593Z,98124.69
2022-09-15T11:16:00.152Z,98124.63
2022-09-15T11:19:01.731Z,98120.13
2022-09-15T11:21:28.246Z,98111.44
2022-09-15T11:24:30.451Z,98116.63
2022-09-15T11:27:01.112Z,98102.75
2022-09-15T11:29:31.373Z,98096.66
2022-09-15T11:32:09.840Z,98088.94
2022-09-15T11:34:45.072Z,98096.44
2022-09-15T11:37:25.125Z,98088.66
2022-09-15T11:40:12.980Z,98078.38
2022-09-15T11:42:46.547Z,98081.19
2022-09-15T11:45:20.205Z,98082.91
2022-09-15T11:47:52.682Z,98088.97
2022-09-15T11:50:28.175Z,98093.41
2022-09-15T11:53:04.526Z,98083.09
2022-09-15T11:55:50.743Z,98084.94
2022-09-15T11:58:35.390Z,98089.28
2022-09-15T12:01:11.056Z,98092.91
2022-09-15T12:03:40.673Z,98090.53
2022-09-15T12:06:27.524Z,98088.16
2022-09-15T12:09:02.022Z,98079.91
2022-09-15T12:11:36.979Z,98093.69
2022-09-15T12:14:05.195Z,98084.19
2022-09-15T12:16:34.267Z,98087.75
2022-09-15T12:19:14.566Z,98079.91
2022-09-15T12:21:50.115Z,98091.97
2022-09-15T12:24:19.578Z,98075.53
2022-09-15T12:26:46.715Z,98074.63
2022-09-15T12:29:22.329Z,98077.25
2022-09-15T12:31:48.945Z,98081.59
2022-09-15T12:34:36.961Z,98083.41
2022-09-15T12:37:18.011Z,98085.09
2022-09-15T12:39:46.139Z,98088.53
2022-09-15T12:42:24.738Z,98086.19
2022-09-15T12:45:00.890Z,98090.50
2022-09-15T12:47:28.528Z,98094.06
2022-09-15T12:49:59.706Z,98091.63
2022-09-15T12:52:26.786Z,98088.91
2022-09-15T12:54:58.773Z,98095.81
2022-09-15T12:57:36.813Z,98094.09
2022-09-15T13:00:33.781Z,98092.63
2022-09-15T13:03:01.909Z,98095.38
2022-09-15T13:05:46.068Z,98097.84
2022-09-15T13:08:15.389Z,98091.84
2022-09-15T13:10:59.842Z,98089.25
2022-09-15T13:13:43.840Z,98082.38
2022-09-15T13:16:30.913Z,98077.97
2022-09-15T13:19:28.492Z,98077.97
2022-09-15T13:22:27.172Z,98069.34
2022-09-15T13:25:04.814Z,98071.91
2022-09-15T13:27:40.988Z,98066.72
2022-09-15T13:30:29.522Z,98062.38
2022-09-15T13:33:20.121Z,98053.78
2022-09-15T13:36:25.564Z,98060.44
2022-09-15T13:39:24.180Z,98057.75
2022-09-15T13:42:18.129Z,98056.78
2022-09-15T13:45:03.536Z,98057.59
2022-09-15T13:48:00.065Z,98046.38
2022-09-15T13:50:36.669Z,98042.09
2022-09-15T13:53:32.928Z,98042.94
2022-09-15T13:56:06.097Z,98030.19
2022-09-15T14:01:22.258Z,98026.56
2022-09-15T14:03:53.654Z,98024.81
2022-09-15T14:06:33.725Z,98024.00
2022-09-15T14:09:12.834Z,98016.22
2022-09-15T14:11:41.437Z,98033.44
2022-09-15T14:14:27.823Z,98021.41
2022-09-15T14:16:56.268Z,98020.56
2022-09-15T14:19:39.136Z,98029.25
2022-09-15T14:22:17.825Z,98028.41
2022-09-15T14:24:44.497Z,98021.50
2022-09-15T14:27:13.028Z,98023.31
2022-09-15T14:29:43.856Z,98021.56
2022-09-15T14:32:15.756Z,98019.88
2022-09-15T14:34:44.263Z,98019.97
2022-09-15T14:37:28.472Z,98024.25
2022-09-15T14:39:58.059Z,98014.00
2022-09-15T14:42:36.105Z,98008.81
2022-09-15T14:48:07.270Z,98008.09
2022-09-15T14:50:34.191Z,97999.59
2022-09-15T14:53:21.345Z,98003.84
2022-09-15T14:56:11.715Z,97998.94
2022-09-15T14:58:52.628Z,97988.59
2022-09-15T15:01:31.549Z,97996.34
2022-09-15T15:04:11.348Z,97993.84
2022-09-15T15:06:45.221Z,97999.06
2022-09-15T15:09:26.763Z,98000.88
2022-09-15T15:11:58.917Z,97996.69
2022-09-15T15:14:26.071Z,98000.13
2022-09-15T15:17:02.248Z,97997.56
2022-09-15T15:19:34.973Z,98002.75
2022-09-15T15:22:28.231Z,97991.63
2022-09-15T15:24:55.413Z,97985.63
2022-09-15T15:27:33.733Z,97986.53
2022-09-15T15:30:30.389Z,97989.19
2022-09-15T15:32:58.308Z,97990.91
2022-09-15T15:35:25.891Z,97984.13
2022-09-15T15:38:16.929Z,97987.81
2022-09-15T15:40:44.824Z,97986.88
2022-09-15T15:43:21.652Z,97986.88
2022-09-15T15:45:50.995Z,97985.16
2022-09-15T15:48:17.566Z,97986.88
2022-09-15T15:50:44.146Z,97983.44
2022-09-15T15:53:10.739Z,97976.50
2022-09-15T15:55:40.553Z,97977.38
2022-09-15T15:58:07.587Z,97977.50
2022-09-15T16:00:46.060Z,97983.47
2022-09-15T16:03:14.203Z,97971.41
2022-09-15T16:05:46.747Z,97969.75
2022-09-15T16:08:33.075Z,97974.03
2022-09-15T16:11:02.214Z,97974.03
2022-09-15T16:13:29.694Z,97964.66
2022-09-15T16:16:00.446Z,97963.84
2022-09-15T16:18:28.701Z,97954.41
2022-09-15T16:20:55.269Z,97955.34
2022-09-15T16:23:23.498Z,97955.34
2022-09-15T16:26:02.541Z,97958.84
2022-09-15T16:28:29.519Z,97957.16
2022-09-15T16:30:57.134Z,97952.81
2022-09-15T16:33:24.915Z,97947.63
2022-09-15T16:36:06.874Z,97942.50
2022-09-15T16:38:34.832Z,97943.34
2022-09-15T16:41:02.205Z,97944.22
2022-09-15T16:43:28.918Z,97946.84
2022-09-15T16:45:55.498Z,97945.22
2022-09-15T16:48:22.116Z,97940.94
2022-09-15T16:51:09.528Z,97953.78
2022-09-15T16:53:41.123Z,97950.38
2022-09-15T16:56:11.240Z,97953.88
2022-09-15T16:58:38.401Z,97953.94
2022-09-15T17:01:06.050Z,97947.94
2022-09-15T17:03:32.737Z,97952.22
2022-09-15T17:06:01.861Z,97952.28
2022-09-15T17:08:31.256Z,97948.13
2022-09-15T17:11:04.198Z,97954.03
2022-09-15T17:13:33.121Z,97945.47
2022-09-15T17:16:00.937Z,97956.69
2022-09-15T17:18:28.629Z,97953.25
2022-09-15T17:20:55.153Z,97941.34
2022-09-15T17:23:23.417Z,97961.00
2022-09-15T17:25:53.022Z,97955.81
2022-09-15T17:28:22.503Z,97961.88
2022-09-15T17:30:51.427Z,97954.97
2022-09-15T17:33:19.799Z,97947.28
2022-09-15T17:35:47.195Z,97952.41
2022-09-15T17:38:13.859Z,97951.63
2022-09-15T17:40:40.531Z,97946.44
2022-09-15T17:43:15.173Z,97953.31
2022-09-15T17:45:42.233Z,97955.13
2022-09-15T17:48:09.362Z,97951.72
2022-09-15T17:50:38.122Z,97961.88
2022-09-15T17:53:22.852Z,97961.06
2022-09-15T17:55:54.424Z,97961.06
2022-09-15T17:58:22.236Z,97956.69
2022-09-15T18:00:49.791Z,97955.78
2022-09-15T18:03:28.868Z,97959.16
2022-09-15T18:05:56.829Z,97951.41
2022-09-15T18:08:23.402Z,97956.47
2022-09-15T18:10:50.758Z,97957.31
2022-09-15T18:13:23.594Z,97954.69
2022-09-15T18:15:51.099Z,97956.38
2022-09-15T18:18:22.580Z,97958.91
2022-09-15T18:20:51.967Z,97964.91
2022-09-15T18:23:21.328Z,97958.00
2022-09-15T18:25:48.570Z,97961.50
2022-09-15T18:28:16.523Z,97959.69
2022-09-15T18:30:46.092Z,97957.88
2022-09-15T18:33:16.992Z,97960.47
2022-09-15T18:35:44.232Z,97957.88
2022-09-15T18:38:11.551Z,97966.44
2022-09-15T18:40:38.683Z,97969.16
2022-09-15T18:43:05.631Z,97964.75
2022-09-15T18:45:32.199Z,97971.63
2022-09-15T18:47:58.811Z,97963.84
2022-09-15T18:50:25.637Z,97963.09
2022-09-15T18:52:53.028Z,97980.22
2022-09-15T18:55:22.101Z,97975.03
2022-09-15T18:57:49.561Z,97968.03
2022-09-15T19:00:28.110Z,97969.75
2022-09-15T19:03:02.973Z,97966.34
2022-09-15T19:05:30.349Z,97968.94
2022-09-15T19:07:57.330Z,97974.75
2022-09-15T19:10:26.572Z,97972.09
2022-09-15T19:12:54.011Z,97973.00
2022-09-15T19:15:23.747Z,97963.81
2022-09-15T19:17:50.816Z,97966.34
2022-09-15T19:20:17.638Z,97956.97
2022-09-15T19:22:44.307Z,97952.72
2022-09-15T19:25:11.666Z,97949.31
2022-09-15T19:27:39.737Z,97949.44
2022-09-15T19:30:10.051Z,97950.34
2022-09-15T19:32:38.248Z,97946.13
2022-09-15T19:35:05.457Z,97936.81
2022-09-15T19:37:35.285Z,97932.59
2022-09-15T19:40:03.406Z,97950.88
2022-09-15T19:42:30.186Z,97942.47
2022-09-15T19:44:56.757Z,97945.88
2022-09-15T19:47:23.459Z,97950.31
2022-09-15T19:49:51.937Z,97961.66
2022-09-15T19:52:18.566Z,97965.97
2022-09-15T19:54:45.118Z,97970.34
2022-09-15T19:57:11.694Z,97968.69
2022-09-15T19:59:38.501Z,97966.97
2022-09-15T20:02:05.126Z,97963.53
2022-09-15T20:04:31.846Z,97967.81
2022-09-15T20:06:58.435Z,97968.69
2022-09-15T20:09:25.001Z,97975.53
2022-09-15T20:11:51.567Z,97966.97
2022-09-15T20:14:18.140Z,97979.97
2022-09-15T20:16:44.766Z,97967.06
2022-09-15T20:19:11.469Z,97964.84
2022-09-15T20:21:55.573Z,97962.19
2022-09-15T20:24:23.657Z,97951.97
2022-09-15T20:26:50.889Z,97966.66
2022-09-15T20:29:17.701Z,97966.75
2022-09-15T20:31:44.395Z,97957.47
2022-09-15T20:34:11.086Z,97963.47
2022-09-15T20:36:38.993Z,97960.09
2022-09-15T20:39:10.391Z,97967.00
2022-09-15T20:41:37.121Z,97966.97
2022-09-15T20:44:05.207Z,97957.56
2022-09-15T20:46:31.826Z,97961.06
2022-09-15T20:48:58.427Z,97957.66
2022-09-15T20:51:27.919Z,97943.28
2022-09-15T20:53:56.162Z,97951.84
2022-09-15T20:56:25.604Z,97946.75
2022-09-15T20:58:54.098Z,97958.88
2022-09-15T21:01:26.029Z,97953.91
2022-09-15T21:03:53.476Z,97957.34
2022-09-15T21:06:22.295Z,97960.03
2022-09-15T21:08:49.700Z,97965.34
2022-09-15T21:11:19.346Z,97961.16
2022-09-15T21:13:47.180Z,97970.66
2022-09-15T21:16:21.691Z,97959.72
2022-09-15T21:18:49.663Z,97971.78
2022-09-15T21:21:28.301Z,97978.66
2022-09-15T21:23:57.027Z,97979.50
2022-09-15T21:26:25.799Z,97978.75
2022-09-15T21:28:54.195Z,97987.38
2022-09-15T21:31:26.573Z,97984.72
2022-09-15T21:33:54.403Z,97979.69
2022-09-15T21:36:31.388Z,97994.25
2022-09-15T21:38:59.454Z,97995.97
2022-09-15T21:41:29.704Z,97997.75
2022-09-15T21:43:58.030Z,97994.31
2022-09-15T21:46:27.835Z,97989.19
2022-09-15T21:48:55.766Z,98001.28
2022-09-15T21:51:25.044Z,97999.66
2022-09-15T21:53:56.142Z,97998.84
2022-09-15T21:56:24.454Z,98001.34
2022-09-15T21:58:51.025Z,98004.84
2022-09-15T22:01:20.168Z,97999.66
2022-09-15T22:03:52.435Z,98006.59
2022-09-15T22:06:21.422Z,97994.66
2022-09-15T22:08:48.283Z,97998.06
2022-09-15T22:11:14.846Z,98007.53
2022-09-15T22:13:43.649Z,97992.34
2022-09-15T22:16:16.493Z,97995.09
2022-09-15T22:18:43.587Z,97995.28
2022-09-15T22:21:13.764Z,97994.69
2022-09-15T22:23:40.957Z,97988.88
2022-09-15T22:26:16.866Z,97972.56
2022-09-15T22:28:43.805Z,97966.75
2022-09-15T22:31:12.888Z,97969.66
2022-09-15T22:33:41.247Z,97965.28
2022-09-15T22:36:16.477Z,97970.63
2022-09-15T22:38:43.493Z,97972.31
2022-09-15T22:41:12.740Z,97980.97
2022-09-15T22:43:41.419Z,97979.25
2022-09-15T22:46:09.044Z,97981.81
2022-09-15T22:48:39.764Z,97975.91
2022-09-15T22:51:10.100Z,97986.22
2022-09-15T22:53:36.616Z,98001.78
2022-09-15T22:56:06.700Z,98005.19
2022-09-15T22:58:35.186Z,98013.84
2022-09-15T23:01:10.780Z,98018.16
2022-09-15T23:03:38.057Z,98023.34
2022-09-15T23:06:05.427Z,98024.28
2022-09-15T23:08:33.074Z,98028.75
2022-09-15T23:11:08.314Z,98016.03
2022-09-15T23:13:35.725Z,98009.00
2022-09-15T23:16:02.991Z,98017.66
2022-09-15T23:18:30.080Z,98025.41
2022-09-15T23:21:01.621Z,98025.44
2022-09-15T23:23:28.409Z,98027.97
2022-09-15T23:25:55.797Z,98030.59
2022-09-15T23:28:23.361Z,98047.75
2022-09-15T23:30:54.417Z,98053.69
2022-09-15T23:33:21.801Z,98062.38
2022-09-15T23:35:48.775Z,98059.00
2022-09-15T23:38:15.811Z,98046.16
2022-09-15T23:40:43.370Z,98035.00
2022-09-15T23:43:11.241Z,98035.06
2022-09-15T23:45:37.814Z,98039.31
2022-09-15T23:48:06.054Z,98041.97
2022-09-15T23:50:32.989Z,98024.88
2022-09-15T23:52:59.614Z,98029.19
2022-09-15T23:55:26.206Z,98021.44
2022-09-15T23:57:53.175Z,98015.44
