createdAt,value
2019-04-11T00:01:01.772Z,98837.73
2019-04-11T00:03:35.574Z,98830.72
2019-04-11T00:06:29.745Z,98829.94
2019-04-11T00:09:05.888Z,98834.72
2019-04-11T00:11:39.893Z,98837.85
2019-04-11T00:14:14.294Z,98844.97
2019-04-11T00:16:47.692Z,98842.42
2019-04-11T00:19:21.395Z,98843.52
2019-04-11T00:21:55.253Z,98843.52
2019-04-11T00:24:29.219Z,98850.72
2019-04-11T00:27:02.912Z,98846.14
2019-04-11T00:29:36.667Z,98847.56
2019-04-11T00:32:11.935Z,98847.42
2019-04-11T00:34:44.956Z,98848.37
2019-04-11T00:37:19.063Z,98849.39
2019-04-11T00:39:52.745Z,98850.27
2019-04-11T00:42:26.351Z,98858.06
2019-04-11T00:45:03.251Z,98854.30
2019-04-11T00:47:38.200Z,98855.80
2019-04-11T00:50:12.745Z,98851.48
2019-04-11T00:52:49.420Z,98850.61
2019-04-11T00:55:23.758Z,98853.91
2019-04-11T00:57:58.754Z,98855.14
2019-04-11T01:00:33.258Z,98851.98
2019-04-11T01:03:07.140Z,98861.96
2019-04-11T01:05:41.442Z,98865.62
2019-04-11T01:08:15.716Z,98860.70
2019-04-11T01:10:49.753Z,98866.20
2019-04-11T01:13:23.815Z,98863.05
2019-04-11T01:15:57.914Z,98862.27
2019-04-11T01:18:31.519Z,98865.19
2019-04-11T01:21:06.139Z,98864.15
2019-04-11T01:23:40.149Z,98856.20
2019-04-11T01:26:15.405Z,98868.83
2019-04-11T01:28:49.464Z,98857.47
2019-04-11T01:31:23.184Z,98862.14
2019-04-11T01:33:57.070Z,98855.02
2019-04-11T01:36:33.253Z,98853.64
2019-04-11T01:39:08.498Z,98860.84
2019-04-11T01:41:42.633Z,98850.84
2019-04-11T01:44:16.521Z,98851.47
2019-04-11T01:46:50.689Z,98852.01
2019-04-11T01:49:26.130Z,98847.61
2019-04-11T01:52:00.163Z,98854.80
2019-04-11T01:54:33.982Z,98845.58
2019-04-11T01:57:07.930Z,98856.94
2019-04-11T01:59:43.709Z,98846.84
2019-04-11T02:02:19.100Z,98849.11
2019-04-11T02:04:52.785Z,98845.97
2019-04-11T02:07:26.831Z,98848.66
2019-04-11T02:10:00.605Z,98839.88
2019-04-11T02:12:35.915Z,98840.09
2019-04-11T02:15:10.481Z,98850.72
2019-04-11T02:17:44.095Z,98848.77
2019-04-11T02:20:19.526Z,98846.09
2019-04-11T02:22:53.056Z,98844.96
2019-04-11T02:25:28.158Z,98832.42
2019-04-11T02:28:01.528Z,98825.28
2019-04-11T02:30:36.278Z,98830.16
2019-04-11T02:33:11.751Z,98827.41
2019-04-11T02:35:48.991Z,98820.72
2019-04-11T02:38:23.290Z,98827.73
2019-04-11T02:40:57.421Z,98814.09
2019-04-11T02:43:34.090Z,98815.22
2019-04-11T02:46:16.896Z,98808.52
2019-04-11T02:48:44.930Z,98809.12
2019-04-11T02:51:20.461Z,98809.35
2019-04-11T02:53:54.972Z,98806.83
2019-04-11T02:56:28.814Z,98809.93
2019-04-11T02:59:04.491Z,98805.55
2019-04-11T03:01:38.007Z,98805.44
2019-04-11T03:04:12.896Z,98797.39
2019-04-11T03:06:47.809Z,98796.34
2019-04-11T03:09:22.043Z,98782.53
2019-04-11T03:11:58.930Z,98786.48
2019-04-11T03:14:46.529Z,98775.28
2019-04-11T03:17:14.984Z,98777.30
2019-04-11T03:19:59.335Z,98769.47
2019-04-11T03:22:20.252Z,98771.94
2019-04-11T03:24:55.407Z,98763.52
2019-04-11T03:27:30.528Z,98770.09
2019-04-11T03:30:07.852Z,98761.33
2019-04-11T03:38:19.481Z,98752.22
2019-04-11T03:40:55.273Z,98741.75
2019-04-11T03:43:24.328Z,98746.05
2019-04-11T03:46:03.983Z,98735.76
2019-04-11T03:48:33.790Z,98739.23
2019-04-11T03:50:57.152Z,98735.20
2019-04-11T03:53:34.289Z,98726.78
2019-04-11T03:56:09.645Z,98726.04
2019-04-11T03:58:43.773Z,98721.83
2019-04-11T04:01:18.310Z,98721.83
2019-04-11T04:03:54.231Z,98709.55
2019-04-11T04:06:30.901Z,98711.39
2019-04-11T04:09:04.753Z,98718.77
2019-04-11T04:11:40.740Z,98714.70
2019-04-11T04:14:15.006Z,98714.70
2019-04-11T04:16:51.074Z,98713.21
2019-04-11T04:19:25.161Z,98700.73
2019-04-11T04:21:59.616Z,98700.78
2019-04-11T04:24:37.874Z,98698.30
2019-04-11T04:27:23.080Z,98701.12
2019-04-11T04:29:57.639Z,98691.11
2019-04-11T04:32:30.452Z,98689.72
2019-04-11T04:35:10.410Z,98679.73
2019-04-11T04:37:43.092Z,98687.88
2019-04-11T04:40:31.579Z,98688.11
2019-04-11T04:42:55.339Z,98672.56
2019-04-11T04:45:27.630Z,98666.94
2019-04-11T04:48:06.878Z,98659.19
2019-04-11T04:50:36.699Z,98654.36
2019-04-11T04:53:11.357Z,98656.92
2019-04-11T04:55:47.671Z,98662.97
2019-04-11T04:58:22.130Z,98661.72
2019-04-11T05:00:56.719Z,98656.61
2019-04-11T05:03:34.266Z,98647.47
2019-04-11T05:06:07.917Z,98642.52
2019-04-11T05:08:49.194Z,98644.16
2019-04-11T05:11:26.214Z,98650.89
2019-04-11T05:14:04.917Z,98642.35
2019-04-11T05:16:38.420Z,98634.81
2019-04-11T05:19:12.851Z,98629.02
2019-04-11T05:21:47.745Z,98632.44
2019-04-11T05:24:23.231Z,98634.13
2019-04-11T05:26:57.816Z,98619.99
2019-04-11T05:29:31.684Z,98606.78
2019-04-11T05:32:05.423Z,98607.66
2019-04-11T05:34:39.344Z,98611.46
2019-04-11T05:37:15.233Z,98604.38
2019-04-11T05:39:50.464Z,98599.05
2019-04-11T05:42:26.524Z,98601.65
2019-04-11T05:44:59.134Z,98590.19
2019-04-11T05:47:33.352Z,98584.81
2019-04-11T05:50:11.382Z,98596.86
2019-04-11T05:52:45.114Z,98593.41
2019-04-11T05:55:20.243Z,98583.12
2019-04-11T05:57:54.406Z,98566.39
2019-04-11T06:00:30.313Z,98572.18
2019-04-11T06:03:04.174Z,98579.03
2019-04-11T06:05:39.050Z,98572.31
2019-04-11T06:08:25.065Z,98576.84
2019-04-11T06:10:54.709Z,98575.91
2019-04-11T06:13:28.799Z,98573.31
2019-04-11T06:16:02.956Z,98565.51
2019-04-11T06:18:43.068Z,98568.70
2019-04-11T06:21:13.992Z,98556.25
2019-04-11T06:23:54.458Z,98559.41
2019-04-11T06:26:27.992Z,98566.16
2019-04-11T06:29:14.726Z,98557.97
2019-04-11T06:31:38.589Z,98554.39
2019-04-11T06:34:13.322Z,98551.38
2019-04-11T06:36:48.135Z,98553.77
2019-04-11T06:39:21.521Z,98549.07
2019-04-11T06:41:55.216Z,98534.33
2019-04-11T06:44:29.972Z,98544.11
2019-04-11T06:47:05.383Z,98537.58
2019-04-11T06:49:46.984Z,98537.58
2019-04-11T06:52:20.954Z,98535.31
2019-04-11T06:54:54.596Z,98524.59
2019-04-11T06:57:29.904Z,98529.52
2019-04-11T07:00:05.106Z,98521.58
2019-04-11T07:02:38.937Z,98524.89
2019-04-11T07:05:13.999Z,98520.45
2019-04-11T07:07:47.725Z,98519.06
2019-04-11T07:10:24.581Z,98514.86
2019-04-11T07:12:59.359Z,98521.05
2019-04-11T07:15:40.210Z,98528.19
2019-04-11T07:18:14.124Z,98516.08
2019-04-11T07:20:47.655Z,98510.51
2019-04-11T07:23:24.246Z,98519.56
2019-04-11T07:25:58.258Z,98510.14
2019-04-11T07:28:31.883Z,98504.67
2019-04-11T07:31:06.785Z,98489.50
2019-04-11T07:33:40.932Z,98495.64
2019-04-11T07:36:14.825Z,98494.61
2019-04-11T07:38:50.608Z,98497.44
2019-04-11T07:41:23.937Z,98491.84
2019-04-11T07:43:58.527Z,98495.23
2019-04-11T07:46:32.866Z,98498.58
2019-04-11T07:49:08.039Z,98498.05
2019-04-11T07:51:42.998Z,98487.66
2019-04-11T07:54:17.952Z,98494.94
2019-04-11T07:56:53.104Z,98500.02
2019-04-11T07:59:27.171Z,98506.47
2019-04-11T08:02:01.584Z,98502.33
2019-04-11T08:04:40.806Z,98494.89
2019-04-11T08:07:15.402Z,98497.55
2019-04-11T08:09:48.914Z,98497.37
2019-04-11T08:12:24.041Z,98498.81
2019-04-11T08:14:59.260Z,98490.75
2019-04-11T08:17:37.686Z,98492.64
2019-04-11T08:20:08.908Z,98492.98
2019-04-11T08:22:45.455Z,98492.34
2019-04-11T08:25:19.407Z,98490.66
2019-04-11T08:27:59.965Z,98493.74
2019-04-11T08:30:29.389Z,98486.27
2019-04-11T08:33:02.911Z,98486.28
2019-04-11T08:35:37.349Z,98489.31
2019-04-11T08:38:13.991Z,98489.77
2019-04-11T08:40:49.121Z,98483.25
2019-04-11T08:43:23.479Z,98489.50
2019-04-11T08:45:58.236Z,98484.08
2019-04-11T08:48:32.966Z,98484.84
2019-04-11T08:51:08.096Z,98482.63
2019-04-11T08:53:42.734Z,98481.12
2019-04-11T08:56:16.788Z,98474.06
2019-04-11T08:59:18.922Z,98471.37
2019-04-11T09:01:53.948Z,98480.15
2019-04-11T09:04:27.686Z,98476.48
2019-04-11T09:07:05.963Z,98482.39
2019-04-11T09:09:40.627Z,98474.72
2019-04-11T09:12:15.235Z,98472.92
2019-04-11T09:14:50.849Z,98480.45
2019-04-11T09:17:26.156Z,98482.84
2019-04-11T09:20:00.133Z,98473.43
2019-04-11T09:22:33.869Z,98467.13
2019-04-11T09:25:08.981Z,98471.94
2019-04-11T09:27:44.750Z,98476.20
2019-04-11T09:30:19.059Z,98470.34
2019-04-11T09:32:54.531Z,98470.58
2019-04-11T09:35:28.183Z,98472.98
2019-04-11T09:38:02.195Z,98467.22
2019-04-11T09:40:36.699Z,98471.13
2019-04-11T09:43:11.876Z,98469.07
2019-04-11T09:45:45.793Z,98473.39
2019-04-11T09:48:20.776Z,98474.91
2019-04-11T09:50:54.738Z,98472.12
2019-04-11T09:53:28.898Z,98467.77
2019-04-11T09:56:04.851Z,98472.89
2019-04-11T09:58:39.907Z,98466.50
2019-04-11T10:01:20.287Z,98467.34
2019-04-11T10:03:54.755Z,98474.49
2019-04-11T10:06:30.144Z,98469.75
2019-04-11T10:09:04.385Z,98473.92
2019-04-11T10:11:40.344Z,98474.44
2019-04-11T10:14:16.060Z,98479.91
2019-04-11T10:16:50.601Z,98470.84
2019-04-11T10:19:25.124Z,98478.86
2019-04-11T10:22:02.810Z,98473.72
2019-04-11T10:24:36.746Z,98477.91
2019-04-11T10:27:12.197Z,98473.06
2019-04-11T10:29:46.332Z,98478.13
2019-04-11T10:32:21.393Z,98483.44
2019-04-11T10:34:56.072Z,98486.30
2019-04-11T10:37:31.729Z,98490.88
2019-04-11T10:40:10.117Z,98489.72
2019-04-11T10:42:46.561Z,98484.56
2019-04-11T10:45:38.507Z,98490.25
2019-04-11T10:48:14.078Z,98490.52
2019-04-11T10:50:52.672Z,98494.75
2019-04-11T10:53:33.946Z,98491.77
2019-04-11T10:56:14.020Z,98495.30
2019-04-11T10:58:51.240Z,98496.88
2019-04-11T11:01:26.685Z,98500.25
2019-04-11T11:04:01.234Z,98504.80
2019-04-11T11:06:37.932Z,98508.02
2019-04-11T11:09:19.784Z,98511.47
2019-04-11T11:11:56.792Z,98511.02
2019-04-11T11:14:34.433Z,98510.27
2019-04-11T11:17:09.238Z,98512.61
2019-04-11T11:19:57.331Z,98518.25
2019-04-11T11:22:23.641Z,98515.88
2019-04-11T11:25:00.132Z,98521.25
2019-04-11T11:27:35.300Z,98520.62
2019-04-11T11:30:10.815Z,98521.80
2019-04-11T11:32:45.562Z,98525.55
2019-04-11T11:35:27.054Z,98532.86
2019-04-11T11:37:55.852Z,98527.55
2019-04-11T11:40:32.067Z,98534.62
2019-04-11T11:43:06.634Z,98534.62
2019-04-11T11:45:41.645Z,98536.05
2019-04-11T11:48:19.322Z,98540.46
2019-04-11T11:50:52.852Z,98538.17
2019-04-11T11:53:29.824Z,98540.77
2019-04-11T11:56:10.593Z,98544.79
2019-04-11T11:58:55.393Z,98542.16
2019-04-11T12:01:31.673Z,98539.23
2019-04-11T12:04:13.053Z,98548.17
2019-04-11T12:07:00.823Z,98547.50
2019-04-11T12:09:32.635Z,98546.38
2019-04-11T12:12:09.524Z,98553.60
2019-04-11T12:14:59.281Z,98547.75
2019-04-11T12:17:24.982Z,98552.71
2019-04-11T12:20:11.040Z,98552.71
2019-04-11T12:22:42.226Z,98553.87
2019-04-11T12:25:23.193Z,98551.38
2019-04-11T12:28:00.818Z,98551.61
2019-04-11T12:30:37.491Z,98560.42
2019-04-11T12:33:14.068Z,98560.09
2019-04-11T12:35:50.739Z,98558.66
2019-04-11T12:38:26.139Z,98554.84
2019-04-11T12:41:02.631Z,98552.74
2019-04-11T12:43:42.614Z,98552.70
2019-04-11T12:46:29.473Z,98555.14
2019-04-11T12:48:55.716Z,98562.34
2019-04-11T12:51:30.080Z,98560.42
2019-04-11T12:54:10.107Z,98556.73
2019-04-11T12:56:46.900Z,98560.20
2019-04-11T12:59:25.618Z,98561.68
2019-04-11T13:02:01.747Z,98559.17
2019-04-11T13:04:37.162Z,98562.20
2019-04-11T13:07:12.572Z,98557.47
2019-04-11T13:09:48.067Z,98557.22
2019-04-11T13:12:25.001Z,98561.34
2019-04-11T13:14:59.745Z,98560.50
2019-04-11T13:17:34.670Z,98561.45
2019-04-11T13:20:12.110Z,98564.83
2019-04-11T13:22:50.095Z,98564.14
2019-04-11T13:25:25.878Z,98565.79
2019-04-11T13:28:00.881Z,98562.42
2019-04-11T13:30:38.681Z,98560.73
2019-04-11T13:33:15.360Z,98562.34
2019-04-11T13:35:50.202Z,98568.69
2019-04-11T13:38:26.128Z,98564.66
2019-04-11T13:41:01.831Z,98575.28
2019-04-11T13:43:37.446Z,98576.19
2019-04-11T13:46:14.948Z,98574.62
2019-04-11T13:48:50.334Z,98574.02
2019-04-11T13:51:25.973Z,98574.59
2019-04-11T13:54:01.747Z,98573.94
2019-04-11T13:56:36.334Z,98566.13
2019-04-11T13:59:12.384Z,98569.09
2019-04-11T14:01:47.376Z,98566.80
2019-04-11T14:04:23.829Z,98561.46
2019-04-11T14:07:00.152Z,98563.98
2019-04-11T14:09:35.207Z,98558.16
2019-04-11T14:12:11.783Z,98566.97
2019-04-11T14:14:46.064Z,98566.60
2019-04-11T14:17:21.765Z,98567.70
2019-04-11T14:19:55.454Z,98573.14
2019-04-11T14:22:29.380Z,98568.35
2019-04-11T14:25:04.003Z,98573.19
2019-04-11T14:27:44.674Z,98573.06
2019-04-11T14:30:25.435Z,98570.83
2019-04-11T14:33:02.001Z,98569.34
2019-04-11T14:35:37.855Z,98576.56
2019-04-11T14:38:11.904Z,98569.13
2019-04-11T14:40:47.786Z,98569.55
2019-04-11T14:43:28.739Z,98573.79
2019-04-11T14:46:06.910Z,98571.09
2019-04-11T14:48:45.437Z,98572.06
2019-04-11T14:51:20.815Z,98574.34
2019-04-11T14:53:54.787Z,98572.50
2019-04-11T14:56:30.737Z,98568.51
2019-04-11T14:59:04.462Z,98572.06
2019-04-11T15:01:38.361Z,98574.32
2019-04-11T15:04:13.613Z,98576.02
2019-04-11T15:06:46.952Z,98572.80
2019-04-11T15:09:20.512Z,98572.16
2019-04-11T15:11:55.013Z,98573.28
2019-04-11T15:14:28.204Z,98573.11
2019-04-11T15:17:02.137Z,98572.43
2019-04-11T15:19:38.959Z,98574.27
2019-04-11T15:22:12.632Z,98567.31
2019-04-11T15:24:46.286Z,98570.34
2019-04-11T15:27:21.841Z,98568.22
2019-04-11T15:29:55.056Z,98578.08
2019-04-11T15:32:28.682Z,98578.15
2019-04-11T15:35:02.727Z,98575.50
2019-04-11T15:37:36.506Z,98577.97
2019-04-11T15:40:10.989Z,98577.33
2019-04-11T15:42:44.903Z,98577.48
2019-04-11T15:45:18.321Z,98577.45
2019-04-11T15:47:52.590Z,98575.02
2019-04-11T15:50:30.487Z,98577.70
2019-04-11T15:53:04.678Z,98575.31
2019-04-11T15:55:37.709Z,98576.15
2019-04-11T15:58:13.780Z,98573.98
2019-04-11T16:00:48.683Z,98571.75
2019-04-11T16:03:24.532Z,98574.77
2019-04-11T16:06:01.596Z,98569.01
2019-04-11T16:08:33.907Z,98571.20
2019-04-11T16:11:12.063Z,98562.09
2019-04-11T16:13:42.633Z,98559.93
2019-04-11T16:16:16.615Z,98556.12
2019-04-11T16:18:50.397Z,98558.59
2019-04-11T16:21:24.323Z,98556.44
2019-04-11T16:23:58.572Z,98551.27
2019-04-11T16:26:32.337Z,98553.72
2019-04-11T16:29:08.341Z,98556.19
2019-04-11T16:31:40.804Z,98555.92
2019-04-11T16:34:16.134Z,98552.15
2019-04-11T16:36:49.045Z,98550.80
2019-04-11T16:39:22.950Z,98548.08
2019-04-11T16:41:57.783Z,98549.69
2019-04-11T16:44:31.457Z,98549.69
2019-04-11T16:47:08.237Z,98543.18
2019-04-11T16:49:42.256Z,98547.77
2019-04-11T16:52:16.272Z,98545.09
2019-04-11T16:54:49.958Z,98542.10
2019-04-11T16:57:23.389Z,98546.99
2019-04-11T16:59:58.446Z,98544.56
2019-04-11T17:02:32.082Z,98539.67
2019-04-11T17:05:06.894Z,98545.37
2019-04-11T17:07:41.652Z,98544.26
2019-04-11T17:10:15.166Z,98544.00
2019-04-11T17:12:48.668Z,98538.30
2019-04-11T17:15:22.784Z,98546.20
2019-04-11T17:17:56.489Z,98546.20
2019-04-11T17:20:29.943Z,98549.70
2019-04-11T17:23:03.642Z,98542.92
2019-04-11T17:25:37.350Z,98550.51
2019-04-11T17:28:11.174Z,98545.91
2019-04-11T17:30:44.811Z,98598.45
2019-04-11T17:33:18.475Z,98542.34
2019-04-11T17:35:52.332Z,98547.21
2019-04-11T17:38:25.629Z,98549.11
2019-04-11T17:40:59.068Z,98546.93
2019-04-11T17:43:32.655Z,98546.97
2019-04-11T17:46:06.103Z,98541.27
2019-04-11T17:48:42.729Z,98542.00
2019-04-11T17:51:16.433Z,98541.21
2019-04-11T17:53:50.109Z,98542.61
2019-04-11T17:56:25.348Z,98540.41
2019-04-11T17:58:58.689Z,98543.94
2019-04-11T18:01:33.529Z,98542.05
2019-04-11T18:04:08.864Z,98537.45
2019-04-11T18:06:46.956Z,98542.98
2019-04-11T18:09:20.465Z,98540.02
2019-04-11T18:11:55.926Z,98538.44
2019-04-11T18:14:30.953Z,98544.42
2019-04-11T18:17:04.773Z,98545.23
2019-04-11T18:19:39.154Z,98542.80
2019-04-11T18:22:14.354Z,98547.38
2019-04-11T18:24:50.026Z,98545.51
2019-04-11T18:27:23.265Z,98548.39
2019-04-11T18:29:56.846Z,98549.97
2019-04-11T18:32:31.054Z,98544.80
2019-04-11T18:35:04.857Z,98545.27
2019-04-11T18:37:38.772Z,98550.84
2019-04-11T18:40:14.950Z,98549.41
2019-04-11T18:42:50.069Z,98547.94
2019-04-11T18:45:23.644Z,98548.50
2019-04-11T18:47:57.145Z,98549.82
2019-04-11T18:50:32.494Z,98558.16
2019-04-11T18:53:06.181Z,98550.84
2019-04-11T18:55:39.843Z,98546.81
2019-04-11T18:58:13.519Z,98546.45
2019-04-11T19:00:47.435Z,98556.77
2019-04-11T19:03:21.206Z,98555.23
2019-04-11T19:05:56.865Z,98558.84
2019-04-11T19:08:30.729Z,98556.09
2019-04-11T19:11:04.481Z,98551.05
2019-04-11T19:13:37.967Z,98549.89
2019-04-11T19:16:13.802Z,98549.89
2019-04-11T19:18:47.790Z,98555.94
2019-04-11T19:21:21.615Z,98553.67
2019-04-11T19:23:55.842Z,98560.34
2019-04-11T19:26:29.289Z,98551.17
2019-04-11T19:29:03.060Z,98551.69
2019-04-11T19:31:36.775Z,98552.45
2019-04-11T19:34:10.275Z,98556.28
2019-04-11T19:36:43.816Z,98556.25
2019-04-11T19:39:17.520Z,98555.67
2019-04-11T19:41:51.235Z,98551.27
2019-04-11T19:44:25.045Z,98558.09
2019-04-11T19:47:01.684Z,98559.13
2019-04-11T19:49:35.400Z,98557.66
2019-04-11T19:52:09.104Z,98556.40
2019-04-11T19:54:42.665Z,98560.05
2019-04-11T19:57:16.148Z,98560.34
2019-04-11T19:59:49.779Z,98555.05
2019-04-11T20:02:24.055Z,98552.91
2019-04-11T20:04:57.828Z,98562.69
2019-04-11T20:07:32.342Z,98556.34
2019-04-11T20:10:06.715Z,98562.00
2019-04-11T20:12:40.363Z,98563.41
2019-04-11T20:15:14.085Z,98563.51
2019-04-11T20:17:51.897Z,98563.51
2019-04-11T20:20:23.783Z,98570.73
2019-04-11T20:22:59.253Z,98574.09
2019-04-11T20:25:32.252Z,98574.25
2019-04-11T20:28:06.151Z,98574.31
2019-04-11T20:30:39.662Z,98574.59
2019-04-11T20:33:13.307Z,98575.17
2019-04-11T20:35:48.665Z,98580.36
2019-04-11T20:38:22.435Z,98581.14
2019-04-11T20:40:56.701Z,98584.95
2019-04-11T20:43:30.706Z,98586.53
2019-04-11T20:46:04.105Z,98591.05
2019-04-11T20:48:37.439Z,98589.10
2019-04-11T20:51:11.083Z,98591.34
2019-04-11T20:53:44.752Z,98594.58
2019-04-11T20:56:24.110Z,98597.78
2019-04-11T20:58:54.008Z,98603.39
2019-04-11T21:01:27.448Z,98599.30
2019-04-11T21:04:04.450Z,98605.20
2019-04-11T21:06:35.876Z,98603.64
2019-04-11T21:09:10.622Z,98605.27
2019-04-11T21:11:44.344Z,98608.97
2019-04-11T21:14:17.874Z,98610.40
2019-04-11T21:16:55.492Z,98610.84
2019-04-11T21:19:29.489Z,98613.49
2019-04-11T21:22:05.474Z,98622.20
2019-04-11T21:24:39.259Z,98617.77
2019-04-11T21:27:12.652Z,98624.84
2019-04-11T21:29:46.344Z,98627.54
2019-04-11T21:32:19.926Z,98633.80
2019-04-11T21:34:53.839Z,98630.25
2019-04-11T21:37:30.091Z,98634.69
2019-04-11T21:40:02.722Z,98635.02
2019-04-11T21:42:37.023Z,98642.55
2019-04-11T21:45:13.189Z,98642.67
2019-04-11T21:47:48.507Z,98639.77
2019-04-11T21:50:23.657Z,98640.52
2019-04-11T21:52:57.368Z,98643.50
2019-04-11T21:55:32.521Z,98649.89
2019-04-11T21:58:06.242Z,98647.09
2019-04-11T22:00:42.698Z,98652.70
2019-04-11T22:03:16.738Z,98656.35
2019-04-11T22:06:03.922Z,98656.75
2019-04-11T22:08:39.371Z,98659.23
2019-04-11T22:11:13.035Z,98658.80
2019-04-11T22:13:48.488Z,98654.87
2019-04-11T22:16:23.671Z,98656.88
2019-04-11T22:18:57.383Z,98659.94
2019-04-11T22:21:31.023Z,98661.88
2019-04-11T22:24:04.967Z,98657.31
2019-04-11T22:26:40.354Z,98668.75
2019-04-11T22:29:16.136Z,98662.06
2019-04-11T22:31:50.653Z,98667.27
2019-04-11T22:34:26.028Z,98670.23
2019-04-11T22:37:00.011Z,98663.50
2019-04-11T22:39:35.445Z,98669.54
2019-04-11T22:42:09.534Z,98675.17
2019-04-11T22:44:42.966Z,98672.80
2019-04-11T22:47:16.629Z,98679.56
2019-04-11T22:49:52.640Z,98683.08
2019-04-11T22:52:26.452Z,98678.81
2019-04-11T22:55:00.226Z,98679.60
2019-04-11T22:57:34.054Z,98680.25
2019-04-11T23:00:09.102Z,98678.10
2019-04-11T23:02:44.924Z,98686.42
2019-04-11T23:05:17.979Z,98679.64
2019-04-11T23:07:51.985Z,98681.96
2019-04-11T23:10:25.756Z,98685.22
2019-04-11T23:12:59.584Z,98683.23
2019-04-11T23:15:33.220Z,98677.45
2019-04-11T23:18:06.662Z,98675.24
2019-04-11T23:20:43.799Z,98683.28
2019-04-11T23:23:15.208Z,98682.30
2019-04-11T23:25:48.717Z,98683.31
2019-04-11T23:28:22.586Z,98677.39
2019-04-11T23:30:56.119Z,98677.36
2019-04-11T23:33:29.590Z,98680.52
2019-04-11T23:36:03.520Z,98681.45
2019-04-11T23:38:36.983Z,98675.28
2019-04-11T23:41:10.649Z,98679.15
2019-04-11T23:43:44.082Z,98679.44
2019-04-11T23:46:18.947Z,98676.22
2019-04-11T23:48:55.552Z,98670.62
2019-04-11T23:51:27.369Z,98670.62
2019-04-11T23:54:02.168Z,98670.62
2019-04-11T23:56:35.567Z,98667.05
2019-04-11T23:59:09.274Z,98675.63
