createdAt,value
2018-12-01T00:00:28.829Z,67.64
2018-12-01T00:02:57.578Z,67.78
2018-12-01T00:05:32.115Z,67.78
2018-12-01T00:08:00.895Z,67.78
2018-12-01T00:10:29.382Z,67.84
2018-12-01T00:12:57.777Z,67.88
2018-12-01T00:15:28.836Z,67.80
2018-12-01T00:17:57.496Z,67.85
2018-12-01T00:20:29.023Z,68.02
2018-12-01T00:22:57.440Z,67.70
2018-12-01T00:25:25.924Z,67.72
2018-12-01T00:27:54.347Z,67.87
2018-12-01T00:30:24.281Z,68.07
2018-12-01T00:32:54.228Z,67.96
2018-12-01T00:35:22.704Z,68.02
2018-12-01T00:37:51.391Z,67.98
2018-12-01T00:40:21.139Z,68.02
2018-12-01T00:42:49.553Z,67.93
2018-12-01T00:45:20.716Z,67.94
2018-12-01T00:47:51.053Z,68.10
2018-12-01T00:50:21.002Z,68.15
2018-12-01T00:52:50.386Z,68.14
2018-12-01T00:55:19.688Z,67.95
2018-12-01T00:57:48.185Z,68.62
2018-12-01T01:00:23.658Z,68.17
2018-12-01T01:02:54.198Z,68.23
2018-12-01T01:05:25.033Z,68.37
2018-12-01T01:07:54.341Z,68.49
2018-12-01T01:10:28.410Z,68.33
2018-12-01T01:12:56.860Z,68.18
2018-12-01T01:15:25.388Z,68.30
2018-12-01T01:17:53.858Z,68.24
2018-12-01T01:20:23.450Z,68.43
2018-12-01T01:22:52.167Z,68.60
2018-12-01T01:25:20.610Z,68.38
2018-12-01T01:27:49.105Z,68.30
2018-12-01T01:30:21.597Z,68.50
2018-12-01T01:32:51.603Z,68.14
2018-12-01T01:35:20.044Z,67.96
2018-12-01T01:37:48.445Z,68.46
2018-12-01T01:40:17.653Z,68.34
2018-12-01T01:42:46.202Z,68.48
2018-12-01T01:45:17.107Z,68.50
2018-12-01T01:47:45.872Z,68.41
2018-12-01T01:50:19.179Z,68.13
2018-12-01T01:52:47.769Z,68.65
2018-12-01T01:55:16.320Z,68.39
2018-12-01T01:57:44.830Z,68.45
2018-12-01T02:00:16.731Z,68.19
2018-12-01T02:02:49.958Z,68.65
2018-12-01T02:05:22.651Z,68.67
2018-12-01T02:07:51.523Z,68.20
2018-12-01T02:10:20.946Z,68.44
2018-12-01T02:12:49.994Z,68.34
2018-12-01T02:15:18.524Z,68.36
2018-12-01T02:17:46.960Z,68.79
2018-12-01T02:20:16.953Z,68.35
2018-12-01T02:22:45.735Z,68.41
2018-12-01T02:25:18.268Z,68.36
2018-12-01T02:27:47.180Z,68.32
2018-12-01T02:30:17.218Z,68.34
2018-12-01T02:32:45.913Z,68.07
2018-12-01T02:35:18.270Z,68.34
2018-12-01T02:37:46.744Z,68.30
2018-12-01T02:40:15.207Z,67.97
2018-12-01T02:42:43.881Z,67.95
2018-12-01T02:45:29.594Z,68.10
2018-12-01T02:47:58.066Z,68.25
2018-12-01T02:50:27.660Z,68.30
2018-12-01T02:52:57.593Z,68.38
2018-12-01T02:55:26.043Z,68.43
2018-12-01T02:57:54.851Z,68.48
2018-12-01T03:00:23.417Z,68.35
2018-12-01T03:02:51.830Z,68.33
2018-12-01T03:05:22.098Z,67.73
2018-12-01T03:07:51.237Z,68.23
2018-12-01T03:10:20.998Z,68.13
2018-12-01T03:12:50.690Z,68.19
2018-12-01T03:15:19.906Z,67.88
2018-12-01T03:17:49.549Z,68.00
2018-12-01T03:20:18.684Z,68.24
2018-12-01T03:22:47.141Z,67.94
2018-12-01T03:25:21.471Z,68.23
2018-12-01T03:27:52.908Z,68.18
2018-12-01T03:30:22.582Z,68.12
2018-12-01T03:32:51.858Z,67.97
2018-12-01T03:35:21.686Z,68.11
2018-12-01T03:37:50.712Z,68.25
2018-12-01T03:40:20.566Z,68.19
2018-12-01T03:42:49.853Z,68.07
2018-12-01T03:45:19.820Z,68.26
2018-12-01T03:47:48.300Z,68.29
2018-12-01T03:50:22.758Z,68.46
2018-12-01T03:52:52.954Z,67.97
2018-12-01T03:55:33.333Z,68.32
2018-12-01T03:58:02.743Z,68.21
2018-12-01T04:00:33.841Z,68.14
2018-12-01T04:03:03.978Z,68.24
2018-12-01T04:05:32.763Z,68.06
2018-12-01T04:08:01.462Z,68.12
2018-12-01T04:10:29.912Z,67.99
2018-12-01T04:12:58.402Z,67.90
2018-12-01T04:15:27.012Z,68.13
2018-12-01T04:17:55.515Z,68.37
2018-12-01T04:20:24.055Z,68.33
2018-12-01T04:22:52.527Z,68.34
2018-12-01T04:25:21.038Z,68.05
2018-12-01T04:27:49.604Z,68.44
2018-12-01T04:30:22.781Z,68.39
2018-12-01T04:32:51.264Z,68.21
2018-12-01T04:35:20.714Z,68.14
2018-12-01T04:37:51.374Z,67.96
2018-12-01T04:40:19.968Z,68.03
2018-12-01T04:42:48.955Z,68.14
2018-12-01T04:45:17.788Z,68.33
2018-12-01T04:47:46.294Z,68.09
2018-12-01T04:50:16.251Z,68.30
2018-12-01T04:52:45.972Z,68.04
2018-12-01T04:55:17.769Z,68.07
2018-12-01T04:57:46.222Z,68.51
2018-12-01T05:00:19.773Z,68.27
2018-12-01T05:02:48.280Z,68.27
2018-12-01T05:05:20.190Z,68.29
2018-12-01T05:07:49.679Z,68.61
2018-12-01T05:10:20.460Z,68.23
2018-12-01T05:12:49.036Z,68.46
2018-12-01T05:15:18.520Z,68.67
2018-12-01T05:17:47.564Z,68.65
2018-12-01T05:20:19.860Z,68.71
2018-12-01T05:22:49.059Z,68.53
2018-12-01T05:25:17.497Z,68.51
2018-12-01T05:27:46.081Z,68.60
2018-12-01T05:30:14.580Z,68.66
2018-12-01T05:32:43.046Z,68.68
2018-12-01T05:35:21.114Z,68.61
2018-12-01T05:37:49.611Z,68.91
2018-12-01T05:40:18.110Z,68.64
2018-12-01T05:42:46.737Z,68.75
2018-12-01T05:45:20.375Z,68.64
2018-12-01T05:47:49.554Z,68.56
2018-12-01T05:50:26.011Z,68.71
2018-12-01T05:52:57.821Z,68.30
2018-12-01T05:55:26.279Z,68.23
2018-12-01T05:57:54.725Z,68.56
2018-12-01T06:00:23.165Z,68.61
2018-12-01T06:02:52.002Z,68.55
2018-12-01T06:05:20.502Z,68.57
2018-12-01T06:07:48.929Z,68.53
2018-12-01T06:10:19.050Z,68.61
2018-12-01T06:15:23.596Z,68.31
2018-12-01T06:17:52.031Z,68.73
2018-12-01T06:20:22.680Z,68.35
2018-12-01T06:22:51.179Z,68.06
2018-12-01T06:25:21.365Z,68.63
2018-12-01T06:27:50.246Z,68.46
2018-12-01T06:30:19.697Z,68.52
2018-12-01T06:32:49.592Z,68.50
2018-12-01T06:35:18.022Z,68.65
2018-12-01T06:37:46.431Z,68.55
2018-12-01T06:40:18.122Z,68.54
2018-12-01T06:42:46.577Z,68.52
2018-12-01T06:45:15.872Z,68.82
2018-12-01T06:47:44.447Z,68.81
2018-12-01T06:50:16.258Z,68.61
2018-12-01T06:52:44.723Z,68.62
2018-12-01T06:55:14.101Z,67.78
2018-12-01T06:57:44.118Z,68.90
2018-12-01T07:00:15.391Z,68.83
2018-12-01T07:02:44.856Z,68.08
2018-12-01T07:05:14.587Z,68.76
2018-12-01T07:07:42.991Z,68.83
2018-12-01T07:10:14.778Z,69.22
2018-12-01T07:12:46.684Z,68.94
2018-12-01T07:15:19.112Z,68.91
2018-12-01T07:17:47.526Z,68.95
2018-12-01T07:20:15.931Z,68.73
2018-12-01T07:22:44.352Z,68.65
2018-12-01T07:25:12.806Z,68.50
2018-12-01T07:27:41.182Z,68.71
2018-12-01T07:30:11.873Z,68.67
2018-12-01T07:32:41.388Z,68.86
2018-12-01T07:35:09.937Z,69.19
2018-12-01T07:37:38.775Z,68.98
2018-12-01T07:40:11.790Z,68.57
2018-12-01T07:42:40.214Z,68.99
2018-12-01T07:45:10.988Z,68.56
2018-12-01T07:47:39.401Z,68.76
2018-12-01T07:50:15.133Z,68.56
2018-12-01T07:52:51.189Z,68.82
2018-12-01T07:55:19.959Z,68.73
2018-12-01T07:57:48.367Z,69.08
2018-12-01T08:00:17.288Z,68.62
2018-12-01T08:02:48.292Z,69.16
2018-12-01T08:05:16.775Z,68.85
2018-12-01T08:07:45.446Z,68.60
2018-12-01T08:10:15.283Z,68.90
2018-12-01T08:12:44.053Z,68.83
2018-12-01T08:15:14.271Z,68.81
2018-12-01T08:17:42.838Z,68.95
2018-12-01T08:20:12.798Z,68.50
2018-12-01T08:22:41.401Z,68.76
2018-12-01T08:25:18.528Z,68.66
2018-12-01T08:27:50.925Z,68.61
2018-12-01T08:30:28.735Z,68.66
2018-12-01T08:32:57.544Z,68.65
2018-12-01T08:35:28.028Z,68.70
2018-12-01T08:37:56.458Z,68.81
2018-12-01T08:40:26.969Z,68.64
2018-12-01T08:42:55.544Z,68.74
2018-12-01T08:45:24.355Z,68.62
2018-12-01T08:47:52.938Z,68.48
2018-12-01T08:50:23.067Z,68.36
2018-12-01T08:52:52.395Z,68.57
2018-12-01T08:55:23.257Z,68.49
2018-12-01T08:57:52.598Z,68.29
2018-12-01T09:00:27.810Z,68.44
2018-12-01T09:03:01.753Z,68.62
2018-12-01T09:05:30.152Z,68.50
2018-12-01T09:07:58.634Z,68.56
2018-12-01T09:10:27.053Z,68.19
2018-12-01T09:12:55.425Z,67.96
2018-12-01T09:15:23.823Z,68.16
2018-12-01T09:17:52.264Z,68.29
2018-12-01T09:20:20.776Z,67.75
2018-12-01T09:22:52.477Z,68.15
2018-12-01T09:25:20.934Z,68.32
2018-12-01T09:27:49.543Z,67.61
2018-12-01T09:30:21.102Z,67.17
2018-12-01T09:32:49.525Z,67.59
2018-12-01T09:35:18.049Z,67.00
2018-12-01T09:37:46.536Z,66.70
2018-12-01T09:40:16.647Z,66.61
2018-12-01T09:42:45.406Z,67.02
2018-12-01T09:46:13.512Z,66.57
2018-12-01T09:48:56.660Z,66.69
2018-12-01T09:51:25.055Z,67.06
2018-12-01T09:53:53.463Z,66.60
2018-12-01T09:56:21.876Z,66.52
2018-12-01T09:58:50.236Z,66.52
2018-12-01T10:01:18.639Z,65.62
2018-12-01T10:03:47.065Z,66.00
2018-12-01T10:06:15.465Z,65.54
2018-12-01T10:08:43.929Z,66.18
2018-12-01T10:11:12.352Z,66.06
2018-12-01T10:13:40.789Z,65.60
2018-12-01T10:16:09.218Z,65.35
2018-12-01T10:18:37.654Z,65.27
2018-12-01T10:21:06.119Z,64.58
2018-12-01T10:23:34.498Z,64.88
2018-12-01T10:26:03.182Z,64.90
2018-12-01T10:28:31.639Z,63.91
2018-12-01T10:30:59.988Z,64.15
2018-12-01T10:33:28.438Z,64.19
2018-12-01T10:35:56.981Z,63.79
2018-12-01T10:38:25.404Z,64.10
2018-12-01T10:40:54.253Z,64.19
2018-12-01T10:43:22.980Z,64.41
2018-12-01T10:45:51.438Z,64.92
2018-12-01T10:48:19.805Z,64.61
2018-12-01T10:50:48.274Z,65.04
2018-12-01T10:53:16.664Z,64.57
2018-12-01T10:55:45.153Z,64.96
2018-12-01T10:58:20.065Z,64.66
2018-12-01T11:00:56.450Z,64.67
2018-12-01T11:03:33.122Z,64.66
2018-12-01T11:06:05.416Z,64.37
2018-12-01T11:08:33.854Z,64.80
2018-12-01T11:11:02.513Z,64.62
2018-12-01T11:13:30.929Z,64.69
2018-12-01T11:16:00.143Z,64.89
2018-12-01T11:18:28.913Z,64.21
2018-12-01T11:20:57.504Z,64.42
2018-12-01T11:23:26.026Z,64.78
2018-12-01T11:25:54.516Z,64.74
2018-12-01T11:28:23.308Z,64.80
2018-12-01T11:30:52.283Z,65.08
2018-12-01T11:33:21.078Z,64.92
2018-12-01T11:35:49.614Z,65.14
2018-12-01T11:38:18.056Z,65.30
2018-12-01T11:40:46.521Z,65.31
2018-12-01T11:43:21.691Z,64.54
2018-12-01T11:45:50.280Z,65.30
2018-12-01T11:48:18.736Z,65.06
2018-12-01T11:50:47.249Z,65.08
2018-12-01T11:55:50.684Z,64.53
2018-12-01T11:58:19.165Z,64.87
2018-12-01T12:00:47.590Z,64.49
2018-12-01T12:03:16.075Z,65.09
2018-12-01T12:05:50.757Z,64.76
2018-12-01T12:08:22.260Z,65.07
2018-12-01T12:10:51.212Z,65.17
2018-12-01T12:13:21.044Z,64.44
2018-12-01T12:15:49.836Z,64.81
2018-12-01T12:18:18.447Z,64.75
2018-12-01T12:20:46.948Z,64.74
2018-12-01T12:23:15.409Z,64.17
2018-12-01T12:25:43.895Z,64.10
2018-12-01T12:28:12.526Z,63.67
2018-12-01T12:31:05.497Z,63.56
2018-12-01T12:33:34.116Z,62.72
2018-12-01T12:36:02.510Z,62.48
2018-12-01T12:38:30.869Z,61.95
2018-12-01T12:40:59.294Z,61.78
2018-12-01T12:43:27.713Z,62.25
2018-12-01T12:45:56.192Z,61.43
2018-12-01T12:48:24.574Z,60.50
2018-12-01T12:50:53.330Z,60.00
2018-12-01T12:53:21.702Z,60.65
2018-12-01T12:55:50.102Z,60.89
2018-12-01T12:58:18.540Z,60.55
2018-12-01T13:03:21.570Z,59.51
2018-12-01T13:05:50.111Z,59.81
2018-12-01T13:08:19.536Z,59.99
2018-12-01T13:10:48.344Z,59.50
2018-12-01T13:13:16.775Z,59.93
2018-12-01T13:15:45.243Z,59.54
2018-12-01T13:18:14.589Z,60.27
2018-12-01T13:20:45.958Z,59.62
2018-12-01T13:23:14.678Z,59.87
2018-12-01T13:25:43.408Z,60.20
2018-12-01T13:28:20.392Z,60.34
2018-12-01T13:30:53.941Z,60.33
2018-12-01T13:33:23.203Z,61.15
2018-12-01T13:35:51.736Z,61.08
2018-12-01T13:38:20.389Z,60.33
2018-12-01T13:40:48.998Z,60.47
2018-12-01T13:43:17.525Z,60.33
2018-12-01T13:45:45.983Z,59.59
2018-12-01T13:48:14.544Z,60.10
2018-12-01T13:50:43.102Z,59.68
2018-12-01T13:53:13.163Z,59.61
2018-12-01T13:55:41.786Z,59.85
2018-12-01T13:58:10.349Z,59.82
2018-12-01T14:00:39.879Z,60.16
2018-12-01T14:03:09.778Z,59.74
2018-12-01T14:05:39.645Z,59.90
2018-12-01T14:08:08.321Z,59.74
2018-12-01T14:10:39.573Z,59.90
2018-12-01T14:13:10.630Z,60.36
2018-12-01T14:15:39.062Z,59.85
2018-12-01T14:18:07.852Z,60.47
2018-12-01T14:20:36.469Z,60.30
2018-12-01T14:23:05.003Z,60.49
2018-12-01T14:25:33.535Z,60.61
2018-12-01T14:28:05.318Z,60.59
2018-12-01T14:30:33.869Z,60.71
2018-12-01T14:33:02.593Z,60.23
2018-12-01T14:35:34.237Z,60.96
2018-12-01T14:38:13.950Z,60.57
2018-12-01T14:40:44.569Z,60.89
2018-12-01T14:43:13.057Z,60.84
2018-12-01T14:45:43.211Z,61.09
2018-12-01T14:48:11.684Z,61.31
2018-12-01T14:50:40.197Z,60.69
2018-12-01T14:53:14.395Z,60.90
2018-12-01T14:55:42.842Z,61.85
2018-12-01T14:58:11.651Z,61.38
2018-12-01T15:00:40.121Z,61.56
2018-12-01T15:03:08.944Z,61.54
2018-12-01T15:05:38.747Z,61.18
2018-12-01T15:08:07.745Z,61.42
2018-12-01T15:10:36.431Z,60.87
2018-12-01T15:13:05.115Z,61.10
2018-12-01T15:15:33.604Z,61.34
2018-12-01T15:20:37.207Z,61.44
2018-12-01T15:23:06.623Z,61.03
2018-12-01T15:25:35.056Z,60.94
2018-12-01T15:28:03.703Z,61.03
2018-12-01T15:30:32.292Z,61.48
2018-12-01T15:33:13.398Z,61.41
2018-12-01T15:35:43.342Z,61.24
2018-12-01T15:38:11.858Z,61.83
2018-12-01T15:40:43.678Z,61.87
2018-12-01T15:43:12.287Z,61.41
2018-12-01T15:45:40.902Z,61.62
2018-12-01T15:48:09.473Z,61.70
2018-12-01T15:50:38.039Z,61.61
2018-12-01T16:02:06.096Z,61.67
2018-12-01T16:04:34.686Z,61.90
2018-12-01T16:07:03.176Z,62.22
2018-12-01T16:09:31.740Z,62.25
2018-12-01T16:12:00.164Z,61.88
2018-12-01T16:14:28.895Z,61.65
2018-12-01T16:16:57.362Z,62.17
2018-12-01T16:19:25.869Z,61.71
2018-12-01T16:21:54.437Z,62.36
2018-12-01T16:24:23.049Z,62.00
2018-12-01T16:26:51.449Z,62.09
2018-12-01T16:29:19.840Z,61.96
2018-12-01T16:31:48.337Z,61.99
2018-12-01T16:34:16.945Z,62.19
2018-12-01T16:36:45.429Z,61.95
2018-12-01T16:39:13.997Z,62.11
2018-12-01T16:41:42.456Z,62.08
2018-12-01T16:44:11.014Z,61.79
2018-12-01T16:46:39.768Z,61.74
2018-12-01T16:49:08.560Z,62.36
2018-12-01T16:51:37.063Z,61.76
2018-12-01T16:54:05.779Z,62.02
2018-12-01T16:56:34.411Z,62.30
2018-12-01T16:59:03.176Z,62.02
2018-12-01T17:01:31.849Z,61.97
2018-12-01T17:06:34.465Z,62.21
2018-12-01T17:09:04.073Z,62.33
2018-12-01T17:11:32.777Z,62.13
2018-12-01T17:14:01.696Z,61.97
2018-12-01T17:16:35.957Z,62.18
2018-12-01T17:19:05.366Z,61.86
2018-12-01T17:21:56.120Z,62.34
2018-12-01T17:24:28.270Z,61.94
2018-12-01T17:26:56.938Z,62.33
2018-12-01T17:29:25.488Z,62.23
2018-12-01T17:31:54.161Z,62.22
2018-12-01T17:34:22.873Z,62.12
2018-12-01T17:36:51.596Z,62.00
2018-12-01T17:39:20.834Z,62.30
2018-12-01T17:41:49.975Z,62.24
2018-12-01T17:44:18.607Z,61.95
2018-12-01T17:46:47.126Z,62.50
2018-12-01T17:49:15.803Z,62.15
2018-12-01T17:51:44.364Z,62.23
2018-12-01T17:54:16.250Z,62.25
2018-12-01T17:56:45.480Z,62.12
2018-12-01T17:59:15.020Z,62.01
2018-12-01T18:01:43.501Z,62.21
2018-12-01T18:04:12.295Z,62.09
2018-12-01T18:06:40.860Z,62.33
2018-12-01T18:09:09.987Z,62.49
2018-12-01T18:11:39.308Z,62.48
2018-12-01T18:14:10.440Z,62.22
2018-12-01T18:16:39.843Z,62.52
2018-12-01T18:19:08.629Z,62.38
2018-12-01T18:21:37.326Z,62.43
2018-12-01T18:24:06.196Z,62.10
2018-12-01T18:26:34.653Z,62.39
2018-12-01T18:29:03.304Z,62.55
2018-12-01T18:31:31.847Z,62.35
2018-12-01T18:34:05.033Z,62.78
2018-12-01T18:36:33.677Z,62.37
2018-12-01T18:39:02.461Z,62.23
2018-12-01T18:41:31.090Z,62.73
2018-12-01T18:43:59.790Z,62.54
2018-12-01T18:46:28.803Z,62.49
2018-12-01T18:48:57.358Z,62.12
2018-12-01T18:51:25.869Z,62.74
2018-12-01T18:53:54.582Z,62.34
2018-12-01T18:56:23.075Z,62.63
2018-12-01T18:58:51.509Z,62.41
2018-12-01T19:01:20.125Z,62.37
2018-12-01T19:03:50.035Z,62.71
2018-12-01T19:06:18.456Z,62.48
2018-12-01T19:08:46.926Z,62.61
2018-12-01T19:11:19.391Z,62.51
2018-12-01T19:13:47.888Z,62.94
2018-12-01T19:16:16.300Z,62.58
2018-12-01T19:18:45.191Z,63.10
2018-12-01T19:21:13.639Z,62.46
2018-12-01T19:23:42.372Z,62.78
2018-12-01T19:26:10.898Z,62.66
2018-12-01T19:28:39.413Z,62.75
2018-12-01T19:31:08.721Z,62.78
2018-12-01T19:33:37.306Z,62.61
2018-12-01T19:36:06.131Z,62.84
2018-12-01T19:38:34.727Z,62.74
2018-12-01T19:41:03.358Z,62.72
2018-12-01T19:43:31.909Z,62.87
2018-12-01T19:46:00.478Z,62.72
2018-12-01T19:48:28.936Z,63.02
2018-12-01T19:50:57.884Z,62.86
2018-12-01T19:53:26.333Z,62.88
2018-12-01T19:55:54.886Z,62.74
2018-12-01T19:58:28.214Z,62.92
2018-12-01T20:00:58.220Z,62.83
2018-12-01T20:03:28.861Z,62.93
2018-12-01T20:05:57.418Z,62.89
2018-12-01T20:08:25.919Z,63.02
2018-12-01T20:10:57.236Z,62.83
2018-12-01T20:13:33.927Z,63.21
2018-12-01T20:16:43.550Z,62.86
2018-12-01T20:19:12.353Z,63.05
2018-12-01T20:21:40.818Z,62.76
2018-12-01T20:24:09.552Z,62.91
2018-12-01T20:26:42.466Z,63.07
2018-12-01T20:32:20.220Z,63.05
2018-12-01T20:34:48.698Z,63.24
2018-12-01T20:37:18.333Z,63.05
2018-12-01T20:39:47.295Z,62.96
2018-12-01T20:42:15.918Z,63.10
2018-12-01T20:44:44.332Z,63.03
2018-12-01T20:47:12.900Z,62.95
2018-12-01T20:49:41.520Z,62.79
2018-12-01T20:52:10.269Z,62.93
2018-12-01T20:54:43.709Z,62.86
2018-12-01T20:57:17.099Z,63.08
2018-12-01T20:59:45.544Z,62.81
2018-12-01T21:02:14.141Z,62.52
2018-12-01T21:04:42.691Z,62.82
2018-12-01T21:07:11.169Z,62.66
2018-12-01T21:09:39.690Z,62.62
2018-12-01T21:12:10.370Z,62.37
2018-12-01T21:14:39.320Z,62.61
2018-12-01T21:17:07.797Z,62.86
2018-12-01T21:19:36.532Z,62.79
2018-12-01T21:22:06.761Z,62.42
2018-12-01T21:24:35.207Z,62.58
2018-12-01T21:27:03.958Z,62.56
2018-12-01T21:29:32.876Z,62.20
2018-12-01T21:32:01.495Z,62.53
2018-12-01T21:34:29.951Z,62.54
2018-12-01T21:36:58.423Z,62.57
2018-12-01T21:39:27.357Z,62.44
2018-12-01T21:41:56.090Z,62.22
2018-12-01T21:44:24.534Z,62.39
2018-12-01T21:46:53.047Z,62.76
2018-12-01T21:49:21.644Z,62.43
2018-12-01T21:51:50.156Z,62.52
2018-12-01T21:54:18.684Z,62.29
2018-12-01T21:56:47.273Z,62.49
2018-12-01T21:59:15.923Z,62.18
2018-12-01T22:01:44.561Z,62.04
2018-12-01T22:04:13.052Z,61.62
2018-12-01T22:06:41.561Z,62.14
2018-12-01T22:09:10.611Z,62.04
2018-12-01T22:11:39.409Z,61.91
2018-12-01T22:14:08.003Z,61.90
2018-12-01T22:16:36.468Z,61.68
2018-12-01T22:19:05.208Z,61.34
2018-12-01T22:21:33.873Z,61.82
2018-12-01T22:24:02.974Z,61.35
2018-12-01T22:26:31.474Z,61.23
2018-12-01T22:28:59.905Z,61.29
2018-12-01T22:31:28.712Z,61.54
2018-12-01T22:33:57.418Z,61.40
2018-12-01T22:36:25.865Z,61.11
2018-12-01T22:38:54.358Z,61.16
2018-12-01T22:41:22.860Z,61.46
2018-12-01T22:43:51.565Z,61.11
2018-12-01T22:46:20.072Z,61.15
2018-12-01T22:48:48.506Z,61.06
2018-12-01T22:51:16.970Z,61.06
2018-12-01T22:53:45.698Z,60.95
2018-12-01T22:56:14.195Z,60.83
2018-12-01T22:58:43.091Z,60.78
2018-12-01T23:01:12.272Z,60.89
2018-12-01T23:03:41.696Z,61.02
2018-12-01T23:06:10.227Z,61.08
2018-12-01T23:08:38.708Z,60.67
2018-12-01T23:11:07.408Z,61.14
2018-12-01T23:13:39.644Z,61.23
2018-12-01T23:16:08.205Z,60.56
2018-12-01T23:18:36.739Z,61.14
2018-12-01T23:21:05.770Z,60.25
2018-12-01T23:23:34.244Z,60.66
2018-12-01T23:26:02.823Z,60.24
2018-12-01T23:28:31.315Z,60.60
2018-12-01T23:30:59.886Z,60.62
2018-12-01T23:33:29.064Z,60.39
2018-12-01T23:35:57.599Z,60.69
2018-12-01T23:38:26.090Z,61.04
2018-12-01T23:40:54.873Z,60.77
2018-12-01T23:43:23.385Z,60.61
2018-12-01T23:45:51.885Z,60.92
2018-12-01T23:48:20.381Z,60.65
2018-12-01T23:50:54.850Z,60.60
2018-12-01T23:53:24.689Z,60.25
2018-12-01T23:55:53.201Z,60.86
2018-12-01T23:58:21.696Z,60.55
