createdAt,value
2018-04-29T00:00:53.420Z,0
2018-04-29T00:01:54.141Z,0
2018-04-29T00:02:54.891Z,0
2018-04-29T00:03:55.614Z,0
2018-04-29T00:04:56.337Z,0
2018-04-29T00:05:57.070Z,0
2018-04-29T00:06:57.790Z,0
2018-04-29T00:07:58.535Z,0
2018-04-29T00:08:59.257Z,0
2018-04-29T00:09:59.979Z,0
2018-04-29T00:11:00.726Z,0
2018-04-29T00:12:01.459Z,0
2018-04-29T00:13:02.225Z,0
2018-04-29T00:14:02.948Z,0
2018-04-29T00:15:03.696Z,0
2018-04-29T00:16:04.415Z,0
2018-04-29T00:17:05.155Z,0
2018-04-29T00:18:05.883Z,0
2018-04-29T00:19:06.653Z,0
2018-04-29T00:20:07.379Z,0
2018-04-29T00:21:08.094Z,0
2018-04-29T00:22:08.838Z,0
2018-04-29T00:23:09.563Z,0
2018-04-29T00:24:10.284Z,0
2018-04-29T00:25:11.007Z,0
2018-04-29T00:26:11.731Z,0
2018-04-29T00:27:12.455Z,0
2018-04-29T00:28:13.175Z,0
2018-04-29T00:29:13.896Z,0
2018-04-29T00:30:14.631Z,0
2018-04-29T00:31:15.353Z,0
2018-04-29T00:32:16.111Z,0
2018-04-29T00:33:16.846Z,0
2018-04-29T00:34:17.573Z,0
2018-04-29T00:35:18.292Z,0
2018-04-29T00:36:19.025Z,0
2018-04-29T00:37:19.750Z,0
2018-04-29T00:38:20.472Z,0
2018-04-29T00:39:21.195Z,0
2018-04-29T00:40:21.951Z,0
2018-04-29T00:41:22.684Z,0
2018-04-29T00:42:23.421Z,0
2018-04-29T00:43:24.152Z,0
2018-04-29T00:44:24.873Z,0
2018-04-29T00:45:25.606Z,0
2018-04-29T00:46:26.332Z,0
2018-04-29T00:47:27.079Z,0
2018-04-29T00:48:27.800Z,0
2018-04-29T00:49:28.533Z,0
2018-04-29T00:50:29.254Z,0
2018-04-29T00:51:29.989Z,0
2018-04-29T00:52:30.722Z,0
2018-04-29T00:53:31.445Z,0
2018-04-29T00:54:32.165Z,0
2018-04-29T00:55:32.897Z,0
2018-04-29T00:56:33.624Z,0
2018-04-29T00:57:34.345Z,0
2018-04-29T00:58:35.068Z,0
2018-04-29T00:59:35.791Z,0
2018-04-29T01:00:36.515Z,0
2018-04-29T01:01:37.237Z,0
2018-04-29T01:02:37.959Z,0
2018-04-29T01:03:38.682Z,0
2018-04-29T01:04:39.417Z,0
2018-04-29T01:05:40.140Z,0
2018-04-29T01:06:40.874Z,0
2018-04-29T01:07:41.596Z,0
2018-04-29T01:08:42.331Z,0
2018-04-29T01:09:43.066Z,0
2018-04-29T01:10:43.789Z,0
2018-04-29T01:11:44.510Z,0
2018-04-29T01:12:45.235Z,0
2018-04-29T01:13:45.994Z,0
2018-04-29T01:14:46.730Z,0
2018-04-29T01:15:47.472Z,0
2018-04-29T01:16:48.202Z,0
2018-04-29T01:17:48.924Z,0
2018-04-29T01:18:49.637Z,0
2018-04-29T01:19:50.361Z,0
2018-04-29T01:20:51.073Z,0
2018-04-29T01:21:51.784Z,0
2018-04-29T01:22:52.509Z,0
2018-04-29T01:23:53.223Z,0
2018-04-29T01:24:53.948Z,0
2018-04-29T01:25:54.662Z,0
2018-04-29T01:26:55.373Z,0
2018-04-29T01:27:56.085Z,0
2018-04-29T01:28:56.810Z,0
2018-04-29T01:29:57.537Z,0
2018-04-29T01:30:58.251Z,0
2018-04-29T01:31:58.971Z,0
2018-04-29T01:32:59.692Z,0
2018-04-29T01:34:00.405Z,0
2018-04-29T01:35:01.128Z,0
2018-04-29T01:36:01.831Z,0
2018-04-29T01:37:02.556Z,0
2018-04-29T01:38:03.283Z,0
2018-04-29T01:39:03.994Z,0
2018-04-29T01:40:04.706Z,0
2018-04-29T01:41:05.420Z,0
2018-04-29T01:42:06.130Z,0
2018-04-29T01:43:06.843Z,0
2018-04-29T01:44:07.568Z,0
2018-04-29T01:45:08.281Z,0
2018-04-29T01:46:08.995Z,0
2018-04-29T01:47:09.707Z,0
2018-04-29T01:48:10.421Z,0
2018-04-29T01:49:11.133Z,0
2018-04-29T01:50:11.846Z,0
2018-04-29T01:51:12.573Z,0
2018-04-29T01:52:13.288Z,0
2018-04-29T01:53:14.000Z,0
2018-04-29T01:54:14.716Z,0
2018-04-29T01:55:15.427Z,0
2018-04-29T01:56:16.139Z,0
2018-04-29T01:57:16.852Z,0
2018-04-29T01:58:17.564Z,0
2018-04-29T01:59:18.276Z,0
2018-04-29T02:00:18.988Z,0
2018-04-29T02:01:19.701Z,0
2018-04-29T02:02:20.412Z,0
2018-04-29T02:03:21.125Z,0
2018-04-29T02:04:21.835Z,0
2018-04-29T02:05:22.549Z,0
2018-04-29T02:06:23.259Z,0
2018-04-29T02:07:23.972Z,0
2018-04-29T02:08:24.697Z,0
2018-04-29T02:09:25.411Z,0
2018-04-29T02:10:26.123Z,0
2018-04-29T02:11:26.833Z,0
2018-04-29T02:12:27.545Z,0
2018-04-29T02:13:28.271Z,0
2018-04-29T02:14:28.985Z,0
2018-04-29T02:15:29.699Z,0
2018-04-29T02:16:30.412Z,0
2018-04-29T02:17:31.125Z,0
2018-04-29T02:18:31.838Z,0
2018-04-29T02:19:32.551Z,0
2018-04-29T02:20:33.267Z,0
2018-04-29T02:21:33.989Z,0
2018-04-29T02:22:34.702Z,0
2018-04-29T02:23:35.427Z,0
2018-04-29T02:24:36.141Z,0
2018-04-29T02:25:36.854Z,0
2018-04-29T02:26:37.579Z,0
2018-04-29T02:27:38.304Z,0
2018-04-29T02:28:39.031Z,0
2018-04-29T02:29:39.744Z,0
2018-04-29T02:30:40.457Z,0
2018-04-29T02:31:41.421Z,0
2018-04-29T02:32:42.147Z,0
2018-04-29T02:33:42.871Z,0
2018-04-29T02:34:43.599Z,0
2018-04-29T02:35:44.314Z,0
2018-04-29T02:36:45.030Z,0
2018-04-29T02:37:45.740Z,0
2018-04-29T02:38:46.452Z,0
2018-04-29T02:39:47.163Z,0
2018-04-29T02:40:47.932Z,0
2018-04-29T02:41:48.591Z,0
2018-04-29T02:42:49.313Z,0
2018-04-29T02:43:50.026Z,0
2018-04-29T02:44:50.738Z,0
2018-04-29T02:45:51.451Z,0
2018-04-29T02:46:52.163Z,0
2018-04-29T02:47:52.876Z,0
2018-04-29T02:48:53.588Z,0
2018-04-29T02:49:54.301Z,0
2018-04-29T02:50:55.015Z,0
2018-04-29T02:51:55.726Z,0
2018-04-29T02:52:56.444Z,0
2018-04-29T02:53:57.152Z,0
2018-04-29T02:54:57.865Z,0
2018-04-29T02:55:58.578Z,0
2018-04-29T02:56:59.291Z,0
2018-04-29T02:58:00.008Z,0
2018-04-29T02:59:00.717Z,0
2018-04-29T03:00:01.431Z,0
2018-04-29T03:01:02.142Z,0
2018-04-29T03:02:02.855Z,0
2018-04-29T03:03:03.568Z,0
2018-04-29T03:04:04.279Z,0
2018-04-29T03:05:04.996Z,0
2018-04-29T03:06:05.702Z,0
2018-04-29T03:07:06.413Z,0
2018-04-29T03:08:07.124Z,0
2018-04-29T03:09:07.837Z,0
2018-04-29T03:10:08.557Z,0
2018-04-29T03:11:09.271Z,0
2018-04-29T03:12:09.983Z,0
2018-04-29T03:13:10.697Z,0
2018-04-29T03:14:11.409Z,0
2018-04-29T03:15:12.135Z,0
2018-04-29T03:16:12.848Z,0
2018-04-29T03:17:13.563Z,0
2018-04-29T03:18:14.274Z,0
2018-04-29T03:19:14.988Z,0
2018-04-29T03:20:15.700Z,0
2018-04-29T03:21:16.413Z,0
2018-04-29T03:22:17.123Z,0
2018-04-29T03:23:17.850Z,0
2018-04-29T03:24:18.560Z,0
2018-04-29T03:25:19.273Z,0
2018-04-29T03:26:19.986Z,0
2018-04-29T03:27:20.697Z,0
2018-04-29T03:28:21.408Z,0
2018-04-29T03:29:22.120Z,0
2018-04-29T03:30:22.846Z,0
2018-04-29T03:31:23.560Z,0
2018-04-29T03:32:24.273Z,0
2018-04-29T03:33:24.985Z,0
2018-04-29T03:34:25.707Z,0
2018-04-29T03:35:26.421Z,0
2018-04-29T03:36:27.134Z,0
2018-04-29T03:37:27.845Z,0
2018-04-29T03:38:28.568Z,0
2018-04-29T03:39:29.278Z,0
2018-04-29T03:40:29.991Z,0
2018-04-29T03:41:30.701Z,0
2018-04-29T03:42:31.429Z,0
2018-04-29T03:43:32.154Z,0
2018-04-29T03:44:32.867Z,0
2018-04-29T03:45:33.580Z,0
2018-04-29T03:46:34.293Z,0
2018-04-29T03:47:35.006Z,0
2018-04-29T03:48:35.718Z,0
2018-04-29T03:49:36.430Z,0
2018-04-29T03:50:37.144Z,0
2018-04-29T03:51:37.863Z,0
2018-04-29T03:52:38.574Z,0
2018-04-29T03:53:39.287Z,0
2018-04-29T03:54:40.000Z,0
2018-04-29T03:55:40.713Z,0
2018-04-29T03:56:41.424Z,0
2018-04-29T03:57:42.138Z,0
2018-04-29T03:58:42.849Z,0
2018-04-29T03:59:43.562Z,0
2018-04-29T04:00:44.272Z,0
2018-04-29T04:01:51.287Z,0
2018-04-29T04:02:45.713Z,0
2018-04-29T04:03:46.431Z,5
2018-04-29T04:04:47.157Z,5
2018-04-29T04:05:47.871Z,5
2018-04-29T04:06:48.587Z,5
2018-04-29T04:07:49.301Z,5
2018-04-29T04:08:50.020Z,5
2018-04-29T04:09:50.794Z,5
2018-04-29T04:10:51.466Z,5
2018-04-29T04:11:52.191Z,10
2018-04-29T04:12:52.924Z,10
2018-04-29T04:13:53.636Z,10
2018-04-29T04:14:54.351Z,10
2018-04-29T04:15:55.067Z,15
2018-04-29T04:16:55.793Z,15
2018-04-29T04:17:56.522Z,15
2018-04-29T04:18:57.238Z,15
2018-04-29T04:19:57.954Z,15
2018-04-29T04:20:58.668Z,20
2018-04-29T04:21:59.384Z,20
2018-04-29T04:23:00.099Z,20
2018-04-29T04:24:00.811Z,20
2018-04-29T04:25:01.526Z,20
2018-04-29T04:26:02.244Z,25
2018-04-29T04:27:02.958Z,25
2018-04-29T04:28:03.686Z,25
2018-04-29T04:29:04.413Z,25
2018-04-29T04:30:05.131Z,30
2018-04-29T04:31:05.845Z,30
2018-04-29T04:32:06.561Z,30
2018-04-29T04:33:07.275Z,35
2018-04-29T04:34:08.005Z,35
2018-04-29T04:35:08.725Z,35
2018-04-29T04:36:09.443Z,40
2018-04-29T04:37:10.159Z,40
2018-04-29T04:38:10.881Z,40
2018-04-29T04:39:11.597Z,40
2018-04-29T04:40:12.397Z,40
2018-04-29T04:41:13.031Z,40
2018-04-29T04:42:13.748Z,40
2018-04-29T04:43:14.466Z,40
2018-04-29T04:44:15.190Z,40
2018-04-29T04:45:15.899Z,40
2018-04-29T04:46:16.615Z,40
2018-04-29T04:47:17.330Z,40
2018-04-29T04:48:18.045Z,40
2018-04-29T04:49:18.762Z,40
2018-04-29T04:50:19.492Z,40
2018-04-29T04:51:20.222Z,40
2018-04-29T04:52:20.939Z,40
2018-04-29T04:53:21.657Z,40
2018-04-29T04:54:22.373Z,40
2018-04-29T04:55:23.090Z,40
2018-04-29T04:56:23.807Z,40
2018-04-29T04:57:24.523Z,40
2018-04-29T04:58:25.240Z,40
2018-04-29T04:59:25.955Z,40
2018-04-29T05:00:26.684Z,45
2018-04-29T05:01:27.399Z,45
2018-04-29T05:02:28.117Z,45
2018-04-29T05:03:28.834Z,45
2018-04-29T05:04:29.550Z,45
2018-04-29T05:05:30.265Z,45
2018-04-29T05:06:30.983Z,45
2018-04-29T05:07:31.701Z,45
2018-04-29T05:08:32.416Z,50
2018-04-29T05:09:33.132Z,50
2018-04-29T05:10:33.849Z,50
2018-04-29T05:11:34.565Z,50
2018-04-29T05:12:35.282Z,50
2018-04-29T05:13:36.000Z,50
2018-04-29T05:14:36.719Z,50
2018-04-29T05:15:37.434Z,50
2018-04-29T05:16:38.162Z,55
2018-04-29T05:17:38.877Z,55
2018-04-29T05:18:39.595Z,55
2018-04-29T05:19:40.313Z,55
2018-04-29T05:20:41.030Z,55
2018-04-29T05:21:41.747Z,55
2018-04-29T05:22:42.462Z,60
2018-04-29T05:23:43.181Z,60
2018-04-29T05:24:43.896Z,65
2018-04-29T05:25:44.612Z,70
2018-04-29T05:26:45.329Z,75
2018-04-29T05:27:46.048Z,75
2018-04-29T05:28:46.765Z,80
2018-04-29T05:29:47.482Z,80
2018-04-29T05:30:48.197Z,85
2018-04-29T05:31:48.914Z,95
2018-04-29T05:32:49.631Z,95
2018-04-29T05:33:50.348Z,95
2018-04-29T05:34:51.067Z,95
2018-04-29T05:35:51.787Z,100
2018-04-29T05:36:52.506Z,100
2018-04-29T05:37:53.220Z,100
2018-04-29T05:38:53.939Z,105
2018-04-29T05:39:54.656Z,110
2018-04-29T05:40:55.373Z,105
2018-04-29T05:41:56.105Z,100
2018-04-29T05:42:56.820Z,105
2018-04-29T05:43:57.539Z,100
2018-04-29T05:44:58.256Z,105
2018-04-29T05:45:58.973Z,105
2018-04-29T05:46:59.706Z,105
2018-04-29T05:48:00.429Z,115
2018-04-29T05:49:01.155Z,125
2018-04-29T05:50:01.889Z,135
2018-04-29T05:51:02.619Z,140
2018-04-29T05:52:03.340Z,140
2018-04-29T05:53:04.057Z,145
2018-04-29T05:54:04.787Z,145
2018-04-29T05:55:05.539Z,145
2018-04-29T05:56:06.237Z,145
2018-04-29T05:57:06.957Z,145
2018-04-29T05:58:07.674Z,140
2018-04-29T05:59:08.395Z,145
2018-04-29T06:00:09.112Z,150
2018-04-29T06:01:09.833Z,160
2018-04-29T06:02:10.552Z,170
2018-04-29T06:03:11.271Z,175
2018-04-29T06:04:11.991Z,185
2018-04-29T06:05:12.710Z,185
2018-04-29T06:06:13.432Z,190
2018-04-29T06:07:14.163Z,190
2018-04-29T06:08:14.880Z,190
2018-04-29T06:09:15.612Z,190
2018-04-29T06:10:16.331Z,185
2018-04-29T06:11:17.064Z,185
2018-04-29T06:12:17.798Z,180
2018-04-29T06:13:18.529Z,170
2018-04-29T06:14:19.249Z,165
2018-04-29T06:15:19.969Z,155
2018-04-29T06:16:20.686Z,140
2018-04-29T06:17:21.408Z,145
2018-04-29T06:18:22.140Z,150
2018-04-29T06:19:22.873Z,155
2018-04-29T06:20:23.653Z,155
2018-04-29T06:21:24.327Z,155
2018-04-29T06:22:25.045Z,165
2018-04-29T06:23:25.779Z,175
2018-04-29T06:24:26.499Z,190
2018-04-29T06:25:27.218Z,200
2018-04-29T06:26:27.936Z,205
2018-04-29T06:27:28.658Z,210
2018-04-29T06:28:29.378Z,205
2018-04-29T06:29:30.101Z,205
2018-04-29T06:30:30.819Z,205
2018-04-29T06:31:31.541Z,200
2018-04-29T06:32:32.273Z,205
2018-04-29T06:33:32.995Z,210
2018-04-29T06:34:33.719Z,205
2018-04-29T06:35:34.443Z,195
2018-04-29T06:36:35.170Z,180
2018-04-29T06:37:35.890Z,180
2018-04-29T06:38:36.610Z,195
2018-04-29T06:39:37.333Z,205
2018-04-29T06:40:38.068Z,220
2018-04-29T06:41:38.799Z,245
2018-04-29T06:42:39.522Z,275
2018-04-29T06:43:40.245Z,300
2018-04-29T06:44:40.969Z,300
2018-04-29T06:45:41.689Z,350
2018-04-29T06:46:42.411Z,310
2018-04-29T06:47:43.145Z,295
2018-04-29T06:48:43.864Z,515
2018-04-29T06:49:44.586Z,580
2018-04-29T06:50:45.323Z,480
2018-04-29T06:51:46.045Z,280
2018-04-29T06:52:46.781Z,335
2018-04-29T06:53:47.516Z,265
2018-04-29T06:54:48.238Z,665
2018-04-29T06:55:48.961Z,635
2018-04-29T06:56:49.690Z,660
2018-04-29T06:57:50.425Z,465
2018-04-29T06:58:51.148Z,305
2018-04-29T06:59:51.871Z,265
2018-04-29T07:00:52.661Z,260
2018-04-29T07:01:53.318Z,265
2018-04-29T07:02:54.040Z,265
2018-04-29T07:03:54.765Z,260
2018-04-29T07:04:55.488Z,250
2018-04-29T07:05:56.212Z,425
2018-04-29T07:06:56.935Z,330
2018-04-29T07:07:57.658Z,250
2018-04-29T07:08:58.380Z,235
2018-04-29T07:09:59.116Z,225
2018-04-29T07:10:59.837Z,240
2018-04-29T07:12:00.563Z,315
2018-04-29T07:13:01.283Z,240
2018-04-29T07:14:02.023Z,275
2018-04-29T07:15:02.744Z,220
2018-04-29T07:16:03.467Z,210
2018-04-29T07:17:04.190Z,330
2018-04-29T07:18:04.916Z,340
2018-04-29T07:19:05.656Z,365
2018-04-29T07:20:06.380Z,395
2018-04-29T07:21:07.104Z,395
2018-04-29T07:22:07.831Z,400
2018-04-29T07:23:08.558Z,420
2018-04-29T07:24:09.288Z,420
2018-04-29T07:25:10.018Z,360
2018-04-29T07:26:10.744Z,455
2018-04-29T07:27:11.473Z,465
2018-04-29T07:28:12.201Z,485
2018-04-29T07:29:12.934Z,505
2018-04-29T07:30:13.662Z,435
2018-04-29T07:31:14.392Z,340
2018-04-29T07:32:15.137Z,360
2018-04-29T07:33:15.869Z,270
2018-04-29T07:34:16.597Z,245
2018-04-29T07:35:17.340Z,240
2018-04-29T07:36:18.068Z,220
2018-04-29T07:37:18.808Z,220
2018-04-29T07:38:19.551Z,225
2018-04-29T07:39:20.277Z,225
2018-04-29T07:40:21.013Z,230
2018-04-29T07:41:21.751Z,235
2018-04-29T07:42:22.486Z,245
2018-04-29T07:43:23.229Z,275
2018-04-29T07:44:23.964Z,320
2018-04-29T07:45:24.688Z,340
2018-04-29T07:46:25.483Z,255
2018-04-29T07:47:26.148Z,200
2018-04-29T07:48:26.858Z,155
2018-04-29T07:49:27.580Z,135
2018-04-29T07:50:28.304Z,120
2018-04-29T07:51:29.031Z,120
2018-04-29T07:52:29.809Z,125
2018-04-29T07:53:30.475Z,125
2018-04-29T07:54:31.196Z,115
2018-04-29T07:55:31.936Z,125
2018-04-29T07:56:32.652Z,130
2018-04-29T07:57:33.389Z,130
2018-04-29T07:58:34.110Z,130
2018-04-29T07:59:34.845Z,135
2018-04-29T08:00:35.582Z,140
2018-04-29T08:01:36.305Z,140
2018-04-29T08:02:37.026Z,135
2018-04-29T08:03:37.748Z,130
2018-04-29T08:04:38.469Z,130
2018-04-29T08:05:39.193Z,140
2018-04-29T08:06:39.916Z,145
2018-04-29T08:07:40.636Z,165
2018-04-29T08:08:41.357Z,170
2018-04-29T08:09:42.081Z,180
2018-04-29T08:10:42.801Z,190
2018-04-29T08:11:43.526Z,200
2018-04-29T08:12:44.245Z,195
2018-04-29T08:13:44.981Z,175
2018-04-29T08:14:45.712Z,155
2018-04-29T08:15:46.483Z,140
2018-04-29T08:16:47.154Z,115
2018-04-29T08:17:47.875Z,110
2018-04-29T08:18:48.597Z,105
2018-04-29T08:19:49.319Z,100
2018-04-29T08:20:50.040Z,95
2018-04-29T08:21:50.761Z,90
2018-04-29T08:22:51.493Z,90
2018-04-29T08:23:52.214Z,95
2018-04-29T08:24:52.937Z,105
2018-04-29T08:25:53.657Z,110
2018-04-29T08:26:54.382Z,105
2018-04-29T08:27:55.100Z,105
2018-04-29T08:28:55.822Z,105
2018-04-29T08:29:56.551Z,115
2018-04-29T08:30:57.276Z,120
2018-04-29T08:31:58.001Z,125
2018-04-29T08:32:58.719Z,145
2018-04-29T08:33:59.439Z,150
2018-04-29T08:35:00.160Z,165
2018-04-29T08:36:00.882Z,180
2018-04-29T08:37:01.603Z,175
2018-04-29T08:38:02.324Z,185
2018-04-29T08:39:03.046Z,205
2018-04-29T08:40:03.778Z,200
2018-04-29T08:41:04.499Z,180
2018-04-29T08:42:05.221Z,165
2018-04-29T08:43:05.943Z,140
2018-04-29T08:44:06.674Z,135
2018-04-29T08:45:07.384Z,125
2018-04-29T08:46:08.106Z,120
2018-04-29T08:47:08.832Z,125
2018-04-29T08:48:09.548Z,135
2018-04-29T08:49:10.270Z,140
2018-04-29T08:50:11.034Z,160
2018-04-29T08:51:11.712Z,190
2018-04-29T08:52:12.432Z,225
2018-04-29T08:53:13.154Z,265
2018-04-29T08:54:13.875Z,345
2018-04-29T08:55:14.598Z,640
2018-04-29T08:56:15.324Z,825
2018-04-29T08:57:16.057Z,860
2018-04-29T08:58:16.781Z,645
2018-04-29T08:59:17.504Z,460
2018-04-29T09:00:18.233Z,350
2018-04-29T09:01:18.966Z,265
2018-04-29T09:02:19.689Z,260
2018-04-29T09:03:20.411Z,275
2018-04-29T09:04:21.136Z,260
2018-04-29T09:05:21.860Z,245
2018-04-29T09:06:22.581Z,245
2018-04-29T09:07:23.302Z,270
2018-04-29T09:08:24.039Z,345
2018-04-29T09:09:24.775Z,450
2018-04-29T09:10:25.500Z,435
2018-04-29T09:11:26.233Z,315
2018-04-29T09:12:26.963Z,240
2018-04-29T09:13:27.687Z,210
2018-04-29T09:14:28.421Z,215
2018-04-29T09:15:29.146Z,215
2018-04-29T09:16:29.868Z,170
2018-04-29T09:17:30.660Z,170
2018-04-29T09:18:31.316Z,175
2018-04-29T09:19:32.039Z,185
2018-04-29T09:20:32.763Z,210
2018-04-29T09:21:33.485Z,205
2018-04-29T09:22:34.221Z,175
2018-04-29T09:23:34.940Z,180
2018-04-29T09:24:35.663Z,195
2018-04-29T09:25:36.385Z,190
2018-04-29T09:26:37.121Z,185
2018-04-29T09:27:37.828Z,190
2018-04-29T09:28:38.564Z,230
2018-04-29T09:29:39.300Z,245
2018-04-29T09:30:40.019Z,210
2018-04-29T09:31:40.745Z,210
2018-04-29T09:32:41.477Z,225
2018-04-29T09:33:42.212Z,240
2018-04-29T09:34:42.945Z,250
2018-04-29T09:35:43.674Z,255
2018-04-29T09:36:44.404Z,265
2018-04-29T09:37:45.124Z,260
2018-04-29T09:38:45.846Z,240
2018-04-29T09:39:46.570Z,240
2018-04-29T09:40:47.291Z,220
2018-04-29T09:41:48.014Z,230
2018-04-29T09:42:48.737Z,210
2018-04-29T09:43:49.460Z,180
2018-04-29T09:44:50.195Z,130
2018-04-29T09:45:50.916Z,105
2018-04-29T09:46:51.637Z,90
2018-04-29T09:47:52.371Z,90
2018-04-29T09:48:53.093Z,100
2018-04-29T09:49:53.816Z,100
2018-04-29T09:50:54.537Z,90
2018-04-29T09:51:55.264Z,70
2018-04-29T09:52:55.978Z,60
2018-04-29T09:53:56.702Z,45
2018-04-29T09:54:57.434Z,50
2018-04-29T09:55:58.154Z,60
2018-04-29T09:56:58.874Z,70
2018-04-29T09:57:59.595Z,85
2018-04-29T09:59:00.316Z,105
2018-04-29T10:00:01.040Z,120
2018-04-29T10:01:01.821Z,150
2018-04-29T10:02:02.490Z,170
2018-04-29T10:03:03.212Z,185
2018-04-29T10:04:03.940Z,210
2018-04-29T10:05:04.666Z,220
2018-04-29T10:06:05.387Z,230
2018-04-29T10:07:06.109Z,240
2018-04-29T10:08:06.830Z,245
2018-04-29T10:09:07.567Z,225
2018-04-29T10:10:08.302Z,220
2018-04-29T10:11:09.033Z,215
2018-04-29T10:12:09.755Z,235
2018-04-29T10:13:10.494Z,250
2018-04-29T10:14:11.206Z,260
2018-04-29T10:15:11.942Z,295
2018-04-29T10:16:12.664Z,340
2018-04-29T10:17:13.399Z,390
2018-04-29T10:18:14.124Z,410
2018-04-29T10:19:14.859Z,330
2018-04-29T10:20:15.581Z,295
2018-04-29T10:21:16.305Z,345
2018-04-29T10:22:17.029Z,395
2018-04-29T10:23:17.750Z,420
2018-04-29T10:24:18.485Z,395
2018-04-29T10:25:19.222Z,360
2018-04-29T10:26:19.945Z,370
2018-04-29T10:27:20.681Z,400
2018-04-29T10:28:21.421Z,400
2018-04-29T10:29:22.142Z,375
2018-04-29T10:30:22.879Z,440
2018-04-29T10:31:23.605Z,450
2018-04-29T10:32:24.348Z,400
2018-04-29T10:33:25.054Z,385
2018-04-29T10:34:25.780Z,395
2018-04-29T10:35:26.500Z,410
2018-04-29T10:36:27.226Z,460
2018-04-29T10:37:27.953Z,535
2018-04-29T10:38:28.689Z,505
2018-04-29T10:39:29.428Z,510
2018-04-29T10:40:30.152Z,900
2018-04-29T10:41:30.881Z,995
2018-04-29T10:42:31.606Z,1250
2018-04-29T10:43:32.336Z,1900
2018-04-29T10:44:33.063Z,2405
2018-04-29T10:45:33.794Z,2315
2018-04-29T10:46:34.539Z,1815
2018-04-29T10:47:35.276Z,2165
2018-04-29T10:48:36.007Z,1355
2018-04-29T10:49:36.742Z,930
2018-04-29T10:50:37.471Z,1095
2018-04-29T10:51:38.217Z,1135
2018-04-29T10:52:38.946Z,975
2018-04-29T10:53:39.677Z,1015
2018-04-29T10:54:40.408Z,805
2018-04-29T10:55:41.137Z,715
2018-04-29T10:56:41.892Z,735
2018-04-29T10:57:42.612Z,715
2018-04-29T10:58:43.361Z,635
2018-04-29T10:59:44.085Z,590
2018-04-29T11:00:44.812Z,540
2018-04-29T11:01:45.542Z,535
2018-04-29T11:02:46.271Z,610
2018-04-29T11:03:47.001Z,635
2018-04-29T11:04:47.729Z,715
2018-04-29T11:05:48.471Z,750
2018-04-29T11:06:49.217Z,865
2018-04-29T11:07:49.941Z,715
2018-04-29T11:08:50.673Z,775
2018-04-29T11:09:51.404Z,765
2018-04-29T11:10:52.135Z,2225
2018-04-29T11:11:52.866Z,2095
2018-04-29T11:12:53.596Z,1940
2018-04-29T11:13:54.328Z,2255
2018-04-29T11:14:55.062Z,2075
2018-04-29T11:15:55.795Z,2410
2018-04-29T11:16:56.528Z,2360
2018-04-29T11:17:57.276Z,2275
2018-04-29T11:18:58.012Z,1835
2018-04-29T11:19:58.756Z,575
2018-04-29T11:20:59.487Z,480
2018-04-29T11:22:00.235Z,500
2018-04-29T11:23:00.976Z,560
2018-04-29T11:24:01.708Z,740
2018-04-29T11:25:02.444Z,1060
2018-04-29T11:26:03.172Z,970
2018-04-29T11:27:03.901Z,815
2018-04-29T11:28:04.632Z,815
2018-04-29T11:29:05.363Z,1180
2018-04-29T11:30:06.094Z,1080
2018-04-29T11:31:06.827Z,2090
2018-04-29T11:32:07.571Z,1410
2018-04-29T11:33:08.302Z,1510
2018-04-29T11:34:09.033Z,965
2018-04-29T11:35:09.778Z,910
2018-04-29T11:36:10.523Z,1350
2018-04-29T11:37:11.267Z,800
2018-04-29T11:38:12.003Z,670
2018-04-29T11:39:12.729Z,595
2018-04-29T11:40:13.457Z,585
2018-04-29T11:41:14.188Z,610
2018-04-29T11:42:14.918Z,630
2018-04-29T11:43:15.647Z,695
2018-04-29T11:44:16.375Z,710
2018-04-29T11:45:17.105Z,905
2018-04-29T11:46:17.850Z,1030
2018-04-29T11:47:18.587Z,990
2018-04-29T11:48:19.318Z,685
2018-04-29T11:49:20.047Z,655
2018-04-29T11:50:20.776Z,760
2018-04-29T11:51:21.504Z,810
2018-04-29T11:52:22.235Z,790
2018-04-29T11:53:22.975Z,785
2018-04-29T11:54:23.707Z,640
2018-04-29T11:55:24.443Z,650
2018-04-29T11:56:25.175Z,910
2018-04-29T11:57:25.899Z,1315
2018-04-29T11:58:26.631Z,740
2018-04-29T11:59:27.372Z,685
2018-04-29T12:00:28.103Z,1090
2018-04-29T12:01:28.833Z,825
2018-04-29T12:02:29.601Z,750
2018-04-29T12:03:30.293Z,1035
2018-04-29T12:04:31.028Z,1260
2018-04-29T12:05:31.756Z,1635
2018-04-29T12:06:32.492Z,1920
2018-04-29T12:07:33.219Z,1770
2018-04-29T12:08:33.951Z,1930
2018-04-29T12:09:34.682Z,1530
2018-04-29T12:10:35.414Z,1530
2018-04-29T12:11:36.147Z,1510
2018-04-29T12:12:36.875Z,1550
2018-04-29T12:13:37.623Z,1970
2018-04-29T12:14:38.370Z,1975
2018-04-29T12:15:39.102Z,2130
2018-04-29T12:16:39.836Z,2300
2018-04-29T12:17:40.569Z,2110
2018-04-29T12:18:41.303Z,1970
2018-04-29T12:19:42.036Z,755
2018-04-29T12:20:42.770Z,1145
2018-04-29T12:21:43.504Z,770
2018-04-29T12:22:44.247Z,1455
2018-04-29T12:23:44.982Z,1750
2018-04-29T12:24:45.731Z,1775
2018-04-29T12:25:46.472Z,1290
2018-04-29T12:26:47.203Z,590
2018-04-29T12:27:47.934Z,765
2018-04-29T12:28:48.665Z,660
2018-04-29T12:29:49.395Z,635
2018-04-29T12:30:50.127Z,630
2018-04-29T12:31:50.858Z,745
2018-04-29T12:32:51.587Z,610
2018-04-29T12:33:52.321Z,540
2018-04-29T12:34:53.075Z,485
2018-04-29T12:35:53.817Z,695
2018-04-29T12:36:54.546Z,1005
2018-04-29T12:37:55.276Z,1075
2018-04-29T12:38:56.007Z,1520
2018-04-29T12:39:56.829Z,1765
2018-04-29T12:40:57.477Z,725
2018-04-29T12:41:58.221Z,665
2018-04-29T12:42:58.950Z,780
2018-04-29T12:43:59.693Z,555
2018-04-29T12:45:00.426Z,580
2018-04-29T12:46:01.169Z,565
2018-04-29T12:47:01.897Z,610
2018-04-29T12:48:02.627Z,780
2018-04-29T12:49:03.358Z,875
2018-04-29T12:50:04.089Z,810
2018-04-29T12:51:04.817Z,890
2018-04-29T12:52:05.564Z,645
2018-04-29T12:53:06.290Z,555
2018-04-29T12:54:07.037Z,430
2018-04-29T12:55:07.778Z,415
2018-04-29T12:56:08.547Z,405
2018-04-29T12:57:09.274Z,410
2018-04-29T12:58:10.006Z,425
2018-04-29T12:59:10.745Z,425
2018-04-29T13:00:11.530Z,445
2018-04-29T13:01:12.200Z,515
2018-04-29T13:02:12.929Z,600
2018-04-29T13:03:13.657Z,665
2018-04-29T13:04:14.397Z,1350
2018-04-29T13:05:15.123Z,2110
2018-04-29T13:06:15.852Z,1605
2018-04-29T13:07:16.582Z,1220
2018-04-29T13:08:17.313Z,1795
2018-04-29T13:09:18.042Z,1490
2018-04-29T13:10:18.782Z,1715
2018-04-29T13:11:19.511Z,1385
2018-04-29T13:12:20.242Z,1895
2018-04-29T13:13:20.972Z,2085
2018-04-29T13:14:21.700Z,1905
2018-04-29T13:15:22.430Z,1305
2018-04-29T13:16:23.158Z,755
2018-04-29T13:17:23.889Z,700
2018-04-29T13:18:24.623Z,1050
2018-04-29T13:19:25.367Z,550
2018-04-29T13:20:26.106Z,1060
2018-04-29T13:21:26.831Z,2345
2018-04-29T13:22:27.559Z,1960
2018-04-29T13:23:28.285Z,700
2018-04-29T13:24:29.026Z,710
2018-04-29T13:25:29.764Z,895
2018-04-29T13:26:30.490Z,810
2018-04-29T13:27:31.221Z,710
2018-04-29T13:28:31.957Z,980
2018-04-29T13:29:32.769Z,535
2018-04-29T13:30:33.411Z,450
2018-04-29T13:31:34.140Z,455
2018-04-29T13:32:34.915Z,460
2018-04-29T13:33:35.691Z,2020
2018-04-29T13:34:36.415Z,885
2018-04-29T13:35:37.202Z,2115
2018-04-29T13:36:37.875Z,865
2018-04-29T13:37:38.616Z,425
2018-04-29T13:38:39.418Z,825
2018-04-29T13:39:40.087Z,1705
2018-04-29T13:40:40.828Z,655
2018-04-29T13:41:41.557Z,2035
2018-04-29T13:42:42.284Z,545
2018-04-29T13:43:43.022Z,2005
2018-04-29T13:44:43.749Z,460
2018-04-29T13:45:44.477Z,405
2018-04-29T13:46:45.204Z,370
2018-04-29T13:47:45.931Z,1695
2018-04-29T13:48:46.657Z,1085
2018-04-29T13:49:47.385Z,1740
2018-04-29T13:50:48.113Z,855
2018-04-29T13:51:48.840Z,800
2018-04-29T13:52:49.579Z,1365
2018-04-29T13:53:50.307Z,1570
2018-04-29T13:54:51.037Z,1305
2018-04-29T13:55:51.761Z,1510
2018-04-29T13:56:52.506Z,1535
2018-04-29T13:57:53.236Z,1580
2018-04-29T13:58:54.014Z,1360
2018-04-29T13:59:54.702Z,755
2018-04-29T14:00:55.486Z,560
2018-04-29T14:01:56.177Z,490
2018-04-29T14:02:56.892Z,465
2018-04-29T14:03:57.619Z,405
2018-04-29T14:04:58.345Z,430
2018-04-29T14:05:59.083Z,415
2018-04-29T14:06:59.824Z,410
2018-04-29T14:08:00.558Z,400
2018-04-29T14:09:01.278Z,385
2018-04-29T14:10:02.003Z,375
2018-04-29T14:11:02.727Z,365
2018-04-29T14:12:03.457Z,370
2018-04-29T14:13:04.261Z,360
2018-04-29T14:14:04.915Z,370