createdAt,value
2022-08-27T00:00:46.144Z,5.85
2022-08-27T00:03:13.064Z,6.57
2022-08-27T00:05:40.948Z,6.53
2022-08-27T00:08:11.590Z,5.78
2022-08-27T00:10:42.208Z,5.65
2022-08-27T00:13:11.557Z,5.72
2022-08-27T00:15:38.260Z,5.22
2022-08-27T00:18:05.739Z,5.18
2022-08-27T00:20:32.451Z,6.00
2022-08-27T00:22:59.342Z,6.22
2022-08-27T00:25:26.041Z,5.55
2022-08-27T00:27:53.039Z,5.57
2022-08-27T00:30:22.766Z,5.75
2022-08-27T00:32:49.777Z,6.57
2022-08-27T00:35:17.388Z,6.15
2022-08-27T00:37:44.977Z,6.07
2022-08-27T00:40:21.545Z,5.20
2022-08-27T00:42:48.859Z,5.60
2022-08-27T00:45:18.492Z,6.55
2022-08-27T00:47:50.173Z,6.00
2022-08-27T00:50:24.127Z,6.30
2022-08-27T00:52:57.700Z,5.93
2022-08-27T00:55:29.932Z,6.60
2022-08-27T00:58:17.285Z,6.18
2022-08-27T01:00:46.015Z,5.22
2022-08-27T01:03:16.337Z,5.68
2022-08-27T01:05:45.712Z,6.20
2022-08-27T01:08:19.958Z,5.85
2022-08-27T01:10:48.833Z,5.80
2022-08-27T01:13:19.715Z,5.88
2022-08-27T01:15:46.919Z,5.60
2022-08-27T01:18:15.138Z,5.75
2022-08-27T01:20:58.048Z,5.22
2022-08-27T01:23:37.995Z,5.90
2022-08-27T01:26:07.824Z,6.13
2022-08-27T01:28:37.660Z,5.63
2022-08-27T01:31:07.702Z,5.53
2022-08-27T01:33:34.486Z,6.47
2022-08-27T01:36:01.181Z,6.07
2022-08-27T01:38:31.084Z,7.03
2022-08-27T01:41:01.782Z,6.65
2022-08-27T01:43:30.223Z,6.82
2022-08-27T01:45:57.087Z,6.43
2022-08-27T01:48:23.864Z,6.97
2022-08-27T01:50:51.623Z,6.60
2022-08-27T01:53:22.789Z,6.82
2022-08-27T01:55:51.952Z,6.47
2022-08-27T01:58:30.503Z,6.50
2022-08-27T02:01:03.053Z,6.90
2022-08-27T02:03:30.284Z,7.10
2022-08-27T02:05:57.503Z,6.95
2022-08-27T02:08:24.171Z,6.65
2022-08-27T02:10:51.167Z,7.18
2022-08-27T02:13:18.741Z,6.70
2022-08-27T02:15:46.241Z,7.03
2022-08-27T02:18:14.604Z,7.22
2022-08-27T02:20:43.870Z,6.88
2022-08-27T02:23:10.684Z,6.68
2022-08-27T02:25:37.910Z,6.45
2022-08-27T02:28:06.429Z,8.02
2022-08-27T02:30:34.474Z,6.50
2022-08-27T02:33:01.741Z,6.72
2022-08-27T02:35:32.046Z,7.10
2022-08-27T02:37:59.946Z,6.90
2022-08-27T02:40:27.217Z,7.18
2022-08-27T02:42:54.006Z,7.50
2022-08-27T02:45:21.015Z,7.57
2022-08-27T02:47:48.663Z,7.57
2022-08-27T02:50:15.735Z,7.82
2022-08-27T02:52:46.390Z,8.15
2022-08-27T02:55:14.595Z,8.98
2022-08-27T02:57:44.920Z,6.82
2022-08-27T03:00:18.384Z,7.43
2022-08-27T03:02:47.530Z,8.48
2022-08-27T03:05:17.000Z,7.72
2022-08-27T03:07:47.009Z,7.18
2022-08-27T03:10:16.097Z,6.20
2022-08-27T03:12:45.324Z,7.75
2022-08-27T03:15:16.751Z,8.13
2022-08-27T03:18:02.103Z,7.82
2022-08-27T03:20:30.137Z,7.63
2022-08-27T03:22:56.952Z,7.40
2022-08-27T03:25:24.044Z,7.00
2022-08-27T03:27:50.907Z,8.05
2022-08-27T03:30:21.859Z,8.85
2022-08-27T03:32:48.698Z,8.50
2022-08-27T03:35:17.943Z,8.48
2022-08-27T03:37:44.565Z,9.05
2022-08-27T03:40:12.012Z,8.60
2022-08-27T03:42:40.909Z,7.97
2022-08-27T03:45:08.996Z,7.85
2022-08-27T03:47:36.940Z,8.27
2022-08-27T03:50:07.184Z,7.40
2022-08-27T03:52:38.376Z,7.75
2022-08-27T03:55:09.746Z,7.55
2022-08-27T03:57:36.980Z,7.28
2022-08-27T04:00:06.353Z,7.03
2022-08-27T04:02:33.062Z,6.85
2022-08-27T04:04:59.932Z,7.57
2022-08-27T04:07:26.627Z,7.57
2022-08-27T04:09:53.393Z,6.82
2022-08-27T04:12:20.024Z,5.97
2022-08-27T04:14:47.216Z,7.45
2022-08-27T04:17:14.088Z,8.15
2022-08-27T04:19:40.803Z,6.22
2022-08-27T04:22:08.296Z,6.57
2022-08-27T04:24:37.241Z,6.50
2022-08-27T04:27:05.882Z,6.30
2022-08-27T04:29:32.952Z,6.45
2022-08-27T04:32:00.224Z,6.72
2022-08-27T04:34:28.962Z,7.03
2022-08-27T04:36:57.077Z,7.38
2022-08-27T04:39:25.208Z,7.00
2022-08-27T04:41:54.693Z,7.43
2022-08-27T04:44:21.443Z,7.05
2022-08-27T04:46:49.455Z,7.10
2022-08-27T04:49:19.609Z,7.22
2022-08-27T04:51:47.220Z,6.18
2022-08-27T04:54:15.687Z,7.40
2022-08-27T04:56:43.611Z,7.53
2022-08-27T04:59:11.855Z,7.80
2022-08-27T05:01:40.091Z,8.15
2022-08-27T05:04:07.056Z,6.93
2022-08-27T05:06:34.766Z,7.25
2022-08-27T05:09:01.487Z,7.38
2022-08-27T05:11:32.158Z,8.02
2022-08-27T05:14:01.374Z,7.22
2022-08-27T05:16:27.993Z,6.80
2022-08-27T05:18:54.692Z,6.70
2022-08-27T05:21:24.838Z,6.80
2022-08-27T05:23:54.349Z,7.25
2022-08-27T05:26:21.827Z,7.45
2022-08-27T05:28:48.934Z,6.50
2022-08-27T05:31:18.507Z,6.63
2022-08-27T05:33:46.352Z,6.45
2022-08-27T05:36:22.857Z,7.20
2022-08-27T05:38:50.489Z,6.50
2022-08-27T05:41:20.827Z,6.85
2022-08-27T05:43:50.473Z,6.90
2022-08-27T05:46:20.428Z,6.70
2022-08-27T05:48:47.665Z,6.10
2022-08-27T05:51:16.627Z,6.32
2022-08-27T05:53:55.681Z,6.43
2022-08-27T05:56:24.617Z,7.22
2022-08-27T05:59:09.907Z,6.30
2022-08-27T06:01:40.954Z,6.18
2022-08-27T06:04:08.926Z,7.00
2022-08-27T06:06:37.691Z,6.65
2022-08-27T06:09:05.159Z,6.15
2022-08-27T06:11:32.191Z,6.22
2022-08-27T06:13:58.802Z,5.78
2022-08-27T06:16:25.624Z,5.82
2022-08-27T06:18:53.280Z,5.72
2022-08-27T06:21:24.497Z,5.13
2022-08-27T06:23:52.183Z,6.28
2022-08-27T06:26:20.084Z,5.75
2022-08-27T06:28:47.409Z,5.45
2022-08-27T06:31:20.151Z,5.60
2022-08-27T06:33:47.972Z,4.57
2022-08-27T06:36:20.873Z,5.10
2022-08-27T06:38:50.684Z,4.82
2022-08-27T06:41:23.531Z,5.78
2022-08-27T06:43:53.613Z,5.22
2022-08-27T06:46:27.204Z,4.40
2022-08-27T06:49:00.126Z,4.00
2022-08-27T06:51:29.848Z,5.07
2022-08-27T06:53:59.636Z,5.25
2022-08-27T06:56:26.857Z,5.07
2022-08-27T06:58:58.606Z,4.60
2022-08-27T07:01:31.378Z,4.95
2022-08-27T07:04:00.514Z,5.03
2022-08-27T07:06:29.592Z,5.03
2022-08-27T07:08:59.431Z,4.80
2022-08-27T07:11:27.044Z,4.70
2022-08-27T07:13:55.792Z,4.60
2022-08-27T07:16:25.506Z,4.15
2022-08-27T07:18:56.933Z,4.70
2022-08-27T07:21:27.897Z,5.35
2022-08-27T07:23:56.668Z,4.75
2022-08-27T07:26:23.996Z,5.18
2022-08-27T07:28:51.981Z,5.20
2022-08-27T07:31:21.383Z,4.90
2022-08-27T07:33:52.984Z,6.20
2022-08-27T07:36:21.304Z,4.40
2022-08-27T07:38:59.124Z,5.35
2022-08-27T07:41:32.742Z,4.65
2022-08-27T07:44:18.900Z,5.30
2022-08-27T07:46:48.231Z,5.22
2022-08-27T07:49:19.176Z,5.05
2022-08-27T07:51:47.395Z,5.03
2022-08-27T07:54:16.320Z,4.43
2022-08-27T07:56:44.297Z,4.68
2022-08-27T07:59:26.258Z,4.35
2022-08-27T08:01:53.908Z,4.70
2022-08-27T08:04:22.630Z,4.57
2022-08-27T08:06:50.916Z,5.28
2022-08-27T08:09:20.039Z,4.00
2022-08-27T08:11:46.655Z,4.63
2022-08-27T08:14:13.433Z,4.80
2022-08-27T08:16:40.420Z,4.22
2022-08-27T08:19:07.852Z,4.35
2022-08-27T08:21:35.315Z,4.22
2022-08-27T08:24:02.665Z,3.90
2022-08-27T08:26:29.660Z,3.92
2022-08-27T08:28:56.780Z,3.65
2022-08-27T08:31:27.377Z,4.72
2022-08-27T08:33:54.901Z,4.20
2022-08-27T08:36:24.255Z,4.68
2022-08-27T08:38:51.044Z,4.38
2022-08-27T08:41:56.173Z,4.15
2022-08-27T08:44:37.114Z,4.13
2022-08-27T08:47:11.448Z,3.67
2022-08-27T08:52:43.838Z,4.57
2022-08-27T08:55:27.803Z,4.00
2022-08-27T08:58:06.750Z,3.70
2022-08-27T09:00:33.774Z,3.50
2022-08-27T09:03:00.628Z,3.20
2022-08-27T09:05:27.909Z,2.92
2022-08-27T09:08:31.006Z,2.25
2022-08-27T09:11:16.356Z,2.75
2022-08-27T09:14:01.982Z,2.63
2022-08-27T09:16:29.384Z,2.40
2022-08-27T09:18:56.357Z,2.80
2022-08-27T09:21:36.215Z,2.55
2022-08-27T09:24:07.558Z,2.60
2022-08-27T09:26:39.081Z,2.40
2022-08-27T09:29:21.560Z,2.65
2022-08-27T09:32:01.094Z,2.90
2022-08-27T09:34:38.304Z,2.83
2022-08-27T09:37:11.461Z,2.60
2022-08-27T09:39:47.209Z,2.63
2022-08-27T09:42:30.035Z,2.45
2022-08-27T09:44:57.592Z,2.40
2022-08-27T09:47:27.632Z,2.90
2022-08-27T09:50:06.817Z,2.30
2022-08-27T09:52:59.329Z,2.65
2022-08-27T09:55:34.795Z,2.70
2022-08-27T09:58:04.679Z,2.55
2022-08-27T10:00:41.008Z,3.45
2022-08-27T10:03:09.239Z,2.63
2022-08-27T10:05:42.841Z,2.70
2022-08-27T10:08:35.858Z,3.20
2022-08-27T10:11:10.362Z,2.90
2022-08-27T10:13:47.657Z,2.55
2022-08-27T10:16:20.414Z,2.60
2022-08-27T10:18:55.992Z,2.78
2022-08-27T10:21:46.415Z,2.20
2022-08-27T10:24:27.870Z,2.35
2022-08-27T10:27:13.428Z,2.40
2022-08-27T10:29:58.377Z,2.28
2022-08-27T10:32:34.100Z,2.63
2022-08-27T10:35:17.968Z,2.30
2022-08-27T10:38:33.071Z,3.03
2022-08-27T10:41:15.819Z,2.40
2022-08-27T10:44:08.539Z,2.70
2022-08-27T10:46:50.502Z,2.92
2022-08-27T10:49:21.376Z,2.53
2022-08-27T10:51:55.774Z,2.67
2022-08-27T10:54:32.348Z,2.42
2022-08-27T10:57:31.263Z,2.70
2022-08-27T11:00:16.540Z,3.08
2022-08-27T11:03:05.316Z,2.40
2022-08-27T11:05:53.839Z,3.00
2022-08-27T11:08:35.768Z,2.55
2022-08-27T11:11:45.472Z,2.60
2022-08-27T11:14:00.990Z,2.45
2022-08-27T11:16:37.434Z,2.50
2022-08-27T11:19:19.285Z,2.30
2022-08-27T11:22:12.170Z,2.70
2022-08-27T11:24:49.047Z,2.45
2022-08-27T11:27:20.077Z,2.70
2022-08-27T11:30:00.218Z,2.70
2022-08-27T11:32:46.312Z,2.67
2022-08-27T11:35:23.105Z,3.15
2022-08-27T11:37:55.381Z,2.58
2022-08-27T11:40:38.421Z,2.25
2022-08-27T11:43:13.636Z,2.45
2022-08-27T11:45:54.632Z,2.60
2022-08-27T11:48:21.261Z,2.90
2022-08-27T11:51:15.940Z,2.78
2022-08-27T11:53:57.912Z,2.88
2022-08-27T11:56:30.686Z,2.13
2022-08-27T11:59:26.796Z,2.63
2022-08-27T12:02:11.792Z,2.30
2022-08-27T12:04:41.883Z,2.70
2022-08-27T12:07:14.307Z,2.53
2022-08-27T12:10:06.679Z,2.70
2022-08-27T12:12:55.256Z,2.80
2022-08-27T12:15:43.816Z,2.35
2022-08-27T12:18:28.848Z,2.25
2022-08-27T12:21:27.222Z,2.55
2022-08-27T12:24:32.336Z,2.03
2022-08-27T12:27:22.297Z,2.70
2022-08-27T12:29:58.496Z,2.58
2022-08-27T12:32:32.664Z,2.85
2022-08-27T12:35:08.356Z,2.80
2022-08-27T12:37:57.998Z,2.53
2022-08-27T12:40:27.112Z,2.40
2022-08-27T12:43:12.873Z,2.40
2022-08-27T12:45:50.879Z,1.92
2022-08-27T12:48:21.897Z,2.95
2022-08-27T12:51:02.841Z,2.30
2022-08-27T12:53:37.671Z,2.08
2022-08-27T12:56:41.788Z,2.47
2022-08-27T12:59:20.650Z,2.50
2022-08-27T13:01:47.387Z,2.00
2022-08-27T13:04:25.848Z,1.98
2022-08-27T13:06:52.564Z,2.03
2022-08-27T13:09:34.796Z,2.42
2022-08-27T13:12:04.442Z,2.28
2022-08-27T13:14:40.416Z,2.30
2022-08-27T13:17:19.977Z,2.38
2022-08-27T13:20:14.721Z,2.63
2022-08-27T13:22:43.712Z,1.90
2022-08-27T13:25:28.210Z,2.17
2022-08-27T13:28:07.948Z,2.47
2022-08-27T13:30:38.486Z,2.33
2022-08-27T13:33:07.555Z,2.35
2022-08-27T13:35:34.979Z,2.50
2022-08-27T13:38:03.674Z,2.08
2022-08-27T13:40:51.266Z,1.80
2022-08-27T13:43:18.408Z,1.75
2022-08-27T13:45:50.246Z,2.00
2022-08-27T13:48:20.492Z,1.92
2022-08-27T13:50:55.525Z,1.90
2022-08-27T13:53:47.727Z,1.98
2022-08-27T13:56:31.371Z,3.13
2022-08-27T13:59:19.758Z,2.00
2022-08-27T14:02:09.935Z,2.70
2022-08-27T14:04:43.896Z,2.88
2022-08-27T14:07:33.993Z,3.10
2022-08-27T14:10:07.951Z,2.63
2022-08-27T14:12:38.248Z,2.33
2022-08-27T14:15:23.171Z,1.90
2022-08-27T14:17:50.649Z,2.90
2022-08-27T14:20:19.055Z,2.45
2022-08-27T14:22:47.210Z,2.10
2022-08-27T14:25:14.753Z,2.20
2022-08-27T14:27:47.895Z,2.42
2022-08-27T14:30:29.902Z,2.53
2022-08-27T14:32:59.238Z,2.00
2022-08-27T14:35:26.704Z,1.90
2022-08-27T14:37:54.230Z,2.17
2022-08-27T14:40:21.249Z,2.63
2022-08-27T14:42:47.931Z,2.00
2022-08-27T14:45:15.189Z,1.92
2022-08-27T14:47:43.745Z,1.75
2022-08-27T14:50:14.556Z,2.08
2022-08-27T14:52:41.329Z,1.60
2022-08-27T14:55:11.085Z,1.70
2022-08-27T14:57:38.494Z,2.40
2022-08-27T15:00:07.000Z,1.98
2022-08-27T15:02:35.088Z,2.10
2022-08-27T15:05:07.920Z,1.52
2022-08-27T15:07:38.943Z,1.77
2022-08-27T15:10:08.688Z,1.55
2022-08-27T15:12:35.853Z,1.50
2022-08-27T15:15:03.756Z,2.13
2022-08-27T15:17:34.936Z,1.58
2022-08-27T15:20:09.139Z,1.90
2022-08-27T15:22:40.093Z,1.83
2022-08-27T15:25:10.854Z,1.98
2022-08-27T15:27:39.140Z,1.90
2022-08-27T15:30:12.457Z,2.40
2022-08-27T15:32:48.072Z,2.30
2022-08-27T15:35:18.650Z,1.85
2022-08-27T15:37:46.172Z,2.17
2022-08-27T15:40:18.146Z,1.38
2022-08-27T15:42:46.363Z,1.88
2022-08-27T15:45:14.499Z,1.52
2022-08-27T15:47:41.299Z,1.40
2022-08-27T15:50:08.560Z,1.60
2022-08-27T15:52:41.340Z,1.52
2022-08-27T15:55:19.888Z,1.67
2022-08-27T15:57:47.204Z,1.80
2022-08-27T16:00:16.539Z,1.90
2022-08-27T16:02:43.884Z,1.90
2022-08-27T16:05:12.199Z,1.55
2022-08-27T16:07:38.920Z,1.98
2022-08-27T16:10:07.114Z,1.58
2022-08-27T16:12:33.820Z,1.95
2022-08-27T16:15:01.087Z,1.73
2022-08-27T16:17:27.866Z,1.55
2022-08-27T16:19:54.691Z,2.50
2022-08-27T16:22:23.780Z,1.70
2022-08-27T16:24:50.420Z,1.60
2022-08-27T16:27:19.428Z,2.10
2022-08-27T16:29:46.072Z,1.90
2022-08-27T16:32:19.033Z,1.70
2022-08-27T16:34:47.564Z,1.95
2022-08-27T16:37:22.385Z,1.90
2022-08-27T16:39:49.080Z,1.85
2022-08-27T16:42:15.692Z,1.88
2022-08-27T16:44:42.711Z,1.83
2022-08-27T16:47:09.566Z,1.95
2022-08-27T16:49:54.975Z,1.70
2022-08-27T16:52:23.997Z,1.90
2022-08-27T16:54:51.688Z,2.20
2022-08-27T16:57:18.600Z,2.05
2022-08-27T16:59:45.592Z,1.80
2022-08-27T17:02:32.571Z,1.83
2022-08-27T17:05:12.339Z,2.08
2022-08-27T17:07:48.843Z,2.90
2022-08-27T17:10:17.689Z,1.77
2022-08-27T17:12:46.314Z,2.10
2022-08-27T17:15:14.585Z,2.05
2022-08-27T17:17:41.827Z,1.85
2022-08-27T17:20:08.801Z,1.85
2022-08-27T17:22:35.473Z,2.00
2022-08-27T17:25:02.211Z,1.85
2022-08-27T17:27:29.780Z,1.67
2022-08-27T17:29:56.434Z,1.70
2022-08-27T17:32:23.169Z,1.90
2022-08-27T17:34:49.840Z,1.80
2022-08-27T17:37:16.641Z,2.15
2022-08-27T17:39:45.675Z,2.00
2022-08-27T17:42:12.433Z,2.33
2022-08-27T17:44:39.207Z,1.98
2022-08-27T17:47:09.053Z,2.10
2022-08-27T17:49:38.739Z,2.88
2022-08-27T17:52:12.408Z,1.85
2022-08-27T17:54:45.980Z,1.95
2022-08-27T17:57:24.691Z,2.50
2022-08-27T17:59:53.498Z,1.98
2022-08-27T18:02:36.220Z,2.10
2022-08-27T18:05:04.689Z,2.47
2022-08-27T18:07:33.268Z,2.67
2022-08-27T18:10:03.244Z,2.78
2022-08-27T18:12:32.439Z,2.10
2022-08-27T18:15:10.054Z,2.38
2022-08-27T18:17:43.410Z,2.38
2022-08-27T18:20:13.708Z,2.78
2022-08-27T18:22:43.361Z,2.13
2022-08-27T18:25:17.920Z,2.15
2022-08-27T18:27:46.228Z,2.75
2022-08-27T18:30:13.800Z,2.10
2022-08-27T18:32:41.082Z,2.20
2022-08-27T18:35:26.278Z,2.55
2022-08-27T18:37:53.132Z,2.90
2022-08-27T18:40:22.331Z,3.17
2022-08-27T18:42:49.415Z,3.08
2022-08-27T18:45:28.585Z,3.90
2022-08-27T18:47:58.905Z,2.60
2022-08-27T18:50:27.746Z,2.40
2022-08-27T18:52:56.900Z,2.30
2022-08-27T18:55:29.926Z,2.40
2022-08-27T18:57:56.733Z,2.80
2022-08-27T19:00:25.258Z,2.42
2022-08-27T19:02:53.611Z,2.88
2022-08-27T19:05:25.260Z,3.15
2022-08-27T19:07:52.763Z,3.20
2022-08-27T19:10:19.805Z,3.40
2022-08-27T19:12:47.887Z,2.70
2022-08-27T19:15:15.330Z,3.50
2022-08-27T19:17:45.574Z,2.95
2022-08-27T19:20:13.219Z,3.03
2022-08-27T19:22:39.887Z,4.15
2022-08-27T19:25:07.619Z,2.53
2022-08-27T19:27:38.176Z,2.45
2022-08-27T19:30:06.524Z,2.38
2022-08-27T19:32:33.393Z,2.42
2022-08-27T19:35:00.964Z,2.15
2022-08-27T19:37:30.799Z,2.40
2022-08-27T19:39:57.972Z,2.75
2022-08-27T19:42:24.880Z,2.63
2022-08-27T19:44:51.596Z,2.83
2022-08-27T19:47:21.550Z,2.30
2022-08-27T19:49:51.608Z,2.58
2022-08-27T19:52:19.065Z,2.78
2022-08-27T19:55:10.289Z,2.70
2022-08-27T19:57:38.138Z,2.25
2022-08-27T20:00:06.785Z,2.60
2022-08-27T20:02:34.181Z,2.40
2022-08-27T20:05:17.353Z,2.92
2022-08-27T20:07:44.663Z,2.83
2022-08-27T20:10:11.528Z,3.38
2022-08-27T20:12:38.193Z,3.53
2022-08-27T20:15:06.537Z,3.50
2022-08-27T20:17:34.709Z,3.25
2022-08-27T20:20:01.390Z,3.28
2022-08-27T20:22:28.208Z,3.38
2022-08-27T20:24:55.004Z,3.75
2022-08-27T20:27:21.750Z,4.60
2022-08-27T20:29:48.571Z,4.05
2022-08-27T20:32:15.495Z,4.50
2022-08-27T20:34:42.395Z,4.50
2022-08-27T20:37:09.248Z,4.65
2022-08-27T20:39:36.269Z,5.28
2022-08-27T20:42:03.116Z,6.57
2022-08-27T20:44:31.604Z,5.10
2022-08-27T20:47:01.725Z,3.95
2022-08-27T20:49:28.862Z,4.30
2022-08-27T20:52:02.594Z,3.60
2022-08-27T20:54:31.681Z,2.95
2022-08-27T20:56:58.924Z,3.50
2022-08-27T20:59:44.403Z,3.25
2022-08-27T21:02:13.413Z,2.70
2022-08-27T21:04:47.173Z,2.70
2022-08-27T21:07:15.669Z,2.92
2022-08-27T21:09:55.653Z,2.78
2022-08-27T21:12:23.585Z,2.67
2022-08-27T21:14:54.766Z,3.67
2022-08-27T21:17:24.513Z,3.00
2022-08-27T21:19:51.262Z,3.13
2022-08-27T21:22:18.316Z,3.58
2022-08-27T21:24:47.391Z,3.30
2022-08-27T21:27:15.548Z,3.13
2022-08-27T21:29:44.711Z,3.50
2022-08-27T21:32:12.066Z,3.10
2022-08-27T21:34:38.784Z,2.38
2022-08-27T21:37:05.533Z,3.10
2022-08-27T21:39:34.359Z,3.10
2022-08-27T21:42:01.896Z,2.60
2022-08-27T21:44:30.149Z,2.75
2022-08-27T21:46:57.839Z,2.53
2022-08-27T21:49:24.625Z,2.58
2022-08-27T21:51:53.199Z,3.10
2022-08-27T21:54:19.836Z,3.15
2022-08-27T21:56:50.170Z,2.45
2022-08-27T21:59:17.033Z,2.50
2022-08-27T22:01:43.827Z,2.08
2022-08-27T22:04:10.881Z,2.03
2022-08-27T22:06:37.588Z,1.88
2022-08-27T22:09:04.505Z,1.80
2022-08-27T22:11:31.493Z,1.95
2022-08-27T22:13:59.256Z,2.25
2022-08-27T22:16:26.065Z,1.83
2022-08-27T22:18:54.810Z,2.42
2022-08-27T22:21:22.428Z,2.25
2022-08-27T22:23:51.434Z,2.08
2022-08-27T22:26:19.472Z,2.28
2022-08-27T22:28:46.077Z,2.30
2022-08-27T22:31:13.318Z,2.30
2022-08-27T22:33:40.045Z,2.28
2022-08-27T22:36:06.972Z,2.10
2022-08-27T22:38:33.931Z,2.28
2022-08-27T22:41:00.907Z,2.25
2022-08-27T22:43:28.190Z,1.75
2022-08-27T22:45:54.868Z,1.90
2022-08-27T22:48:21.593Z,1.88
2022-08-27T22:50:48.327Z,2.20
2022-08-27T22:53:15.922Z,2.00
2022-08-27T22:55:44.698Z,1.70
2022-08-27T22:58:15.013Z,1.70
2022-08-27T23:00:52.587Z,1.88
2022-08-27T23:03:19.909Z,2.00
2022-08-27T23:05:47.091Z,1.80
2022-08-27T23:08:14.501Z,1.63
2022-08-27T23:10:42.919Z,1.50
2022-08-27T23:13:10.483Z,1.90
2022-08-27T23:15:38.727Z,1.67
2022-08-27T23:18:06.255Z,1.70
2022-08-27T23:20:33.995Z,1.63
2022-08-27T23:23:00.731Z,1.90
2022-08-27T23:25:47.948Z,1.33
2022-08-27T23:28:15.823Z,1.30
2022-08-27T23:30:44.475Z,1.50
2022-08-27T23:33:13.350Z,1.63
2022-08-27T23:35:42.240Z,1.42
2022-08-27T23:38:08.863Z,1.17
2022-08-27T23:40:35.576Z,2.10
2022-08-27T23:43:02.292Z,1.13
2022-08-27T23:45:29.106Z,1.20
2022-08-27T23:47:56.178Z,1.52
2022-08-27T23:50:26.389Z,1.75
2022-08-27T23:53:04.392Z,1.23
2022-08-27T23:55:31.291Z,1.30
2022-08-27T23:57:58.014Z,1.10
