createdAt,value
2023-08-14T00:00:11.853Z,99.90
2023-08-14T00:02:41.557Z,99.90
2023-08-14T00:05:08.437Z,99.90
2023-08-14T00:07:35.217Z,99.90
2023-08-14T00:10:01.865Z,99.90
2023-08-14T00:12:28.554Z,99.90
2023-08-14T00:14:55.428Z,99.90
2023-08-14T00:17:22.101Z,99.90
2023-08-14T00:19:48.955Z,99.90
2023-08-14T00:22:16.060Z,99.90
2023-08-14T00:24:42.916Z,99.90
2023-08-14T00:27:09.698Z,99.90
2023-08-14T00:29:36.380Z,99.90
2023-08-14T00:32:03.342Z,99.90
2023-08-14T00:34:30.036Z,99.90
2023-08-14T00:36:56.743Z,99.90
2023-08-14T00:39:23.387Z,99.90
2023-08-14T00:41:50.234Z,99.90
2023-08-14T00:44:16.969Z,99.90
2023-08-14T00:46:43.658Z,99.90
2023-08-14T00:49:11.347Z,99.90
2023-08-14T00:51:38.346Z,99.90
2023-08-14T00:54:05.148Z,99.90
2023-08-14T00:56:31.888Z,99.90
2023-08-14T00:58:58.681Z,99.90
2023-08-14T01:01:25.366Z,99.90
2023-08-14T01:03:52.552Z,99.90
2023-08-14T01:06:19.236Z,99.90
2023-08-14T01:08:47.264Z,99.90
2023-08-14T01:11:23.239Z,99.90
2023-08-14T01:13:59.137Z,99.90
2023-08-14T01:16:28.607Z,99.90
2023-08-14T01:18:56.644Z,99.90
2023-08-14T01:21:35.684Z,99.90
2023-08-14T01:24:10.228Z,99.90
2023-08-14T01:26:37.060Z,99.90
2023-08-14T01:29:04.545Z,99.90
2023-08-14T01:31:31.465Z,99.90
2023-08-14T01:33:58.439Z,99.90
2023-08-14T01:36:28.819Z,99.90
2023-08-14T01:39:16.538Z,99.90
2023-08-14T01:41:46.314Z,99.90
2023-08-14T01:44:15.420Z,99.90
2023-08-14T01:46:44.216Z,99.90
2023-08-14T01:49:13.297Z,99.90
2023-08-14T01:51:40.293Z,99.90
2023-08-14T01:54:07.155Z,99.90
2023-08-14T01:56:33.801Z,99.90
2023-08-14T01:59:00.534Z,99.90
2023-08-14T02:01:27.264Z,99.90
2023-08-14T02:03:54.147Z,99.90
2023-08-14T02:06:20.972Z,99.90
2023-08-14T02:08:47.608Z,99.90
2023-08-14T02:11:14.267Z,99.90
2023-08-14T02:13:40.948Z,99.90
2023-08-14T02:16:07.961Z,99.90
2023-08-14T02:18:34.628Z,99.90
2023-08-14T02:21:01.257Z,99.90
2023-08-14T02:23:28.078Z,99.90
2023-08-14T02:25:56.941Z,99.90
2023-08-14T02:28:23.614Z,99.90
2023-08-14T02:30:50.310Z,99.90
2023-08-14T02:33:18.264Z,99.90
2023-08-14T02:35:44.944Z,99.90
2023-08-14T02:38:11.584Z,99.90
2023-08-14T02:40:38.819Z,99.90
2023-08-14T02:43:06.045Z,99.90
2023-08-14T02:45:33.448Z,99.90
2023-08-14T02:48:00.221Z,99.90
2023-08-14T02:50:29.019Z,99.90
2023-08-14T02:52:55.773Z,99.90
2023-08-14T02:55:22.526Z,99.90
2023-08-14T02:57:49.247Z,99.90
2023-08-14T03:00:15.960Z,99.90
2023-08-14T03:02:42.757Z,99.90
2023-08-14T03:05:09.507Z,99.90
2023-08-14T03:07:36.140Z,99.90
2023-08-14T03:10:02.963Z,99.90
2023-08-14T03:12:29.659Z,99.90
2023-08-14T03:14:56.346Z,99.90
2023-08-14T03:17:23.032Z,99.90
2023-08-14T03:19:49.799Z,99.90
2023-08-14T03:22:16.800Z,99.90
2023-08-14T03:24:44.175Z,99.90
2023-08-14T03:27:10.881Z,99.90
2023-08-14T03:29:37.544Z,99.90
2023-08-14T03:32:04.291Z,99.90
2023-08-14T03:34:31.005Z,99.90
2023-08-14T03:36:58.476Z,99.90
2023-08-14T03:39:25.158Z,99.90
2023-08-14T03:41:51.831Z,99.90
2023-08-14T03:44:19.081Z,99.90
2023-08-14T03:46:45.776Z,99.90
2023-08-14T03:49:12.452Z,99.90
2023-08-14T03:51:39.082Z,99.90
2023-08-14T03:54:06.222Z,99.90
2023-08-14T03:56:32.858Z,99.90
2023-08-14T03:58:59.496Z,99.90
2023-08-14T04:01:26.311Z,99.90
2023-08-14T04:03:53.040Z,99.90
2023-08-14T04:06:20.479Z,99.90
2023-08-14T04:08:47.175Z,99.90
2023-08-14T04:11:13.839Z,99.90
2023-08-14T04:13:40.513Z,99.90
2023-08-14T04:16:07.316Z,99.90
2023-08-14T04:18:34.755Z,99.90
2023-08-14T04:21:01.470Z,99.90
2023-08-14T04:23:29.715Z,99.90
2023-08-14T04:25:56.904Z,99.90
2023-08-14T04:28:23.730Z,99.90
2023-08-14T04:30:50.427Z,99.90
2023-08-14T04:33:18.019Z,99.90
2023-08-14T04:35:46.089Z,99.90
2023-08-14T04:38:12.825Z,99.90
2023-08-14T04:40:43.702Z,99.90
2023-08-14T04:43:11.240Z,99.90
2023-08-14T04:45:38.004Z,99.90
2023-08-14T04:48:04.909Z,99.90
2023-08-14T04:50:31.846Z,99.90
2023-08-14T04:52:58.496Z,99.90
2023-08-14T04:55:25.464Z,99.90
2023-08-14T04:57:53.844Z,99.90
2023-08-14T05:00:20.690Z,99.90
2023-08-14T05:02:47.492Z,99.90
2023-08-14T05:05:14.204Z,99.90
2023-08-14T05:07:40.968Z,99.90
2023-08-14T05:10:07.979Z,99.90
2023-08-14T05:12:34.675Z,99.90
2023-08-14T05:15:01.873Z,99.90
2023-08-14T05:17:28.865Z,99.90
2023-08-14T05:19:56.210Z,99.90
2023-08-14T05:22:23.311Z,99.90
2023-08-14T05:24:50.038Z,99.90
2023-08-14T05:27:16.682Z,99.90
2023-08-14T05:29:43.292Z,99.90
2023-08-14T05:32:09.932Z,99.90
2023-08-14T05:34:36.586Z,99.90
2023-08-14T05:37:03.373Z,99.90
2023-08-14T05:39:30.045Z,99.90
2023-08-14T05:41:56.665Z,99.90
2023-08-14T05:44:23.291Z,99.90
2023-08-14T05:46:50.128Z,99.90
2023-08-14T05:49:17.415Z,99.90
2023-08-14T05:51:44.358Z,99.90
2023-08-14T05:54:11.016Z,99.90
2023-08-14T05:56:37.714Z,99.90
2023-08-14T05:59:04.458Z,99.90
2023-08-14T06:01:31.211Z,99.90
2023-08-14T06:03:57.905Z,99.90
2023-08-14T06:06:24.688Z,99.90
2023-08-14T06:08:51.321Z,99.90
2023-08-14T06:11:17.951Z,99.90
2023-08-14T06:13:44.697Z,99.90
2023-08-14T06:16:12.107Z,99.90
2023-08-14T06:18:38.758Z,99.90
2023-08-14T06:21:05.386Z,99.90
2023-08-14T06:23:32.030Z,99.90
2023-08-14T06:25:59.306Z,99.90
2023-08-14T06:28:25.973Z,99.90
2023-08-14T06:30:52.673Z,99.90
2023-08-14T06:33:19.329Z,99.90
2023-08-14T06:35:45.970Z,99.90
2023-08-14T06:38:13.318Z,99.90
2023-08-14T06:40:40.115Z,99.90
2023-08-14T06:43:07.658Z,99.90
2023-08-14T06:45:34.734Z,99.90
2023-08-14T06:48:01.513Z,99.90
2023-08-14T06:50:28.342Z,99.90
2023-08-14T06:52:54.964Z,99.90
2023-08-14T06:55:21.993Z,99.90
2023-08-14T06:57:48.796Z,99.90
2023-08-14T07:00:16.075Z,99.90
2023-08-14T07:02:44.389Z,99.90
2023-08-14T07:05:12.128Z,99.90
2023-08-14T07:07:39.256Z,99.90
2023-08-14T07:10:06.177Z,99.90
2023-08-14T07:12:32.972Z,99.90
2023-08-14T07:15:01.681Z,99.90
2023-08-14T07:17:28.641Z,99.90
2023-08-14T07:19:55.370Z,99.90
2023-08-14T07:22:22.073Z,99.90
2023-08-14T07:24:49.078Z,99.90
2023-08-14T07:27:15.752Z,99.90
2023-08-14T07:29:44.916Z,99.90
2023-08-14T07:32:12.058Z,99.90
2023-08-14T07:34:38.748Z,99.90
2023-08-14T07:37:05.406Z,99.90
2023-08-14T07:39:32.055Z,99.90
2023-08-14T07:41:58.737Z,99.90
2023-08-14T07:44:25.398Z,99.90
2023-08-14T07:46:52.052Z,99.90
2023-08-14T07:49:18.696Z,99.90
2023-08-14T07:51:45.314Z,99.90
2023-08-14T07:54:11.949Z,99.90
2023-08-14T07:56:38.582Z,99.90
2023-08-14T07:59:06.416Z,99.90
2023-08-14T08:01:33.535Z,99.90
2023-08-14T08:04:00.791Z,99.90
2023-08-14T08:06:27.857Z,99.90
2023-08-14T08:08:55.276Z,99.90
2023-08-14T08:11:22.317Z,99.90
2023-08-14T08:13:49.040Z,99.90
2023-08-14T08:16:15.767Z,99.90
2023-08-14T08:18:42.691Z,99.90
2023-08-14T08:21:09.453Z,99.90
2023-08-14T08:23:36.093Z,99.90
2023-08-14T08:26:02.754Z,99.90
2023-08-14T08:28:29.422Z,99.90
2023-08-14T08:30:56.055Z,99.90
2023-08-14T08:33:27.556Z,99.90
2023-08-14T08:35:54.704Z,99.90
2023-08-14T08:38:21.462Z,99.90
2023-08-14T08:40:50.075Z,99.90
2023-08-14T08:43:17.705Z,99.90
2023-08-14T08:45:48.951Z,99.90
2023-08-14T08:48:17.733Z,99.90
2023-08-14T08:50:45.631Z,99.90
2023-08-14T08:53:12.797Z,99.90
2023-08-14T08:55:39.582Z,99.90
2023-08-14T08:58:07.027Z,99.90
2023-08-14T09:00:33.735Z,99.90
2023-08-14T09:03:00.848Z,99.90
2023-08-14T09:05:28.630Z,99.90
2023-08-14T09:07:55.288Z,99.90
2023-08-14T09:10:22.209Z,99.90
2023-08-14T09:12:49.177Z,99.90
2023-08-14T09:15:15.979Z,99.90
2023-08-14T09:17:42.666Z,99.90
2023-08-14T09:20:19.620Z,99.90
2023-08-14T09:22:56.270Z,99.90
2023-08-14T09:25:22.956Z,99.90
2023-08-14T09:27:49.672Z,99.90
2023-08-14T09:30:16.328Z,99.90
2023-08-14T09:32:43.257Z,99.90
2023-08-14T09:35:10.071Z,99.90
2023-08-14T09:37:36.855Z,99.90
2023-08-14T09:40:17.295Z,99.90
2023-08-14T09:42:44.693Z,99.90
2023-08-14T09:45:12.160Z,99.90
2023-08-14T09:47:39.002Z,99.90
2023-08-14T09:50:07.429Z,99.90
2023-08-14T09:52:34.248Z,99.90
2023-08-14T09:55:10.936Z,99.90
2023-08-14T09:57:38.595Z,99.90
2023-08-14T10:00:05.740Z,99.90
2023-08-14T10:02:34.005Z,99.90
2023-08-14T10:05:02.386Z,99.90
2023-08-14T10:07:29.330Z,99.90
2023-08-14T10:09:56.616Z,99.90
2023-08-14T10:12:24.464Z,99.90
2023-08-14T10:15:05.075Z,99.90
2023-08-14T10:17:33.959Z,99.90
2023-08-14T10:20:02.053Z,99.90
2023-08-14T10:22:29.216Z,99.90
2023-08-14T10:24:56.673Z,99.90
2023-08-14T10:27:23.388Z,99.90
2023-08-14T10:29:50.432Z,99.90
2023-08-14T10:32:17.938Z,99.90
2023-08-14T10:34:45.036Z,99.90
2023-08-14T10:37:28.088Z,99.90
2023-08-14T10:39:58.475Z,99.90
2023-08-14T10:42:25.482Z,99.90
2023-08-14T10:44:52.156Z,99.90
2023-08-14T10:47:20.515Z,99.90
2023-08-14T10:49:51.991Z,99.90
2023-08-14T10:52:21.451Z,99.90
2023-08-14T10:54:52.233Z,99.90
2023-08-14T10:57:19.202Z,99.90
2023-08-14T10:59:55.361Z,99.90
2023-08-14T11:02:22.138Z,99.90
2023-08-14T11:05:02.234Z,99.90
2023-08-14T11:07:30.084Z,99.90
2023-08-14T11:09:58.082Z,99.90
2023-08-14T11:12:25.086Z,99.90
2023-08-14T11:14:52.039Z,99.90
2023-08-14T11:17:19.187Z,99.90
2023-08-14T11:19:45.963Z,99.90
2023-08-14T11:22:12.605Z,99.90
2023-08-14T11:24:39.458Z,99.90
2023-08-14T11:27:06.375Z,99.90
2023-08-14T11:29:33.453Z,99.90
2023-08-14T11:32:01.493Z,99.90
2023-08-14T11:34:28.918Z,99.90
2023-08-14T11:39:26.913Z,99.90
2023-08-14T11:41:53.645Z,99.90
2023-08-14T11:44:20.484Z,99.90
2023-08-14T11:46:48.444Z,99.90
2023-08-14T11:49:15.843Z,99.90
2023-08-14T11:51:42.704Z,99.90
2023-08-14T11:54:10.256Z,99.90
2023-08-14T11:56:38.504Z,99.90
2023-08-14T11:59:07.665Z,99.90
2023-08-14T12:01:35.769Z,99.90
2023-08-14T12:04:02.561Z,99.90
2023-08-14T12:06:29.466Z,99.90
2023-08-14T12:08:56.140Z,99.90
2023-08-14T12:11:22.885Z,99.90
2023-08-14T12:13:51.321Z,99.90
2023-08-14T12:16:19.279Z,99.90
2023-08-14T12:18:49.091Z,99.90
2023-08-14T12:21:16.114Z,99.90
2023-08-14T12:23:44.593Z,99.90
2023-08-14T12:26:11.263Z,99.90
2023-08-14T12:28:37.926Z,99.90
2023-08-14T12:31:04.640Z,99.90
2023-08-14T12:33:31.671Z,99.90
2023-08-14T12:35:58.307Z,99.90
2023-08-14T12:38:24.958Z,99.90
2023-08-14T12:40:51.716Z,99.90
2023-08-14T12:43:21.263Z,99.90
2023-08-14T12:45:51.946Z,99.90
2023-08-14T12:48:18.639Z,99.90
2023-08-14T12:50:45.373Z,99.90
2023-08-14T12:53:17.384Z,99.90
2023-08-14T12:55:45.676Z,99.90
2023-08-14T12:58:12.588Z,99.90
2023-08-14T13:00:39.578Z,99.90
2023-08-14T13:05:37.865Z,99.90
2023-08-14T13:08:04.884Z,99.90
2023-08-14T13:10:31.554Z,99.90
2023-08-14T13:12:58.285Z,99.90
2023-08-14T13:15:25.543Z,99.90
2023-08-14T13:17:52.288Z,99.90
2023-08-14T13:20:19.060Z,99.90
2023-08-14T13:22:45.692Z,99.90
2023-08-14T13:25:12.424Z,99.90
2023-08-14T13:27:39.950Z,99.90
2023-08-14T13:30:13.140Z,99.90
2023-08-14T13:32:46.606Z,99.90
2023-08-14T13:35:13.290Z,99.90
2023-08-14T13:37:41.188Z,99.90
2023-08-14T13:40:08.258Z,99.90
2023-08-14T13:42:34.916Z,99.90
2023-08-14T13:45:12.453Z,99.90
2023-08-14T13:47:53.818Z,99.90
2023-08-14T13:50:31.238Z,99.90
2023-08-14T13:52:59.924Z,99.90
2023-08-14T13:55:27.877Z,99.90
2023-08-14T13:57:56.946Z,99.90
2023-08-14T14:00:28.797Z,99.90
2023-08-14T14:02:56.681Z,99.90
2023-08-14T14:05:23.617Z,99.90
2023-08-14T14:07:54.736Z,99.90
2023-08-14T14:10:22.874Z,99.90
2023-08-14T14:13:01.535Z,99.90
2023-08-14T14:15:29.117Z,99.90
2023-08-14T14:17:56.155Z,99.90
2023-08-14T14:20:23.505Z,99.90
2023-08-14T14:22:50.392Z,99.90
2023-08-14T14:25:17.241Z,99.90
2023-08-14T14:27:43.881Z,99.90
2023-08-14T14:30:10.792Z,99.90
2023-08-14T14:32:37.520Z,99.90
2023-08-14T14:35:04.374Z,99.90
2023-08-14T14:37:31.084Z,99.90
2023-08-14T14:39:57.960Z,99.90
2023-08-14T14:42:27.611Z,99.90
2023-08-14T14:44:57.216Z,99.90
2023-08-14T14:47:24.818Z,99.90
2023-08-14T14:49:52.107Z,99.90
2023-08-14T14:52:18.913Z,99.90
2023-08-14T14:54:45.564Z,99.90
2023-08-14T14:57:12.232Z,99.90
2023-08-14T14:59:38.861Z,99.90
2023-08-14T15:02:12.214Z,99.90
2023-08-14T15:04:46.742Z,99.90
2023-08-14T15:07:13.495Z,99.90
2023-08-14T15:09:40.139Z,99.90
2023-08-14T15:12:07.057Z,99.90
2023-08-14T15:14:34.734Z,99.90
2023-08-14T15:17:01.432Z,99.90
2023-08-14T15:19:28.092Z,99.90
2023-08-14T15:21:54.777Z,99.90
2023-08-14T15:24:21.494Z,99.90
2023-08-14T15:26:50.282Z,99.90
2023-08-14T15:29:18.659Z,99.90
2023-08-14T15:31:45.417Z,99.90
2023-08-14T15:34:12.239Z,99.90
2023-08-14T15:36:38.926Z,99.90
2023-08-14T15:39:07.220Z,99.90
2023-08-14T15:41:33.969Z,99.90
2023-08-14T15:44:00.629Z,99.90
2023-08-14T15:46:27.341Z,99.90
2023-08-14T15:48:54.160Z,99.90
2023-08-14T15:51:22.567Z,99.90
2023-08-14T15:53:49.350Z,99.90
2023-08-14T15:56:15.979Z,99.90
2023-08-14T15:58:42.597Z,99.90
2023-08-14T16:01:09.308Z,99.90
2023-08-14T16:03:37.173Z,99.90
2023-08-14T16:06:06.209Z,99.90
2023-08-14T16:08:33.105Z,99.90
2023-08-14T16:10:59.874Z,99.90
2023-08-14T16:13:26.631Z,99.90
2023-08-14T16:15:53.409Z,99.90
2023-08-14T16:18:20.134Z,99.90
2023-08-14T16:20:46.789Z,99.90
2023-08-14T16:23:13.443Z,99.90
2023-08-14T16:25:40.264Z,99.90
2023-08-14T16:28:06.929Z,99.90
2023-08-14T16:30:36.397Z,99.90
2023-08-14T16:33:05.163Z,99.90
2023-08-14T16:35:32.031Z,99.90
2023-08-14T16:37:58.687Z,99.90
2023-08-14T16:40:25.422Z,99.90
2023-08-14T16:42:52.111Z,99.90
2023-08-14T16:45:18.781Z,99.90
2023-08-14T16:47:45.429Z,99.90
2023-08-14T16:50:12.086Z,99.90
2023-08-14T16:52:38.690Z,99.90
2023-08-14T16:55:05.549Z,99.90
2023-08-14T16:57:32.216Z,99.90
2023-08-14T16:59:59.423Z,99.90
2023-08-14T17:02:26.102Z,99.90
2023-08-14T17:04:52.809Z,99.90
2023-08-14T17:07:19.797Z,99.90
2023-08-14T17:09:46.704Z,99.70
2023-08-14T17:12:13.359Z,99.40
2023-08-14T17:14:40.041Z,99.80
2023-08-14T17:17:06.713Z,99.40
2023-08-14T17:19:33.465Z,99.10
2023-08-14T17:22:00.253Z,98.90
2023-08-14T17:24:26.889Z,98.70
2023-08-14T17:26:53.514Z,98.90
2023-08-14T17:29:21.778Z,98.40
2023-08-14T17:31:48.574Z,99.70
2023-08-14T17:34:15.551Z,99.90
2023-08-14T17:36:42.449Z,99.90
2023-08-14T17:39:10.155Z,99.90
2023-08-14T17:41:38.116Z,99.90
2023-08-14T17:44:05.339Z,99.90
2023-08-14T17:46:32.084Z,99.90
2023-08-14T17:48:58.776Z,99.90
2023-08-14T17:51:25.464Z,99.90
2023-08-14T17:53:53.289Z,99.90
2023-08-14T17:56:21.500Z,99.90
2023-08-14T17:58:48.588Z,99.90
2023-08-14T18:01:15.339Z,99.90
2023-08-14T18:03:42.141Z,99.90
2023-08-14T18:06:08.832Z,99.90
2023-08-14T18:08:35.785Z,99.90
2023-08-14T18:11:02.726Z,99.90
2023-08-14T18:13:29.370Z,99.90
2023-08-14T18:15:58.575Z,99.90
2023-08-14T18:18:25.294Z,99.90
2023-08-14T18:20:55.468Z,99.90
2023-08-14T18:23:22.423Z,99.90
2023-08-14T18:25:53.296Z,99.90
2023-08-14T18:28:20.656Z,99.90
2023-08-14T18:30:47.551Z,99.90
2023-08-14T18:33:14.187Z,99.90
2023-08-14T18:35:41.220Z,99.90
2023-08-14T18:38:09.022Z,99.90
2023-08-14T18:40:35.898Z,99.90
2023-08-14T18:43:02.652Z,99.90
2023-08-14T18:45:30.501Z,99.90
2023-08-14T18:47:57.177Z,99.90
2023-08-14T18:50:23.863Z,99.90
2023-08-14T18:52:53.428Z,99.90
2023-08-14T18:55:20.115Z,99.90
2023-08-14T18:57:46.782Z,99.90
2023-08-14T19:00:13.519Z,99.90
2023-08-14T19:02:40.215Z,99.90
2023-08-14T19:05:07.322Z,99.90
2023-08-14T19:07:33.960Z,99.90
2023-08-14T19:10:00.602Z,99.90
2023-08-14T19:12:27.238Z,99.90
2023-08-14T19:14:54.051Z,99.90
2023-08-14T19:17:20.841Z,99.90
2023-08-14T19:19:48.059Z,99.90
2023-08-14T19:22:17.205Z,99.90
2023-08-14T19:24:43.961Z,99.90
2023-08-14T19:27:10.632Z,99.90
2023-08-14T19:29:37.391Z,99.90
2023-08-14T19:32:04.187Z,99.90
2023-08-14T19:34:30.866Z,99.90
2023-08-14T19:36:57.529Z,99.90
2023-08-14T19:39:24.161Z,99.90
2023-08-14T19:41:51.050Z,99.90
2023-08-14T19:44:18.736Z,99.90
2023-08-14T19:46:45.457Z,99.90
2023-08-14T19:49:12.152Z,99.90
2023-08-14T19:51:38.817Z,99.90
2023-08-14T19:54:05.649Z,99.90
2023-08-14T19:56:32.446Z,99.90
2023-08-14T19:58:59.095Z,99.90
2023-08-14T20:01:25.788Z,99.90
2023-08-14T20:03:52.576Z,99.90
2023-08-14T20:06:19.770Z,99.90
2023-08-14T20:08:46.442Z,99.90
2023-08-14T20:12:54.204Z,99.90
2023-08-14T20:15:20.926Z,99.90
2023-08-14T20:17:50.362Z,99.90
2023-08-14T20:20:18.571Z,99.90
2023-08-14T20:22:45.389Z,99.90
2023-08-14T20:25:12.303Z,99.90
2023-08-14T20:27:39.088Z,99.90
2023-08-14T20:30:06.372Z,99.90
2023-08-14T20:32:33.219Z,99.90
2023-08-14T20:35:01.576Z,99.90
2023-08-14T20:37:28.320Z,99.90
2023-08-14T20:39:55.045Z,99.90
2023-08-14T20:42:21.762Z,99.90
2023-08-14T20:44:48.498Z,99.90
2023-08-14T20:47:15.211Z,99.90
2023-08-14T20:49:41.952Z,99.90
2023-08-14T20:52:08.670Z,99.90
2023-08-14T20:54:35.689Z,99.90
2023-08-14T20:57:02.395Z,99.90
2023-08-14T20:59:29.120Z,99.90
2023-08-14T21:01:55.901Z,99.90
2023-08-14T21:04:23.110Z,99.90
2023-08-14T21:06:49.980Z,99.90
2023-08-14T21:09:16.726Z,99.90
2023-08-14T21:11:43.439Z,99.90
2023-08-14T21:14:10.148Z,99.90
2023-08-14T21:16:36.929Z,99.90
2023-08-14T21:19:03.904Z,99.90
2023-08-14T21:21:30.674Z,99.90
2023-08-14T21:23:57.430Z,99.90
2023-08-14T21:26:24.181Z,99.90
2023-08-14T21:28:50.878Z,99.90
2023-08-14T21:31:17.678Z,99.90
2023-08-14T21:33:44.460Z,99.90
2023-08-14T21:36:11.279Z,99.90
2023-08-14T21:38:41.024Z,99.90
2023-08-14T21:41:09.866Z,99.90
2023-08-14T21:43:36.812Z,99.90
2023-08-14T21:46:03.547Z,99.90
2023-08-14T21:48:30.427Z,99.90
2023-08-14T21:50:57.169Z,99.90
2023-08-14T21:53:23.874Z,99.90
2023-08-14T21:55:50.637Z,99.90
2023-08-14T21:58:17.864Z,99.90
2023-08-14T22:00:44.657Z,99.90
2023-08-14T22:03:11.433Z,99.90
2023-08-14T22:05:38.232Z,99.90
2023-08-14T22:08:05.810Z,99.90
2023-08-14T22:10:32.536Z,99.90
2023-08-14T22:12:59.243Z,99.90
2023-08-14T22:15:36.724Z,99.90
2023-08-14T22:18:11.244Z,99.90
2023-08-14T22:20:37.996Z,99.90
2023-08-14T22:23:04.869Z,99.90
2023-08-14T22:25:31.613Z,99.90
2023-08-14T22:27:58.363Z,99.90
2023-08-14T22:30:25.277Z,99.90
2023-08-14T22:32:52.029Z,99.90
2023-08-14T22:35:18.753Z,99.90
2023-08-14T22:37:45.448Z,99.90
2023-08-14T22:40:12.230Z,99.90
2023-08-14T22:42:38.936Z,99.90
2023-08-14T22:45:06.596Z,99.90
2023-08-14T22:47:33.337Z,99.90
2023-08-14T22:50:00.161Z,99.90
2023-08-14T22:52:27.081Z,99.90
2023-08-14T22:54:53.810Z,99.90
2023-08-14T22:57:20.720Z,99.90
2023-08-14T22:59:47.597Z,99.90
2023-08-14T23:02:14.377Z,99.90
2023-08-14T23:04:41.084Z,99.90
2023-08-14T23:07:07.827Z,99.90
2023-08-14T23:09:34.585Z,99.90
2023-08-14T23:12:01.895Z,99.90
2023-08-14T23:14:28.619Z,99.90
2023-08-14T23:16:55.359Z,99.90
2023-08-14T23:19:22.885Z,99.90
2023-08-14T23:21:49.630Z,99.90
2023-08-14T23:24:16.381Z,99.90
2023-08-14T23:26:43.149Z,99.90
2023-08-14T23:29:09.876Z,99.90
2023-08-14T23:31:36.643Z,99.90
2023-08-14T23:34:03.551Z,99.90
2023-08-14T23:36:30.894Z,99.90
2023-08-14T23:38:57.612Z,99.90
2023-08-14T23:41:24.332Z,99.90
2023-08-14T23:43:51.088Z,99.90
2023-08-14T23:46:17.820Z,99.90
2023-08-14T23:48:44.531Z,99.90
2023-08-14T23:51:11.323Z,99.90
2023-08-14T23:53:38.045Z,99.90
2023-08-14T23:56:04.893Z,99.90
2023-08-14T23:58:31.602Z,99.90
