createdAt,value
2019-01-03T00:00:27.629Z,0.00
2019-01-03T00:01:27.631Z,0.00
2019-01-03T00:02:27.599Z,0.00
2019-01-03T00:03:27.604Z,0.00
2019-01-03T00:04:27.587Z,0.00
2019-01-03T00:05:27.577Z,0.00
2019-01-03T00:06:27.604Z,0.00
2019-01-03T00:07:27.555Z,0.00
2019-01-03T00:08:27.548Z,0.00
2019-01-03T00:09:27.547Z,0.00
2019-01-03T00:10:27.558Z,0.00
2019-01-03T00:11:27.531Z,0.00
2019-01-03T00:12:27.527Z,0.00
2019-01-03T00:13:27.499Z,0.00
2019-01-03T00:14:27.486Z,0.00
2019-01-03T00:15:27.479Z,0.00
2019-01-03T00:16:27.472Z,0.00
2019-01-03T00:17:27.500Z,0.00
2019-01-03T00:18:27.443Z,0.00
2019-01-03T00:19:27.440Z,0.00
2019-01-03T00:20:27.417Z,0.00
2019-01-03T00:21:27.425Z,0.00
2019-01-03T00:22:27.404Z,0.00
2019-01-03T00:23:27.418Z,0.00
2019-01-03T00:24:27.376Z,0.00
2019-01-03T00:25:27.419Z,0.00
2019-01-03T00:26:27.359Z,0.00
2019-01-03T00:27:27.348Z,0.00
2019-01-03T00:28:27.344Z,0.00
2019-01-03T00:29:27.362Z,0.00
2019-01-03T00:30:27.358Z,0.00
2019-01-03T00:31:27.320Z,0.00
2019-01-03T00:32:27.312Z,0.00
2019-01-03T00:33:27.294Z,0.00
2019-01-03T00:34:27.300Z,0.00
2019-01-03T00:35:27.365Z,0.00
2019-01-03T00:36:27.272Z,0.00
2019-01-03T00:37:27.255Z,0.00
2019-01-03T00:38:27.245Z,0.00
2019-01-03T00:39:27.230Z,0.00
2019-01-03T00:40:27.233Z,0.00
2019-01-03T00:41:27.223Z,0.00
2019-01-03T00:42:27.197Z,0.00
2019-01-03T00:43:27.186Z,0.00
2019-01-03T00:44:27.188Z,0.00
2019-01-03T00:45:27.166Z,0.00
2019-01-03T00:46:27.211Z,0.00
2019-01-03T00:47:27.145Z,0.00
2019-01-03T00:48:27.140Z,0.00
2019-01-03T00:49:27.133Z,0.00
2019-01-03T00:50:27.191Z,0.00
2019-01-03T00:51:27.110Z,0.00
2019-01-03T00:52:27.121Z,0.00
2019-01-03T00:53:27.238Z,0.00
2019-01-03T00:54:27.081Z,0.00
2019-01-03T00:55:27.071Z,0.00
2019-01-03T00:56:27.073Z,0.00
2019-01-03T00:57:27.114Z,0.00
2019-01-03T00:58:27.060Z,0.00
2019-01-03T00:59:27.029Z,0.00
2019-01-03T01:00:27.026Z,0.00
2019-01-03T01:01:27.006Z,0.00
2019-01-03T01:02:27.035Z,0.00
2019-01-03T01:03:27.017Z,0.00
2019-01-03T01:04:26.988Z,0.00
2019-01-03T01:05:26.990Z,0.00
2019-01-03T01:06:26.956Z,0.00
2019-01-03T01:07:26.947Z,0.00
2019-01-03T01:08:26.966Z,0.00
2019-01-03T01:09:26.923Z,0.00
2019-01-03T01:10:26.922Z,0.00
2019-01-03T01:11:26.912Z,0.00
2019-01-03T01:12:26.899Z,0.00
2019-01-03T01:13:26.904Z,0.00
2019-01-03T01:14:26.913Z,0.00
2019-01-03T01:15:26.867Z,0.00
2019-01-03T01:16:26.853Z,0.00
2019-01-03T01:17:26.849Z,0.00
2019-01-03T01:18:26.832Z,0.00
2019-01-03T01:19:26.832Z,0.00
2019-01-03T01:20:26.871Z,0.00
2019-01-03T01:21:26.808Z,0.00
2019-01-03T01:22:26.803Z,0.00
2019-01-03T01:23:26.789Z,0.00
2019-01-03T01:24:26.789Z,0.00
2019-01-03T01:25:26.782Z,0.00
2019-01-03T01:26:26.776Z,0.00
2019-01-03T01:27:26.748Z,0.00
2019-01-03T01:28:26.738Z,0.00
2019-01-03T01:29:26.719Z,0.00
2019-01-03T01:30:26.724Z,0.00
2019-01-03T01:31:26.758Z,0.00
2019-01-03T01:32:26.692Z,0.00
2019-01-03T01:33:26.683Z,0.00
2019-01-03T01:34:26.686Z,0.00
2019-01-03T01:35:26.666Z,0.00
2019-01-03T01:36:26.659Z,0.00
2019-01-03T01:37:26.672Z,0.00
2019-01-03T01:38:26.660Z,0.00
2019-01-03T01:39:26.631Z,0.00
2019-01-03T01:40:26.613Z,0.00
2019-01-03T01:41:26.608Z,0.00
2019-01-03T01:42:26.606Z,0.00
2019-01-03T01:43:26.611Z,0.00
2019-01-03T01:44:26.573Z,0.00
2019-01-03T01:45:26.565Z,0.00
2019-01-03T01:46:26.557Z,0.00
2019-01-03T01:47:26.538Z,0.00
2019-01-03T01:48:26.569Z,0.00
2019-01-03T01:49:26.524Z,0.00
2019-01-03T01:50:26.515Z,0.00
2019-01-03T01:51:26.531Z,0.00
2019-01-03T01:52:26.497Z,0.00
2019-01-03T01:53:26.480Z,0.00
2019-01-03T01:54:26.492Z,0.00
2019-01-03T01:55:26.468Z,0.00
2019-01-03T01:56:26.458Z,0.00
2019-01-03T01:57:26.438Z,0.00
2019-01-03T01:58:26.441Z,0.00
2019-01-03T01:59:26.422Z,0.00
2019-01-03T02:00:26.457Z,0.00
2019-01-03T02:01:26.409Z,0.00
2019-01-03T02:02:26.395Z,0.00
2019-01-03T02:03:26.383Z,0.00
2019-01-03T02:04:26.369Z,0.00
2019-01-03T02:05:26.370Z,0.00
2019-01-03T02:06:26.373Z,0.00
2019-01-03T02:07:26.341Z,0.00
2019-01-03T02:08:26.352Z,0.00
2019-01-03T02:09:26.316Z,0.00
2019-01-03T02:10:26.306Z,0.00
2019-01-03T02:11:26.301Z,0.00
2019-01-03T02:12:26.354Z,0.00
2019-01-03T02:13:26.274Z,0.00
2019-01-03T02:14:26.281Z,0.00
2019-01-03T02:15:26.273Z,0.00
2019-01-03T02:16:26.317Z,0.00
2019-01-03T02:17:26.285Z,0.00
2019-01-03T02:18:26.233Z,0.00
2019-01-03T02:19:26.214Z,0.00
2019-01-03T02:20:26.221Z,0.00
2019-01-03T02:21:26.217Z,0.00
2019-01-03T02:22:26.196Z,0.00
2019-01-03T02:23:26.212Z,0.00
2019-01-03T02:24:26.170Z,0.00
2019-01-03T02:25:26.173Z,0.00
2019-01-03T02:26:26.147Z,0.00
2019-01-03T02:27:26.139Z,0.00
2019-01-03T02:28:26.132Z,0.00
2019-01-03T02:29:26.137Z,0.00
2019-01-03T02:30:26.112Z,0.00
2019-01-03T02:31:26.108Z,0.00
2019-01-03T02:32:26.092Z,0.00
2019-01-03T02:33:26.082Z,0.00
2019-01-03T02:34:26.102Z,0.00
2019-01-03T02:35:26.057Z,0.00
2019-01-03T02:36:26.047Z,0.00
2019-01-03T02:37:26.047Z,0.00
2019-01-03T02:38:26.037Z,0.00
2019-01-03T02:39:26.031Z,0.00
2019-01-03T02:40:26.034Z,0.00
2019-01-03T02:41:26.002Z,0.00
2019-01-03T02:42:25.983Z,0.00
2019-01-03T02:43:25.975Z,0.00
2019-01-03T02:44:25.969Z,0.00
2019-01-03T02:45:25.971Z,0.00
2019-01-03T02:46:25.971Z,0.00
2019-01-03T02:47:25.934Z,0.00
2019-01-03T02:48:25.924Z,0.00
2019-01-03T02:49:25.913Z,0.00
2019-01-03T02:50:25.911Z,0.00
2019-01-03T02:51:25.949Z,0.00
2019-01-03T02:52:25.908Z,0.00
2019-01-03T02:53:25.886Z,0.00
2019-01-03T02:54:25.861Z,0.00
2019-01-03T02:55:25.865Z,0.00
2019-01-03T02:56:25.838Z,0.00
2019-01-03T02:57:25.877Z,0.00
2019-01-03T02:58:25.850Z,0.00
2019-01-03T02:59:25.848Z,0.00
2019-01-03T03:00:25.803Z,0.00
2019-01-03T03:01:25.794Z,0.00
2019-01-03T03:02:25.787Z,0.00
2019-01-03T03:03:25.827Z,0.00
2019-01-03T03:04:25.781Z,0.00
2019-01-03T03:05:25.753Z,0.00
2019-01-03T03:06:25.744Z,0.00
2019-01-03T03:07:25.735Z,0.00
2019-01-03T03:08:25.719Z,0.00
2019-01-03T03:09:25.738Z,0.00
2019-01-03T03:10:25.726Z,0.00
2019-01-03T03:11:25.723Z,0.00
2019-01-03T03:12:25.679Z,0.00
2019-01-03T03:13:25.676Z,0.00
2019-01-03T03:14:25.690Z,0.00
2019-01-03T03:15:25.650Z,0.00
2019-01-03T03:16:25.644Z,0.00
2019-01-03T03:17:25.626Z,0.00
2019-01-03T03:18:25.630Z,0.00
2019-01-03T03:19:25.621Z,0.00
2019-01-03T03:20:25.646Z,0.00
2019-01-03T03:21:25.592Z,0.00
2019-01-03T03:22:25.588Z,0.00
2019-01-03T03:23:25.576Z,0.00
2019-01-03T03:24:25.564Z,0.00
2019-01-03T03:25:25.567Z,0.00
2019-01-03T03:26:25.585Z,0.00
2019-01-03T03:27:25.532Z,0.00
2019-01-03T03:28:25.552Z,0.00
2019-01-03T03:29:25.537Z,0.00
2019-01-03T03:30:25.508Z,0.00
2019-01-03T03:31:25.496Z,0.00
2019-01-03T03:32:25.523Z,0.00
2019-01-03T03:33:25.467Z,0.00
2019-01-03T03:34:25.463Z,0.00
2019-01-03T03:35:25.453Z,0.00
2019-01-03T03:36:25.447Z,0.00
2019-01-03T03:37:25.445Z,0.00
2019-01-03T03:38:25.443Z,0.00
2019-01-03T03:39:25.412Z,0.00
2019-01-03T03:40:25.411Z,0.00
2019-01-03T03:41:25.397Z,0.00
2019-01-03T03:42:25.374Z,0.00
2019-01-03T03:43:25.373Z,0.00
2019-01-03T03:44:25.408Z,0.00
2019-01-03T03:45:25.348Z,0.00
2019-01-03T03:46:25.354Z,0.00
2019-01-03T03:47:25.332Z,0.00
2019-01-03T03:48:25.315Z,0.00
2019-01-03T03:49:25.309Z,0.00
2019-01-03T03:50:25.353Z,0.00
2019-01-03T03:51:25.294Z,0.00
2019-01-03T03:52:25.293Z,0.00
2019-01-03T03:53:25.270Z,0.00
2019-01-03T03:54:25.269Z,0.00
2019-01-03T03:55:25.259Z,0.00
2019-01-03T03:56:25.531Z,0.00
2019-01-03T03:57:25.226Z,0.00
2019-01-03T03:58:25.242Z,0.00
2019-01-03T03:59:25.210Z,0.00
2019-01-03T04:00:25.209Z,0.00
2019-01-03T04:01:25.197Z,0.00
2019-01-03T04:02:25.219Z,0.00
2019-01-03T04:03:25.178Z,0.00
2019-01-03T04:04:25.191Z,0.00
2019-01-03T04:05:25.166Z,0.00
2019-01-03T04:06:25.145Z,0.00
2019-01-03T04:07:25.132Z,0.00
2019-01-03T04:08:25.152Z,0.00
2019-01-03T04:09:25.121Z,0.00
2019-01-03T04:10:25.102Z,0.00
2019-01-03T04:11:25.100Z,0.00
2019-01-03T04:12:25.083Z,0.00
2019-01-03T04:13:25.078Z,0.00
2019-01-03T04:14:25.101Z,0.00
2019-01-03T04:15:25.054Z,0.00
2019-01-03T04:16:25.038Z,0.00
2019-01-03T04:17:25.065Z,0.00
2019-01-03T04:18:25.025Z,0.00
2019-01-03T04:19:25.036Z,0.00
2019-01-03T04:20:25.094Z,0.00
2019-01-03T04:21:24.992Z,0.00
2019-01-03T04:22:24.991Z,0.00
2019-01-03T04:23:24.981Z,0.00
2019-01-03T04:24:24.952Z,0.00
2019-01-03T04:25:24.952Z,0.00
2019-01-03T04:26:24.972Z,0.00
2019-01-03T04:27:24.931Z,0.00
2019-01-03T04:28:24.927Z,0.00
2019-01-03T04:29:24.913Z,0.00
2019-01-03T04:30:24.903Z,0.00
2019-01-03T04:31:24.895Z,0.00
2019-01-03T04:32:24.923Z,0.00
2019-01-03T04:33:24.870Z,0.00
2019-01-03T04:34:24.855Z,0.00
2019-01-03T04:35:24.869Z,0.00
2019-01-03T04:36:24.848Z,0.00
2019-01-03T04:37:24.834Z,0.00
2019-01-03T04:38:24.846Z,0.00
2019-01-03T04:39:24.811Z,0.00
2019-01-03T04:40:24.799Z,0.00
2019-01-03T04:41:24.802Z,0.00
2019-01-03T04:42:24.775Z,0.00
2019-01-03T04:43:24.779Z,0.00
2019-01-03T04:44:24.780Z,0.00
2019-01-03T04:45:24.740Z,0.00
2019-01-03T04:46:24.743Z,0.00
2019-01-03T04:47:24.754Z,0.00
2019-01-03T04:48:24.721Z,0.00
2019-01-03T04:49:24.708Z,0.00
2019-01-03T04:50:24.968Z,0.00
2019-01-03T04:51:24.686Z,0.00
2019-01-03T04:52:24.676Z,0.00
2019-01-03T04:53:24.679Z,0.00
2019-01-03T04:54:24.663Z,0.00
2019-01-03T04:55:24.703Z,0.00
2019-01-03T04:56:24.646Z,0.00
2019-01-03T04:57:24.625Z,0.00
2019-01-03T04:58:24.632Z,0.00
2019-01-03T04:59:24.608Z,0.00
2019-01-03T05:00:25.623Z,0.00
2019-01-03T05:01:24.627Z,0.00
2019-01-03T05:02:24.576Z,0.00
2019-01-03T05:03:24.559Z,0.00
2019-01-03T05:04:24.548Z,0.00
2019-01-03T05:05:24.539Z,0.00
2019-01-03T05:06:24.527Z,0.00
2019-01-03T05:07:24.565Z,0.00
2019-01-03T05:08:24.512Z,0.00
2019-01-03T05:09:24.503Z,0.00
2019-01-03T05:10:24.486Z,0.00
2019-01-03T05:11:24.496Z,0.00
2019-01-03T05:12:24.478Z,0.00
2019-01-03T05:13:24.530Z,0.00
2019-01-03T05:14:24.454Z,0.00
2019-01-03T05:15:24.481Z,0.00
2019-01-03T05:16:24.428Z,0.00
2019-01-03T05:17:24.435Z,0.00
2019-01-03T05:18:24.408Z,0.00
2019-01-03T05:19:24.429Z,0.00
2019-01-03T05:20:24.391Z,0.00
2019-01-03T05:21:24.406Z,0.00
2019-01-03T05:22:24.368Z,0.00
2019-01-03T05:23:24.379Z,0.00
2019-01-03T05:24:24.353Z,0.00
2019-01-03T05:25:24.383Z,0.00
2019-01-03T05:26:24.338Z,0.00
2019-01-03T05:27:24.324Z,0.00
2019-01-03T05:28:24.317Z,0.00
2019-01-03T05:29:24.311Z,0.00
2019-01-03T05:30:24.294Z,0.00
2019-01-03T05:31:24.339Z,0.00
2019-01-03T05:32:24.275Z,0.00
2019-01-03T05:33:24.276Z,0.00
2019-01-03T05:34:24.257Z,0.00
2019-01-03T05:35:24.249Z,0.00
2019-01-03T05:36:24.254Z,0.00
2019-01-03T05:37:24.253Z,0.00
2019-01-03T05:38:24.212Z,0.00
2019-01-03T05:39:24.222Z,0.00
2019-01-03T05:40:24.191Z,0.00
2019-01-03T05:41:24.187Z,0.00
2019-01-03T05:42:24.182Z,0.00
2019-01-03T05:43:24.206Z,0.00
2019-01-03T05:44:24.157Z,0.00
2019-01-03T05:45:24.154Z,0.00
2019-01-03T05:46:24.150Z,0.00
2019-01-03T05:47:24.124Z,0.00
2019-01-03T05:48:24.122Z,0.00
2019-01-03T05:49:24.185Z,0.00
2019-01-03T05:50:24.095Z,0.00
2019-01-03T05:51:24.085Z,0.00
2019-01-03T05:52:24.067Z,0.00
2019-01-03T05:53:24.106Z,0.00
2019-01-03T05:54:24.059Z,0.00
2019-01-03T05:55:24.083Z,0.00
2019-01-03T05:56:24.029Z,0.00
2019-01-03T05:57:24.032Z,0.00
2019-01-03T05:58:24.028Z,0.00
2019-01-03T05:59:24.035Z,0.00
2019-01-03T06:00:24.013Z,0.00
2019-01-03T06:01:24.027Z,0.00
2019-01-03T06:02:23.976Z,0.00
2019-01-03T06:03:23.964Z,0.00
2019-01-03T06:04:23.969Z,0.00
2019-01-03T06:05:23.942Z,0.00
2019-01-03T06:06:23.940Z,0.00
2019-01-03T06:07:23.965Z,0.00
2019-01-03T06:08:23.959Z,0.00
2019-01-03T06:09:23.901Z,0.00
2019-01-03T06:10:23.900Z,0.00
2019-01-03T06:11:23.880Z,0.00
2019-01-03T06:12:23.907Z,0.00
2019-01-03T06:13:23.893Z,0.00
2019-01-03T06:14:23.849Z,0.00
2019-01-03T06:15:23.835Z,0.00
2019-01-03T06:16:23.835Z,0.00
2019-01-03T06:17:23.824Z,0.00
2019-01-03T06:18:23.819Z,0.00
2019-01-03T06:19:23.831Z,0.00
2019-01-03T06:20:23.823Z,0.00
2019-01-03T06:21:23.789Z,0.00
2019-01-03T06:22:23.780Z,0.00
2019-01-03T06:23:23.773Z,0.00
2019-01-03T06:24:23.750Z,0.00
2019-01-03T06:25:23.778Z,0.00
2019-01-03T06:26:23.750Z,0.00
2019-01-03T06:27:23.738Z,0.00
2019-01-03T06:28:23.707Z,0.00
2019-01-03T06:29:23.766Z,0.00
2019-01-03T06:30:23.719Z,0.00
2019-01-03T06:31:23.675Z,0.00
2019-01-03T06:32:23.701Z,0.00
2019-01-03T06:33:23.666Z,0.00
2019-01-03T06:34:23.656Z,0.00
2019-01-03T06:35:23.666Z,0.00
2019-01-03T06:36:23.671Z,0.00
2019-01-03T06:37:23.657Z,0.00
2019-01-03T06:38:23.605Z,0.00
2019-01-03T06:39:23.603Z,0.00
2019-01-03T06:40:23.603Z,0.00
2019-01-03T06:41:23.605Z,0.00
2019-01-03T06:42:23.573Z,0.00
2019-01-03T06:43:23.571Z,0.00
2019-01-03T06:44:23.561Z,0.00
2019-01-03T06:45:23.538Z,0.00
2019-01-03T06:46:23.641Z,0.00
2019-01-03T06:47:23.527Z,0.00
2019-01-03T06:48:23.521Z,0.00
2019-01-03T06:49:23.501Z,0.00
2019-01-03T06:50:23.496Z,0.00
2019-01-03T06:51:23.475Z,0.00
2019-01-03T06:52:23.491Z,0.00
2019-01-03T06:53:23.462Z,0.00
2019-01-03T06:54:23.471Z,0.00
2019-01-03T06:55:23.517Z,0.00
2019-01-03T06:56:23.453Z,0.00
2019-01-03T06:57:23.415Z,0.00
2019-01-03T06:58:23.436Z,0.00
2019-01-03T06:59:23.417Z,0.00
2019-01-03T07:00:23.409Z,0.00
2019-01-03T07:01:23.410Z,0.00
2019-01-03T07:02:23.369Z,0.00
2019-01-03T07:03:23.381Z,0.00
2019-01-03T07:04:23.381Z,0.00
2019-01-03T07:05:23.523Z,0.00
2019-01-03T07:06:23.342Z,0.00
2019-01-03T07:07:23.347Z,0.00
2019-01-03T07:08:23.327Z,0.00
2019-01-03T07:09:23.396Z,0.00
2019-01-03T07:10:23.322Z,0.00
2019-01-03T07:11:23.388Z,0.00
2019-01-03T07:12:23.273Z,0.00
2019-01-03T07:13:23.263Z,0.00
2019-01-03T07:14:23.250Z,0.00
2019-01-03T07:15:23.247Z,0.00
2019-01-03T07:16:23.269Z,0.00
2019-01-03T07:17:23.218Z,0.00
2019-01-03T07:18:23.223Z,0.00
2019-01-03T07:19:23.203Z,0.00
2019-01-03T07:20:23.231Z,0.00
2019-01-03T07:21:27.266Z,0.00
2019-01-03T07:22:23.163Z,0.00
2019-01-03T07:23:23.172Z,0.00
2019-01-03T07:24:23.158Z,0.00
2019-01-03T07:25:23.182Z,0.00
2019-01-03T07:26:23.142Z,0.00
2019-01-03T07:27:23.160Z,0.00
2019-01-03T07:28:23.109Z,0.00
2019-01-03T07:29:23.118Z,0.00
2019-01-03T07:30:23.106Z,0.00
2019-01-03T07:31:23.104Z,0.00
2019-01-03T07:32:23.116Z,0.00
2019-01-03T07:33:23.101Z,0.00
2019-01-03T07:34:23.053Z,0.00
2019-01-03T07:35:23.041Z,0.00
2019-01-03T07:36:23.043Z,0.00
2019-01-03T07:37:23.034Z,0.00
2019-01-03T07:38:23.005Z,0.00
2019-01-03T07:39:23.067Z,0.00
2019-01-03T07:40:22.988Z,5.62
2019-01-03T07:41:23.000Z,5.62
2019-01-03T07:42:22.972Z,5.62
2019-01-03T07:43:22.961Z,5.62
2019-01-03T07:44:22.948Z,5.62
2019-01-03T07:45:22.970Z,5.62
2019-01-03T07:46:22.921Z,5.62
2019-01-03T07:47:22.918Z,5.62
2019-01-03T07:48:22.917Z,5.62
2019-01-03T07:49:22.929Z,5.62
2019-01-03T07:50:22.934Z,5.62
2019-01-03T07:51:22.933Z,5.62
2019-01-03T07:52:22.870Z,5.62
2019-01-03T07:53:22.853Z,5.62
2019-01-03T07:54:22.847Z,11.25
2019-01-03T07:55:22.831Z,11.25
2019-01-03T07:56:22.841Z,11.25
2019-01-03T07:57:22.848Z,11.25
2019-01-03T07:58:22.804Z,11.25
2019-01-03T07:59:22.817Z,11.25
2019-01-03T08:00:22.781Z,11.25
2019-01-03T08:01:22.782Z,11.25
2019-01-03T08:02:22.770Z,11.25
2019-01-03T08:03:22.788Z,11.25
2019-01-03T08:04:22.752Z,11.25
2019-01-03T08:05:22.765Z,11.25
2019-01-03T08:06:22.740Z,16.88
2019-01-03T08:07:22.720Z,16.88
2019-01-03T08:08:22.719Z,16.88
2019-01-03T08:09:22.729Z,16.88
2019-01-03T08:10:22.692Z,16.88
2019-01-03T08:11:22.684Z,16.88
2019-01-03T08:12:22.677Z,16.88
2019-01-03T08:13:22.649Z,16.88
2019-01-03T08:14:22.747Z,16.88
2019-01-03T08:15:22.667Z,16.88
2019-01-03T08:16:22.623Z,22.50
2019-01-03T08:17:22.615Z,22.50
2019-01-03T08:18:22.608Z,22.50
2019-01-03T08:19:22.591Z,22.50
2019-01-03T08:20:22.579Z,22.50
2019-01-03T08:21:22.606Z,22.50
2019-01-03T08:22:22.565Z,22.50
2019-01-03T08:23:22.562Z,22.50
2019-01-03T08:24:22.549Z,22.50
2019-01-03T08:25:22.533Z,22.50
2019-01-03T08:26:22.518Z,22.50
2019-01-03T08:27:22.537Z,22.50
2019-01-03T08:28:22.499Z,22.50
2019-01-03T08:29:22.501Z,22.50
2019-01-03T08:30:22.482Z,22.50
2019-01-03T08:31:22.473Z,22.50
2019-01-03T08:32:22.504Z,22.50
2019-01-03T08:33:22.452Z,22.50
2019-01-03T08:34:22.444Z,28.12
2019-01-03T08:35:22.435Z,28.12
2019-01-03T08:36:22.433Z,28.12
2019-01-03T08:37:22.408Z,28.12
2019-01-03T08:38:22.437Z,28.12
2019-01-03T08:39:22.394Z,28.12
2019-01-03T08:40:22.393Z,28.12
2019-01-03T08:41:22.386Z,28.12
2019-01-03T08:42:22.389Z,28.12
2019-01-03T08:43:27.047Z,28.12
2019-01-03T08:44:22.385Z,28.12
2019-01-03T08:45:22.329Z,28.12
2019-01-03T08:46:22.406Z,28.12
2019-01-03T08:47:22.367Z,28.12
2019-01-03T08:48:22.300Z,28.12
2019-01-03T08:49:22.294Z,28.12
2019-01-03T08:50:22.317Z,28.12
2019-01-03T08:51:22.269Z,28.12
2019-01-03T08:52:22.268Z,28.12
2019-01-03T08:53:22.248Z,28.12
2019-01-03T08:54:22.249Z,28.12
2019-01-03T08:55:22.227Z,28.12
2019-01-03T08:56:22.296Z,28.12
2019-01-03T08:57:22.206Z,28.12
2019-01-03T08:58:22.201Z,28.12
2019-01-03T08:59:22.191Z,28.12
2019-01-03T09:00:22.180Z,28.12
2019-01-03T09:01:22.209Z,28.12
2019-01-03T09:02:22.168Z,33.75
2019-01-03T09:03:22.146Z,33.75
2019-01-03T09:04:22.139Z,33.75
2019-01-03T09:05:22.159Z,33.75
2019-01-03T09:06:22.139Z,33.75
2019-01-03T09:07:22.142Z,33.75
2019-01-03T09:08:22.100Z,33.75
2019-01-03T09:09:22.094Z,33.75
2019-01-03T09:10:22.083Z,33.75
2019-01-03T09:11:22.075Z,33.75
2019-01-03T09:12:22.067Z,33.75
2019-01-03T09:13:22.091Z,33.75
2019-01-03T09:14:22.048Z,33.75
2019-01-03T09:15:22.026Z,33.75
2019-01-03T09:16:22.023Z,33.75
2019-01-03T09:17:22.009Z,33.75
2019-01-03T09:18:22.002Z,33.75
2019-01-03T09:19:22.059Z,33.75
2019-01-03T09:20:21.987Z,33.75
2019-01-03T09:21:21.972Z,33.75
2019-01-03T09:22:21.969Z,33.75
2019-01-03T09:23:21.963Z,33.75
2019-01-03T09:24:21.947Z,33.75
2019-01-03T09:25:21.958Z,33.75
2019-01-03T09:26:21.925Z,33.75
2019-01-03T09:27:21.909Z,33.75
2019-01-03T09:28:21.919Z,39.38
2019-01-03T09:29:21.932Z,39.38
2019-01-03T09:30:21.882Z,39.38
2019-01-03T09:31:21.959Z,39.38
2019-01-03T09:32:21.874Z,39.38
2019-01-03T09:33:21.861Z,39.38
2019-01-03T09:34:21.887Z,39.38
2019-01-03T09:35:21.834Z,39.38
2019-01-03T09:36:21.855Z,39.38
2019-01-03T09:37:26.924Z,39.38
2019-01-03T09:38:22.856Z,39.38
2019-01-03T09:39:21.906Z,39.38
2019-01-03T09:40:21.819Z,39.38
2019-01-03T09:41:21.824Z,39.38
2019-01-03T09:42:21.815Z,39.38
2019-01-03T09:43:21.802Z,39.38
2019-01-03T09:44:21.738Z,39.38
2019-01-03T09:45:21.763Z,39.38
2019-01-03T09:46:21.738Z,39.38
2019-01-03T09:47:21.716Z,39.38
2019-01-03T09:48:21.736Z,39.38
2019-01-03T09:49:21.688Z,39.38
2019-01-03T09:50:21.671Z,39.38
2019-01-03T09:51:21.682Z,39.38
2019-01-03T09:52:21.664Z,39.38
2019-01-03T09:53:21.658Z,39.38
2019-01-03T09:54:21.708Z,39.38
2019-01-03T09:55:21.639Z,39.38
2019-01-03T09:56:21.626Z,39.38
2019-01-03T09:57:21.609Z,39.38
2019-01-03T09:58:21.608Z,39.38
2019-01-03T09:59:21.592Z,39.38
2019-01-03T10:00:21.610Z,39.38
2019-01-03T10:01:21.586Z,39.38
2019-01-03T10:02:21.553Z,39.38
2019-01-03T10:03:21.544Z,39.38
2019-01-03T10:04:21.535Z,45.00
2019-01-03T10:05:21.573Z,45.00
2019-01-03T10:06:21.563Z,45.00
2019-01-03T10:07:21.504Z,45.00
2019-01-03T10:08:21.492Z,45.00
2019-01-03T10:09:21.485Z,45.00
2019-01-03T10:10:21.472Z,45.00
2019-01-03T10:11:21.503Z,45.00
2019-01-03T10:12:21.480Z,45.00
2019-01-03T10:13:21.442Z,45.00
2019-01-03T10:14:21.460Z,45.00
2019-01-03T10:15:21.416Z,45.00
2019-01-03T10:16:21.407Z,45.00
2019-01-03T10:17:21.420Z,45.00
2019-01-03T10:18:21.386Z,45.00
2019-01-03T10:19:21.377Z,45.00
2019-01-03T10:20:21.547Z,45.00
2019-01-03T10:21:21.486Z,45.00
2019-01-03T10:22:21.350Z,45.00
2019-01-03T10:23:21.367Z,45.00
2019-01-03T10:24:21.321Z,45.00
2019-01-03T10:25:21.329Z,45.00
2019-01-03T10:26:21.301Z,45.00
2019-01-03T10:27:21.310Z,45.00
2019-01-03T10:28:21.298Z,45.00
2019-01-03T10:29:21.302Z,45.00
2019-01-03T10:30:21.268Z,45.00
2019-01-03T10:31:21.267Z,45.00
2019-01-03T10:32:21.260Z,45.00
2019-01-03T10:33:21.229Z,45.00
2019-01-03T10:34:21.245Z,45.00
2019-01-03T10:35:21.241Z,50.62
2019-01-03T10:36:24.241Z,50.62
2019-01-03T10:37:21.197Z,45.00
2019-01-03T10:38:21.195Z,45.00
2019-01-03T10:39:21.173Z,45.00
2019-01-03T10:40:21.155Z,45.00
2019-01-03T10:41:21.181Z,45.00
2019-01-03T10:42:21.195Z,50.62
2019-01-03T10:43:21.146Z,50.62
2019-01-03T10:44:21.205Z,50.62
2019-01-03T10:45:21.114Z,50.62
2019-01-03T10:46:21.099Z,50.62
2019-01-03T10:47:21.129Z,50.62
2019-01-03T10:48:21.082Z,50.62
2019-01-03T10:49:21.062Z,50.62
2019-01-03T10:50:21.053Z,50.62
2019-01-03T10:51:21.166Z,50.62
2019-01-03T10:52:21.044Z,50.62
2019-01-03T10:53:21.072Z,56.25
2019-01-03T10:54:21.031Z,50.62
2019-01-03T10:55:21.099Z,50.62
2019-01-03T10:56:20.986Z,50.62
2019-01-03T10:57:20.978Z,50.62
2019-01-03T10:58:20.971Z,50.62
2019-01-03T10:59:20.999Z,50.62
2019-01-03T11:00:20.975Z,50.62
2019-01-03T11:01:20.965Z,50.62
2019-01-03T11:02:20.931Z,50.62
2019-01-03T11:03:20.913Z,50.62
2019-01-03T11:04:20.938Z,50.62
2019-01-03T11:05:20.902Z,45.00
2019-01-03T11:06:20.903Z,45.00
2019-01-03T11:07:20.878Z,45.00
2019-01-03T11:08:20.871Z,45.00
2019-01-03T11:09:20.852Z,45.00
2019-01-03T11:10:21.042Z,50.62
2019-01-03T11:11:21.181Z,50.62
2019-01-03T11:12:20.953Z,50.62
2019-01-03T11:13:20.848Z,50.62
2019-01-03T11:14:20.797Z,56.25
2019-01-03T11:15:20.795Z,56.25
2019-01-03T11:16:20.818Z,61.88
2019-01-03T11:17:20.782Z,73.12
2019-01-03T11:18:20.762Z,78.75
2019-01-03T11:19:20.949Z,84.38
2019-01-03T11:20:20.739Z,78.75
2019-01-03T11:21:21.882Z,73.12
2019-01-03T11:22:20.753Z,73.12
2019-01-03T11:23:20.715Z,73.12
2019-01-03T11:24:20.695Z,78.75
2019-01-03T11:25:20.687Z,90.00
2019-01-03T11:26:20.672Z,95.62
2019-01-03T11:27:20.662Z,95.62
2019-01-03T11:28:20.705Z,90.00
2019-01-03T11:29:20.640Z,90.00
2019-01-03T11:30:20.638Z,95.62
2019-01-03T11:31:20.620Z,95.62
2019-01-03T11:32:20.616Z,95.62
2019-01-03T11:33:20.600Z,95.62
2019-01-03T11:34:20.615Z,90.00
2019-01-03T11:35:20.586Z,90.00
2019-01-03T11:36:20.570Z,84.38
2019-01-03T11:37:20.560Z,84.38
2019-01-03T11:38:20.548Z,78.75
2019-01-03T11:39:20.536Z,78.75
2019-01-03T11:40:20.581Z,78.75
2019-01-03T11:41:20.512Z,73.12
2019-01-03T11:42:20.496Z,73.12
2019-01-03T11:43:20.493Z,67.50
2019-01-03T11:44:20.480Z,67.50
2019-01-03T11:45:20.475Z,67.50
2019-01-03T11:46:20.490Z,61.88
2019-01-03T11:47:20.467Z,67.50
2019-01-03T11:48:20.440Z,67.50
2019-01-03T11:49:20.430Z,67.50
2019-01-03T11:50:20.416Z,67.50
2019-01-03T11:51:20.402Z,73.12
2019-01-03T11:52:20.419Z,73.12
2019-01-03T11:53:20.387Z,67.50
2019-01-03T11:54:20.377Z,67.50
2019-01-03T11:55:20.361Z,67.50
2019-01-03T11:56:20.350Z,73.12
2019-01-03T11:57:20.344Z,73.12
2019-01-03T11:58:20.371Z,73.12
2019-01-03T11:59:20.314Z,78.75
2019-01-03T12:00:20.317Z,78.75
2019-01-03T12:01:20.303Z,78.75
2019-01-03T12:02:25.529Z,84.38
2019-01-03T12:03:21.307Z,84.38
2019-01-03T12:04:20.286Z,84.38
2019-01-03T12:05:20.254Z,84.38
2019-01-03T12:06:20.240Z,84.38
2019-01-03T12:07:20.257Z,90.00
2019-01-03T12:08:20.252Z,90.00
2019-01-03T12:09:20.244Z,84.38
2019-01-03T12:10:20.194Z,90.00
2019-01-03T12:11:20.189Z,90.00
2019-01-03T12:12:20.179Z,90.00
2019-01-03T12:13:20.162Z,84.38
2019-01-03T12:14:20.154Z,84.38
2019-01-03T12:15:20.187Z,90.00
2019-01-03T12:16:20.141Z,90.00
2019-01-03T12:17:20.125Z,90.00
2019-01-03T12:18:20.157Z,90.00
2019-01-03T12:19:20.126Z,84.38
2019-01-03T12:20:20.097Z,90.00
2019-01-03T12:21:20.141Z,84.38
2019-01-03T12:22:20.075Z,84.38
2019-01-03T12:23:20.060Z,78.75
2019-01-03T12:24:20.090Z,78.75
2019-01-03T12:25:20.044Z,78.75
2019-01-03T12:26:20.026Z,78.75
2019-01-03T12:27:20.039Z,73.12
2019-01-03T12:28:20.005Z,73.12
2019-01-03T12:29:20.002Z,67.50
2019-01-03T12:30:20.038Z,67.50
2019-01-03T12:31:20.045Z,61.88
2019-01-03T12:32:19.998Z,56.25
2019-01-03T12:33:19.963Z,56.25
2019-01-03T12:34:19.945Z,50.62
2019-01-03T12:35:20.001Z,50.62
2019-01-03T12:36:19.938Z,56.25
2019-01-03T12:37:19.919Z,61.88
2019-01-03T12:38:19.923Z,67.50
2019-01-03T12:39:19.903Z,67.50
2019-01-03T12:40:19.890Z,73.12
2019-01-03T12:41:19.911Z,78.75
2019-01-03T12:42:19.867Z,78.75
2019-01-03T12:43:19.888Z,84.38
2019-01-03T12:44:19.870Z,84.38
2019-01-03T12:45:19.829Z,84.38
2019-01-03T12:46:19.817Z,84.38
2019-01-03T12:47:19.812Z,84.38
2019-01-03T12:48:19.801Z,84.38
2019-01-03T12:49:19.814Z,84.38
2019-01-03T12:50:19.781Z,84.38
2019-01-03T12:51:19.790Z,84.38
2019-01-03T12:52:19.759Z,84.38
2019-01-03T12:53:19.751Z,84.38
2019-01-03T12:54:19.734Z,84.38
2019-01-03T12:55:19.765Z,84.38
2019-01-03T12:56:19.712Z,78.75
2019-01-03T12:57:19.695Z,78.75
2019-01-03T12:58:19.685Z,73.12
2019-01-03T12:59:19.681Z,73.12
2019-01-03T13:00:19.663Z,73.12
2019-01-03T13:01:19.685Z,67.50
2019-01-03T13:02:19.664Z,67.50
2019-01-03T13:03:19.638Z,67.50
2019-01-03T13:04:19.636Z,67.50
2019-01-03T13:05:19.626Z,67.50
2019-01-03T13:06:21.139Z,67.50
2019-01-03T13:07:19.628Z,67.50