createdAt,value
2022-09-11T00:01:55.646Z,41.53
2022-09-11T00:04:22.967Z,55.20
2022-09-11T00:06:52.941Z,49.27
2022-09-11T00:09:22.691Z,67.93
2022-09-11T00:11:53.248Z,62.53
2022-09-11T00:14:34.091Z,54.73
2022-09-11T00:17:07.682Z,62.10
2022-09-11T00:19:36.302Z,58.73
2022-09-11T00:22:03.568Z,56.67
2022-09-11T00:24:33.395Z,59.13
2022-09-11T00:27:00.906Z,60.17
2022-09-11T00:29:28.465Z,63.03
2022-09-11T00:31:58.782Z,56.37
2022-09-11T00:34:26.432Z,67.53
2022-09-11T00:36:53.674Z,56.83
2022-09-11T00:39:21.328Z,56.87
2022-09-11T00:41:49.318Z,60.20
2022-09-11T00:44:19.729Z,56.83
2022-09-11T00:46:55.873Z,58.60
2022-09-11T00:49:31.410Z,65.97
2022-09-11T00:52:13.215Z,65.90
2022-09-11T00:54:49.568Z,71.27
2022-09-11T00:57:24.020Z,69.20
2022-09-11T00:59:54.565Z,64.87
2022-09-11T01:02:26.795Z,68.63
2022-09-11T01:04:55.294Z,75.60
2022-09-11T01:07:24.205Z,74.50
2022-09-11T01:09:52.170Z,77.10
2022-09-11T01:12:26.040Z,89.83
2022-09-11T01:14:59.840Z,73.40
2022-09-11T01:17:27.053Z,86.53
2022-09-11T01:20:08.019Z,89.50
2022-09-11T01:22:38.346Z,71.37
2022-09-11T01:25:20.975Z,87.93
2022-09-11T01:27:52.806Z,88.97
2022-09-11T01:30:21.454Z,106.60
2022-09-11T01:32:48.834Z,104.97
2022-09-11T01:35:42.887Z,101.93
2022-09-11T01:38:14.904Z,107.53
2022-09-11T01:40:49.230Z,97.53
2022-09-11T01:43:22.081Z,109.00
2022-09-11T01:45:50.863Z,121.40
2022-09-11T01:48:19.963Z,137.27
2022-09-11T01:50:47.802Z,143.37
2022-09-11T01:53:17.940Z,119.77
2022-09-11T01:55:49.080Z,138.27
2022-09-11T01:58:23.404Z,151.60
2022-09-11T02:00:55.218Z,123.97
2022-09-11T02:03:26.989Z,130.07
2022-09-11T02:06:05.763Z,107.73
2022-09-11T02:09:00.465Z,120.53
2022-09-11T02:11:31.858Z,133.83
2022-09-11T02:14:10.184Z,148.97
2022-09-11T02:16:49.604Z,162.67
2022-09-11T02:19:18.332Z,144.37
2022-09-11T02:21:47.801Z,133.67
2022-09-11T02:24:16.020Z,151.27
2022-09-11T02:26:50.883Z,145.13
2022-09-11T02:29:20.841Z,138.50
2022-09-11T02:31:49.534Z,132.50
2022-09-11T02:34:18.008Z,139.33
2022-09-11T02:36:54.731Z,148.30
2022-09-11T02:39:29.075Z,135.37
2022-09-11T02:42:07.075Z,147.03
2022-09-11T02:44:44.272Z,142.53
2022-09-11T02:47:29.471Z,201.20
2022-09-11T02:50:05.974Z,179.50
2022-09-11T02:52:36.172Z,158.60
2022-09-11T02:55:11.463Z,166.70
2022-09-11T02:57:38.765Z,178.47
2022-09-11T03:00:08.033Z,165.90
2022-09-11T03:02:37.537Z,173.10
2022-09-11T03:05:07.385Z,169.53
2022-09-11T03:07:34.768Z,218.50
2022-09-11T03:10:02.399Z,195.37
2022-09-11T03:12:30.506Z,224.10
2022-09-11T03:14:57.887Z,216.90
2022-09-11T03:17:25.518Z,202.17
2022-09-11T03:19:52.828Z,209.47
2022-09-11T03:22:20.168Z,197.33
2022-09-11T03:24:48.215Z,223.90
2022-09-11T03:27:15.684Z,220.77
2022-09-11T03:29:44.735Z,204.60
2022-09-11T03:32:11.936Z,220.60
2022-09-11T03:34:39.287Z,218.40
2022-09-11T03:37:08.347Z,220.33
2022-09-11T03:39:35.888Z,221.80
2022-09-11T03:42:03.173Z,235.87
2022-09-11T03:44:33.202Z,254.70
2022-09-11T03:47:03.288Z,264.80
2022-09-11T03:49:30.841Z,248.73
2022-09-11T03:52:00.972Z,221.87
2022-09-11T03:54:28.655Z,212.90
2022-09-11T03:56:56.682Z,200.97
2022-09-11T03:59:25.749Z,214.70
2022-09-11T04:01:53.114Z,218.90
2022-09-11T04:04:21.151Z,223.30
2022-09-11T04:06:51.807Z,226.33
2022-09-11T04:09:19.315Z,225.53
2022-09-11T04:11:49.213Z,214.17
2022-09-11T04:14:24.307Z,206.23
2022-09-11T04:16:54.033Z,216.23
2022-09-11T04:19:22.764Z,227.87
2022-09-11T04:21:50.598Z,214.17
2022-09-11T04:24:17.932Z,203.57
2022-09-11T04:26:47.262Z,221.40
2022-09-11T04:29:22.508Z,230.00
2022-09-11T04:31:51.254Z,235.40
2022-09-11T04:34:18.713Z,221.40
2022-09-11T04:36:46.007Z,233.83
2022-09-11T04:39:18.757Z,210.60
2022-09-11T04:41:47.097Z,222.67
2022-09-11T04:44:14.790Z,219.80
2022-09-11T04:46:45.175Z,220.10
2022-09-11T04:49:13.422Z,199.00
2022-09-11T04:51:44.377Z,207.00
2022-09-11T04:54:15.637Z,233.90
2022-09-11T04:56:43.143Z,207.60
2022-09-11T04:59:33.258Z,224.97
2022-09-11T05:02:12.429Z,188.20
2022-09-11T05:04:43.043Z,199.87
2022-09-11T05:07:13.340Z,185.73
2022-09-11T05:09:42.456Z,185.73
2022-09-11T05:12:11.880Z,180.60
2022-09-11T05:14:39.760Z,169.83
2022-09-11T05:17:07.154Z,173.80
2022-09-11T05:19:38.917Z,150.20
2022-09-11T05:22:07.587Z,145.47
2022-09-11T05:24:35.922Z,146.13
2022-09-11T05:27:03.339Z,153.90
2022-09-11T05:29:32.679Z,150.43
2022-09-11T05:32:08.391Z,155.27
2022-09-11T05:34:36.028Z,162.20
2022-09-11T05:37:05.413Z,149.43
2022-09-11T05:39:38.387Z,159.93
2022-09-11T05:42:07.306Z,171.87
2022-09-11T05:44:37.511Z,160.60
2022-09-11T05:47:09.460Z,167.60
2022-09-11T05:49:36.785Z,172.67
2022-09-11T05:52:06.576Z,176.87
2022-09-11T05:54:36.169Z,189.00
2022-09-11T05:57:07.769Z,166.17
2022-09-11T05:59:38.447Z,159.43
2022-09-11T06:02:06.456Z,145.27
2022-09-11T06:04:45.128Z,122.57
2022-09-11T06:07:13.299Z,120.23
2022-09-11T06:09:42.902Z,115.07
2022-09-11T06:12:12.404Z,114.30
2022-09-11T06:14:43.195Z,129.07
2022-09-11T06:17:10.959Z,112.67
2022-09-11T06:19:41.927Z,99.70
2022-09-11T06:22:10.379Z,103.67
2022-09-11T06:24:45.515Z,101.70
2022-09-11T06:27:13.210Z,99.73
2022-09-11T06:29:44.997Z,91.87
2022-09-11T06:32:13.083Z,78.57
2022-09-11T06:34:44.200Z,79.80
2022-09-11T06:37:14.749Z,90.93
2022-09-11T06:39:42.320Z,74.30
2022-09-11T06:42:13.197Z,76.27
2022-09-11T06:44:42.058Z,77.70
2022-09-11T06:47:13.783Z,81.73
2022-09-11T06:49:41.432Z,75.37
2022-09-11T06:52:34.712Z,70.43
2022-09-11T06:55:28.301Z,64.53
2022-09-11T06:58:05.394Z,65.53
2022-09-11T07:00:33.919Z,69.80
2022-09-11T07:03:02.381Z,60.10
2022-09-11T07:05:30.228Z,65.13
2022-09-11T07:08:00.999Z,69.13
2022-09-11T07:10:33.093Z,59.67
2022-09-11T07:13:01.932Z,60.07
2022-09-11T07:15:32.164Z,58.17
2022-09-11T07:18:02.054Z,65.47
2022-09-11T07:20:31.451Z,53.57
2022-09-11T07:22:58.982Z,47.27
2022-09-11T07:25:28.464Z,56.43
2022-09-11T07:27:55.876Z,51.23
2022-09-11T07:30:27.465Z,47.73
2022-09-11T07:32:59.255Z,48.87
2022-09-11T07:35:26.723Z,50.63
2022-09-11T07:37:56.115Z,50.97
2022-09-11T07:40:26.536Z,49.83
2022-09-11T07:42:54.337Z,57.67
2022-09-11T07:45:22.798Z,47.77
2022-09-11T07:47:50.959Z,57.77
2022-09-11T07:50:18.392Z,51.40
2022-09-11T07:52:46.049Z,50.07
2022-09-11T07:55:14.385Z,56.07
2022-09-11T07:57:41.952Z,55.80
2022-09-11T08:00:11.274Z,55.73
2022-09-11T08:03:00.356Z,55.10
2022-09-11T08:05:33.939Z,51.47
2022-09-11T08:08:01.715Z,58.20
2022-09-11T08:10:30.191Z,45.67
2022-09-11T08:13:01.944Z,52.63
2022-09-11T08:15:33.285Z,47.30
2022-09-11T08:18:02.598Z,57.67
2022-09-11T08:20:35.231Z,57.90
2022-09-11T08:23:03.172Z,52.50
2022-09-11T08:25:31.026Z,54.23
2022-09-11T08:28:02.304Z,45.90
2022-09-11T08:30:29.823Z,49.20
2022-09-11T08:32:57.240Z,52.67
2022-09-11T08:35:25.754Z,48.53
2022-09-11T08:37:55.584Z,54.07
2022-09-11T08:40:24.137Z,50.40
2022-09-11T08:42:52.764Z,43.67
2022-09-11T08:45:21.634Z,45.93
2022-09-11T08:47:58.888Z,46.37
2022-09-11T08:50:49.482Z,47.97
2022-09-11T08:53:18.902Z,44.90
2022-09-11T08:55:55.155Z,47.07
2022-09-11T08:58:36.563Z,42.90
2022-09-11T09:01:31.942Z,47.63
2022-09-11T09:04:21.796Z,45.93
2022-09-11T09:06:49.154Z,37.67
2022-09-11T09:09:36.784Z,37.60
2022-09-11T09:12:11.670Z,40.50
2022-09-11T09:14:39.081Z,31.73
2022-09-11T09:17:14.268Z,34.97
2022-09-11T09:19:46.550Z,29.67
2022-09-11T09:22:20.066Z,31.47
2022-09-11T09:24:55.820Z,27.70
2022-09-11T09:27:32.186Z,31.80
2022-09-11T09:30:01.638Z,29.97
2022-09-11T09:32:36.908Z,26.10
2022-09-11T09:35:10.936Z,27.87
2022-09-11T09:37:39.150Z,30.13
2022-09-11T09:40:09.426Z,27.23
2022-09-11T09:42:55.280Z,28.73
2022-09-11T09:45:44.831Z,30.10
2022-09-11T09:48:12.898Z,27.20
2022-09-11T09:50:41.780Z,29.90
2022-09-11T09:53:34.767Z,28.93
2022-09-11T09:56:05.668Z,27.73
2022-09-11T09:58:37.031Z,25.77
2022-09-11T10:01:08.325Z,28.70
2022-09-11T10:03:35.902Z,25.23
2022-09-11T10:06:03.304Z,24.37
2022-09-11T10:08:35.518Z,22.67
2022-09-11T10:11:04.627Z,22.27
2022-09-11T10:13:33.546Z,24.03
2022-09-11T10:16:03.877Z,24.27
2022-09-11T10:18:32.241Z,23.63
2022-09-11T10:21:18.141Z,20.00
2022-09-11T10:23:51.271Z,23.23
2022-09-11T10:26:25.619Z,21.53
2022-09-11T10:28:54.689Z,23.80
2022-09-11T10:31:22.955Z,23.03
2022-09-11T10:34:00.624Z,19.93
2022-09-11T10:36:29.570Z,22.20
2022-09-11T10:39:02.033Z,19.50
2022-09-11T10:41:34.173Z,17.70
2022-09-11T10:44:05.459Z,18.10
2022-09-11T10:46:41.374Z,15.93
2022-09-11T10:49:10.555Z,15.63
2022-09-11T10:51:42.174Z,17.67
2022-09-11T10:54:28.006Z,17.73
2022-09-11T10:57:04.705Z,15.68
2022-09-11T10:59:42.009Z,16.83
2022-09-11T11:02:21.724Z,20.23
2022-09-11T11:04:58.381Z,19.02
2022-09-11T11:07:40.574Z,19.02
2022-09-11T11:10:24.721Z,19.30
2022-09-11T11:12:59.854Z,21.77
2022-09-11T11:16:23.579Z,19.23
2022-09-11T11:19:03.868Z,18.33
2022-09-11T11:21:37.462Z,18.00
2022-09-11T11:24:29.105Z,20.93
2022-09-11T11:27:04.638Z,20.37
2022-09-11T11:29:50.768Z,21.63
2022-09-11T11:32:23.870Z,19.35
2022-09-11T11:35:10.347Z,19.33
2022-09-11T11:37:41.446Z,20.58
2022-09-11T11:40:21.357Z,21.45
2022-09-11T11:42:56.377Z,19.50
2022-09-11T11:45:27.696Z,18.67
2022-09-11T11:47:56.624Z,18.27
2022-09-11T11:50:31.849Z,21.60
2022-09-11T11:53:17.108Z,19.45
2022-09-11T11:56:03.666Z,16.20
2022-09-11T11:58:47.409Z,19.13
2022-09-11T12:01:19.741Z,16.55
2022-09-11T12:04:00.241Z,19.30
2022-09-11T12:06:29.066Z,19.88
2022-09-11T12:08:57.210Z,19.83
2022-09-11T12:11:30.513Z,20.45
2022-09-11T12:13:58.124Z,20.02
2022-09-11T12:16:31.945Z,18.98
2022-09-11T12:19:19.757Z,17.55
2022-09-11T12:21:53.190Z,19.38
2022-09-11T12:24:25.575Z,15.40
2022-09-11T12:27:12.021Z,14.82
2022-09-11T12:30:07.724Z,17.70
2022-09-11T12:32:42.792Z,15.32
2022-09-11T12:35:34.849Z,18.50
2022-09-11T12:38:15.627Z,21.02
2022-09-11T12:40:57.338Z,13.02
2022-09-11T12:43:29.709Z,16.92
2022-09-11T12:45:57.373Z,14.05
2022-09-11T12:48:33.359Z,14.57
2022-09-11T12:51:01.228Z,12.82
2022-09-11T12:53:33.305Z,14.80
2022-09-11T12:56:00.717Z,13.10
2022-09-11T12:58:41.390Z,15.32
2022-09-11T13:01:13.570Z,13.00
2022-09-11T13:03:53.395Z,17.50
2022-09-11T13:06:21.374Z,20.83
2022-09-11T13:08:51.013Z,14.60
2022-09-11T13:11:38.297Z,13.15
2022-09-11T13:14:28.177Z,14.40
2022-09-11T13:17:00.604Z,16.77
2022-09-11T13:19:35.822Z,13.80
2022-09-11T13:22:19.262Z,13.30
2022-09-11T13:24:46.630Z,12.48
2022-09-11T13:27:17.518Z,13.45
2022-09-11T13:29:48.460Z,11.35
2022-09-11T13:32:17.462Z,11.05
2022-09-11T13:34:46.513Z,15.35
2022-09-11T13:37:16.374Z,10.55
2022-09-11T13:39:44.683Z,10.27
2022-09-11T13:42:17.780Z,15.15
2022-09-11T13:44:47.826Z,11.57
2022-09-11T13:47:42.521Z,11.68
2022-09-11T13:50:14.921Z,8.85
2022-09-11T13:52:43.550Z,6.55
2022-09-11T13:55:19.336Z,6.65
2022-09-11T13:57:53.829Z,6.45
2022-09-11T14:00:42.109Z,5.72
2022-09-11T14:03:28.149Z,9.88
2022-09-11T14:05:58.868Z,8.48
2022-09-11T14:08:32.768Z,14.45
2022-09-11T14:11:11.404Z,9.77
2022-09-11T14:13:53.305Z,7.47
2022-09-11T14:16:23.779Z,7.80
2022-09-11T14:18:59.491Z,7.95
2022-09-11T14:21:32.718Z,8.90
2022-09-11T14:24:00.578Z,7.57
2022-09-11T14:26:31.014Z,7.07
2022-09-11T14:29:05.361Z,8.23
2022-09-11T14:31:34.231Z,7.00
2022-09-11T14:34:16.283Z,7.35
2022-09-11T14:36:45.235Z,8.73
2022-09-11T14:39:14.708Z,9.15
2022-09-11T14:41:44.045Z,6.20
2022-09-11T14:44:13.987Z,6.00
2022-09-11T14:46:41.482Z,7.18
2022-09-11T14:49:09.501Z,8.00
2022-09-11T14:51:38.181Z,7.97
2022-09-11T14:54:06.265Z,6.43
2022-09-11T14:56:33.641Z,6.55
2022-09-11T14:59:01.003Z,8.70
2022-09-11T15:01:28.472Z,6.32
2022-09-11T15:03:56.396Z,6.50
2022-09-11T15:06:24.282Z,6.80
2022-09-11T15:08:51.927Z,5.10
2022-09-11T15:11:19.355Z,6.40
2022-09-11T15:14:10.871Z,7.18
2022-09-11T15:16:34.110Z,7.05
2022-09-11T15:19:01.452Z,8.55
2022-09-11T15:21:28.945Z,5.05
2022-09-11T15:23:56.414Z,5.28
2022-09-11T15:26:23.856Z,5.35
2022-09-11T15:28:53.278Z,6.28
2022-09-11T15:31:20.703Z,9.68
2022-09-11T15:33:52.063Z,7.20
2022-09-11T15:36:20.389Z,15.35
2022-09-11T15:38:56.530Z,7.38
2022-09-11T15:41:25.363Z,6.88
2022-09-11T15:43:52.764Z,11.60
2022-09-11T15:46:21.218Z,5.10
2022-09-11T15:48:49.536Z,9.63
2022-09-11T15:51:18.197Z,9.15
2022-09-11T15:53:45.687Z,7.30
2022-09-11T15:56:15.265Z,6.53
2022-09-11T15:58:44.736Z,7.07
2022-09-11T16:01:17.911Z,5.03
2022-09-11T16:03:45.508Z,12.00
2022-09-11T16:06:12.917Z,6.63
2022-09-11T16:08:40.871Z,7.30
2022-09-11T16:11:10.063Z,5.72
2022-09-11T16:13:37.509Z,6.32
2022-09-11T16:16:06.297Z,8.60
2022-09-11T16:18:37.504Z,6.32
2022-09-11T16:21:05.646Z,5.72
2022-09-11T16:23:34.307Z,8.27
2022-09-11T16:26:05.831Z,8.18
2022-09-11T16:28:34.182Z,7.30
2022-09-11T16:31:02.670Z,5.15
2022-09-11T16:33:31.006Z,7.63
2022-09-11T16:36:07.617Z,6.65
2022-09-11T16:38:36.590Z,7.85
2022-09-11T16:41:07.535Z,5.80
2022-09-11T16:43:41.991Z,6.55
2022-09-11T16:46:09.900Z,3.10
2022-09-11T16:48:38.171Z,4.65
2022-09-11T16:51:06.014Z,7.78
2022-09-11T16:53:34.246Z,8.20
2022-09-11T16:56:09.851Z,6.72
2022-09-11T16:58:37.933Z,5.68
2022-09-11T17:01:10.511Z,4.90
2022-09-11T17:03:41.570Z,5.68
2022-09-11T17:06:09.463Z,8.07
2022-09-11T17:08:39.150Z,8.38
2022-09-11T17:11:09.725Z,7.25
2022-09-11T17:13:37.288Z,6.65
2022-09-11T17:16:16.341Z,6.65
2022-09-11T17:19:05.123Z,13.30
2022-09-11T17:21:37.785Z,7.97
2022-09-11T17:24:06.263Z,7.95
2022-09-11T17:26:33.885Z,5.97
2022-09-11T17:29:05.133Z,12.23
2022-09-11T17:31:32.645Z,9.88
2022-09-11T17:34:00.096Z,10.52
2022-09-11T17:36:27.529Z,9.07
2022-09-11T17:38:55.624Z,8.02
2022-09-11T17:41:23.000Z,8.67
2022-09-11T17:43:50.509Z,5.03
2022-09-11T17:46:19.856Z,8.73
2022-09-11T17:48:47.721Z,8.50
2022-09-11T17:51:16.594Z,8.90
2022-09-11T17:53:46.271Z,6.73
2022-09-11T17:56:20.223Z,7.70
2022-09-11T17:58:51.952Z,8.83
2022-09-11T18:01:19.975Z,7.20
2022-09-11T18:03:54.732Z,6.93
2022-09-11T18:06:25.405Z,6.83
2022-09-11T18:08:54.428Z,13.70
2022-09-11T18:11:22.068Z,9.63
2022-09-11T18:13:49.434Z,11.00
2022-09-11T18:16:17.791Z,10.93
2022-09-11T18:18:45.157Z,7.43
2022-09-11T18:21:12.937Z,28.60
2022-09-11T18:23:42.504Z,27.73
2022-09-11T18:26:11.062Z,18.27
2022-09-11T18:28:39.867Z,9.83
2022-09-11T18:31:07.581Z,11.63
2022-09-11T18:33:35.073Z,10.00
2022-09-11T18:36:08.716Z,13.43
2022-09-11T18:38:37.511Z,7.30
2022-09-11T18:41:05.178Z,12.57
2022-09-11T18:43:32.688Z,12.77
2022-09-11T18:46:02.783Z,10.30
2022-09-11T18:48:30.162Z,12.37
2022-09-11T18:51:00.043Z,10.33
2022-09-11T18:53:27.652Z,9.27
2022-09-11T18:56:02.086Z,11.30
2022-09-11T18:58:33.443Z,12.57
2022-09-11T19:01:05.703Z,14.57
2022-09-11T19:03:33.680Z,13.10
2022-09-11T19:06:06.571Z,14.60
2022-09-11T19:08:34.162Z,10.63
2022-09-11T19:11:06.331Z,10.90
2022-09-11T19:13:33.768Z,8.80
2022-09-11T19:16:01.409Z,10.53
2022-09-11T19:18:28.877Z,12.43
2022-09-11T19:21:01.954Z,14.80
2022-09-11T19:23:34.138Z,10.63
2022-09-11T19:26:03.340Z,10.33
2022-09-11T19:28:32.317Z,14.20
2022-09-11T19:31:00.901Z,12.63
2022-09-11T19:33:31.703Z,14.43
2022-09-11T19:36:04.382Z,10.90
2022-09-11T19:38:33.400Z,13.57
2022-09-11T19:41:00.858Z,17.50
2022-09-11T19:43:32.074Z,17.40
2022-09-11T19:46:19.514Z,14.20
2022-09-11T19:48:52.096Z,15.43
2022-09-11T19:51:21.556Z,15.73
2022-09-11T19:53:49.781Z,11.93
2022-09-11T19:56:17.817Z,15.47
2022-09-11T19:58:45.199Z,17.13
2022-09-11T20:01:14.065Z,20.77
2022-09-11T20:03:43.372Z,18.33
