createdAt,value
2022-12-22T00:00:01.410Z,129.0
2022-12-22T00:05:01.438Z,139.5
2022-12-22T00:10:01.300Z,117.9
2022-12-22T00:15:01.417Z,113.3
2022-12-22T00:20:01.378Z,104.7
2022-12-22T00:25:02.642Z,101.4
2022-12-22T00:30:01.358Z,83.1
2022-12-22T00:35:01.426Z,82.0
2022-12-22T00:40:01.392Z,82.5
2022-12-22T00:45:01.954Z,84.3
2022-12-22T00:50:01.302Z,83.7
2022-12-22T00:55:01.734Z,86.1
2022-12-22T01:00:01.454Z,87.8
2022-12-22T01:05:01.728Z,100.6
2022-12-22T01:10:01.553Z,109.6
2022-12-22T01:20:01.555Z,110.0
2022-12-22T01:25:01.368Z,107.2
2022-12-22T01:30:04.447Z,103.6
2022-12-22T01:35:01.517Z,91.2
2022-12-22T01:40:01.471Z,86.8
2022-12-22T01:45:01.427Z,89.6
2022-12-22T02:05:01.684Z,138.2
2022-12-22T02:10:01.916Z,134.4
2022-12-22T02:15:01.682Z,140.5
2022-12-22T02:20:01.549Z,140.3
2022-12-22T02:35:01.295Z,95.8
2022-12-22T02:40:01.031Z,105.9
2022-12-22T02:45:01.135Z,102.2
2022-12-22T03:05:01.835Z,191.6
2022-12-22T03:10:01.657Z,216.5
2022-12-22T03:15:02.782Z,168.1
2022-12-22T03:20:01.636Z,146.8
2022-12-22T03:25:01.739Z,134.8
2022-12-22T03:30:01.623Z,116.2
2022-12-22T03:35:02.669Z,92.5
2022-12-22T03:40:01.619Z,100.6
2022-12-22T03:45:02.369Z,105.8
2022-12-22T03:50:01.969Z,112.2
2022-12-22T03:55:01.818Z,107.0
2022-12-22T04:00:01.926Z,99.4
2022-12-22T04:15:01.695Z,75.4
2022-12-22T04:20:01.521Z,74.3
2022-12-22T04:25:01.634Z,75.7
2022-12-22T04:30:01.517Z,76.3
2022-12-22T04:35:01.667Z,75.8
2022-12-22T04:40:01.544Z,77.0
2022-12-22T04:45:01.880Z,81.7
2022-12-22T04:50:01.505Z,83.2
2022-12-22T04:55:01.594Z,90.1
2022-12-22T05:00:02.532Z,96.4
2022-12-22T05:05:01.925Z,101.2
2022-12-22T05:10:01.809Z,100.8
2022-12-22T05:15:01.576Z,107.8
2022-12-22T05:20:01.548Z,111.8
2022-12-22T05:25:01.543Z,118.0
2022-12-22T05:30:01.798Z,110.4
2022-12-22T05:35:01.763Z,107.3
2022-12-22T05:40:01.992Z,98.8
2022-12-22T05:45:01.597Z,92.9
2022-12-22T05:50:02.278Z,95.6
2022-12-22T05:55:01.614Z,99.5
2022-12-22T06:00:01.856Z,103.7
2022-12-22T06:05:01.886Z,107.7
2022-12-22T06:10:12.178Z,103.5
2022-12-22T06:15:01.663Z,92.0
2022-12-22T06:20:01.465Z,94.5
2022-12-22T06:25:01.808Z,95.7
2022-12-22T06:30:01.461Z,98.0
2022-12-22T06:35:02.135Z,99.2
2022-12-22T06:40:01.507Z,104.8
2022-12-22T06:45:01.564Z,112.8
2022-12-22T06:50:02.803Z,120.0
2022-12-22T06:55:01.476Z,127.2
2022-12-22T07:00:01.422Z,136.4
2022-12-22T07:05:01.885Z,139.1
2022-12-22T07:10:01.786Z,145.4
2022-12-22T07:15:01.596Z,145.3
2022-12-22T07:20:01.411Z,133.3
2022-12-22T07:25:01.833Z,123.4
2022-12-22T07:30:01.433Z,113.8
2022-12-22T07:35:06.212Z,98.7
2022-12-22T07:40:01.820Z,88.6
2022-12-22T07:45:02.697Z,102.0
2022-12-22T07:50:01.540Z,104.1
2022-12-22T07:55:06.449Z,110.9
2022-12-22T08:00:01.710Z,113.9
2022-12-22T08:05:01.630Z,121.1
2022-12-22T08:10:01.785Z,127.6
2022-12-22T08:15:01.828Z,135.1
2022-12-22T08:20:01.503Z,126.6
2022-12-22T08:25:01.700Z,121.4
2022-12-22T08:30:01.704Z,129.1
2022-12-22T08:35:01.424Z,108.3
2022-12-22T08:40:06.356Z,101.5
2022-12-22T08:45:01.460Z,108.0
2022-12-22T08:50:01.433Z,112.8
2022-12-22T08:55:07.551Z,105.4
2022-12-22T09:00:01.343Z,116.5
2022-12-22T09:05:01.439Z,117.6
2022-12-22T09:10:01.992Z,118.9
2022-12-22T09:20:01.416Z,123.4
2022-12-22T09:25:01.741Z,116.1
2022-12-22T09:30:01.413Z,101.4
2022-12-22T09:40:01.496Z,94.2
2022-12-22T09:45:01.408Z,85.6
2022-12-22T09:50:01.465Z,74.7
2022-12-22T09:55:07.970Z,74.0
2022-12-22T10:15:01.330Z,89.8
2022-12-22T10:20:01.186Z,84.6
2022-12-22T10:25:01.319Z,87.3
2022-12-22T10:30:01.123Z,90.3
2022-12-22T10:45:02.372Z,114.4
2022-12-22T10:55:01.843Z,89.0
2022-12-22T11:15:01.345Z,75.4
2022-12-22T11:35:01.844Z,82.4
2022-12-22T11:40:01.602Z,79.5
2022-12-22T11:55:05.040Z,87.8
2022-12-22T12:00:01.200Z,81.6
2022-12-22T12:05:01.389Z,87.4
2022-12-22T12:25:02.853Z,68.4
2022-12-22T12:45:01.311Z,70.2
2022-12-22T13:05:01.934Z,67.8
2022-12-22T13:25:01.377Z,81.8
2022-12-22T13:30:01.237Z,77.9
2022-12-22T13:55:02.192Z,72.2
2022-12-22T14:00:01.810Z,79.1
2022-12-22T14:05:04.286Z,81.3
2022-12-22T14:10:08.947Z,81.8
2022-12-22T14:15:01.868Z,85.1
2022-12-22T14:20:01.691Z,88.7
2022-12-22T14:35:01.571Z,78.8
2022-12-22T14:40:01.273Z,84.6
2022-12-22T14:45:01.367Z,86.7
2022-12-22T14:50:01.310Z,91.8
2022-12-22T14:55:01.487Z,90.6
2022-12-22T15:00:10.855Z,99.6
2022-12-22T15:15:01.558Z,146.6
2022-12-22T15:35:06.797Z,82.0
2022-12-22T15:40:01.570Z,83.0
2022-12-22T15:45:06.742Z,71.3
2022-12-22T15:50:06.514Z,73.2
2022-12-22T15:55:01.657Z,75.4
2022-12-22T16:00:01.450Z,77.7
2022-12-22T16:05:01.826Z,79.2
2022-12-22T16:10:02.191Z,87.1
2022-12-22T16:15:01.682Z,88.6
2022-12-22T16:20:06.437Z,85.2
2022-12-22T16:25:01.531Z,81.5
2022-12-22T16:30:01.406Z,72.9
2022-12-22T16:35:01.584Z,71.8
2022-12-22T16:40:01.497Z,69.8
2022-12-22T16:45:01.582Z,71.8
2022-12-22T16:50:01.379Z,72.7
2022-12-22T16:55:01.587Z,84.1
2022-12-22T17:15:01.882Z,74.8
2022-12-22T17:20:01.737Z,75.8
2022-12-22T17:25:01.890Z,78.3
2022-12-22T17:30:01.669Z,78.4
2022-12-22T17:40:02.122Z,77.4
2022-12-22T17:45:01.974Z,78.0
2022-12-22T17:50:01.757Z,74.7
2022-12-22T17:55:07.151Z,75.2
2022-12-22T18:15:03.118Z,78.6
2022-12-22T18:20:01.571Z,80.1
2022-12-22T18:25:07.800Z,78.2
2022-12-22T18:45:01.267Z,79.2
2022-12-22T18:50:01.735Z,78.5
2022-12-22T18:55:01.946Z,77.5
2022-12-22T19:00:01.126Z,81.1
2022-12-22T19:05:01.531Z,81.4
2022-12-22T19:10:01.106Z,78.8
2022-12-22T19:15:01.267Z,79.2
2022-12-22T19:20:01.113Z,80.0
2022-12-22T19:25:01.401Z,77.2
2022-12-22T19:30:05.182Z,77.1
2022-12-22T19:35:01.445Z,77.9
2022-12-22T19:40:01.371Z,76.9
2022-12-22T19:45:11.617Z,74.8
2022-12-22T19:55:01.310Z,66.6
2022-12-22T20:00:01.256Z,64.9
2022-12-22T20:05:15.356Z,66.0
2022-12-22T20:10:01.144Z,67.3
2022-12-22T20:15:01.178Z,67.1
2022-12-22T20:35:06.712Z,80.0
2022-12-22T20:40:01.469Z,75.7
2022-12-22T20:45:04.956Z,74.4
2022-12-22T20:50:01.501Z,75.2
2022-12-22T20:55:01.579Z,73.9
2022-12-22T21:00:01.453Z,72.8
2022-12-22T21:05:01.572Z,73.1
2022-12-22T21:10:01.493Z,72.9
2022-12-22T21:15:01.852Z,73.1
2022-12-22T21:20:01.416Z,74.4
2022-12-22T21:25:03.067Z,73.9
2022-12-22T21:30:01.444Z,73.3
2022-12-22T21:35:09.347Z,72.9
2022-12-22T21:40:06.449Z,73.4
2022-12-22T21:45:02.039Z,73.5
2022-12-22T21:50:01.409Z,66.2
2022-12-22T21:55:01.621Z,63.3
2022-12-22T22:00:01.485Z,62.3
2022-12-22T22:05:01.440Z,59.8
2022-12-22T22:10:01.376Z,57.3
2022-12-22T22:15:01.452Z,63.8
2022-12-22T22:20:01.378Z,65.1
2022-12-22T22:25:01.739Z,63.4
2022-12-22T22:30:06.405Z,61.3
2022-12-22T22:35:02.436Z,62.7
2022-12-22T22:40:01.371Z,64.8
2022-12-22T22:45:01.463Z,67.0
2022-12-22T22:50:01.403Z,70.8
2022-12-22T22:55:06.729Z,74.5
2022-12-22T23:00:11.362Z,77.4
2022-12-22T23:05:01.390Z,78.0
2022-12-22T23:10:01.363Z,80.0
2022-12-22T23:20:02.414Z,80.1
2022-12-22T23:25:01.456Z,84.0
2022-12-22T23:30:01.344Z,84.2
2022-12-22T23:35:01.323Z,84.5
2022-12-22T23:45:01.309Z,84.1
2022-12-22T23:50:01.385Z,78.1
2022-12-22T23:55:01.459Z,77.1
