createdAt,value
2023-02-06T00:01:05.136Z,7.50
2023-02-06T00:04:29.473Z,10.60
2023-02-06T00:08:27.238Z,9.80
2023-02-06T00:12:10.726Z,9.50
2023-02-06T00:15:35.638Z,6.10
2023-02-06T00:19:31.837Z,6.40
2023-02-06T00:23:14.656Z,9.80
2023-02-06T00:26:38.637Z,5.70
2023-02-06T00:30:17.523Z,12.40
2023-02-06T00:33:54.190Z,8.00
2023-02-06T00:37:31.812Z,9.30
2023-02-06T00:41:09.753Z,7.40
2023-02-06T00:45:07.375Z,1.20
2023-02-06T00:48:50.904Z,8.20
2023-02-06T00:52:15.045Z,7.40
2023-02-06T00:56:16.142Z,9.10
2023-02-06T00:59:58.962Z,8.40
2023-02-06T01:03:24.345Z,20.70
2023-02-06T01:07:22.119Z,19.00
2023-02-06T01:11:13.707Z,18.00
2023-02-06T01:14:39.382Z,14.00
2023-02-06T01:18:15.570Z,15.60
2023-02-06T01:21:53.687Z,17.70
2023-02-06T01:25:49.767Z,12.50
2023-02-06T01:29:32.729Z,12.30
2023-02-06T01:33:16.173Z,9.80
2023-02-06T01:37:01.822Z,17.60
2023-02-06T01:40:28.154Z,14.00
2023-02-06T01:44:17.379Z,12.40
2023-02-06T01:47:44.536Z,9.90
2023-02-06T01:51:41.422Z,8.40
2023-02-06T01:55:06.761Z,8.10
2023-02-06T01:58:46.884Z,7.70
2023-02-06T02:02:24.643Z,4.20
2023-02-06T02:06:05.929Z,6.60
2023-02-06T02:09:56.491Z,13.30
2023-02-06T02:13:20.803Z,6.10
2023-02-06T02:17:40.635Z,18.60
2023-02-06T02:21:38.869Z,14.00
2023-02-06T02:25:59.684Z,14.10
2023-02-06T02:29:48.648Z,14.20
2023-02-06T02:33:28.346Z,9.40
2023-02-06T02:37:24.980Z,17.50
2023-02-06T02:41:19.411Z,11.30
2023-02-06T02:44:57.378Z,11.70
2023-02-06T02:48:45.060Z,8.30
2023-02-06T02:52:30.810Z,12.50
2023-02-06T02:55:55.991Z,18.40
2023-02-06T02:59:51.794Z,21.00
2023-02-06T03:03:22.789Z,15.60
2023-02-06T03:07:15.481Z,13.00
2023-02-06T03:11:15.796Z,17.50
2023-02-06T03:14:48.270Z,12.30
2023-02-06T03:18:24.413Z,10.00
2023-02-06T03:22:15.870Z,10.60
2023-02-06T03:25:44.353Z,7.10
2023-02-06T03:29:19.700Z,15.70
2023-02-06T03:33:07.448Z,28.60
2023-02-06T03:36:52.798Z,13.60
2023-02-06T03:40:18.301Z,8.90
2023-02-06T03:43:55.417Z,7.00
2023-02-06T03:47:53.504Z,12.20
2023-02-06T03:52:10.913Z,7.00
2023-02-06T03:55:38.642Z,9.90
2023-02-06T03:59:14.301Z,6.50
2023-02-06T04:02:53.493Z,9.90
2023-02-06T04:06:28.849Z,6.10
2023-02-06T04:10:06.868Z,11.00
2023-02-06T04:14:03.390Z,10.00
2023-02-06T04:17:59.541Z,10.20
2023-02-06T04:21:28.239Z,13.40
2023-02-06T04:25:27.971Z,10.30
2023-02-06T04:29:12.212Z,7.40
2023-02-06T04:32:36.652Z,9.80
2023-02-06T04:36:14.466Z,8.00
2023-02-06T04:40:11.462Z,5.70
2023-02-06T04:43:39.519Z,12.10
2023-02-06T04:47:13.809Z,9.50
2023-02-06T04:50:51.867Z,9.80
2023-02-06T04:54:31.216Z,10.10
2023-02-06T04:58:07.987Z,6.30
2023-02-06T05:01:46.148Z,10.00
2023-02-06T05:05:41.005Z,9.20
2023-02-06T05:09:06.074Z,14.00
2023-02-06T05:12:42.997Z,9.00
2023-02-06T05:16:20.590Z,9.30
2023-02-06T05:19:58.720Z,14.20
2023-02-06T05:23:54.909Z,14.20
2023-02-06T05:27:37.770Z,18.90
2023-02-06T05:31:21.540Z,9.90
2023-02-06T05:34:45.879Z,14.20
2023-02-06T05:38:43.565Z,9.50
2023-02-06T05:42:11.446Z,9.60
2023-02-06T05:46:06.515Z,8.30
2023-02-06T05:49:30.316Z,12.50
2023-02-06T05:53:28.285Z,15.50
2023-02-06T05:57:11.004Z,11.90
2023-02-06T06:00:34.966Z,3.30
2023-02-06T06:04:13.336Z,7.50
2023-02-06T06:08:09.329Z,9.50
2023-02-06T06:11:34.334Z,8.00
2023-02-06T06:15:29.902Z,14.20
2023-02-06T06:19:12.586Z,14.00
2023-02-06T06:22:36.466Z,16.50
2023-02-06T06:26:16.147Z,14.70
2023-02-06T06:30:11.466Z,16.00
2023-02-06T06:33:36.446Z,12.80
2023-02-06T06:37:32.219Z,22.20
2023-02-06T06:41:15.749Z,14.20
2023-02-06T06:44:58.480Z,13.00
2023-02-06T06:48:41.367Z,28.80
2023-02-06T06:54:10.113Z,32.50
2023-02-06T06:58:06.687Z,27.30
2023-02-06T07:01:53.332Z,26.70
2023-02-06T07:05:15.993Z,26.90
2023-02-06T07:09:12.462Z,72.20
2023-02-06T07:12:54.408Z,73.10
2023-02-06T07:16:35.376Z,100.10
2023-02-06T07:19:57.541Z,101.70
2023-02-06T07:23:38.818Z,95.90
2023-02-06T07:27:13.278Z,83.80
2023-02-06T07:30:50.760Z,93.90
2023-02-06T07:34:47.105Z,102.80
2023-02-06T07:38:29.215Z,144.70
2023-02-06T07:42:11.332Z,111.00
2023-02-06T07:46:12.778Z,114.40
2023-02-06T07:49:34.947Z,104.20
2023-02-06T07:53:12.752Z,80.60
2023-02-06T07:57:09.789Z,82.60
2023-02-06T08:00:50.978Z,91.20
2023-02-06T08:04:34.953Z,114.80
2023-02-06T08:08:16.334Z,133.30
2023-02-06T08:11:38.817Z,147.50
2023-02-06T08:15:35.625Z,126.90
2023-02-06T08:18:57.713Z,227.90
2023-02-06T08:22:54.917Z,163.70
2023-02-06T08:26:18.872Z,158.20
2023-02-06T08:29:54.591Z,160.40
2023-02-06T08:33:51.745Z,228.20
2023-02-06T08:37:14.205Z,246.30
2023-02-06T08:41:17.536Z,158.60
2023-02-06T08:44:58.590Z,142.40
2023-02-06T08:48:20.565Z,125.80
2023-02-06T08:51:59.135Z,126.80
2023-02-06T08:55:59.689Z,76.90
2023-02-06T08:59:40.949Z,66.50
2023-02-06T09:03:22.586Z,49.00
2023-02-06T09:06:48.856Z,36.70
2023-02-06T09:10:27.746Z,38.90
2023-02-06T09:14:02.783Z,17.80
2023-02-06T09:17:56.933Z,11.20
2023-02-06T09:21:26.326Z,12.90
2023-02-06T09:25:15.510Z,11.40
2023-02-06T09:29:02.408Z,6.50
2023-02-06T09:32:43.926Z,9.40
2023-02-06T09:36:25.111Z,10.00
2023-02-06T09:39:47.411Z,10.20
2023-02-06T09:43:25.903Z,16.20
2023-02-06T09:47:27.900Z,8.80
2023-02-06T09:51:11.833Z,8.60
2023-02-06T09:54:45.891Z,9.10
2023-02-06T09:58:49.618Z,7.00
2023-02-06T10:02:39.954Z,9.70
2023-02-06T10:06:33.458Z,7.70
2023-02-06T10:10:04.987Z,6.10
2023-02-06T10:13:59.489Z,7.30
2023-02-06T10:17:32.576Z,7.80
2023-02-06T10:21:50.253Z,9.50
2023-02-06T10:25:39.677Z,13.20
2023-02-06T10:29:01.684Z,10.20
2023-02-06T10:33:24.762Z,10.50
2023-02-06T10:37:47.135Z,12.70
2023-02-06T10:41:46.518Z,8.60
2023-02-06T10:45:39.061Z,8.50
2023-02-06T10:49:24.493Z,6.60
2023-02-06T10:52:48.616Z,10.10
2023-02-06T10:56:31.717Z,7.40
2023-02-06T11:00:12.367Z,13.90
2023-02-06T11:04:20.843Z,15.20
2023-02-06T11:08:13.100Z,8.20
2023-02-06T11:11:56.332Z,8.50
2023-02-06T11:15:27.472Z,6.40
2023-02-06T11:19:32.925Z,11.50
2023-02-06T11:22:55.223Z,8.00
2023-02-06T11:26:32.817Z,8.50
2023-02-06T11:30:34.342Z,10.00
2023-02-06T11:33:57.015Z,8.70
2023-02-06T11:38:05.154Z,9.00
2023-02-06T11:42:20.077Z,7.70
2023-02-06T11:45:42.630Z,6.10
2023-02-06T11:49:38.552Z,6.90
2023-02-06T11:53:26.055Z,8.20
2023-02-06T11:57:03.341Z,9.60
2023-02-06T12:00:51.505Z,12.10
2023-02-06T12:04:40.012Z,9.00
2023-02-06T12:08:22.586Z,11.90
2023-02-06T12:11:51.536Z,12.10
2023-02-06T12:15:45.465Z,9.00
2023-02-06T12:19:31.105Z,6.20
2023-02-06T12:23:06.445Z,10.10
2023-02-06T12:26:33.616Z,24.20
2023-02-06T12:30:35.528Z,9.40
2023-02-06T12:34:10.721Z,9.80
2023-02-06T12:38:00.500Z,10.00
2023-02-06T12:41:50.024Z,9.30
2023-02-06T12:45:45.497Z,12.20
2023-02-06T12:49:36.369Z,7.70
2023-02-06T12:53:28.775Z,10.90
2023-02-06T12:57:03.324Z,10.70
2023-02-06T13:01:12.063Z,8.90
2023-02-06T13:05:07.025Z,10.20
2023-02-06T13:08:39.884Z,10.40
2023-02-06T13:12:14.666Z,12.30
2023-02-06T13:15:53.775Z,9.60
2023-02-06T13:19:37.113Z,9.30
2023-02-06T13:23:12.445Z,14.70
2023-02-06T13:26:51.601Z,5.80
2023-02-06T13:30:30.905Z,7.50
2023-02-06T13:33:58.258Z,9.00
2023-02-06T13:38:10.963Z,9.50
2023-02-06T13:41:52.905Z,8.50
2023-02-06T13:45:47.415Z,12.20
2023-02-06T13:49:35.286Z,15.90
2023-02-06T13:53:15.195Z,9.00
2023-02-06T13:56:59.856Z,10.70
2023-02-06T14:00:47.094Z,14.70
2023-02-06T14:04:15.346Z,11.50
2023-02-06T14:08:06.607Z,9.30
2023-02-06T14:12:34.931Z,11.30
2023-02-06T14:16:30.148Z,10.70
2023-02-06T14:20:30.405Z,9.70
2023-02-06T14:24:25.301Z,12.60
2023-02-06T14:28:29.260Z,10.10
2023-02-06T14:32:25.977Z,8.50
2023-02-06T14:36:23.482Z,13.60
2023-02-06T14:40:20.034Z,17.70
2023-02-06T14:44:02.022Z,26.60
2023-02-06T14:47:28.703Z,15.10
2023-02-06T14:51:02.508Z,18.80
2023-02-06T14:54:58.732Z,13.00
2023-02-06T14:58:30.366Z,15.90
2023-02-06T15:02:24.513Z,17.60
2023-02-06T15:06:30.309Z,14.50
2023-02-06T15:09:59.110Z,15.40
2023-02-06T15:13:52.736Z,18.20
2023-02-06T15:17:22.805Z,18.80
2023-02-06T15:21:00.587Z,19.70
2023-02-06T15:25:26.606Z,16.30
2023-02-06T15:28:56.651Z,19.80
2023-02-06T15:32:37.792Z,15.60
2023-02-06T15:36:04.896Z,14.40
2023-02-06T15:39:42.173Z,15.70
2023-02-06T15:43:40.968Z,23.30
2023-02-06T15:47:07.797Z,12.90
2023-02-06T15:50:40.859Z,14.00
2023-02-06T15:54:24.275Z,13.10
2023-02-06T15:57:58.638Z,8.70
2023-02-06T16:01:56.885Z,10.90
2023-02-06T16:05:40.846Z,13.60
2023-02-06T16:09:07.519Z,14.00
2023-02-06T16:12:43.425Z,12.40
2023-02-06T16:16:25.192Z,14.70
2023-02-06T16:20:03.123Z,11.80
2023-02-06T16:23:48.995Z,13.60
2023-02-06T16:27:32.825Z,13.20
2023-02-06T16:31:14.727Z,10.80
2023-02-06T16:34:56.309Z,19.50
2023-02-06T16:38:18.982Z,9.60
2023-02-06T16:41:56.261Z,8.30
2023-02-06T16:45:34.078Z,17.70
2023-02-06T16:49:14.385Z,17.40
2023-02-06T16:52:58.745Z,11.70
2023-02-06T16:56:46.458Z,10.70
2023-02-06T17:00:33.771Z,15.30
2023-02-06T17:04:15.425Z,17.80
2023-02-06T17:07:57.000Z,17.60
2023-02-06T17:11:38.335Z,16.90
2023-02-06T17:15:19.963Z,14.10
2023-02-06T17:18:42.112Z,21.00
2023-02-06T17:22:20.810Z,15.30
2023-02-06T17:26:22.184Z,16.80
2023-02-06T17:30:03.740Z,10.30
2023-02-06T17:33:25.918Z,12.90
2023-02-06T17:37:08.044Z,13.90
2023-02-06T17:40:41.913Z,14.30
2023-02-06T17:44:38.282Z,15.40
2023-02-06T17:48:19.189Z,33.30
2023-02-06T17:51:43.267Z,31.00
2023-02-06T17:55:38.253Z,32.90
2023-02-06T17:59:01.180Z,47.10
2023-02-06T18:02:38.059Z,60.10
2023-02-06T18:06:35.858Z,44.60
2023-02-06T18:09:58.015Z,38.10
2023-02-06T18:13:55.361Z,44.10
2023-02-06T18:17:18.693Z,68.80
2023-02-06T18:21:15.529Z,60.40
2023-02-06T18:24:37.453Z,54.80
2023-02-06T18:28:17.389Z,62.20
2023-02-06T18:32:12.650Z,64.30
2023-02-06T18:35:45.111Z,59.70
2023-02-06T18:39:13.521Z,83.70
2023-02-06T18:42:56.330Z,88.20
2023-02-06T18:46:28.444Z,86.70
2023-02-06T18:50:06.359Z,74.20
2023-02-06T18:54:02.674Z,56.50
2023-02-06T18:57:24.792Z,62.40
2023-02-06T19:01:23.894Z,62.90
2023-02-06T19:04:46.310Z,96.50
2023-02-06T19:08:23.405Z,79.30
2023-02-06T19:12:02.622Z,82.30
2023-02-06T19:15:39.145Z,70.80
2023-02-06T19:19:17.238Z,56.20
2023-02-06T19:22:55.403Z,54.90
2023-02-06T19:26:51.380Z,69.70
2023-02-06T19:30:13.900Z,71.00
2023-02-06T19:34:10.726Z,53.90
2023-02-06T19:37:51.458Z,56.30
2023-02-06T19:41:19.217Z,49.10
2023-02-06T19:45:10.577Z,38.90
2023-02-06T19:48:35.238Z,53.10
2023-02-06T19:52:14.516Z,44.00
2023-02-06T19:56:07.680Z,73.00
2023-02-06T19:59:49.215Z,64.50
2023-02-06T20:03:11.610Z,44.80
2023-02-06T20:07:08.004Z,78.40
2023-02-06T20:10:30.442Z,63.40
2023-02-06T20:14:09.220Z,68.60
2023-02-06T20:17:45.225Z,102.50
2023-02-06T20:21:29.490Z,124.40
2023-02-06T20:25:00.656Z,108.50
2023-02-06T20:28:38.086Z,115.40
2023-02-06T20:32:19.524Z,126.00
2023-02-06T20:35:53.468Z,105.90
2023-02-06T20:39:50.457Z,119.40
2023-02-06T20:43:32.110Z,128.70
2023-02-06T20:47:13.440Z,84.70
2023-02-06T20:50:58.941Z,96.20
2023-02-06T20:54:40.477Z,96.20
2023-02-06T20:58:03.072Z,83.40
2023-02-06T21:01:40.868Z,71.20
2023-02-06T21:05:36.593Z,49.70
2023-02-06T21:09:01.713Z,75.30
2023-02-06T21:12:55.055Z,78.50
2023-02-06T21:16:17.595Z,66.70
2023-02-06T21:19:54.777Z,63.70
2023-02-06T21:23:33.610Z,60.90
2023-02-06T21:27:11.369Z,57.10
2023-02-06T21:31:15.232Z,69.90
2023-02-06T21:34:37.518Z,51.80
2023-02-06T21:38:15.372Z,36.70
2023-02-06T21:42:12.143Z,75.10
2023-02-06T21:45:32.191Z,60.20
2023-02-06T21:49:30.360Z,59.20
2023-02-06T21:52:52.324Z,93.20
2023-02-06T21:56:30.315Z,59.50
2023-02-06T22:00:09.883Z,88.60
2023-02-06T22:03:46.709Z,97.10
2023-02-06T22:07:41.970Z,97.60
2023-02-06T22:11:14.382Z,70.70
2023-02-06T22:15:00.572Z,70.60
2023-02-06T22:18:23.308Z,71.80
2023-02-06T22:22:00.304Z,58.70
2023-02-06T22:25:37.780Z,75.30
2023-02-06T22:29:17.253Z,84.40
2023-02-06T22:32:53.597Z,73.40
2023-02-06T22:36:52.797Z,114.30
2023-02-06T22:40:33.867Z,93.00
2023-02-06T22:43:58.879Z,177.60
2023-02-06T22:47:34.968Z,170.40
2023-02-06T22:51:15.084Z,247.70
2023-02-06T22:55:11.987Z,205.20
2023-02-06T22:58:58.409Z,268.40
2023-02-06T23:02:20.455Z,260.70
2023-02-06T23:06:04.124Z,218.40
2023-02-06T23:09:55.701Z,251.40
2023-02-06T23:13:20.534Z,236.60
2023-02-06T23:17:00.804Z,242.00
2023-02-06T23:20:36.356Z,138.90
2023-02-06T23:24:12.198Z,224.20
2023-02-06T23:27:49.122Z,228.60
2023-02-06T23:31:27.555Z,185.80
2023-02-06T23:35:04.682Z,220.40
2023-02-06T23:39:02.135Z,173.00
2023-02-06T23:42:43.535Z,129.40
2023-02-06T23:46:25.795Z,250.70
2023-02-06T23:50:07.699Z,199.00
2023-02-06T23:53:49.603Z,168.70
2023-02-06T23:57:12.029Z,129.20
