createdAt,value
2018-12-21T00:01:06.701Z,7.50
2018-12-21T00:03:34.757Z,7.50
2018-12-21T00:06:03.219Z,7.50
2018-12-21T00:08:32.161Z,7.50
2018-12-21T00:11:00.609Z,7.50
2018-12-21T00:13:29.293Z,7.60
2018-12-21T00:15:57.921Z,7.60
2018-12-21T00:18:27.189Z,7.80
2018-12-21T00:20:55.652Z,7.80
2018-12-21T00:23:24.181Z,7.70
2018-12-21T00:25:52.514Z,7.70
2018-12-21T00:28:21.085Z,7.70
2018-12-21T00:30:48.860Z,7.80
2018-12-21T00:33:22.663Z,7.80
2018-12-21T00:35:56.737Z,7.80
2018-12-21T00:38:30.544Z,7.90
2018-12-21T00:41:04.473Z,7.90
2018-12-21T00:43:39.097Z,8.00
2018-12-21T00:46:13.285Z,8.10
2018-12-21T00:48:41.712Z,8.10
2018-12-21T00:51:10.092Z,8.00
2018-12-21T00:53:38.508Z,8.00
2018-12-21T00:56:07.101Z,8.10
2018-12-21T00:58:35.541Z,8.10
2018-12-21T01:01:04.569Z,8.10
2018-12-21T01:03:32.713Z,8.10
2018-12-21T01:06:00.807Z,8.20
2018-12-21T01:08:29.052Z,8.20
2018-12-21T01:10:57.120Z,8.20
2018-12-21T01:13:25.180Z,8.20
2018-12-21T01:15:53.384Z,8.20
2018-12-21T01:18:22.444Z,8.20
2018-12-21T01:20:50.493Z,8.20
2018-12-21T01:23:18.604Z,8.10
2018-12-21T01:25:46.676Z,8.10
2018-12-21T01:28:14.747Z,8.20
2018-12-21T01:30:42.837Z,8.20
2018-12-21T01:33:10.905Z,8.20
2018-12-21T01:35:39.377Z,8.20
2018-12-21T01:38:07.898Z,8.10
2018-12-21T01:40:36.432Z,8.10
2018-12-21T01:43:04.919Z,8.20
2018-12-21T01:45:33.597Z,8.10
2018-12-21T01:48:02.069Z,8.00
2018-12-21T01:50:30.564Z,7.90
2018-12-21T01:52:58.995Z,7.90
2018-12-21T01:55:27.437Z,7.80
2018-12-21T01:57:55.908Z,7.80
2018-12-21T02:00:24.397Z,7.80
2018-12-21T02:02:52.840Z,7.80
2018-12-21T02:05:21.325Z,7.70
2018-12-21T02:07:50.076Z,7.70
2018-12-21T02:10:19.180Z,7.60
2018-12-21T02:12:47.716Z,7.60
2018-12-21T02:15:16.336Z,7.60
2018-12-21T02:20:42.035Z,7.60
2018-12-21T02:23:10.416Z,7.50
2018-12-21T02:25:38.478Z,7.50
2018-12-21T02:28:06.653Z,7.50
2018-12-21T02:30:34.745Z,7.50
2018-12-21T02:33:02.848Z,7.50
2018-12-21T02:35:31.046Z,7.50
2018-12-21T02:37:59.089Z,7.60
2018-12-21T02:40:28.144Z,7.60
2018-12-21T02:42:56.868Z,7.60
2018-12-21T02:45:25.417Z,7.60
2018-12-21T02:47:53.782Z,7.60
2018-12-21T02:50:22.620Z,7.60
2018-12-21T02:52:51.061Z,7.60
2018-12-21T02:55:19.529Z,7.60
2018-12-21T02:57:48.068Z,7.60
2018-12-21T03:00:16.618Z,7.60
2018-12-21T03:02:45.189Z,7.50
2018-12-21T03:05:13.814Z,7.50
2018-12-21T03:07:42.358Z,7.50
2018-12-21T03:10:11.040Z,7.50
2018-12-21T03:12:39.664Z,7.50
2018-12-21T03:15:08.429Z,7.50
2018-12-21T03:17:36.985Z,7.50
2018-12-21T03:20:05.534Z,7.70
2018-12-21T03:22:35.069Z,7.70
2018-12-21T03:25:04.072Z,7.70
2018-12-21T03:27:32.642Z,7.90
2018-12-21T03:30:01.139Z,7.90
2018-12-21T03:32:29.723Z,8.00
2018-12-21T03:34:58.801Z,8.00
2018-12-21T03:37:27.306Z,8.10
2018-12-21T03:39:55.814Z,8.10
2018-12-21T03:42:24.417Z,8.10
2018-12-21T03:44:53.657Z,8.00
2018-12-21T03:47:22.160Z,8.20
2018-12-21T03:49:50.700Z,8.20
2018-12-21T03:52:24.153Z,8.10
2018-12-21T03:54:49.536Z,8.20
2018-12-21T03:57:18.393Z,8.10
2018-12-21T03:59:46.693Z,8.10
2018-12-21T04:02:14.744Z,8.10
2018-12-21T04:04:42.917Z,8.10
2018-12-21T04:07:11.437Z,8.00
2018-12-21T04:09:39.906Z,7.90
2018-12-21T04:12:09.164Z,7.90
2018-12-21T04:14:37.692Z,8.00
2018-12-21T04:17:06.277Z,7.90
2018-12-21T04:19:34.748Z,7.90
2018-12-21T04:22:03.317Z,8.00
2018-12-21T04:24:31.780Z,8.00
2018-12-21T04:27:00.349Z,7.90
2018-12-21T04:29:28.965Z,8.10
2018-12-21T04:31:57.009Z,8.00
2018-12-21T04:34:25.322Z,8.00
2018-12-21T04:36:53.398Z,8.00
2018-12-21T04:39:21.490Z,8.10
2018-12-21T04:41:49.689Z,8.10
2018-12-21T04:44:17.729Z,8.20
2018-12-21T04:46:45.818Z,8.20
2018-12-21T04:49:14.725Z,8.20
2018-12-21T04:51:43.718Z,8.20
2018-12-21T04:54:11.874Z,8.30
2018-12-21T04:56:40.005Z,8.30
2018-12-21T04:59:09.621Z,8.30
2018-12-21T05:01:38.645Z,8.40
2018-12-21T05:04:07.565Z,8.50
2018-12-21T05:06:36.102Z,8.50
2018-12-21T05:09:05.593Z,8.50
2018-12-21T05:11:34.780Z,8.50
2018-12-21T05:14:02.874Z,8.60
2018-12-21T05:16:31.148Z,8.60
2018-12-21T05:18:59.629Z,8.80
2018-12-21T05:21:28.118Z,8.70
2018-12-21T05:23:56.180Z,8.70
2018-12-21T05:26:24.607Z,8.60
2018-12-21T05:28:52.669Z,8.70
2018-12-21T05:31:28.219Z,8.70
2018-12-21T05:33:52.291Z,8.80
2018-12-21T05:36:20.741Z,8.80
2018-12-21T05:38:49.108Z,8.90
2018-12-21T05:41:17.948Z,9.00
2018-12-21T05:43:46.572Z,9.00
2018-12-21T05:46:14.872Z,9.10
2018-12-21T05:48:43.598Z,9.00
2018-12-21T05:51:12.350Z,9.00
2018-12-21T05:53:40.980Z,9.00
2018-12-21T05:56:09.448Z,9.10
2018-12-21T05:58:37.869Z,9.00
2018-12-21T06:01:06.271Z,9.20
2018-12-21T06:03:35.201Z,9.10
2018-12-21T06:06:04.832Z,9.10
2018-12-21T06:08:33.349Z,9.00
2018-12-21T06:11:01.768Z,9.00
2018-12-21T06:13:30.201Z,9.00
2018-12-21T06:15:58.689Z,8.90
2018-12-21T06:18:27.244Z,8.90
2018-12-21T06:20:55.659Z,8.90
2018-12-21T06:23:24.033Z,8.90
2018-12-21T06:25:52.552Z,8.90
2018-12-21T06:28:21.196Z,8.80
2018-12-21T06:30:49.784Z,8.80
2018-12-21T06:33:18.364Z,8.80
2018-12-21T06:35:46.754Z,8.80
2018-12-21T06:38:15.925Z,8.70
2018-12-21T06:40:44.505Z,8.80
2018-12-21T06:43:12.893Z,8.70
2018-12-21T06:45:41.384Z,8.80
2018-12-21T06:48:09.904Z,8.80
2018-12-21T06:50:38.429Z,8.80
2018-12-21T06:53:07.028Z,8.80
2018-12-21T06:55:36.414Z,8.70
2018-12-21T06:58:04.921Z,8.70
2018-12-21T07:00:33.403Z,8.60
2018-12-21T07:03:02.324Z,8.60
2018-12-21T07:05:30.768Z,8.70
2018-12-21T07:07:59.037Z,8.60
2018-12-21T07:10:29.100Z,8.60
2018-12-21T07:12:57.644Z,8.50
2018-12-21T07:15:26.129Z,8.40
2018-12-21T07:17:55.397Z,8.30
2018-12-21T07:20:23.909Z,8.30
2018-12-21T07:22:52.596Z,8.30
2018-12-21T07:25:21.317Z,8.30
2018-12-21T07:27:49.864Z,8.40
2018-12-21T07:30:18.437Z,8.30
2018-12-21T07:32:46.969Z,8.40
2018-12-21T07:35:17.451Z,8.40
2018-12-21T07:37:46.193Z,8.50
2018-12-21T07:40:14.660Z,8.50
2018-12-21T07:42:43.324Z,8.70
2018-12-21T07:45:11.789Z,8.70
2018-12-21T07:47:41.325Z,8.70
2018-12-21T07:50:10.269Z,8.80
2018-12-21T07:52:39.176Z,8.80
2018-12-21T07:55:09.304Z,8.80
2018-12-21T07:57:37.740Z,8.70
2018-12-21T08:00:09.201Z,8.70
2018-12-21T08:02:37.693Z,8.80
2018-12-21T08:05:07.427Z,8.70
2018-12-21T08:07:35.857Z,8.70
2018-12-21T08:10:08.964Z,8.70
2018-12-21T08:12:37.488Z,8.80
2018-12-21T08:15:05.964Z,8.70
2018-12-21T08:17:35.545Z,8.70
2018-12-21T08:20:04.104Z,8.60
2018-12-21T08:22:32.628Z,8.60
2018-12-21T08:25:01.349Z,8.70
2018-12-21T08:27:29.777Z,8.70
2018-12-21T08:29:58.073Z,8.70
2018-12-21T08:32:26.733Z,8.70
2018-12-21T08:34:55.232Z,8.70
2018-12-21T08:37:24.353Z,8.90
2018-12-21T08:39:52.853Z,8.90
2018-12-21T08:42:21.205Z,8.90
2018-12-21T08:44:49.652Z,8.90
2018-12-21T08:47:19.212Z,9.00
2018-12-21T08:49:47.644Z,9.00
2018-12-21T08:52:15.933Z,9.00
2018-12-21T08:54:44.560Z,9.00
2018-12-21T08:57:13.001Z,9.10
2018-12-21T08:59:41.784Z,9.10
2018-12-21T09:02:10.364Z,9.10
2018-12-21T09:04:38.841Z,9.10
2018-12-21T09:07:07.309Z,9.10
2018-12-21T09:09:35.763Z,9.10
2018-12-21T09:12:04.197Z,9.10
2018-12-21T09:14:32.776Z,9.10
2018-12-21T09:17:01.196Z,9.10
2018-12-21T09:19:31.377Z,9.10
2018-12-21T09:21:59.438Z,9.20
2018-12-21T09:24:27.520Z,9.20
2018-12-21T09:26:55.901Z,9.20
2018-12-21T09:29:24.484Z,9.30
2018-12-21T09:31:53.501Z,9.30
2018-12-21T09:34:22.052Z,9.30
2018-12-21T09:36:50.536Z,9.50
2018-12-21T09:39:19.266Z,9.50
2018-12-21T09:41:47.396Z,9.50
2018-12-21T09:44:16.676Z,9.50
2018-12-21T09:46:46.157Z,9.70
2018-12-21T09:49:14.254Z,9.60
2018-12-21T09:51:42.551Z,9.70
2018-12-21T09:54:11.179Z,9.70
2018-12-21T09:56:39.512Z,9.60
2018-12-21T09:59:08.076Z,9.50
2018-12-21T10:01:36.920Z,9.50
2018-12-21T10:04:05.464Z,9.50
2018-12-21T10:06:34.604Z,9.40
2018-12-21T10:09:04.204Z,9.40
2018-12-21T10:11:32.752Z,9.40
2018-12-21T10:14:01.996Z,9.40
2018-12-21T10:16:30.513Z,9.40
2018-12-21T10:18:59.015Z,9.50
2018-12-21T10:21:27.600Z,9.60
2018-12-21T10:23:57.331Z,9.60
2018-12-21T10:26:25.893Z,9.70
2018-12-21T10:28:54.507Z,9.70
2018-12-21T10:31:22.996Z,9.70
2018-12-21T10:33:51.541Z,9.90
2018-12-21T10:36:20.122Z,9.90
2018-12-21T10:38:48.728Z,9.90
2018-12-21T10:41:17.293Z,9.80
2018-12-21T10:43:45.344Z,9.90
2018-12-21T10:46:13.560Z,9.90
2018-12-21T10:48:41.612Z,9.90
2018-12-21T10:51:10.104Z,10.00
2018-12-21T10:53:39.505Z,10.10
2018-12-21T10:56:08.357Z,10.00
2018-12-21T10:58:36.760Z,10.00
2018-12-21T11:01:06.632Z,10.10
2018-12-21T11:03:35.377Z,10.10
2018-12-21T11:06:03.940Z,10.10
2018-12-21T11:08:32.489Z,10.20
2018-12-21T11:11:00.904Z,10.20
2018-12-21T11:13:29.364Z,10.20
2018-12-21T11:15:57.989Z,10.20
2018-12-21T11:18:26.449Z,10.20
2018-12-21T11:20:54.933Z,10.20
2018-12-21T11:23:23.501Z,10.20
2018-12-21T11:25:52.291Z,10.20
2018-12-21T11:28:25.357Z,10.20
2018-12-21T11:30:51.659Z,10.30
2018-12-21T11:33:20.201Z,10.30
2018-12-21T11:35:48.581Z,10.40
2018-12-21T11:38:17.409Z,10.40
2018-12-21T11:40:45.847Z,10.40
2018-12-21T11:43:14.228Z,10.40
2018-12-21T11:45:42.853Z,10.40
2018-12-21T11:48:11.298Z,10.40
2018-12-21T11:50:39.838Z,10.40
2018-12-21T11:53:08.500Z,10.40
2018-12-21T11:55:37.048Z,10.50
2018-12-21T11:58:05.678Z,10.50
2018-12-21T12:00:34.248Z,10.40
2018-12-21T12:03:02.797Z,10.50
2018-12-21T12:05:31.288Z,10.40
2018-12-21T12:08:00.105Z,10.40
2018-12-21T12:10:28.649Z,10.40
2018-12-21T12:12:57.129Z,10.40
2018-12-21T12:15:25.859Z,10.50
2018-12-21T12:17:54.281Z,10.50
2018-12-21T12:20:22.786Z,10.50
2018-12-21T12:22:51.167Z,10.50
2018-12-21T12:25:19.624Z,10.50
2018-12-21T12:27:48.197Z,10.40
2018-12-21T12:30:16.948Z,10.40
2018-12-21T12:32:46.052Z,10.40
2018-12-21T12:35:14.958Z,10.40
2018-12-21T12:37:43.400Z,10.40
2018-12-21T12:40:11.937Z,10.50
2018-12-21T12:42:40.440Z,10.40
2018-12-21T12:45:09.152Z,10.40
2018-12-21T12:47:37.707Z,10.40
2018-12-21T12:50:06.288Z,10.40
2018-12-21T12:52:36.044Z,10.40
2018-12-21T12:55:04.964Z,10.40
2018-12-21T12:57:33.473Z,10.40
2018-12-21T13:00:02.096Z,10.40
2018-12-21T13:02:30.432Z,10.50
2018-12-21T13:04:59.747Z,10.50
2018-12-21T13:07:28.360Z,10.50
2018-12-21T13:09:56.805Z,10.50
2018-12-21T13:12:25.285Z,10.50
2018-12-21T13:14:54.008Z,10.50
2018-12-21T13:17:22.448Z,10.50
2018-12-21T13:19:50.928Z,10.50
2018-12-21T13:22:19.657Z,10.60
2018-12-21T13:24:48.096Z,10.60
2018-12-21T13:27:16.680Z,10.60
2018-12-21T13:29:45.281Z,10.60
2018-12-21T13:32:13.843Z,10.60
2018-12-21T13:34:42.430Z,10.60
2018-12-21T13:37:11.757Z,10.70
2018-12-21T13:39:40.212Z,10.70
2018-12-21T13:42:08.692Z,10.70
2018-12-21T13:44:38.393Z,10.70
2018-12-21T13:47:07.188Z,10.70
2018-12-21T13:49:35.672Z,10.80
2018-12-21T13:52:05.006Z,10.80
2018-12-21T13:54:33.458Z,10.90
2018-12-21T13:57:01.928Z,11.00
2018-12-21T13:59:31.529Z,11.00
2018-12-21T14:02:00.108Z,10.90
2018-12-21T14:04:28.504Z,11.00
2018-12-21T14:06:57.480Z,10.90
2018-12-21T14:09:27.000Z,11.00
2018-12-21T14:11:55.382Z,11.00
2018-12-21T14:14:23.776Z,10.90
2018-12-21T14:16:53.236Z,11.00
2018-12-21T14:19:21.952Z,11.00
2018-12-21T14:21:50.683Z,11.00
2018-12-21T14:24:19.128Z,11.00
2018-12-21T14:26:47.702Z,11.00
2018-12-21T14:29:16.217Z,11.10
2018-12-21T14:31:44.654Z,11.10
2018-12-21T14:34:13.151Z,11.10
2018-12-21T14:36:41.838Z,11.10
2018-12-21T14:39:10.384Z,11.10
2018-12-21T14:41:38.892Z,11.10
2018-12-21T14:44:08.292Z,11.10
2018-12-21T14:46:36.856Z,11.10
2018-12-21T14:49:05.364Z,11.10
2018-12-21T14:51:33.986Z,11.20
2018-12-21T14:54:02.526Z,11.10
2018-12-21T14:56:30.849Z,11.10
2018-12-21T14:58:59.393Z,11.20
2018-12-21T15:01:27.870Z,11.20
2018-12-21T15:03:56.456Z,11.20
2018-12-21T15:06:25.053Z,11.10
2018-12-21T15:08:53.517Z,11.10
2018-12-21T15:11:21.887Z,11.10
2018-12-21T15:13:50.513Z,11.10
2018-12-21T15:16:18.960Z,11.10
2018-12-21T15:18:47.442Z,11.10
2018-12-21T15:21:17.016Z,11.10
2018-12-21T15:23:45.412Z,11.00
2018-12-21T15:26:13.601Z,11.10
2018-12-21T15:28:42.128Z,11.00
2018-12-21T15:31:10.569Z,11.00
2018-12-21T15:33:39.153Z,11.00
2018-12-21T15:36:07.832Z,11.00
2018-12-21T15:38:36.428Z,11.10
2018-12-21T15:41:05.004Z,11.10
2018-12-21T15:43:33.617Z,11.10
2018-12-21T15:46:02.171Z,11.00
2018-12-21T15:48:31.033Z,11.10
2018-12-21T15:50:59.457Z,11.10
2018-12-21T15:53:28.016Z,11.00
2018-12-21T15:55:56.501Z,11.10
2018-12-21T15:58:25.121Z,11.10
2018-12-21T16:00:53.798Z,11.10
2018-12-21T16:03:22.150Z,11.00
2018-12-21T16:05:50.905Z,11.10
2018-12-21T16:08:19.420Z,11.10
2018-12-21T16:10:47.803Z,11.00
2018-12-21T16:13:16.313Z,11.00
2018-12-21T16:15:44.758Z,11.10
2018-12-21T16:18:14.777Z,11.10
2018-12-21T16:20:44.001Z,11.10
2018-12-21T16:23:28.030Z,11.10
2018-12-21T16:26:03.467Z,11.20
2018-12-21T16:28:27.148Z,11.20
2018-12-21T16:30:55.653Z,11.10
2018-12-21T16:33:24.237Z,11.10
2018-12-21T16:35:52.782Z,11.10
2018-12-21T16:38:21.242Z,11.20
2018-12-21T16:40:50.705Z,11.20
2018-12-21T16:43:19.144Z,11.20
2018-12-21T16:45:47.520Z,11.20
2018-12-21T16:48:16.160Z,11.20
2018-12-21T16:50:44.693Z,11.20
2018-12-21T16:53:14.040Z,11.20
2018-12-21T16:55:42.616Z,11.20
2018-12-21T16:58:11.133Z,11.20
2018-12-21T17:00:39.637Z,11.10
2018-12-21T17:03:15.559Z,11.20
2018-12-21T17:05:38.961Z,11.20
2018-12-21T17:08:07.489Z,11.20
2018-12-21T17:10:36.153Z,11.20
2018-12-21T17:13:04.814Z,11.20
2018-12-21T17:15:33.395Z,11.20
2018-12-21T17:18:01.897Z,11.20
2018-12-21T17:20:30.248Z,11.20
2018-12-21T17:23:10.899Z,11.10
2018-12-21T17:25:38.955Z,11.10
2018-12-21T17:28:07.005Z,11.10
2018-12-21T17:30:35.216Z,11.10
2018-12-21T17:33:03.712Z,11.10
2018-12-21T17:35:32.299Z,11.10
2018-12-21T17:38:01.777Z,11.10
2018-12-21T17:40:30.289Z,11.10
2018-12-21T17:42:58.857Z,11.10
2018-12-21T17:45:27.660Z,11.10
2018-12-21T17:47:56.245Z,11.10
2018-12-21T17:50:24.708Z,11.10
2018-12-21T17:52:53.554Z,11.10
2018-12-21T17:55:21.993Z,11.10
2018-12-21T17:57:50.460Z,11.10
2018-12-21T18:00:20.127Z,11.10
2018-12-21T18:02:51.365Z,11.10
2018-12-21T18:05:20.185Z,11.10
2018-12-21T18:07:49.020Z,11.10
2018-12-21T18:10:17.473Z,11.10
2018-12-21T18:12:46.988Z,11.10
2018-12-21T18:15:15.402Z,11.10
2018-12-21T18:17:43.645Z,11.10
2018-12-21T18:20:12.944Z,11.10
2018-12-21T18:22:42.692Z,11.10
2018-12-21T18:25:16.755Z,11.10
2018-12-21T18:27:47.539Z,11.10
2018-12-21T18:30:21.526Z,11.10
2018-12-21T18:32:49.972Z,11.20
2018-12-21T18:35:19.647Z,11.20
2018-12-21T18:37:59.502Z,11.20
2018-12-21T18:40:28.397Z,11.10
2018-12-21T18:42:56.813Z,11.10
2018-12-21T18:45:25.349Z,11.20
2018-12-21T18:47:53.785Z,11.20
2018-12-21T18:50:22.783Z,11.20
2018-12-21T18:52:52.906Z,11.20
2018-12-21T18:55:21.379Z,11.20
2018-12-21T18:57:49.962Z,11.20
2018-12-21T19:00:18.824Z,11.20
2018-12-21T19:02:47.228Z,11.20
2018-12-21T19:05:15.811Z,11.20
2018-12-21T19:07:44.779Z,11.20
2018-12-21T19:10:13.286Z,11.20
2018-12-21T19:12:41.763Z,11.10
2018-12-21T19:15:11.230Z,11.20
2018-12-21T19:17:40.169Z,11.20
2018-12-21T19:20:11.045Z,11.10
2018-12-21T19:22:39.726Z,11.10
2018-12-21T19:25:09.785Z,11.10
2018-12-21T19:27:39.352Z,11.10
2018-12-21T19:30:10.205Z,11.10
2018-12-21T19:32:39.648Z,11.10
2018-12-21T19:35:08.841Z,11.10
2018-12-21T19:37:37.681Z,11.00
2018-12-21T19:40:07.417Z,11.00
2018-12-21T19:42:36.036Z,11.00
2018-12-21T19:45:05.205Z,11.10
2018-12-21T19:47:33.923Z,11.00
2018-12-21T19:50:03.056Z,11.00
2018-12-21T19:52:31.632Z,11.00
2018-12-21T19:56:11.557Z,11.00
2018-12-21T19:58:40.852Z,11.10
2018-12-21T20:01:09.325Z,11.10
2018-12-21T20:03:39.040Z,11.10
2018-12-21T20:06:07.768Z,11.10
2018-12-21T20:08:36.313Z,11.10
2018-12-21T20:11:04.978Z,11.10
2018-12-21T20:13:34.519Z,11.10
2018-12-21T20:16:05.376Z,11.20
2018-12-21T20:18:35.115Z,11.20
2018-12-21T20:21:03.642Z,11.20
2018-12-21T20:23:31.708Z,11.20
2018-12-21T20:26:00.229Z,11.20
2018-12-21T20:28:29.489Z,11.20
2018-12-21T20:30:58.069Z,11.20
2018-12-21T20:33:26.688Z,11.20
2018-12-21T20:35:55.134Z,11.20
2018-12-21T20:38:23.597Z,11.20
2018-12-21T20:40:52.441Z,11.20
2018-12-21T20:43:21.604Z,11.20
2018-12-21T20:45:50.181Z,11.20
2018-12-21T20:48:18.809Z,11.20
2018-12-21T20:50:47.245Z,11.20
2018-12-21T20:53:15.832Z,11.30
2018-12-21T20:55:44.561Z,11.20
2018-12-21T20:58:25.289Z,11.30
2018-12-21T21:00:54.008Z,11.30
2018-12-21T21:03:22.452Z,11.30
2018-12-21T21:05:50.926Z,11.30
2018-12-21T21:08:19.661Z,11.40
2018-12-21T21:10:48.908Z,11.40
2018-12-21T21:13:19.344Z,11.30
2018-12-21T21:15:48.113Z,11.40
2018-12-21T21:18:17.149Z,11.40
2018-12-21T21:20:45.614Z,11.40
2018-12-21T21:23:14.248Z,11.40
2018-12-21T21:25:42.676Z,11.30
2018-12-21T21:28:11.170Z,11.40
2018-12-21T21:30:41.024Z,11.40
2018-12-21T21:33:09.737Z,11.40
2018-12-21T21:35:38.125Z,11.30
2018-12-21T21:38:06.961Z,11.30
2018-12-21T21:40:35.917Z,11.30
2018-12-21T21:43:04.602Z,11.30
2018-12-21T21:45:33.125Z,11.40
2018-12-21T21:48:01.753Z,11.40
2018-12-21T21:50:30.469Z,11.40
2018-12-21T21:52:59.229Z,11.40
2018-12-21T21:55:27.273Z,11.40
2018-12-21T21:57:55.672Z,11.50
2018-12-21T22:00:24.221Z,11.50
2018-12-21T22:02:52.553Z,11.40
2018-12-21T22:05:21.121Z,11.40
2018-12-21T22:07:49.668Z,11.50
2018-12-21T22:10:18.200Z,11.60
2018-12-21T22:12:46.689Z,11.60
2018-12-21T22:15:15.224Z,11.60
2018-12-21T22:17:43.723Z,11.70
2018-12-21T22:20:12.445Z,11.70
2018-12-21T22:22:41.056Z,11.80
2018-12-21T22:25:09.573Z,11.80
2018-12-21T22:27:38.077Z,11.80
2018-12-21T22:30:09.333Z,11.80
2018-12-21T22:32:37.701Z,11.80
2018-12-21T22:35:06.589Z,11.90
2018-12-21T22:37:35.256Z,11.90
2018-12-21T22:40:03.982Z,11.90
2018-12-21T22:42:32.544Z,11.90
2018-12-21T22:45:00.992Z,11.80
2018-12-21T22:47:29.393Z,11.80
2018-12-21T22:49:57.889Z,11.80
2018-12-21T22:52:26.717Z,11.80
2018-12-21T22:54:55.150Z,11.80
2018-12-21T22:57:23.651Z,11.80
2018-12-21T22:59:52.197Z,11.90
2018-12-21T23:02:20.588Z,12.00
2018-12-21T23:04:48.973Z,11.90
2018-12-21T23:07:17.718Z,11.90
2018-12-21T23:09:46.144Z,12.00
2018-12-21T23:12:14.628Z,12.00
2018-12-21T23:14:43.452Z,12.00
2018-12-21T23:17:11.884Z,12.00
2018-12-21T23:19:40.276Z,12.00
2018-12-21T23:22:08.896Z,11.90
2018-12-21T23:24:37.269Z,11.90
2018-12-21T23:27:05.925Z,12.00
2018-12-21T23:29:34.549Z,12.00
2018-12-21T23:32:03.084Z,12.10
2018-12-21T23:34:31.572Z,12.00
2018-12-21T23:37:00.089Z,12.10
2018-12-21T23:39:28.637Z,12.10
2018-12-21T23:41:57.117Z,12.00
2018-12-21T23:44:25.777Z,12.10
2018-12-21T23:46:54.203Z,12.20
2018-12-21T23:49:23.272Z,12.20
2018-12-21T23:51:52.141Z,12.20
2018-12-21T23:54:20.776Z,12.20
2018-12-21T23:56:49.428Z,12.20
2018-12-21T23:59:18.365Z,12.20
