createdAt,value
2017-12-10T00:00:49.818Z,0.00
2017-12-10T00:01:49.786Z,0.00
2017-12-10T00:02:49.758Z,0.00
2017-12-10T00:03:49.711Z,0.00
2017-12-10T00:04:49.686Z,0.00
2017-12-10T00:05:49.655Z,0.00
2017-12-10T00:06:49.628Z,0.00
2017-12-10T00:07:49.587Z,0.00
2017-12-10T00:08:49.562Z,0.00
2017-12-10T00:09:49.524Z,0.00
2017-12-10T00:10:49.490Z,0.00
2017-12-10T00:11:49.463Z,0.00
2017-12-10T00:12:49.431Z,0.00
2017-12-10T00:13:49.396Z,0.00
2017-12-10T00:14:49.360Z,0.00
2017-12-10T00:15:49.322Z,0.00
2017-12-10T00:16:49.288Z,0.00
2017-12-10T00:17:49.320Z,0.00
2017-12-10T00:18:49.237Z,0.00
2017-12-10T00:19:49.192Z,0.00
2017-12-10T00:20:49.167Z,0.00
2017-12-10T00:21:49.138Z,0.00
2017-12-10T00:22:49.108Z,0.00
2017-12-10T00:23:49.072Z,0.00
2017-12-10T00:24:49.039Z,0.00
2017-12-10T00:25:48.998Z,0.00
2017-12-10T00:26:48.978Z,0.00
2017-12-10T00:27:48.931Z,0.00
2017-12-10T00:28:48.899Z,0.00
2017-12-10T00:29:48.879Z,0.00
2017-12-10T00:30:48.840Z,0.00
2017-12-10T00:31:48.807Z,0.00
2017-12-10T00:32:48.783Z,0.00
2017-12-10T00:33:48.749Z,0.00
2017-12-10T00:34:48.716Z,0.00
2017-12-10T00:35:48.684Z,0.00
2017-12-10T00:36:48.651Z,0.00
2017-12-10T00:37:48.617Z,0.00
2017-12-10T00:38:48.588Z,0.00
2017-12-10T00:39:48.555Z,0.00
2017-12-10T00:40:48.517Z,0.00
2017-12-10T00:41:48.494Z,0.00
2017-12-10T00:42:48.458Z,0.00
2017-12-10T00:43:48.417Z,0.00
2017-12-10T00:44:48.392Z,0.00
2017-12-10T00:45:48.363Z,0.00
2017-12-10T00:46:48.571Z,0.00
2017-12-10T00:47:48.295Z,0.00
2017-12-10T00:48:48.273Z,0.00
2017-12-10T00:49:48.227Z,0.00
2017-12-10T00:50:48.200Z,0.00
2017-12-10T00:51:48.165Z,0.00
2017-12-10T00:52:48.141Z,0.00
2017-12-10T00:53:48.101Z,0.00
2017-12-10T00:54:48.061Z,0.00
2017-12-10T00:55:48.026Z,0.00
2017-12-10T00:56:47.993Z,0.00
2017-12-10T00:57:47.964Z,0.00
2017-12-10T00:58:47.932Z,0.00
2017-12-10T00:59:47.902Z,0.00
2017-12-10T01:00:47.873Z,0.00
2017-12-10T01:01:47.845Z,0.00
2017-12-10T01:02:47.808Z,0.00
2017-12-10T01:03:47.771Z,0.00
2017-12-10T01:04:47.737Z,0.00
2017-12-10T01:05:47.712Z,0.00
2017-12-10T01:06:47.676Z,0.00
2017-12-10T01:07:47.642Z,0.00
2017-12-10T01:08:47.620Z,0.00
2017-12-10T01:09:47.587Z,0.00
2017-12-10T01:10:48.351Z,0.00
2017-12-10T01:11:47.514Z,0.00
2017-12-10T01:12:47.477Z,0.00
2017-12-10T01:13:47.455Z,0.00
2017-12-10T01:14:47.424Z,0.00
2017-12-10T01:15:47.380Z,0.00
2017-12-10T01:16:47.595Z,0.00
2017-12-10T01:17:47.326Z,0.00
2017-12-10T01:18:47.305Z,0.00
2017-12-10T01:19:47.265Z,0.00
2017-12-10T01:20:47.227Z,0.00
2017-12-10T01:21:47.186Z,0.00
2017-12-10T01:22:47.166Z,0.00
2017-12-10T01:23:47.129Z,0.00
2017-12-10T01:24:47.100Z,0.00
2017-12-10T01:25:47.063Z,0.00
2017-12-10T01:26:47.023Z,0.00
2017-12-10T01:27:46.994Z,0.00
2017-12-10T01:28:46.958Z,0.00
2017-12-10T01:29:46.929Z,0.00
2017-12-10T01:30:46.897Z,0.00
2017-12-10T01:31:46.876Z,0.00
2017-12-10T01:32:46.835Z,0.00
2017-12-10T01:33:46.811Z,0.00
2017-12-10T01:34:47.068Z,0.00
2017-12-10T01:35:46.735Z,0.00
2017-12-10T01:36:46.707Z,0.00
2017-12-10T01:37:46.667Z,0.00
2017-12-10T01:38:46.634Z,0.00
2017-12-10T01:39:46.620Z,0.00
2017-12-10T01:40:46.586Z,0.00
2017-12-10T01:41:46.535Z,0.00
2017-12-10T01:42:46.512Z,0.00
2017-12-10T01:43:46.475Z,0.00
2017-12-10T01:44:46.449Z,0.00
2017-12-10T01:45:46.415Z,0.00
2017-12-10T01:46:46.391Z,0.00
2017-12-10T01:47:46.349Z,0.00
2017-12-10T01:48:46.320Z,0.00
2017-12-10T01:49:46.286Z,0.00
2017-12-10T01:50:46.250Z,0.00
2017-12-10T01:51:46.216Z,0.00
2017-12-10T01:52:46.189Z,0.00
2017-12-10T01:53:46.146Z,0.00
2017-12-10T01:54:46.197Z,0.00
2017-12-10T01:55:46.094Z,0.00
2017-12-10T01:56:46.052Z,0.00
2017-12-10T01:57:46.025Z,0.00
2017-12-10T01:58:45.996Z,0.00
2017-12-10T01:59:45.959Z,0.00
2017-12-10T02:00:45.929Z,0.00
2017-12-10T02:01:45.897Z,0.00
2017-12-10T02:02:45.856Z,0.00
2017-12-10T02:03:45.828Z,0.00
2017-12-10T02:04:45.799Z,0.00
2017-12-10T02:05:45.768Z,0.00
2017-12-10T02:06:45.737Z,0.00
2017-12-10T02:07:45.694Z,0.00
2017-12-10T02:08:45.666Z,0.00
2017-12-10T02:09:45.635Z,0.00
2017-12-10T02:10:45.600Z,0.00
2017-12-10T02:11:45.580Z,0.00
2017-12-10T02:12:45.533Z,0.00
2017-12-10T02:13:45.496Z,0.00
2017-12-10T02:14:45.466Z,0.00
2017-12-10T02:15:45.434Z,0.00
2017-12-10T02:16:45.400Z,0.00
2017-12-10T02:17:45.370Z,0.00
2017-12-10T02:18:45.339Z,0.00
2017-12-10T02:19:45.304Z,0.00
2017-12-10T02:20:45.281Z,0.00
2017-12-10T02:21:45.245Z,0.00
2017-12-10T02:22:45.216Z,0.00
2017-12-10T02:23:45.190Z,0.00
2017-12-10T02:24:45.144Z,0.00
2017-12-10T02:25:45.112Z,0.00
2017-12-10T02:26:45.076Z,0.00
2017-12-10T02:27:45.055Z,0.00
2017-12-10T02:28:45.015Z,0.00
2017-12-10T02:29:44.982Z,0.00
2017-12-10T02:30:44.943Z,0.00
2017-12-10T02:31:44.920Z,0.00
2017-12-10T02:32:44.883Z,0.00
2017-12-10T02:33:44.851Z,0.00
2017-12-10T02:34:44.824Z,0.00
2017-12-10T02:35:44.791Z,0.00
2017-12-10T02:36:44.759Z,0.00
2017-12-10T02:37:44.721Z,0.00
2017-12-10T02:38:44.683Z,0.00
2017-12-10T02:39:44.655Z,0.00
2017-12-10T02:40:44.621Z,0.00
2017-12-10T02:41:44.588Z,0.00
2017-12-10T02:42:44.567Z,0.00
2017-12-10T02:43:44.533Z,0.00
2017-12-10T02:44:44.491Z,0.00
2017-12-10T02:45:44.464Z,0.00
2017-12-10T02:46:44.424Z,0.00
2017-12-10T02:47:44.393Z,0.00
2017-12-10T02:48:44.360Z,0.00
2017-12-10T02:49:44.329Z,0.00
2017-12-10T02:50:44.294Z,0.00
2017-12-10T02:51:44.276Z,0.00
2017-12-10T02:52:44.245Z,0.00
2017-12-10T02:53:44.198Z,0.00
2017-12-10T02:54:44.159Z,0.00
2017-12-10T02:55:44.136Z,0.00
2017-12-10T02:56:44.104Z,0.00
2017-12-10T02:57:44.066Z,0.00
2017-12-10T02:58:44.042Z,0.00
2017-12-10T02:59:44.007Z,0.00
2017-12-10T03:00:43.971Z,0.00
2017-12-10T03:01:43.939Z,0.00
2017-12-10T03:02:43.910Z,0.00
2017-12-10T03:03:43.872Z,0.00
2017-12-10T03:04:43.846Z,0.00
2017-12-10T03:05:43.805Z,0.00
2017-12-10T03:06:43.768Z,0.00
2017-12-10T03:07:43.739Z,0.00
2017-12-10T03:08:43.713Z,0.00
2017-12-10T03:09:43.673Z,0.00
2017-12-10T03:10:43.644Z,0.00
2017-12-10T03:11:43.615Z,0.00
2017-12-10T03:12:43.582Z,0.00
2017-12-10T03:13:43.551Z,0.00
2017-12-10T03:14:43.517Z,0.00
2017-12-10T03:15:43.483Z,0.00
2017-12-10T03:16:43.442Z,0.00
2017-12-10T03:17:43.413Z,0.00
2017-12-10T03:18:43.384Z,0.00
2017-12-10T03:19:43.349Z,0.00
2017-12-10T03:20:43.316Z,0.00
2017-12-10T03:21:43.286Z,0.00
2017-12-10T03:22:43.247Z,0.00
2017-12-10T03:23:43.223Z,0.00
2017-12-10T03:24:43.187Z,0.00
2017-12-10T03:25:43.154Z,0.00
2017-12-10T03:26:43.131Z,0.00
2017-12-10T03:27:43.093Z,0.00
2017-12-10T03:28:43.060Z,0.00
2017-12-10T03:29:43.032Z,0.00
2017-12-10T03:30:42.995Z,0.00
2017-12-10T03:31:42.961Z,0.00
2017-12-10T03:32:42.925Z,0.00
2017-12-10T03:33:42.902Z,0.00
2017-12-10T03:34:42.859Z,0.00
2017-12-10T03:35:42.832Z,0.00
2017-12-10T03:36:42.794Z,0.00
2017-12-10T03:37:42.766Z,0.00
2017-12-10T03:38:42.738Z,0.00
2017-12-10T03:39:42.705Z,0.00
2017-12-10T03:40:42.678Z,0.00
2017-12-10T03:41:42.635Z,0.00
2017-12-10T03:42:42.598Z,0.00
2017-12-10T03:43:42.559Z,0.00
2017-12-10T03:44:42.538Z,0.00
2017-12-10T03:45:42.512Z,0.00
2017-12-10T03:46:42.469Z,0.00
2017-12-10T03:47:42.445Z,0.00
2017-12-10T03:48:42.395Z,0.00
2017-12-10T03:49:42.369Z,0.00
2017-12-10T03:50:42.345Z,0.00
2017-12-10T03:51:42.312Z,0.00
2017-12-10T03:52:42.276Z,0.00
2017-12-10T03:53:42.241Z,0.00
2017-12-10T03:54:42.205Z,0.00
2017-12-10T03:55:42.178Z,0.00
2017-12-10T03:56:42.145Z,0.00
2017-12-10T03:57:42.109Z,0.00
2017-12-10T03:58:42.085Z,0.00
2017-12-10T03:59:42.046Z,0.00
2017-12-10T04:00:42.007Z,0.00
2017-12-10T04:01:41.981Z,0.00
2017-12-10T04:02:41.954Z,0.00
2017-12-10T04:03:41.907Z,0.00
2017-12-10T04:04:41.881Z,0.00
2017-12-10T04:05:41.860Z,0.00
2017-12-10T04:06:41.821Z,0.00
2017-12-10T04:07:41.785Z,0.00
2017-12-10T04:08:41.747Z,0.00
2017-12-10T04:09:41.713Z,0.00
2017-12-10T04:10:41.683Z,0.00
2017-12-10T04:11:41.654Z,0.00
2017-12-10T04:12:41.620Z,0.00
2017-12-10T04:13:41.592Z,0.00
2017-12-10T04:14:41.549Z,0.00
2017-12-10T04:15:41.512Z,0.00
2017-12-10T04:16:41.481Z,0.00
2017-12-10T04:17:41.458Z,0.00
2017-12-10T04:18:41.423Z,0.00
2017-12-10T04:19:41.388Z,0.00
2017-12-10T04:20:41.357Z,0.00
2017-12-10T04:21:41.324Z,0.00
2017-12-10T04:22:41.287Z,0.00
2017-12-10T04:23:41.263Z,0.00
2017-12-10T04:24:41.232Z,0.00
2017-12-10T04:25:41.196Z,0.00
2017-12-10T04:26:41.163Z,0.00
2017-12-10T04:27:41.128Z,0.00
2017-12-10T04:28:41.093Z,0.00
2017-12-10T04:29:41.059Z,0.00
2017-12-10T04:30:41.029Z,0.00
2017-12-10T04:31:40.998Z,0.00
2017-12-10T04:32:40.962Z,0.00
2017-12-10T04:33:40.924Z,0.00
2017-12-10T04:34:40.903Z,0.00
2017-12-10T04:35:40.866Z,0.00
2017-12-10T04:36:40.829Z,0.00
2017-12-10T04:37:40.802Z,0.00
2017-12-10T04:38:40.762Z,0.00
2017-12-10T04:39:40.737Z,0.00
2017-12-10T04:40:40.701Z,0.00
2017-12-10T04:41:40.667Z,0.00
2017-12-10T04:42:40.626Z,0.00
2017-12-10T04:43:40.600Z,0.00
2017-12-10T04:44:40.560Z,0.00
2017-12-10T04:45:40.543Z,0.00
2017-12-10T04:46:40.500Z,0.00
2017-12-10T04:47:40.476Z,0.00
2017-12-10T04:48:40.432Z,0.00
2017-12-10T04:49:40.396Z,0.00
2017-12-10T04:50:40.367Z,0.00
2017-12-10T04:51:40.343Z,0.00
2017-12-10T04:52:40.302Z,0.00
2017-12-10T04:53:40.266Z,0.00
2017-12-10T04:54:40.238Z,0.00
2017-12-10T04:55:40.201Z,0.00
2017-12-10T04:56:40.176Z,0.00
2017-12-10T04:57:40.148Z,0.00
2017-12-10T04:58:40.107Z,0.00
2017-12-10T04:59:40.071Z,0.00
2017-12-10T05:00:40.042Z,0.00
2017-12-10T05:01:40.015Z,0.00
2017-12-10T05:02:39.975Z,0.00
2017-12-10T05:03:39.943Z,0.00
2017-12-10T05:04:39.915Z,0.00
2017-12-10T05:05:39.885Z,0.00
2017-12-10T05:06:39.851Z,0.00
2017-12-10T05:07:39.813Z,0.00
2017-12-10T05:08:39.779Z,0.00
2017-12-10T05:09:39.740Z,0.00
2017-12-10T05:10:39.711Z,0.00
2017-12-10T05:11:39.682Z,0.00
2017-12-10T05:12:39.650Z,0.00
2017-12-10T05:13:39.621Z,0.00
2017-12-10T05:14:39.589Z,0.00
2017-12-10T05:15:39.553Z,0.00
2017-12-10T05:16:39.518Z,0.00
2017-12-10T05:17:39.491Z,0.00
2017-12-10T05:18:39.455Z,0.00
2017-12-10T05:19:39.419Z,0.00
2017-12-10T05:20:39.395Z,0.00
2017-12-10T05:21:39.359Z,0.00
2017-12-10T05:22:39.318Z,0.00
2017-12-10T05:23:39.299Z,0.00
2017-12-10T05:24:39.268Z,0.00
2017-12-10T05:25:39.225Z,0.00
2017-12-10T05:26:39.189Z,0.00
2017-12-10T05:27:39.168Z,0.00
2017-12-10T05:28:39.135Z,0.00
2017-12-10T05:29:39.095Z,0.00
2017-12-10T05:30:39.068Z,0.00
2017-12-10T05:31:39.031Z,0.00
2017-12-10T05:32:39.006Z,0.00
2017-12-10T05:33:38.972Z,0.00
2017-12-10T05:34:38.951Z,0.00
2017-12-10T05:35:38.904Z,0.00
2017-12-10T05:36:38.874Z,0.00
2017-12-10T05:37:38.828Z,0.00
2017-12-10T05:38:38.799Z,0.00
2017-12-10T05:39:38.778Z,0.00
2017-12-10T05:40:38.742Z,0.00
2017-12-10T05:41:38.709Z,0.00
2017-12-10T05:42:38.673Z,0.00
2017-12-10T05:43:38.637Z,0.00
2017-12-10T05:44:38.606Z,0.00
2017-12-10T05:45:38.577Z,0.00
2017-12-10T05:46:38.541Z,0.00
2017-12-10T05:47:38.506Z,0.00
2017-12-10T05:48:38.478Z,0.00
2017-12-10T05:49:38.457Z,0.00
2017-12-10T05:50:38.416Z,0.00
2017-12-10T05:51:38.386Z,0.00
2017-12-10T05:52:38.346Z,0.00
2017-12-10T05:53:38.308Z,0.00
2017-12-10T05:54:38.279Z,0.00
2017-12-10T05:55:38.254Z,0.00
2017-12-10T05:56:38.231Z,0.00
2017-12-10T05:57:38.183Z,0.00
2017-12-10T05:58:38.152Z,0.00
2017-12-10T05:59:38.114Z,0.00
2017-12-10T06:00:38.083Z,0.00
2017-12-10T06:01:38.059Z,0.00
2017-12-10T06:02:38.031Z,0.00
2017-12-10T06:03:37.983Z,0.00
2017-12-10T06:04:37.956Z,0.00
2017-12-10T06:05:37.951Z,0.00
2017-12-10T06:06:37.900Z,0.00
2017-12-10T06:07:37.864Z,0.00
2017-12-10T06:08:37.829Z,0.00
2017-12-10T06:09:37.800Z,0.00
2017-12-10T06:10:37.754Z,0.00
2017-12-10T06:11:37.738Z,0.00
2017-12-10T06:12:37.693Z,0.00
2017-12-10T06:13:37.656Z,0.00
2017-12-10T06:14:37.624Z,0.00
2017-12-10T06:15:37.591Z,0.00
2017-12-10T06:16:37.556Z,0.00
2017-12-10T06:17:37.541Z,0.00
2017-12-10T06:18:37.506Z,0.00
2017-12-10T06:19:37.462Z,0.00
2017-12-10T06:20:37.436Z,0.00
2017-12-10T06:21:37.402Z,0.00
2017-12-10T06:22:37.376Z,0.00
2017-12-10T06:23:37.336Z,0.00
2017-12-10T06:24:37.311Z,0.00
2017-12-10T06:25:37.270Z,0.00
2017-12-10T06:26:37.241Z,0.00
2017-12-10T06:27:37.216Z,0.00
2017-12-10T06:28:37.177Z,0.00
2017-12-10T06:29:37.133Z,0.00
2017-12-10T06:30:37.102Z,0.00
2017-12-10T06:31:37.072Z,0.00
2017-12-10T06:32:37.044Z,0.00
2017-12-10T06:33:37.005Z,0.00
2017-12-10T06:34:36.976Z,0.00
2017-12-10T06:35:36.940Z,0.00
2017-12-10T06:36:36.917Z,0.00
2017-12-10T06:37:36.876Z,0.00
2017-12-10T06:38:36.851Z,0.00
2017-12-10T06:39:36.817Z,0.00
2017-12-10T06:40:36.794Z,0.00
2017-12-10T06:41:36.782Z,0.00
2017-12-10T06:42:36.713Z,4.00
2017-12-10T06:43:36.700Z,4.00
2017-12-10T06:44:36.649Z,4.00
2017-12-10T06:45:36.607Z,0.00
2017-12-10T06:46:36.582Z,4.00
2017-12-10T06:47:36.606Z,4.00
2017-12-10T06:48:36.523Z,4.00
2017-12-10T06:49:36.494Z,4.00
2017-12-10T06:50:36.451Z,4.00
2017-12-10T06:51:36.417Z,8.00
2017-12-10T06:52:36.443Z,4.00
2017-12-10T06:53:36.358Z,8.00
2017-12-10T06:54:36.334Z,4.00
2017-12-10T06:55:36.287Z,8.00
2017-12-10T06:56:36.260Z,8.00
2017-12-10T06:57:36.225Z,12.00
2017-12-10T06:58:36.189Z,12.00
2017-12-10T06:59:36.163Z,12.00
2017-12-10T07:00:36.127Z,16.00
2017-12-10T07:01:36.087Z,20.00
2017-12-10T07:02:36.058Z,24.00
2017-12-10T07:03:36.022Z,24.00
2017-12-10T07:04:35.986Z,24.00
2017-12-10T07:05:35.965Z,28.00
2017-12-10T07:06:35.934Z,28.00
2017-12-10T07:07:35.890Z,28.00
2017-12-10T07:08:35.865Z,32.00
2017-12-10T07:09:35.831Z,40.00
2017-12-10T07:10:35.806Z,36.00
2017-12-10T07:11:35.776Z,40.00
2017-12-10T07:12:35.730Z,36.00
2017-12-10T07:13:35.695Z,40.00
2017-12-10T07:14:35.663Z,40.00
2017-12-10T07:15:35.645Z,48.00
2017-12-10T07:16:35.604Z,56.00
2017-12-10T07:17:35.578Z,56.00
2017-12-10T07:18:35.529Z,60.00
2017-12-10T07:19:35.540Z,84.00
2017-12-10T07:20:35.470Z,104.00
2017-12-10T07:21:35.437Z,128.00
2017-12-10T07:22:35.414Z,148.00
2017-12-10T07:23:35.375Z,140.00
2017-12-10T07:24:35.343Z,140.00
2017-12-10T07:25:35.308Z,152.00
2017-12-10T07:26:35.274Z,160.00
2017-12-10T07:27:35.248Z,172.00
2017-12-10T07:28:35.217Z,204.00
2017-12-10T07:29:35.178Z,240.00
2017-12-10T07:30:35.150Z,312.00
2017-12-10T07:31:35.111Z,340.00
2017-12-10T07:32:35.084Z,344.00
2017-12-10T07:33:35.052Z,384.00
2017-12-10T07:34:35.024Z,368.00
2017-12-10T07:35:34.978Z,328.00
2017-12-10T07:36:34.953Z,320.00
2017-12-10T07:37:34.916Z,348.00
2017-12-10T07:38:34.893Z,344.00
2017-12-10T07:39:34.850Z,348.00
2017-12-10T07:40:34.821Z,360.00
2017-12-10T07:41:34.793Z,388.00
2017-12-10T07:42:34.755Z,392.00
2017-12-10T07:43:34.736Z,396.00
2017-12-10T07:44:34.689Z,408.00
2017-12-10T07:45:34.650Z,412.00
2017-12-10T07:46:34.620Z,444.00
2017-12-10T07:47:34.599Z,500.00
2017-12-10T07:48:34.557Z,544.00
2017-12-10T07:49:34.546Z,568.00
2017-12-10T07:50:34.491Z,520.00
2017-12-10T07:51:34.467Z,492.00
2017-12-10T07:52:34.432Z,508.00
2017-12-10T07:53:34.403Z,492.00
2017-12-10T07:54:34.367Z,480.00
2017-12-10T07:55:34.341Z,452.00
2017-12-10T07:56:34.303Z,516.00
2017-12-10T07:57:34.274Z,532.00
2017-12-10T07:58:34.241Z,476.00
2017-12-10T07:59:34.200Z,472.00
2017-12-10T08:00:34.170Z,544.00
2017-12-10T08:01:34.134Z,544.00
2017-12-10T08:02:34.107Z,496.00
2017-12-10T08:03:34.080Z,624.00
2017-12-10T08:04:34.044Z,748.00
2017-12-10T08:05:34.000Z,716.00
2017-12-10T08:06:34.002Z,736.00
2017-12-10T08:07:33.951Z,828.00
2017-12-10T08:08:33.911Z,788.00
2017-12-10T08:09:33.879Z,776.00
2017-12-10T08:10:33.847Z,920.00
2017-12-10T08:11:33.813Z,964.00
2017-12-10T08:12:33.780Z,976.00
2017-12-10T08:13:33.749Z,1008.00
2017-12-10T08:14:33.731Z,932.00
2017-12-10T08:15:33.691Z,892.00
2017-12-10T08:16:33.660Z,868.00
2017-12-10T08:17:33.613Z,920.00
2017-12-10T08:18:33.588Z,856.00
2017-12-10T08:19:33.553Z,792.00
2017-12-10T08:20:33.522Z,836.00
2017-12-10T08:21:33.481Z,836.00
2017-12-10T08:22:33.460Z,924.00
2017-12-10T08:23:33.431Z,952.00
2017-12-10T08:24:33.394Z,912.00
2017-12-10T08:25:33.368Z,1060.00
2017-12-10T08:26:33.335Z,1096.00
2017-12-10T08:27:33.289Z,960.00
2017-12-10T08:28:33.275Z,952.00
2017-12-10T08:29:33.235Z,1000.00
2017-12-10T08:30:33.199Z,1152.00
2017-12-10T08:31:33.162Z,1060.00
2017-12-10T08:32:33.140Z,1252.00
2017-12-10T08:33:33.111Z,1260.00
2017-12-10T08:34:33.067Z,1152.00
2017-12-10T08:35:33.036Z,1128.00
2017-12-10T08:36:33.005Z,1192.00
2017-12-10T08:37:32.967Z,1364.00
2017-12-10T08:38:33.232Z,1376.00
2017-12-10T08:39:32.912Z,1404.00
2017-12-10T08:40:32.869Z,1644.00
2017-12-10T08:41:32.846Z,1616.00
2017-12-10T08:42:32.807Z,1520.00
2017-12-10T08:43:32.782Z,1732.00
2017-12-10T08:44:32.748Z,1644.00
2017-12-10T08:45:32.719Z,1768.00
2017-12-10T08:46:32.682Z,1796.00
2017-12-10T08:47:32.652Z,1764.00
2017-12-10T08:48:32.621Z,1904.00
2017-12-10T08:49:32.583Z,2192.00
2017-12-10T08:50:32.548Z,2148.00
2017-12-10T08:51:32.519Z,2172.00
2017-12-10T08:52:32.493Z,2196.00
2017-12-10T08:53:32.459Z,2052.00
2017-12-10T08:54:32.417Z,2128.00
2017-12-10T08:55:32.394Z,2096.00
2017-12-10T08:56:32.361Z,2156.00
2017-12-10T08:57:32.329Z,2252.00
2017-12-10T08:58:32.304Z,2384.00
2017-12-10T08:59:32.270Z,2848.00
2017-12-10T09:00:32.239Z,3444.00
2017-12-10T09:01:32.194Z,3876.00
2017-12-10T09:02:32.163Z,3864.00
2017-12-10T09:03:32.135Z,3392.00
2017-12-10T09:04:32.109Z,3704.00
2017-12-10T09:05:32.074Z,3728.00
2017-12-10T09:06:32.043Z,3972.00
2017-12-10T09:07:32.012Z,4264.00
2017-12-10T09:08:31.974Z,4248.00
2017-12-10T09:09:31.950Z,4804.00
2017-12-10T09:10:31.920Z,5044.00
2017-12-10T09:11:31.887Z,4816.00
2017-12-10T09:12:31.855Z,4240.00
2017-12-10T09:13:31.807Z,4992.00
2017-12-10T09:14:31.775Z,5676.00
2017-12-10T09:15:31.754Z,5216.00
2017-12-10T09:16:31.729Z,5284.00
2017-12-10T09:17:31.693Z,5500.00
2017-12-10T09:18:31.663Z,5680.00
2017-12-10T09:19:31.628Z,5324.00
2017-12-10T09:20:31.592Z,4664.00
2017-12-10T09:21:31.814Z,4520.00
2017-12-10T09:22:31.532Z,4244.00
2017-12-10T09:23:31.496Z,3660.00
2017-12-10T09:24:31.465Z,3216.00
2017-12-10T09:25:31.441Z,3428.00
2017-12-10T09:26:31.412Z,3480.00
2017-12-10T09:27:31.368Z,3764.00
2017-12-10T09:28:31.349Z,3656.00
2017-12-10T09:29:31.304Z,3604.00
2017-12-10T09:30:31.275Z,3856.00
2017-12-10T09:31:31.244Z,3976.00
2017-12-10T09:32:31.216Z,4356.00
2017-12-10T09:33:31.175Z,4380.00
2017-12-10T09:34:31.148Z,4444.00
2017-12-10T09:35:31.116Z,5144.00
2017-12-10T09:36:31.089Z,6076.00
2017-12-10T09:37:31.053Z,6084.00
2017-12-10T09:38:31.026Z,6048.00
2017-12-10T09:39:30.995Z,5760.00
2017-12-10T09:40:30.954Z,5832.00
2017-12-10T09:41:30.933Z,5332.00
2017-12-10T09:42:30.901Z,4468.00
2017-12-10T09:43:30.868Z,4640.00
2017-12-10T09:44:30.839Z,4540.00
2017-12-10T09:45:30.852Z,4372.00
2017-12-10T09:46:30.770Z,4296.00
2017-12-10T09:47:30.734Z,4216.00
2017-12-10T09:48:30.703Z,4508.00
2017-12-10T09:49:30.675Z,4520.00
2017-12-10T09:50:30.644Z,4112.00
2017-12-10T09:51:30.607Z,4336.00
2017-12-10T09:52:30.572Z,4168.00
2017-12-10T09:53:30.551Z,3916.00
2017-12-10T09:54:30.524Z,4396.00
2017-12-10T09:55:30.481Z,4904.00
2017-12-10T09:56:30.451Z,6188.00
2017-12-10T09:57:30.427Z,6652.00
2017-12-10T09:58:30.396Z,6384.00
2017-12-10T09:59:30.356Z,5488.00
2017-12-10T10:00:30.330Z,4660.00
2017-12-10T10:01:30.336Z,4560.00
2017-12-10T10:02:30.257Z,4284.00
2017-12-10T10:03:30.243Z,3868.00
2017-12-10T10:04:30.198Z,3496.00
2017-12-10T10:05:30.166Z,3636.00
2017-12-10T10:06:30.142Z,3404.00
2017-12-10T10:07:30.107Z,3144.00
2017-12-10T10:08:30.079Z,3196.00
2017-12-10T10:09:30.049Z,3660.00
2017-12-10T10:10:30.020Z,3664.00
2017-12-10T10:11:30.032Z,3468.00
2017-12-10T10:12:29.955Z,2904.00
2017-12-10T10:13:29.921Z,2680.00
2017-12-10T10:14:29.892Z,2488.00
2017-12-10T10:15:29.860Z,2568.00
2017-12-10T10:16:29.831Z,2876.00
2017-12-10T10:17:29.796Z,3276.00
2017-12-10T10:18:29.764Z,3532.00
2017-12-10T10:19:29.729Z,4104.00
2017-12-10T10:20:29.710Z,4620.00
2017-12-10T10:21:29.661Z,4976.00
2017-12-10T10:22:29.630Z,5376.00
2017-12-10T10:23:29.608Z,5976.00
2017-12-10T10:24:29.570Z,5300.00
2017-12-10T10:25:29.544Z,5016.00
2017-12-10T10:26:29.509Z,4908.00
2017-12-10T10:27:29.486Z,5168.00
2017-12-10T10:28:29.445Z,4976.00
2017-12-10T10:29:29.412Z,4984.00
2017-12-10T10:30:29.385Z,6168.00
2017-12-10T10:31:29.356Z,6744.00
2017-12-10T10:32:29.329Z,6396.00
2017-12-10T10:33:29.288Z,6040.00
2017-12-10T10:34:29.255Z,5680.00
2017-12-10T10:35:29.227Z,4652.00
2017-12-10T10:36:29.192Z,4156.00
2017-12-10T10:37:29.159Z,4176.00
2017-12-10T10:38:29.131Z,4532.00
2017-12-10T10:39:29.098Z,4632.00
2017-12-10T10:40:29.072Z,4852.00
2017-12-10T10:41:29.038Z,6036.00
2017-12-10T10:42:29.011Z,6996.00
2017-12-10T10:43:28.970Z,6224.00
2017-12-10T10:44:28.945Z,5196.00
2017-12-10T10:45:28.917Z,4900.00
2017-12-10T10:46:28.891Z,5532.00
2017-12-10T10:47:28.857Z,5684.00
2017-12-10T10:48:28.823Z,6296.00
2017-12-10T10:49:28.787Z,7464.00
2017-12-10T10:50:28.754Z,8776.00
2017-12-10T10:51:28.735Z,9556.00
2017-12-10T10:52:28.703Z,8748.00
2017-12-10T10:53:28.668Z,8764.00
2017-12-10T10:54:28.632Z,9704.00
2017-12-10T10:55:28.596Z,10268.00
2017-12-10T10:56:28.564Z,10192.00
2017-12-10T10:57:28.549Z,11052.00
2017-12-10T10:58:28.505Z,9216.00
2017-12-10T10:59:28.471Z,7776.00
2017-12-10T11:00:28.442Z,6880.00
2017-12-10T11:01:28.423Z,7364.00
2017-12-10T11:02:28.391Z,6740.00
2017-12-10T11:03:28.352Z,6092.00
2017-12-10T11:04:28.325Z,6172.00
2017-12-10T11:05:28.290Z,5380.00
2017-12-10T11:06:28.264Z,5228.00
2017-12-10T11:07:28.231Z,4884.00
2017-12-10T11:08:28.204Z,4056.00
2017-12-10T11:09:28.175Z,3864.00
2017-12-10T11:10:28.140Z,3480.00
2017-12-10T11:11:28.118Z,3440.00
2017-12-10T11:12:28.077Z,3108.00
2017-12-10T11:13:28.049Z,2920.00
2017-12-10T11:14:28.009Z,3612.00
2017-12-10T11:15:27.979Z,4060.00
2017-12-10T11:16:27.950Z,3796.00
2017-12-10T11:17:27.917Z,4228.00
2017-12-10T11:18:27.881Z,4552.00
2017-12-10T11:19:27.854Z,4420.00
2017-12-10T11:20:27.892Z,4956.00
2017-12-10T11:21:27.801Z,5576.00
2017-12-10T11:22:27.770Z,5320.00
2017-12-10T11:23:27.731Z,5424.00
2017-12-10T11:24:27.709Z,5704.00
2017-12-10T11:25:27.674Z,5336.00
2017-12-10T11:26:27.652Z,5156.00
2017-12-10T11:27:27.610Z,5268.00
2017-12-10T11:28:27.578Z,5476.00
2017-12-10T11:29:27.544Z,5040.00
2017-12-10T11:30:27.510Z,4480.00
2017-12-10T11:31:27.488Z,4420.00
2017-12-10T11:32:27.456Z,4664.00
2017-12-10T11:33:27.415Z,5680.00
2017-12-10T11:34:27.386Z,6984.00
2017-12-10T11:35:27.353Z,7412.00
2017-12-10T11:36:27.325Z,8296.00
2017-12-10T11:37:27.303Z,8740.00
2017-12-10T11:38:27.267Z,8740.00
2017-12-10T11:39:27.228Z,9632.00
2017-12-10T11:40:27.194Z,9560.00
2017-12-10T11:41:27.168Z,8724.00
2017-12-10T11:42:27.140Z,7508.00
2017-12-10T11:43:27.105Z,7020.00
2017-12-10T11:44:27.081Z,6532.00
2017-12-10T11:45:27.046Z,5612.00
2017-12-10T11:46:27.009Z,4504.00
2017-12-10T11:47:26.995Z,3556.00
2017-12-10T11:48:26.953Z,3592.00
2017-12-10T11:49:26.914Z,3964.00
2017-12-10T11:50:26.883Z,3932.00
2017-12-10T11:51:26.910Z,3980.00
2017-12-10T11:52:26.824Z,4184.00
2017-12-10T11:53:26.801Z,4108.00
2017-12-10T11:54:26.764Z,4076.00
2017-12-10T11:55:26.736Z,3920.00
2017-12-10T11:56:26.702Z,4044.00
2017-12-10T11:57:26.708Z,4852.00
2017-12-10T11:58:26.643Z,4780.00
2017-12-10T11:59:26.617Z,4544.00
2017-12-10T12:00:26.589Z,4200.00
2017-12-10T12:01:26.541Z,3500.00
2017-12-10T12:02:26.517Z,3196.00
2017-12-10T12:03:26.485Z,3308.00
2017-12-10T12:04:26.463Z,3444.00
2017-12-10T12:05:26.417Z,3308.00
2017-12-10T12:06:26.395Z,3308.00
2017-12-10T12:07:26.367Z,3796.00
2017-12-10T12:08:26.330Z,4788.00
2017-12-10T12:09:26.303Z,5464.00
2017-12-10T12:10:26.271Z,6760.00
2017-12-10T12:11:26.230Z,7000.00
2017-12-10T12:12:26.201Z,7008.00
2017-12-10T12:13:26.178Z,6424.00
2017-12-10T12:14:26.139Z,6120.00
2017-12-10T12:15:26.116Z,5680.00
2017-12-10T12:16:26.084Z,4676.00
2017-12-10T12:17:26.048Z,3920.00
2017-12-10T12:18:26.010Z,3612.00
2017-12-10T12:19:25.994Z,3324.00
2017-12-10T12:20:25.955Z,2916.00
2017-12-10T12:21:25.918Z,2544.00
2017-12-10T12:22:25.894Z,2364.00
2017-12-10T12:23:25.862Z,2336.00
2017-12-10T12:24:25.831Z,2480.00
2017-12-10T12:25:25.795Z,2732.00
2017-12-10T12:26:25.774Z,2764.00
2017-12-10T12:27:25.733Z,2940.00
2017-12-10T12:28:25.698Z,3152.00
2017-12-10T12:29:25.680Z,3000.00
2017-12-10T12:30:25.641Z,2704.00
2017-12-10T12:31:25.615Z,2656.00
2017-12-10T12:32:25.584Z,2668.00
2017-12-10T12:33:25.549Z,2872.00
2017-12-10T12:34:25.510Z,3016.00
2017-12-10T12:35:25.489Z,2696.00
2017-12-10T12:36:25.455Z,2532.00
2017-12-10T12:37:25.417Z,2668.00
2017-12-10T12:38:25.392Z,2900.00
2017-12-10T12:39:25.361Z,2684.00
2017-12-10T12:40:25.326Z,2504.00
2017-12-10T12:41:25.303Z,2560.00
2017-12-10T12:42:25.269Z,2664.00
2017-12-10T12:43:25.226Z,2608.00
2017-12-10T12:44:25.201Z,2536.00
2017-12-10T12:45:25.168Z,2592.00
2017-12-10T12:46:25.138Z,2696.00
2017-12-10T12:47:25.109Z,2596.00