createdAt,value
2022-11-12T00:00:34.655Z,30.58
2022-11-12T00:03:21.810Z,31.13
2022-11-12T00:06:07.552Z,33.08
2022-11-12T00:08:53.946Z,31.35
2022-11-12T00:11:40.419Z,27.08
2022-11-12T00:14:26.383Z,31.85
2022-11-12T00:17:12.106Z,23.27
2022-11-12T00:19:58.075Z,31.88
2022-11-12T00:22:43.943Z,32.20
2022-11-12T00:25:30.402Z,27.52
2022-11-12T00:28:16.255Z,27.10
2022-11-12T00:31:08.547Z,28.50
2022-11-12T00:33:55.082Z,25.10
2022-11-12T00:36:41.100Z,23.42
2022-11-12T00:39:27.606Z,25.45
2022-11-12T00:42:13.526Z,35.63
2022-11-12T00:44:59.515Z,29.92
2022-11-12T00:47:45.355Z,25.95
2022-11-12T00:50:31.269Z,26.17
2022-11-12T00:53:17.286Z,21.63
2022-11-12T00:56:06.861Z,22.83
2022-11-12T01:04:48.027Z,25.85
2022-11-12T01:07:34.963Z,19.58
2022-11-12T01:10:20.914Z,20.70
2022-11-12T01:13:25.441Z,18.23
2022-11-12T01:16:20.256Z,19.50
2022-11-12T01:19:08.782Z,20.48
2022-11-12T01:21:54.751Z,19.33
2022-11-12T01:24:40.847Z,18.35
2022-11-12T01:27:27.012Z,23.30
2022-11-12T01:30:12.958Z,21.52
2022-11-12T01:32:58.952Z,22.13
2022-11-12T01:35:44.851Z,20.17
2022-11-12T01:38:35.167Z,23.77
2022-11-12T01:41:27.572Z,24.05
2022-11-12T01:44:17.615Z,25.15
2022-11-12T01:47:18.337Z,23.45
2022-11-12T01:50:33.646Z,21.00
2022-11-12T01:53:22.966Z,20.77
2022-11-12T01:56:09.196Z,26.90
2022-11-12T01:59:03.027Z,23.73
2022-11-12T02:01:48.993Z,26.02
2022-11-12T02:04:37.117Z,22.83
2022-11-12T02:07:24.955Z,23.65
2022-11-12T02:10:11.352Z,20.15
2022-11-12T02:13:15.774Z,21.00
2022-11-12T02:16:03.484Z,22.10
2022-11-12T02:18:49.562Z,18.73
2022-11-12T02:21:36.209Z,18.80
2022-11-12T02:24:21.797Z,24.13
2022-11-12T02:27:07.892Z,21.40
2022-11-12T02:29:53.693Z,24.58
2022-11-12T02:32:39.652Z,22.13
2022-11-12T02:35:25.951Z,21.48
2022-11-12T02:38:11.833Z,24.38
2022-11-12T02:40:57.602Z,17.08
2022-11-12T02:43:43.913Z,19.73
2022-11-12T02:46:29.616Z,19.70
2022-11-12T02:49:16.046Z,17.48
2022-11-12T02:52:01.670Z,18.27
2022-11-12T02:54:47.639Z,17.67
2022-11-12T02:57:33.725Z,18.88
2022-11-12T03:00:19.604Z,20.20
2022-11-12T03:03:05.630Z,17.73
2022-11-12T03:05:57.053Z,21.13
2022-11-12T03:08:43.202Z,21.17
2022-11-12T03:11:28.923Z,18.30
2022-11-12T03:14:14.957Z,16.92
2022-11-12T03:17:00.887Z,16.98
2022-11-12T03:19:46.892Z,16.98
2022-11-12T03:22:32.801Z,23.77
2022-11-12T03:25:18.711Z,17.08
2022-11-12T03:28:07.951Z,17.08
2022-11-12T03:30:58.246Z,16.85
2022-11-12T03:33:44.307Z,17.27
2022-11-12T03:36:30.564Z,15.13
2022-11-12T03:39:16.320Z,17.27
2022-11-12T03:42:03.143Z,19.88
2022-11-12T03:44:48.966Z,19.02
2022-11-12T03:47:34.942Z,23.25
2022-11-12T03:50:22.839Z,19.08
2022-11-12T03:53:08.815Z,24.05
2022-11-12T03:55:54.694Z,19.60
2022-11-12T03:58:40.580Z,21.77
2022-11-12T04:01:26.597Z,21.17
2022-11-12T04:04:12.626Z,21.38
2022-11-12T04:07:17.028Z,16.83
2022-11-12T04:10:03.146Z,20.88
2022-11-12T04:13:07.283Z,20.83
2022-11-12T04:16:13.874Z,18.52
2022-11-12T04:19:19.848Z,18.30
2022-11-12T04:22:09.222Z,17.80
2022-11-12T04:25:13.574Z,16.30
2022-11-12T04:27:59.498Z,16.83
2022-11-12T04:30:45.461Z,22.95
2022-11-12T04:33:31.270Z,16.48
2022-11-12T04:36:17.266Z,20.40
2022-11-12T04:39:03.275Z,19.20
2022-11-12T04:42:07.567Z,17.13
2022-11-12T04:45:05.723Z,21.38
2022-11-12T04:47:51.347Z,18.83
2022-11-12T04:50:37.902Z,20.65
2022-11-12T04:53:23.929Z,18.88
2022-11-12T04:56:09.517Z,18.83
2022-11-12T04:58:55.509Z,19.40
2022-11-12T05:01:41.461Z,20.42
2022-11-12T05:04:28.909Z,22.25
2022-11-12T05:07:15.818Z,24.38
2022-11-12T05:10:02.000Z,24.58
2022-11-12T05:12:47.804Z,23.08
2022-11-12T05:15:33.911Z,23.48
2022-11-12T05:18:19.799Z,24.50
2022-11-12T05:21:25.823Z,25.02
2022-11-12T05:24:33.714Z,19.77
2022-11-12T05:27:20.302Z,21.52
2022-11-12T05:30:06.611Z,20.27
2022-11-12T05:32:52.526Z,18.77
2022-11-12T05:35:38.489Z,21.13
2022-11-12T05:38:24.900Z,21.42
2022-11-12T05:41:12.996Z,24.60
2022-11-12T05:44:02.152Z,21.00
2022-11-12T05:46:48.130Z,21.48
2022-11-12T05:49:33.709Z,17.38
2022-11-12T05:52:19.658Z,15.38
2022-11-12T05:55:05.973Z,19.17
2022-11-12T05:57:51.866Z,18.45
2022-11-12T06:00:41.681Z,23.35
2022-11-12T06:03:27.666Z,24.98
2022-11-12T06:06:13.392Z,24.73
2022-11-12T06:08:59.381Z,18.45
2022-11-12T06:11:45.220Z,17.73
2022-11-12T06:14:31.428Z,20.23
2022-11-12T06:17:17.595Z,25.95
2022-11-12T06:20:03.704Z,21.35
2022-11-12T06:22:50.174Z,19.73
2022-11-12T06:25:35.946Z,22.42
2022-11-12T06:28:21.882Z,19.63
2022-11-12T06:31:07.865Z,19.48
2022-11-12T06:33:53.674Z,23.38
2022-11-12T06:36:39.683Z,20.92
2022-11-12T06:39:25.714Z,20.85
2022-11-12T06:42:11.647Z,24.95
2022-11-12T06:44:57.700Z,23.73
2022-11-12T06:47:43.710Z,27.35
2022-11-12T06:50:29.549Z,17.38
2022-11-12T06:53:15.605Z,20.75
2022-11-12T06:56:05.795Z,27.60
2022-11-12T06:58:51.471Z,22.63
2022-11-12T07:01:37.659Z,24.50
2022-11-12T07:04:24.933Z,22.25
2022-11-12T07:07:11.260Z,22.10
2022-11-12T07:09:57.321Z,22.35
2022-11-12T07:12:43.538Z,20.75
2022-11-12T07:15:29.451Z,22.52
2022-11-12T07:18:15.171Z,21.02
2022-11-12T07:21:03.457Z,22.13
2022-11-12T07:23:49.570Z,31.95
2022-11-12T07:26:35.567Z,25.20
2022-11-12T07:29:42.552Z,26.85
2022-11-12T07:32:27.343Z,23.27
2022-11-12T07:35:13.860Z,26.38
2022-11-12T07:37:59.887Z,28.70
2022-11-12T07:40:45.712Z,28.35
2022-11-12T07:43:36.369Z,26.55
2022-11-12T07:46:25.007Z,29.13
2022-11-12T07:49:10.824Z,27.60
2022-11-12T07:51:56.812Z,31.05
2022-11-12T07:54:42.746Z,30.80
2022-11-12T07:57:28.564Z,29.27
2022-11-12T08:00:15.771Z,33.97
2022-11-12T08:03:01.657Z,24.50
2022-11-12T08:05:47.778Z,21.80
2022-11-12T08:08:33.440Z,23.85
2022-11-12T08:11:19.532Z,25.70
2022-11-12T08:14:05.588Z,26.75
2022-11-12T08:16:51.467Z,27.27
2022-11-12T08:19:37.418Z,29.33
2022-11-12T08:22:23.048Z,32.25
2022-11-12T08:25:09.289Z,28.13
2022-11-12T08:27:59.361Z,28.02
2022-11-12T08:30:45.401Z,29.08
2022-11-12T08:33:31.665Z,29.35
2022-11-12T08:36:18.558Z,26.88
2022-11-12T08:39:04.770Z,25.00
2022-11-12T08:41:51.160Z,23.02
2022-11-12T08:44:37.279Z,26.40
2022-11-12T08:47:23.464Z,28.33
2022-11-12T08:50:10.040Z,29.02
2022-11-12T08:53:02.738Z,31.58
2022-11-12T08:55:48.963Z,28.80
2022-11-12T08:58:35.198Z,29.27
2022-11-12T09:01:21.502Z,31.63
2022-11-12T09:04:07.524Z,31.40
2022-11-12T09:06:54.274Z,30.10
2022-11-12T09:09:40.768Z,32.90
2022-11-12T09:12:26.966Z,35.63
2022-11-12T09:18:19.412Z,35.20
2022-11-12T09:21:10.894Z,31.10
2022-11-12T09:23:57.018Z,30.00
2022-11-12T09:26:43.236Z,28.77
2022-11-12T09:29:29.470Z,27.90
2022-11-12T09:32:15.650Z,31.95
2022-11-12T09:35:02.050Z,30.50
2022-11-12T09:37:48.370Z,33.42
2022-11-12T09:40:52.904Z,28.70
2022-11-12T09:43:50.338Z,29.02
2022-11-12T09:46:39.775Z,26.58
2022-11-12T09:49:39.143Z,29.45
2022-11-12T09:52:27.149Z,30.73
2022-11-12T09:55:23.404Z,27.70
2022-11-12T09:58:16.353Z,26.67
2022-11-12T10:01:08.223Z,28.33
2022-11-12T10:04:09.648Z,24.67
2022-11-12T10:07:04.236Z,27.23
2022-11-12T10:09:56.674Z,21.90
2022-11-12T10:13:01.695Z,25.80
2022-11-12T10:16:25.114Z,24.75
2022-11-12T10:19:30.180Z,29.90
2022-11-12T10:22:16.053Z,28.75
2022-11-12T10:25:18.914Z,26.48
2022-11-12T10:30:50.917Z,28.52
2022-11-12T10:33:37.111Z,32.92
2022-11-12T10:36:34.679Z,28.63
2022-11-12T10:39:34.904Z,29.90
2022-11-12T10:42:22.301Z,25.33
2022-11-12T10:45:22.028Z,24.25
2022-11-12T10:48:27.529Z,32.00
2022-11-12T10:51:23.957Z,26.98
2022-11-12T10:54:21.394Z,31.80
2022-11-12T10:57:27.658Z,32.65
2022-11-12T11:00:13.731Z,26.30
2022-11-12T11:03:01.093Z,37.03
2022-11-12T11:05:53.481Z,28.65
2022-11-12T11:08:48.314Z,54.67
2022-11-12T11:11:34.981Z,36.70
2022-11-12T11:14:21.126Z,33.80
2022-11-12T11:17:08.606Z,30.20
2022-11-12T11:19:55.792Z,33.67
2022-11-12T11:22:54.962Z,32.05
2022-11-12T11:25:43.593Z,32.08
2022-11-12T11:28:34.572Z,31.20
2022-11-12T11:31:23.972Z,33.35
2022-11-12T11:34:16.270Z,27.88
2022-11-12T11:37:21.601Z,28.48
2022-11-12T11:40:07.526Z,31.98
2022-11-12T11:43:00.011Z,32.20
2022-11-12T11:46:04.386Z,33.22
2022-11-12T11:49:19.386Z,29.98
2022-11-12T11:52:05.607Z,29.88
2022-11-12T11:55:16.566Z,30.50
2022-11-12T11:58:36.098Z,29.95
2022-11-12T12:01:38.490Z,30.90
2022-11-12T12:04:42.574Z,34.45
2022-11-12T12:07:31.043Z,36.03
2022-11-12T12:10:46.197Z,27.85
2022-11-12T12:14:23.033Z,30.85
2022-11-12T12:17:18.755Z,30.38
2022-11-12T12:20:40.492Z,32.97
2022-11-12T12:23:29.697Z,26.55
2022-11-12T12:26:27.275Z,29.55
2022-11-12T12:29:34.365Z,39.10
2022-11-12T12:32:29.083Z,36.95
2022-11-12T12:35:36.630Z,25.80
2022-11-12T12:38:27.529Z,36.95
2022-11-12T12:41:27.942Z,29.25
2022-11-12T12:44:14.142Z,27.33
2022-11-12T12:47:02.530Z,34.55
2022-11-12T12:49:50.759Z,32.72
2022-11-12T12:52:59.328Z,25.17
2022-11-12T12:55:53.491Z,34.75
2022-11-12T12:58:45.952Z,25.55
2022-11-12T13:01:37.489Z,26.60
2022-11-12T13:04:56.275Z,29.20
2022-11-12T13:07:49.669Z,28.10
2022-11-12T13:10:41.723Z,26.25
2022-11-12T13:13:33.896Z,27.00
2022-11-12T13:16:53.736Z,26.95
2022-11-12T13:19:54.482Z,28.48
2022-11-12T13:22:40.072Z,24.42
2022-11-12T13:25:29.014Z,27.45
2022-11-12T13:28:15.305Z,32.67
2022-11-12T13:31:03.569Z,30.08
2022-11-12T13:33:49.546Z,29.00
2022-11-12T13:36:35.532Z,28.67
2022-11-12T13:39:24.144Z,29.08
2022-11-12T13:42:37.357Z,29.98
2022-11-12T13:45:27.075Z,29.65
2022-11-12T13:48:17.883Z,34.40
2022-11-12T13:51:12.621Z,55.30
2022-11-12T13:53:59.239Z,31.88
2022-11-12T13:56:45.129Z,37.47
2022-11-12T13:59:31.299Z,29.55
2022-11-12T14:02:26.491Z,35.15
2022-11-12T14:05:21.719Z,30.20
2022-11-12T14:08:25.740Z,31.25
2022-11-12T14:11:58.223Z,38.60
2022-11-12T14:15:01.784Z,28.02
2022-11-12T14:18:17.378Z,34.58
2022-11-12T14:21:22.033Z,29.38
2022-11-12T14:24:12.438Z,34.45
2022-11-12T14:26:58.094Z,35.55
2022-11-12T14:29:44.105Z,36.28
2022-11-12T14:32:36.812Z,36.15
2022-11-12T14:38:43.996Z,49.28
2022-11-12T14:41:38.870Z,35.45
2022-11-12T14:44:34.800Z,46.20
2022-11-12T14:47:21.131Z,39.80
2022-11-12T14:50:18.950Z,33.25
2022-11-12T14:53:24.475Z,33.72
2022-11-12T14:56:35.286Z,36.53
2022-11-12T14:59:21.579Z,38.63
2022-11-12T15:02:31.604Z,40.13
2022-11-12T15:05:23.611Z,44.05
2022-11-12T15:08:12.821Z,34.10
2022-11-12T15:11:18.841Z,35.88
2022-11-12T15:14:19.630Z,34.42
2022-11-12T15:17:06.069Z,34.28
2022-11-12T15:19:52.174Z,35.83
2022-11-12T15:22:38.147Z,39.33
2022-11-12T15:25:26.146Z,41.30
2022-11-12T15:28:23.482Z,57.83
2022-11-12T15:31:22.004Z,44.15
2022-11-12T15:34:38.498Z,42.00
2022-11-12T15:37:27.457Z,46.75
2022-11-12T15:40:18.776Z,43.97
2022-11-12T15:43:11.162Z,44.13
2022-11-12T15:45:57.234Z,44.78
2022-11-12T15:48:42.941Z,43.47
2022-11-12T15:51:29.384Z,38.38
2022-11-12T15:54:15.191Z,41.20
2022-11-12T15:57:01.131Z,45.60
2022-11-12T15:59:53.342Z,51.10
2022-11-12T16:02:38.973Z,50.33
2022-11-12T16:05:25.287Z,42.50
2022-11-12T16:08:11.488Z,46.25
2022-11-12T16:10:57.317Z,45.15
2022-11-12T16:13:43.107Z,44.15
2022-11-12T16:16:28.945Z,47.63
2022-11-12T16:19:15.306Z,41.88
2022-11-12T16:22:01.626Z,51.22
2022-11-12T16:24:47.333Z,42.88
2022-11-12T16:27:33.367Z,41.15
2022-11-12T16:30:22.471Z,36.30
2022-11-12T16:33:11.361Z,39.47
2022-11-12T16:35:57.065Z,36.13
2022-11-12T16:38:43.401Z,37.13
2022-11-12T16:41:29.042Z,37.55
2022-11-12T16:44:15.778Z,38.95
2022-11-12T16:47:03.711Z,45.47
2022-11-12T16:49:49.646Z,44.08
2022-11-12T16:52:35.649Z,39.80
2022-11-12T16:55:21.923Z,41.42
2022-11-12T16:58:07.749Z,41.00
2022-11-12T17:00:53.770Z,38.90
2022-11-12T17:03:39.900Z,42.35
2022-11-12T17:06:36.550Z,44.15
2022-11-12T17:09:22.602Z,34.03
2022-11-12T17:12:08.809Z,43.65
2022-11-12T17:14:54.656Z,42.25
2022-11-12T17:17:40.922Z,41.63
2022-11-12T17:20:27.072Z,45.22
2022-11-12T17:23:12.808Z,41.13
2022-11-12T17:26:03.410Z,40.08
2022-11-12T17:28:52.571Z,42.67
2022-11-12T17:31:41.287Z,42.13
2022-11-12T17:34:27.398Z,41.10
2022-11-12T17:37:13.483Z,40.97
2022-11-12T17:39:59.227Z,51.22
2022-11-12T17:42:45.374Z,48.30
2022-11-12T17:45:31.149Z,46.75
2022-11-12T17:48:16.778Z,44.60
2022-11-12T17:51:17.852Z,48.92
2022-11-12T17:54:03.538Z,45.20
2022-11-12T17:56:49.285Z,46.38
2022-11-12T17:59:35.237Z,43.67
2022-11-12T18:02:21.284Z,48.75
2022-11-12T18:05:07.577Z,43.53
2022-11-12T18:07:53.352Z,44.20
2022-11-12T18:10:42.795Z,43.47
2022-11-12T18:13:29.191Z,41.33
2022-11-12T18:16:19.228Z,50.40
2022-11-12T18:19:05.673Z,45.53
2022-11-12T18:21:54.439Z,44.45
2022-11-12T18:24:40.331Z,46.65
2022-11-12T18:27:26.360Z,47.25
2022-11-12T18:30:17.958Z,48.63
2022-11-12T18:33:05.966Z,44.35
2022-11-12T18:36:04.428Z,49.67
2022-11-12T18:38:52.479Z,40.47
2022-11-12T18:41:38.550Z,48.55
2022-11-12T18:44:26.128Z,53.67
2022-11-12T18:47:12.142Z,49.70
2022-11-12T18:49:58.226Z,41.38
2022-11-12T18:52:44.756Z,44.47
2022-11-12T18:55:30.652Z,47.80
2022-11-12T18:58:16.750Z,45.55
2022-11-12T19:01:08.705Z,50.58
2022-11-12T19:03:56.333Z,44.13
2022-11-12T19:06:42.484Z,44.90
2022-11-12T19:09:28.198Z,41.65
2022-11-12T19:12:14.230Z,42.30
2022-11-12T19:15:00.176Z,39.38
2022-11-12T19:17:46.107Z,42.20
2022-11-12T19:20:32.251Z,46.42
2022-11-12T19:23:18.190Z,45.90
2022-11-12T19:26:06.301Z,47.55
2022-11-12T19:28:52.256Z,48.75
2022-11-12T19:31:38.081Z,39.17
2022-11-12T19:34:24.244Z,44.15
2022-11-12T19:37:32.310Z,41.83
2022-11-12T19:40:15.921Z,41.03
2022-11-12T19:43:01.593Z,46.88
2022-11-12T19:45:47.599Z,38.38
2022-11-12T19:48:33.717Z,44.20
2022-11-12T19:51:19.618Z,47.25
2022-11-12T19:54:05.431Z,53.00
2022-11-12T19:56:51.243Z,52.45
2022-11-12T19:59:37.090Z,50.72
2022-11-12T20:02:23.069Z,55.50
2022-11-12T20:05:09.098Z,56.30
2022-11-12T20:07:54.740Z,59.88
2022-11-12T20:10:40.686Z,54.20
2022-11-12T20:13:26.907Z,50.88
2022-11-12T20:16:14.912Z,58.33
2022-11-12T20:19:01.523Z,58.05
2022-11-12T20:21:47.441Z,64.43
2022-11-12T20:24:33.510Z,53.42
2022-11-12T20:27:19.139Z,55.60
2022-11-12T20:30:05.580Z,57.55
2022-11-12T20:32:51.765Z,62.97
2022-11-12T20:35:37.785Z,57.80
2022-11-12T20:38:24.146Z,54.05
2022-11-12T20:41:14.838Z,57.60
2022-11-12T20:44:02.541Z,62.30
2022-11-12T20:46:48.467Z,58.08
2022-11-12T20:49:34.039Z,60.28
2022-11-12T20:52:20.089Z,54.72
2022-11-12T20:55:06.238Z,59.28
2022-11-12T20:57:51.837Z,57.38
2022-11-12T21:00:38.899Z,56.00
2022-11-12T21:03:24.501Z,54.05
2022-11-12T21:06:12.953Z,57.30
2022-11-12T21:09:00.169Z,53.28
2022-11-12T21:11:45.873Z,57.05
2022-11-12T21:14:31.923Z,49.75
2022-11-12T21:17:19.558Z,53.45
2022-11-12T21:20:05.686Z,55.95
2022-11-12T21:22:51.410Z,54.92
2022-11-12T21:25:39.139Z,52.25
2022-11-12T21:28:24.747Z,53.53
2022-11-12T21:31:13.371Z,49.60
2022-11-12T21:34:03.221Z,47.05
2022-11-12T21:36:49.075Z,57.03
2022-11-12T21:39:34.703Z,52.38
2022-11-12T21:42:20.731Z,54.20
2022-11-12T21:45:07.014Z,54.05
2022-11-12T21:47:53.776Z,51.03
2022-11-12T21:50:39.698Z,45.92
2022-11-12T21:53:25.522Z,47.97
2022-11-12T21:56:16.973Z,47.40
2022-11-12T21:59:04.182Z,49.70
2022-11-12T22:01:49.961Z,48.67
2022-11-12T22:04:35.839Z,45.17
2022-11-12T22:07:21.889Z,53.53
2022-11-12T22:10:08.188Z,50.75
2022-11-12T22:13:20.205Z,55.10
2022-11-12T22:16:07.914Z,59.78
2022-11-12T22:18:55.636Z,47.00
2022-11-12T22:21:41.974Z,59.60
2022-11-12T22:24:27.778Z,55.30
2022-11-12T22:27:13.792Z,52.63
2022-11-12T22:29:59.970Z,50.25
2022-11-12T22:32:45.823Z,52.03
2022-11-12T22:35:32.702Z,50.38
2022-11-12T22:38:18.700Z,48.35
2022-11-12T22:41:16.302Z,46.08
2022-11-12T22:44:02.675Z,49.83
2022-11-12T22:46:48.618Z,50.70
2022-11-12T22:49:34.682Z,47.60
2022-11-12T22:52:20.436Z,45.03
2022-11-12T22:55:06.588Z,46.60
2022-11-12T22:57:52.295Z,47.28
2022-11-12T23:00:38.184Z,46.28
2022-11-12T23:03:24.238Z,38.60
2022-11-12T23:06:10.362Z,47.70
2022-11-12T23:08:57.386Z,46.45
2022-11-12T23:11:43.219Z,43.42
2022-11-12T23:14:29.007Z,45.00
2022-11-12T23:17:14.819Z,47.17
2022-11-12T23:20:00.938Z,43.63
2022-11-12T23:22:46.924Z,46.72
2022-11-12T23:25:33.873Z,46.53
2022-11-12T23:28:19.948Z,48.15
2022-11-12T23:31:09.883Z,45.78
2022-11-12T23:33:57.734Z,51.08
2022-11-12T23:36:43.510Z,54.55
2022-11-12T23:39:29.657Z,48.28
2022-11-12T23:42:15.568Z,44.15
2022-11-12T23:45:01.797Z,26.92
2022-11-12T23:47:47.805Z,15.93
2022-11-12T23:50:33.794Z,13.35
2022-11-12T23:53:19.489Z,7.80
2022-11-12T23:56:07.465Z,7.05
2022-11-12T23:58:55.272Z,5.80
