createdAt,value
2023-03-19T00:01:27.708Z,7.72
2023-03-19T00:03:58.534Z,7.43
2023-03-19T00:06:27.927Z,12.10
2023-03-19T00:08:57.330Z,6.88
2023-03-19T00:11:26.751Z,8.90
2023-03-19T00:13:56.014Z,9.73
2023-03-19T00:16:25.265Z,7.78
2023-03-19T00:18:55.329Z,7.05
2023-03-19T00:21:27.372Z,4.63
2023-03-19T00:24:01.194Z,9.35
2023-03-19T00:26:31.062Z,7.97
2023-03-19T00:29:00.653Z,8.20
2023-03-19T00:31:31.650Z,4.32
2023-03-19T00:34:01.275Z,7.85
2023-03-19T00:36:32.486Z,5.03
2023-03-19T00:39:02.350Z,6.25
2023-03-19T00:41:31.704Z,5.57
2023-03-19T00:44:01.360Z,6.65
2023-03-19T00:46:32.501Z,5.35
2023-03-19T00:49:02.065Z,5.55
2023-03-19T00:51:33.076Z,8.25
2023-03-19T00:54:02.666Z,11.98
2023-03-19T00:56:31.914Z,7.25
2023-03-19T00:59:01.191Z,3.45
2023-03-19T01:01:30.572Z,6.38
2023-03-19T01:03:59.879Z,13.48
2023-03-19T01:06:29.142Z,8.48
2023-03-19T01:08:59.829Z,8.20
2023-03-19T01:11:29.261Z,13.70
2023-03-19T01:13:58.637Z,10.25
2023-03-19T01:16:27.992Z,10.05
2023-03-19T01:18:57.209Z,7.85
2023-03-19T01:21:27.425Z,7.00
2023-03-19T01:23:57.413Z,13.20
2023-03-19T01:26:29.120Z,9.80
2023-03-19T01:29:06.443Z,10.05
2023-03-19T01:31:36.650Z,18.73
2023-03-19T01:34:17.876Z,20.80
2023-03-19T01:36:54.121Z,22.63
2023-03-19T01:39:34.061Z,19.08
2023-03-19T01:42:09.205Z,36.35
2023-03-19T01:45:32.450Z,27.55
2023-03-19T01:48:28.586Z,26.38
2023-03-19T01:51:07.704Z,28.42
2023-03-19T01:54:01.791Z,20.77
2023-03-19T01:56:40.652Z,28.75
2023-03-19T01:59:29.278Z,19.63
2023-03-19T02:02:25.330Z,18.35
2023-03-19T02:05:00.303Z,18.52
2023-03-19T02:07:32.197Z,18.95
2023-03-19T02:10:03.318Z,16.27
2023-03-19T02:12:32.752Z,15.57
2023-03-19T02:15:03.491Z,19.40
2023-03-19T02:17:33.810Z,16.00
2023-03-19T02:20:09.937Z,14.30
2023-03-19T02:22:44.350Z,14.65
2023-03-19T02:25:20.448Z,17.00
2023-03-19T02:27:51.331Z,15.98
2023-03-19T02:30:23.313Z,17.90
2023-03-19T02:32:52.703Z,15.15
2023-03-19T02:35:22.160Z,14.98
2023-03-19T02:37:51.267Z,15.68
2023-03-19T02:40:26.062Z,17.58
2023-03-19T02:42:58.323Z,16.23
2023-03-19T02:45:30.196Z,9.77
2023-03-19T02:47:59.486Z,16.00
2023-03-19T02:50:28.931Z,11.63
2023-03-19T02:52:58.111Z,9.85
2023-03-19T02:55:27.450Z,13.10
2023-03-19T02:57:58.137Z,12.05
2023-03-19T03:00:28.352Z,9.43
2023-03-19T03:02:58.691Z,12.05
2023-03-19T03:05:28.042Z,11.98
2023-03-19T03:07:57.217Z,8.77
2023-03-19T03:10:27.230Z,10.70
2023-03-19T03:12:57.820Z,10.23
2023-03-19T03:15:27.171Z,9.98
2023-03-19T03:17:57.019Z,10.93
2023-03-19T03:20:26.484Z,7.88
2023-03-19T03:22:55.607Z,7.13
2023-03-19T03:25:24.840Z,9.63
2023-03-19T03:27:54.007Z,8.73
2023-03-19T03:30:25.317Z,7.50
2023-03-19T03:32:54.567Z,7.63
2023-03-19T03:35:24.136Z,8.05
2023-03-19T03:37:53.774Z,6.15
2023-03-19T03:40:22.944Z,10.15
2023-03-19T03:42:52.373Z,7.38
2023-03-19T03:45:21.760Z,7.03
2023-03-19T03:47:54.051Z,6.05
2023-03-19T03:50:23.465Z,7.78
2023-03-19T03:52:55.309Z,7.05
2023-03-19T03:55:24.660Z,8.27
2023-03-19T03:57:53.909Z,8.77
2023-03-19T04:00:24.200Z,4.93
2023-03-19T04:02:54.995Z,8.13
2023-03-19T04:05:24.478Z,7.95
2023-03-19T04:07:54.212Z,6.75
2023-03-19T04:10:23.685Z,4.53
2023-03-19T04:12:53.016Z,6.00
2023-03-19T04:15:22.891Z,5.00
2023-03-19T04:17:55.795Z,5.47
2023-03-19T04:20:25.724Z,5.72
2023-03-19T04:22:54.887Z,7.13
2023-03-19T04:25:24.136Z,7.88
2023-03-19T04:27:54.007Z,4.93
2023-03-19T04:30:23.299Z,6.07
2023-03-19T04:32:52.490Z,4.93
2023-03-19T04:35:23.311Z,5.30
2023-03-19T04:37:52.950Z,5.95
2023-03-19T04:40:23.900Z,4.05
2023-03-19T04:42:53.768Z,6.40
2023-03-19T04:45:35.124Z,5.38
2023-03-19T04:48:04.356Z,6.60
2023-03-19T04:50:37.623Z,6.00
2023-03-19T04:53:08.090Z,5.53
2023-03-19T04:55:38.414Z,3.45
2023-03-19T04:58:12.158Z,5.40
2023-03-19T05:00:43.356Z,4.32
2023-03-19T05:03:12.920Z,5.78
2023-03-19T05:05:43.767Z,7.05
2023-03-19T05:08:14.173Z,4.47
2023-03-19T05:10:43.594Z,3.53
2023-03-19T05:13:13.025Z,3.35
2023-03-19T05:15:48.770Z,3.35
2023-03-19T05:18:17.969Z,3.80
2023-03-19T05:20:49.691Z,4.05
2023-03-19T05:23:23.020Z,3.45
2023-03-19T05:26:09.014Z,3.60
2023-03-19T05:29:05.114Z,4.60
2023-03-19T05:31:48.906Z,5.72
2023-03-19T05:34:20.632Z,3.38
2023-03-19T05:36:52.061Z,3.47
2023-03-19T05:39:21.829Z,4.10
2023-03-19T05:41:51.694Z,4.45
2023-03-19T05:44:25.033Z,2.78
2023-03-19T05:46:54.540Z,3.97
2023-03-19T05:49:26.161Z,4.07
2023-03-19T05:51:56.876Z,4.00
2023-03-19T05:54:26.112Z,3.00
2023-03-19T05:57:07.870Z,3.25
2023-03-19T05:59:46.285Z,2.78
2023-03-19T06:02:31.997Z,2.88
2023-03-19T06:05:24.037Z,3.65
2023-03-19T06:07:59.806Z,4.13
2023-03-19T06:10:57.112Z,4.28
2023-03-19T06:13:27.315Z,3.47
2023-03-19T06:16:01.591Z,2.70
2023-03-19T06:18:36.781Z,2.83
2023-03-19T06:21:16.696Z,4.18
2023-03-19T06:23:47.853Z,3.17
2023-03-19T06:26:21.626Z,2.22
2023-03-19T06:28:55.439Z,2.70
2023-03-19T06:31:24.974Z,2.33
2023-03-19T06:33:57.704Z,4.68
2023-03-19T06:36:33.146Z,2.65
2023-03-19T06:39:06.228Z,2.03
2023-03-19T06:41:35.580Z,3.63
2023-03-19T06:44:14.285Z,3.33
2023-03-19T06:46:43.420Z,1.95
2023-03-19T06:49:12.920Z,3.50
2023-03-19T06:51:42.118Z,3.63
2023-03-19T06:54:12.804Z,4.65
2023-03-19T06:56:42.041Z,2.65
2023-03-19T06:59:13.337Z,2.13
2023-03-19T07:01:43.130Z,2.85
2023-03-19T07:04:12.584Z,8.07
2023-03-19T07:06:42.034Z,2.85
2023-03-19T07:09:12.910Z,4.50
2023-03-19T07:11:42.618Z,2.60
2023-03-19T07:14:12.148Z,1.58
2023-03-19T07:16:41.495Z,2.70
2023-03-19T07:19:10.679Z,4.47
2023-03-19T07:21:39.892Z,2.92
2023-03-19T07:24:09.433Z,3.58
2023-03-19T07:26:40.079Z,3.22
2023-03-19T07:29:09.920Z,3.83
2023-03-19T07:31:39.205Z,3.50
2023-03-19T07:34:08.668Z,6.03
2023-03-19T07:36:37.911Z,4.97
2023-03-19T07:39:07.303Z,2.70
2023-03-19T07:41:36.573Z,3.35
2023-03-19T07:44:07.563Z,4.97
2023-03-19T07:46:36.772Z,6.43
2023-03-19T07:49:06.213Z,2.17
2023-03-19T07:51:35.844Z,6.53
2023-03-19T07:54:05.334Z,4.80
2023-03-19T07:56:34.744Z,6.22
2023-03-19T07:59:03.959Z,5.90
2023-03-19T08:01:34.752Z,3.15
2023-03-19T08:04:04.173Z,4.45
2023-03-19T08:06:33.686Z,3.90
2023-03-19T08:09:02.894Z,5.05
2023-03-19T08:11:32.275Z,3.47
2023-03-19T08:14:01.611Z,2.15
2023-03-19T08:16:30.916Z,2.63
2023-03-19T08:19:01.766Z,4.85
2023-03-19T08:21:33.905Z,3.40
2023-03-19T08:24:04.950Z,2.58
2023-03-19T08:26:34.608Z,3.20
2023-03-19T08:29:04.332Z,2.83
2023-03-19T08:31:33.824Z,17.98
2023-03-19T08:34:05.149Z,14.13
2023-03-19T08:36:34.514Z,13.00
2023-03-19T08:39:04.445Z,9.32
2023-03-19T08:41:33.713Z,15.30
2023-03-19T08:44:03.050Z,13.90
2023-03-19T08:46:33.752Z,17.77
2023-03-19T08:49:04.681Z,8.40
2023-03-19T08:51:34.017Z,11.25
2023-03-19T08:54:03.358Z,4.40
2023-03-19T08:56:32.594Z,11.40
2023-03-19T08:59:01.925Z,12.35
2023-03-19T09:01:31.456Z,9.02
2023-03-19T09:04:00.770Z,11.68
2023-03-19T09:06:32.015Z,7.35
2023-03-19T09:09:01.364Z,12.13
2023-03-19T09:11:31.172Z,9.80
2023-03-19T09:14:00.636Z,9.90
2023-03-19T09:16:30.392Z,10.63
2023-03-19T09:18:59.624Z,6.07
2023-03-19T09:21:30.509Z,8.27
2023-03-19T09:23:59.738Z,4.78
2023-03-19T09:26:28.954Z,5.93
2023-03-19T09:28:59.077Z,8.80
2023-03-19T09:31:29.779Z,8.57
2023-03-19T09:34:00.023Z,6.25
2023-03-19T09:36:31.660Z,7.68
2023-03-19T09:39:01.068Z,8.27
2023-03-19T09:41:37.695Z,13.82
2023-03-19T09:44:12.825Z,13.25
2023-03-19T09:46:46.949Z,12.35
2023-03-19T09:49:23.995Z,12.15
2023-03-19T09:51:56.437Z,9.60
2023-03-19T09:54:32.341Z,14.13
2023-03-19T09:57:02.642Z,14.73
2023-03-19T09:59:31.984Z,21.65
2023-03-19T10:05:11.039Z,24.23
2023-03-19T10:07:59.648Z,17.98
2023-03-19T10:10:50.565Z,13.43
2023-03-19T10:13:38.060Z,21.77
2023-03-19T10:16:12.925Z,17.13
2023-03-19T10:18:46.337Z,14.40
2023-03-19T10:21:21.439Z,18.48
2023-03-19T10:23:56.990Z,16.15
2023-03-19T10:26:31.482Z,10.23
2023-03-19T10:29:07.171Z,9.70
2023-03-19T10:31:48.340Z,7.70
2023-03-19T10:34:31.644Z,7.07
2023-03-19T10:37:03.967Z,8.20
2023-03-19T10:39:37.006Z,11.68
2023-03-19T10:42:20.368Z,6.18
2023-03-19T10:44:52.722Z,9.93
2023-03-19T10:47:26.336Z,7.07
2023-03-19T10:49:57.101Z,10.43
2023-03-19T10:52:30.754Z,5.60
2023-03-19T10:55:06.336Z,7.28
2023-03-19T10:57:36.393Z,6.43
2023-03-19T11:00:11.218Z,7.13
2023-03-19T11:02:49.325Z,10.07
2023-03-19T11:05:26.768Z,5.50
2023-03-19T11:08:03.392Z,4.82
2023-03-19T11:10:37.902Z,6.60
2023-03-19T11:13:16.701Z,4.93
2023-03-19T11:15:49.222Z,5.75
2023-03-19T11:18:22.554Z,6.43
2023-03-19T11:20:57.260Z,5.65
2023-03-19T11:23:29.896Z,5.95
2023-03-19T11:26:03.117Z,6.45
2023-03-19T11:28:34.174Z,6.95
2023-03-19T11:31:15.291Z,12.52
2023-03-19T11:33:52.978Z,8.95
2023-03-19T11:36:27.861Z,7.90
2023-03-19T11:39:18.003Z,6.43
2023-03-19T11:42:08.975Z,6.97
2023-03-19T11:44:45.587Z,7.35
2023-03-19T11:47:27.418Z,4.75
2023-03-19T11:50:18.529Z,4.53
2023-03-19T11:53:09.586Z,10.23
2023-03-19T11:55:43.716Z,4.60
2023-03-19T11:58:52.134Z,7.10
2023-03-19T12:05:57.021Z,4.15
2023-03-19T12:08:34.424Z,6.85
2023-03-19T12:11:19.212Z,3.63
2023-03-19T12:14:15.794Z,4.60
2023-03-19T12:17:08.826Z,3.25
2023-03-19T12:19:57.715Z,3.80
2023-03-19T12:22:41.136Z,5.28
2023-03-19T12:25:30.110Z,4.32
2023-03-19T12:28:09.408Z,4.53
2023-03-19T12:30:43.217Z,4.57
2023-03-19T12:33:22.853Z,3.55
2023-03-19T12:35:56.477Z,5.30
2023-03-19T12:38:33.178Z,2.50
2023-03-19T12:41:07.971Z,5.00
2023-03-19T12:43:43.288Z,5.57
2023-03-19T12:46:16.236Z,3.38
2023-03-19T12:48:49.910Z,4.75
2023-03-19T12:51:23.533Z,3.03
2023-03-19T12:53:59.122Z,2.67
2023-03-19T12:56:36.735Z,2.25
2023-03-19T12:59:15.151Z,3.40
2023-03-19T13:01:50.251Z,2.17
2023-03-19T13:04:22.441Z,4.93
2023-03-19T13:06:56.753Z,2.25
2023-03-19T13:09:36.985Z,3.67
2023-03-19T13:12:11.423Z,4.75
2023-03-19T13:14:53.870Z,4.13
2023-03-19T13:17:29.295Z,2.65
2023-03-19T13:20:15.594Z,5.68
2023-03-19T13:22:53.339Z,2.60
2023-03-19T13:25:28.843Z,3.00
2023-03-19T13:27:58.427Z,4.43
2023-03-19T13:30:27.923Z,2.33
2023-03-19T13:33:05.443Z,5.03
2023-03-19T13:35:40.886Z,2.30
2023-03-19T13:38:20.214Z,2.55
2023-03-19T13:40:54.607Z,1.65
2023-03-19T13:43:41.221Z,3.28
2023-03-19T13:46:31.318Z,4.88
2023-03-19T13:49:26.656Z,4.00
2023-03-19T13:51:58.558Z,6.47
2023-03-19T13:54:37.563Z,3.92
2023-03-19T13:57:36.201Z,1.40
2023-03-19T14:00:42.998Z,5.05
2023-03-19T14:03:22.774Z,4.20
2023-03-19T14:05:56.483Z,3.92
2023-03-19T14:08:28.397Z,2.97
2023-03-19T14:11:00.020Z,5.45
2023-03-19T14:13:36.698Z,3.45
2023-03-19T14:16:13.229Z,6.82
2023-03-19T14:18:44.490Z,17.42
2023-03-19T14:21:21.362Z,18.08
2023-03-19T14:23:57.807Z,12.45
2023-03-19T14:26:30.351Z,10.70
2023-03-19T14:29:03.881Z,7.10
2023-03-19T14:31:38.333Z,8.40
2023-03-19T14:34:20.326Z,6.35
2023-03-19T14:36:57.195Z,5.30
2023-03-19T14:39:29.327Z,6.22
2023-03-19T14:42:23.223Z,4.88
2023-03-19T14:45:50.376Z,6.57
2023-03-19T14:48:44.353Z,5.38
2023-03-19T14:52:16.999Z,4.80
2023-03-19T14:54:52.212Z,4.00
2023-03-19T14:57:23.679Z,6.90
2023-03-19T15:00:13.104Z,8.35
2023-03-19T15:02:46.484Z,6.90
2023-03-19T15:05:36.504Z,10.15
2023-03-19T15:08:43.156Z,2.17
2023-03-19T15:11:38.453Z,8.52
2023-03-19T15:14:39.488Z,2.28
2023-03-19T15:17:15.972Z,4.53
2023-03-19T15:19:47.029Z,2.85
2023-03-19T15:22:20.959Z,4.07
2023-03-19T15:24:50.312Z,2.75
2023-03-19T15:27:21.628Z,3.97
2023-03-19T15:29:51.772Z,2.90
2023-03-19T15:32:51.994Z,2.60
2023-03-19T15:35:30.881Z,2.58
2023-03-19T15:38:03.411Z,3.35
2023-03-19T15:40:34.238Z,3.70
2023-03-19T15:43:04.019Z,3.88
2023-03-19T15:45:35.208Z,5.40
2023-03-19T15:48:09.409Z,12.55
2023-03-19T15:50:45.675Z,10.95
2023-03-19T15:53:18.083Z,10.05
2023-03-19T15:55:50.869Z,8.88
2023-03-19T15:58:23.857Z,5.78
2023-03-19T16:00:54.771Z,2.92
2023-03-19T16:03:29.741Z,6.20
2023-03-19T16:06:06.759Z,12.48
2023-03-19T16:08:37.164Z,6.78
2023-03-19T16:11:27.005Z,5.28
2023-03-19T16:13:59.199Z,5.25
2023-03-19T16:16:31.757Z,5.05
2023-03-19T16:19:01.586Z,3.50
2023-03-19T16:21:36.625Z,7.15
2023-03-19T16:24:14.692Z,6.88
2023-03-19T16:26:45.796Z,4.05
2023-03-19T16:29:22.013Z,4.45
2023-03-19T16:31:53.296Z,6.28
2023-03-19T16:34:39.092Z,3.17
2023-03-19T16:37:42.226Z,1.67
2023-03-19T16:40:42.286Z,4.85
2023-03-19T16:43:19.021Z,2.42
2023-03-19T16:45:53.222Z,6.10
2023-03-19T16:48:22.662Z,2.55
2023-03-19T16:50:52.075Z,4.45
2023-03-19T16:53:26.887Z,6.25
2023-03-19T16:55:58.189Z,6.05
2023-03-19T16:58:31.360Z,2.50
2023-03-19T17:01:01.101Z,2.95
2023-03-19T17:03:31.103Z,2.72
2023-03-19T17:06:00.425Z,4.43
2023-03-19T17:08:31.251Z,4.57
2023-03-19T17:11:01.735Z,3.60
2023-03-19T17:13:33.250Z,3.75
2023-03-19T17:16:05.516Z,3.10
2023-03-19T17:18:37.391Z,6.47
2023-03-19T17:21:10.995Z,2.75
2023-03-19T17:23:41.968Z,1.42
2023-03-19T17:26:17.991Z,2.15
2023-03-19T17:28:48.362Z,1.83
2023-03-19T17:31:24.402Z,0.82
2023-03-19T17:33:56.008Z,2.95
2023-03-19T17:36:25.335Z,2.45
2023-03-19T17:38:56.028Z,2.05
2023-03-19T17:41:25.648Z,2.38
2023-03-19T17:43:54.945Z,2.35
2023-03-19T17:46:27.274Z,5.07
2023-03-19T17:48:57.493Z,4.40
2023-03-19T17:51:27.441Z,4.20
2023-03-19T17:53:58.350Z,4.97
2023-03-19T17:56:27.801Z,2.08
2023-03-19T17:58:57.087Z,1.92
2023-03-19T18:01:29.641Z,4.22
2023-03-19T18:04:01.075Z,3.40
2023-03-19T18:06:35.819Z,3.58
2023-03-19T18:09:06.511Z,4.47
2023-03-19T18:11:35.909Z,2.83
2023-03-19T18:14:05.228Z,2.22
2023-03-19T18:16:34.721Z,2.42
2023-03-19T18:19:06.133Z,2.40
2023-03-19T18:21:35.668Z,1.48
2023-03-19T18:24:07.118Z,3.25
2023-03-19T18:26:36.485Z,7.38
2023-03-19T18:29:05.803Z,5.63
2023-03-19T18:31:35.188Z,5.15
2023-03-19T18:34:06.855Z,4.78
2023-03-19T18:36:38.536Z,3.15
2023-03-19T18:39:14.198Z,2.55
2023-03-19T18:41:44.247Z,3.85
2023-03-19T18:44:13.954Z,3.08
2023-03-19T18:46:44.124Z,3.88
2023-03-19T18:49:22.397Z,1.88
2023-03-19T18:52:02.028Z,0.90
2023-03-19T18:54:34.050Z,3.20
2023-03-19T18:57:04.107Z,4.38
2023-03-19T18:59:35.046Z,4.70
2023-03-19T19:02:21.495Z,4.65
2023-03-19T19:04:50.789Z,2.95
2023-03-19T19:07:21.289Z,4.07
2023-03-19T19:09:53.889Z,2.95
2023-03-19T19:12:23.482Z,5.75
2023-03-19T19:14:53.415Z,2.70
2023-03-19T19:17:25.096Z,0.65
2023-03-19T19:19:55.414Z,3.85
2023-03-19T19:22:25.095Z,6.00
2023-03-19T19:24:56.755Z,2.50
2023-03-19T19:27:28.195Z,2.00
2023-03-19T19:29:58.361Z,7.22
2023-03-19T19:32:31.229Z,4.00
2023-03-19T19:35:02.505Z,3.20
2023-03-19T19:37:32.022Z,8.55
2023-03-19T19:40:03.234Z,5.25
2023-03-19T19:42:33.105Z,13.57
2023-03-19T19:45:03.812Z,5.18
2023-03-19T19:47:36.225Z,3.25
2023-03-19T19:50:08.724Z,6.95
2023-03-19T19:52:38.501Z,4.18
2023-03-19T19:55:11.090Z,3.33
2023-03-19T19:57:42.210Z,2.33
2023-03-19T20:00:18.207Z,4.28
2023-03-19T20:02:47.616Z,2.33
2023-03-19T20:05:22.764Z,2.38
2023-03-19T20:07:54.248Z,3.83
2023-03-19T20:10:27.564Z,4.22
2023-03-19T20:12:59.219Z,3.80
2023-03-19T20:15:33.145Z,1.65
2023-03-19T20:18:04.086Z,2.65
2023-03-19T20:20:34.707Z,2.55
2023-03-19T20:23:04.750Z,4.05
2023-03-19T20:25:39.106Z,3.03
2023-03-19T20:28:11.600Z,2.60
2023-03-19T20:30:42.118Z,3.17
2023-03-19T20:33:14.108Z,2.42
2023-03-19T20:35:44.271Z,2.83
2023-03-19T20:38:15.344Z,3.90
2023-03-19T20:40:49.168Z,2.08
2023-03-19T20:43:28.133Z,1.80
2023-03-19T20:45:58.937Z,2.45
2023-03-19T20:48:29.061Z,0.95
2023-03-19T20:50:58.825Z,3.35
2023-03-19T20:53:28.512Z,1.48
2023-03-19T20:56:00.287Z,2.13
2023-03-19T20:58:32.298Z,1.90
2023-03-19T21:01:03.010Z,2.15
2023-03-19T21:03:33.859Z,4.22
2023-03-19T21:06:06.108Z,5.88
2023-03-19T21:08:38.114Z,2.50
2023-03-19T21:11:14.601Z,3.80
2023-03-19T21:13:43.847Z,4.15
2023-03-19T21:16:18.762Z,3.53
2023-03-19T21:18:48.067Z,3.88
2023-03-19T21:21:18.755Z,3.45
2023-03-19T21:23:55.311Z,7.38
2023-03-19T21:26:26.945Z,3.80
2023-03-19T21:29:01.450Z,2.75
2023-03-19T21:31:30.951Z,1.23
2023-03-19T21:34:00.209Z,2.83
2023-03-19T21:36:29.383Z,2.28
2023-03-19T21:38:58.683Z,4.45
2023-03-19T21:41:33.123Z,4.18
2023-03-19T21:44:05.071Z,1.10
2023-03-19T21:46:36.390Z,2.38
2023-03-19T21:49:08.288Z,1.95
2023-03-19T21:51:37.685Z,2.53
2023-03-19T21:54:07.278Z,1.27
2023-03-19T21:56:41.271Z,1.65
2023-03-19T21:59:15.385Z,1.88
2023-03-19T22:01:44.905Z,1.33
2023-03-19T22:04:14.215Z,2.50
2023-03-19T22:06:43.696Z,0.98
2023-03-19T22:09:12.982Z,2.63
2023-03-19T22:11:44.400Z,1.15
2023-03-19T22:14:19.409Z,1.48
2023-03-19T22:16:53.164Z,0.85
2023-03-19T22:19:23.418Z,1.80
2023-03-19T22:21:52.648Z,0.40
2023-03-19T22:24:21.867Z,1.70
2023-03-19T22:26:57.693Z,0.45
2023-03-19T22:29:27.268Z,0.47
2023-03-19T22:31:57.837Z,0.88
2023-03-19T22:34:29.079Z,2.55
2023-03-19T22:36:58.506Z,2.13
2023-03-19T22:39:27.668Z,0.65
2023-03-19T22:41:58.376Z,0.90
2023-03-19T22:44:29.635Z,3.13
2023-03-19T22:47:00.950Z,1.17
2023-03-19T22:49:31.646Z,1.33
2023-03-19T22:52:00.896Z,1.30
2023-03-19T22:54:30.092Z,0.60
2023-03-19T22:57:00.730Z,0.43
2023-03-19T22:59:29.943Z,1.27
2023-03-19T23:02:00.575Z,2.67
2023-03-19T23:04:32.163Z,1.95
2023-03-19T23:07:03.051Z,0.85
2023-03-19T23:09:35.883Z,2.70
2023-03-19T23:14:38.112Z,0.98
2023-03-19T23:17:17.538Z,0.77
2023-03-19T23:19:46.821Z,1.38
2023-03-19T23:22:17.955Z,0.70
2023-03-19T23:24:47.141Z,0.80
2023-03-19T23:27:24.374Z,1.95
2023-03-19T23:29:54.392Z,1.27
2023-03-19T23:32:24.466Z,0.93
2023-03-19T23:35:00.579Z,1.23
2023-03-19T23:37:30.782Z,0.63
2023-03-19T23:39:59.989Z,1.17
2023-03-19T23:42:33.020Z,0.65
2023-03-19T23:45:04.048Z,1.25
2023-03-19T23:47:33.858Z,0.70
2023-03-19T23:50:03.167Z,0.38
2023-03-19T23:52:32.322Z,1.23
2023-03-19T23:55:01.880Z,1.00
2023-03-19T23:57:33.323Z,0.68
