createdAt,value
2018-12-06T00:02:15.663Z,99.90
2018-12-06T00:04:49.344Z,99.90
2018-12-06T00:07:22.827Z,99.90
2018-12-06T00:09:57.196Z,99.90
2018-12-06T00:12:29.693Z,99.90
2018-12-06T00:15:14.437Z,99.90
2018-12-06T00:17:47.450Z,99.90
2018-12-06T00:20:19.946Z,99.90
2018-12-06T00:22:52.595Z,99.90
2018-12-06T00:25:27.231Z,99.90
2018-12-06T00:28:00.766Z,99.90
2018-12-06T00:30:38.946Z,99.90
2018-12-06T00:33:12.125Z,99.90
2018-12-06T00:35:45.713Z,99.90
2018-12-06T00:38:19.677Z,99.90
2018-12-06T00:40:52.863Z,99.90
2018-12-06T00:43:25.595Z,99.90
2018-12-06T00:45:58.924Z,99.90
2018-12-06T00:48:31.805Z,99.90
2018-12-06T00:51:04.830Z,99.90
2018-12-06T00:53:37.901Z,99.90
2018-12-06T00:56:10.529Z,99.90
2018-12-06T00:58:44.108Z,99.90
2018-12-06T01:01:17.067Z,99.90
2018-12-06T01:03:50.032Z,99.90
2018-12-06T01:06:24.243Z,99.90
2018-12-06T01:08:57.584Z,99.90
2018-12-06T01:11:30.133Z,99.90
2018-12-06T01:14:04.232Z,99.90
2018-12-06T01:16:37.203Z,99.90
2018-12-06T01:19:11.786Z,99.90
2018-12-06T01:21:46.288Z,99.90
2018-12-06T01:24:19.207Z,99.90
2018-12-06T01:26:52.823Z,99.90
2018-12-06T01:29:25.812Z,99.90
2018-12-06T01:32:00.534Z,99.90
2018-12-06T01:34:34.162Z,99.90
2018-12-06T01:37:08.742Z,99.90
2018-12-06T01:39:43.401Z,99.90
2018-12-06T01:42:16.890Z,99.90
2018-12-06T01:44:50.393Z,99.90
2018-12-06T01:47:24.907Z,99.90
2018-12-06T01:49:57.555Z,99.90
2018-12-06T01:52:31.053Z,99.90
2018-12-06T01:55:04.332Z,99.90
2018-12-06T01:57:38.326Z,99.90
2018-12-06T02:00:12.296Z,99.90
2018-12-06T02:02:45.768Z,99.90
2018-12-06T02:05:20.482Z,99.90
2018-12-06T02:07:54.703Z,99.90
2018-12-06T02:10:28.040Z,99.90
2018-12-06T02:13:00.649Z,99.90
2018-12-06T02:15:33.335Z,99.90
2018-12-06T02:18:06.797Z,99.90
2018-12-06T02:20:40.269Z,99.90
2018-12-06T02:23:14.280Z,99.90
2018-12-06T02:25:47.348Z,99.90
2018-12-06T02:28:20.079Z,99.90
2018-12-06T02:30:54.846Z,99.90
2018-12-06T02:33:27.909Z,99.90
2018-12-06T02:36:01.124Z,99.90
2018-12-06T02:38:33.858Z,99.90
2018-12-06T02:41:06.559Z,99.90
2018-12-06T02:43:41.301Z,99.90
2018-12-06T02:46:14.804Z,99.90
2018-12-06T02:48:47.966Z,99.90
2018-12-06T02:51:21.178Z,99.90
2018-12-06T02:53:55.315Z,99.90
2018-12-06T02:56:28.677Z,99.90
2018-12-06T02:59:01.700Z,99.90
2018-12-06T03:01:35.067Z,99.90
2018-12-06T03:04:08.312Z,99.90
2018-12-06T03:06:41.845Z,99.90
2018-12-06T03:09:16.436Z,99.90
2018-12-06T03:11:49.565Z,99.90
2018-12-06T03:14:22.299Z,99.90
2018-12-06T03:16:55.932Z,99.90
2018-12-06T03:19:29.652Z,99.90
2018-12-06T03:22:02.632Z,99.90
2018-12-06T03:24:36.569Z,99.90
2018-12-06T03:27:09.361Z,99.90
2018-12-06T03:29:42.732Z,99.90
2018-12-06T03:32:16.086Z,99.90
2018-12-06T03:34:49.116Z,99.90
2018-12-06T03:37:21.592Z,99.90
2018-12-06T03:39:55.610Z,99.90
2018-12-06T03:42:28.481Z,99.90
2018-12-06T03:45:02.096Z,99.90
2018-12-06T03:47:35.028Z,99.90
2018-12-06T03:50:08.280Z,99.90
2018-12-06T03:52:40.939Z,99.90
2018-12-06T03:55:13.998Z,99.90
2018-12-06T03:57:47.483Z,99.90
2018-12-06T04:00:20.570Z,99.90
2018-12-06T04:02:53.692Z,99.90
2018-12-06T04:05:26.780Z,99.90
2018-12-06T04:07:59.506Z,99.90
2018-12-06T04:10:32.841Z,99.90
2018-12-06T04:13:07.465Z,99.90
2018-12-06T04:15:40.530Z,99.90
2018-12-06T04:18:13.000Z,99.90
2018-12-06T04:20:45.719Z,99.90
2018-12-06T04:23:18.598Z,99.90
2018-12-06T04:25:51.567Z,99.90
2018-12-06T04:28:24.341Z,99.90
2018-12-06T04:30:58.342Z,99.90
2018-12-06T04:33:32.636Z,99.90
2018-12-06T04:36:05.610Z,99.90
2018-12-06T04:38:38.669Z,99.90
2018-12-06T04:41:11.899Z,99.90
2018-12-06T04:43:45.046Z,99.90
2018-12-06T04:46:18.236Z,99.90
2018-12-06T04:48:51.434Z,99.90
2018-12-06T04:51:24.796Z,99.90
2018-12-06T04:53:57.446Z,99.90
2018-12-06T04:56:32.196Z,99.90
2018-12-06T04:59:05.518Z,99.90
2018-12-06T05:01:38.682Z,99.90
2018-12-06T05:04:13.542Z,99.90
2018-12-06T05:06:46.779Z,99.90
2018-12-06T05:09:19.476Z,99.90
2018-12-06T05:11:52.795Z,99.90
2018-12-06T05:14:25.807Z,99.90
2018-12-06T05:16:58.328Z,99.90
2018-12-06T05:19:31.459Z,99.90
2018-12-06T05:22:04.039Z,99.90
2018-12-06T05:24:36.789Z,99.90
2018-12-06T05:27:09.814Z,99.90
2018-12-06T05:29:44.636Z,99.90
2018-12-06T05:32:17.586Z,99.70
2018-12-06T05:34:50.166Z,99.70
2018-12-06T05:37:23.408Z,99.50
2018-12-06T05:39:56.339Z,99.50
2018-12-06T05:42:28.940Z,99.40
2018-12-06T05:45:02.105Z,99.10
2018-12-06T05:47:36.390Z,99.40
2018-12-06T05:50:09.807Z,99.40
2018-12-06T05:52:42.700Z,99.20
2018-12-06T05:55:16.477Z,99.10
2018-12-06T05:57:49.061Z,99.30
2018-12-06T06:00:21.711Z,98.90
2018-12-06T06:02:56.433Z,99.10
2018-12-06T06:05:31.114Z,98.70
2018-12-06T06:08:05.673Z,98.60
2018-12-06T06:10:38.362Z,98.20
2018-12-06T06:13:11.859Z,98.20
2018-12-06T06:15:44.578Z,98.60
2018-12-06T06:18:18.102Z,98.40
2018-12-06T06:20:51.206Z,98.10
2018-12-06T06:23:24.263Z,98.10
2018-12-06T06:25:57.463Z,97.90
2018-12-06T06:28:31.371Z,97.60
2018-12-06T06:31:04.497Z,97.60
2018-12-06T06:33:37.936Z,97.30
2018-12-06T06:36:10.980Z,97.70
2018-12-06T06:38:43.972Z,97.40
2018-12-06T06:41:17.079Z,97.90
2018-12-06T06:43:49.629Z,98.00
2018-12-06T06:46:22.184Z,97.70
2018-12-06T06:48:54.791Z,98.50
2018-12-06T06:51:27.921Z,98.20
2018-12-06T06:54:00.527Z,98.10
2018-12-06T06:56:35.046Z,98.10
2018-12-06T06:59:07.941Z,98.20
2018-12-06T07:01:40.900Z,97.90
2018-12-06T07:04:13.660Z,98.20
2018-12-06T07:06:46.549Z,97.80
2018-12-06T07:09:20.649Z,97.60
2018-12-06T07:11:53.534Z,98.10
2018-12-06T07:14:26.727Z,98.10
2018-12-06T07:16:59.772Z,97.80
2018-12-06T07:19:32.740Z,97.80
2018-12-06T07:22:05.743Z,98.40
2018-12-06T07:24:38.477Z,98.60
2018-12-06T07:27:11.011Z,98.50
2018-12-06T07:29:44.752Z,98.10
2018-12-06T07:32:17.770Z,98.30
2018-12-06T07:34:52.302Z,97.80
2018-12-06T07:37:25.635Z,98.30
2018-12-06T07:39:59.479Z,98.00
2018-12-06T07:42:32.136Z,98.10
2018-12-06T07:45:06.240Z,98.30
2018-12-06T07:47:39.116Z,98.40
2018-12-06T07:50:11.556Z,97.90
2018-12-06T07:52:45.693Z,98.10
2018-12-06T07:55:18.375Z,98.10
2018-12-06T07:57:51.476Z,97.90
2018-12-06T08:00:24.276Z,97.30
2018-12-06T08:02:56.970Z,97.60
2018-12-06T08:05:30.766Z,97.80
2018-12-06T08:08:03.912Z,97.70
2018-12-06T08:10:37.503Z,98.00
2018-12-06T08:13:10.164Z,97.70
2018-12-06T08:15:43.571Z,98.10
2018-12-06T08:18:17.147Z,98.50
2018-12-06T08:20:50.022Z,97.80
2018-12-06T08:23:22.764Z,97.90
2018-12-06T08:25:55.728Z,98.10
2018-12-06T08:28:29.768Z,97.70
2018-12-06T08:31:02.565Z,98.10
2018-12-06T08:33:35.230Z,97.80
2018-12-06T08:36:07.920Z,97.80
2018-12-06T08:38:41.125Z,97.40
2018-12-06T08:41:13.702Z,97.40
2018-12-06T08:43:46.411Z,97.70
2018-12-06T08:46:19.704Z,97.40
2018-12-06T08:48:52.306Z,97.40
2018-12-06T08:51:25.049Z,97.40
2018-12-06T08:53:57.649Z,97.00
2018-12-06T08:56:30.902Z,97.30
2018-12-06T08:59:03.794Z,97.20
2018-12-06T09:01:36.747Z,97.50
2018-12-06T09:04:09.636Z,97.10
2018-12-06T09:06:44.228Z,96.50
2018-12-06T09:09:17.523Z,97.30
2018-12-06T09:11:50.197Z,96.90
2018-12-06T09:14:23.238Z,97.30
2018-12-06T09:16:56.923Z,96.80
2018-12-06T09:19:29.953Z,96.60
2018-12-06T09:22:03.258Z,96.70
2018-12-06T09:24:36.088Z,96.60
2018-12-06T09:27:09.181Z,97.10
2018-12-06T09:29:42.847Z,96.70
2018-12-06T09:32:16.891Z,96.70
2018-12-06T09:34:50.955Z,96.80
2018-12-06T09:37:23.925Z,96.90
2018-12-06T09:40:00.517Z,97.20
2018-12-06T09:42:34.700Z,96.90
2018-12-06T09:45:08.640Z,96.80
2018-12-06T09:47:41.544Z,96.60
2018-12-06T09:50:14.157Z,96.60
2018-12-06T09:52:46.778Z,96.60
2018-12-06T09:55:20.057Z,96.80
2018-12-06T09:57:52.994Z,96.40
2018-12-06T10:00:26.031Z,96.60
2018-12-06T10:03:00.384Z,96.80
2018-12-06T10:05:32.943Z,96.40
2018-12-06T10:08:06.459Z,96.40
2018-12-06T10:10:39.693Z,96.80
2018-12-06T10:13:12.315Z,96.70
2018-12-06T10:15:45.948Z,97.00
2018-12-06T10:18:18.673Z,96.30
2018-12-06T10:20:51.599Z,96.40
2018-12-06T10:23:24.196Z,96.30
2018-12-06T10:25:57.307Z,96.70
2018-12-06T10:28:30.699Z,96.90
2018-12-06T10:31:03.627Z,96.50
2018-12-06T10:33:36.434Z,96.80
2018-12-06T10:36:12.178Z,97.30
2018-12-06T10:38:45.562Z,97.00
2018-12-06T10:41:18.376Z,96.50
2018-12-06T10:43:51.229Z,95.50
2018-12-06T10:46:25.593Z,95.80
2018-12-06T10:48:58.524Z,96.40
2018-12-06T10:51:41.540Z,96.60
2018-12-06T10:54:15.004Z,96.50
2018-12-06T10:56:48.368Z,96.80
2018-12-06T10:59:22.576Z,96.70
2018-12-06T11:02:01.593Z,96.80
2018-12-06T11:04:35.122Z,97.10
2018-12-06T11:07:08.294Z,97.10
2018-12-06T11:09:41.427Z,96.70
2018-12-06T11:12:14.974Z,96.80
2018-12-06T11:14:48.341Z,96.80
2018-12-06T11:17:21.388Z,96.60
2018-12-06T11:19:54.720Z,96.90
2018-12-06T11:22:27.888Z,97.20
2018-12-06T11:25:00.999Z,97.40
2018-12-06T11:27:33.676Z,97.20
2018-12-06T11:30:07.070Z,96.70
2018-12-06T11:32:40.046Z,96.80
2018-12-06T11:38:24.382Z,97.00
2018-12-06T11:40:57.955Z,97.50
2018-12-06T11:43:32.564Z,97.80
2018-12-06T11:46:05.919Z,97.40
2018-12-06T11:48:38.845Z,97.80
2018-12-06T11:51:12.662Z,98.00
2018-12-06T11:53:46.689Z,98.10
2018-12-06T11:56:21.348Z,98.20
2018-12-06T11:58:55.521Z,98.50
2018-12-06T12:01:28.186Z,98.60
2018-12-06T12:04:00.938Z,98.20
2018-12-06T12:06:34.102Z,98.70
2018-12-06T12:09:08.400Z,98.40
2018-12-06T12:11:41.411Z,98.60
2018-12-06T12:14:14.234Z,98.70
2018-12-06T12:16:46.838Z,98.90
2018-12-06T12:19:20.348Z,98.80
2018-12-06T12:21:53.465Z,98.50
2018-12-06T12:24:26.556Z,99.00
2018-12-06T12:26:59.638Z,99.20
2018-12-06T12:29:32.770Z,98.80
2018-12-06T12:32:06.176Z,99.10
2018-12-06T12:34:39.436Z,99.00
2018-12-06T12:37:12.481Z,99.30
2018-12-06T12:39:45.373Z,99.30
2018-12-06T12:42:18.537Z,99.40
2018-12-06T12:44:52.157Z,99.30
2018-12-06T12:47:26.597Z,99.30
2018-12-06T12:49:59.280Z,99.40
2018-12-06T12:52:32.839Z,99.80
2018-12-06T12:55:07.800Z,99.90
2018-12-06T12:57:40.958Z,99.90
2018-12-06T13:00:15.270Z,99.90
2018-12-06T13:02:48.352Z,99.90
2018-12-06T13:05:22.520Z,99.90
2018-12-06T13:07:57.018Z,99.90
2018-12-06T13:10:30.897Z,99.90
2018-12-06T13:13:05.519Z,99.90
2018-12-06T13:15:38.121Z,99.90
2018-12-06T13:18:11.096Z,99.90
2018-12-06T13:20:45.129Z,99.90
2018-12-06T13:23:18.897Z,99.90
2018-12-06T13:25:51.946Z,99.90
2018-12-06T13:28:26.628Z,99.90
2018-12-06T13:31:01.348Z,99.90
2018-12-06T13:33:37.226Z,99.90
2018-12-06T13:36:10.285Z,99.90
2018-12-06T13:38:44.134Z,99.90
2018-12-06T13:41:17.738Z,99.90
2018-12-06T13:43:51.029Z,99.90
2018-12-06T13:46:24.926Z,99.90
2018-12-06T13:48:59.081Z,99.90
2018-12-06T13:51:32.422Z,99.90
2018-12-06T13:54:07.211Z,99.90
2018-12-06T13:56:40.074Z,99.90
2018-12-06T13:59:14.873Z,99.90
2018-12-06T14:01:48.088Z,99.90
2018-12-06T14:04:21.126Z,99.90
2018-12-06T14:06:54.478Z,99.90
2018-12-06T14:09:27.900Z,99.90
2018-12-06T14:12:00.919Z,99.90
2018-12-06T14:14:35.129Z,99.90
2018-12-06T14:17:09.327Z,99.90
2018-12-06T14:19:42.387Z,99.90
2018-12-06T14:22:15.621Z,99.90
2018-12-06T14:24:48.424Z,99.90
2018-12-06T14:27:21.431Z,99.90
2018-12-06T14:29:54.040Z,99.90
2018-12-06T14:32:27.756Z,99.90
2018-12-06T14:35:01.145Z,99.90
2018-12-06T14:37:33.700Z,99.90
2018-12-06T14:40:06.496Z,99.90
2018-12-06T14:42:41.070Z,99.90
2018-12-06T14:45:13.808Z,99.90
2018-12-06T14:47:48.379Z,99.90
2018-12-06T14:50:21.717Z,99.90
2018-12-06T14:52:55.627Z,99.90
2018-12-06T14:55:28.795Z,99.90
2018-12-06T14:58:01.616Z,99.90
2018-12-06T15:00:34.958Z,99.90
2018-12-06T15:03:08.370Z,99.90
2018-12-06T15:05:41.226Z,99.90
2018-12-06T15:08:15.077Z,99.90
2018-12-06T15:10:47.760Z,99.90
2018-12-06T15:13:21.392Z,99.90
2018-12-06T15:15:54.115Z,99.90
2018-12-06T15:18:27.027Z,99.90
2018-12-06T15:21:00.381Z,99.90
2018-12-06T15:23:33.047Z,99.90
2018-12-06T15:26:06.171Z,99.90
2018-12-06T15:28:39.800Z,99.90
2018-12-06T15:31:14.374Z,99.90
2018-12-06T15:33:47.778Z,99.90
2018-12-06T15:36:20.959Z,99.90
2018-12-06T15:38:54.097Z,99.90
2018-12-06T15:41:27.972Z,99.90
2018-12-06T15:44:01.857Z,99.90
2018-12-06T15:46:34.452Z,99.90
2018-12-06T15:49:08.577Z,99.90
2018-12-06T15:51:42.671Z,99.90
2018-12-06T15:54:16.781Z,99.90
2018-12-06T15:56:50.492Z,99.90
2018-12-06T15:59:23.642Z,99.90
2018-12-06T16:01:57.076Z,99.90
2018-12-06T16:04:30.421Z,99.90
2018-12-06T16:07:05.406Z,99.90
2018-12-06T16:09:39.522Z,99.90
2018-12-06T16:12:13.004Z,99.90
2018-12-06T16:14:46.180Z,99.90
2018-12-06T16:17:20.742Z,99.90
2018-12-06T16:19:53.908Z,99.90
2018-12-06T16:22:28.161Z,99.90
2018-12-06T16:25:02.008Z,99.90
2018-12-06T16:27:36.965Z,99.90
2018-12-06T16:30:10.091Z,99.90
2018-12-06T16:32:43.458Z,99.90
2018-12-06T16:35:17.115Z,99.90
2018-12-06T16:37:51.239Z,99.90
2018-12-06T16:40:24.778Z,99.90
2018-12-06T16:42:58.172Z,99.90
2018-12-06T16:45:31.144Z,99.90
2018-12-06T16:48:03.861Z,99.90
2018-12-06T16:50:37.125Z,99.90
2018-12-06T16:53:10.714Z,99.90
2018-12-06T16:55:44.145Z,99.90
2018-12-06T16:58:17.561Z,99.90
2018-12-06T17:00:52.103Z,99.90
2018-12-06T17:03:25.551Z,99.90
2018-12-06T17:05:58.375Z,99.90
2018-12-06T17:08:31.564Z,99.90
2018-12-06T17:11:05.058Z,99.90
2018-12-06T17:13:37.934Z,99.90
2018-12-06T17:16:10.951Z,99.90
2018-12-06T17:18:44.366Z,99.90
2018-12-06T17:21:17.569Z,99.90
2018-12-06T17:23:50.371Z,99.90
2018-12-06T17:26:23.220Z,99.90
2018-12-06T17:28:56.781Z,99.90
2018-12-06T17:31:30.258Z,99.90
2018-12-06T17:34:03.063Z,99.90
2018-12-06T17:36:37.715Z,99.90
2018-12-06T17:39:11.216Z,99.90
2018-12-06T17:41:44.791Z,99.90
2018-12-06T17:44:17.360Z,99.90
2018-12-06T17:46:51.120Z,99.90
2018-12-06T17:49:25.697Z,99.90
2018-12-06T17:51:59.264Z,99.90
2018-12-06T17:54:32.482Z,99.90
2018-12-06T17:57:13.778Z,99.90
2018-12-06T17:59:47.354Z,99.90
2018-12-06T18:02:20.822Z,99.90
2018-12-06T18:04:53.917Z,99.90
2018-12-06T18:07:27.568Z,99.90
2018-12-06T18:10:00.614Z,99.90
2018-12-06T18:12:33.544Z,99.90
2018-12-06T18:15:08.884Z,99.90
2018-12-06T18:17:43.412Z,99.90
2018-12-06T18:20:16.724Z,99.90
2018-12-06T18:22:50.310Z,99.90
2018-12-06T18:25:23.771Z,99.90
2018-12-06T18:27:56.767Z,99.90
2018-12-06T18:30:31.614Z,99.90
2018-12-06T18:33:04.782Z,99.90
2018-12-06T18:35:39.447Z,99.90
2018-12-06T18:38:14.379Z,99.90
2018-12-06T18:43:22.409Z,99.90
2018-12-06T18:45:55.652Z,99.90
2018-12-06T18:48:28.665Z,99.90
2018-12-06T18:51:01.422Z,99.90
2018-12-06T18:53:34.763Z,99.90
2018-12-06T18:56:07.527Z,99.90
2018-12-06T18:58:40.315Z,99.90
2018-12-06T19:01:13.001Z,99.90
2018-12-06T19:03:47.748Z,99.90
2018-12-06T19:06:20.711Z,99.90
2018-12-06T19:08:53.885Z,99.90
2018-12-06T19:11:27.139Z,99.90
2018-12-06T19:14:00.171Z,99.90
2018-12-06T19:16:33.464Z,99.90
2018-12-06T19:19:06.931Z,99.90
2018-12-06T19:21:40.404Z,99.90
2018-12-06T19:24:14.927Z,99.90
2018-12-06T19:26:47.962Z,99.90
2018-12-06T19:29:20.947Z,99.90
2018-12-06T19:31:54.037Z,99.90
2018-12-06T19:34:27.175Z,99.90
2018-12-06T19:37:01.090Z,99.90
2018-12-06T19:39:34.155Z,99.90
2018-12-06T19:42:07.493Z,99.90
2018-12-06T19:44:40.557Z,99.90
2018-12-06T19:47:13.768Z,99.90
2018-12-06T19:49:46.833Z,99.90
2018-12-06T19:52:20.291Z,99.90
2018-12-06T19:54:53.227Z,99.90
2018-12-06T19:57:26.017Z,99.90
2018-12-06T19:59:59.978Z,99.90
2018-12-06T20:02:33.095Z,99.90
2018-12-06T20:05:06.904Z,99.90
2018-12-06T20:07:40.817Z,99.90
2018-12-06T20:10:14.410Z,99.90
2018-12-06T20:12:47.007Z,99.90
2018-12-06T20:15:19.745Z,99.90
2018-12-06T20:17:52.341Z,99.90
2018-12-06T20:20:25.556Z,99.90
2018-12-06T20:22:58.192Z,99.90
2018-12-06T20:25:31.060Z,99.90
2018-12-06T20:28:05.555Z,99.90
2018-12-06T20:30:39.203Z,99.90
2018-12-06T20:33:12.765Z,99.90
2018-12-06T20:35:45.593Z,99.90
2018-12-06T20:38:18.450Z,99.90
2018-12-06T20:40:51.429Z,99.90
2018-12-06T20:43:24.324Z,99.90
2018-12-06T20:45:57.656Z,99.90
2018-12-06T20:48:31.083Z,99.90
2018-12-06T20:51:04.483Z,99.90
2018-12-06T20:53:37.325Z,99.90
2018-12-06T20:56:10.081Z,99.90
2018-12-06T20:58:43.111Z,99.90
2018-12-06T21:01:16.089Z,99.90
2018-12-06T21:03:51.091Z,99.90
2018-12-06T21:06:24.037Z,99.90
2018-12-06T21:08:58.031Z,99.90
2018-12-06T21:11:30.953Z,99.90
2018-12-06T21:14:04.688Z,99.90
2018-12-06T21:16:37.799Z,99.90
2018-12-06T21:19:11.131Z,99.90
2018-12-06T21:21:44.627Z,99.90
2018-12-06T21:24:18.467Z,99.90
2018-12-06T21:26:51.628Z,99.90
2018-12-06T21:29:24.310Z,99.90
2018-12-06T21:31:57.720Z,99.90
2018-12-06T21:34:31.143Z,99.90
2018-12-06T21:37:04.565Z,99.90
2018-12-06T21:39:37.645Z,99.90
2018-12-06T21:42:10.603Z,99.90
2018-12-06T21:44:43.516Z,99.90
2018-12-06T21:47:21.948Z,99.90
2018-12-06T21:49:55.308Z,99.90
2018-12-06T21:52:29.201Z,99.90
2018-12-06T21:55:02.819Z,99.90
2018-12-06T21:57:36.251Z,99.90
2018-12-06T22:00:10.445Z,99.90
2018-12-06T22:02:43.535Z,99.90
2018-12-06T22:05:16.224Z,99.90
2018-12-06T22:07:49.794Z,99.90
2018-12-06T22:10:22.802Z,99.90
2018-12-06T22:12:55.747Z,99.90
2018-12-06T22:15:28.867Z,99.90
2018-12-06T22:18:03.310Z,99.90
2018-12-06T22:20:36.379Z,99.90
2018-12-06T22:23:09.823Z,99.90
2018-12-06T22:25:42.443Z,99.90
2018-12-06T22:28:15.266Z,99.90
2018-12-06T22:30:48.904Z,99.90
2018-12-06T22:33:21.907Z,99.90
2018-12-06T22:35:55.050Z,99.90
2018-12-06T22:38:34.058Z,99.90
2018-12-06T22:41:04.231Z,99.90
2018-12-06T22:43:36.847Z,99.90
2018-12-06T22:46:09.781Z,99.90
2018-12-06T22:48:49.188Z,99.90
2018-12-06T22:51:24.430Z,99.90
2018-12-06T22:53:57.448Z,99.90
2018-12-06T22:56:30.784Z,99.90
2018-12-06T22:59:05.370Z,99.90
2018-12-06T23:01:40.726Z,99.90
2018-12-06T23:04:14.347Z,99.90
2018-12-06T23:06:49.009Z,99.90
2018-12-06T23:09:22.216Z,99.90
2018-12-06T23:11:55.833Z,99.90
2018-12-06T23:14:29.357Z,99.90
2018-12-06T23:17:02.334Z,99.90
2018-12-06T23:19:36.712Z,99.90
2018-12-06T23:22:11.139Z,99.90
2018-12-06T23:24:44.171Z,99.90
2018-12-06T23:27:16.761Z,99.90
2018-12-06T23:29:49.609Z,99.90
2018-12-06T23:32:24.188Z,99.90
2018-12-06T23:34:57.058Z,99.90
2018-12-06T23:37:29.648Z,99.90
2018-12-06T23:40:03.216Z,99.90
2018-12-06T23:42:36.617Z,99.90
2018-12-06T23:45:09.330Z,99.90
2018-12-06T23:47:43.940Z,99.90
2018-12-06T23:50:16.884Z,99.90
2018-12-06T23:52:50.860Z,99.90
2018-12-06T23:55:23.515Z,99.90
2018-12-06T23:57:56.244Z,99.90
