createdAt,value
2022-10-30T00:00:41.806Z,16.66
2022-10-30T00:03:15.731Z,16.66
2022-10-30T00:05:44.333Z,16.64
2022-10-30T00:08:16.017Z,16.64
2022-10-30T00:10:43.280Z,16.61
2022-10-30T00:13:10.717Z,16.60
2022-10-30T00:15:38.180Z,16.60
2022-10-30T00:18:05.451Z,16.59
2022-10-30T00:20:32.351Z,16.59
2022-10-30T00:22:59.340Z,16.58
2022-10-30T00:25:26.666Z,16.55
2022-10-30T00:27:53.456Z,16.55
2022-10-30T00:30:20.292Z,16.55
2022-10-30T00:32:47.087Z,16.54
2022-10-30T00:35:13.958Z,16.53
2022-10-30T00:37:40.837Z,16.50
2022-10-30T00:40:08.295Z,16.49
2022-10-30T00:42:35.183Z,16.48
2022-10-30T00:45:02.040Z,16.48
2022-10-30T00:47:36.260Z,16.46
2022-10-30T00:50:06.348Z,16.45
2022-10-30T00:52:38.924Z,16.45
2022-10-30T00:55:14.365Z,16.45
2022-10-30T00:57:42.495Z,16.44
2022-10-30T01:00:10.907Z,16.46
2022-10-30T01:02:38.746Z,16.44
2022-10-30T01:05:07.063Z,16.44
2022-10-30T01:07:33.975Z,16.44
2022-10-30T01:10:01.262Z,16.43
2022-10-30T01:12:28.197Z,16.43
2022-10-30T01:14:58.188Z,16.42
2022-10-30T01:18:09.260Z,16.40
2022-10-30T01:20:36.026Z,16.39
2022-10-30T01:23:17.719Z,16.39
2022-10-30T01:26:06.880Z,16.38
2022-10-30T01:28:39.534Z,16.38
2022-10-30T01:31:21.842Z,16.38
2022-10-30T01:34:06.934Z,16.38
2022-10-30T01:36:49.619Z,16.36
2022-10-30T01:39:22.994Z,16.36
2022-10-30T01:41:49.966Z,16.35
2022-10-30T01:44:26.265Z,16.33
2022-10-30T01:46:56.033Z,16.34
2022-10-30T01:49:28.815Z,16.33
2022-10-30T01:51:58.611Z,16.34
2022-10-30T01:54:46.928Z,16.33
2022-10-30T01:57:35.124Z,16.30
2022-10-30T02:00:10.723Z,16.29
2022-10-30T02:02:37.775Z,16.30
2022-10-30T02:05:07.839Z,16.29
2022-10-30T02:07:36.619Z,16.29
2022-10-30T02:10:05.400Z,16.29
2022-10-30T02:12:32.365Z,16.30
2022-10-30T02:15:01.017Z,16.29
2022-10-30T02:17:28.593Z,16.26
2022-10-30T02:19:55.564Z,16.27
2022-10-30T02:22:22.647Z,16.27
2022-10-30T02:24:49.501Z,16.23
2022-10-30T02:27:16.788Z,16.25
2022-10-30T02:29:43.640Z,16.25
2022-10-30T02:32:10.488Z,16.22
2022-10-30T02:34:37.443Z,16.22
2022-10-30T02:37:04.255Z,16.22
2022-10-30T02:39:31.085Z,16.21
2022-10-30T02:41:57.890Z,16.21
2022-10-30T02:44:24.684Z,16.21
2022-10-30T02:46:51.478Z,16.20
2022-10-30T02:49:18.335Z,16.21
2022-10-30T02:51:45.100Z,16.21
2022-10-30T02:54:11.943Z,16.21
2022-10-30T02:56:41.168Z,16.18
2022-10-30T02:59:08.117Z,16.19
2022-10-30T03:01:35.069Z,16.18
2022-10-30T03:04:02.018Z,16.17
2022-10-30T03:06:28.864Z,16.17
2022-10-30T03:08:55.670Z,16.16
2022-10-30T03:11:22.476Z,16.15
2022-10-30T03:13:52.404Z,16.14
2022-10-30T03:16:22.413Z,16.13
2022-10-30T03:18:50.265Z,16.13
2022-10-30T03:21:19.732Z,16.13
2022-10-30T03:23:46.836Z,16.13
2022-10-30T03:26:13.717Z,16.12
2022-10-30T03:28:40.612Z,16.11
2022-10-30T03:31:10.200Z,16.11
2022-10-30T03:33:38.041Z,16.10
2022-10-30T03:36:07.021Z,16.09
2022-10-30T03:38:33.871Z,16.10
2022-10-30T03:41:01.034Z,16.09
2022-10-30T03:43:28.031Z,16.08
2022-10-30T03:45:56.547Z,16.06
2022-10-30T03:48:25.461Z,16.06
2022-10-30T03:50:56.875Z,16.04
2022-10-30T03:53:26.456Z,16.05
2022-10-30T03:55:57.395Z,16.04
2022-10-30T03:58:24.199Z,16.04
2022-10-30T04:00:51.097Z,16.04
2022-10-30T04:03:17.906Z,16.03
2022-10-30T04:05:44.818Z,16.03
2022-10-30T04:08:14.002Z,16.02
2022-10-30T04:10:45.239Z,16.01
2022-10-30T04:13:14.249Z,16.03
2022-10-30T04:15:42.154Z,16.01
2022-10-30T04:18:12.389Z,16.02
2022-10-30T04:20:40.034Z,16.00
2022-10-30T04:23:09.345Z,16.01
2022-10-30T04:25:36.889Z,15.99
2022-10-30T04:28:04.410Z,15.97
2022-10-30T04:30:35.492Z,15.99
2022-10-30T04:33:03.514Z,15.97
2022-10-30T04:35:32.401Z,15.98
2022-10-30T04:38:04.455Z,15.95
2022-10-30T04:40:33.836Z,15.97
2022-10-30T04:43:01.238Z,15.98
2022-10-30T04:45:28.206Z,15.97
2022-10-30T04:48:04.780Z,15.94
2022-10-30T04:50:32.686Z,15.94
2022-10-30T04:53:05.227Z,15.94
2022-10-30T04:55:32.924Z,15.93
2022-10-30T04:58:00.856Z,15.92
2022-10-30T05:00:28.050Z,15.93
2022-10-30T05:02:55.221Z,15.92
2022-10-30T05:05:22.127Z,15.93
2022-10-30T05:07:48.994Z,15.93
2022-10-30T05:10:17.256Z,15.91
2022-10-30T05:12:45.328Z,15.90
2022-10-30T05:15:13.581Z,15.92
2022-10-30T05:17:41.085Z,15.90
2022-10-30T05:20:08.731Z,15.89
2022-10-30T05:22:35.595Z,15.89
2022-10-30T05:25:02.479Z,15.89
2022-10-30T05:27:29.345Z,15.88
2022-10-30T05:29:56.482Z,15.86
2022-10-30T05:32:23.338Z,15.86
2022-10-30T05:34:50.185Z,15.86
2022-10-30T05:37:17.002Z,15.87
2022-10-30T05:39:43.874Z,15.85
2022-10-30T05:42:13.703Z,15.85
2022-10-30T05:44:59.853Z,15.85
2022-10-30T05:47:27.783Z,15.83
2022-10-30T05:49:54.688Z,15.82
2022-10-30T05:52:21.870Z,15.83
2022-10-30T05:54:48.712Z,15.83
2022-10-30T05:57:15.573Z,15.83
2022-10-30T05:59:42.436Z,15.83
2022-10-30T06:02:09.376Z,15.82
2022-10-30T06:04:36.309Z,15.81
2022-10-30T06:07:03.167Z,15.82
2022-10-30T06:09:30.207Z,15.83
2022-10-30T06:11:57.078Z,15.83
2022-10-30T06:14:23.944Z,15.81
2022-10-30T06:16:50.729Z,15.81
2022-10-30T06:19:18.800Z,15.83
2022-10-30T06:21:46.490Z,15.81
2022-10-30T06:24:14.320Z,15.83
2022-10-30T06:26:41.562Z,15.84
2022-10-30T06:29:08.728Z,15.83
2022-10-30T06:31:35.625Z,15.84
2022-10-30T06:34:02.606Z,15.85
2022-10-30T06:36:29.472Z,15.85
2022-10-30T06:38:56.397Z,15.84
2022-10-30T06:41:27.517Z,15.83
2022-10-30T06:43:56.956Z,15.85
2022-10-30T06:46:26.983Z,15.85
2022-10-30T06:48:57.814Z,15.86
2022-10-30T06:51:25.068Z,15.88
2022-10-30T06:53:51.855Z,15.86
2022-10-30T06:56:18.742Z,15.86
2022-10-30T06:58:45.599Z,15.86
2022-10-30T07:01:12.512Z,15.88
2022-10-30T07:03:39.460Z,15.90
2022-10-30T07:06:06.730Z,15.90
2022-10-30T07:08:33.627Z,15.89
2022-10-30T07:11:00.573Z,15.90
2022-10-30T07:13:27.402Z,15.91
2022-10-30T07:15:56.706Z,15.91
2022-10-30T07:18:23.757Z,15.90
2022-10-30T07:20:55.501Z,15.92
2022-10-30T07:23:23.106Z,15.93
2022-10-30T07:25:50.367Z,15.93
2022-10-30T07:28:17.332Z,15.95
2022-10-30T07:30:44.311Z,15.96
2022-10-30T07:33:11.246Z,15.95
2022-10-30T07:35:38.153Z,15.98
2022-10-30T07:38:07.532Z,15.99
2022-10-30T07:40:34.925Z,16.02
2022-10-30T07:43:03.961Z,16.04
2022-10-30T07:45:32.668Z,16.06
2022-10-30T07:47:59.846Z,16.07
2022-10-30T07:50:27.817Z,16.09
2022-10-30T07:52:54.793Z,16.11
2022-10-30T07:55:21.686Z,16.11
2022-10-30T07:57:49.080Z,16.12
2022-10-30T08:00:17.472Z,16.13
2022-10-30T08:02:44.453Z,16.14
2022-10-30T08:05:11.668Z,16.17
2022-10-30T08:07:39.953Z,16.19
2022-10-30T08:10:08.679Z,16.21
2022-10-30T08:12:37.787Z,16.23
2022-10-30T08:15:05.145Z,16.24
2022-10-30T08:17:32.104Z,16.25
2022-10-30T08:19:59.063Z,16.27
2022-10-30T08:22:26.142Z,16.29
2022-10-30T08:24:53.067Z,16.29
2022-10-30T08:27:19.979Z,16.31
2022-10-30T08:29:48.385Z,16.32
2022-10-30T08:32:15.500Z,16.33
2022-10-30T08:34:42.578Z,16.33
2022-10-30T08:37:09.537Z,16.31
2022-10-30T08:39:36.489Z,16.31
2022-10-30T08:42:03.505Z,16.31
2022-10-30T08:44:30.524Z,16.31
2022-10-30T08:46:57.553Z,16.30
2022-10-30T08:49:24.631Z,16.30
2022-10-30T08:51:51.527Z,16.31
2022-10-30T08:54:18.407Z,16.27
2022-10-30T08:56:45.541Z,16.18
2022-10-30T08:59:17.116Z,16.15
2022-10-30T09:01:46.088Z,16.15
2022-10-30T09:04:13.084Z,16.16
2022-10-30T09:06:40.004Z,16.18
2022-10-30T09:09:06.937Z,16.17
2022-10-30T09:11:33.892Z,16.16
2022-10-30T09:14:01.185Z,16.14
2022-10-30T09:16:28.097Z,16.12
2022-10-30T09:18:55.113Z,16.12
2022-10-30T09:21:21.981Z,16.12
2022-10-30T09:23:49.078Z,16.11
2022-10-30T09:26:18.408Z,16.09
2022-10-30T09:28:47.866Z,16.07
2022-10-30T09:31:14.780Z,16.05
2022-10-30T09:33:41.646Z,16.07
2022-10-30T09:36:08.915Z,16.08
2022-10-30T09:38:35.853Z,16.08
2022-10-30T09:41:14.413Z,16.08
2022-10-30T09:43:44.268Z,16.07
2022-10-30T09:46:30.031Z,16.07
2022-10-30T09:49:32.410Z,16.07
2022-10-30T09:52:17.753Z,16.07
2022-10-30T09:55:05.915Z,16.07
2022-10-30T09:57:58.644Z,16.06
2022-10-30T10:00:33.818Z,16.06
2022-10-30T10:03:03.253Z,16.06
2022-10-30T10:05:52.415Z,16.08
2022-10-30T10:08:28.849Z,16.07
2022-10-30T10:11:00.154Z,16.08
2022-10-30T10:13:32.838Z,16.05
2022-10-30T10:16:08.132Z,16.06
2022-10-30T10:18:49.044Z,16.07
2022-10-30T10:21:26.355Z,16.09
2022-10-30T10:23:56.905Z,16.10
2022-10-30T10:26:47.972Z,16.12
2022-10-30T10:29:24.160Z,16.12
2022-10-30T10:32:00.244Z,16.12
2022-10-30T10:34:52.063Z,16.12
2022-10-30T10:37:28.543Z,16.11
2022-10-30T10:40:10.671Z,16.11
2022-10-30T10:42:57.776Z,16.10
2022-10-30T10:45:48.641Z,16.10
2022-10-30T10:48:37.276Z,16.08
2022-10-30T10:51:10.887Z,16.09
2022-10-30T10:53:55.441Z,16.10
2022-10-30T10:56:31.355Z,16.10
2022-10-30T10:59:03.676Z,16.06
2022-10-30T11:01:38.837Z,16.07
2022-10-30T11:04:10.667Z,16.08
2022-10-30T11:06:41.778Z,16.06
2022-10-30T11:09:14.679Z,16.05
2022-10-30T11:11:41.642Z,16.05
2022-10-30T11:14:28.134Z,16.04
2022-10-30T11:17:22.685Z,16.07
2022-10-30T11:19:56.491Z,16.05
2022-10-30T11:22:34.012Z,16.08
2022-10-30T11:25:24.182Z,16.09
2022-10-30T11:27:59.522Z,16.11
2022-10-30T11:30:28.986Z,16.10
2022-10-30T11:32:57.506Z,16.08
2022-10-30T11:35:25.541Z,16.08
2022-10-30T11:38:14.517Z,16.06
2022-10-30T11:40:47.718Z,16.03
2022-10-30T11:43:18.468Z,16.03
2022-10-30T11:45:45.705Z,16.02
2022-10-30T11:48:21.020Z,16.00
2022-10-30T11:50:50.536Z,15.98
2022-10-30T11:53:30.935Z,15.97
2022-10-30T11:55:59.248Z,15.98
2022-10-30T11:58:32.965Z,15.94
2022-10-30T12:01:24.789Z,15.90
2022-10-30T12:03:53.562Z,15.93
2022-10-30T12:06:23.216Z,15.92
2022-10-30T12:09:16.157Z,15.91
2022-10-30T12:11:44.806Z,15.91
2022-10-30T12:14:23.109Z,15.93
2022-10-30T12:16:56.435Z,15.96
2022-10-30T12:19:25.589Z,15.98
2022-10-30T12:21:54.865Z,16.02
2022-10-30T12:24:29.862Z,16.04
2022-10-30T12:26:58.003Z,16.03
2022-10-30T12:30:02.676Z,16.04
2022-10-30T12:32:26.507Z,16.08
2022-10-30T12:35:41.260Z,16.10
2022-10-30T12:38:17.807Z,16.12
2022-10-30T12:40:59.170Z,16.14
2022-10-30T12:43:30.424Z,16.19
2022-10-30T12:46:15.100Z,16.22
2022-10-30T12:48:53.007Z,16.24
2022-10-30T12:51:48.518Z,16.29
2022-10-30T12:54:41.784Z,16.30
2022-10-30T12:57:22.118Z,16.34
2022-10-30T13:00:01.652Z,16.35
2022-10-30T13:03:12.782Z,16.41
2022-10-30T13:06:01.890Z,16.48
2022-10-30T13:08:48.628Z,16.55
2022-10-30T13:11:36.211Z,16.60
2022-10-30T13:14:06.334Z,16.64
2022-10-30T13:16:33.468Z,16.66
2022-10-30T13:19:02.059Z,16.70
2022-10-30T13:24:48.911Z,16.74
2022-10-30T13:27:57.555Z,16.79
2022-10-30T13:30:31.198Z,16.81
2022-10-30T13:33:43.252Z,16.86
2022-10-30T13:36:27.526Z,16.91
2022-10-30T13:39:21.156Z,16.92
2022-10-30T13:42:10.039Z,16.96
2022-10-30T13:44:55.468Z,16.98
2022-10-30T13:47:44.363Z,17.01
2022-10-30T13:50:29.821Z,17.04
2022-10-30T13:53:02.376Z,17.08
2022-10-30T13:55:41.650Z,17.09
2022-10-30T13:58:38.290Z,17.12
2022-10-30T14:01:13.018Z,17.13
2022-10-30T14:04:00.659Z,17.15
2022-10-30T14:06:41.666Z,17.20
2022-10-30T14:09:17.545Z,17.22
2022-10-30T14:11:45.026Z,17.20
2022-10-30T14:14:24.193Z,17.19
2022-10-30T14:17:12.874Z,17.15
2022-10-30T14:20:13.598Z,17.15
2022-10-30T14:22:41.524Z,17.14
2022-10-30T14:25:16.575Z,17.17
2022-10-30T14:28:03.713Z,17.16
2022-10-30T14:30:34.328Z,17.21
2022-10-30T14:33:01.476Z,17.20
2022-10-30T14:35:37.480Z,17.24
2022-10-30T14:38:07.580Z,17.26
2022-10-30T14:40:47.368Z,17.23
2022-10-30T14:43:36.481Z,17.29
2022-10-30T14:46:19.471Z,17.33
2022-10-30T14:49:01.556Z,17.41
2022-10-30T14:52:04.652Z,17.46
2022-10-30T14:54:42.343Z,17.50
2022-10-30T14:57:46.122Z,17.65
2022-10-30T15:00:37.712Z,17.69
2022-10-30T15:03:18.744Z,17.69
2022-10-30T15:05:52.795Z,17.76
2022-10-30T15:08:42.743Z,17.88
2022-10-30T15:11:36.837Z,17.91
2022-10-30T15:14:40.699Z,17.95
2022-10-30T15:17:42.510Z,17.98
2022-10-30T15:20:15.777Z,18.01
2022-10-30T15:22:42.957Z,18.03
2022-10-30T15:25:20.913Z,18.06
2022-10-30T15:27:53.340Z,18.08
2022-10-30T15:30:26.660Z,18.09
2022-10-30T15:32:55.166Z,18.17
2022-10-30T15:35:27.431Z,18.21
2022-10-30T15:37:57.268Z,18.25
2022-10-30T15:40:25.382Z,18.28
2022-10-30T15:42:53.920Z,18.30
2022-10-30T15:45:27.401Z,18.34
2022-10-30T15:48:43.958Z,18.34
2022-10-30T15:51:23.703Z,18.33
2022-10-30T15:53:55.694Z,18.35
2022-10-30T15:56:33.438Z,18.35
2022-10-30T15:59:03.633Z,18.39
2022-10-30T16:01:39.348Z,18.40
2022-10-30T16:04:16.117Z,18.45
2022-10-30T16:06:53.513Z,18.43
2022-10-30T16:09:21.520Z,18.44
2022-10-30T16:11:50.902Z,18.43
2022-10-30T16:14:23.368Z,18.45
2022-10-30T16:16:51.445Z,18.49
2022-10-30T16:19:29.152Z,18.49
2022-10-30T16:21:58.111Z,18.53
2022-10-30T16:24:38.686Z,18.52
2022-10-30T16:27:19.925Z,18.53
2022-10-30T16:29:51.375Z,18.56
2022-10-30T16:32:21.979Z,18.55
2022-10-30T16:34:50.853Z,18.51
2022-10-30T16:37:40.011Z,18.54
2022-10-30T16:40:14.491Z,18.57
2022-10-30T16:42:41.618Z,18.58
2022-10-30T16:45:11.863Z,18.63
2022-10-30T16:47:53.416Z,18.65
2022-10-30T16:50:21.191Z,18.62
2022-10-30T16:52:49.999Z,18.65
2022-10-30T16:55:22.681Z,18.65
2022-10-30T16:57:57.601Z,18.61
2022-10-30T17:00:30.538Z,18.59
2022-10-30T17:03:08.842Z,18.58
2022-10-30T17:05:38.062Z,18.58
2022-10-30T17:08:27.371Z,18.55
2022-10-30T17:11:03.440Z,18.58
2022-10-30T17:13:37.318Z,18.59
2022-10-30T17:16:33.078Z,18.62
2022-10-30T17:19:04.521Z,18.63
2022-10-30T17:21:37.548Z,18.60
2022-10-30T17:24:06.179Z,18.58
2022-10-30T17:26:41.247Z,18.57
2022-10-30T17:29:37.032Z,18.57
2022-10-30T17:32:05.984Z,18.52
2022-10-30T17:34:39.061Z,18.51
2022-10-30T17:37:06.132Z,18.46
2022-10-30T17:39:33.237Z,18.39
2022-10-30T17:42:00.171Z,18.36
2022-10-30T17:44:29.210Z,18.35
2022-10-30T17:46:56.228Z,18.34
2022-10-30T17:49:28.205Z,18.36
2022-10-30T17:51:55.706Z,18.32
2022-10-30T17:54:22.956Z,18.27
2022-10-30T17:56:51.816Z,18.27
2022-10-30T17:59:21.766Z,18.29
2022-10-30T18:01:49.897Z,18.25
2022-10-30T18:04:21.497Z,18.25
2022-10-30T18:06:49.497Z,18.21
2022-10-30T18:09:16.679Z,18.20
2022-10-30T18:11:44.284Z,18.17
2022-10-30T18:14:12.631Z,18.19
2022-10-30T18:16:39.847Z,18.18
2022-10-30T18:19:11.146Z,18.18
2022-10-30T18:21:38.488Z,18.21
2022-10-30T18:24:23.717Z,18.20
2022-10-30T18:26:50.758Z,18.18
2022-10-30T18:29:17.679Z,18.18
2022-10-30T18:31:44.631Z,18.18
2022-10-30T18:34:21.376Z,18.20
2022-10-30T18:36:49.204Z,18.21
2022-10-30T18:39:16.253Z,18.24
2022-10-30T18:41:45.809Z,18.22
2022-10-30T18:44:17.163Z,18.16
2022-10-30T18:46:45.429Z,18.16
2022-10-30T18:49:13.147Z,18.12
2022-10-30T18:51:40.860Z,18.11
2022-10-30T18:54:17.560Z,18.12
2022-10-30T18:56:44.621Z,18.18
2022-10-30T18:59:11.585Z,18.18
2022-10-30T19:01:39.046Z,18.25
2022-10-30T19:04:16.776Z,18.33
2022-10-30T19:06:46.446Z,18.37
2022-10-30T19:09:13.404Z,18.42
2022-10-30T19:11:44.171Z,18.50
2022-10-30T19:14:16.266Z,18.56
2022-10-30T19:16:43.347Z,18.63
2022-10-30T19:19:10.258Z,18.67
2022-10-30T19:21:37.327Z,18.70
2022-10-30T19:24:13.381Z,18.71
2022-10-30T19:26:40.484Z,18.76
2022-10-30T19:29:07.726Z,18.75
2022-10-30T19:31:35.561Z,18.77
2022-10-30T19:34:07.121Z,18.79
2022-10-30T19:36:36.817Z,18.82
2022-10-30T19:39:10.566Z,18.86
2022-10-30T19:41:39.124Z,18.91
2022-10-30T19:44:06.839Z,18.90
2022-10-30T19:46:34.920Z,18.96
2022-10-30T19:49:19.067Z,19.00
2022-10-30T19:51:47.356Z,19.00
2022-10-30T19:54:14.785Z,19.01
2022-10-30T19:56:44.451Z,18.94
2022-10-30T19:59:14.786Z,18.89
2022-10-30T20:01:42.333Z,18.79
2022-10-30T20:04:12.680Z,18.76
2022-10-30T20:06:39.898Z,18.75
2022-10-30T20:09:12.939Z,18.73
2022-10-30T20:11:40.457Z,18.72
2022-10-30T20:14:07.853Z,18.65
2022-10-30T20:16:37.182Z,18.61
2022-10-30T20:19:28.478Z,18.58
2022-10-30T20:21:56.128Z,18.54
2022-10-30T20:24:25.234Z,18.54
2022-10-30T20:26:56.667Z,18.49
2022-10-30T20:29:25.649Z,18.49
2022-10-30T20:31:52.893Z,18.46
2022-10-30T20:34:20.514Z,18.41
2022-10-30T20:36:49.130Z,18.40
2022-10-30T20:39:17.907Z,18.26
2022-10-30T20:41:45.250Z,18.36
2022-10-30T20:44:13.295Z,18.33
2022-10-30T20:46:43.371Z,18.30
2022-10-30T20:49:17.647Z,18.27
2022-10-30T20:51:48.317Z,18.26
2022-10-30T20:54:16.635Z,18.25
2022-10-30T20:56:44.509Z,18.22
2022-10-30T20:59:13.181Z,18.22
2022-10-30T21:01:40.837Z,18.19
2022-10-30T21:04:08.198Z,18.15
2022-10-30T21:06:35.641Z,18.14
2022-10-30T21:09:03.100Z,18.11
2022-10-30T21:11:30.369Z,18.07
2022-10-30T21:13:59.191Z,18.04
2022-10-30T21:16:26.810Z,18.00
2022-10-30T21:18:54.776Z,17.94
2022-10-30T21:21:25.576Z,17.90
2022-10-30T21:23:56.958Z,17.84
2022-10-30T21:26:25.085Z,17.75
2022-10-30T21:28:56.410Z,17.74
2022-10-30T21:31:24.268Z,17.73
2022-10-30T21:33:51.505Z,17.67
2022-10-30T21:36:23.102Z,17.65
2022-10-30T21:38:50.319Z,17.61
2022-10-30T21:41:20.091Z,17.59
2022-10-30T21:43:51.901Z,17.56
2022-10-30T21:46:19.955Z,17.52
2022-10-30T21:48:47.418Z,17.49
2022-10-30T21:51:20.759Z,17.45
2022-10-30T21:53:48.586Z,17.45
2022-10-30T21:56:19.378Z,17.40
2022-10-30T21:58:47.461Z,17.39
2022-10-30T22:01:18.804Z,17.34
2022-10-30T22:03:47.025Z,17.31
2022-10-30T22:06:16.490Z,17.31
2022-10-30T22:08:48.647Z,17.27
2022-10-30T22:11:18.908Z,17.24
2022-10-30T22:13:47.941Z,17.22
2022-10-30T22:16:21.889Z,17.17
2022-10-30T22:18:49.090Z,17.15
2022-10-30T22:21:19.256Z,17.12
2022-10-30T22:23:49.819Z,17.11
2022-10-30T22:26:20.777Z,17.06
2022-10-30T22:28:48.422Z,17.06
2022-10-30T22:31:18.211Z,17.05
2022-10-30T22:33:46.692Z,17.03
2022-10-30T22:36:15.851Z,17.03
2022-10-30T22:38:43.302Z,17.02
2022-10-30T22:41:17.720Z,16.97
2022-10-30T22:43:47.158Z,16.94
2022-10-30T22:46:16.844Z,16.93
2022-10-30T22:48:45.344Z,16.91
2022-10-30T22:51:16.443Z,16.89
2022-10-30T22:53:45.996Z,16.86
2022-10-30T22:56:20.748Z,16.85
2022-10-30T22:58:50.450Z,16.82
2022-10-30T23:01:20.158Z,16.81
2022-10-30T23:03:47.282Z,16.78
2022-10-30T23:06:14.345Z,16.77
2022-10-30T23:08:41.810Z,16.76
2022-10-30T23:11:09.844Z,16.74
2022-10-30T23:13:37.500Z,16.73
2022-10-30T23:16:10.058Z,16.70
2022-10-30T23:18:37.021Z,16.69
2022-10-30T23:21:07.409Z,16.66
2022-10-30T23:23:38.734Z,16.64
2022-10-30T23:26:30.279Z,16.63
2022-10-30T23:28:59.408Z,16.60
2022-10-30T23:31:29.050Z,16.59
2022-10-30T23:33:59.994Z,16.59
2022-10-30T23:36:28.025Z,16.55
2022-10-30T23:38:58.489Z,16.49
2022-10-30T23:41:28.826Z,16.53
2022-10-30T23:44:00.321Z,16.51
2022-10-30T23:46:27.890Z,16.48
2022-10-30T23:48:55.581Z,16.47
2022-10-30T23:51:22.905Z,16.45
2022-10-30T23:53:50.366Z,16.45
2022-10-30T23:56:17.530Z,16.30
2022-10-30T23:58:46.779Z,16.43
