createdAt,value
2019-05-29T00:00:31.722Z,12.21
2019-05-29T00:01:31.649Z,12.20
2019-05-29T00:02:31.718Z,12.27
2019-05-29T00:03:31.640Z,12.19
2019-05-29T00:04:31.621Z,12.23
2019-05-29T00:05:31.664Z,12.27
2019-05-29T00:06:31.602Z,12.24
2019-05-29T00:07:31.586Z,12.20
2019-05-29T00:08:31.572Z,12.24
2019-05-29T00:09:31.566Z,12.17
2019-05-29T00:10:31.559Z,12.17
2019-05-29T00:11:31.602Z,12.19
2019-05-29T00:12:31.566Z,12.14
2019-05-29T00:13:31.580Z,12.19
2019-05-29T00:14:31.519Z,12.24
2019-05-29T00:15:31.520Z,12.21
2019-05-29T00:16:31.524Z,12.23
2019-05-29T00:17:31.482Z,12.20
2019-05-29T00:18:31.490Z,12.23
2019-05-29T00:19:31.461Z,12.12
2019-05-29T00:20:31.450Z,12.13
2019-05-29T00:21:31.454Z,12.12
2019-05-29T00:22:31.445Z,12.21
2019-05-29T00:23:31.418Z,12.21
2019-05-29T00:24:31.414Z,12.16
2019-05-29T00:25:31.396Z,12.14
2019-05-29T00:26:31.442Z,12.23
2019-05-29T00:27:31.382Z,12.21
2019-05-29T00:28:31.366Z,12.29
2019-05-29T00:29:31.362Z,12.29
2019-05-29T00:30:31.336Z,12.27
2019-05-29T00:31:31.429Z,12.27
2019-05-29T00:32:31.332Z,12.41
2019-05-29T00:33:31.310Z,12.35
2019-05-29T00:34:31.315Z,12.35
2019-05-29T00:35:31.302Z,12.42
2019-05-29T00:36:31.308Z,12.31
2019-05-29T00:37:31.273Z,12.27
2019-05-29T00:38:31.251Z,12.21
2019-05-29T00:39:31.245Z,12.29
2019-05-29T00:40:31.233Z,12.21
2019-05-29T00:41:31.242Z,12.24
2019-05-29T00:42:31.204Z,12.09
2019-05-29T00:43:31.206Z,12.01
2019-05-29T00:44:34.221Z,12.07
2019-05-29T00:45:31.189Z,12.04
2019-05-29T00:46:31.186Z,11.95
2019-05-29T00:47:31.179Z,11.96
2019-05-29T00:48:31.148Z,11.95
2019-05-29T00:49:31.138Z,12.04
2019-05-29T00:50:31.120Z,11.94
2019-05-29T00:51:31.134Z,12.04
2019-05-29T00:52:31.102Z,12.07
2019-05-29T00:53:31.106Z,12.05
2019-05-29T00:54:31.092Z,11.95
2019-05-29T00:55:31.062Z,11.83
2019-05-29T00:56:31.096Z,11.83
2019-05-29T00:57:31.063Z,11.70
2019-05-29T00:58:31.048Z,11.73
2019-05-29T00:59:31.027Z,11.76
2019-05-29T01:00:31.024Z,11.73
2019-05-29T01:01:31.008Z,11.76
2019-05-29T01:02:31.136Z,11.69
2019-05-29T01:03:30.990Z,11.72
2019-05-29T01:04:30.982Z,11.80
2019-05-29T01:05:30.961Z,11.76
2019-05-29T01:06:30.954Z,11.75
2019-05-29T01:07:30.962Z,11.75
2019-05-29T01:08:30.954Z,11.79
2019-05-29T01:09:30.935Z,11.73
2019-05-29T01:10:30.933Z,11.75
2019-05-29T01:11:30.902Z,11.67
2019-05-29T01:12:30.904Z,11.65
2019-05-29T01:13:31.018Z,11.62
2019-05-29T01:14:30.860Z,11.69
2019-05-29T01:15:30.872Z,11.62
2019-05-29T01:16:30.852Z,11.62
2019-05-29T01:17:30.868Z,11.61
2019-05-29T01:18:30.820Z,11.54
2019-05-29T01:19:30.836Z,11.57
2019-05-29T01:20:30.800Z,11.54
2019-05-29T01:21:30.804Z,11.52
2019-05-29T01:22:30.772Z,11.52
2019-05-29T01:23:30.938Z,11.49
2019-05-29T01:24:30.766Z,11.57
2019-05-29T01:25:30.754Z,11.57
2019-05-29T01:26:30.732Z,11.60
2019-05-29T01:27:30.733Z,11.57
2019-05-29T01:28:30.751Z,11.57
2019-05-29T01:29:30.711Z,11.57
2019-05-29T01:30:30.694Z,11.58
2019-05-29T01:31:30.683Z,11.58
2019-05-29T01:32:30.670Z,11.57
2019-05-29T01:33:30.683Z,11.54
2019-05-29T01:34:30.654Z,11.47
2019-05-29T01:35:30.649Z,11.54
2019-05-29T01:36:30.657Z,11.51
2019-05-29T01:37:30.643Z,11.51
2019-05-29T01:38:30.671Z,11.44
2019-05-29T01:39:30.609Z,11.43
2019-05-29T01:40:30.585Z,11.33
2019-05-29T01:41:30.569Z,11.32
2019-05-29T01:42:30.575Z,11.22
2019-05-29T01:43:30.601Z,11.29
2019-05-29T01:44:30.548Z,11.29
2019-05-29T01:45:30.551Z,11.32
2019-05-29T01:46:30.554Z,11.37
2019-05-29T01:47:30.560Z,11.37
2019-05-29T01:48:30.511Z,11.35
2019-05-29T01:49:30.546Z,11.46
2019-05-29T01:50:30.486Z,11.42
2019-05-29T01:51:30.481Z,11.37
2019-05-29T01:52:30.510Z,11.40
2019-05-29T01:53:30.441Z,11.46
2019-05-29T01:54:30.458Z,11.43
2019-05-29T01:55:30.418Z,11.46
2019-05-29T01:56:30.419Z,11.42
2019-05-29T01:57:30.438Z,11.47
2019-05-29T01:58:30.403Z,11.43
2019-05-29T01:59:30.387Z,11.39
2019-05-29T02:00:30.390Z,11.42
2019-05-29T02:01:30.361Z,11.39
2019-05-29T02:02:30.388Z,11.36
2019-05-29T02:03:30.363Z,11.40
2019-05-29T02:04:30.367Z,11.36
2019-05-29T02:05:30.309Z,11.33
2019-05-29T02:06:30.301Z,11.36
2019-05-29T02:07:30.300Z,11.43
2019-05-29T02:08:30.299Z,11.39
2019-05-29T02:09:30.299Z,11.44
2019-05-29T02:10:30.259Z,11.39
2019-05-29T02:11:32.219Z,11.47
2019-05-29T02:12:30.275Z,11.55
2019-05-29T02:13:30.235Z,11.60
2019-05-29T02:14:30.239Z,11.51
2019-05-29T02:15:33.816Z,11.49
2019-05-29T02:16:30.203Z,11.51
2019-05-29T02:17:32.209Z,11.51
2019-05-29T02:18:39.293Z,11.43
2019-05-29T02:19:30.181Z,11.42
2019-05-29T02:20:30.154Z,11.40
2019-05-29T02:21:30.133Z,11.43
2019-05-29T02:22:30.125Z,11.46
2019-05-29T02:23:30.117Z,11.42
2019-05-29T02:24:30.141Z,11.42
2019-05-29T02:25:30.110Z,11.51
2019-05-29T02:26:30.109Z,11.44
2019-05-29T02:27:30.076Z,11.44
2019-05-29T02:28:30.064Z,11.51
2019-05-29T02:29:30.074Z,11.43
2019-05-29T02:30:30.823Z,11.42
2019-05-29T02:31:30.060Z,11.37
2019-05-29T02:32:30.058Z,11.43
2019-05-29T02:33:38.817Z,11.40
2019-05-29T02:34:30.094Z,11.43
2019-05-29T02:35:30.359Z,11.33
2019-05-29T02:36:29.991Z,11.40
2019-05-29T02:37:29.990Z,11.33
2019-05-29T02:38:29.971Z,11.21
2019-05-29T02:39:29.998Z,11.27
2019-05-29T02:40:30.214Z,11.27
2019-05-29T02:41:29.997Z,11.24
2019-05-29T02:42:29.910Z,11.29
2019-05-29T02:43:30.208Z,11.28
2019-05-29T02:44:29.894Z,11.35
2019-05-29T02:45:50.282Z,11.39
2019-05-29T02:46:30.887Z,11.43
2019-05-29T02:47:30.340Z,11.40
2019-05-29T02:48:31.631Z,11.42
2019-05-29T02:49:30.446Z,11.40
2019-05-29T02:50:31.304Z,11.42
2019-05-29T02:51:30.459Z,11.43
2019-05-29T02:52:30.744Z,11.33
2019-05-29T02:53:30.822Z,11.37
2019-05-29T02:54:31.945Z,11.33
2019-05-29T02:55:30.950Z,11.29
2019-05-29T02:56:31.273Z,11.36
2019-05-29T02:57:30.943Z,11.36
2019-05-29T02:58:31.589Z,11.36
2019-05-29T02:59:31.743Z,11.28
2019-05-29T03:00:31.386Z,11.25
2019-05-29T03:01:29.932Z,11.25
2019-05-29T03:02:30.134Z,11.25
2019-05-29T03:03:33.159Z,11.33
2019-05-29T03:04:32.512Z,11.39
2019-05-29T03:05:29.930Z,11.29
2019-05-29T03:06:30.309Z,11.37
2019-05-29T03:07:30.781Z,11.29
2019-05-29T03:08:32.015Z,11.28
2019-05-29T03:09:30.715Z,11.27
2019-05-29T03:10:30.883Z,11.22
2019-05-29T03:11:31.079Z,11.19
2019-05-29T03:12:31.321Z,11.21
2019-05-29T03:13:30.602Z,11.19
2019-05-29T03:14:30.143Z,11.21
2019-05-29T03:15:29.774Z,11.22
2019-05-29T03:16:30.961Z,11.32
2019-05-29T03:17:29.887Z,11.21
2019-05-29T03:18:30.213Z,11.24
2019-05-29T03:19:30.368Z,11.27
2019-05-29T03:20:30.359Z,11.24
2019-05-29T03:21:30.739Z,11.25
2019-05-29T03:22:31.415Z,11.21
2019-05-29T03:23:30.939Z,11.25
2019-05-29T03:24:30.832Z,11.24
2019-05-29T03:25:30.598Z,11.29
2019-05-29T03:26:30.744Z,11.22
2019-05-29T03:27:29.933Z,11.24
2019-05-29T03:28:29.967Z,11.21
2019-05-29T03:29:30.021Z,11.24
2019-05-29T03:30:33.779Z,11.21
2019-05-29T03:31:37.413Z,11.19
2019-05-29T03:33:48.242Z,11.10
2019-05-29T03:34:46.103Z,11.06
2019-05-29T03:35:47.455Z,11.02
2019-05-29T03:36:47.171Z,10.99
2019-05-29T03:37:41.349Z,10.99
2019-05-29T03:38:40.361Z,10.91
2019-05-29T03:39:40.345Z,10.89
2019-05-29T03:40:40.311Z,10.96
2019-05-29T03:41:40.309Z,10.97
2019-05-29T03:42:40.320Z,10.97
2019-05-29T03:43:40.297Z,11.04
2019-05-29T03:44:40.292Z,11.04
2019-05-29T03:45:49.409Z,11.02
2019-05-29T03:46:45.209Z,10.96
2019-05-29T03:47:41.272Z,10.97
2019-05-29T03:48:40.253Z,10.99
2019-05-29T03:49:49.430Z,10.91
2019-05-29T03:50:40.216Z,10.89
2019-05-29T03:51:40.195Z,10.86
2019-05-29T03:52:40.191Z,10.86
2019-05-29T03:53:40.231Z,10.91
2019-05-29T03:54:40.171Z,10.97
2019-05-29T03:55:40.193Z,10.94
2019-05-29T03:56:40.170Z,10.97
2019-05-29T03:57:40.127Z,10.96
2019-05-29T03:58:40.126Z,11.00
2019-05-29T03:59:40.142Z,10.96
2019-05-29T04:00:46.091Z,11.00
2019-05-29T04:01:41.111Z,11.00
2019-05-29T04:02:40.087Z,11.17
2019-05-29T04:03:40.137Z,11.11
2019-05-29T04:04:40.050Z,10.96
2019-05-29T04:05:40.052Z,10.97
2019-05-29T04:06:40.063Z,11.14
2019-05-29T04:07:40.035Z,11.09
2019-05-29T04:08:40.066Z,11.10
2019-05-29T04:09:40.006Z,11.14
2019-05-29T04:10:40.019Z,11.18
2019-05-29T04:11:39.987Z,11.15
2019-05-29T04:12:39.988Z,11.09
2019-05-29T04:13:40.445Z,11.10
2019-05-29T04:14:40.022Z,11.10
2019-05-29T04:15:39.936Z,11.11
2019-05-29T04:16:57.556Z,11.15
2019-05-29T04:17:40.936Z,11.19
2019-05-29T04:18:39.917Z,11.21
2019-05-29T04:19:39.936Z,11.24
2019-05-29T04:20:39.917Z,11.24
2019-05-29T04:21:39.904Z,11.21
2019-05-29T04:22:39.880Z,11.24
2019-05-29T04:23:39.850Z,11.18
2019-05-29T04:24:39.870Z,11.18
2019-05-29T04:25:42.726Z,11.21
2019-05-29T04:26:39.810Z,11.19
2019-05-29T04:27:39.816Z,11.24
2019-05-29T04:28:39.816Z,11.09
2019-05-29T04:29:39.836Z,11.18
2019-05-29T04:30:39.803Z,11.21
2019-05-29T04:31:39.762Z,11.28
2019-05-29T04:32:39.757Z,11.36
2019-05-29T04:33:39.737Z,11.43
2019-05-29T04:34:40.012Z,11.40
2019-05-29T04:35:40.023Z,11.36
2019-05-29T04:36:39.730Z,11.37
2019-05-29T04:37:40.221Z,11.28
2019-05-29T04:38:40.441Z,11.33
2019-05-29T04:39:39.688Z,11.37
2019-05-29T04:40:39.879Z,11.43
2019-05-29T04:41:39.655Z,11.43
2019-05-29T04:42:40.189Z,11.55
2019-05-29T04:43:39.951Z,11.52
2019-05-29T04:44:41.106Z,11.55
2019-05-29T04:45:40.183Z,11.51
2019-05-29T04:46:40.747Z,11.55
2019-05-29T04:47:39.917Z,11.65
2019-05-29T04:48:40.403Z,11.64
2019-05-29T04:49:39.979Z,11.58
2019-05-29T04:50:40.677Z,11.67
2019-05-29T04:51:40.024Z,11.62
2019-05-29T04:52:40.381Z,11.75
2019-05-29T04:53:39.968Z,11.72
2019-05-29T04:54:40.285Z,11.79
2019-05-29T04:55:39.657Z,11.78
2019-05-29T04:56:39.506Z,11.73
2019-05-29T04:57:39.585Z,11.72
2019-05-29T04:58:39.483Z,11.75
2019-05-29T04:59:39.474Z,11.73
2019-05-29T05:00:39.514Z,11.78
2019-05-29T05:01:39.431Z,11.86
2019-05-29T05:02:39.611Z,11.95
2019-05-29T05:03:39.558Z,11.75
2019-05-29T05:04:39.498Z,11.75
2019-05-29T05:05:39.727Z,11.75
2019-05-29T05:06:39.568Z,11.70
2019-05-29T05:07:39.741Z,11.61
2019-05-29T05:08:39.766Z,11.64
2019-05-29T05:09:39.659Z,11.67
2019-05-29T05:10:40.931Z,11.58
2019-05-29T05:11:39.663Z,11.65
2019-05-29T05:12:40.087Z,11.62
2019-05-29T05:13:39.769Z,11.62
2019-05-29T05:14:39.839Z,11.64
2019-05-29T05:15:40.163Z,11.60
2019-05-29T05:16:39.970Z,11.67
2019-05-29T05:17:40.142Z,11.78
2019-05-29T05:18:40.228Z,11.73
2019-05-29T05:19:40.129Z,11.70
2019-05-29T05:20:40.376Z,11.72
2019-05-29T05:21:40.289Z,11.72
2019-05-29T05:22:40.964Z,11.76
2019-05-29T05:23:40.603Z,11.78
2019-05-29T05:24:43.419Z,11.73
2019-05-29T05:25:40.838Z,11.79
2019-05-29T05:26:40.360Z,11.83
2019-05-29T05:27:40.488Z,11.83
2019-05-29T05:28:42.129Z,11.91
2019-05-29T05:29:40.503Z,11.91
2019-05-29T05:30:39.198Z,11.91
2019-05-29T05:31:39.200Z,11.90
2019-05-29T05:32:39.100Z,11.85
2019-05-29T05:33:39.134Z,11.90
2019-05-29T05:34:39.138Z,12.04
2019-05-29T05:35:39.155Z,11.98
2019-05-29T05:36:39.068Z,11.94
2019-05-29T05:37:39.037Z,12.09
2019-05-29T05:38:39.045Z,11.99
2019-05-29T05:39:39.145Z,12.09
2019-05-29T05:40:41.306Z,12.10
2019-05-29T05:41:39.084Z,12.05
2019-05-29T05:42:39.050Z,11.98
2019-05-29T05:43:39.069Z,12.05
2019-05-29T05:44:39.129Z,12.16
2019-05-29T05:45:39.191Z,12.20
2019-05-29T05:46:39.256Z,12.27
2019-05-29T05:47:54.671Z,12.31
2019-05-29T05:48:39.929Z,12.34
2019-05-29T05:49:39.504Z,12.35
2019-05-29T05:51:43.168Z,12.35
2019-05-29T05:52:39.504Z,12.31
2019-05-29T05:53:39.470Z,12.27
2019-05-29T05:54:39.557Z,12.21
2019-05-29T05:55:39.793Z,12.07
2019-05-29T05:56:39.718Z,12.13
2019-05-29T05:57:39.754Z,12.10
2019-05-29T05:58:39.955Z,12.16
2019-05-29T05:59:39.885Z,12.19
2019-05-29T06:00:39.888Z,12.19
2019-05-29T06:01:40.051Z,12.24
2019-05-29T06:02:40.024Z,12.14
2019-05-29T06:03:40.451Z,12.10
2019-05-29T06:04:39.932Z,12.05
2019-05-29T06:05:38.728Z,12.14
2019-05-29T06:06:38.762Z,12.05
2019-05-29T06:07:38.715Z,12.05
2019-05-29T06:08:38.706Z,12.05
2019-05-29T06:09:38.684Z,11.95
2019-05-29T06:10:38.688Z,11.96
2019-05-29T06:11:38.690Z,12.09
2019-05-29T06:12:38.806Z,12.02
2019-05-29T06:13:38.663Z,12.01
2019-05-29T06:14:38.739Z,12.01
2019-05-29T06:15:38.634Z,11.99
2019-05-29T06:16:38.717Z,12.09
2019-05-29T06:17:38.859Z,12.04
2019-05-29T06:18:38.597Z,12.10
2019-05-29T06:19:39.002Z,12.17
2019-05-29T06:20:39.028Z,12.21
2019-05-29T06:21:38.834Z,12.24
2019-05-29T06:22:39.132Z,12.20
2019-05-29T06:23:38.906Z,12.21
2019-05-29T06:24:38.864Z,12.21
2019-05-29T06:25:40.236Z,12.24
2019-05-29T06:26:38.966Z,12.47
2019-05-29T06:27:39.206Z,12.49
2019-05-29T06:28:39.119Z,12.67
2019-05-29T06:29:39.362Z,12.64
2019-05-29T06:30:40.495Z,12.65
2019-05-29T06:31:39.416Z,12.52
2019-05-29T06:32:39.496Z,12.46
2019-05-29T06:33:39.459Z,12.37
2019-05-29T06:34:39.601Z,12.45
2019-05-29T06:35:39.650Z,12.41
2019-05-29T06:36:39.527Z,12.46
2019-05-29T06:37:39.467Z,12.41
2019-05-29T06:38:40.233Z,12.41
2019-05-29T06:39:41.723Z,12.53
2019-05-29T06:40:38.773Z,12.45
2019-05-29T06:41:38.343Z,12.52
2019-05-29T06:42:38.381Z,12.47
2019-05-29T06:43:38.312Z,12.54
2019-05-29T06:44:39.864Z,12.67
2019-05-29T06:45:38.295Z,12.77
2019-05-29T06:46:38.433Z,12.62
2019-05-29T06:47:38.793Z,12.60
2019-05-29T06:48:44.802Z,12.65
2019-05-29T06:49:40.126Z,12.62
2019-05-29T06:50:39.405Z,12.64
2019-05-29T06:51:39.321Z,12.70
2019-05-29T06:52:39.411Z,12.75
2019-05-29T06:53:39.710Z,12.67
2019-05-29T06:54:38.220Z,12.62
2019-05-29T06:55:38.216Z,12.74
2019-05-29T06:56:38.226Z,12.67
2019-05-29T06:57:38.251Z,12.75
2019-05-29T06:58:38.217Z,12.74
2019-05-29T06:59:38.298Z,12.82
2019-05-29T07:00:39.489Z,12.82
2019-05-29T07:01:39.391Z,12.82
2019-05-29T07:02:38.493Z,12.83
2019-05-29T07:03:39.591Z,12.70
2019-05-29T07:04:38.315Z,12.79
2019-05-29T07:05:38.091Z,12.79
2019-05-29T07:06:38.559Z,12.78
2019-05-29T07:07:38.333Z,12.83
2019-05-29T07:08:42.363Z,12.87
2019-05-29T07:09:39.032Z,12.90
2019-05-29T07:10:38.478Z,12.87
2019-05-29T07:11:39.046Z,12.89
2019-05-29T07:12:38.434Z,12.93
2019-05-29T07:13:41.015Z,13.08
2019-05-29T07:14:40.036Z,13.17
2019-05-29T07:15:38.563Z,13.41
2019-05-29T07:16:45.265Z,13.52
2019-05-29T07:17:38.980Z,13.67
2019-05-29T07:18:38.624Z,13.81
2019-05-29T07:19:48.967Z,13.85
2019-05-29T07:20:38.932Z,13.96
2019-05-29T07:21:38.811Z,13.91
2019-05-29T07:22:38.881Z,13.92
2019-05-29T07:23:38.798Z,14.00
2019-05-29T07:24:38.766Z,13.89
2019-05-29T07:25:38.770Z,14.03
2019-05-29T07:26:38.926Z,14.09
2019-05-29T07:27:38.849Z,14.04
2019-05-29T07:28:55.508Z,14.07
2019-05-29T07:29:39.051Z,14.17
2019-05-29T07:30:39.189Z,14.21
2019-05-29T07:31:38.797Z,14.27
2019-05-29T07:32:39.231Z,14.35
2019-05-29T07:33:38.930Z,14.39
2019-05-29T07:34:53.732Z,14.43
2019-05-29T07:35:39.291Z,14.54
2019-05-29T07:36:37.993Z,14.57
2019-05-29T07:37:37.863Z,14.68
2019-05-29T07:38:37.771Z,14.58
2019-05-29T07:39:37.717Z,14.61
2019-05-29T07:40:38.417Z,14.73
2019-05-29T07:41:37.718Z,14.86
2019-05-29T07:42:40.349Z,14.83
2019-05-29T07:43:39.664Z,14.95
2019-05-29T07:44:38.043Z,14.77
2019-05-29T07:45:37.845Z,14.61
2019-05-29T07:46:37.910Z,14.57
2019-05-29T07:47:38.267Z,14.27
2019-05-29T07:48:38.404Z,14.18
2019-05-29T07:49:39.841Z,13.99
2019-05-29T07:50:38.710Z,13.95
2019-05-29T07:51:38.150Z,13.82
2019-05-29T07:52:38.550Z,13.69
2019-05-29T07:53:38.161Z,13.69
2019-05-29T07:54:37.574Z,13.79
2019-05-29T07:55:40.438Z,13.62
2019-05-29T07:56:38.329Z,13.59
2019-05-29T07:57:38.834Z,13.41
2019-05-29T07:58:38.704Z,13.46
2019-05-29T07:59:38.558Z,13.54
2019-05-29T08:00:59.783Z,13.51
2019-05-29T08:01:38.719Z,13.48
2019-05-29T08:02:37.466Z,13.55
2019-05-29T08:03:39.098Z,13.66
2019-05-29T08:04:37.432Z,13.73
2019-05-29T08:05:37.424Z,13.77
2019-05-29T08:06:37.438Z,13.73
2019-05-29T08:07:37.433Z,13.85
2019-05-29T08:08:37.401Z,13.92
2019-05-29T08:09:37.408Z,13.96
2019-05-29T08:10:37.368Z,13.96
2019-05-29T08:11:37.427Z,14.06
2019-05-29T08:12:41.690Z,14.27
2019-05-29T08:13:39.430Z,14.22
2019-05-29T08:14:37.378Z,14.36
2019-05-29T08:15:52.025Z,14.57
2019-05-29T08:16:39.668Z,14.64
2019-05-29T08:17:37.301Z,14.94
2019-05-29T08:18:37.322Z,14.91
2019-05-29T08:19:37.288Z,14.98
2019-05-29T08:20:37.273Z,15.03
2019-05-29T08:21:37.296Z,15.17
2019-05-29T08:22:37.305Z,15.13
2019-05-29T08:23:37.240Z,15.09
2019-05-29T08:24:37.254Z,14.92
2019-05-29T08:25:37.216Z,14.84
2019-05-29T08:26:37.216Z,14.83
2019-05-29T08:27:37.248Z,14.83
2019-05-29T08:28:37.172Z,14.72
2019-05-29T08:29:37.160Z,14.60
2019-05-29T08:30:37.185Z,14.61
2019-05-29T08:31:37.199Z,14.42
2019-05-29T08:32:37.156Z,14.40
2019-05-29T08:33:37.116Z,14.40
2019-05-29T08:34:37.119Z,14.40
2019-05-29T08:35:37.099Z,14.33
2019-05-29T08:36:37.088Z,14.35
2019-05-29T08:37:37.188Z,14.37
2019-05-29T08:38:37.112Z,14.35
2019-05-29T08:39:37.227Z,14.36
2019-05-29T08:40:37.081Z,14.37
2019-05-29T08:41:37.027Z,14.43
2019-05-29T08:42:37.027Z,14.39
2019-05-29T08:43:37.070Z,14.36
2019-05-29T08:44:37.000Z,14.35
2019-05-29T08:45:36.986Z,14.40
2019-05-29T08:46:37.005Z,14.51
2019-05-29T08:47:36.998Z,14.45
2019-05-29T08:48:36.999Z,14.50
2019-05-29T08:49:36.956Z,14.47
2019-05-29T08:50:36.940Z,14.47
2019-05-29T08:51:36.933Z,14.42
2019-05-29T08:52:36.904Z,14.39
2019-05-29T08:53:36.946Z,14.52
2019-05-29T08:54:36.957Z,14.62
2019-05-29T08:55:36.931Z,14.69
2019-05-29T08:56:36.890Z,14.78
2019-05-29T08:57:36.866Z,14.84
2019-05-29T08:58:37.868Z,15.07
2019-05-29T08:59:36.843Z,15.14
2019-05-29T09:00:36.849Z,15.35
2019-05-29T09:01:36.895Z,15.43
2019-05-29T09:02:46.651Z,15.47
2019-05-29T09:03:36.860Z,15.56
2019-05-29T09:04:36.826Z,15.51
2019-05-29T09:05:36.769Z,15.60
2019-05-29T09:06:36.779Z,15.57
2019-05-29T09:07:36.751Z,15.56
2019-05-29T09:08:37.051Z,15.50
2019-05-29T09:09:36.802Z,15.44
2019-05-29T09:10:36.702Z,15.25
2019-05-29T09:11:36.711Z,15.14
2019-05-29T09:12:36.718Z,14.92
2019-05-29T09:13:36.724Z,14.69
2019-05-29T09:14:36.690Z,14.75
2019-05-29T09:15:36.648Z,14.77
2019-05-29T09:16:36.703Z,14.62
2019-05-29T09:17:36.641Z,14.73
2019-05-29T09:18:36.619Z,14.75
2019-05-29T09:19:36.816Z,14.73
2019-05-29T09:21:00.092Z,14.73
2019-05-29T09:21:37.588Z,14.73
2019-05-29T09:22:36.578Z,14.75
2019-05-29T09:23:36.606Z,14.78
2019-05-29T09:24:36.602Z,14.98
2019-05-29T09:25:36.575Z,15.13
2019-05-29T09:26:36.548Z,15.27
2019-05-29T09:27:36.581Z,15.38
2019-05-29T09:28:36.528Z,15.28
2019-05-29T09:29:36.556Z,15.29
2019-05-29T09:30:36.545Z,15.38
2019-05-29T09:31:36.498Z,15.62
2019-05-29T09:32:50.599Z,15.69
2019-05-29T09:33:37.593Z,15.78
2019-05-29T09:34:36.599Z,15.86
2019-05-29T09:35:36.482Z,15.87
2019-05-29T09:36:36.443Z,15.92
2019-05-29T09:37:37.512Z,15.76
2019-05-29T09:38:36.405Z,15.86
2019-05-29T09:39:36.505Z,15.82
2019-05-29T09:40:36.415Z,15.90
2019-05-29T09:41:36.404Z,15.82
2019-05-29T09:42:36.388Z,15.86
2019-05-29T09:43:36.377Z,15.94
2019-05-29T09:44:39.357Z,15.97
2019-05-29T09:45:36.329Z,15.90
2019-05-29T09:46:36.328Z,15.86
2019-05-29T09:47:36.316Z,15.71
2019-05-29T09:48:49.090Z,15.72
2019-05-29T09:49:39.330Z,15.57
2019-05-29T09:50:49.485Z,15.49
2019-05-29T09:51:37.270Z,15.38
2019-05-29T09:52:36.274Z,15.44
2019-05-29T09:53:36.262Z,15.46
2019-05-29T09:54:36.300Z,15.46
2019-05-29T09:55:36.215Z,15.51
2019-05-29T09:56:36.209Z,15.46
2019-05-29T09:57:36.211Z,15.36
2019-05-29T09:58:36.183Z,15.25
2019-05-29T09:59:36.212Z,15.35
2019-05-29T10:00:36.159Z,15.39
2019-05-29T10:01:36.153Z,15.46
2019-05-29T10:02:36.145Z,15.56
2019-05-29T10:03:36.141Z,15.60
2019-05-29T10:04:36.193Z,15.78
2019-05-29T10:05:36.115Z,15.83
2019-05-29T10:06:36.099Z,15.92
2019-05-29T10:07:36.091Z,15.89
2019-05-29T10:08:36.159Z,15.92
2019-05-29T10:09:36.130Z,15.84
2019-05-29T10:10:36.053Z,15.80
2019-05-29T10:11:36.099Z,15.87
2019-05-29T10:12:36.133Z,15.93
2019-05-29T10:13:36.018Z,15.89
2019-05-29T10:14:36.050Z,15.93
2019-05-29T10:15:36.039Z,15.86
2019-05-29T10:16:36.025Z,15.87
2019-05-29T10:17:36.000Z,15.82
2019-05-29T10:18:36.017Z,15.86
2019-05-29T10:19:35.953Z,15.94
2019-05-29T10:20:36.069Z,15.94
2019-05-29T10:21:40.691Z,16.01
2019-05-29T10:22:37.012Z,16.09
2019-05-29T10:23:35.909Z,15.96
2019-05-29T10:24:35.896Z,15.67
2019-05-29T10:25:35.918Z,15.44
2019-05-29T10:26:35.938Z,15.29
2019-05-29T10:27:35.939Z,15.25
2019-05-29T10:28:50.444Z,15.35
2019-05-29T10:29:36.935Z,15.44
2019-05-29T10:30:35.984Z,15.54
2019-05-29T10:31:35.987Z,15.67
2019-05-29T10:32:35.822Z,15.68
2019-05-29T10:33:37.854Z,15.84
2019-05-29T10:34:35.823Z,15.92
2019-05-29T10:35:35.908Z,15.92
2019-05-29T10:36:35.826Z,16.04
2019-05-29T10:37:35.831Z,16.11
2019-05-29T10:38:35.793Z,16.20
2019-05-29T10:39:35.803Z,16.17
2019-05-29T10:40:35.723Z,16.25
2019-05-29T10:43:36.902Z,16.27
2019-05-29T10:44:56.694Z,16.39
2019-05-29T10:45:35.678Z,16.45
2019-05-29T10:46:35.793Z,16.58
2019-05-29T10:47:35.662Z,16.24
2019-05-29T10:48:35.655Z,16.23
2019-05-29T10:49:35.650Z,16.24
2019-05-29T10:50:35.678Z,16.30
2019-05-29T10:51:35.784Z,16.28
2019-05-29T10:52:35.658Z,16.39
2019-05-29T10:53:35.581Z,16.50
2019-05-29T10:54:39.099Z,16.73
2019-05-29T10:55:35.575Z,16.94
2019-05-29T10:56:35.633Z,16.97
2019-05-29T10:57:35.574Z,17.04
2019-05-29T10:58:48.391Z,17.21
2019-05-29T10:59:36.526Z,17.30
2019-05-29T11:00:38.699Z,17.23
2019-05-29T11:01:35.595Z,17.03
2019-05-29T11:02:35.551Z,17.08
2019-05-29T11:03:35.490Z,16.98
2019-05-29T11:04:35.597Z,17.01
2019-05-29T11:05:35.462Z,17.06
2019-05-29T11:06:39.957Z,17.16
2019-05-29T11:07:36.622Z,17.22
2019-05-29T11:08:35.483Z,17.33
2019-05-29T11:09:44.612Z,17.28
2019-05-29T11:10:36.460Z,17.36
2019-05-29T11:11:37.447Z,17.84
2019-05-29T11:12:39.098Z,18.27
2019-05-29T11:13:35.429Z,18.90
2019-05-29T11:15:36.532Z,19.77
2019-05-29T11:16:39.574Z,20.01
2019-05-29T11:17:36.507Z,20.24
2019-05-29T11:18:35.443Z,20.33
2019-05-29T11:19:35.310Z,20.67
2019-05-29T11:20:35.298Z,20.98
2019-05-29T11:21:35.388Z,21.59
2019-05-29T11:22:35.418Z,22.02
2019-05-29T11:23:35.311Z,22.45
2019-05-29T11:24:35.429Z,22.55
2019-05-29T11:25:35.251Z,22.27
2019-05-29T11:26:35.278Z,21.99
2019-05-29T11:27:35.288Z,22.06
2019-05-29T11:28:35.247Z,22.33
2019-05-29T11:29:35.214Z,22.47
2019-05-29T11:30:35.203Z,22.75
2019-05-29T11:31:35.266Z,23.01
2019-05-29T11:32:35.254Z,22.92
2019-05-29T11:33:38.193Z,23.20
2019-05-29T11:34:35.201Z,23.54
2019-05-29T11:35:35.209Z,23.33
2019-05-29T11:37:36.320Z,23.57
2019-05-29T11:38:35.146Z,23.02
2019-05-29T11:39:38.251Z,23.20
2019-05-29T11:40:37.436Z,23.72
2019-05-29T11:41:35.162Z,23.69
2019-05-29T11:42:39.229Z,23.80
2019-05-29T11:43:37.190Z,23.66
2019-05-29T11:44:35.228Z,23.13
2019-05-29T11:45:39.156Z,22.77
2019-05-29T11:46:35.109Z,22.83
2019-05-29T11:47:35.043Z,22.27
2019-05-29T11:48:35.031Z,21.90
2019-05-29T11:49:35.033Z,21.32
2019-05-29T11:50:35.003Z,20.98
2019-05-29T11:51:35.003Z,21.44
2019-05-29T11:52:42.834Z,20.80
2019-05-29T11:53:38.035Z,20.76
2019-05-29T11:54:36.721Z,21.90
2019-05-29T11:55:37.059Z,22.65
2019-05-29T11:56:35.001Z,23.69
2019-05-29T11:58:36.210Z,24.99
2019-05-29T11:59:35.096Z,25.39
2019-05-29T12:01:49.644Z,26.13
2019-05-29T12:04:23.163Z,25.77
2019-05-29T12:07:09.194Z,27.39
2019-05-29T12:08:09.184Z,27.78
2019-05-29T12:09:09.170Z,27.51
2019-05-29T12:10:11.416Z,27.18
2019-05-29T12:21:52.327Z,25.32
2019-05-29T12:23:25.138Z,26.15
2019-05-29T12:25:03.013Z,27.51
2019-05-29T12:26:20.953Z,27.28
2019-05-29T12:27:06.964Z,26.72
2019-05-29T12:28:03.429Z,25.70
2019-05-29T12:30:03.316Z,25.72
2019-05-29T12:32:33.038Z,26.30
2019-05-29T12:33:32.949Z,26.72
2019-05-29T12:34:33.012Z,27.13
2019-05-29T12:35:32.945Z,27.25
2019-05-29T12:36:33.014Z,26.75
2019-05-29T12:37:11.964Z,26.58
2019-05-29T12:38:29.591Z,26.40
2019-05-29T12:39:15.983Z,26.47
2019-05-29T12:40:14.172Z,26.81
2019-05-29T12:41:12.978Z,27.12
2019-05-29T12:42:11.960Z,27.93
2019-05-29T12:45:13.272Z,28.98
2019-05-29T12:46:11.848Z,28.51
2019-05-29T12:47:11.865Z,27.34
2019-05-29T12:48:20.091Z,25.97
2019-05-29T12:49:11.829Z,25.28
2019-05-29T12:50:11.774Z,24.73
2019-05-29T12:51:11.873Z,25.27
2019-05-29T12:53:28.748Z,25.02
2019-05-29T12:54:12.982Z,24.62
2019-05-29T12:55:11.735Z,24.88
2019-05-29T12:56:15.444Z,25.54
2019-05-29T12:57:11.892Z,26.25
2019-05-29T12:58:12.758Z,26.92
2019-05-29T12:59:11.684Z,27.13
2019-05-29T13:00:11.719Z,26.82
2019-05-29T13:01:11.709Z,26.99
2019-05-29T13:02:11.712Z,27.24
2019-05-29T13:03:13.749Z,27.22
2019-05-29T13:04:28.005Z,27.50
2019-05-29T13:05:19.675Z,28.06
2019-05-29T13:06:12.655Z,27.94
2019-05-29T13:07:11.692Z,26.73
2019-05-29T13:08:15.859Z,26.12
2019-05-29T13:09:11.647Z,26.57
2019-05-29T13:10:29.440Z,27.37
2019-05-29T13:11:12.746Z,28.24
2019-05-29T13:12:11.666Z,27.54
2019-05-29T13:13:11.761Z,27.50
2019-05-29T13:15:12.762Z,28.58
2019-05-29T13:18:13.267Z,30.53
2019-05-29T13:19:11.511Z,31.14
2019-05-29T13:20:21.188Z,31.70
2019-05-29T13:21:12.561Z,31.19
2019-05-29T13:22:11.527Z,31.46
2019-05-29T13:23:45.070Z,31.41
2019-05-29T13:26:12.670Z,29.19