createdAt,value
2023-02-01T00:03:44.329Z,18.96
2023-02-01T00:07:47.176Z,18.96
2023-02-01T00:11:43.270Z,18.96
2023-02-01T00:15:43.552Z,18.96
2023-02-01T00:19:43.414Z,18.96
2023-02-01T00:23:43.628Z,18.96
2023-02-01T00:27:43.821Z,18.96
2023-02-01T00:31:44.435Z,18.96
2023-02-01T00:35:42.903Z,18.96
2023-02-01T00:39:42.937Z,18.96
2023-02-01T00:43:43.414Z,18.96
2023-02-01T00:47:43.653Z,18.96
2023-02-01T00:51:43.644Z,18.96
2023-02-01T00:55:43.512Z,18.96
2023-02-01T00:59:43.685Z,18.96
2023-02-01T01:03:43.966Z,18.96
2023-02-01T01:07:42.658Z,18.96
2023-02-01T01:11:43.207Z,18.96
2023-02-01T01:15:43.217Z,18.96
2023-02-01T01:19:43.234Z,18.96
2023-02-01T01:23:43.366Z,18.96
2023-02-01T01:27:43.749Z,18.96
2023-02-01T01:31:44.322Z,18.96
2023-02-01T01:35:43.358Z,18.96
2023-02-01T01:39:43.635Z,18.96
2023-02-01T01:43:43.066Z,18.96
2023-02-01T01:47:44.001Z,18.96
2023-02-01T01:51:43.372Z,18.96
2023-02-01T01:55:43.659Z,18.96
2023-02-01T01:59:43.441Z,18.96
2023-02-01T02:03:43.342Z,18.96
2023-02-01T02:07:43.170Z,18.96
2023-02-01T02:11:43.253Z,18.96
2023-02-01T02:15:43.512Z,18.96
2023-02-01T02:19:43.374Z,18.96
2023-02-01T02:23:43.557Z,18.96
2023-02-01T02:27:43.523Z,18.96
2023-02-01T02:31:44.553Z,18.96
2023-02-01T02:35:43.047Z,18.96
2023-02-01T02:39:43.049Z,18.96
2023-02-01T02:43:43.607Z,18.96
2023-02-01T02:47:43.256Z,18.96
2023-02-01T02:51:43.509Z,18.96
2023-02-01T02:55:43.155Z,18.96
2023-02-01T02:59:43.391Z,18.96
2023-02-01T03:03:43.587Z,18.96
2023-02-01T03:07:42.989Z,18.96
2023-02-01T03:11:43.796Z,18.96
2023-02-01T03:15:43.452Z,18.96
2023-02-01T03:19:43.664Z,18.96
2023-02-01T03:23:43.488Z,18.96
2023-02-01T03:27:43.132Z,18.96
2023-02-01T03:31:43.989Z,18.96
2023-02-01T03:35:43.487Z,18.96
2023-02-01T03:39:43.384Z,18.96
2023-02-01T03:43:43.784Z,18.96
2023-02-01T03:47:42.852Z,18.96
2023-02-01T03:51:43.642Z,18.96
2023-02-01T03:55:42.971Z,18.96
2023-02-01T03:59:43.171Z,18.96
2023-02-01T04:03:43.283Z,18.96
2023-02-01T04:07:43.127Z,18.96
2023-02-01T04:11:44.033Z,18.96
2023-02-01T04:15:43.611Z,18.96
2023-02-01T04:19:43.719Z,18.96
2023-02-01T04:23:43.608Z,18.96
2023-02-01T04:27:43.760Z,18.96
2023-02-01T04:31:44.766Z,18.96
2023-02-01T04:35:42.773Z,18.96
2023-02-01T04:39:43.074Z,18.96
2023-02-01T04:43:43.188Z,18.96
2023-02-01T04:47:43.700Z,18.96
2023-02-01T04:51:44.034Z,18.96
2023-02-01T04:55:44.554Z,18.96
2023-02-01T04:59:43.059Z,18.96
2023-02-01T05:03:43.295Z,18.96
2023-02-01T05:07:43.713Z,18.96
2023-02-01T05:11:43.987Z,18.96
2023-02-01T05:15:44.329Z,18.96
2023-02-01T05:19:42.902Z,18.96
2023-02-01T05:23:43.059Z,18.96
2023-02-01T05:27:43.225Z,18.96
2023-02-01T05:31:44.396Z,18.96
2023-02-01T05:35:43.325Z,18.96
2023-02-01T05:39:43.062Z,18.96
2023-02-01T05:43:43.507Z,18.96
2023-02-01T05:47:46.304Z,18.96
2023-02-01T05:51:44.035Z,18.96
2023-02-01T05:55:43.194Z,18.96
2023-02-01T05:59:43.485Z,18.96
2023-02-01T06:03:43.769Z,18.96
2023-02-01T06:07:43.577Z,18.96
2023-02-01T06:11:55.757Z,18.96
2023-02-01T06:15:43.565Z,18.96
2023-02-01T06:19:43.587Z,18.96
2023-02-01T06:23:43.263Z,18.96
2023-02-01T06:27:43.363Z,18.96
2023-02-01T06:31:44.384Z,18.96
2023-02-01T06:35:43.726Z,18.96
2023-02-01T06:39:43.430Z,18.96
2023-02-01T06:43:43.161Z,18.96
2023-02-01T06:47:43.878Z,18.96
2023-02-01T06:51:43.296Z,18.96
2023-02-01T06:55:42.747Z,18.96
2023-02-01T06:59:43.524Z,18.96
2023-02-01T07:03:43.663Z,18.96
2023-02-01T07:07:42.967Z,18.96
2023-02-01T07:11:43.630Z,18.96
2023-02-01T07:15:42.802Z,18.96
2023-02-01T07:19:42.816Z,18.96
2023-02-01T07:23:43.032Z,18.96
2023-02-01T07:27:42.944Z,18.96
2023-02-01T07:31:43.950Z,18.96
2023-02-01T07:35:42.848Z,18.96
2023-02-01T07:39:43.559Z,18.96
2023-02-01T07:43:43.308Z,18.96
2023-02-01T07:47:43.606Z,18.96
2023-02-01T07:51:43.983Z,18.96
2023-02-01T07:55:43.621Z,18.96
2023-02-01T07:59:43.232Z,18.96
2023-02-01T08:03:44.351Z,18.96
2023-02-01T08:07:43.144Z,18.96
2023-02-01T08:11:43.583Z,18.96
2023-02-01T08:15:43.295Z,18.96
2023-02-01T08:19:43.171Z,18.96
2023-02-01T08:23:43.459Z,18.96
2023-02-01T08:27:43.731Z,18.96
2023-02-01T08:31:44.179Z,18.96
2023-02-01T08:35:55.269Z,18.96
2023-02-01T08:39:43.101Z,18.96
2023-02-01T08:43:43.533Z,18.96
2023-02-01T08:47:43.707Z,18.96
2023-02-01T08:51:43.646Z,18.96
2023-02-01T08:55:43.593Z,18.96
2023-02-01T08:59:43.388Z,18.96
2023-02-01T09:03:43.531Z,18.96
2023-02-01T09:07:43.288Z,18.96
2023-02-01T09:11:54.489Z,18.96
2023-02-01T09:15:43.753Z,18.96
2023-02-01T09:20:11.644Z,18.96
2023-02-01T09:23:43.618Z,18.96
2023-02-01T09:27:51.649Z,18.96
2023-02-01T09:31:57.269Z,18.96
2023-02-01T09:35:42.960Z,18.96
2023-02-01T09:39:49.850Z,18.96
2023-02-01T09:43:43.033Z,18.96
2023-02-01T09:47:43.265Z,18.96
2023-02-01T09:51:44.375Z,18.96
2023-02-01T09:55:43.162Z,18.96
2023-02-01T09:59:43.210Z,18.96
2023-02-01T10:03:44.065Z,18.96
2023-02-01T10:07:43.478Z,18.96
2023-02-01T10:11:45.091Z,18.96
2023-02-01T10:15:44.497Z,18.96
2023-02-01T10:19:43.466Z,18.96
2023-02-01T10:24:42.435Z,18.96
2023-02-01T10:27:43.994Z,18.96
2023-02-01T10:31:45.325Z,18.96
2023-02-01T10:35:43.932Z,18.96
2023-02-01T10:39:42.860Z,18.96
2023-02-01T10:43:43.019Z,18.96
2023-02-01T10:47:43.675Z,18.96
2023-02-01T10:51:44.313Z,18.96
2023-02-01T10:55:43.300Z,18.96
2023-02-01T10:59:45.903Z,18.96
2023-02-01T11:03:44.315Z,18.96
2023-02-01T11:07:43.227Z,18.96
2023-02-01T11:11:43.465Z,145.63
2023-02-01T11:15:43.725Z,145.63
2023-02-01T11:19:43.398Z,145.63
2023-02-01T11:23:43.516Z,145.63
2023-02-01T11:28:05.563Z,145.63
2023-02-01T11:35:43.244Z,145.63
2023-02-01T11:39:42.980Z,145.63
2023-02-01T11:43:43.192Z,145.63
2023-02-01T11:47:43.501Z,1049.23
2023-02-01T11:51:43.833Z,1049.23
2023-02-01T11:55:43.325Z,1049.23
2023-02-01T11:59:51.710Z,1049.23
2023-02-01T12:03:44.495Z,1049.23
2023-02-01T12:07:43.738Z,1049.23
2023-02-01T12:11:44.708Z,1049.23
2023-02-01T12:15:43.213Z,1049.23
2023-02-01T12:19:43.589Z,1049.23
2023-02-01T12:23:43.850Z,1049.23
2023-02-01T12:27:43.972Z,1049.23
2023-02-01T12:31:46.013Z,1049.23
2023-02-01T12:35:42.784Z,1049.23
2023-02-01T12:39:42.806Z,1049.23
2023-02-01T12:43:44.486Z,1049.23
2023-02-01T12:47:42.904Z,1049.23
2023-02-01T12:51:43.625Z,1049.23
2023-02-01T12:55:43.139Z,20.13
2023-02-01T12:59:43.281Z,8.56
2023-02-01T13:03:43.832Z,8.56
2023-02-01T13:07:43.441Z,4.73
2023-02-01T13:11:44.079Z,1276.36
2023-02-01T13:15:43.520Z,1276.36
2023-02-01T13:19:43.489Z,1024.66
2023-02-01T13:23:43.390Z,886.11
2023-02-01T13:27:43.650Z,886.11
2023-02-01T13:31:46.162Z,781.6
2023-02-01T13:35:47.057Z,1.96
2023-02-01T13:39:43.644Z,1.96
2023-02-01T13:43:43.464Z,1.81
2023-02-01T13:47:43.788Z,650.68
2023-02-01T13:51:43.416Z,650.68
2023-02-01T13:55:44.011Z,1.64
2023-02-01T13:59:43.188Z,583.34
2023-02-01T14:03:43.398Z,1.53
2023-02-01T14:07:44.366Z,1.53
2023-02-01T14:11:43.755Z,1.53
2023-02-01T14:15:44.273Z,1.53
2023-02-01T14:19:43.583Z,1.53
2023-02-01T14:23:43.736Z,1.53
2023-02-01T14:27:43.712Z,1.53
2023-02-01T14:31:45.495Z,1.53
2023-02-01T14:35:42.779Z,1.53
2023-02-01T14:39:42.906Z,1.53
2023-02-01T14:44:06.885Z,1.53
2023-02-01T14:47:44.136Z,1.53
2023-02-01T14:51:43.041Z,1.53
2023-02-01T14:55:43.019Z,1.53
2023-02-01T14:59:43.387Z,1.53
2023-02-01T15:03:43.963Z,1.53
2023-02-01T15:07:42.968Z,1.53
2023-02-01T15:11:42.867Z,4528.17
2023-02-01T15:15:43.306Z,4528.17
2023-02-01T15:19:44.695Z,4528.17
2023-02-01T15:23:44.122Z,4528.17
2023-02-01T15:27:43.356Z,4528.17
2023-02-01T15:31:44.661Z,2.46
2023-02-01T15:35:44.162Z,2.46
2023-02-01T15:39:44.807Z,2.46
2023-02-01T15:43:42.778Z,2.46
2023-02-01T15:47:43.056Z,2.46
2023-02-01T15:51:45.174Z,2.46
2023-02-01T15:55:44.424Z,2.46
2023-02-01T15:59:43.433Z,2.46
2023-02-01T16:03:43.855Z,2.46
2023-02-01T16:07:43.602Z,2.46
2023-02-01T16:11:42.931Z,2.46
2023-02-01T16:15:42.911Z,2.46
2023-02-01T16:19:43.006Z,2.46
2023-02-01T16:23:43.904Z,2.46
2023-02-01T16:27:43.643Z,2.46
2023-02-01T16:31:44.134Z,2.46
2023-02-01T16:35:43.651Z,2.46
2023-02-01T16:39:43.689Z,2.46
2023-02-01T16:43:45.738Z,2.46
2023-02-01T16:47:46.128Z,2.46
2023-02-01T16:51:55.664Z,2.46
2023-02-01T16:55:44.183Z,2.46
2023-02-01T16:59:43.648Z,2.46
2023-02-01T17:03:42.965Z,2.46
2023-02-01T17:07:43.149Z,2.46
2023-02-01T17:11:53.261Z,2.46
2023-02-01T17:15:46.475Z,2.46
2023-02-01T17:19:42.846Z,2.46
2023-02-01T17:23:42.729Z,2.46
2023-02-01T17:27:45.951Z,2.46
2023-02-01T17:31:43.894Z,2.46
2023-02-01T17:35:43.646Z,2.46
2023-02-01T17:39:56.535Z,2.46
2023-02-01T17:43:46.691Z,2.46
2023-02-01T17:47:44.213Z,2.46
2023-02-01T17:51:42.894Z,2.46
2023-02-01T17:55:45.903Z,2.46
2023-02-01T17:59:42.924Z,2.46
2023-02-01T18:03:43.484Z,2.46
2023-02-01T18:07:45.561Z,2.46
2023-02-01T18:11:43.742Z,2.46
2023-02-01T18:15:44.579Z,2.46
2023-02-01T18:19:45.672Z,2.46
2023-02-01T18:23:43.552Z,2.46
2023-02-01T18:27:43.195Z,2.46
2023-02-01T18:31:44.321Z,2.46
2023-02-01T18:35:47.069Z,2.46
2023-02-01T18:39:43.247Z,2.46
2023-02-01T18:43:43.322Z,2.46
2023-02-01T18:47:43.456Z,2.46
2023-02-01T18:51:43.509Z,2.46
2023-02-01T18:55:56.840Z,2.46
2023-02-01T18:59:43.520Z,2.46
2023-02-01T19:03:50.716Z,2.46
2023-02-01T19:07:46.531Z,2.46
2023-02-01T19:11:43.666Z,2.46
2023-02-01T19:15:43.441Z,2.46
2023-02-01T19:19:43.703Z,2.46
2023-02-01T19:23:43.433Z,2.46
2023-02-01T19:27:43.066Z,2.46
2023-02-01T19:31:44.887Z,2.46
2023-02-01T19:35:43.514Z,2.46
2023-02-01T19:39:43.501Z,2.46
2023-02-01T19:43:45.670Z,2.46
2023-02-01T19:47:44.118Z,2.46
2023-02-01T19:51:42.843Z,2.46
2023-02-01T19:55:43.208Z,2.46
2023-02-01T19:59:45.398Z,2.46
2023-02-01T20:03:42.944Z,2.46
2023-02-01T20:07:42.433Z,2.46
2023-02-01T20:11:42.744Z,2.46
2023-02-01T20:15:42.048Z,2.46
2023-02-01T20:19:42.713Z,2.46
2023-02-01T20:23:41.843Z,2.46
2023-02-01T20:27:42.972Z,2.46
2023-02-01T20:31:43.793Z,2.46
2023-02-01T20:35:43.046Z,2.46
2023-02-01T20:39:43.517Z,2.46
2023-02-01T20:43:43.894Z,2.46
2023-02-01T20:47:43.979Z,2.46
2023-02-01T20:51:42.898Z,2.46
2023-02-01T20:55:43.294Z,2.46
2023-02-01T20:59:43.632Z,2.46
2023-02-01T21:03:43.615Z,2.46
2023-02-01T21:07:43.861Z,2.46
2023-02-01T21:11:43.614Z,2.46
2023-02-01T21:15:44.224Z,2.46
2023-02-01T21:19:42.947Z,2.46
2023-02-01T21:23:43.626Z,2.46
2023-02-01T21:27:43.988Z,2.46
2023-02-01T21:31:43.988Z,2.46
2023-02-01T21:35:43.822Z,2.46
2023-02-01T21:39:43.963Z,2.46
2023-02-01T21:43:42.897Z,2.46
2023-02-01T21:47:49.661Z,2.46
2023-02-01T21:51:43.857Z,2.46
2023-02-01T21:55:43.610Z,2.46
2023-02-01T21:59:43.431Z,2.46
2023-02-01T22:03:43.666Z,2.46
2023-02-01T22:07:43.307Z,2.46
2023-02-01T22:11:43.961Z,2.46
2023-02-01T22:15:43.315Z,2.46
2023-02-01T22:19:43.473Z,2.46
2023-02-01T22:23:43.275Z,2.46
2023-02-01T22:29:06.978Z,2.46
2023-02-01T22:31:44.507Z,2.46
2023-02-01T22:35:43.474Z,2.46
2023-02-01T22:39:43.586Z,2.46
2023-02-01T22:43:43.230Z,2.46
2023-02-01T22:47:43.673Z,2.46
2023-02-01T22:51:43.328Z,2.46
2023-02-01T22:55:43.476Z,2.46
2023-02-01T22:59:43.476Z,2.46
2023-02-01T23:03:45.015Z,2.46
2023-02-01T23:07:42.833Z,2.46
2023-02-01T23:11:43.021Z,2.46
2023-02-01T23:15:43.451Z,2.46
2023-02-01T23:19:43.202Z,2.46
2023-02-01T23:23:43.661Z,2.46
2023-02-01T23:27:43.696Z,2.46
2023-02-01T23:31:43.968Z,2.46
2023-02-01T23:35:43.543Z,2.46
2023-02-01T23:39:42.664Z,2.46
2023-02-01T23:43:42.930Z,2.46
2023-02-01T23:47:44.076Z,2.46
2023-02-01T23:51:43.119Z,2.46
2023-02-01T23:55:43.077Z,2.46
2023-02-01T23:59:43.227Z,2.46
