createdAt,value
2022-11-16T00:00:13.653Z,0.00
2022-11-16T00:01:13.799Z,0.00
2022-11-16T00:02:14.553Z,0.00
2022-11-16T00:03:15.081Z,0.00
2022-11-16T00:04:14.220Z,0.00
2022-11-16T00:05:14.360Z,0.00
2022-11-16T00:06:15.518Z,0.00
2022-11-16T00:07:14.846Z,0.00
2022-11-16T00:08:15.499Z,0.00
2022-11-16T00:09:15.117Z,0.00
2022-11-16T00:10:15.250Z,0.00
2022-11-16T00:11:15.398Z,0.00
2022-11-16T00:12:15.586Z,0.00
2022-11-16T00:13:16.498Z,0.00
2022-11-16T00:14:15.878Z,0.00
2022-11-16T00:15:16.054Z,0.00
2022-11-16T00:16:16.249Z,0.00
2022-11-16T00:17:16.406Z,0.00
2022-11-16T00:18:16.571Z,0.00
2022-11-16T00:19:16.735Z,0.00
2022-11-16T00:20:16.886Z,0.00
2022-11-16T00:21:17.511Z,0.00
2022-11-16T00:22:17.299Z,0.00
2022-11-16T00:23:17.468Z,0.00
2022-11-16T00:24:17.646Z,0.00
2022-11-16T00:25:17.812Z,0.00
2022-11-16T00:26:17.998Z,0.00
2022-11-16T00:27:18.202Z,0.00
2022-11-16T00:28:18.396Z,0.00
2022-11-16T00:29:18.575Z,0.00
2022-11-16T00:30:18.738Z,0.00
2022-11-16T00:31:19.501Z,0.00
2022-11-16T00:32:20.054Z,0.00
2022-11-16T00:33:19.346Z,0.00
2022-11-16T00:34:19.497Z,0.00
2022-11-16T00:35:19.637Z,0.00
2022-11-16T00:36:19.810Z,0.00
2022-11-16T00:37:19.978Z,0.00
2022-11-16T00:38:20.166Z,0.00
2022-11-16T00:39:21.009Z,0.00
2022-11-16T00:40:20.468Z,0.00
2022-11-16T00:41:20.688Z,0.00
2022-11-16T00:42:21.507Z,0.00
2022-11-16T00:43:22.001Z,0.00
2022-11-16T00:44:21.516Z,0.00
2022-11-16T00:45:21.470Z,0.00
2022-11-16T00:46:21.654Z,0.00
2022-11-16T00:47:21.858Z,0.00
2022-11-16T00:48:23.015Z,0.00
2022-11-16T00:49:22.268Z,0.00
2022-11-16T00:50:22.452Z,0.00
2022-11-16T00:51:23.542Z,0.00
2022-11-16T00:52:22.830Z,0.00
2022-11-16T00:53:22.987Z,0.00
2022-11-16T00:54:23.173Z,0.00
2022-11-16T00:55:24.035Z,0.00
2022-11-16T00:56:23.557Z,0.00
2022-11-16T00:57:23.770Z,0.00
2022-11-16T00:58:24.509Z,0.00
2022-11-16T00:59:24.185Z,0.00
2022-11-16T01:00:24.368Z,0.00
2022-11-16T01:01:24.590Z,0.00
2022-11-16T01:02:24.703Z,0.00
2022-11-16T01:03:25.513Z,0.00
2022-11-16T01:04:26.016Z,0.00
2022-11-16T01:05:25.144Z,0.00
2022-11-16T01:06:25.291Z,0.00
2022-11-16T01:07:25.545Z,0.00
2022-11-16T01:08:25.631Z,0.00
2022-11-16T01:09:26.516Z,0.00
2022-11-16T01:10:26.016Z,0.00
2022-11-16T01:11:27.009Z,0.00
2022-11-16T01:12:26.413Z,0.00
2022-11-16T01:13:27.510Z,0.00
2022-11-16T01:14:27.546Z,0.00
2022-11-16T01:15:26.936Z,0.00
2022-11-16T01:16:27.137Z,0.00
2022-11-16T01:17:28.012Z,0.00
2022-11-16T01:18:27.544Z,0.00
2022-11-16T01:19:27.690Z,0.00
2022-11-16T01:20:27.849Z,0.00
2022-11-16T01:21:28.520Z,0.00
2022-11-16T01:22:29.016Z,0.00
2022-11-16T01:23:29.400Z,0.00
2022-11-16T01:24:28.519Z,0.00
2022-11-16T01:25:28.669Z,0.00
2022-11-16T01:26:29.539Z,0.00
2022-11-16T01:27:29.039Z,0.00
2022-11-16T01:28:29.191Z,0.00
2022-11-16T01:29:29.392Z,0.00
2022-11-16T01:30:29.572Z,0.00
2022-11-16T01:31:29.765Z,0.00
2022-11-16T01:32:29.921Z,0.00
2022-11-16T01:33:30.071Z,0.00
2022-11-16T01:34:30.235Z,0.00
2022-11-16T01:35:30.391Z,0.00
2022-11-16T01:36:30.574Z,0.00
2022-11-16T01:37:30.734Z,0.00
2022-11-16T01:38:31.894Z,0.00
2022-11-16T01:39:31.121Z,0.00
2022-11-16T01:40:32.026Z,0.00
2022-11-16T01:41:31.409Z,0.00
2022-11-16T01:42:32.521Z,0.00
2022-11-16T01:43:32.528Z,0.00
2022-11-16T01:44:31.919Z,0.00
2022-11-16T01:45:32.075Z,0.00
2022-11-16T01:46:32.261Z,0.00
2022-11-16T01:47:32.453Z,0.00
2022-11-16T01:48:33.149Z,0.00
2022-11-16T01:49:33.516Z,0.00
2022-11-16T01:50:32.896Z,0.00
2022-11-16T01:51:33.056Z,0.00
2022-11-16T01:52:33.227Z,0.00
2022-11-16T01:53:33.424Z,0.00
2022-11-16T01:54:33.583Z,0.00
2022-11-16T01:55:33.727Z,0.00
2022-11-16T01:56:33.857Z,0.00
2022-11-16T01:57:34.007Z,0.00
2022-11-16T01:58:34.502Z,0.00
2022-11-16T01:59:34.346Z,0.00
2022-11-16T02:00:34.475Z,0.00
2022-11-16T02:01:34.630Z,0.00
2022-11-16T02:02:34.797Z,0.00
2022-11-16T02:03:34.959Z,0.00
2022-11-16T02:04:35.118Z,0.00
2022-11-16T02:05:35.275Z,0.00
2022-11-16T02:06:35.421Z,0.00
2022-11-16T02:07:35.614Z,0.00
2022-11-16T02:08:36.715Z,0.00
2022-11-16T02:09:35.895Z,0.00
2022-11-16T02:10:36.029Z,0.00
2022-11-16T02:11:36.194Z,0.00
2022-11-16T02:12:36.331Z,0.00
2022-11-16T02:13:36.460Z,0.00
2022-11-16T02:14:37.583Z,0.00
2022-11-16T02:15:36.825Z,0.00
2022-11-16T02:16:36.985Z,0.00
2022-11-16T02:17:38.027Z,0.00
2022-11-16T02:18:38.025Z,0.00
2022-11-16T02:19:37.371Z,0.00
2022-11-16T02:20:37.509Z,0.00
2022-11-16T02:21:38.046Z,0.00
2022-11-16T02:22:37.785Z,0.00
2022-11-16T02:23:38.533Z,0.00
2022-11-16T02:24:38.028Z,0.00
2022-11-16T02:25:38.258Z,0.00
2022-11-16T02:26:38.514Z,0.00
2022-11-16T02:27:38.620Z,0.00
2022-11-16T02:28:38.863Z,0.00
2022-11-16T02:29:38.973Z,0.00
2022-11-16T02:30:39.217Z,0.00
2022-11-16T02:31:40.027Z,0.00
2022-11-16T02:32:39.630Z,0.00
2022-11-16T02:33:39.882Z,0.00
2022-11-16T02:34:41.030Z,0.00
2022-11-16T02:35:40.234Z,0.00
2022-11-16T02:37:13.891Z,0.00
2022-11-16T02:37:40.605Z,0.00
2022-11-16T02:38:40.723Z,0.00
2022-11-16T02:39:41.563Z,0.00
2022-11-16T02:40:42.063Z,0.00
2022-11-16T02:41:41.405Z,0.00
2022-11-16T02:42:41.561Z,0.00
2022-11-16T02:43:41.693Z,0.00
2022-11-16T02:44:41.923Z,0.00
2022-11-16T02:45:42.154Z,0.00
2022-11-16T02:46:42.296Z,0.00
2022-11-16T02:47:42.461Z,0.00
2022-11-16T02:48:42.593Z,0.00
2022-11-16T02:49:42.718Z,0.00
2022-11-16T02:50:42.846Z,0.00
2022-11-16T02:51:43.084Z,0.00
2022-11-16T02:52:43.205Z,0.00
2022-11-16T02:53:43.445Z,0.00
2022-11-16T02:54:43.620Z,0.00
2022-11-16T02:55:43.760Z,0.00
2022-11-16T02:56:43.899Z,0.00
2022-11-16T02:57:44.025Z,0.00
2022-11-16T02:58:44.195Z,0.00
2022-11-16T02:59:45.071Z,0.00
2022-11-16T03:00:44.603Z,0.00
2022-11-16T03:01:44.790Z,0.00
2022-11-16T03:02:45.100Z,0.00
2022-11-16T03:03:45.127Z,0.00
2022-11-16T03:04:45.585Z,0.00
2022-11-16T03:05:45.445Z,0.00
2022-11-16T03:06:45.588Z,0.00
2022-11-16T03:07:45.714Z,0.00
2022-11-16T03:08:45.844Z,0.00
2022-11-16T03:09:45.985Z,0.00
2022-11-16T03:10:46.117Z,0.00
2022-11-16T03:11:46.264Z,0.00
2022-11-16T03:12:46.392Z,0.00
2022-11-16T03:13:46.517Z,0.00
2022-11-16T03:14:46.664Z,0.00
2022-11-16T03:15:46.800Z,0.00
2022-11-16T03:16:47.580Z,0.00
2022-11-16T03:17:47.071Z,0.00
2022-11-16T03:18:47.311Z,0.00
2022-11-16T03:19:47.478Z,0.00
2022-11-16T03:20:47.619Z,0.00
2022-11-16T03:21:47.764Z,0.00
2022-11-16T03:22:47.999Z,0.00
2022-11-16T03:23:48.132Z,0.00
2022-11-16T03:24:48.278Z,0.00
2022-11-16T03:25:49.403Z,0.00
2022-11-16T03:26:49.575Z,0.00
2022-11-16T03:27:48.814Z,0.00
2022-11-16T03:28:48.953Z,0.00
2022-11-16T03:29:49.098Z,0.00
2022-11-16T03:30:49.252Z,0.00
2022-11-16T03:31:49.414Z,0.00
2022-11-16T03:32:50.077Z,0.00
2022-11-16T03:33:49.700Z,0.00
2022-11-16T03:34:49.852Z,0.00
2022-11-16T03:35:50.002Z,0.00
2022-11-16T03:36:50.173Z,0.00
2022-11-16T03:37:50.287Z,0.00
2022-11-16T03:38:50.428Z,0.00
2022-11-16T03:39:50.567Z,0.00
2022-11-16T03:40:50.702Z,0.00
2022-11-16T03:41:50.826Z,0.00
2022-11-16T03:42:51.096Z,0.00
2022-11-16T03:43:51.213Z,0.00
2022-11-16T03:44:51.357Z,0.00
2022-11-16T03:45:51.492Z,0.00
2022-11-16T03:46:51.648Z,0.00
2022-11-16T03:47:51.819Z,0.00
2022-11-16T03:48:51.973Z,0.00
2022-11-16T03:49:52.123Z,0.00
2022-11-16T03:50:52.268Z,0.00
2022-11-16T03:51:52.406Z,0.00
2022-11-16T03:52:52.549Z,0.00
2022-11-16T03:53:52.681Z,0.00
2022-11-16T03:54:53.093Z,0.00
2022-11-16T03:55:52.991Z,0.00
2022-11-16T03:56:53.165Z,0.00
2022-11-16T03:57:53.331Z,0.00
2022-11-16T03:58:53.492Z,0.00
2022-11-16T03:59:53.681Z,0.00
2022-11-16T04:00:53.924Z,0.00
2022-11-16T04:01:54.038Z,0.00
2022-11-16T04:02:54.597Z,0.00
2022-11-16T04:03:54.390Z,0.00
2022-11-16T04:04:54.625Z,0.00
2022-11-16T04:05:54.752Z,0.00
2022-11-16T04:06:54.955Z,0.00
2022-11-16T04:07:55.119Z,0.00
2022-11-16T04:08:55.282Z,0.00
2022-11-16T04:09:55.415Z,0.00
2022-11-16T04:10:55.560Z,0.00
2022-11-16T04:11:56.592Z,0.00
2022-11-16T04:12:56.585Z,0.00
2022-11-16T04:13:56.071Z,0.00
2022-11-16T04:14:57.083Z,0.00
2022-11-16T04:15:56.423Z,0.00
2022-11-16T04:16:56.681Z,0.00
2022-11-16T04:17:56.900Z,0.00
2022-11-16T04:18:58.093Z,0.00
2022-11-16T04:19:58.399Z,0.00
2022-11-16T04:20:58.494Z,0.00
2022-11-16T04:21:57.653Z,0.00
2022-11-16T04:22:58.589Z,0.00
2022-11-16T04:23:57.957Z,0.00
2022-11-16T04:24:58.116Z,0.00
2022-11-16T04:25:58.226Z,0.00
2022-11-16T04:26:58.452Z,0.00
2022-11-16T04:27:58.601Z,0.00
2022-11-16T04:28:58.715Z,0.00
2022-11-16T04:29:59.110Z,0.00
2022-11-16T04:30:58.979Z,0.00
2022-11-16T04:31:59.110Z,0.00
2022-11-16T04:32:59.260Z,0.00
2022-11-16T04:33:59.400Z,0.00
2022-11-16T04:34:59.547Z,0.00
2022-11-16T04:35:59.697Z,0.00
2022-11-16T04:36:59.872Z,0.00
2022-11-16T04:38:00.025Z,0.00
2022-11-16T04:39:00.190Z,0.00
2022-11-16T04:40:00.349Z,0.00
2022-11-16T04:41:00.486Z,0.00
2022-11-16T04:42:00.654Z,0.00
2022-11-16T04:43:00.782Z,0.00
2022-11-16T04:44:00.910Z,0.00
2022-11-16T04:45:01.047Z,0.00
2022-11-16T04:46:01.223Z,0.00
2022-11-16T04:47:01.383Z,0.00
2022-11-16T04:48:01.511Z,0.00
2022-11-16T04:49:01.667Z,0.00
2022-11-16T04:50:01.822Z,0.00
2022-11-16T04:51:01.983Z,0.00
2022-11-16T04:52:02.136Z,0.00
2022-11-16T04:53:02.276Z,0.00
2022-11-16T04:54:02.447Z,0.00
2022-11-16T04:55:02.582Z,0.00
2022-11-16T04:56:03.600Z,0.00
2022-11-16T04:57:02.978Z,0.00
2022-11-16T04:58:03.097Z,0.00
2022-11-16T04:59:03.238Z,0.00
2022-11-16T05:00:04.419Z,0.00
2022-11-16T05:01:03.608Z,0.00
2022-11-16T05:02:04.600Z,0.00
2022-11-16T05:03:03.963Z,0.00
2022-11-16T05:04:04.102Z,0.00
2022-11-16T05:05:04.250Z,0.00
2022-11-16T05:06:37.319Z,0.00
2022-11-16T05:07:04.621Z,0.00
2022-11-16T05:08:04.775Z,0.00
2022-11-16T05:09:05.641Z,0.00
2022-11-16T05:10:05.129Z,0.00
2022-11-16T05:11:05.273Z,0.00
2022-11-16T05:12:05.651Z,0.00
2022-11-16T05:13:06.151Z,0.00
2022-11-16T05:14:05.793Z,0.00
2022-11-16T05:15:05.952Z,0.00
2022-11-16T05:16:06.152Z,0.00
2022-11-16T05:17:06.653Z,0.00
2022-11-16T05:18:07.142Z,0.00
2022-11-16T05:19:07.643Z,0.00
2022-11-16T05:20:07.015Z,0.00
2022-11-16T05:21:07.207Z,0.00
2022-11-16T05:22:07.356Z,0.00
2022-11-16T05:23:07.654Z,0.00
2022-11-16T05:24:07.675Z,0.00
2022-11-16T05:25:08.820Z,0.00
2022-11-16T05:26:08.644Z,0.00
2022-11-16T05:27:08.255Z,0.00
2022-11-16T05:28:08.432Z,0.00
2022-11-16T05:29:09.583Z,0.00
2022-11-16T05:30:08.724Z,0.00
2022-11-16T05:31:08.909Z,0.00
2022-11-16T05:32:09.068Z,0.00
2022-11-16T05:33:09.256Z,0.00
2022-11-16T05:34:09.421Z,0.00
2022-11-16T05:35:10.156Z,0.00
2022-11-16T05:36:09.820Z,0.00
2022-11-16T05:37:09.990Z,0.00
2022-11-16T05:38:10.198Z,0.00
2022-11-16T05:39:10.425Z,0.00
2022-11-16T05:40:10.606Z,0.00
2022-11-16T05:41:10.754Z,0.00
2022-11-16T05:42:11.650Z,0.00
2022-11-16T05:43:11.649Z,0.00
2022-11-16T05:44:11.672Z,0.00
2022-11-16T05:45:11.337Z,0.00
2022-11-16T05:46:11.565Z,0.00
2022-11-16T05:47:11.718Z,0.00
2022-11-16T05:48:11.905Z,0.00
2022-11-16T05:49:12.074Z,0.00
2022-11-16T05:50:13.156Z,0.00
2022-11-16T05:51:12.437Z,0.00
2022-11-16T05:52:12.617Z,0.00
2022-11-16T05:53:12.795Z,0.00
2022-11-16T05:54:12.956Z,0.00
2022-11-16T05:55:13.128Z,0.00
2022-11-16T05:56:13.743Z,0.00
2022-11-16T05:57:13.433Z,0.00
2022-11-16T05:58:13.576Z,0.00
2022-11-16T05:59:16.424Z,0.00
2022-11-16T06:00:14.937Z,0.00
2022-11-16T06:01:14.103Z,0.00
2022-11-16T06:02:15.176Z,0.00
2022-11-16T06:03:14.426Z,0.00
2022-11-16T06:04:14.579Z,0.00
2022-11-16T06:05:14.748Z,0.00
2022-11-16T06:06:14.926Z,0.00
2022-11-16T06:07:15.161Z,0.00
2022-11-16T06:08:15.665Z,0.00
2022-11-16T06:09:15.403Z,0.00
2022-11-16T06:10:15.550Z,0.00
2022-11-16T06:11:15.686Z,0.00
2022-11-16T06:12:15.809Z,0.00
2022-11-16T06:13:16.167Z,0.00
2022-11-16T06:14:16.195Z,0.00
2022-11-16T06:15:16.338Z,0.00
2022-11-16T06:16:16.726Z,0.00
2022-11-16T06:17:16.594Z,0.00
2022-11-16T06:18:16.749Z,0.00
2022-11-16T06:19:16.888Z,0.00
2022-11-16T06:20:17.013Z,0.00
2022-11-16T06:21:17.656Z,0.00
2022-11-16T06:22:17.309Z,0.00
2022-11-16T06:23:17.469Z,0.00
2022-11-16T06:24:17.658Z,0.00
2022-11-16T06:25:17.797Z,0.00
2022-11-16T06:26:17.940Z,0.00
2022-11-16T06:27:18.100Z,0.00
2022-11-16T06:28:19.159Z,0.00
2022-11-16T06:29:18.413Z,0.00
2022-11-16T06:30:18.533Z,0.00
2022-11-16T06:31:19.854Z,0.00
2022-11-16T06:32:19.660Z,0.00
2022-11-16T06:33:19.197Z,0.00
2022-11-16T06:34:19.690Z,0.00
2022-11-16T06:35:19.555Z,0.00
2022-11-16T06:36:19.819Z,0.00
2022-11-16T06:37:20.662Z,0.00
2022-11-16T06:38:20.682Z,0.00
2022-11-16T06:39:20.293Z,0.00
2022-11-16T06:40:21.528Z,0.00
2022-11-16T06:41:20.752Z,0.00
2022-11-16T06:42:20.878Z,0.00
2022-11-16T06:43:21.022Z,0.00
2022-11-16T06:44:21.143Z,0.00
2022-11-16T06:45:22.162Z,0.00
2022-11-16T06:46:21.402Z,0.00
2022-11-16T06:47:22.513Z,0.00
2022-11-16T06:48:21.780Z,0.00
2022-11-16T06:49:21.926Z,0.00
2022-11-16T06:50:22.666Z,0.00
2022-11-16T06:51:23.166Z,0.00
2022-11-16T06:52:23.511Z,0.00
2022-11-16T06:53:27.756Z,0.00
2022-11-16T06:54:24.886Z,0.00
2022-11-16T06:55:23.097Z,0.00
2022-11-16T06:56:23.249Z,0.00
2022-11-16T06:57:23.392Z,0.00
2022-11-16T06:58:23.563Z,0.00
2022-11-16T06:59:23.697Z,0.00
2022-11-16T07:00:24.678Z,0.00
2022-11-16T07:01:24.141Z,0.00
2022-11-16T07:02:24.181Z,0.00
2022-11-16T07:03:24.429Z,0.00
2022-11-16T07:04:24.564Z,0.00
2022-11-16T07:05:24.717Z,0.00
2022-11-16T07:06:24.878Z,0.00
2022-11-16T07:07:25.113Z,0.00
2022-11-16T07:08:25.160Z,0.00
2022-11-16T07:09:25.328Z,5.62
2022-11-16T07:10:26.194Z,5.62
2022-11-16T07:11:25.730Z,5.62
2022-11-16T07:12:25.871Z,5.62
2022-11-16T07:13:26.670Z,5.62
2022-11-16T07:14:26.193Z,11.25
2022-11-16T07:15:26.683Z,11.25
2022-11-16T07:16:27.584Z,11.25
2022-11-16T07:17:26.717Z,11.25
2022-11-16T07:18:27.824Z,16.88
2022-11-16T07:19:27.104Z,16.88
2022-11-16T07:20:27.305Z,16.88
2022-11-16T07:21:27.483Z,22.50
2022-11-16T07:22:27.689Z,28.12
2022-11-16T07:23:27.868Z,33.75
2022-11-16T07:24:28.051Z,33.75
2022-11-16T07:25:28.230Z,33.75
2022-11-16T07:26:28.407Z,33.75
2022-11-16T07:27:28.690Z,39.38
2022-11-16T07:28:29.184Z,39.38
2022-11-16T07:29:28.988Z,45.00
2022-11-16T07:30:29.172Z,50.62
2022-11-16T07:31:29.340Z,61.88
2022-11-16T07:32:29.534Z,67.50
2022-11-16T07:33:29.755Z,67.50
2022-11-16T07:34:30.018Z,67.50
2022-11-16T07:35:30.088Z,73.12
2022-11-16T07:36:30.689Z,78.75
2022-11-16T07:37:31.182Z,95.62
2022-11-16T07:38:30.671Z,106.88
2022-11-16T07:39:30.751Z,112.50
2022-11-16T07:40:30.922Z,106.88
2022-11-16T07:41:31.081Z,95.62
2022-11-16T07:42:31.233Z,95.62
2022-11-16T07:43:32.182Z,90.00
2022-11-16T07:44:31.575Z,90.00
2022-11-16T07:45:31.747Z,84.38
2022-11-16T07:46:48.781Z,84.38
2022-11-16T07:47:34.042Z,84.38
2022-11-16T07:48:32.686Z,90.00
2022-11-16T07:49:32.479Z,101.25
2022-11-16T07:50:32.937Z,101.25
2022-11-16T07:51:32.842Z,112.50
2022-11-16T07:52:33.043Z,118.12
2022-11-16T07:53:33.691Z,118.12
2022-11-16T07:54:33.340Z,123.75
2022-11-16T07:55:34.578Z,129.38
2022-11-16T07:56:33.717Z,129.38
2022-11-16T07:57:33.868Z,129.38
2022-11-16T07:58:34.251Z,129.38
2022-11-16T07:59:34.285Z,123.75
2022-11-16T08:00:34.454Z,118.12
2022-11-16T08:01:34.664Z,118.12
2022-11-16T08:02:35.684Z,112.50
2022-11-16T08:03:34.921Z,112.50
2022-11-16T08:04:35.048Z,112.50
2022-11-16T08:05:35.704Z,106.88
2022-11-16T08:06:35.345Z,106.88
2022-11-16T08:07:35.589Z,112.50
2022-11-16T08:08:36.326Z,118.12
2022-11-16T08:09:36.737Z,106.88
2022-11-16T08:10:36.000Z,118.12
2022-11-16T08:11:36.136Z,123.75
2022-11-16T08:12:36.255Z,135.00
2022-11-16T08:13:36.384Z,135.00
2022-11-16T08:14:37.192Z,135.00
2022-11-16T08:15:36.688Z,129.38
2022-11-16T08:16:37.684Z,140.62
2022-11-16T08:17:37.032Z,146.25
2022-11-16T08:18:37.227Z,163.12
2022-11-16T08:19:37.328Z,174.38
2022-11-16T08:20:38.433Z,163.12
2022-11-16T08:21:37.779Z,174.38
2022-11-16T08:22:38.205Z,168.75
2022-11-16T08:23:38.229Z,168.75
2022-11-16T08:24:38.345Z,168.75
2022-11-16T08:25:39.189Z,180.00
2022-11-16T08:26:38.660Z,241.88
2022-11-16T08:27:39.692Z,264.38
2022-11-16T08:28:39.051Z,528.75
2022-11-16T08:29:39.274Z,337.50
2022-11-16T08:30:39.499Z,185.62
2022-11-16T08:31:40.719Z,191.25
2022-11-16T08:32:39.985Z,208.12
2022-11-16T08:33:40.120Z,225.00
2022-11-16T08:34:40.271Z,196.88
2022-11-16T08:35:41.192Z,202.50
2022-11-16T08:36:40.654Z,168.75
2022-11-16T08:37:40.760Z,174.38
2022-11-16T08:38:40.882Z,168.75
2022-11-16T08:39:41.072Z,163.12
2022-11-16T08:40:41.200Z,163.12
2022-11-16T08:41:42.192Z,168.75
2022-11-16T08:42:43.809Z,168.75
2022-11-16T08:43:42.710Z,157.50
2022-11-16T08:44:41.843Z,157.50
2022-11-16T08:45:41.984Z,157.50
2022-11-16T08:46:42.129Z,168.75
2022-11-16T08:47:42.314Z,416.25
2022-11-16T08:48:42.477Z,613.12
2022-11-16T08:49:46.673Z,528.75
2022-11-16T08:51:15.334Z,331.88
2022-11-16T08:51:45.696Z,320.62
2022-11-16T08:52:43.055Z,466.88
2022-11-16T08:53:44.196Z,646.88
2022-11-16T08:54:43.434Z,652.50
2022-11-16T08:55:43.574Z,365.62
2022-11-16T08:56:43.746Z,472.50
2022-11-16T08:57:44.213Z,225.00
2022-11-16T08:58:44.112Z,208.12
2022-11-16T08:59:44.708Z,202.50
2022-11-16T09:00:45.197Z,208.12
2022-11-16T09:01:44.793Z,264.38
2022-11-16T09:02:44.866Z,489.38
2022-11-16T09:03:45.007Z,326.25
2022-11-16T09:04:45.165Z,281.25
2022-11-16T09:05:45.303Z,213.75
2022-11-16T09:06:45.439Z,168.75
2022-11-16T09:07:45.548Z,180.00
2022-11-16T09:08:45.674Z,360.00
2022-11-16T09:09:45.819Z,270.00
2022-11-16T09:10:45.958Z,466.88
2022-11-16T09:11:46.112Z,568.12
2022-11-16T09:12:46.276Z,556.88
2022-11-16T09:13:46.436Z,556.88
2022-11-16T09:14:46.571Z,320.62
2022-11-16T09:15:46.707Z,213.75
2022-11-16T09:16:46.884Z,225.00
2022-11-16T09:17:47.703Z,540.00
2022-11-16T09:18:47.264Z,624.38
2022-11-16T09:19:47.456Z,208.12
2022-11-16T09:20:47.609Z,601.88
2022-11-16T09:21:47.780Z,208.12
2022-11-16T09:22:48.790Z,624.38
2022-11-16T09:23:48.175Z,298.12
2022-11-16T09:24:49.200Z,230.62
2022-11-16T09:25:48.592Z,523.12
2022-11-16T09:26:48.775Z,174.38
2022-11-16T09:27:48.942Z,393.75
2022-11-16T09:28:49.055Z,365.62
2022-11-16T09:29:49.248Z,393.75
2022-11-16T09:30:49.424Z,540.00
2022-11-16T09:31:49.621Z,534.38
2022-11-16T09:32:49.810Z,534.38
2022-11-16T09:33:49.983Z,180.00
2022-11-16T09:34:50.145Z,551.25
2022-11-16T09:35:50.285Z,545.62
2022-11-16T09:36:50.445Z,551.25
2022-11-16T09:37:50.683Z,545.62
2022-11-16T09:39:52.931Z,540.00
2022-11-16T09:40:51.152Z,545.62
2022-11-16T09:41:51.272Z,534.38
2022-11-16T09:42:51.512Z,540.00
2022-11-16T09:43:51.663Z,545.62
2022-11-16T09:44:52.735Z,551.25
2022-11-16T09:45:51.957Z,264.38
2022-11-16T09:46:52.099Z,393.75
2022-11-16T09:47:52.254Z,410.62
2022-11-16T09:48:52.443Z,399.38
2022-11-16T09:49:52.583Z,416.25
2022-11-16T09:50:53.227Z,388.12
2022-11-16T09:51:53.716Z,315.00
2022-11-16T09:52:53.112Z,466.88
2022-11-16T09:53:53.261Z,393.75
2022-11-16T09:54:53.421Z,208.12
2022-11-16T09:55:53.595Z,320.62
2022-11-16T09:56:53.722Z,382.50
2022-11-16T09:57:54.230Z,540.00
2022-11-16T09:58:53.978Z,545.62
2022-11-16T09:59:54.122Z,540.00
2022-11-16T10:00:54.327Z,495.00
2022-11-16T10:01:55.222Z,483.75
2022-11-16T10:02:54.592Z,438.75
2022-11-16T10:03:54.802Z,511.88
2022-11-16T10:04:58.463Z,506.25
2022-11-16T10:05:56.122Z,500.62
2022-11-16T10:06:56.312Z,500.62
2022-11-16T10:07:55.694Z,427.50
2022-11-16T10:08:55.822Z,455.62
2022-11-16T10:09:55.999Z,382.50
2022-11-16T10:10:56.156Z,450.00
2022-11-16T10:11:56.304Z,258.75
2022-11-16T10:12:56.459Z,275.62
2022-11-16T10:14:01.379Z,405.00
2022-11-16T10:14:58.754Z,455.62
2022-11-16T10:15:57.727Z,450.00
2022-11-16T10:16:57.240Z,348.75
2022-11-16T10:17:57.408Z,168.75
2022-11-16T10:18:58.735Z,393.75
2022-11-16T10:19:57.739Z,427.50
2022-11-16T10:20:57.924Z,331.88
2022-11-16T10:21:58.079Z,382.50
2022-11-16T10:22:58.242Z,225.00
2022-11-16T10:23:58.826Z,360.00
2022-11-16T10:24:58.661Z,416.25
2022-11-16T10:25:58.820Z,421.88
2022-11-16T10:26:59.004Z,421.88
2022-11-16T10:27:59.178Z,326.25
2022-11-16T10:28:59.364Z,405.00
2022-11-16T10:30:00.231Z,196.88
2022-11-16T10:30:59.764Z,191.25
2022-11-16T10:31:59.978Z,213.75
2022-11-16T10:33:00.731Z,247.50
2022-11-16T10:34:33.304Z,213.75
2022-11-16T10:35:00.573Z,230.62
2022-11-16T10:36:01.262Z,275.62
2022-11-16T10:37:00.932Z,421.88
2022-11-16T10:38:01.123Z,303.75
2022-11-16T10:39:01.345Z,191.25
2022-11-16T10:40:01.419Z,230.62
2022-11-16T10:41:01.606Z,191.25
2022-11-16T10:42:07.094Z,191.25
2022-11-16T10:43:04.777Z,191.25
2022-11-16T10:44:02.132Z,191.25
2022-11-16T10:45:02.319Z,219.38
2022-11-16T10:46:02.471Z,281.25
2022-11-16T10:47:02.613Z,354.38
2022-11-16T10:48:03.264Z,376.88
2022-11-16T10:49:03.784Z,354.38
2022-11-16T10:50:03.077Z,343.12
2022-11-16T10:51:03.244Z,337.50
2022-11-16T10:52:03.779Z,331.88
2022-11-16T10:53:03.594Z,326.25
2022-11-16T10:54:03.714Z,303.75
2022-11-16T10:55:03.851Z,320.62
2022-11-16T10:56:04.767Z,326.25
2022-11-16T10:57:04.129Z,326.25
2022-11-16T10:58:04.289Z,326.25
2022-11-16T10:59:04.407Z,326.25
2022-11-16T11:00:06.634Z,326.25
2022-11-16T11:01:05.833Z,326.25
2022-11-16T11:02:04.900Z,320.62
2022-11-16T11:03:05.023Z,320.62
2022-11-16T11:04:05.769Z,315.00
2022-11-16T11:05:05.398Z,315.00
2022-11-16T11:06:05.783Z,315.00
2022-11-16T11:07:05.716Z,315.00
2022-11-16T11:08:05.859Z,309.38
2022-11-16T11:09:06.148Z,309.38
2022-11-16T11:10:06.135Z,309.38
2022-11-16T11:11:06.294Z,298.12
2022-11-16T11:12:07.286Z,275.62
2022-11-16T11:13:07.287Z,258.75
2022-11-16T11:14:06.911Z,253.12
2022-11-16T11:15:07.053Z,253.12
2022-11-16T11:16:07.190Z,253.12
2022-11-16T11:17:07.388Z,253.12
2022-11-16T11:18:07.520Z,253.12
2022-11-16T11:19:07.641Z,253.12
2022-11-16T11:20:08.777Z,264.38
2022-11-16T11:21:08.115Z,253.12
2022-11-16T11:22:08.243Z,253.12
2022-11-16T11:23:08.444Z,253.12
2022-11-16T11:24:42.230Z,253.12
2022-11-16T11:25:11.873Z,258.75
2022-11-16T11:26:09.052Z,253.12
2022-11-16T11:27:09.798Z,258.75
2022-11-16T11:28:09.419Z,258.75
2022-11-16T11:29:10.283Z,258.75
2022-11-16T11:30:09.867Z,253.12
2022-11-16T11:31:09.991Z,253.12
2022-11-16T11:32:10.261Z,247.50
2022-11-16T11:33:10.413Z,247.50
2022-11-16T11:34:10.594Z,247.50
2022-11-16T11:35:10.746Z,247.50
2022-11-16T11:36:10.890Z,247.50
2022-11-16T11:37:11.038Z,247.50
2022-11-16T11:38:11.215Z,247.50
2022-11-16T11:39:11.402Z,247.50
2022-11-16T11:40:11.604Z,247.50
2022-11-16T11:41:11.866Z,247.50
2022-11-16T11:42:12.809Z,247.50
2022-11-16T11:43:16.235Z,253.12
2022-11-16T11:44:14.788Z,247.50
2022-11-16T11:45:13.295Z,241.88
2022-11-16T11:46:13.292Z,225.00
2022-11-16T11:48:13.760Z,241.88
2022-11-16T11:48:14.827Z,253.12
2022-11-16T11:49:13.043Z,258.75
2022-11-16T11:50:13.225Z,258.75
2022-11-16T11:51:13.390Z,264.38
2022-11-16T11:52:13.568Z,174.38
2022-11-16T11:53:13.711Z,213.75
2022-11-16T11:54:13.869Z,236.25
2022-11-16T11:55:15.015Z,275.62
2022-11-16T11:56:14.350Z,281.25
2022-11-16T11:57:14.412Z,275.62
2022-11-16T11:58:14.580Z,281.25
2022-11-16T11:59:15.311Z,281.25
2022-11-16T12:00:15.793Z,281.25
2022-11-16T12:01:16.633Z,281.25
2022-11-16T12:02:15.292Z,281.25
2022-11-16T12:03:15.528Z,286.88
2022-11-16T12:04:15.609Z,281.25
2022-11-16T12:05:15.798Z,275.62
2022-11-16T12:06:15.975Z,275.62
2022-11-16T12:07:16.232Z,275.62
2022-11-16T12:08:17.296Z,275.62
2022-11-16T12:09:17.295Z,151.88
2022-11-16T12:10:16.678Z,264.38
2022-11-16T12:11:16.971Z,264.38
2022-11-16T12:12:16.995Z,213.75
2022-11-16T12:13:17.171Z,264.38
2022-11-16T12:14:17.347Z,258.75
2022-11-16T12:15:17.519Z,258.75
2022-11-16T12:16:17.713Z,253.12
2022-11-16T12:17:18.795Z,253.12
2022-11-16T12:18:18.088Z,253.12
2022-11-16T12:19:18.310Z,253.12
2022-11-16T12:20:18.482Z,253.12
2022-11-16T12:21:18.674Z,253.12
2022-11-16T12:22:18.856Z,247.50
2022-11-16T12:23:20.028Z,253.12
2022-11-16T12:24:19.204Z,253.12
2022-11-16T12:25:20.301Z,241.88
2022-11-16T12:26:20.391Z,247.50
2022-11-16T12:27:19.800Z,253.12
2022-11-16T12:28:19.968Z,247.50
2022-11-16T12:29:20.313Z,253.12
2022-11-16T12:30:20.373Z,253.12
2022-11-16T12:31:20.543Z,253.12
2022-11-16T12:32:20.712Z,253.12
2022-11-16T12:33:20.883Z,247.50
2022-11-16T12:34:21.043Z,219.38
2022-11-16T12:35:21.159Z,225.00
2022-11-16T12:36:22.331Z,241.88
2022-11-16T12:37:21.446Z,241.88
2022-11-16T12:38:26.106Z,236.25
2022-11-16T12:39:23.305Z,236.25
2022-11-16T12:40:21.936Z,236.25
2022-11-16T12:41:22.449Z,230.62
2022-11-16T12:42:22.228Z,168.75
2022-11-16T12:43:22.403Z,151.88
2022-11-16T12:44:23.312Z,157.50
2022-11-16T12:45:26.415Z,225.00
2022-11-16T12:46:23.927Z,236.25
2022-11-16T12:47:23.826Z,236.25
2022-11-16T12:48:24.364Z,230.62
2022-11-16T12:49:23.458Z,225.00
2022-11-16T12:50:23.820Z,202.50
2022-11-16T12:51:28.799Z,213.75
2022-11-16T12:52:26.062Z,208.12
2022-11-16T12:53:24.300Z,202.50
2022-11-16T12:54:25.309Z,202.50
2022-11-16T12:55:27.112Z,196.88
2022-11-16T12:56:25.831Z,196.88
2022-11-16T12:57:25.310Z,191.25
2022-11-16T12:58:26.069Z,191.25
2022-11-16T12:59:25.312Z,191.25