createdAt,value
2023-04-15T00:01:02.019Z,99.90
2023-04-15T00:03:29.113Z,99.90
2023-04-15T00:05:55.769Z,99.90
2023-04-15T00:08:22.385Z,99.90
2023-04-15T00:10:48.953Z,99.90
2023-04-15T00:13:15.825Z,99.90
2023-04-15T00:15:42.486Z,99.90
2023-04-15T00:18:09.021Z,99.90
2023-04-15T00:20:36.373Z,99.90
2023-04-15T00:23:03.169Z,99.90
2023-04-15T00:25:29.665Z,99.90
2023-04-15T00:27:56.158Z,99.90
2023-04-15T00:30:23.115Z,99.90
2023-04-15T00:32:49.672Z,99.90
2023-04-15T00:35:16.221Z,99.90
2023-04-15T00:37:44.155Z,99.90
2023-04-15T00:40:18.901Z,99.90
2023-04-15T00:42:45.399Z,99.90
2023-04-15T00:45:12.264Z,99.90
2023-04-15T00:47:41.484Z,99.90
2023-04-15T00:50:09.485Z,99.90
2023-04-15T00:52:36.446Z,99.90
2023-04-15T00:55:03.950Z,99.90
2023-04-15T00:57:31.077Z,99.90
2023-04-15T00:59:58.174Z,99.90
2023-04-15T01:02:24.921Z,99.90
2023-04-15T01:04:51.682Z,99.90
2023-04-15T01:07:18.662Z,99.90
2023-04-15T01:09:45.169Z,99.90
2023-04-15T01:12:14.721Z,99.90
2023-04-15T01:14:41.465Z,99.90
2023-04-15T01:17:08.068Z,99.90
2023-04-15T01:19:36.639Z,99.90
2023-04-15T01:22:04.565Z,99.90
2023-04-15T01:24:34.966Z,99.90
2023-04-15T01:27:01.685Z,99.90
2023-04-15T01:29:28.530Z,99.90
2023-04-15T01:31:56.235Z,99.90
2023-04-15T01:34:22.891Z,99.90
2023-04-15T01:36:49.351Z,99.90
2023-04-15T01:39:15.901Z,99.90
2023-04-15T01:41:42.418Z,99.90
2023-04-15T01:44:09.326Z,99.90
2023-04-15T01:46:37.219Z,99.90
2023-04-15T01:49:03.770Z,99.90
2023-04-15T01:51:30.296Z,99.90
2023-04-15T01:53:56.819Z,99.90
2023-04-15T01:56:23.796Z,99.90
2023-04-15T01:58:50.271Z,99.90
2023-04-15T02:01:18.844Z,99.90
2023-04-15T02:03:46.389Z,99.90
2023-04-15T02:06:12.927Z,99.90
2023-04-15T02:08:39.447Z,99.90
2023-04-15T02:11:05.924Z,99.90
2023-04-15T02:13:32.420Z,99.90
2023-04-15T02:15:59.039Z,99.90
2023-04-15T02:18:25.751Z,99.90
2023-04-15T02:20:52.712Z,99.90
2023-04-15T02:23:19.197Z,99.90
2023-04-15T02:25:53.278Z,99.90
2023-04-15T02:28:21.245Z,99.90
2023-04-15T02:30:51.739Z,99.90
2023-04-15T02:33:18.357Z,99.90
2023-04-15T02:35:45.076Z,99.90
2023-04-15T02:38:11.859Z,99.90
2023-04-15T02:40:38.344Z,99.90
2023-04-15T02:43:06.307Z,99.90
2023-04-15T02:45:33.168Z,99.90
2023-04-15T02:48:03.150Z,99.90
2023-04-15T02:50:30.878Z,99.90
2023-04-15T02:52:57.359Z,99.90
2023-04-15T02:55:23.866Z,99.90
2023-04-15T02:57:50.371Z,99.90
2023-04-15T03:00:16.994Z,99.90
2023-04-15T03:02:46.137Z,99.90
2023-04-15T03:05:14.104Z,99.90
2023-04-15T03:07:40.595Z,99.90
2023-04-15T03:10:08.335Z,99.90
2023-04-15T03:12:34.799Z,99.90
2023-04-15T03:15:01.409Z,99.90
2023-04-15T03:17:27.895Z,99.90
2023-04-15T03:19:54.586Z,99.90
2023-04-15T03:22:21.166Z,99.90
2023-04-15T03:24:47.653Z,99.90
2023-04-15T03:27:16.291Z,99.90
2023-04-15T03:29:42.783Z,99.90
2023-04-15T03:32:09.302Z,99.90
2023-04-15T03:34:35.866Z,99.90
2023-04-15T03:37:02.439Z,99.90
2023-04-15T03:39:28.984Z,99.90
2023-04-15T03:41:55.722Z,99.90
2023-04-15T03:44:22.217Z,99.90
2023-04-15T03:46:48.852Z,99.90
2023-04-15T03:49:15.563Z,99.90
2023-04-15T03:51:42.031Z,99.90
2023-04-15T03:54:08.546Z,99.90
2023-04-15T03:56:35.150Z,99.90
2023-04-15T03:59:02.009Z,99.90
2023-04-15T04:01:28.830Z,99.90
2023-04-15T04:03:55.455Z,99.90
2023-04-15T04:06:22.053Z,99.90
2023-04-15T04:08:48.558Z,99.90
2023-04-15T04:11:15.493Z,99.90
2023-04-15T04:13:41.987Z,99.90
2023-04-15T04:16:08.557Z,99.90
2023-04-15T04:18:35.226Z,99.90
2023-04-15T04:21:01.993Z,99.90
2023-04-15T04:23:28.526Z,99.90
2023-04-15T04:25:55.048Z,99.90
2023-04-15T04:28:21.524Z,99.90
2023-04-15T04:30:48.003Z,99.90
2023-04-15T04:33:14.510Z,99.90
2023-04-15T04:35:40.972Z,99.90
2023-04-15T04:38:07.449Z,99.90
2023-04-15T04:40:34.093Z,99.90
2023-04-15T04:43:00.914Z,99.90
2023-04-15T04:45:27.385Z,99.90
2023-04-15T04:47:53.917Z,99.90
2023-04-15T04:50:20.469Z,99.90
2023-04-15T04:52:46.963Z,99.90
2023-04-15T04:55:13.484Z,99.90
2023-04-15T04:57:40.230Z,99.90
2023-04-15T05:00:08.292Z,99.90
2023-04-15T05:02:35.448Z,99.90
2023-04-15T05:05:02.086Z,99.90
2023-04-15T05:07:28.586Z,99.90
2023-04-15T05:09:55.155Z,99.90
2023-04-15T05:12:21.861Z,99.90
2023-04-15T05:14:48.328Z,99.90
2023-04-15T05:17:14.786Z,99.90
2023-04-15T05:19:41.311Z,99.90
2023-04-15T05:22:08.031Z,99.90
2023-04-15T05:24:34.512Z,99.90
2023-04-15T05:27:01.412Z,99.90
2023-04-15T05:29:27.899Z,99.90
2023-04-15T05:31:54.866Z,99.90
2023-04-15T05:34:21.700Z,99.90
2023-04-15T05:36:48.238Z,99.90
2023-04-15T05:39:14.751Z,99.90
2023-04-15T05:41:41.226Z,99.90
2023-04-15T05:44:07.731Z,99.90
2023-04-15T05:46:34.293Z,99.90
2023-04-15T05:49:01.099Z,99.90
2023-04-15T05:51:27.795Z,99.90
2023-04-15T05:53:54.315Z,99.90
2023-04-15T05:56:21.432Z,99.90
2023-04-15T05:58:47.903Z,99.90
2023-04-15T06:01:14.765Z,99.90
2023-04-15T06:03:41.977Z,99.90
2023-04-15T06:06:09.144Z,99.90
2023-04-15T06:08:35.878Z,99.90
2023-04-15T06:11:02.415Z,99.90
2023-04-15T06:13:29.196Z,99.90
2023-04-15T06:15:55.735Z,99.90
2023-04-15T06:18:22.233Z,99.90
2023-04-15T06:20:48.791Z,99.90
2023-04-15T06:23:15.290Z,99.90
2023-04-15T06:25:41.789Z,99.90
2023-04-15T06:28:08.324Z,99.90
2023-04-15T06:30:35.415Z,99.90
2023-04-15T06:33:04.706Z,99.90
2023-04-15T06:35:31.301Z,99.90
2023-04-15T06:37:57.772Z,99.90
2023-04-15T06:40:24.449Z,99.90
2023-04-15T06:42:50.975Z,99.90
2023-04-15T06:45:17.496Z,99.90
2023-04-15T06:47:44.019Z,99.90
2023-04-15T06:50:10.840Z,99.90
2023-04-15T06:52:37.332Z,99.90
2023-04-15T06:55:04.614Z,99.90
2023-04-15T06:57:32.310Z,99.90
2023-04-15T07:00:00.327Z,99.90
2023-04-15T07:02:26.890Z,99.90
2023-04-15T07:04:53.631Z,99.90
2023-04-15T07:07:20.513Z,99.90
2023-04-15T07:09:47.133Z,99.90
2023-04-15T07:12:13.639Z,99.90
2023-04-15T07:14:40.124Z,99.90
2023-04-15T07:17:06.895Z,99.90
2023-04-15T07:19:33.775Z,99.90
2023-04-15T07:22:00.939Z,99.90
2023-04-15T07:24:27.430Z,99.90
2023-04-15T07:26:59.453Z,99.90
2023-04-15T07:29:27.284Z,99.90
2023-04-15T07:31:53.810Z,99.90
2023-04-15T07:34:20.298Z,99.90
2023-04-15T07:36:49.811Z,99.90
2023-04-15T07:39:16.910Z,99.90
2023-04-15T07:41:43.523Z,99.90
2023-04-15T07:44:10.608Z,99.90
2023-04-15T07:46:37.684Z,99.90
2023-04-15T07:49:04.561Z,99.90
2023-04-15T07:51:31.794Z,99.90
2023-04-15T07:53:58.537Z,99.90
2023-04-15T07:56:25.795Z,99.90
2023-04-15T07:58:52.299Z,99.90
2023-04-15T08:01:18.842Z,99.90
2023-04-15T08:03:45.616Z,99.90
2023-04-15T08:06:12.328Z,99.90
2023-04-15T08:08:38.787Z,99.90
2023-04-15T08:11:05.566Z,99.90
2023-04-15T08:13:32.074Z,99.90
2023-04-15T08:18:19.561Z,99.90
2023-04-15T08:20:46.097Z,99.90
2023-04-15T08:23:13.240Z,99.90
2023-04-15T08:25:39.722Z,99.90
2023-04-15T08:28:08.131Z,99.90
2023-04-15T08:30:34.897Z,99.90
2023-04-15T08:33:01.504Z,99.90
2023-04-15T08:35:28.119Z,99.90
2023-04-15T08:37:54.625Z,99.90
2023-04-15T08:40:32.910Z,99.90
2023-04-15T08:43:03.163Z,99.90
2023-04-15T08:45:30.324Z,99.90
2023-04-15T08:47:58.072Z,99.90
2023-04-15T08:50:28.620Z,99.90
2023-04-15T08:52:58.093Z,99.90
2023-04-15T08:55:32.940Z,99.90
2023-04-15T08:58:01.804Z,99.90
2023-04-15T09:00:33.310Z,99.90
2023-04-15T09:03:00.284Z,99.90
2023-04-15T09:05:26.807Z,99.90
2023-04-15T09:07:53.645Z,99.90
2023-04-15T09:10:20.159Z,99.90
2023-04-15T09:12:46.679Z,99.90
2023-04-15T09:15:13.522Z,99.90
2023-04-15T09:17:44.374Z,99.90
2023-04-15T09:20:14.012Z,99.90
2023-04-15T09:22:42.775Z,99.90
2023-04-15T09:25:42.552Z,99.90
2023-04-15T09:28:10.002Z,99.90
2023-04-15T09:30:36.835Z,99.90
2023-04-15T09:33:07.427Z,99.90
2023-04-15T09:35:37.273Z,99.90
2023-04-15T09:38:09.132Z,99.90
2023-04-15T09:40:44.821Z,99.90
2023-04-15T09:43:13.116Z,99.90
2023-04-15T09:45:49.021Z,99.90
2023-04-15T09:48:28.176Z,99.90
2023-04-15T09:50:58.474Z,99.90
2023-04-15T09:53:25.823Z,99.90
2023-04-15T09:55:56.158Z,99.90
2023-04-15T09:58:28.484Z,99.90
2023-04-15T10:00:57.331Z,99.90
2023-04-15T10:03:27.120Z,99.90
2023-04-15T10:05:56.892Z,99.90
2023-04-15T10:08:26.823Z,99.90
2023-04-15T10:10:54.232Z,99.90
2023-04-15T10:13:24.902Z,99.90
2023-04-15T10:18:44.192Z,99.90
2023-04-15T10:21:17.653Z,99.60
2023-04-15T10:23:47.823Z,99.90
2023-04-15T10:26:16.825Z,99.60
2023-04-15T10:28:44.432Z,99.70
2023-04-15T10:31:16.188Z,99.70
2023-04-15T10:33:45.322Z,99.50
2023-04-15T10:36:12.466Z,99.00
2023-04-15T10:38:45.044Z,99.10
2023-04-15T10:41:23.963Z,98.70
2023-04-15T10:44:08.359Z,97.50
2023-04-15T10:46:46.595Z,97.20
2023-04-15T10:49:24.660Z,97.20
2023-04-15T10:51:56.519Z,96.30
2023-04-15T10:54:40.905Z,95.90
2023-04-15T10:58:45.271Z,96.50
2023-04-15T11:01:13.125Z,96.10
2023-04-15T11:03:43.035Z,96.40
2023-04-15T11:06:12.697Z,94.80
2023-04-15T11:09:01.929Z,94.40
2023-04-15T11:12:09.858Z,94.50
2023-04-15T11:14:42.500Z,94.90
2023-04-15T11:17:09.015Z,94.10
2023-04-15T11:19:38.112Z,94.30
2023-04-15T11:22:11.055Z,94.10
2023-04-15T11:24:49.754Z,94.10
2023-04-15T11:27:23.353Z,93.60
2023-04-15T11:29:49.858Z,92.80
2023-04-15T11:32:16.321Z,93.40
2023-04-15T11:34:45.918Z,94.00
2023-04-15T11:37:13.022Z,93.60
2023-04-15T11:39:39.531Z,93.50
2023-04-15T11:42:17.565Z,93.30
2023-04-15T11:44:44.057Z,93.00
2023-04-15T11:47:24.300Z,93.00
2023-04-15T11:49:50.961Z,92.70
2023-04-15T11:52:17.616Z,92.40
2023-04-15T11:54:44.209Z,92.50
2023-04-15T11:57:10.724Z,93.20
2023-04-15T11:59:45.991Z,92.40
2023-04-15T12:02:13.649Z,93.20
2023-04-15T12:04:40.669Z,92.50
2023-04-15T12:07:07.274Z,92.80
2023-04-15T12:09:39.101Z,92.30
2023-04-15T12:12:05.778Z,92.20
2023-04-15T12:14:33.232Z,92.00
2023-04-15T12:17:05.499Z,91.90
2023-04-15T12:19:41.208Z,91.70
2023-04-15T12:22:15.918Z,91.80
2023-04-15T12:24:47.153Z,91.90
2023-04-15T12:27:16.445Z,92.60
2023-04-15T12:29:43.246Z,92.50
2023-04-15T12:32:15.494Z,92.30
2023-04-15T12:34:49.741Z,92.70
2023-04-15T12:37:16.462Z,91.80
2023-04-15T12:39:48.196Z,92.50
2023-04-15T12:42:16.625Z,92.00
2023-04-15T12:44:43.486Z,92.70
2023-04-15T12:47:11.517Z,92.50
2023-04-15T12:49:38.740Z,92.70
2023-04-15T12:52:05.729Z,93.20
2023-04-15T12:54:32.571Z,92.30
2023-04-15T12:57:00.198Z,93.00
2023-04-15T12:59:26.863Z,92.50
2023-04-15T13:01:54.150Z,92.70
2023-04-15T13:04:21.497Z,92.80
2023-04-15T13:06:48.375Z,93.10
2023-04-15T13:09:15.061Z,92.20
2023-04-15T13:11:41.544Z,92.10
2023-04-15T13:14:10.916Z,92.40
2023-04-15T13:16:37.565Z,92.10
2023-04-15T13:19:04.761Z,92.20
2023-04-15T13:21:34.340Z,92.60
2023-04-15T13:24:01.097Z,92.00
2023-04-15T13:26:27.588Z,91.90
2023-04-15T13:28:54.072Z,92.50
2023-04-15T13:31:20.663Z,92.60
2023-04-15T13:33:47.214Z,92.20
2023-04-15T13:36:14.009Z,92.30
2023-04-15T13:38:40.637Z,92.00
2023-04-15T13:41:07.137Z,92.50
2023-04-15T13:43:33.654Z,91.80
2023-04-15T13:46:00.630Z,91.90
2023-04-15T13:48:27.731Z,91.90
2023-04-15T13:50:54.261Z,92.20
2023-04-15T13:53:20.746Z,92.70
2023-04-15T13:56:00.527Z,92.60
2023-04-15T13:58:27.127Z,92.20
2023-04-15T14:00:53.657Z,92.60
2023-04-15T14:03:20.326Z,92.20
2023-04-15T14:05:46.858Z,92.30
2023-04-15T14:08:15.998Z,92.10
2023-04-15T14:10:45.508Z,91.90
2023-04-15T14:13:12.013Z,91.70
2023-04-15T14:15:38.514Z,91.60
2023-04-15T14:18:05.062Z,91.60
2023-04-15T14:20:31.577Z,92.00
2023-04-15T14:22:58.174Z,91.50
2023-04-15T14:25:33.360Z,92.10
2023-04-15T14:28:01.732Z,92.30
2023-04-15T14:30:28.291Z,91.80
2023-04-15T14:32:54.891Z,91.50
2023-04-15T14:35:21.475Z,92.20
2023-04-15T14:37:47.997Z,92.00
2023-04-15T14:40:14.616Z,92.30
2023-04-15T14:42:41.099Z,92.10
2023-04-15T14:45:09.063Z,93.00
2023-04-15T14:47:35.749Z,92.20
2023-04-15T14:50:03.143Z,92.00
2023-04-15T14:52:38.065Z,92.60
2023-04-15T14:55:07.620Z,93.20
2023-04-15T14:57:34.105Z,93.00
2023-04-15T15:00:00.629Z,92.90
2023-04-15T15:02:38.164Z,92.60
2023-04-15T15:05:06.980Z,93.10
2023-04-15T15:07:33.595Z,92.50
2023-04-15T15:10:00.097Z,92.80
2023-04-15T15:12:26.601Z,92.80
2023-04-15T15:14:55.196Z,92.70
2023-04-15T15:17:22.037Z,92.70
2023-04-15T15:19:48.549Z,93.10
2023-04-15T15:22:15.059Z,93.20
2023-04-15T15:24:41.605Z,93.20
2023-04-15T15:27:08.149Z,93.70
2023-04-15T15:29:34.624Z,93.70
2023-04-15T15:32:01.156Z,93.70
2023-04-15T15:34:27.635Z,93.40
2023-04-15T15:36:55.162Z,93.30
2023-04-15T15:39:23.427Z,93.70
2023-04-15T15:41:50.344Z,94.00
2023-04-15T15:44:16.862Z,94.60
2023-04-15T15:46:43.522Z,93.80
2023-04-15T15:49:10.708Z,94.30
2023-04-15T15:51:37.210Z,94.70
2023-04-15T15:54:03.690Z,95.80
2023-04-15T15:56:30.210Z,97.10
2023-04-15T15:58:56.681Z,98.90
2023-04-15T16:01:23.219Z,99.80
2023-04-15T16:03:50.112Z,99.90
2023-04-15T16:06:16.629Z,99.90
2023-04-15T16:08:43.115Z,99.90
2023-04-15T16:11:09.819Z,99.90
2023-04-15T16:13:36.345Z,99.90
2023-04-15T16:16:02.825Z,99.90
2023-04-15T16:18:29.344Z,99.90
2023-04-15T16:20:55.845Z,99.90
2023-04-15T16:23:23.131Z,99.90
2023-04-15T16:25:50.164Z,99.90
2023-04-15T16:28:26.434Z,99.90
2023-04-15T16:30:54.668Z,99.90
2023-04-15T16:33:21.242Z,99.90
2023-04-15T16:35:47.776Z,99.90
2023-04-15T16:38:14.283Z,99.90
2023-04-15T16:40:40.809Z,99.90
2023-04-15T16:43:07.496Z,99.90
2023-04-15T16:45:34.059Z,99.90
2023-04-15T16:48:00.628Z,99.90
2023-04-15T16:50:27.319Z,99.90
2023-04-15T16:52:54.446Z,99.90
2023-04-15T16:55:21.019Z,99.90
2023-04-15T16:58:02.618Z,99.90
2023-04-15T17:00:31.121Z,99.90
2023-04-15T17:02:58.411Z,99.90
2023-04-15T17:05:26.595Z,99.90
2023-04-15T17:07:53.075Z,99.90
2023-04-15T17:10:19.547Z,99.90
2023-04-15T17:12:46.066Z,99.90
2023-04-15T17:15:12.568Z,99.90
2023-04-15T17:17:39.175Z,99.90
2023-04-15T17:20:07.047Z,99.90
2023-04-15T17:22:33.611Z,99.90
2023-04-15T17:25:00.223Z,99.90
2023-04-15T17:27:28.062Z,99.90
2023-04-15T17:29:54.799Z,99.90
2023-04-15T17:32:21.958Z,99.90
2023-04-15T17:34:51.329Z,99.90
2023-04-15T17:37:18.346Z,99.90
2023-04-15T17:39:45.014Z,99.90
2023-04-15T17:42:12.312Z,99.90
2023-04-15T17:44:39.131Z,99.90
2023-04-15T17:47:05.693Z,99.90
2023-04-15T17:49:33.400Z,99.90
2023-04-15T17:52:00.460Z,99.90
2023-04-15T17:54:26.946Z,99.90
2023-04-15T17:56:53.764Z,99.90
2023-04-15T17:59:20.343Z,99.90
2023-04-15T18:01:47.088Z,99.90
2023-04-15T18:04:13.791Z,99.90
2023-04-15T18:06:40.473Z,99.90
2023-04-15T18:09:08.233Z,99.90
2023-04-15T18:11:34.891Z,99.90
2023-04-15T18:14:03.491Z,99.90
2023-04-15T18:16:30.227Z,99.90
2023-04-15T18:18:56.764Z,99.90
2023-04-15T18:21:23.288Z,99.90
2023-04-15T18:23:49.766Z,99.90
2023-04-15T18:26:16.286Z,99.90
2023-04-15T18:28:42.894Z,99.90
2023-04-15T18:31:09.390Z,99.90
2023-04-15T18:33:35.945Z,99.90
2023-04-15T18:36:02.511Z,99.90
2023-04-15T18:38:29.016Z,99.90
2023-04-15T18:40:55.497Z,99.90
2023-04-15T18:43:21.947Z,99.90
2023-04-15T18:45:48.528Z,99.90
2023-04-15T18:48:15.262Z,99.90
2023-04-15T18:50:43.112Z,99.90
2023-04-15T18:53:12.700Z,99.90
2023-04-15T18:55:40.052Z,99.90
2023-04-15T18:58:09.162Z,99.90
2023-04-15T19:00:40.871Z,99.90
2023-04-15T19:03:07.750Z,99.90
2023-04-15T19:05:35.005Z,99.90
2023-04-15T19:08:01.786Z,99.90
2023-04-15T19:10:28.464Z,99.90
2023-04-15T19:12:55.394Z,99.90
2023-04-15T19:15:22.029Z,99.90
2023-04-15T19:17:48.591Z,99.90
2023-04-15T19:20:15.263Z,99.90
2023-04-15T19:22:42.375Z,99.90
2023-04-15T19:25:09.582Z,99.90
2023-04-15T19:27:37.472Z,99.90
2023-04-15T19:30:08.154Z,99.90
2023-04-15T19:32:35.337Z,99.90
2023-04-15T19:35:01.984Z,99.90
2023-04-15T19:37:28.532Z,99.90
2023-04-15T19:39:55.484Z,99.90
2023-04-15T19:42:22.017Z,99.90
2023-04-15T19:44:48.512Z,99.90
2023-04-15T19:47:15.178Z,99.90
2023-04-15T19:49:41.825Z,99.90
2023-04-15T19:52:08.293Z,99.90
2023-04-15T19:54:34.831Z,99.90
2023-04-15T19:57:01.382Z,99.90
2023-04-15T19:59:27.895Z,99.90
2023-04-15T20:01:54.463Z,99.90
2023-04-15T20:04:21.889Z,99.90
2023-04-15T20:06:49.276Z,99.90
2023-04-15T20:09:15.827Z,99.90
2023-04-15T20:12:09.659Z,99.90
2023-04-15T20:15:16.509Z,99.90
2023-04-15T20:17:43.024Z,99.90
2023-04-15T20:20:09.963Z,99.90
2023-04-15T20:22:36.515Z,99.90
2023-04-15T20:25:03.704Z,99.90
2023-04-15T20:27:30.361Z,99.90
2023-04-15T20:29:56.846Z,99.90
2023-04-15T20:32:23.499Z,99.90
2023-04-15T20:34:50.429Z,99.90
2023-04-15T20:37:17.190Z,99.90
2023-04-15T20:39:43.884Z,99.90
2023-04-15T20:42:13.133Z,99.90
2023-04-15T20:44:39.978Z,99.90
2023-04-15T20:47:07.167Z,99.90
2023-04-15T20:49:35.479Z,99.90
2023-04-15T20:52:03.886Z,99.90
2023-04-15T20:54:30.474Z,99.90
2023-04-15T20:56:57.305Z,99.90
2023-04-15T20:59:24.429Z,99.90
2023-04-15T21:01:51.044Z,99.90
2023-04-15T21:04:17.613Z,99.90
2023-04-15T21:06:44.215Z,99.90
2023-04-15T21:09:11.072Z,99.90
2023-04-15T21:11:57.500Z,99.90
2023-04-15T21:14:27.392Z,99.90
2023-04-15T21:16:54.820Z,99.90
2023-04-15T21:19:21.328Z,99.90
2023-04-15T21:21:48.074Z,99.90
2023-04-15T21:24:14.581Z,99.90
2023-04-15T21:26:43.800Z,99.90
2023-04-15T21:29:11.724Z,99.90
2023-04-15T21:31:40.372Z,99.90
2023-04-15T21:34:07.153Z,99.90
2023-04-15T21:36:33.604Z,99.90
2023-04-15T21:39:00.347Z,99.90
2023-04-15T21:41:27.229Z,99.90
2023-04-15T21:43:53.810Z,99.90
2023-04-15T21:46:22.275Z,99.90
2023-04-15T21:48:51.743Z,99.90
2023-04-15T21:51:18.282Z,99.90
2023-04-15T21:53:44.896Z,99.90
2023-04-15T21:56:11.405Z,99.90
2023-04-15T21:58:37.919Z,99.90
2023-04-15T22:01:04.925Z,99.90
2023-04-15T22:03:33.419Z,99.90
2023-04-15T22:06:01.684Z,99.90
2023-04-15T22:08:28.278Z,99.90
2023-04-15T22:10:55.103Z,99.90
2023-04-15T22:13:21.592Z,99.90
2023-04-15T22:15:48.134Z,99.90
2023-04-15T22:18:14.733Z,99.90
2023-04-15T22:20:41.284Z,99.90
2023-04-15T22:23:08.220Z,99.90
2023-04-15T22:25:36.509Z,99.90
2023-04-15T22:28:12.390Z,99.90
2023-04-15T22:30:41.007Z,99.90
2023-04-15T22:33:08.646Z,99.90
2023-04-15T22:35:36.553Z,99.90
2023-04-15T22:38:04.268Z,99.90
2023-04-15T22:40:30.752Z,99.90
2023-04-15T22:42:57.290Z,99.90
2023-04-15T22:45:23.773Z,99.90
2023-04-15T22:47:50.417Z,99.90
2023-04-15T22:50:17.174Z,99.90
2023-04-15T22:52:45.500Z,99.90
2023-04-15T22:55:12.416Z,99.90
2023-04-15T22:57:38.983Z,99.90
2023-04-15T23:00:06.717Z,99.90
2023-04-15T23:02:33.919Z,99.90
2023-04-15T23:05:01.337Z,99.90
2023-04-15T23:07:29.100Z,99.90
2023-04-15T23:09:56.524Z,99.90
2023-04-15T23:12:23.039Z,99.90
2023-04-15T23:14:49.560Z,99.90
2023-04-15T23:17:16.048Z,99.90
2023-04-15T23:19:42.596Z,99.90
2023-04-15T23:22:11.340Z,99.90
2023-04-15T23:24:37.824Z,99.90
2023-04-15T23:27:04.329Z,99.90
2023-04-15T23:29:31.018Z,99.90
2023-04-15T23:31:57.552Z,99.90
2023-04-15T23:34:24.036Z,99.90
2023-04-15T23:36:50.507Z,99.90
2023-04-15T23:39:17.015Z,99.90
2023-04-15T23:41:43.514Z,99.90
2023-04-15T23:44:10.021Z,99.90
2023-04-15T23:46:36.591Z,99.90
2023-04-15T23:49:03.169Z,99.90
2023-04-15T23:51:29.633Z,99.90
2023-04-15T23:53:56.146Z,99.90
2023-04-15T23:56:22.702Z,99.90
2023-04-15T23:58:49.177Z,99.90
