createdAt,value
2023-05-09T00:00:43.337Z,77.25
2023-05-09T00:03:15.885Z,77.10
2023-05-09T00:05:46.184Z,66.97
2023-05-09T00:08:15.921Z,77.13
2023-05-09T00:10:46.308Z,77.40
2023-05-09T00:13:16.217Z,77.60
2023-05-09T00:15:46.642Z,82.80
2023-05-09T00:18:17.931Z,78.97
2023-05-09T00:20:48.039Z,85.32
2023-05-09T00:23:18.294Z,87.65
2023-05-09T00:25:48.430Z,79.77
2023-05-09T00:28:18.281Z,86.53
2023-05-09T00:30:48.096Z,88.73
2023-05-09T00:33:17.962Z,87.70
2023-05-09T00:35:48.111Z,83.20
2023-05-09T00:38:17.909Z,75.05
2023-05-09T00:40:47.721Z,83.67
2023-05-09T00:43:17.529Z,87.43
2023-05-09T00:45:47.996Z,86.35
2023-05-09T00:48:17.965Z,84.27
2023-05-09T00:50:49.672Z,85.92
2023-05-09T00:53:20.763Z,95.10
2023-05-09T00:55:51.032Z,89.13
2023-05-09T00:58:21.874Z,88.53
2023-05-09T01:00:51.841Z,85.83
2023-05-09T01:03:21.855Z,93.43
2023-05-09T01:05:57.532Z,87.67
2023-05-09T01:08:35.867Z,89.13
2023-05-09T01:11:14.636Z,95.03
2023-05-09T01:13:47.477Z,89.10
2023-05-09T01:16:38.209Z,86.72
2023-05-09T01:19:33.468Z,91.27
2023-05-09T01:22:07.144Z,83.83
2023-05-09T01:24:59.506Z,84.28
2023-05-09T01:27:50.666Z,90.72
2023-05-09T01:30:21.713Z,88.40
2023-05-09T01:32:54.659Z,94.10
2023-05-09T01:35:27.295Z,90.50
2023-05-09T01:37:59.153Z,94.95
2023-05-09T01:40:32.115Z,91.53
2023-05-09T01:43:05.298Z,91.67
2023-05-09T01:45:38.991Z,91.10
2023-05-09T01:48:11.737Z,85.63
2023-05-09T01:50:44.371Z,91.78
2023-05-09T01:53:16.855Z,91.80
2023-05-09T01:55:48.106Z,87.27
2023-05-09T01:58:19.157Z,89.40
2023-05-09T02:00:51.475Z,91.75
2023-05-09T02:03:23.339Z,89.10
2023-05-09T02:05:54.654Z,87.00
2023-05-09T02:08:24.591Z,90.00
2023-05-09T02:10:55.819Z,86.20
2023-05-09T02:13:26.245Z,86.92
2023-05-09T02:15:57.497Z,87.50
2023-05-09T02:18:27.485Z,81.13
2023-05-09T02:20:57.621Z,94.15
2023-05-09T02:23:27.714Z,83.23
2023-05-09T02:25:57.970Z,81.03
2023-05-09T02:28:29.207Z,78.97
2023-05-09T02:31:01.384Z,76.57
2023-05-09T02:33:33.660Z,75.03
2023-05-09T02:36:05.760Z,69.57
2023-05-09T02:38:36.901Z,78.20
2023-05-09T02:41:07.017Z,79.37
2023-05-09T02:43:36.812Z,71.07
2023-05-09T02:46:07.468Z,75.55
2023-05-09T02:48:37.928Z,70.52
2023-05-09T02:51:08.103Z,74.00
2023-05-09T02:53:37.912Z,80.27
2023-05-09T02:56:10.987Z,84.70
2023-05-09T02:58:40.849Z,82.30
2023-05-09T03:01:11.013Z,85.67
2023-05-09T03:03:40.968Z,91.00
2023-05-09T03:06:12.525Z,85.80
2023-05-09T03:08:42.403Z,81.60
2023-05-09T03:11:12.341Z,89.20
2023-05-09T03:13:42.308Z,77.07
2023-05-09T03:16:16.157Z,77.80
2023-05-09T03:18:46.121Z,75.50
2023-05-09T03:21:15.980Z,75.07
2023-05-09T03:23:45.832Z,73.83
2023-05-09T03:26:16.660Z,72.84
2023-05-09T03:28:47.008Z,67.60
2023-05-09T03:31:17.572Z,71.97
2023-05-09T03:33:47.211Z,72.30
2023-05-09T03:36:17.552Z,68.92
2023-05-09T03:38:47.742Z,68.05
2023-05-09T03:41:19.161Z,65.37
2023-05-09T03:43:49.335Z,64.57
2023-05-09T03:46:19.159Z,66.37
2023-05-09T03:48:49.947Z,66.30
2023-05-09T03:51:20.630Z,68.07
2023-05-09T03:53:51.155Z,65.73
2023-05-09T03:56:21.125Z,64.07
2023-05-09T03:58:52.543Z,61.90
2023-05-09T04:01:22.389Z,59.50
2023-05-09T04:03:52.555Z,54.80
2023-05-09T04:06:22.986Z,57.03
2023-05-09T04:08:53.256Z,57.63
2023-05-09T04:11:22.855Z,57.00
2023-05-09T04:13:52.959Z,62.93
2023-05-09T04:16:27.302Z,55.40
2023-05-09T04:18:57.380Z,59.93
2023-05-09T04:21:27.829Z,61.53
2023-05-09T04:23:59.627Z,55.12
2023-05-09T04:26:31.307Z,56.60
2023-05-09T04:29:01.109Z,65.03
2023-05-09T04:31:31.631Z,58.23
2023-05-09T04:34:02.269Z,59.48
2023-05-09T04:36:33.922Z,52.37
2023-05-09T04:39:05.164Z,55.10
2023-05-09T04:41:35.784Z,49.98
2023-05-09T04:44:05.758Z,58.77
2023-05-09T04:46:36.093Z,55.37
2023-05-09T04:49:06.042Z,50.10
2023-05-09T04:51:35.714Z,48.80
2023-05-09T04:54:06.761Z,54.75
2023-05-09T04:56:38.134Z,56.40
2023-05-09T04:59:08.019Z,49.53
2023-05-09T05:01:37.653Z,49.83
2023-05-09T05:04:07.634Z,52.93
2023-05-09T05:06:37.502Z,48.25
2023-05-09T05:09:07.373Z,48.37
2023-05-09T05:11:37.239Z,50.73
2023-05-09T05:14:07.466Z,46.88
2023-05-09T05:16:37.481Z,43.40
2023-05-09T05:19:07.553Z,44.43
2023-05-09T05:21:39.083Z,53.87
2023-05-09T05:24:08.954Z,47.30
2023-05-09T05:26:38.801Z,42.10
2023-05-09T05:29:08.996Z,43.23
2023-05-09T05:31:38.853Z,40.00
2023-05-09T05:34:09.414Z,41.25
2023-05-09T05:36:40.352Z,42.83
2023-05-09T05:39:10.156Z,42.20
2023-05-09T05:41:39.961Z,42.13
2023-05-09T05:44:10.964Z,38.30
2023-05-09T05:46:41.036Z,38.07
2023-05-09T05:49:11.716Z,38.20
2023-05-09T05:51:41.594Z,41.27
2023-05-09T05:54:12.075Z,43.15
2023-05-09T05:56:41.895Z,38.60
2023-05-09T05:59:13.398Z,36.83
2023-05-09T06:01:44.371Z,38.73
2023-05-09T06:04:15.095Z,36.13
2023-05-09T06:06:44.971Z,34.00
2023-05-09T06:09:15.203Z,39.88
2023-05-09T06:11:45.055Z,41.20
2023-05-09T06:14:15.877Z,36.03
2023-05-09T06:16:45.778Z,33.83
2023-05-09T06:19:16.432Z,31.97
2023-05-09T06:21:46.428Z,32.07
2023-05-09T06:24:28.009Z,33.60
2023-05-09T06:26:48.142Z,31.43
2023-05-09T06:29:18.266Z,30.88
2023-05-09T06:31:48.158Z,35.40
2023-05-09T06:34:17.964Z,31.47
2023-05-09T06:36:48.055Z,29.92
2023-05-09T06:39:17.867Z,29.00
2023-05-09T06:41:47.665Z,29.83
2023-05-09T06:44:19.177Z,26.83
2023-05-09T06:46:49.290Z,27.65
2023-05-09T06:49:19.397Z,26.80
2023-05-09T06:51:49.223Z,29.80
2023-05-09T06:54:19.187Z,26.90
2023-05-09T06:56:49.267Z,25.03
2023-05-09T06:59:19.371Z,27.10
2023-05-09T07:01:49.247Z,29.47
2023-05-09T07:04:19.384Z,24.98
2023-05-09T07:06:49.187Z,23.77
2023-05-09T07:09:20.479Z,21.77
2023-05-09T07:11:50.287Z,26.67
2023-05-09T07:14:20.765Z,25.32
2023-05-09T07:16:50.971Z,25.12
2023-05-09T07:19:21.165Z,24.40
2023-05-09T07:21:51.302Z,27.95
2023-05-09T07:24:21.384Z,28.90
2023-05-09T07:26:51.190Z,27.33
2023-05-09T07:29:21.587Z,24.23
2023-05-09T07:31:51.407Z,28.33
2023-05-09T07:34:21.513Z,26.37
2023-05-09T07:36:51.296Z,25.50
2023-05-09T07:39:21.471Z,26.70
2023-05-09T07:41:51.274Z,22.47
2023-05-09T07:44:21.542Z,29.23
2023-05-09T07:46:51.351Z,26.23
2023-05-09T07:49:21.448Z,30.90
2023-05-09T07:51:51.259Z,32.17
2023-05-09T07:54:21.376Z,25.32
2023-05-09T07:56:51.257Z,26.17
2023-05-09T07:59:21.350Z,27.27
2023-05-09T08:01:51.205Z,26.53
2023-05-09T08:04:21.343Z,25.62
2023-05-09T08:06:51.474Z,25.80
2023-05-09T08:09:21.755Z,24.75
2023-05-09T08:11:51.837Z,25.77
2023-05-09T08:14:21.964Z,22.77
2023-05-09T08:16:51.792Z,23.20
2023-05-09T08:19:23.607Z,21.35
2023-05-09T08:21:53.842Z,23.40
2023-05-09T08:24:23.958Z,23.15
2023-05-09T08:26:53.808Z,19.47
2023-05-09T08:29:23.936Z,19.50
2023-05-09T08:31:53.809Z,19.57
2023-05-09T08:34:23.645Z,20.40
2023-05-09T08:36:53.450Z,16.73
2023-05-09T08:39:23.621Z,17.20
2023-05-09T08:41:55.999Z,18.43
2023-05-09T08:44:26.464Z,16.20
2023-05-09T08:47:03.598Z,16.37
2023-05-09T08:49:34.846Z,15.40
2023-05-09T08:52:05.559Z,15.37
2023-05-09T08:54:37.012Z,15.08
2023-05-09T08:57:07.146Z,16.17
2023-05-09T08:59:38.162Z,14.10
2023-05-09T09:02:08.386Z,11.33
2023-05-09T09:04:38.678Z,12.28
2023-05-09T09:07:10.445Z,10.53
2023-05-09T09:09:43.318Z,13.83
2023-05-09T09:12:15.241Z,12.20
2023-05-09T09:14:48.406Z,9.85
2023-05-09T09:17:21.637Z,7.03
2023-05-09T09:19:54.878Z,7.22
2023-05-09T09:22:25.862Z,6.80
2023-05-09T09:24:55.902Z,7.10
2023-05-09T09:27:25.699Z,8.97
2023-05-09T09:29:56.034Z,5.77
2023-05-09T09:32:28.886Z,5.33
2023-05-09T09:35:01.788Z,8.10
2023-05-09T09:37:33.144Z,10.37
2023-05-09T09:40:05.034Z,6.45
2023-05-09T09:42:48.386Z,9.35
2023-05-09T09:45:20.464Z,8.50
2023-05-09T09:47:50.690Z,8.07
2023-05-09T09:50:23.201Z,6.50
2023-05-09T09:52:57.396Z,9.43
2023-05-09T09:55:27.476Z,9.60
2023-05-09T09:57:57.276Z,8.87
2023-05-09T10:00:28.539Z,9.25
2023-05-09T10:03:00.266Z,9.33
2023-05-09T10:05:33.604Z,17.33
2023-05-09T10:08:07.587Z,11.95
2023-05-09T10:10:38.825Z,11.10
2023-05-09T10:13:12.356Z,11.70
2023-05-09T10:15:53.223Z,11.17
2023-05-09T10:18:19.822Z,11.57
2023-05-09T10:20:49.702Z,11.95
2023-05-09T10:23:20.832Z,13.43
2023-05-09T10:25:56.392Z,12.80
2023-05-09T10:28:29.536Z,12.18
2023-05-09T10:31:02.396Z,11.30
2023-05-09T10:33:34.731Z,11.25
2023-05-09T10:36:05.842Z,12.70
2023-05-09T10:38:36.801Z,9.93
2023-05-09T10:41:07.209Z,13.50
2023-05-09T10:43:37.665Z,10.43
2023-05-09T10:46:08.393Z,10.93
2023-05-09T10:48:39.392Z,12.53
2023-05-09T10:51:10.263Z,11.90
2023-05-09T10:53:48.708Z,8.80
2023-05-09T10:56:27.443Z,7.07
2023-05-09T10:58:57.766Z,8.33
2023-05-09T11:01:39.143Z,6.73
2023-05-09T11:04:14.681Z,7.87
2023-05-09T11:06:51.416Z,6.62
2023-05-09T11:09:39.094Z,8.10
2023-05-09T11:12:15.098Z,7.53
2023-05-09T11:14:47.532Z,8.33
2023-05-09T11:17:29.125Z,7.45
2023-05-09T11:20:01.517Z,7.10
2023-05-09T11:22:33.071Z,7.25
2023-05-09T11:25:08.350Z,13.57
2023-05-09T11:27:52.814Z,9.20
2023-05-09T11:30:22.962Z,8.00
2023-05-09T11:32:59.494Z,8.13
2023-05-09T11:38:06.815Z,5.60
2023-05-09T11:40:37.336Z,6.80
2023-05-09T11:43:09.295Z,6.60
2023-05-09T11:45:41.306Z,6.40
2023-05-09T11:48:11.481Z,6.45
2023-05-09T11:50:41.721Z,9.70
2023-05-09T11:53:12.570Z,6.90
2023-05-09T11:55:42.553Z,7.43
2023-05-09T11:58:13.427Z,7.12
2023-05-09T12:00:46.943Z,6.70
2023-05-09T12:03:17.164Z,5.90
2023-05-09T12:05:49.311Z,5.92
2023-05-09T12:08:19.267Z,6.27
2023-05-09T12:10:49.074Z,9.73
2023-05-09T12:13:19.647Z,8.40
2023-05-09T12:15:50.752Z,7.25
2023-05-09T12:18:20.988Z,8.00
2023-05-09T12:20:51.524Z,8.10
2023-05-09T12:23:21.781Z,7.10
2023-05-09T12:25:58.088Z,8.83
2023-05-09T12:28:28.394Z,8.30
2023-05-09T12:30:58.653Z,8.97
2023-05-09T12:33:29.197Z,6.22
2023-05-09T12:36:07.771Z,8.10
2023-05-09T12:38:38.182Z,7.75
2023-05-09T12:41:18.707Z,10.20
2023-05-09T12:43:41.756Z,7.05
2023-05-09T12:46:12.366Z,7.53
2023-05-09T12:48:43.850Z,6.87
2023-05-09T12:51:13.838Z,7.07
2023-05-09T12:53:43.942Z,6.85
2023-05-09T12:56:18.298Z,7.50
2023-05-09T12:58:55.933Z,8.40
2023-05-09T13:01:30.387Z,6.60
2023-05-09T13:04:06.297Z,7.75
2023-05-09T13:06:37.904Z,6.97
2023-05-09T13:09:09.247Z,8.48
2023-05-09T13:11:39.336Z,11.33
2023-05-09T13:14:09.863Z,7.47
2023-05-09T13:16:40.005Z,8.33
2023-05-09T13:19:10.292Z,8.50
2023-05-09T13:21:40.279Z,7.50
2023-05-09T13:24:10.408Z,6.60
2023-05-09T13:26:40.345Z,8.30
2023-05-09T13:29:10.415Z,5.22
2023-05-09T13:31:40.527Z,7.95
2023-05-09T13:34:10.635Z,6.00
2023-05-09T13:36:40.434Z,9.70
2023-05-09T13:39:10.524Z,4.37
2023-05-09T13:41:40.378Z,3.60
2023-05-09T13:44:10.584Z,4.22
2023-05-09T13:46:40.939Z,3.40
2023-05-09T13:49:11.702Z,3.77
2023-05-09T13:51:41.516Z,4.57
2023-05-09T13:54:13.024Z,5.20
2023-05-09T13:56:43.657Z,3.93
2023-05-09T13:59:13.596Z,4.60
2023-05-09T14:01:43.172Z,7.15
2023-05-09T14:04:13.732Z,4.73
2023-05-09T14:06:45.626Z,6.72
2023-05-09T14:09:16.086Z,6.07
2023-05-09T14:11:46.050Z,6.57
2023-05-09T14:14:17.204Z,5.03
2023-05-09T14:16:47.520Z,6.23
2023-05-09T14:19:17.771Z,5.60
2023-05-09T14:21:47.571Z,5.30
2023-05-09T14:24:19.454Z,5.72
2023-05-09T14:26:49.255Z,10.53
2023-05-09T14:29:19.051Z,6.30
2023-05-09T14:31:48.952Z,7.33
2023-05-09T14:34:20.878Z,8.85
2023-05-09T14:36:50.829Z,5.70
2023-05-09T14:39:20.976Z,7.97
2023-05-09T14:41:50.765Z,6.43
2023-05-09T14:44:20.570Z,6.58
2023-05-09T14:46:50.428Z,7.00
2023-05-09T14:49:20.332Z,6.67
2023-05-09T14:51:50.116Z,7.63
2023-05-09T14:54:21.421Z,6.87
2023-05-09T14:56:51.386Z,8.37
2023-05-09T14:59:21.182Z,7.27
2023-05-09T15:01:51.687Z,7.30
2023-05-09T15:04:21.676Z,6.50
2023-05-09T15:06:51.784Z,6.75
2023-05-09T15:09:21.562Z,7.17
2023-05-09T15:11:51.357Z,9.43
2023-05-09T15:14:23.191Z,5.92
2023-05-09T15:16:54.770Z,9.68
2023-05-09T15:19:26.127Z,7.03
2023-05-09T15:21:56.225Z,6.65
2023-05-09T15:24:26.738Z,6.73
2023-05-09T15:26:56.651Z,6.10
2023-05-09T15:29:26.744Z,6.90
2023-05-09T15:31:56.530Z,7.97
2023-05-09T15:34:26.367Z,7.40
2023-05-09T15:36:56.216Z,7.03
2023-05-09T15:39:27.134Z,9.63
2023-05-09T15:41:56.973Z,7.20
2023-05-09T15:44:26.812Z,7.37
2023-05-09T15:46:58.381Z,6.43
2023-05-09T15:49:28.221Z,7.03
2023-05-09T15:51:58.012Z,7.87
2023-05-09T15:54:28.662Z,7.37
2023-05-09T15:56:59.291Z,7.70
2023-05-09T15:59:29.245Z,7.63
2023-05-09T16:01:59.427Z,8.00
2023-05-09T16:04:28.975Z,6.97
2023-05-09T16:07:00.938Z,9.23
2023-05-09T16:09:30.851Z,6.77
2023-05-09T16:12:00.644Z,7.80
2023-05-09T16:14:30.539Z,9.93
2023-05-09T16:17:00.356Z,6.33
2023-05-09T16:19:30.572Z,7.30
2023-05-09T16:22:00.846Z,7.20
2023-05-09T16:24:31.863Z,7.30
2023-05-09T16:27:01.748Z,8.73
2023-05-09T16:29:31.885Z,7.20
2023-05-09T16:32:02.198Z,6.25
2023-05-09T16:34:32.180Z,7.95
2023-05-09T16:37:02.971Z,6.62
2023-05-09T16:39:32.778Z,8.13
2023-05-09T16:42:03.916Z,6.40
2023-05-09T16:44:33.483Z,6.42
2023-05-09T16:47:03.288Z,5.47
2023-05-09T16:49:33.142Z,5.67
2023-05-09T16:52:02.952Z,7.20
2023-05-09T16:54:32.523Z,6.53
2023-05-09T16:57:03.229Z,5.33
2023-05-09T16:59:33.080Z,5.53
2023-05-09T17:02:04.400Z,6.50
2023-05-09T17:04:36.700Z,5.93
2023-05-09T17:07:05.997Z,7.00
2023-05-09T17:09:35.519Z,7.30
2023-05-09T17:12:05.660Z,6.27
2023-05-09T17:14:35.171Z,6.28
2023-05-09T17:17:05.049Z,6.20
2023-05-09T17:19:34.896Z,6.00
2023-05-09T17:22:05.829Z,7.40
2023-05-09T17:24:35.986Z,6.75
2023-05-09T17:27:06.074Z,7.20
2023-05-09T17:29:36.312Z,6.70
2023-05-09T17:32:06.641Z,7.23
2023-05-09T17:34:37.805Z,7.53
2023-05-09T17:37:08.977Z,6.87
2023-05-09T17:39:39.373Z,7.45
2023-05-09T17:42:09.315Z,7.13
2023-05-09T17:44:40.032Z,7.03
2023-05-09T17:47:12.223Z,6.43
2023-05-09T17:49:42.034Z,6.10
2023-05-09T17:52:13.001Z,8.60
2023-05-09T17:54:43.615Z,7.70
2023-05-09T17:57:13.430Z,6.93
2023-05-09T17:59:43.226Z,6.27
2023-05-09T18:02:13.309Z,6.40
2023-05-09T18:07:16.001Z,6.67
2023-05-09T18:09:45.858Z,7.10
2023-05-09T18:12:16.068Z,7.17
2023-05-09T18:14:46.148Z,6.70
2023-05-09T18:17:16.340Z,6.83
2023-05-09T18:19:46.196Z,7.50
2023-05-09T18:22:17.658Z,7.40
2023-05-09T18:24:47.472Z,7.33
2023-05-09T18:27:17.323Z,7.23
2023-05-09T18:29:47.993Z,8.43
2023-05-09T18:32:18.373Z,6.65
2023-05-09T18:34:48.570Z,8.30
2023-05-09T18:37:18.609Z,8.10
2023-05-09T18:39:48.809Z,7.67
2023-05-09T18:42:19.174Z,7.90
2023-05-09T18:44:49.173Z,7.83
2023-05-09T18:47:18.914Z,10.60
2023-05-09T18:49:49.387Z,9.57
2023-05-09T18:52:20.477Z,7.72
2023-05-09T18:54:50.262Z,7.43
2023-05-09T18:57:20.751Z,8.57
2023-05-09T18:59:53.592Z,9.50
2023-05-09T19:02:23.695Z,9.03
2023-05-09T19:04:53.977Z,9.28
2023-05-09T19:07:24.024Z,9.17
2023-05-09T19:09:53.656Z,12.05
2023-05-09T19:12:23.530Z,10.32
2023-05-09T19:14:53.583Z,11.20
2023-05-09T19:17:23.611Z,10.87
2023-05-09T19:19:53.431Z,10.97
2023-05-09T19:22:23.223Z,11.37
2023-05-09T19:24:53.335Z,12.45
2023-05-09T19:27:23.159Z,12.50
2023-05-09T19:29:53.279Z,11.95
2023-05-09T19:32:23.099Z,12.50
2023-05-09T19:34:52.959Z,13.33
2023-05-09T19:37:22.823Z,11.63
2023-05-09T19:39:52.757Z,12.47
2023-05-09T19:42:22.561Z,12.90
2023-05-09T19:44:54.964Z,12.50
2023-05-09T19:47:24.792Z,11.63
2023-05-09T19:49:54.647Z,12.43
2023-05-09T19:52:24.298Z,11.63
2023-05-09T19:54:54.786Z,12.80
2023-05-09T19:57:24.584Z,12.97
2023-05-09T19:59:55.583Z,13.07
2023-05-09T20:02:25.555Z,13.65
2023-05-09T20:04:55.529Z,13.30
2023-05-09T20:07:25.905Z,12.43
2023-05-09T20:09:55.718Z,14.13
2023-05-09T20:12:26.852Z,13.28
2023-05-09T20:14:56.765Z,14.75
2023-05-09T20:17:26.653Z,14.40
2023-05-09T20:19:57.260Z,14.90
2023-05-09T20:22:27.334Z,13.50
2023-05-09T20:24:57.161Z,14.17
2023-05-09T20:27:27.033Z,14.87
2023-05-09T20:29:56.836Z,16.30
2023-05-09T20:32:27.956Z,16.40
2023-05-09T20:34:57.807Z,18.20
2023-05-09T20:37:27.690Z,16.60
2023-05-09T20:39:57.589Z,16.23
2023-05-09T20:42:27.507Z,16.37
2023-05-09T20:44:57.692Z,17.90
2023-05-09T20:47:27.857Z,19.37
2023-05-09T20:49:58.474Z,17.53
2023-05-09T20:52:28.433Z,19.87
2023-05-09T20:54:59.213Z,19.73
2023-05-09T20:57:29.045Z,20.80
2023-05-09T20:59:58.925Z,21.23
2023-05-09T21:02:28.961Z,23.00
2023-05-09T21:04:58.869Z,23.50
2023-05-09T21:07:28.982Z,26.02
2023-05-09T21:09:59.264Z,26.10
2023-05-09T21:12:28.869Z,19.10
2023-05-09T21:14:58.668Z,22.37
2023-05-09T21:17:28.500Z,18.93
2023-05-09T21:19:58.606Z,18.48
2023-05-09T21:22:28.688Z,18.40
2023-05-09T21:24:58.486Z,18.57
2023-05-09T21:27:29.572Z,21.10
2023-05-09T21:29:59.615Z,20.17
2023-05-09T21:32:29.639Z,21.27
2023-05-09T21:34:59.803Z,24.63
2023-05-09T21:37:29.925Z,24.10
2023-05-09T21:39:59.769Z,24.73
2023-05-09T21:42:29.859Z,27.60
2023-05-09T21:44:59.666Z,29.93
2023-05-09T21:47:29.645Z,31.00
2023-05-09T21:49:59.463Z,33.23
2023-05-09T21:52:29.272Z,33.23
2023-05-09T21:55:00.040Z,31.70
2023-05-09T21:57:29.847Z,36.87
2023-05-09T22:00:01.602Z,37.60
2023-05-09T22:02:31.926Z,42.90
2023-05-09T22:05:01.838Z,43.50
2023-05-09T22:07:31.703Z,45.67
2023-05-09T22:10:01.610Z,47.33
2023-05-09T22:12:31.607Z,46.00
2023-05-09T22:15:01.419Z,49.37
2023-05-09T22:17:31.236Z,48.33
2023-05-09T22:20:01.219Z,52.40
2023-05-09T22:22:31.928Z,49.73
2023-05-09T22:25:01.828Z,51.83
2023-05-09T22:27:31.682Z,53.17
2023-05-09T22:30:02.951Z,56.67
2023-05-09T22:32:32.797Z,55.97
2023-05-09T22:35:02.741Z,53.37
2023-05-09T22:37:32.611Z,53.67
2023-05-09T22:40:02.486Z,53.53
2023-05-09T22:42:33.726Z,50.25
2023-05-09T22:45:03.809Z,53.23
2023-05-09T22:47:33.633Z,58.90
2023-05-09T22:50:04.010Z,64.60
2023-05-09T22:52:33.787Z,66.73
2023-05-09T22:55:03.696Z,61.93
2023-05-09T22:57:33.481Z,60.17
2023-05-09T23:00:03.148Z,61.40
2023-05-09T23:02:33.003Z,63.27
2023-05-09T23:05:03.421Z,61.53
2023-05-09T23:07:33.686Z,62.17
2023-05-09T23:10:04.233Z,56.60
2023-05-09T23:12:34.254Z,59.23
2023-05-09T23:15:04.148Z,54.13
2023-05-09T23:17:33.984Z,53.47
2023-05-09T23:20:05.325Z,54.43
2023-05-09T23:22:35.151Z,53.73
2023-05-09T23:25:06.401Z,56.97
2023-05-09T23:27:36.489Z,52.87
2023-05-09T23:30:10.269Z,55.12
2023-05-09T23:32:40.117Z,51.93
2023-05-09T23:35:10.040Z,55.60
2023-05-09T23:37:39.853Z,54.50
2023-05-09T23:40:10.999Z,54.76
2023-05-09T23:42:40.805Z,53.43
2023-05-09T23:45:11.295Z,50.86
2023-05-09T23:47:41.213Z,54.80
2023-05-09T23:50:11.992Z,50.43
2023-05-09T23:52:42.571Z,49.83
2023-05-09T23:55:12.428Z,49.27
2023-05-09T23:57:42.242Z,48.17
