createdAt,value
2023-12-10T00:01:25.633Z,37.20
2023-12-10T00:03:52.501Z,36.72
2023-12-10T00:06:19.239Z,35.58
2023-12-10T00:08:45.898Z,37.47
2023-12-10T00:11:13.344Z,35.55
2023-12-10T00:13:40.111Z,44.40
2023-12-10T00:16:07.189Z,41.55
2023-12-10T00:18:34.101Z,35.97
2023-12-10T00:21:00.903Z,37.63
2023-12-10T00:23:27.552Z,39.20
2023-12-10T00:25:54.242Z,41.85
2023-12-10T00:28:20.811Z,43.80
2023-12-10T00:30:49.135Z,40.05
2023-12-10T00:33:17.284Z,36.88
2023-12-10T00:35:44.106Z,32.35
2023-12-10T00:38:10.773Z,35.42
2023-12-10T00:40:37.706Z,40.60
2023-12-10T00:43:04.720Z,35.20
2023-12-10T00:45:31.393Z,42.00
2023-12-10T00:47:58.197Z,43.15
2023-12-10T00:50:24.838Z,36.38
2023-12-10T00:52:51.478Z,39.20
2023-12-10T00:55:18.183Z,34.58
2023-12-10T00:57:44.803Z,34.60
2023-12-10T01:00:13.759Z,39.90
2023-12-10T01:02:40.996Z,41.85
2023-12-10T01:05:08.394Z,35.92
2023-12-10T01:07:35.043Z,40.05
2023-12-10T01:10:01.758Z,40.28
2023-12-10T01:12:28.969Z,43.97
2023-12-10T01:14:55.770Z,37.05
2023-12-10T01:17:22.418Z,35.97
2023-12-10T01:19:49.459Z,40.72
2023-12-10T01:22:16.803Z,39.88
2023-12-10T01:24:44.141Z,39.53
2023-12-10T01:27:11.838Z,40.08
2023-12-10T01:29:38.528Z,36.13
2023-12-10T01:32:05.562Z,40.80
2023-12-10T01:34:32.408Z,35.00
2023-12-10T01:36:59.134Z,31.10
2023-12-10T01:39:26.779Z,32.58
2023-12-10T01:41:53.416Z,36.83
2023-12-10T01:44:20.076Z,35.28
2023-12-10T01:46:47.009Z,34.25
2023-12-10T01:49:15.019Z,30.45
2023-12-10T01:51:41.895Z,32.53
2023-12-10T01:54:10.012Z,35.95
2023-12-10T01:56:36.684Z,34.33
2023-12-10T01:59:03.581Z,30.23
2023-12-10T02:01:30.628Z,24.67
2023-12-10T02:03:57.621Z,30.55
2023-12-10T02:06:26.437Z,28.40
2023-12-10T02:08:53.313Z,32.25
2023-12-10T02:11:19.952Z,31.95
2023-12-10T02:13:46.996Z,30.38
2023-12-10T02:16:13.866Z,32.20
2023-12-10T02:18:40.560Z,25.75
2023-12-10T02:21:07.600Z,32.53
2023-12-10T02:23:48.674Z,30.75
2023-12-10T02:26:15.611Z,27.73
2023-12-10T02:28:42.666Z,26.17
2023-12-10T02:31:09.470Z,28.40
2023-12-10T02:33:36.381Z,23.70
2023-12-10T02:36:03.357Z,28.63
2023-12-10T02:38:29.940Z,27.75
2023-12-10T02:40:56.637Z,27.92
2023-12-10T02:43:23.287Z,25.70
2023-12-10T02:45:50.005Z,22.80
2023-12-10T02:48:18.843Z,24.77
2023-12-10T02:50:45.520Z,26.95
2023-12-10T02:53:12.142Z,22.35
2023-12-10T02:55:38.728Z,28.23
2023-12-10T02:58:06.006Z,23.45
2023-12-10T03:00:33.396Z,25.73
2023-12-10T03:03:00.507Z,30.17
2023-12-10T03:05:27.385Z,24.48
2023-12-10T03:07:54.362Z,27.85
2023-12-10T03:10:21.402Z,26.20
2023-12-10T03:12:48.040Z,25.02
2023-12-10T03:15:14.969Z,25.15
2023-12-10T03:17:41.840Z,27.90
2023-12-10T03:20:10.731Z,23.17
2023-12-10T03:22:37.311Z,25.35
2023-12-10T03:25:04.808Z,22.80
2023-12-10T03:27:31.408Z,26.15
2023-12-10T03:29:58.195Z,24.08
2023-12-10T03:32:24.881Z,29.75
2023-12-10T03:34:51.629Z,30.50
2023-12-10T03:37:18.277Z,22.85
2023-12-10T03:39:44.914Z,22.63
2023-12-10T03:42:11.563Z,23.23
2023-12-10T03:44:38.167Z,21.23
2023-12-10T03:47:04.771Z,21.10
2023-12-10T03:49:31.587Z,23.55
2023-12-10T03:51:58.629Z,21.45
2023-12-10T03:54:25.547Z,25.00
2023-12-10T03:56:52.149Z,26.38
2023-12-10T03:59:18.757Z,28.95
2023-12-10T04:01:45.407Z,28.00
2023-12-10T04:04:12.738Z,27.80
2023-12-10T04:06:43.599Z,26.70
2023-12-10T04:09:10.779Z,25.88
2023-12-10T04:11:38.106Z,27.88
2023-12-10T04:14:08.483Z,31.20
2023-12-10T04:16:35.048Z,27.80
2023-12-10T04:19:01.834Z,27.33
2023-12-10T04:21:28.488Z,30.17
2023-12-10T04:23:55.065Z,26.10
2023-12-10T04:26:22.497Z,26.65
2023-12-10T04:28:49.408Z,26.50
2023-12-10T04:31:16.271Z,30.13
2023-12-10T04:33:46.386Z,26.00
2023-12-10T04:36:13.607Z,25.00
2023-12-10T04:38:40.627Z,26.90
2023-12-10T04:41:07.454Z,25.00
2023-12-10T04:43:34.144Z,25.83
2023-12-10T04:46:00.910Z,30.67
2023-12-10T04:48:27.796Z,25.30
2023-12-10T04:50:54.601Z,24.27
2023-12-10T04:53:21.246Z,30.83
2023-12-10T04:55:47.942Z,24.90
2023-12-10T04:58:14.579Z,24.65
2023-12-10T05:00:42.184Z,24.17
2023-12-10T05:03:09.078Z,24.13
2023-12-10T05:05:36.742Z,26.38
2023-12-10T05:08:04.021Z,25.05
2023-12-10T05:10:32.837Z,27.13
2023-12-10T05:12:59.948Z,23.38
2023-12-10T05:15:26.838Z,24.08
2023-12-10T05:17:53.617Z,26.23
2023-12-10T05:20:20.342Z,22.40
2023-12-10T05:22:47.538Z,22.75
2023-12-10T05:25:14.409Z,23.33
2023-12-10T05:27:41.187Z,22.92
2023-12-10T05:30:08.160Z,21.33
2023-12-10T05:32:34.858Z,23.90
2023-12-10T05:35:01.699Z,23.60
2023-12-10T05:37:28.277Z,21.67
2023-12-10T05:39:55.188Z,19.13
2023-12-10T05:42:21.987Z,25.20
2023-12-10T05:44:49.689Z,22.95
2023-12-10T05:47:16.379Z,18.55
2023-12-10T05:49:43.206Z,23.13
2023-12-10T05:52:09.918Z,20.23
2023-12-10T05:54:36.599Z,19.92
2023-12-10T05:57:03.308Z,22.67
2023-12-10T05:59:30.150Z,21.85
2023-12-10T06:01:57.409Z,19.65
2023-12-10T06:04:24.188Z,20.58
2023-12-10T06:06:50.946Z,20.63
2023-12-10T06:09:17.874Z,20.73
2023-12-10T06:11:44.480Z,21.55
2023-12-10T06:14:11.028Z,20.48
2023-12-10T06:16:37.654Z,20.83
2023-12-10T06:19:04.390Z,20.08
2023-12-10T06:21:31.540Z,20.65
2023-12-10T06:23:58.160Z,19.55
2023-12-10T06:26:24.756Z,20.83
2023-12-10T06:28:51.432Z,21.00
2023-12-10T06:31:18.036Z,21.40
2023-12-10T06:33:46.251Z,19.60
2023-12-10T06:36:13.024Z,18.15
2023-12-10T06:38:39.787Z,21.00
2023-12-10T06:41:07.293Z,18.67
2023-12-10T06:43:33.946Z,21.33
2023-12-10T06:46:01.194Z,17.90
2023-12-10T06:48:28.423Z,21.00
2023-12-10T06:50:55.225Z,20.08
2023-12-10T06:53:23.123Z,20.17
2023-12-10T06:55:50.126Z,17.30
2023-12-10T06:58:16.757Z,16.75
2023-12-10T07:00:43.415Z,18.23
2023-12-10T07:03:10.110Z,19.10
2023-12-10T07:05:36.751Z,22.20
2023-12-10T07:08:03.445Z,17.75
2023-12-10T07:10:30.178Z,19.42
2023-12-10T07:12:56.838Z,20.90
2023-12-10T07:15:23.474Z,17.33
2023-12-10T07:17:50.341Z,18.83
2023-12-10T07:20:17.175Z,21.10
2023-12-10T07:22:43.809Z,18.38
2023-12-10T07:25:10.591Z,18.35
2023-12-10T07:27:37.280Z,21.45
2023-12-10T07:30:04.207Z,19.55
2023-12-10T07:32:31.157Z,20.58
2023-12-10T07:34:58.012Z,20.08
2023-12-10T07:37:24.680Z,22.27
2023-12-10T07:39:51.338Z,19.77
2023-12-10T07:42:18.039Z,21.92
2023-12-10T07:44:44.641Z,20.10
2023-12-10T07:47:13.067Z,24.25
2023-12-10T07:49:40.474Z,17.15
2023-12-10T07:52:07.903Z,22.30
2023-12-10T07:54:34.703Z,22.23
2023-12-10T07:57:01.316Z,19.30
2023-12-10T07:59:27.908Z,19.60
2023-12-10T08:01:55.837Z,20.80
2023-12-10T08:04:22.617Z,24.20
2023-12-10T08:06:49.420Z,23.10
2023-12-10T08:09:16.145Z,18.92
2023-12-10T08:11:42.752Z,24.77
2023-12-10T08:14:10.713Z,21.75
2023-12-10T08:16:38.872Z,21.90
2023-12-10T08:19:05.924Z,22.45
2023-12-10T08:21:32.663Z,22.05
2023-12-10T08:23:59.322Z,23.95
2023-12-10T08:26:26.069Z,24.42
2023-12-10T08:28:52.641Z,27.20
2023-12-10T08:31:19.257Z,25.92
2023-12-10T08:33:48.156Z,23.52
2023-12-10T08:36:14.929Z,23.85
2023-12-10T08:38:41.978Z,27.20
2023-12-10T08:41:09.767Z,26.17
2023-12-10T08:43:36.774Z,22.67
2023-12-10T08:46:03.700Z,23.85
2023-12-10T08:48:31.779Z,26.05
2023-12-10T08:50:58.465Z,24.13
2023-12-10T08:53:25.050Z,23.90
2023-12-10T08:55:51.648Z,21.67
2023-12-10T08:58:18.201Z,21.52
2023-12-10T09:00:45.228Z,24.48
2023-12-10T09:03:12.334Z,24.73
2023-12-10T09:05:39.170Z,27.45
2023-12-10T09:08:07.747Z,21.85
2023-12-10T09:10:34.649Z,21.98
2023-12-10T09:13:01.429Z,18.88
2023-12-10T09:15:28.127Z,24.48
2023-12-10T09:17:55.081Z,20.88
2023-12-10T09:20:21.935Z,18.95
2023-12-10T09:22:48.613Z,22.75
2023-12-10T09:25:16.081Z,16.27
2023-12-10T09:27:42.793Z,21.25
2023-12-10T09:30:10.168Z,21.25
2023-12-10T09:32:37.122Z,21.42
2023-12-10T09:35:05.505Z,21.45
2023-12-10T09:37:32.449Z,17.27
2023-12-10T09:39:59.318Z,19.45
2023-12-10T09:42:26.091Z,17.20
2023-12-10T09:44:52.780Z,17.35
2023-12-10T09:47:21.227Z,18.15
2023-12-10T09:49:47.992Z,18.48
2023-12-10T09:52:14.656Z,18.05
2023-12-10T09:54:42.547Z,18.40
2023-12-10T09:57:09.517Z,19.75
2023-12-10T09:59:37.351Z,17.73
2023-12-10T10:02:05.564Z,18.42
2023-12-10T10:04:32.398Z,16.52
2023-12-10T10:06:59.134Z,17.90
2023-12-10T10:09:34.754Z,21.35
2023-12-10T10:12:04.636Z,19.45
2023-12-10T10:14:31.260Z,14.25
2023-12-10T10:16:57.951Z,17.35
2023-12-10T10:19:24.960Z,17.55
2023-12-10T10:21:51.794Z,17.25
2023-12-10T10:24:19.805Z,16.55
2023-12-10T10:26:47.252Z,21.27
2023-12-10T10:29:14.004Z,15.07
2023-12-10T10:31:41.431Z,19.45
2023-12-10T10:34:08.173Z,17.83
2023-12-10T10:36:34.865Z,16.13
2023-12-10T10:39:01.570Z,15.80
2023-12-10T10:41:28.546Z,16.23
2023-12-10T10:43:57.567Z,19.63
2023-12-10T10:46:24.829Z,15.35
2023-12-10T10:48:55.395Z,13.85
2023-12-10T10:51:25.231Z,13.10
2023-12-10T10:53:55.348Z,10.80
2023-12-10T10:56:22.250Z,13.65
2023-12-10T10:58:48.838Z,13.27
2023-12-10T11:01:44.979Z,13.05
2023-12-10T11:04:16.863Z,13.90
2023-12-10T11:06:47.316Z,12.70
2023-12-10T11:09:14.097Z,13.00
2023-12-10T11:11:41.672Z,12.25
2023-12-10T11:14:22.444Z,11.90
2023-12-10T11:17:00.547Z,15.68
2023-12-10T11:19:27.613Z,13.02
2023-12-10T11:21:54.472Z,14.40
2023-12-10T11:24:21.115Z,12.35
2023-12-10T11:26:48.024Z,12.57
2023-12-10T11:29:14.736Z,12.13
2023-12-10T11:31:44.090Z,12.80
2023-12-10T11:34:10.875Z,10.50
2023-12-10T11:36:38.554Z,15.43
2023-12-10T11:39:12.971Z,14.10
2023-12-10T11:41:48.796Z,11.38
2023-12-10T11:44:23.040Z,14.27
2023-12-10T11:46:51.375Z,10.25
2023-12-10T11:49:19.444Z,11.32
2023-12-10T11:51:46.240Z,12.35
2023-12-10T11:54:13.445Z,11.68
2023-12-10T11:56:41.567Z,11.68
2023-12-10T11:59:12.236Z,10.73
2023-12-10T12:01:39.513Z,10.45
2023-12-10T12:04:06.260Z,10.07
2023-12-10T12:06:41.094Z,9.43
2023-12-10T12:09:08.475Z,11.70
2023-12-10T12:11:35.070Z,9.35
2023-12-10T12:14:02.607Z,10.18
2023-12-10T12:16:29.259Z,9.18
2023-12-10T12:18:56.011Z,8.52
2023-12-10T12:21:22.719Z,11.10
2023-12-10T12:23:49.370Z,7.78
2023-12-10T12:26:16.525Z,10.45
2023-12-10T12:28:46.356Z,7.35
2023-12-10T12:31:14.462Z,6.65
2023-12-10T12:33:41.181Z,8.27
2023-12-10T12:36:08.215Z,9.45
2023-12-10T12:38:35.140Z,9.82
2023-12-10T12:41:01.753Z,8.63
2023-12-10T12:43:28.383Z,11.02
2023-12-10T12:45:55.007Z,10.10
2023-12-10T12:48:22.133Z,10.43
2023-12-10T12:50:48.890Z,10.27
2023-12-10T12:53:15.473Z,12.38
2023-12-10T12:55:42.232Z,9.25
2023-12-10T12:58:08.869Z,10.07
2023-12-10T13:00:35.654Z,10.02
2023-12-10T13:03:02.458Z,10.98
2023-12-10T13:05:29.187Z,11.32
2023-12-10T13:07:55.885Z,9.95
2023-12-10T13:10:22.501Z,9.95
2023-12-10T13:12:49.122Z,8.95
2023-12-10T13:15:15.820Z,9.90
2023-12-10T13:17:42.587Z,10.32
2023-12-10T13:20:09.917Z,9.00
2023-12-10T13:22:36.503Z,9.20
2023-12-10T13:25:06.075Z,11.80
2023-12-10T13:27:33.103Z,9.40
2023-12-10T13:29:59.948Z,11.77
2023-12-10T13:32:26.636Z,9.57
2023-12-10T13:34:53.523Z,9.02
2023-12-10T13:37:20.153Z,9.75
2023-12-10T13:39:46.764Z,10.35
2023-12-10T13:42:13.401Z,9.10
2023-12-10T13:44:40.003Z,9.52
2023-12-10T13:47:06.881Z,9.15
2023-12-10T13:49:34.212Z,9.20
2023-12-10T13:52:00.946Z,7.75
2023-12-10T13:54:27.641Z,8.07
2023-12-10T13:56:54.414Z,8.00
2023-12-10T13:59:21.005Z,8.45
2023-12-10T14:01:47.720Z,8.57
2023-12-10T14:04:14.615Z,6.75
2023-12-10T14:06:41.405Z,7.63
2023-12-10T14:09:08.120Z,9.05
2023-12-10T14:11:40.982Z,6.78
2023-12-10T14:14:12.755Z,6.25
2023-12-10T14:16:40.695Z,6.88
2023-12-10T14:19:07.437Z,8.40
2023-12-10T14:21:34.206Z,7.07
2023-12-10T14:24:00.799Z,5.72
2023-12-10T14:26:27.437Z,8.73
2023-12-10T14:28:54.788Z,5.38
2023-12-10T14:31:24.515Z,6.63
2023-12-10T14:33:52.971Z,7.80
2023-12-10T14:36:19.687Z,6.03
2023-12-10T14:38:46.943Z,6.15
2023-12-10T14:41:13.554Z,10.73
2023-12-10T14:43:40.187Z,6.30
2023-12-10T14:46:06.934Z,6.95
2023-12-10T14:48:33.788Z,6.30
2023-12-10T14:51:00.633Z,6.82
2023-12-10T14:53:27.349Z,5.47
2023-12-10T14:55:54.014Z,6.75
2023-12-10T14:58:20.596Z,5.20
2023-12-10T15:00:47.583Z,5.57
2023-12-10T15:03:15.250Z,6.63
2023-12-10T15:05:42.008Z,5.22
2023-12-10T15:08:08.658Z,8.07
2023-12-10T15:10:35.252Z,6.47
2023-12-10T15:13:01.896Z,6.25
2023-12-10T15:15:28.651Z,8.90
2023-12-10T15:17:57.671Z,8.40
2023-12-10T15:20:24.316Z,9.05
2023-12-10T15:22:50.980Z,7.05
2023-12-10T15:25:17.793Z,7.05
2023-12-10T15:27:44.594Z,7.97
2023-12-10T15:30:11.727Z,10.07
2023-12-10T15:32:38.378Z,9.13
2023-12-10T15:35:05.406Z,8.70
2023-12-10T15:37:32.409Z,9.80
2023-12-10T15:39:59.308Z,8.18
2023-12-10T15:42:27.653Z,10.35
2023-12-10T15:47:23.258Z,8.93
2023-12-10T15:49:50.027Z,11.10
2023-12-10T15:52:23.615Z,8.50
2023-12-10T15:54:57.372Z,9.50
2023-12-10T15:57:24.237Z,8.07
2023-12-10T15:59:50.879Z,9.77
2023-12-10T16:02:18.588Z,12.02
2023-12-10T16:04:45.281Z,9.32
2023-12-10T16:07:14.758Z,11.65
2023-12-10T16:09:43.130Z,8.85
2023-12-10T16:12:09.775Z,9.00
2023-12-10T16:14:36.364Z,10.32
2023-12-10T16:17:04.287Z,10.65
2023-12-10T16:19:30.968Z,10.52
2023-12-10T16:21:57.625Z,10.07
2023-12-10T16:24:24.247Z,11.10
2023-12-10T16:26:50.925Z,9.75
2023-12-10T16:29:17.790Z,11.60
2023-12-10T16:31:44.398Z,13.15
2023-12-10T16:34:11.357Z,12.00
2023-12-10T16:36:38.787Z,12.05
2023-12-10T16:39:05.461Z,10.60
2023-12-10T16:41:32.081Z,9.82
2023-12-10T16:43:59.985Z,13.27
2023-12-10T16:46:26.544Z,15.32
2023-12-10T16:48:53.715Z,12.30
2023-12-10T16:51:20.394Z,13.43
2023-12-10T16:53:46.974Z,15.05
2023-12-10T16:56:13.636Z,13.35
2023-12-10T16:58:40.358Z,15.32
2023-12-10T17:01:07.392Z,12.60
2023-12-10T17:03:34.472Z,15.63
2023-12-10T17:06:01.295Z,16.05
2023-12-10T17:08:27.965Z,13.90
2023-12-10T17:10:54.720Z,14.30
2023-12-10T17:13:21.312Z,16.70
2023-12-10T17:15:48.316Z,14.68
2023-12-10T17:18:15.201Z,16.88
2023-12-10T17:20:41.945Z,16.42
2023-12-10T17:23:09.590Z,17.80
2023-12-10T17:25:36.226Z,18.85
2023-12-10T17:28:02.906Z,17.20
2023-12-10T17:30:29.619Z,18.38
2023-12-10T17:32:56.387Z,18.58
2023-12-10T17:35:23.105Z,21.95
2023-12-10T17:37:49.699Z,21.35
2023-12-10T17:40:16.668Z,22.98
2023-12-10T17:42:43.323Z,22.80
2023-12-10T17:45:10.365Z,30.33
2023-12-10T17:47:37.030Z,25.40
2023-12-10T17:50:05.062Z,28.45
2023-12-10T17:52:31.943Z,22.80
2023-12-10T17:54:58.679Z,24.63
2023-12-10T17:57:25.466Z,24.98
2023-12-10T17:59:52.136Z,24.90
2023-12-10T18:02:19.013Z,26.75
2023-12-10T18:04:46.595Z,26.27
2023-12-10T18:07:13.474Z,28.98
2023-12-10T18:09:40.295Z,26.00
2023-12-10T18:12:07.946Z,26.27
2023-12-10T18:14:34.555Z,23.02
2023-12-10T18:17:01.261Z,23.67
2023-12-10T18:19:28.485Z,23.92
2023-12-10T18:21:55.350Z,23.85
2023-12-10T18:24:21.966Z,23.92
2023-12-10T18:26:48.995Z,25.98
2023-12-10T18:29:15.601Z,24.20
2023-12-10T18:31:42.283Z,22.83
2023-12-10T18:34:09.085Z,28.38
2023-12-10T18:36:35.711Z,21.55
2023-12-10T18:39:02.426Z,24.15
2023-12-10T18:41:29.137Z,24.58
2023-12-10T18:43:55.791Z,24.00
2023-12-10T18:46:22.468Z,25.77
2023-12-10T18:48:49.275Z,27.33
2023-12-10T18:51:15.923Z,23.98
2023-12-10T18:53:42.562Z,25.85
2023-12-10T18:56:09.616Z,24.63
2023-12-10T18:58:36.326Z,24.95
2023-12-10T19:01:03.028Z,35.25
2023-12-10T19:03:30.270Z,26.45
2023-12-10T19:05:57.782Z,31.75
2023-12-10T19:08:24.460Z,26.85
2023-12-10T19:10:51.285Z,28.17
2023-12-10T19:13:18.116Z,24.65
2023-12-10T19:15:50.056Z,25.08
2023-12-10T19:18:17.270Z,29.88
2023-12-10T19:20:43.915Z,33.17
2023-12-10T19:23:10.543Z,29.52
2023-12-10T19:25:37.173Z,30.63
2023-12-10T19:28:03.873Z,32.55
2023-12-10T19:30:30.578Z,25.65
2023-12-10T19:32:57.313Z,28.33
2023-12-10T19:35:24.087Z,29.92
2023-12-10T19:37:50.715Z,31.73
2023-12-10T19:40:17.537Z,28.88
2023-12-10T19:42:44.138Z,29.55
2023-12-10T19:45:11.327Z,31.88
2023-12-10T19:47:38.011Z,29.98
2023-12-10T19:50:07.171Z,30.77
2023-12-10T19:52:34.926Z,28.35
2023-12-10T19:55:03.869Z,25.75
2023-12-10T19:57:30.940Z,29.23
2023-12-10T19:59:57.730Z,32.13
2023-12-10T20:02:24.398Z,28.70
2023-12-10T20:04:51.426Z,29.65
2023-12-10T20:07:18.152Z,30.60
2023-12-10T20:09:44.780Z,30.27
2023-12-10T20:12:12.037Z,29.05
2023-12-10T20:14:38.693Z,28.23
2023-12-10T20:17:05.484Z,25.50
2023-12-10T20:19:32.861Z,27.70
2023-12-10T20:21:59.579Z,30.60
2023-12-10T20:24:34.615Z,26.00
2023-12-10T20:27:03.720Z,25.83
2023-12-10T20:29:30.312Z,27.98
2023-12-10T20:31:57.106Z,29.35
2023-12-10T20:34:30.162Z,28.83
2023-12-10T20:37:01.745Z,25.95
2023-12-10T20:39:28.432Z,28.27
2023-12-10T20:41:55.064Z,26.98
2023-12-10T20:44:21.654Z,29.15
2023-12-10T20:46:48.345Z,32.38
2023-12-10T20:49:15.156Z,28.20
2023-12-10T20:51:42.303Z,29.25
2023-12-10T20:54:09.649Z,33.20
2023-12-10T20:56:36.987Z,31.58
2023-12-10T20:59:03.617Z,29.50
2023-12-10T21:01:30.469Z,31.42
2023-12-10T21:03:57.255Z,30.48
2023-12-10T21:06:25.287Z,29.25
2023-12-10T21:08:52.121Z,30.70
2023-12-10T21:11:18.765Z,31.00
2023-12-10T21:13:45.437Z,29.55
2023-12-10T21:16:12.221Z,24.85
2023-12-10T21:18:39.026Z,24.73
2023-12-10T21:21:06.431Z,22.73
2023-12-10T21:23:37.786Z,25.67
2023-12-10T21:26:07.730Z,26.10
2023-12-10T21:28:34.890Z,22.92
2023-12-10T21:31:01.567Z,20.23
2023-12-10T21:33:28.329Z,22.83
2023-12-10T21:35:55.230Z,22.13
2023-12-10T21:38:23.330Z,20.67
2023-12-10T21:43:17.784Z,19.17
2023-12-10T21:45:44.484Z,17.58
2023-12-10T21:48:11.201Z,18.33
2023-12-10T21:50:37.858Z,16.00
2023-12-10T21:53:04.476Z,18.30
2023-12-10T21:55:31.109Z,15.85
2023-12-10T21:57:58.242Z,15.20
2023-12-10T22:00:24.883Z,16.58
2023-12-10T22:02:51.715Z,16.52
2023-12-10T22:05:18.352Z,14.82
2023-12-10T22:07:44.976Z,13.63
2023-12-10T22:10:13.220Z,14.02
2023-12-10T22:12:40.358Z,16.88
2023-12-10T22:15:07.681Z,13.63
2023-12-10T22:17:34.630Z,16.80
2023-12-10T22:20:01.495Z,14.40
2023-12-10T22:22:28.624Z,14.20
2023-12-10T22:24:56.714Z,14.55
2023-12-10T22:27:23.461Z,14.18
2023-12-10T22:29:50.553Z,13.15
2023-12-10T22:32:17.284Z,14.82
2023-12-10T22:34:44.081Z,12.38
2023-12-10T22:37:11.040Z,14.73
2023-12-10T22:39:37.673Z,13.52
2023-12-10T22:42:04.532Z,13.98
2023-12-10T22:44:31.160Z,15.82
2023-12-10T22:46:57.762Z,16.52
2023-12-10T22:49:25.142Z,18.42
2023-12-10T22:51:52.017Z,17.88
2023-12-10T22:54:18.774Z,14.57
2023-12-10T22:56:45.419Z,15.75
2023-12-10T22:59:12.116Z,18.05
2023-12-10T23:01:39.231Z,16.70
2023-12-10T23:04:06.423Z,14.88
2023-12-10T23:06:33.162Z,13.85
2023-12-10T23:09:00.908Z,15.45
2023-12-10T23:11:27.582Z,15.52
2023-12-10T23:13:54.165Z,14.07
2023-12-10T23:16:20.716Z,13.48
2023-12-10T23:18:47.375Z,15.10
2023-12-10T23:21:14.067Z,12.60
2023-12-10T23:23:40.883Z,14.85
2023-12-10T23:26:07.650Z,16.05
2023-12-10T23:28:34.418Z,14.35
2023-12-10T23:31:01.080Z,16.67
2023-12-10T23:33:27.913Z,15.60
2023-12-10T23:35:54.749Z,15.32
2023-12-10T23:38:21.335Z,14.68
2023-12-10T23:40:47.937Z,16.02
2023-12-10T23:43:14.638Z,14.73
2023-12-10T23:45:41.469Z,16.20
2023-12-10T23:48:08.227Z,14.05
2023-12-10T23:50:34.878Z,12.18
2023-12-10T23:53:01.452Z,14.27
2023-12-10T23:55:28.184Z,14.18
2023-12-10T23:57:55.231Z,12.95
