createdAt,value
2019-03-31T00:01:07.298Z,99.90
2019-03-31T00:03:00.675Z,99.90
2019-03-31T00:05:06.243Z,99.90
2019-03-31T00:07:11.527Z,99.90
2019-03-31T00:09:16.827Z,99.90
2019-03-31T00:11:22.198Z,99.90
2019-03-31T00:13:27.548Z,99.90
2019-03-31T00:15:32.908Z,99.90
2019-03-31T00:17:38.217Z,99.90
2019-03-31T00:19:43.520Z,99.90
2019-03-31T00:21:49.140Z,99.90
2019-03-31T00:23:54.517Z,99.90
2019-03-31T00:25:59.815Z,99.90
2019-03-31T00:28:05.157Z,99.90
2019-03-31T00:30:10.885Z,99.90
2019-03-31T00:32:16.150Z,99.90
2019-03-31T00:34:21.478Z,99.90
2019-03-31T00:36:27.081Z,99.90
2019-03-31T00:38:32.376Z,99.90
2019-03-31T00:40:37.745Z,99.90
2019-03-31T00:42:43.060Z,99.90
2019-03-31T00:44:48.340Z,99.90
2019-03-31T00:46:53.622Z,99.90
2019-03-31T00:48:58.958Z,99.90
2019-03-31T00:51:04.291Z,99.90
2019-03-31T00:53:09.865Z,99.90
2019-03-31T00:55:15.314Z,99.90
2019-03-31T00:57:20.622Z,99.90
2019-03-31T00:59:25.944Z,99.90
2019-03-31T01:01:55.874Z,99.90
2019-03-31T01:04:01.305Z,99.90
2019-03-31T01:06:07.203Z,99.90
2019-03-31T01:08:13.089Z,99.90
2019-03-31T01:10:18.431Z,99.90
2019-03-31T01:12:26.751Z,99.90
2019-03-31T01:14:32.090Z,99.90
2019-03-31T01:16:37.494Z,99.90
2019-03-31T01:18:43.035Z,99.90
2019-03-31T01:20:48.527Z,99.90
2019-03-31T01:22:53.942Z,99.90
2019-03-31T01:24:59.370Z,99.90
2019-03-31T01:27:05.314Z,99.90
2019-03-31T01:29:10.636Z,99.90
2019-03-31T01:31:16.039Z,99.90
2019-03-31T01:33:21.477Z,99.90
2019-03-31T01:35:26.780Z,99.90
2019-03-31T01:37:32.269Z,99.90
2019-03-31T01:39:38.087Z,99.90
2019-03-31T01:41:43.615Z,99.90
2019-03-31T01:43:48.928Z,99.90
2019-03-31T01:45:55.903Z,99.90
2019-03-31T01:48:01.232Z,99.90
2019-03-31T01:50:09.235Z,99.90
2019-03-31T01:52:14.933Z,99.90
2019-03-31T01:54:20.246Z,99.90
2019-03-31T01:56:25.639Z,99.90
2019-03-31T01:58:30.961Z,99.90
2019-03-31T02:00:45.006Z,99.90
2019-03-31T02:02:50.296Z,99.90
2019-03-31T02:04:55.726Z,99.90
2019-03-31T02:07:01.192Z,99.90
2019-03-31T02:09:07.276Z,99.90
2019-03-31T02:11:12.598Z,99.90
2019-03-31T02:13:17.908Z,99.90
2019-03-31T02:15:23.207Z,99.90
2019-03-31T02:17:28.598Z,99.90
2019-03-31T02:19:33.903Z,99.90
2019-03-31T02:21:39.204Z,99.90
2019-03-31T02:23:44.526Z,99.90
2019-03-31T02:25:49.810Z,99.90
2019-03-31T02:27:55.443Z,99.90
2019-03-31T02:30:00.943Z,99.90
2019-03-31T02:32:22.644Z,99.90
2019-03-31T02:34:13.267Z,99.90
2019-03-31T02:36:18.671Z,99.90
2019-03-31T02:38:24.157Z,99.90
2019-03-31T02:40:29.476Z,99.90
2019-03-31T02:42:34.800Z,99.90
2019-03-31T02:44:40.086Z,99.90
2019-03-31T02:46:45.403Z,99.90
2019-03-31T02:48:51.022Z,99.90
2019-03-31T02:50:56.391Z,99.90
2019-03-31T02:53:02.440Z,99.90
2019-03-31T02:55:08.047Z,99.90
2019-03-31T02:57:13.768Z,99.90
2019-03-31T02:59:20.300Z,99.90
2019-03-31T03:01:26.380Z,99.90
2019-03-31T03:03:33.142Z,99.90
2019-03-31T03:05:41.272Z,99.90
2019-03-31T03:07:48.558Z,99.90
2019-03-31T03:09:54.738Z,99.90
2019-03-31T03:12:01.314Z,99.90
2019-03-31T03:14:07.547Z,99.90
2019-03-31T03:16:22.520Z,99.90
2019-03-31T03:18:27.879Z,99.90
2019-03-31T03:20:33.501Z,99.90
2019-03-31T03:22:39.111Z,99.90
2019-03-31T03:24:44.425Z,99.90
2019-03-31T03:26:49.717Z,99.90
2019-03-31T03:28:54.988Z,99.90
2019-03-31T03:31:00.429Z,99.90
2019-03-31T03:33:16.324Z,99.90
2019-03-31T03:35:15.886Z,99.90
2019-03-31T03:37:21.214Z,99.90
2019-03-31T03:39:26.539Z,99.90
2019-03-31T03:41:31.837Z,99.90
2019-03-31T03:43:53.948Z,99.90
2019-03-31T03:45:44.088Z,99.90
2019-03-31T03:47:49.411Z,99.90
2019-03-31T03:49:54.727Z,99.90
2019-03-31T03:52:00.226Z,99.90
2019-03-31T03:54:05.752Z,99.90
2019-03-31T03:56:11.082Z,99.90
2019-03-31T03:58:16.385Z,99.90
2019-03-31T04:00:22.004Z,99.90
2019-03-31T04:02:27.329Z,99.90
2019-03-31T04:04:32.598Z,99.90
2019-03-31T04:06:37.914Z,99.90
2019-03-31T04:08:43.215Z,99.90
2019-03-31T04:11:21.986Z,99.90
2019-03-31T04:13:27.430Z,99.90
2019-03-31T04:15:32.685Z,99.90
2019-03-31T04:17:38.107Z,99.90
2019-03-31T04:19:43.415Z,99.90
2019-03-31T04:21:48.678Z,99.90
2019-03-31T04:23:54.329Z,99.90
2019-03-31T04:25:59.986Z,99.90
2019-03-31T04:28:05.277Z,99.90
2019-03-31T04:30:11.008Z,99.90
2019-03-31T04:32:16.299Z,99.90
2019-03-31T04:34:21.577Z,99.90
2019-03-31T04:36:27.225Z,99.90
2019-03-31T04:38:32.512Z,99.90
2019-03-31T04:40:37.910Z,99.90
2019-03-31T04:42:43.204Z,99.90
2019-03-31T04:44:48.484Z,99.90
2019-03-31T04:46:53.826Z,99.90
2019-03-31T04:48:59.414Z,99.90
2019-03-31T04:51:04.746Z,99.90
2019-03-31T04:53:10.428Z,99.90
2019-03-31T04:55:15.725Z,99.90
2019-03-31T04:57:21.059Z,99.90
2019-03-31T04:59:26.349Z,99.90
2019-03-31T05:01:31.648Z,99.90
2019-03-31T05:03:37.001Z,99.90
2019-03-31T05:05:42.258Z,99.90
2019-03-31T05:07:47.684Z,99.90
2019-03-31T05:09:52.989Z,99.90
2019-03-31T05:11:58.304Z,99.90
2019-03-31T05:14:03.782Z,99.90
2019-03-31T05:16:09.059Z,99.90
2019-03-31T05:18:14.415Z,99.90
2019-03-31T05:20:20.308Z,99.90
2019-03-31T05:22:25.568Z,99.90
2019-03-31T05:24:30.868Z,99.90
2019-03-31T05:26:36.194Z,99.90
2019-03-31T05:28:44.069Z,99.90
2019-03-31T05:30:48.561Z,99.90
2019-03-31T05:32:53.841Z,99.90
2019-03-31T05:34:59.415Z,99.90
2019-03-31T05:37:05.061Z,99.90
2019-03-31T05:39:10.425Z,99.90
2019-03-31T05:41:16.492Z,99.90
2019-03-31T05:43:22.173Z,99.90
2019-03-31T05:45:27.879Z,99.90
2019-03-31T05:47:33.350Z,99.90
2019-03-31T05:49:43.337Z,99.90
2019-03-31T05:51:48.980Z,99.90
2019-03-31T05:53:54.799Z,99.90
2019-03-31T05:56:00.488Z,99.90
2019-03-31T05:58:06.313Z,99.90
2019-03-31T06:00:12.072Z,99.90
2019-03-31T06:02:17.680Z,99.90
2019-03-31T06:04:33.187Z,99.90
2019-03-31T06:06:30.554Z,99.90
2019-03-31T06:08:35.970Z,99.90
2019-03-31T06:10:41.242Z,99.90
2019-03-31T06:12:46.920Z,99.90
2019-03-31T06:14:52.225Z,99.90
2019-03-31T06:16:58.878Z,99.90
2019-03-31T06:19:07.173Z,99.90
2019-03-31T06:21:14.259Z,99.90
2019-03-31T06:23:20.082Z,99.90
2019-03-31T06:25:25.714Z,99.90
2019-03-31T06:27:31.885Z,99.90
2019-03-31T06:29:37.484Z,99.90
2019-03-31T06:31:43.154Z,99.90
2019-03-31T06:33:48.642Z,99.90
2019-03-31T06:35:54.207Z,99.90
2019-03-31T06:37:59.857Z,99.90
2019-03-31T06:40:05.817Z,99.90
2019-03-31T06:42:11.871Z,99.90
2019-03-31T06:44:17.475Z,99.90
2019-03-31T06:46:23.005Z,99.90
2019-03-31T06:48:28.579Z,99.90
2019-03-31T06:50:34.240Z,99.90
2019-03-31T06:52:39.800Z,99.90
2019-03-31T06:54:45.220Z,99.90
2019-03-31T06:56:50.811Z,99.90
2019-03-31T06:58:56.449Z,99.90
2019-03-31T07:01:04.680Z,99.90
2019-03-31T07:03:10.187Z,99.90
2019-03-31T07:05:15.833Z,99.90
2019-03-31T07:07:23.833Z,99.90
2019-03-31T07:09:28.657Z,99.90
2019-03-31T07:11:34.712Z,99.90
2019-03-31T07:13:40.294Z,99.90
2019-03-31T07:15:45.803Z,99.90
2019-03-31T07:17:51.435Z,99.90
2019-03-31T07:19:57.058Z,99.90
2019-03-31T07:22:02.722Z,99.90
2019-03-31T07:24:08.351Z,99.90
2019-03-31T07:26:13.927Z,99.90
2019-03-31T07:28:19.813Z,99.90
2019-03-31T07:30:25.505Z,99.90
2019-03-31T07:32:31.055Z,99.90
2019-03-31T07:34:36.795Z,99.90
2019-03-31T07:36:42.401Z,99.90
2019-03-31T07:38:48.073Z,99.90
2019-03-31T07:40:53.947Z,99.90
2019-03-31T07:42:59.617Z,99.90
2019-03-31T07:45:05.351Z,99.90
2019-03-31T07:47:12.442Z,99.90
2019-03-31T07:49:18.204Z,99.90
2019-03-31T07:51:24.007Z,99.90
2019-03-31T07:53:29.654Z,99.90
2019-03-31T07:55:35.133Z,99.90
2019-03-31T07:57:40.764Z,99.90
2019-03-31T07:59:46.247Z,99.90
2019-03-31T08:01:51.804Z,99.90
2019-03-31T08:03:57.307Z,99.90
2019-03-31T08:06:03.462Z,99.90
2019-03-31T08:08:09.061Z,99.90
2019-03-31T08:10:16.416Z,99.90
2019-03-31T08:12:22.446Z,99.90
2019-03-31T08:14:27.927Z,99.90
2019-03-31T08:16:33.358Z,99.90
2019-03-31T08:18:39.141Z,99.90
2019-03-31T08:20:44.445Z,99.90
2019-03-31T08:22:50.063Z,99.90
2019-03-31T08:24:55.369Z,99.90
2019-03-31T08:27:00.679Z,99.90
2019-03-31T08:29:06.210Z,99.90
2019-03-31T08:31:11.526Z,99.90
2019-03-31T08:33:17.005Z,99.90
2019-03-31T08:35:22.438Z,99.90
2019-03-31T08:37:27.798Z,99.90
2019-03-31T08:39:33.031Z,99.90
2019-03-31T08:41:38.682Z,99.90
2019-03-31T08:43:44.171Z,99.90
2019-03-31T08:45:50.720Z,99.90
2019-03-31T08:47:56.062Z,99.90
2019-03-31T08:50:02.648Z,99.90
2019-03-31T08:52:08.616Z,99.90
2019-03-31T08:54:14.547Z,99.90
2019-03-31T08:56:19.857Z,99.90
2019-03-31T08:58:25.549Z,99.90
2019-03-31T09:00:49.839Z,99.90
2019-03-31T09:02:55.672Z,99.90
2019-03-31T09:05:01.936Z,99.90
2019-03-31T09:07:07.604Z,99.90
2019-03-31T09:09:13.388Z,99.90
2019-03-31T09:11:18.652Z,99.90
2019-03-31T09:13:23.959Z,99.90
2019-03-31T09:15:29.264Z,99.90
2019-03-31T09:17:34.586Z,99.90
2019-03-31T09:19:39.929Z,99.90
2019-03-31T09:21:45.209Z,99.90
2019-03-31T09:23:50.751Z,99.90
2019-03-31T09:28:07.867Z,99.90
2019-03-31T09:30:13.843Z,99.90
2019-03-31T09:32:19.441Z,99.90
2019-03-31T09:34:25.129Z,99.90
2019-03-31T09:36:30.793Z,99.90
2019-03-31T09:38:36.481Z,99.90
2019-03-31T09:40:42.063Z,99.90
2019-03-31T09:42:47.970Z,99.90
2019-03-31T09:44:53.631Z,99.90
2019-03-31T09:47:00.380Z,99.90
2019-03-31T09:49:07.041Z,99.90
2019-03-31T09:51:12.712Z,99.90
2019-03-31T09:53:18.684Z,99.90
2019-03-31T09:55:27.683Z,99.90
2019-03-31T09:57:34.326Z,99.90
2019-03-31T09:59:40.779Z,99.90
2019-03-31T10:01:46.569Z,99.90
2019-03-31T10:03:52.690Z,99.90
2019-03-31T10:06:09.927Z,99.90
2019-03-31T10:08:06.526Z,99.90
2019-03-31T10:10:18.094Z,99.90
2019-03-31T10:12:23.768Z,99.90
2019-03-31T10:14:29.756Z,99.90
2019-03-31T10:16:35.378Z,99.90
2019-03-31T10:18:40.881Z,99.90
2019-03-31T10:20:48.726Z,99.90
2019-03-31T10:22:56.988Z,99.90
2019-03-31T10:25:02.779Z,99.90
2019-03-31T10:27:08.364Z,99.90
2019-03-31T10:29:13.874Z,99.90
2019-03-31T10:31:19.610Z,99.90
2019-03-31T10:33:27.374Z,99.90
2019-03-31T10:35:33.750Z,99.90
2019-03-31T10:37:39.873Z,99.90
2019-03-31T10:39:45.545Z,99.90
2019-03-31T10:41:51.341Z,99.90
2019-03-31T10:43:57.089Z,99.90
2019-03-31T10:46:02.913Z,99.90
2019-03-31T10:48:20.155Z,99.90
2019-03-31T10:50:17.774Z,99.90
2019-03-31T10:52:23.339Z,99.90
2019-03-31T10:54:29.356Z,98.70
2019-03-31T10:56:35.089Z,98.10
2019-03-31T10:58:41.184Z,98.60
2019-03-31T11:00:46.907Z,98.80
2019-03-31T11:02:52.988Z,98.80
2019-03-31T11:04:58.736Z,97.90
2019-03-31T11:07:04.574Z,97.90
2019-03-31T11:09:10.716Z,97.40
2019-03-31T11:11:16.492Z,97.70
2019-03-31T11:13:22.243Z,97.00
2019-03-31T11:15:28.119Z,98.90
2019-03-31T11:17:33.903Z,99.80
2019-03-31T11:19:39.560Z,99.90
2019-03-31T11:22:07.379Z,99.20
2019-03-31T11:24:13.096Z,99.60
2019-03-31T11:26:19.098Z,99.20
2019-03-31T11:28:24.971Z,99.60
2019-03-31T11:30:30.644Z,97.30
2019-03-31T11:32:36.449Z,95.90
2019-03-31T11:34:43.189Z,95.50
2019-03-31T11:36:48.927Z,96.00
2019-03-31T11:38:55.000Z,96.00
2019-03-31T11:41:01.111Z,95.60
2019-03-31T11:43:06.828Z,95.70
2019-03-31T11:45:12.632Z,94.70
2019-03-31T11:47:18.907Z,93.50
2019-03-31T11:49:27.215Z,93.90
2019-03-31T11:51:32.855Z,94.30
2019-03-31T11:53:39.634Z,95.60
2019-03-31T11:55:45.248Z,96.80
2019-03-31T11:57:50.988Z,97.60
2019-03-31T11:59:56.923Z,97.70
2019-03-31T12:02:03.790Z,98.30
2019-03-31T12:04:10.211Z,97.50
2019-03-31T12:06:15.868Z,97.00
2019-03-31T12:08:21.917Z,97.50
2019-03-31T12:10:27.881Z,97.80
2019-03-31T12:12:33.763Z,96.70
2019-03-31T12:14:41.212Z,97.60
2019-03-31T12:16:46.960Z,96.10
2019-03-31T12:18:52.690Z,94.80
2019-03-31T12:20:58.235Z,94.80
2019-03-31T12:23:04.208Z,93.40
2019-03-31T12:25:10.954Z,93.10
2019-03-31T12:27:17.069Z,93.30
2019-03-31T12:29:23.696Z,94.50
2019-03-31T12:31:30.237Z,94.90
2019-03-31T12:33:36.570Z,95.20
2019-03-31T12:35:42.432Z,95.20
2019-03-31T12:37:48.633Z,96.10
2019-03-31T12:39:54.977Z,96.00
2019-03-31T12:42:01.950Z,95.30
2019-03-31T12:44:08.891Z,94.10
2019-03-31T12:46:14.556Z,94.10
2019-03-31T12:48:20.640Z,93.80
2019-03-31T12:50:26.279Z,93.50
2019-03-31T12:52:45.864Z,94.00
2019-03-31T12:54:39.236Z,93.60
2019-03-31T12:56:44.721Z,94.10
2019-03-31T12:58:50.817Z,94.30
2019-03-31T13:00:56.545Z,94.90
2019-03-31T13:03:02.890Z,95.40
2019-03-31T13:05:08.918Z,95.70
2019-03-31T13:07:15.030Z,94.90
2019-03-31T13:09:21.801Z,95.40
2019-03-31T13:11:27.397Z,96.50
2019-03-31T13:13:33.089Z,96.20
2019-03-31T13:15:38.749Z,95.70
2019-03-31T13:17:44.274Z,96.40
2019-03-31T13:19:50.034Z,96.30
2019-03-31T13:21:55.721Z,96.20
2019-03-31T13:24:01.355Z,96.00
2019-03-31T13:26:07.268Z,96.00
2019-03-31T13:28:12.900Z,95.60
2019-03-31T13:30:21.742Z,96.10
2019-03-31T13:32:26.107Z,96.10
2019-03-31T13:34:31.829Z,96.10
2019-03-31T13:36:37.464Z,97.20
2019-03-31T13:38:43.483Z,97.00
2019-03-31T13:40:50.609Z,96.70
2019-03-31T13:42:57.193Z,96.90
2019-03-31T13:45:02.775Z,97.10
2019-03-31T13:47:08.472Z,95.80
2019-03-31T13:49:14.015Z,96.70
2019-03-31T13:51:19.847Z,96.70
2019-03-31T13:53:25.605Z,96.10
2019-03-31T13:55:31.265Z,96.30
2019-03-31T13:57:37.987Z,96.90
2019-03-31T13:59:44.377Z,96.80
2019-03-31T14:01:49.904Z,96.40
2019-03-31T14:03:55.998Z,96.90
2019-03-31T14:06:01.755Z,95.80
2019-03-31T14:08:07.655Z,95.40
2019-03-31T14:10:14.935Z,95.30
2019-03-31T14:12:20.859Z,95.70
2019-03-31T14:14:26.481Z,96.30
2019-03-31T14:16:32.525Z,95.40
2019-03-31T14:18:38.119Z,95.80
2019-03-31T14:20:43.899Z,95.80
2019-03-31T14:22:49.586Z,95.90
2019-03-31T14:24:55.543Z,96.40
2019-03-31T14:27:01.385Z,96.30
2019-03-31T14:29:07.303Z,96.40
2019-03-31T14:31:13.777Z,96.70
2019-03-31T14:33:19.484Z,96.30
2019-03-31T14:35:25.838Z,96.60
2019-03-31T14:37:32.033Z,96.30
2019-03-31T14:39:38.596Z,95.90
2019-03-31T14:41:44.537Z,96.10
2019-03-31T14:44:10.352Z,96.30
2019-03-31T14:46:15.909Z,96.40
2019-03-31T14:48:21.852Z,96.00
2019-03-31T14:50:33.832Z,96.30
2019-03-31T14:52:41.449Z,96.50
2019-03-31T14:54:46.985Z,97.20
2019-03-31T14:56:52.720Z,97.10
2019-03-31T14:58:58.935Z,97.00
2019-03-31T15:01:04.640Z,97.00
2019-03-31T15:03:10.441Z,97.20
2019-03-31T15:05:18.832Z,97.10
2019-03-31T15:07:24.885Z,97.20
2019-03-31T15:09:31.003Z,97.30
2019-03-31T15:11:37.075Z,97.30
2019-03-31T15:13:42.607Z,97.40
2019-03-31T15:15:48.412Z,96.90
2019-03-31T15:17:54.217Z,96.90
2019-03-31T15:19:59.747Z,96.90
2019-03-31T15:22:05.603Z,96.60
2019-03-31T15:24:11.119Z,96.80
2019-03-31T15:26:16.810Z,96.20
2019-03-31T15:28:22.491Z,96.40
2019-03-31T15:30:28.297Z,96.90
2019-03-31T15:32:33.961Z,96.40
2019-03-31T15:34:39.818Z,96.80
2019-03-31T15:36:45.563Z,96.50
2019-03-31T15:38:51.177Z,97.00
2019-03-31T15:40:56.815Z,97.30
2019-03-31T15:43:02.857Z,97.40
2019-03-31T15:45:08.763Z,97.50
2019-03-31T15:47:14.460Z,97.80
2019-03-31T15:49:20.046Z,98.10
2019-03-31T15:51:26.314Z,97.90
2019-03-31T15:53:33.007Z,98.20
2019-03-31T15:55:39.076Z,97.60
2019-03-31T15:57:44.874Z,98.10
2019-03-31T15:59:53.738Z,98.10
2019-03-31T16:01:59.214Z,98.20
2019-03-31T16:04:05.187Z,98.30
2019-03-31T16:06:10.861Z,97.90
2019-03-31T16:08:17.615Z,98.00
2019-03-31T16:10:23.137Z,98.10
2019-03-31T16:12:29.527Z,98.10
2019-03-31T16:14:34.666Z,98.50
2019-03-31T16:16:41.520Z,98.30
2019-03-31T16:18:46.754Z,98.40
2019-03-31T16:20:52.181Z,98.20
2019-03-31T16:22:57.376Z,98.30
2019-03-31T16:25:03.310Z,98.40
2019-03-31T16:27:09.256Z,98.40
2019-03-31T16:29:14.570Z,98.50
2019-03-31T16:31:19.696Z,98.50
2019-03-31T16:33:25.602Z,98.20
2019-03-31T16:35:31.036Z,98.50
2019-03-31T16:37:36.335Z,98.60
2019-03-31T16:39:43.315Z,98.50
2019-03-31T16:41:48.810Z,98.40
2019-03-31T16:43:57.038Z,98.30
2019-03-31T16:46:01.916Z,98.80
2019-03-31T16:48:08.008Z,98.80
2019-03-31T16:50:13.809Z,98.90
2019-03-31T16:52:19.078Z,99.10
2019-03-31T16:54:30.111Z,99.10
2019-03-31T16:56:35.412Z,99.30
2019-03-31T16:58:40.553Z,99.20
2019-03-31T17:00:45.979Z,99.50
2019-03-31T17:02:51.081Z,99.50
2019-03-31T17:04:56.845Z,99.10
2019-03-31T17:07:01.825Z,99.30
2019-03-31T17:09:08.803Z,99.50
2019-03-31T17:11:14.503Z,99.50
2019-03-31T17:13:19.579Z,99.60
2019-03-31T17:15:25.172Z,99.60
2019-03-31T17:17:30.253Z,99.90
2019-03-31T17:19:37.382Z,99.50
2019-03-31T17:21:42.636Z,98.70
2019-03-31T17:23:48.170Z,98.50
2019-03-31T17:25:53.269Z,98.60
2019-03-31T17:27:59.381Z,98.60
2019-03-31T17:30:05.387Z,98.70
2019-03-31T17:32:10.755Z,98.80
2019-03-31T17:34:16.644Z,98.80
2019-03-31T17:36:22.985Z,98.90
2019-03-31T17:38:28.389Z,99.10
2019-03-31T17:40:34.083Z,99.30
2019-03-31T17:42:39.625Z,99.30
2019-03-31T17:44:44.855Z,99.80
2019-03-31T17:46:50.133Z,99.60
2019-03-31T17:48:55.805Z,99.60
2019-03-31T17:51:01.414Z,99.90
2019-03-31T17:53:06.952Z,99.90
2019-03-31T17:55:12.078Z,99.90
2019-03-31T17:57:17.437Z,99.90
2019-03-31T17:59:22.574Z,99.90
2019-03-31T18:01:27.790Z,99.90
2019-03-31T18:03:33.161Z,99.90
2019-03-31T18:05:38.317Z,99.90
2019-03-31T18:07:43.974Z,99.90
2019-03-31T18:09:49.373Z,99.90
2019-03-31T18:11:54.555Z,99.90
2019-03-31T18:14:00.757Z,99.90
2019-03-31T18:16:06.041Z,99.90
2019-03-31T18:18:11.311Z,99.90
2019-03-31T18:20:16.558Z,99.90
2019-03-31T18:22:21.736Z,99.90
2019-03-31T18:24:26.847Z,99.90
2019-03-31T18:26:32.361Z,99.90
2019-03-31T18:28:38.222Z,99.90
2019-03-31T18:30:43.584Z,99.90
2019-03-31T18:32:48.716Z,99.90
2019-03-31T18:34:53.940Z,99.90
2019-03-31T18:36:59.121Z,99.90
2019-03-31T18:39:06.468Z,99.90
2019-03-31T18:41:11.591Z,99.90
2019-03-31T18:43:16.847Z,99.90
2019-03-31T18:45:24.955Z,99.90
2019-03-31T18:47:31.029Z,99.90
2019-03-31T18:49:36.379Z,99.90
2019-03-31T18:51:43.092Z,99.90
2019-03-31T18:54:07.438Z,99.90
2019-03-31T18:56:34.486Z,99.90
2019-03-31T18:58:54.155Z,99.90
2019-03-31T19:01:16.886Z,99.90
2019-03-31T19:03:44.563Z,99.90
2019-03-31T19:06:14.607Z,99.90
2019-03-31T19:08:38.059Z,99.90
2019-03-31T19:11:20.653Z,99.90
2019-03-31T19:13:55.696Z,99.90
2019-03-31T19:16:31.442Z,99.90
2019-03-31T19:18:58.390Z,99.90
2019-03-31T19:21:28.613Z,99.90
2019-03-31T19:23:48.626Z,99.90
2019-03-31T19:26:06.220Z,99.90
2019-03-31T19:28:26.821Z,99.90
2019-03-31T19:30:44.138Z,99.90
2019-03-31T19:33:18.440Z,99.90
2019-03-31T19:35:41.816Z,99.90
2019-03-31T19:38:24.017Z,99.90
2019-03-31T19:40:36.830Z,99.90
2019-03-31T19:42:59.575Z,99.90
2019-03-31T19:45:15.563Z,99.90
2019-03-31T19:47:36.164Z,99.90
2019-03-31T19:49:54.311Z,99.90
2019-03-31T19:52:09.469Z,99.90
2019-03-31T19:54:39.691Z,99.90
2019-03-31T19:57:04.180Z,99.90
2019-03-31T19:59:25.594Z,99.90
2019-03-31T20:01:48.734Z,99.90
2019-03-31T20:04:05.768Z,99.90
2019-03-31T20:06:21.347Z,99.90
2019-03-31T20:08:43.888Z,99.90
2019-03-31T20:11:02.204Z,99.90
2019-03-31T20:13:29.684Z,99.90
2019-03-31T20:16:05.542Z,99.90
2019-03-31T20:18:32.592Z,99.90
2019-03-31T20:20:42.958Z,99.90
2019-03-31T20:23:10.606Z,99.90
2019-03-31T20:25:30.688Z,99.90
2019-03-31T20:27:53.131Z,99.90
2019-03-31T20:30:20.486Z,99.90
2019-03-31T20:32:41.390Z,99.90
2019-03-31T20:35:05.364Z,99.90
2019-03-31T20:37:35.586Z,99.90
2019-03-31T20:39:58.131Z,99.90
2019-03-31T20:42:18.521Z,99.90
2019-03-31T20:44:23.581Z,99.90
2019-03-31T20:46:28.763Z,99.90
2019-03-31T20:48:33.849Z,99.90
2019-03-31T20:50:39.090Z,99.90
2019-03-31T20:52:44.351Z,99.90
2019-03-31T20:54:49.332Z,99.90
2019-03-31T20:56:54.522Z,99.90
2019-03-31T20:58:59.620Z,99.90
2019-03-31T21:01:04.763Z,99.90
2019-03-31T21:03:10.008Z,99.90
2019-03-31T21:05:15.313Z,99.90
2019-03-31T21:07:20.380Z,99.90
2019-03-31T21:09:25.415Z,99.90
2019-03-31T21:11:30.516Z,99.90
2019-03-31T21:13:35.575Z,99.90
2019-03-31T21:15:40.732Z,99.90
2019-03-31T21:17:47.303Z,99.90
2019-03-31T21:19:52.522Z,99.90
2019-03-31T21:21:58.406Z,99.90
2019-03-31T21:24:03.591Z,99.90
2019-03-31T21:26:09.155Z,99.90
2019-03-31T21:28:14.816Z,99.90
2019-03-31T21:30:20.183Z,99.90
2019-03-31T21:32:25.626Z,99.90
2019-03-31T21:34:30.806Z,99.90
2019-03-31T21:36:37.002Z,99.90
2019-03-31T21:38:42.306Z,99.90
2019-03-31T21:40:47.489Z,99.90
2019-03-31T21:42:52.738Z,99.90
2019-03-31T21:44:58.931Z,99.90
2019-03-31T21:47:04.064Z,99.90
2019-03-31T21:49:09.025Z,99.90
2019-03-31T21:51:14.331Z,99.90
2019-03-31T21:53:19.306Z,99.90
2019-03-31T21:55:24.682Z,99.90
2019-03-31T21:57:30.020Z,99.90
2019-03-31T21:59:35.209Z,99.90
2019-03-31T22:01:40.506Z,99.90
2019-03-31T22:03:45.875Z,99.90
2019-03-31T22:05:51.318Z,99.90
2019-03-31T22:07:57.715Z,99.90
2019-03-31T22:10:02.783Z,99.90
2019-03-31T22:12:08.033Z,99.90
2019-03-31T22:14:13.062Z,99.90
2019-03-31T22:16:18.178Z,99.90
2019-03-31T22:18:23.380Z,99.90
2019-03-31T22:20:28.418Z,99.90
2019-03-31T22:22:33.682Z,99.90
2019-03-31T22:24:38.872Z,99.90
2019-03-31T22:26:43.852Z,99.90
2019-03-31T22:28:49.233Z,99.90
2019-03-31T22:30:56.035Z,99.90
2019-03-31T22:33:01.526Z,99.90
2019-03-31T22:35:06.805Z,99.90
2019-03-31T22:37:11.961Z,99.90
2019-03-31T22:39:17.253Z,99.90
2019-03-31T22:41:22.957Z,99.90
2019-03-31T22:43:28.000Z,99.90
2019-03-31T22:45:33.246Z,99.90
2019-03-31T22:47:38.669Z,99.90
2019-03-31T22:49:44.106Z,99.90
2019-03-31T22:51:49.576Z,99.90
2019-03-31T22:53:54.777Z,99.90
2019-03-31T22:56:00.135Z,99.90
2019-03-31T22:58:05.288Z,99.90
2019-03-31T23:00:14.902Z,99.90
2019-03-31T23:02:20.105Z,99.90
2019-03-31T23:04:25.322Z,99.90
2019-03-31T23:06:30.665Z,99.90
2019-03-31T23:08:36.222Z,99.90
2019-03-31T23:10:41.595Z,99.90
2019-03-31T23:12:46.760Z,99.90
2019-03-31T23:14:52.106Z,99.90
2019-03-31T23:16:57.139Z,99.90
2019-03-31T23:19:02.705Z,99.90
2019-03-31T23:21:08.559Z,99.90
2019-03-31T23:23:13.627Z,99.90
2019-03-31T23:25:18.944Z,99.90
2019-03-31T23:27:23.865Z,99.90
2019-03-31T23:29:29.050Z,99.90
2019-03-31T23:31:34.372Z,99.90
2019-03-31T23:33:39.508Z,99.90
2019-03-31T23:35:44.863Z,99.90
2019-03-31T23:37:50.165Z,99.90
2019-03-31T23:39:55.527Z,99.90
2019-03-31T23:42:00.751Z,99.90
2019-03-31T23:44:05.687Z,99.90
2019-03-31T23:46:10.948Z,99.90
2019-03-31T23:48:16.070Z,99.90
2019-03-31T23:50:21.561Z,99.90
2019-03-31T23:52:26.944Z,99.90
2019-03-31T23:54:32.158Z,99.90
2019-03-31T23:56:37.274Z,99.90
2019-03-31T23:58:42.508Z,99.90
