createdAt,value
2019-03-03T00:00:21.535Z,53.15
2019-03-03T00:02:50.044Z,53.10
2019-03-03T00:05:18.555Z,52.90
2019-03-03T00:07:47.008Z,49.75
2019-03-03T00:10:15.678Z,48.48
2019-03-03T00:12:44.434Z,52.65
2019-03-03T00:15:13.220Z,50.45
2019-03-03T00:17:41.659Z,49.33
2019-03-03T00:20:16.861Z,47.73
2019-03-03T00:22:45.278Z,46.25
2019-03-03T00:25:15.063Z,46.10
2019-03-03T00:27:43.631Z,48.68
2019-03-03T00:30:14.474Z,45.23
2019-03-03T00:32:42.893Z,53.75
2019-03-03T00:35:11.516Z,43.23
2019-03-03T00:37:44.361Z,49.27
2019-03-03T00:40:26.283Z,48.58
2019-03-03T00:42:56.304Z,48.90
2019-03-03T00:45:26.366Z,45.85
2019-03-03T00:47:56.615Z,46.60
2019-03-03T00:50:42.980Z,48.45
2019-03-03T00:53:29.483Z,48.95
2019-03-03T00:56:05.519Z,48.17
2019-03-03T00:58:38.702Z,45.75
2019-03-03T01:01:26.979Z,46.42
2019-03-03T01:03:57.186Z,46.63
2019-03-03T01:06:30.048Z,50.20
2019-03-03T01:09:00.618Z,47.60
2019-03-03T01:11:33.340Z,45.83
2019-03-03T01:14:12.372Z,46.02
2019-03-03T01:16:45.396Z,49.63
2019-03-03T01:19:15.419Z,51.45
2019-03-03T01:21:47.896Z,50.35
2019-03-03T01:24:20.964Z,48.60
2019-03-03T01:26:49.535Z,50.52
2019-03-03T01:29:17.891Z,45.80
2019-03-03T01:31:46.299Z,45.43
2019-03-03T01:34:14.657Z,49.35
2019-03-03T01:36:43.046Z,48.42
2019-03-03T01:39:12.008Z,45.35
2019-03-03T01:41:40.391Z,47.38
2019-03-03T01:44:08.776Z,48.20
2019-03-03T01:46:37.162Z,44.00
2019-03-03T01:49:05.452Z,48.50
2019-03-03T01:51:33.762Z,51.80
2019-03-03T01:54:02.188Z,46.35
2019-03-03T01:56:30.583Z,49.73
2019-03-03T01:58:59.021Z,44.13
2019-03-03T02:01:27.342Z,46.20
2019-03-03T02:03:55.694Z,49.75
2019-03-03T02:06:24.002Z,46.58
2019-03-03T02:08:52.421Z,50.28
2019-03-03T02:11:20.774Z,45.78
2019-03-03T02:13:49.091Z,53.40
2019-03-03T02:16:17.589Z,46.83
2019-03-03T02:18:46.035Z,44.40
2019-03-03T02:21:14.412Z,51.15
2019-03-03T02:23:43.143Z,46.48
2019-03-03T02:26:11.693Z,49.65
2019-03-03T02:28:40.082Z,45.52
2019-03-03T02:31:08.657Z,51.15
2019-03-03T02:33:36.935Z,44.55
2019-03-03T02:36:05.249Z,47.15
2019-03-03T02:38:34.002Z,50.17
2019-03-03T02:41:02.359Z,44.98
2019-03-03T02:43:33.968Z,44.30
2019-03-03T02:46:02.488Z,42.10
2019-03-03T02:48:30.912Z,47.27
2019-03-03T02:50:59.267Z,45.50
2019-03-03T02:53:27.613Z,48.08
2019-03-03T02:55:55.984Z,42.38
2019-03-03T02:58:24.340Z,50.55
2019-03-03T03:00:54.400Z,47.83
2019-03-03T03:03:24.549Z,46.15
2019-03-03T03:06:06.803Z,43.98
2019-03-03T03:08:39.431Z,50.45
2019-03-03T03:11:18.509Z,47.38
2019-03-03T03:13:49.305Z,49.05
2019-03-03T03:16:19.295Z,46.98
2019-03-03T03:18:52.056Z,47.85
2019-03-03T03:21:22.118Z,56.10
2019-03-03T03:23:52.101Z,50.25
2019-03-03T03:26:34.285Z,48.10
2019-03-03T03:29:16.257Z,53.75
2019-03-03T03:31:52.084Z,48.33
2019-03-03T03:34:22.153Z,55.70
2019-03-03T03:36:52.173Z,49.95
2019-03-03T03:39:28.127Z,58.35
2019-03-03T03:41:58.149Z,51.25
2019-03-03T03:44:30.870Z,48.38
2019-03-03T03:47:00.888Z,58.33
2019-03-03T03:49:33.708Z,51.65
2019-03-03T03:52:12.380Z,61.45
2019-03-03T03:54:45.037Z,62.05
2019-03-03T03:57:21.119Z,61.37
2019-03-03T03:59:51.388Z,54.05
2019-03-03T04:02:37.704Z,64.05
2019-03-03T04:05:14.372Z,59.38
2019-03-03T04:07:44.370Z,56.15
2019-03-03T04:10:20.449Z,56.63
2019-03-03T04:12:56.633Z,60.90
2019-03-03T04:15:35.456Z,59.48
2019-03-03T04:18:08.428Z,58.70
2019-03-03T04:20:38.424Z,60.45
2019-03-03T04:23:08.346Z,59.85
2019-03-03T04:25:38.310Z,66.95
2019-03-03T04:28:08.336Z,63.23
2019-03-03T04:30:41.099Z,60.88
2019-03-03T04:33:11.043Z,69.27
2019-03-03T04:35:43.887Z,64.67
2019-03-03T04:38:13.911Z,70.75
2019-03-03T04:40:43.856Z,62.40
2019-03-03T04:43:13.847Z,68.92
2019-03-03T04:45:49.790Z,71.60
2019-03-03T04:48:22.567Z,68.75
2019-03-03T04:50:52.588Z,65.20
2019-03-03T04:53:40.618Z,61.37
2019-03-03T04:56:10.637Z,64.53
2019-03-03T04:58:43.448Z,66.97
2019-03-03T05:01:13.488Z,67.15
2019-03-03T05:03:43.443Z,67.00
2019-03-03T05:06:13.475Z,61.53
2019-03-03T05:08:43.491Z,70.95
2019-03-03T05:11:22.570Z,65.62
2019-03-03T05:13:52.534Z,67.65
2019-03-03T05:16:29.480Z,69.30
2019-03-03T05:18:59.466Z,74.62
2019-03-03T05:21:27.848Z,68.30
2019-03-03T05:23:56.200Z,78.33
2019-03-03T05:26:24.521Z,78.00
2019-03-03T05:28:52.823Z,76.60
2019-03-03T05:31:21.208Z,84.97
2019-03-03T05:33:50.223Z,87.37
2019-03-03T05:36:20.172Z,90.42
2019-03-03T05:38:48.559Z,88.22
2019-03-03T05:41:16.984Z,91.97
2019-03-03T05:43:45.331Z,92.20
2019-03-03T05:46:13.637Z,99.45
2019-03-03T05:48:42.060Z,99.80
2019-03-03T05:51:10.443Z,96.72
2019-03-03T05:53:38.800Z,95.80
2019-03-03T05:56:08.430Z,94.83
2019-03-03T05:58:36.774Z,92.60
2019-03-03T06:01:05.058Z,91.57
2019-03-03T06:03:33.845Z,100.25
2019-03-03T06:06:02.223Z,90.90
2019-03-03T06:08:30.611Z,101.85
2019-03-03T06:10:59.043Z,99.83
2019-03-03T06:13:27.403Z,105.17
2019-03-03T06:15:55.698Z,103.78
2019-03-03T06:18:24.019Z,109.65
2019-03-03T06:20:52.300Z,103.12
2019-03-03T06:23:20.588Z,105.85
2019-03-03T06:25:48.966Z,111.30
2019-03-03T06:28:17.403Z,105.92
2019-03-03T06:30:45.741Z,117.72
2019-03-03T06:33:14.181Z,112.77
2019-03-03T06:35:42.566Z,110.48
2019-03-03T06:38:10.975Z,115.03
2019-03-03T06:40:39.360Z,115.10
2019-03-03T06:43:07.676Z,114.82
2019-03-03T06:45:36.063Z,133.00
2019-03-03T06:48:05.959Z,120.30
2019-03-03T06:50:34.313Z,126.90
2019-03-03T06:53:02.631Z,127.45
2019-03-03T06:55:31.028Z,109.45
2019-03-03T06:57:59.411Z,112.35
2019-03-03T07:00:27.763Z,127.92
2019-03-03T07:02:56.091Z,129.00
2019-03-03T07:05:26.034Z,124.45
2019-03-03T07:07:54.565Z,123.87
2019-03-03T07:10:22.979Z,124.55
2019-03-03T07:12:51.335Z,127.30
2019-03-03T07:15:19.645Z,126.78
2019-03-03T07:17:48.047Z,133.37
2019-03-03T07:20:16.356Z,123.50
2019-03-03T07:22:45.623Z,134.97
2019-03-03T07:25:14.621Z,119.42
2019-03-03T07:27:42.983Z,126.55
2019-03-03T07:30:15.305Z,127.67
2019-03-03T07:32:54.308Z,126.35
2019-03-03T07:35:22.616Z,123.65
2019-03-03T07:37:51.014Z,120.10
2019-03-03T07:40:19.439Z,137.50
2019-03-03T07:42:47.824Z,131.40
2019-03-03T07:45:16.186Z,122.47
2019-03-03T07:47:44.544Z,133.18
2019-03-03T07:50:12.930Z,135.43
2019-03-03T07:52:41.321Z,129.68
2019-03-03T07:55:10.491Z,129.10
2019-03-03T07:57:38.901Z,126.85
2019-03-03T08:00:18.116Z,117.60
2019-03-03T08:02:46.409Z,113.05
2019-03-03T08:05:14.754Z,117.22
2019-03-03T08:07:43.183Z,114.92
2019-03-03T08:10:16.042Z,114.57
2019-03-03T08:12:44.334Z,106.78
2019-03-03T08:15:19.269Z,111.92
2019-03-03T08:17:47.552Z,113.30
2019-03-03T08:20:16.006Z,113.83
2019-03-03T08:22:44.353Z,107.67
2019-03-03T08:25:13.446Z,104.55
2019-03-03T08:27:41.771Z,113.35
2019-03-03T08:30:12.098Z,101.15
2019-03-03T08:32:40.417Z,103.50
2019-03-03T08:35:27.140Z,99.50
2019-03-03T08:37:55.512Z,96.63
2019-03-03T08:40:23.933Z,95.20
2019-03-03T08:43:04.191Z,95.62
2019-03-03T08:45:46.498Z,94.28
2019-03-03T08:48:28.539Z,99.92
2019-03-03T08:51:01.440Z,96.30
2019-03-03T08:53:47.736Z,97.08
2019-03-03T08:56:29.628Z,90.57
2019-03-03T08:58:59.659Z,100.12
2019-03-03T09:01:32.415Z,90.50
2019-03-03T09:04:02.372Z,94.22
2019-03-03T09:06:38.380Z,89.32
2019-03-03T09:09:08.977Z,81.30
2019-03-03T09:11:41.480Z,78.45
2019-03-03T09:14:17.421Z,84.52
2019-03-03T09:16:59.428Z,85.45
2019-03-03T09:19:41.786Z,77.62
2019-03-03T09:22:11.714Z,75.70
2019-03-03T09:24:50.484Z,81.45
2019-03-03T09:27:29.559Z,78.87
2019-03-03T09:30:17.647Z,76.97
2019-03-03T09:32:50.418Z,76.65
2019-03-03T09:35:23.397Z,76.35
2019-03-03T09:37:59.394Z,72.50
2019-03-03T09:40:47.555Z,70.80
2019-03-03T09:43:20.198Z,73.57
2019-03-03T09:45:52.824Z,74.70
2019-03-03T09:48:25.436Z,75.17
2019-03-03T09:51:10.422Z,79.50
2019-03-03T09:53:46.055Z,77.35
2019-03-03T09:56:16.112Z,70.97
2019-03-03T09:59:01.006Z,75.87
2019-03-03T10:01:47.500Z,72.25
2019-03-03T10:04:23.116Z,76.62
2019-03-03T10:06:59.204Z,71.60
2019-03-03T10:09:45.659Z,70.05
2019-03-03T10:12:15.690Z,77.87
2019-03-03T10:15:03.668Z,70.35
2019-03-03T10:17:39.638Z,69.60
2019-03-03T10:20:11.704Z,69.70
2019-03-03T10:22:44.484Z,73.95
2019-03-03T10:25:14.480Z,66.22
2019-03-03T10:27:46.923Z,68.12
2019-03-03T10:30:29.559Z,70.03
2019-03-03T10:33:02.041Z,67.42
2019-03-03T10:35:32.036Z,77.17
2019-03-03T10:38:19.969Z,70.47
2019-03-03T10:40:56.002Z,70.30
2019-03-03T10:43:28.827Z,75.65
2019-03-03T10:46:08.322Z,69.80
2019-03-03T10:48:48.026Z,71.22
2019-03-03T10:51:18.055Z,69.67
2019-03-03T10:53:53.820Z,64.10
2019-03-03T10:56:23.819Z,69.45
2019-03-03T10:59:11.701Z,64.67
2019-03-03T11:01:41.747Z,68.10
2019-03-03T11:04:11.772Z,64.12
2019-03-03T11:06:41.790Z,68.78
2019-03-03T11:09:36.332Z,71.80
2019-03-03T11:12:06.582Z,69.80
2019-03-03T11:14:36.854Z,65.12
2019-03-03T11:17:06.861Z,65.40
2019-03-03T11:19:40.840Z,70.20
2019-03-03T11:22:25.891Z,66.55
2019-03-03T11:24:58.811Z,73.78
2019-03-03T11:27:28.752Z,80.83
2019-03-03T11:30:01.636Z,72.45
2019-03-03T11:32:47.900Z,75.32
2019-03-03T11:35:34.168Z,77.45
2019-03-03T11:38:04.199Z,70.55
2019-03-03T11:40:34.141Z,75.40
2019-03-03T11:43:04.160Z,80.42
2019-03-03T11:45:40.522Z,72.03
2019-03-03T11:48:22.280Z,71.20
2019-03-03T11:50:58.397Z,70.00
2019-03-03T11:53:28.352Z,73.02
2019-03-03T11:56:06.838Z,71.22
2019-03-03T11:58:36.835Z,70.85
2019-03-03T12:01:09.357Z,68.35
2019-03-03T12:03:45.457Z,69.60
2019-03-03T12:06:17.968Z,70.97
2019-03-03T12:08:54.399Z,73.65
2019-03-03T12:11:33.044Z,68.87
2019-03-03T12:14:03.079Z,64.80
2019-03-03T12:16:45.012Z,62.83
2019-03-03T12:19:29.912Z,63.60
2019-03-03T12:22:00.378Z,61.80
2019-03-03T12:24:30.377Z,67.30
2019-03-03T12:27:02.873Z,65.75
2019-03-03T12:29:35.509Z,67.55
2019-03-03T12:32:05.499Z,64.27
2019-03-03T12:34:38.383Z,61.18
2019-03-03T12:37:11.077Z,63.65
2019-03-03T12:39:46.668Z,59.90
2019-03-03T12:42:19.234Z,64.17
2019-03-03T12:44:57.932Z,63.58
2019-03-03T12:47:30.603Z,59.15
2019-03-03T12:50:06.721Z,58.85
2019-03-03T12:52:36.639Z,52.98
2019-03-03T12:55:08.732Z,56.05
2019-03-03T12:57:38.790Z,57.45
2019-03-03T13:00:17.851Z,56.90
2019-03-03T13:02:50.872Z,54.50
2019-03-03T13:05:26.952Z,52.35
2019-03-03T13:08:06.023Z,57.13
2019-03-03T13:10:38.683Z,52.35
2019-03-03T13:13:08.679Z,55.58
2019-03-03T13:15:53.608Z,57.15
2019-03-03T13:18:29.560Z,51.73
2019-03-03T13:21:02.439Z,51.98
2019-03-03T13:23:35.436Z,51.05
2019-03-03T13:26:11.344Z,53.10
2019-03-03T13:28:47.296Z,43.63
2019-03-03T13:31:17.303Z,47.40
2019-03-03T13:34:03.266Z,48.35
2019-03-03T13:36:48.052Z,47.17
2019-03-03T13:39:36.043Z,47.67
2019-03-03T13:42:22.481Z,43.17
2019-03-03T13:44:50.793Z,49.67
2019-03-03T13:47:19.204Z,55.55
2019-03-03T13:49:47.639Z,46.10
2019-03-03T13:52:15.976Z,44.93
2019-03-03T13:54:44.351Z,47.85
2019-03-03T13:57:12.768Z,41.88
2019-03-03T13:59:41.149Z,48.68
2019-03-03T14:02:09.523Z,42.73
2019-03-03T14:04:37.932Z,47.20
2019-03-03T14:07:06.460Z,41.05
2019-03-03T14:09:34.771Z,49.27
2019-03-03T14:12:03.238Z,48.17
2019-03-03T14:14:31.634Z,52.55
2019-03-03T14:17:00.012Z,54.33
2019-03-03T14:19:28.433Z,46.28
2019-03-03T14:21:56.783Z,45.80
2019-03-03T14:24:25.220Z,52.80
2019-03-03T14:26:55.075Z,48.78
2019-03-03T14:29:23.428Z,65.20
2019-03-03T14:31:51.812Z,45.12
2019-03-03T14:34:20.232Z,47.20
2019-03-03T14:36:48.635Z,48.65
2019-03-03T14:39:17.256Z,59.42
2019-03-03T14:41:45.675Z,52.38
2019-03-03T14:44:14.024Z,47.78
2019-03-03T14:46:42.304Z,53.60
2019-03-03T14:49:10.988Z,54.70
2019-03-03T14:51:39.416Z,49.48
2019-03-03T14:54:07.778Z,48.55
2019-03-03T14:56:36.160Z,46.10
2019-03-03T14:59:04.542Z,48.55
2019-03-03T15:01:32.946Z,49.45
2019-03-03T15:04:01.314Z,51.28
2019-03-03T15:06:29.629Z,46.58
2019-03-03T15:08:57.975Z,52.13
2019-03-03T15:11:26.377Z,47.48
2019-03-03T15:13:54.823Z,51.37
2019-03-03T15:16:23.140Z,53.98
2019-03-03T15:18:51.528Z,53.50
2019-03-03T15:21:25.037Z,60.00
2019-03-03T15:23:49.851Z,58.05
2019-03-03T15:26:18.562Z,56.05
2019-03-03T15:28:46.908Z,52.23
2019-03-03T15:31:15.212Z,57.30
2019-03-03T15:33:43.626Z,49.55
2019-03-03T15:36:12.087Z,56.15
2019-03-03T15:38:40.434Z,51.68
2019-03-03T15:41:08.751Z,48.25
2019-03-03T15:43:37.047Z,56.20
2019-03-03T15:46:05.333Z,49.83
2019-03-03T15:48:33.724Z,54.60
2019-03-03T15:51:01.998Z,49.75
2019-03-03T15:53:30.278Z,52.83
2019-03-03T15:55:58.645Z,46.13
2019-03-03T15:58:26.995Z,47.88
2019-03-03T16:00:55.308Z,47.15
2019-03-03T16:03:23.733Z,48.38
2019-03-03T16:05:52.099Z,50.63
2019-03-03T16:08:20.457Z,59.45
2019-03-03T16:10:48.795Z,53.83
2019-03-03T16:13:17.185Z,51.25
2019-03-03T16:15:46.072Z,53.05
2019-03-03T16:18:14.586Z,51.15
2019-03-03T16:20:42.929Z,44.25
2019-03-03T16:23:11.270Z,47.75
2019-03-03T16:25:39.768Z,43.63
2019-03-03T16:28:09.301Z,44.80
2019-03-03T16:30:37.655Z,44.05
2019-03-03T16:33:05.974Z,39.60
2019-03-03T16:35:34.249Z,44.90
2019-03-03T16:38:02.595Z,48.40
2019-03-03T16:40:39.312Z,42.20
2019-03-03T16:43:00.985Z,42.80
2019-03-03T16:45:29.343Z,39.73
2019-03-03T16:47:57.692Z,38.30
2019-03-03T16:50:26.092Z,38.23
2019-03-03T16:52:54.474Z,45.38
2019-03-03T16:55:22.867Z,40.98
2019-03-03T16:57:51.227Z,43.98
2019-03-03T17:00:27.368Z,46.83
2019-03-03T17:02:55.646Z,39.10
2019-03-03T17:05:29.081Z,41.53
2019-03-03T17:07:57.498Z,41.73
2019-03-03T17:10:25.878Z,35.68
2019-03-03T17:12:54.223Z,37.10
2019-03-03T17:15:24.174Z,38.33
2019-03-03T17:17:52.555Z,41.25
2019-03-03T17:20:20.947Z,36.05
2019-03-03T17:22:49.315Z,39.18
2019-03-03T17:25:22.993Z,38.60
2019-03-03T17:27:51.372Z,37.40
2019-03-03T17:30:25.816Z,37.48
2019-03-03T17:32:54.382Z,36.35
2019-03-03T17:35:22.729Z,38.13
2019-03-03T17:37:51.131Z,36.40
2019-03-03T17:40:21.446Z,37.83
2019-03-03T17:42:49.832Z,36.38
2019-03-03T17:45:19.968Z,38.55
2019-03-03T17:47:48.399Z,36.00
2019-03-03T17:50:18.860Z,35.63
2019-03-03T17:52:47.323Z,33.00
2019-03-03T17:55:16.541Z,34.35
2019-03-03T17:57:45.204Z,36.13
2019-03-03T18:00:16.492Z,34.55
2019-03-03T18:02:44.781Z,35.90
2019-03-03T18:05:13.100Z,30.48
2019-03-03T18:07:41.589Z,29.00
2019-03-03T18:10:11.429Z,34.08
2019-03-03T18:12:39.822Z,35.60
2019-03-03T18:15:12.551Z,33.58
2019-03-03T18:17:40.909Z,30.35
2019-03-03T18:20:12.067Z,33.40
2019-03-03T18:22:40.825Z,36.38
2019-03-03T18:25:11.856Z,31.30
2019-03-03T18:27:40.198Z,32.53
2019-03-03T18:30:11.780Z,33.48
2019-03-03T18:32:40.130Z,35.03
2019-03-03T18:35:08.438Z,35.10
2019-03-03T18:37:37.202Z,34.18
2019-03-03T18:40:11.346Z,31.57
2019-03-03T18:42:39.695Z,38.80
2019-03-03T18:45:12.055Z,32.78
2019-03-03T18:47:40.570Z,34.27
2019-03-03T18:50:11.960Z,38.50
2019-03-03T18:52:40.716Z,35.03
2019-03-03T18:55:12.139Z,42.05
2019-03-03T18:57:40.492Z,38.30
2019-03-03T19:00:17.956Z,38.35
2019-03-03T19:02:46.278Z,38.38
2019-03-03T19:05:14.631Z,39.78
2019-03-03T19:07:43.023Z,40.50
2019-03-03T19:10:16.835Z,39.75
2019-03-03T19:12:45.148Z,40.55
2019-03-03T19:15:15.840Z,42.13
2019-03-03T19:17:44.180Z,39.63
2019-03-03T19:20:14.676Z,39.95
2019-03-03T19:22:42.993Z,36.10
2019-03-03T19:25:13.320Z,40.43
2019-03-03T19:27:41.677Z,42.65
2019-03-03T19:30:21.173Z,45.10
2019-03-03T19:32:53.196Z,40.95
2019-03-03T19:35:21.535Z,44.93
2019-03-03T19:37:49.854Z,36.58
2019-03-03T19:40:18.173Z,43.48
2019-03-03T19:42:46.516Z,40.05
2019-03-03T19:45:20.727Z,41.85
2019-03-03T19:47:49.057Z,43.28
2019-03-03T19:50:17.439Z,46.73
2019-03-03T19:52:45.851Z,45.28
2019-03-03T19:55:16.550Z,38.88
2019-03-03T19:57:44.864Z,47.15
2019-03-03T20:00:23.295Z,45.23
2019-03-03T20:02:51.574Z,41.33
2019-03-03T20:05:19.884Z,43.28
2019-03-03T20:07:48.283Z,40.88
2019-03-03T20:10:16.858Z,42.65
2019-03-03T20:12:45.246Z,44.60
2019-03-03T20:15:13.644Z,45.00
2019-03-03T20:17:44.464Z,46.63
2019-03-03T20:20:17.226Z,43.38
2019-03-03T20:22:45.576Z,47.25
2019-03-03T20:25:13.858Z,44.60
2019-03-03T20:27:42.733Z,43.38
2019-03-03T20:30:16.911Z,38.67
2019-03-03T20:32:46.573Z,44.90
2019-03-03T20:35:15.626Z,43.70
2019-03-03T20:37:43.976Z,43.68
2019-03-03T20:40:28.600Z,39.58
2019-03-03T20:42:56.981Z,45.08
2019-03-03T20:45:27.069Z,40.58
2019-03-03T20:47:55.560Z,41.42
2019-03-03T20:50:23.918Z,41.95
2019-03-03T20:52:52.292Z,42.75
2019-03-03T20:55:23.495Z,41.92
2019-03-03T20:57:51.877Z,42.65
2019-03-03T21:00:28.564Z,39.67
2019-03-03T21:02:57.025Z,40.08
2019-03-03T21:05:25.404Z,43.45
2019-03-03T21:07:53.801Z,43.52
2019-03-03T21:10:27.223Z,40.85
2019-03-03T21:15:24.207Z,37.23
2019-03-03T21:17:52.583Z,43.90
2019-03-03T21:20:21.981Z,40.60
2019-03-03T21:22:50.374Z,43.25
2019-03-03T21:25:19.562Z,40.03
2019-03-03T21:27:47.912Z,39.60
2019-03-03T21:30:24.587Z,42.85
2019-03-03T21:32:53.543Z,40.65
2019-03-03T21:35:21.930Z,38.95
2019-03-03T21:37:50.483Z,41.08
2019-03-03T21:40:22.785Z,41.18
2019-03-03T21:42:51.166Z,42.10
2019-03-03T21:45:25.531Z,38.92
2019-03-03T21:47:54.429Z,40.10
2019-03-03T21:50:24.597Z,42.55
2019-03-03T21:52:53.012Z,42.85
2019-03-03T21:55:21.355Z,43.70
2019-03-03T21:57:49.643Z,40.60
2019-03-03T22:00:29.615Z,41.15
2019-03-03T22:02:57.994Z,45.38
2019-03-03T22:05:26.440Z,42.85
2019-03-03T22:07:54.857Z,42.93
2019-03-03T22:10:29.506Z,44.10
2019-03-03T22:12:59.360Z,44.05
2019-03-03T22:15:27.803Z,44.25
2019-03-03T22:17:56.180Z,40.38
2019-03-03T22:20:24.597Z,40.73
2019-03-03T22:22:52.971Z,49.75
2019-03-03T22:25:21.315Z,45.50
2019-03-03T22:27:49.621Z,43.55
2019-03-03T22:30:19.268Z,42.23
2019-03-03T22:32:47.646Z,46.33
2019-03-03T22:35:16.171Z,47.10
2019-03-03T22:37:44.544Z,43.40
2019-03-03T22:40:15.533Z,41.85
2019-03-03T22:42:43.920Z,46.40
2019-03-03T22:45:17.128Z,46.90
2019-03-03T22:47:45.438Z,43.23
2019-03-03T22:50:19.108Z,44.35
2019-03-03T22:52:47.465Z,43.95
2019-03-03T22:55:18.272Z,50.78
2019-03-03T22:57:46.689Z,44.33
2019-03-03T23:00:44.160Z,48.85
2019-03-03T23:03:17.878Z,44.15
2019-03-03T23:06:04.374Z,49.13
2019-03-03T23:08:41.658Z,48.98
2019-03-03T23:11:34.062Z,49.18
2019-03-03T23:14:17.598Z,43.75
2019-03-03T23:17:10.332Z,52.73
2019-03-03T23:19:44.782Z,44.65
2019-03-03T23:22:38.851Z,51.73
2019-03-03T23:27:36.490Z,51.10
2019-03-03T23:30:07.328Z,51.75
2019-03-03T23:32:35.804Z,53.85
2019-03-03T23:35:04.627Z,53.85
2019-03-03T23:37:33.067Z,47.73
2019-03-03T23:40:01.488Z,51.02
2019-03-03T23:42:29.841Z,48.78
2019-03-03T23:44:58.143Z,50.58
2019-03-03T23:47:26.567Z,45.80
2019-03-03T23:49:54.918Z,47.67
2019-03-03T23:52:23.222Z,52.40
2019-03-03T23:54:51.614Z,48.98
2019-03-03T23:57:19.886Z,49.93
2019-03-03T23:59:48.197Z,51.85
