createdAt,value
2022-07-30T00:00:38.159Z,9.03
2022-07-30T00:03:07.430Z,8.70
2022-07-30T00:05:36.977Z,9.45
2022-07-30T00:08:06.477Z,8.75
2022-07-30T00:10:35.892Z,8.78
2022-07-30T00:13:05.182Z,9.25
2022-07-30T00:15:34.854Z,22.87
2022-07-30T00:18:04.289Z,9.55
2022-07-30T00:20:34.009Z,9.15
2022-07-30T00:23:05.519Z,8.90
2022-07-30T00:25:35.168Z,9.83
2022-07-30T00:28:04.778Z,8.85
2022-07-30T00:30:34.374Z,9.05
2022-07-30T00:33:03.996Z,8.90
2022-07-30T00:35:33.255Z,9.43
2022-07-30T00:38:02.699Z,9.68
2022-07-30T00:40:32.028Z,9.25
2022-07-30T00:43:01.369Z,8.65
2022-07-30T00:45:30.863Z,8.40
2022-07-30T00:48:01.616Z,8.90
2022-07-30T00:50:30.877Z,8.60
2022-07-30T00:53:00.772Z,9.18
2022-07-30T00:55:30.369Z,9.35
2022-07-30T00:58:00.081Z,9.30
2022-07-30T01:00:29.890Z,9.18
2022-07-30T01:03:00.143Z,9.35
2022-07-30T01:05:29.521Z,8.50
2022-07-30T01:07:58.888Z,8.93
2022-07-30T01:10:28.155Z,20.12
2022-07-30T01:12:59.141Z,4.12
2022-07-30T01:15:28.525Z,5.70
2022-07-30T01:18:00.562Z,5.83
2022-07-30T01:20:48.253Z,4.35
2022-07-30T01:23:20.727Z,6.90
2022-07-30T01:25:53.358Z,7.10
2022-07-30T01:28:27.799Z,6.70
2022-07-30T01:30:58.487Z,6.30
2022-07-30T01:33:29.360Z,6.20
2022-07-30T01:36:01.442Z,5.45
2022-07-30T01:38:35.277Z,5.12
2022-07-30T01:41:04.805Z,5.15
2022-07-30T01:43:36.198Z,5.37
2022-07-30T01:46:06.881Z,5.47
2022-07-30T01:48:38.181Z,5.20
2022-07-30T01:51:08.171Z,5.03
2022-07-30T01:53:40.530Z,5.33
2022-07-30T01:56:12.256Z,5.45
2022-07-30T01:58:43.869Z,5.47
2022-07-30T02:01:18.065Z,5.85
2022-07-30T02:03:47.462Z,6.20
2022-07-30T02:06:22.457Z,8.00
2022-07-30T02:09:00.576Z,6.40
2022-07-30T02:11:51.796Z,6.00
2022-07-30T02:14:26.833Z,6.60
2022-07-30T02:16:59.429Z,6.17
2022-07-30T02:19:32.581Z,5.80
2022-07-30T02:22:08.615Z,6.20
2022-07-30T02:24:38.903Z,6.53
2022-07-30T02:27:11.630Z,6.62
2022-07-30T02:29:42.360Z,7.22
2022-07-30T02:32:14.954Z,7.40
2022-07-30T02:34:45.815Z,6.53
2022-07-30T02:37:16.881Z,6.50
2022-07-30T02:39:47.946Z,6.00
2022-07-30T02:42:17.697Z,6.62
2022-07-30T02:44:50.581Z,6.30
2022-07-30T02:47:23.110Z,6.85
2022-07-30T02:49:55.075Z,6.78
2022-07-30T02:52:26.086Z,6.67
2022-07-30T02:54:57.214Z,6.25
2022-07-30T02:57:26.930Z,6.28
2022-07-30T02:59:57.512Z,7.30
2022-07-30T03:02:31.481Z,7.67
2022-07-30T03:05:04.373Z,7.03
2022-07-30T03:07:34.879Z,7.35
2022-07-30T03:10:04.697Z,7.17
2022-07-30T03:12:35.455Z,7.20
2022-07-30T03:15:05.148Z,6.90
2022-07-30T03:17:39.863Z,6.60
2022-07-30T03:20:11.758Z,6.30
2022-07-30T03:22:49.203Z,6.40
2022-07-30T03:25:21.626Z,6.72
2022-07-30T03:27:52.807Z,6.22
2022-07-30T03:30:23.984Z,5.92
2022-07-30T03:32:57.411Z,5.95
2022-07-30T03:35:27.415Z,5.78
2022-07-30T03:37:58.553Z,5.67
2022-07-30T03:40:28.767Z,5.28
2022-07-30T03:42:58.149Z,5.45
2022-07-30T03:45:27.976Z,5.30
2022-07-30T03:47:59.597Z,5.00
2022-07-30T03:50:29.599Z,4.87
2022-07-30T03:52:59.304Z,5.05
2022-07-30T03:55:30.172Z,5.33
2022-07-30T03:58:02.867Z,5.50
2022-07-30T04:00:32.297Z,4.37
2022-07-30T04:03:01.796Z,5.08
2022-07-30T04:05:41.323Z,6.17
2022-07-30T04:08:03.976Z,6.00
2022-07-30T04:10:35.621Z,7.10
2022-07-30T04:13:15.889Z,7.78
2022-07-30T04:16:37.717Z,7.50
2022-07-30T04:18:32.647Z,7.22
2022-07-30T04:21:04.418Z,8.38
2022-07-30T04:23:34.515Z,8.90
2022-07-30T04:26:05.946Z,9.53
2022-07-30T04:28:36.521Z,10.35
2022-07-30T04:31:06.906Z,9.23
2022-07-30T04:33:36.528Z,10.68
2022-07-30T04:36:14.966Z,10.95
2022-07-30T04:38:41.947Z,11.45
2022-07-30T04:41:12.207Z,11.53
2022-07-30T04:43:59.671Z,11.85
2022-07-30T04:46:30.690Z,11.75
2022-07-30T04:49:00.198Z,11.95
2022-07-30T04:51:36.033Z,11.00
2022-07-30T04:54:08.112Z,12.00
2022-07-30T04:56:39.171Z,12.07
2022-07-30T04:59:09.080Z,11.73
2022-07-30T05:01:41.058Z,11.70
2022-07-30T05:04:11.974Z,11.15
2022-07-30T05:06:42.056Z,12.15
2022-07-30T05:09:12.231Z,11.20
2022-07-30T05:11:41.568Z,11.70
2022-07-30T05:14:11.843Z,10.70
2022-07-30T05:16:41.101Z,11.80
2022-07-30T05:19:10.843Z,10.43
2022-07-30T05:21:40.152Z,9.23
2022-07-30T05:24:09.726Z,9.20
2022-07-30T05:26:40.870Z,8.78
2022-07-30T05:29:19.491Z,7.72
2022-07-30T05:31:47.521Z,8.55
2022-07-30T05:34:17.717Z,7.40
2022-07-30T05:36:47.523Z,7.30
2022-07-30T05:39:18.687Z,7.53
2022-07-30T05:42:06.132Z,6.83
2022-07-30T05:44:37.089Z,7.08
2022-07-30T05:47:06.684Z,6.53
2022-07-30T05:49:36.445Z,5.70
2022-07-30T05:52:07.778Z,5.33
2022-07-30T05:54:37.113Z,4.50
2022-07-30T05:57:11.527Z,3.62
2022-07-30T05:59:41.980Z,3.60
2022-07-30T06:02:12.986Z,3.12
2022-07-30T06:04:50.304Z,2.95
2022-07-30T06:07:19.937Z,3.05
2022-07-30T06:09:49.445Z,2.55
2022-07-30T06:12:18.853Z,2.75
2022-07-30T06:14:48.505Z,3.12
2022-07-30T06:17:19.471Z,2.62
2022-07-30T06:19:50.950Z,2.72
2022-07-30T06:22:25.544Z,2.87
2022-07-30T06:24:53.717Z,2.77
2022-07-30T06:27:25.949Z,2.80
2022-07-30T06:29:55.701Z,3.15
2022-07-30T06:32:24.955Z,2.95
2022-07-30T06:35:02.459Z,2.75
2022-07-30T06:38:05.828Z,2.87
2022-07-30T06:39:58.758Z,2.45
2022-07-30T06:42:29.408Z,2.40
2022-07-30T06:45:06.724Z,2.55
2022-07-30T06:47:59.114Z,2.47
2022-07-30T06:50:30.172Z,2.52
2022-07-30T06:52:59.816Z,2.62
2022-07-30T06:55:30.773Z,2.45
2022-07-30T06:58:01.938Z,2.22
2022-07-30T07:00:49.364Z,2.50
2022-07-30T07:03:20.032Z,2.80
2022-07-30T07:05:49.349Z,3.15
2022-07-30T07:08:18.991Z,2.52
2022-07-30T07:10:50.045Z,2.35
2022-07-30T07:13:30.019Z,2.10
2022-07-30T07:15:59.734Z,2.22
2022-07-30T07:18:29.185Z,2.40
2022-07-30T07:21:03.414Z,2.85
2022-07-30T07:23:41.411Z,2.40
2022-07-30T07:26:04.170Z,2.10
2022-07-30T07:28:34.268Z,2.17
2022-07-30T07:31:04.332Z,2.12
2022-07-30T07:33:33.863Z,2.50
2022-07-30T07:36:03.597Z,2.27
2022-07-30T07:38:34.378Z,2.10
2022-07-30T07:41:05.453Z,2.35
2022-07-30T07:43:35.248Z,1.90
2022-07-30T07:46:04.909Z,2.00
2022-07-30T07:48:35.093Z,2.08
2022-07-30T07:51:09.660Z,2.22
2022-07-30T07:53:39.455Z,1.85
2022-07-30T07:56:08.896Z,2.00
2022-07-30T07:58:40.491Z,2.08
2022-07-30T08:01:11.675Z,1.47
2022-07-30T08:03:55.024Z,1.85
2022-07-30T08:06:29.053Z,1.85
2022-07-30T08:09:01.663Z,1.80
2022-07-30T08:11:35.739Z,1.80
2022-07-30T08:14:09.482Z,1.77
2022-07-30T08:16:55.634Z,1.47
2022-07-30T08:19:29.455Z,1.52
2022-07-30T08:22:00.431Z,1.62
2022-07-30T08:24:31.521Z,1.70
2022-07-30T08:27:01.541Z,1.55
2022-07-30T08:29:31.401Z,1.95
2022-07-30T08:32:01.853Z,1.70
2022-07-30T08:34:31.709Z,1.52
2022-07-30T08:37:01.147Z,1.52
2022-07-30T08:39:30.917Z,1.67
2022-07-30T08:42:01.683Z,1.60
2022-07-30T08:44:31.931Z,1.50
2022-07-30T08:47:01.764Z,1.15
2022-07-30T08:49:36.226Z,1.75
2022-07-30T08:52:08.370Z,1.32
2022-07-30T08:54:41.894Z,1.30
2022-07-30T08:57:13.477Z,1.32
2022-07-30T09:00:00.095Z,1.20
2022-07-30T09:02:15.579Z,1.52
2022-07-30T09:04:48.287Z,1.65
2022-07-30T09:07:18.328Z,1.50
2022-07-30T09:09:48.116Z,1.30
2022-07-30T09:12:36.263Z,1.42
2022-07-30T09:15:16.538Z,1.20
2022-07-30T09:17:54.028Z,1.30
2022-07-30T09:20:26.290Z,1.42
2022-07-30T09:22:57.851Z,1.15
2022-07-30T09:25:47.912Z,1.17
2022-07-30T09:28:35.658Z,1.22
2022-07-30T09:31:19.314Z,1.40
2022-07-30T09:34:09.436Z,1.35
2022-07-30T09:36:46.875Z,1.70
2022-07-30T09:39:37.269Z,1.40
2022-07-30T09:42:21.841Z,1.45
2022-07-30T09:44:54.187Z,1.30
2022-07-30T09:47:36.059Z,1.30
2022-07-30T09:50:11.250Z,1.15
2022-07-30T09:52:43.957Z,1.42
2022-07-30T09:55:15.481Z,1.30
2022-07-30T09:57:59.047Z,16.05
2022-07-30T10:00:30.323Z,1.60
2022-07-30T10:03:21.773Z,1.52
2022-07-30T10:06:08.330Z,1.50
2022-07-30T10:08:42.570Z,1.55
2022-07-30T10:11:16.382Z,1.60
2022-07-30T10:13:47.057Z,1.32
2022-07-30T10:16:18.319Z,1.62
2022-07-30T10:18:48.405Z,1.42
2022-07-30T10:21:37.280Z,1.47
2022-07-30T10:24:27.669Z,1.45
2022-07-30T10:27:14.968Z,1.72
2022-07-30T10:30:04.433Z,1.92
2022-07-30T10:32:35.234Z,1.50
2022-07-30T10:35:05.200Z,1.75
2022-07-30T10:37:36.328Z,1.60
2022-07-30T10:40:23.028Z,1.75
2022-07-30T10:42:54.867Z,1.77
2022-07-30T10:45:30.416Z,1.77
2022-07-30T10:48:00.211Z,1.90
2022-07-30T10:50:29.814Z,1.95
2022-07-30T10:53:01.328Z,2.27
2022-07-30T10:55:38.499Z,2.77
2022-07-30T10:58:12.368Z,2.85
2022-07-30T11:00:59.094Z,2.30
2022-07-30T11:03:40.265Z,2.62
2022-07-30T11:06:24.355Z,2.65
2022-07-30T11:08:50.660Z,3.75
2022-07-30T11:12:01.160Z,3.02
2022-07-30T11:14:02.497Z,3.40
2022-07-30T11:16:37.786Z,3.00
2022-07-30T11:21:42.348Z,3.20
2022-07-30T11:24:45.632Z,3.17
2022-07-30T11:27:37.212Z,3.60
2022-07-30T11:30:09.767Z,4.43
2022-07-30T11:32:39.208Z,4.00
2022-07-30T11:35:25.564Z,4.10
2022-07-30T11:38:07.738Z,3.37
2022-07-30T11:40:52.225Z,3.50
2022-07-30T11:43:36.007Z,3.83
2022-07-30T11:46:29.587Z,3.95
2022-07-30T11:48:59.778Z,4.20
2022-07-30T11:51:30.675Z,4.60
2022-07-30T11:54:07.873Z,5.03
2022-07-30T11:56:37.305Z,5.40
2022-07-30T11:59:08.368Z,4.35
2022-07-30T12:01:37.717Z,4.40
2022-07-30T12:04:09.200Z,5.33
2022-07-30T12:06:49.031Z,5.17
2022-07-30T12:09:27.829Z,4.78
2022-07-30T12:11:57.921Z,4.55
2022-07-30T12:14:27.148Z,5.08
2022-07-30T12:16:56.496Z,4.90
2022-07-30T12:19:25.742Z,4.60
2022-07-30T12:21:58.313Z,4.30
2022-07-30T12:24:28.114Z,3.15
2022-07-30T12:27:08.208Z,2.70
2022-07-30T12:29:37.729Z,3.08
2022-07-30T12:32:07.104Z,2.60
2022-07-30T12:34:36.409Z,4.28
2022-07-30T12:37:10.482Z,3.20
2022-07-30T12:39:40.432Z,4.87
2022-07-30T12:42:13.128Z,3.10
2022-07-30T12:44:45.436Z,3.33
2022-07-30T12:47:28.888Z,2.90
2022-07-30T12:50:00.814Z,3.20
2022-07-30T12:52:35.564Z,3.65
2022-07-30T12:55:08.677Z,3.10
2022-07-30T12:58:05.425Z,2.60
2022-07-30T13:00:36.348Z,2.70
2022-07-30T13:03:08.780Z,2.30
2022-07-30T13:05:56.354Z,2.10
2022-07-30T13:08:51.099Z,1.92
2022-07-30T13:11:22.592Z,2.37
2022-07-30T13:13:52.645Z,2.02
2022-07-30T13:16:22.613Z,2.20
2022-07-30T13:18:51.899Z,2.02
2022-07-30T13:21:21.211Z,2.50
2022-07-30T13:23:50.480Z,2.80
2022-07-30T13:26:20.050Z,2.70
2022-07-30T13:28:49.703Z,2.83
2022-07-30T13:31:19.352Z,2.40
2022-07-30T13:33:49.947Z,2.58
2022-07-30T13:36:19.263Z,2.42
2022-07-30T13:38:52.239Z,1.60
2022-07-30T13:41:19.920Z,2.00
2022-07-30T13:43:50.155Z,1.72
2022-07-30T13:46:19.430Z,2.12
2022-07-30T13:48:48.835Z,1.82
2022-07-30T13:51:18.688Z,1.87
2022-07-30T13:53:47.921Z,1.70
2022-07-30T13:56:19.641Z,2.12
2022-07-30T13:58:48.555Z,2.00
2022-07-30T14:01:19.494Z,1.80
2022-07-30T14:03:50.887Z,1.98
2022-07-30T14:06:23.388Z,2.17
2022-07-30T14:08:52.639Z,1.80
2022-07-30T14:11:21.976Z,2.02
2022-07-30T14:13:52.014Z,2.27
2022-07-30T14:16:43.525Z,2.30
2022-07-30T14:18:52.303Z,2.15
2022-07-30T14:21:22.002Z,2.02
2022-07-30T14:23:51.286Z,2.10
2022-07-30T14:26:20.609Z,1.90
2022-07-30T14:28:49.862Z,1.90
2022-07-30T14:31:19.286Z,1.90
2022-07-30T14:33:48.513Z,2.10
2022-07-30T14:36:17.803Z,2.58
2022-07-30T14:38:47.154Z,2.10
2022-07-30T14:41:16.549Z,2.20
2022-07-30T14:43:45.785Z,2.10
2022-07-30T14:46:15.287Z,2.20
2022-07-30T14:48:44.937Z,1.95
2022-07-30T14:51:20.735Z,2.00
2022-07-30T14:53:47.145Z,2.45
2022-07-30T14:56:17.861Z,2.47
2022-07-30T14:58:47.483Z,2.12
2022-07-30T15:01:17.250Z,1.98
2022-07-30T15:03:46.811Z,2.22
2022-07-30T15:06:17.267Z,2.20
2022-07-30T15:08:46.589Z,2.12
2022-07-30T15:11:15.872Z,2.30
2022-07-30T15:13:50.588Z,2.35
2022-07-30T15:16:17.151Z,2.03
2022-07-30T15:18:46.682Z,2.37
2022-07-30T15:21:16.094Z,2.15
2022-07-30T15:23:45.509Z,2.22
2022-07-30T15:26:14.833Z,2.17
2022-07-30T15:28:44.169Z,2.50
2022-07-30T15:31:13.403Z,2.22
2022-07-30T15:33:44.630Z,2.27
2022-07-30T15:36:14.034Z,2.35
2022-07-30T15:38:43.687Z,2.20
2022-07-30T15:41:14.656Z,2.25
2022-07-30T15:43:44.649Z,2.00
2022-07-30T15:46:13.897Z,2.37
2022-07-30T15:48:43.183Z,2.52
2022-07-30T15:51:12.852Z,2.42
2022-07-30T15:53:42.290Z,6.03
2022-07-30T15:56:11.632Z,2.27
2022-07-30T15:58:43.574Z,2.17
2022-07-30T16:01:12.174Z,2.40
2022-07-30T16:03:41.512Z,2.40
2022-07-30T16:06:10.802Z,2.35
2022-07-30T16:08:40.062Z,2.30
2022-07-30T16:11:10.875Z,2.10
2022-07-30T16:13:40.549Z,2.58
2022-07-30T16:16:10.134Z,2.40
2022-07-30T16:18:39.416Z,2.20
2022-07-30T16:21:08.821Z,2.30
2022-07-30T16:23:39.039Z,2.67
2022-07-30T16:26:09.133Z,2.50
2022-07-30T16:28:39.896Z,2.42
2022-07-30T16:31:09.154Z,2.42
2022-07-30T16:33:38.383Z,2.60
2022-07-30T16:36:08.269Z,2.60
2022-07-30T16:38:38.249Z,2.72
2022-07-30T16:41:12.923Z,2.47
2022-07-30T16:43:38.859Z,2.65
2022-07-30T16:46:08.325Z,2.85
2022-07-30T16:48:37.691Z,2.80
2022-07-30T16:51:07.670Z,2.60
2022-07-30T16:53:38.592Z,2.58
2022-07-30T16:56:07.894Z,2.87
2022-07-30T16:58:37.248Z,2.45
2022-07-30T17:01:06.587Z,2.67
2022-07-30T17:03:36.667Z,2.52
2022-07-30T17:06:05.951Z,2.80
2022-07-30T17:08:35.402Z,2.70
2022-07-30T17:11:08.890Z,2.95
2022-07-30T17:13:36.891Z,2.95
2022-07-30T17:16:07.262Z,2.62
2022-07-30T17:18:36.559Z,2.92
2022-07-30T17:21:05.810Z,2.90
2022-07-30T17:23:36.233Z,2.90
2022-07-30T17:26:05.994Z,3.10
2022-07-30T17:28:35.658Z,2.83
2022-07-30T17:31:05.359Z,2.70
2022-07-30T17:33:34.738Z,3.17
2022-07-30T17:36:05.025Z,3.30
2022-07-30T17:38:34.317Z,2.85
2022-07-30T17:41:03.661Z,3.17
2022-07-30T17:43:32.895Z,3.40
2022-07-30T17:46:02.518Z,3.20
2022-07-30T17:48:31.855Z,3.30
2022-07-30T17:51:01.954Z,3.60
2022-07-30T17:53:31.551Z,3.27
2022-07-30T17:56:02.499Z,3.30
2022-07-30T17:58:31.902Z,3.50
2022-07-30T18:01:02.795Z,3.50
2022-07-30T18:03:32.809Z,3.10
2022-07-30T18:06:02.217Z,3.55
2022-07-30T18:08:32.802Z,3.20
2022-07-30T18:11:02.142Z,2.90
2022-07-30T18:13:31.401Z,2.95
2022-07-30T18:16:00.726Z,4.10
2022-07-30T18:18:29.946Z,3.80
2022-07-30T18:20:59.305Z,3.65
2022-07-30T18:23:34.725Z,3.20
2022-07-30T18:25:59.929Z,3.45
2022-07-30T18:28:29.172Z,3.00
2022-07-30T18:30:58.442Z,2.98
2022-07-30T18:33:27.777Z,2.90
2022-07-30T18:35:57.064Z,3.80
2022-07-30T18:38:26.453Z,3.52
2022-07-30T18:40:58.766Z,4.12
2022-07-30T18:43:29.521Z,4.28
2022-07-30T18:46:00.333Z,3.60
2022-07-30T18:48:29.559Z,3.60
2022-07-30T18:50:58.806Z,3.33
2022-07-30T18:53:28.740Z,3.15
2022-07-30T18:55:58.044Z,3.52
2022-07-30T18:58:27.284Z,3.50
2022-07-30T19:00:56.599Z,3.58
2022-07-30T19:03:25.943Z,3.60
2022-07-30T19:05:55.216Z,3.40
2022-07-30T19:08:24.537Z,3.47
2022-07-30T19:10:54.399Z,3.40
2022-07-30T19:13:24.529Z,3.20
2022-07-30T19:15:54.322Z,3.27
2022-07-30T19:18:23.677Z,3.55
2022-07-30T19:20:53.402Z,3.62
2022-07-30T19:23:22.739Z,3.55
2022-07-30T19:25:51.966Z,3.33
2022-07-30T19:28:21.244Z,3.30
2022-07-30T19:30:50.518Z,3.40
2022-07-30T19:33:20.663Z,3.02
2022-07-30T19:35:50.290Z,3.60
2022-07-30T19:38:22.138Z,3.55
2022-07-30T19:40:50.644Z,3.58
2022-07-30T19:43:24.079Z,3.10
2022-07-30T19:45:51.096Z,3.40
2022-07-30T19:48:29.631Z,3.27
2022-07-30T19:50:51.490Z,3.35
2022-07-30T19:53:20.732Z,3.72
2022-07-30T19:55:51.179Z,3.22
2022-07-30T19:58:21.732Z,3.40
2022-07-30T20:00:52.835Z,3.12
2022-07-30T20:03:25.540Z,3.05
2022-07-30T20:05:57.591Z,3.30
2022-07-30T20:08:24.777Z,3.37
2022-07-30T20:10:57.700Z,4.00
2022-07-30T20:13:45.121Z,3.72
2022-07-30T20:15:58.754Z,3.60
2022-07-30T20:18:29.154Z,4.15
2022-07-30T20:20:58.725Z,3.87
2022-07-30T20:23:29.469Z,3.90
2022-07-30T20:28:29.874Z,4.62
2022-07-30T20:30:59.744Z,4.15
2022-07-30T20:33:35.808Z,4.50
2022-07-30T20:36:00.867Z,4.72
2022-07-30T20:38:30.404Z,4.50
2022-07-30T20:41:03.445Z,4.17
2022-07-30T20:43:34.553Z,4.45
2022-07-30T20:46:06.838Z,4.70
2022-07-30T20:48:37.859Z,14.35
2022-07-30T20:51:09.483Z,9.95
2022-07-30T20:53:38.485Z,6.50
2022-07-30T20:56:07.732Z,8.88
2022-07-30T20:58:37.205Z,11.03
2022-07-30T21:01:06.635Z,8.18
2022-07-30T21:03:37.458Z,8.53
2022-07-30T21:06:07.021Z,6.65
2022-07-30T21:08:36.300Z,6.28
2022-07-30T21:11:06.357Z,7.15
2022-07-30T21:13:37.658Z,9.05
2022-07-30T21:18:39.183Z,6.42
2022-07-30T21:21:09.505Z,6.37
2022-07-30T21:23:40.541Z,6.12
2022-07-30T21:28:40.747Z,5.75
2022-07-30T21:31:10.060Z,5.90
2022-07-30T21:33:39.477Z,5.65
2022-07-30T21:36:10.264Z,5.78
2022-07-30T21:38:41.852Z,5.87
2022-07-30T21:41:14.353Z,5.10
2022-07-30T21:43:45.078Z,5.22
2022-07-30T21:46:15.238Z,4.65
2022-07-30T21:48:47.043Z,4.70
2022-07-30T21:51:16.472Z,4.47
2022-07-30T21:53:46.530Z,4.17
2022-07-30T21:56:16.372Z,4.25
2022-07-30T21:58:45.786Z,3.98
2022-07-30T22:01:18.680Z,3.52
2022-07-30T22:04:04.012Z,3.40
2022-07-30T22:06:20.528Z,3.42
2022-07-30T22:08:51.585Z,3.40
2022-07-30T22:11:20.897Z,3.17
2022-07-30T22:13:53.674Z,3.33
2022-07-30T22:16:21.879Z,3.20
2022-07-30T22:18:51.134Z,3.08
2022-07-30T22:21:21.870Z,3.10
2022-07-30T22:23:58.151Z,3.15
2022-07-30T22:28:55.101Z,2.70
2022-07-30T22:31:24.544Z,3.08
2022-07-30T22:33:55.513Z,3.05
2022-07-30T22:36:26.661Z,3.10
2022-07-30T22:38:58.711Z,3.22
2022-07-30T22:41:28.910Z,3.27
2022-07-30T22:43:57.914Z,3.20
2022-07-30T22:46:31.030Z,3.30
2022-07-30T22:48:59.207Z,3.33
2022-07-30T22:51:42.383Z,2.85
2022-07-30T22:54:12.572Z,3.12
2022-07-30T22:56:31.068Z,3.10
2022-07-30T22:59:01.739Z,3.20
2022-07-30T23:01:32.754Z,3.30
2022-07-30T23:04:02.044Z,3.33
2022-07-30T23:06:31.375Z,3.42
2022-07-30T23:09:02.519Z,3.08
2022-07-30T23:11:37.299Z,3.02
2022-07-30T23:12:27.039Z,8.25
2022-07-30T23:12:27.315Z,5.95
2022-07-30T23:14:02.857Z,3.40
2022-07-30T23:16:32.178Z,3.37
2022-07-30T23:19:01.703Z,3.40
2022-07-30T23:21:31.206Z,3.42
2022-07-30T23:24:00.854Z,3.58
2022-07-30T23:26:30.272Z,3.60
2022-07-30T23:28:59.822Z,3.70
2022-07-30T23:31:29.374Z,3.80
2022-07-30T23:33:58.663Z,3.80
2022-07-30T23:36:28.030Z,3.55
2022-07-30T23:38:57.305Z,3.62
2022-07-30T23:41:29.775Z,3.45
2022-07-30T23:43:58.241Z,3.65
2022-07-30T23:46:27.698Z,4.37
2022-07-30T23:48:57.093Z,4.70
2022-07-30T23:51:26.552Z,4.75
2022-07-30T23:53:58.276Z,6.10
2022-07-30T23:56:27.674Z,6.58
2022-07-30T23:58:56.949Z,6.78
