createdAt,value
2018-10-05T00:00:18.982Z,21.9
2018-10-05T00:01:08.762Z,21.9
2018-10-05T00:01:58.446Z,21.9
2018-10-05T00:02:49.821Z,21.9
2018-10-05T00:03:38.955Z,21.9
2018-10-05T00:04:29.606Z,21.9
2018-10-05T00:05:19.034Z,21.9
2018-10-05T00:06:08.847Z,21.9
2018-10-05T00:25:33.002Z,21.9
2018-10-05T00:26:09.214Z,21.9
2018-10-05T00:26:58.975Z,21.9
2018-10-05T00:27:48.490Z,21.9
2018-10-05T00:28:38.339Z,21.9
2018-10-05T00:29:28.413Z,21.9
2018-10-05T00:30:19.260Z,21.9
2018-10-05T00:31:08.512Z,21.9
2018-10-05T00:31:58.837Z,21.9
2018-10-05T00:32:48.959Z,21.9
2018-10-05T00:33:39.514Z,21.9
2018-10-05T00:34:28.233Z,21.9
2018-10-05T00:35:18.529Z,21.9
2018-10-05T00:36:09.707Z,21.9
2018-10-05T00:36:58.869Z,21.9
2018-10-05T00:37:48.749Z,21.9
2018-10-05T00:38:39.409Z,21.9
2018-10-05T00:39:29.796Z,21.9
2018-10-05T00:40:19.774Z,21.9
2018-10-05T00:41:09.886Z,21.9
2018-10-05T00:41:59.395Z,21.9
2018-10-05T00:42:49.659Z,21.9
2018-10-05T00:43:39.166Z,21.9
2018-10-05T00:44:28.873Z,21.8
2018-10-05T00:45:20.576Z,21.8
2018-10-05T00:46:09.824Z,21.9
2018-10-05T00:46:59.972Z,21.9
2018-10-05T00:47:49.733Z,21.9
2018-10-05T00:48:39.484Z,21.9
2018-10-05T00:49:29.823Z,21.8
2018-10-05T00:50:19.351Z,21.8
2018-10-05T00:51:09.168Z,21.9
2018-10-05T00:51:58.926Z,21.9
2018-10-05T00:52:51.175Z,21.9
2018-10-05T00:53:42.039Z,21.8
2018-10-05T00:54:29.938Z,21.8
2018-10-05T00:55:19.506Z,21.8
2018-10-05T00:56:10.993Z,21.8
2018-10-05T00:57:00.476Z,21.9
2018-10-05T00:57:50.586Z,21.9
2018-10-05T00:58:40.589Z,21.8
2018-10-05T00:59:31.290Z,21.8
2018-10-05T01:00:20.770Z,21.8
2018-10-05T01:01:10.365Z,21.9
2018-10-05T01:02:01.780Z,21.9
2018-10-05T01:02:51.720Z,21.8
2018-10-05T01:03:41.977Z,21.8
2018-10-05T01:04:30.685Z,21.8
2018-10-05T01:05:36.160Z,21.8
2018-10-05T01:06:11.831Z,21.8
2018-10-05T01:07:00.823Z,21.8
2018-10-05T01:07:51.687Z,21.8
2018-10-05T01:08:41.402Z,21.8
2018-10-05T01:09:31.844Z,21.8
2018-10-05T01:10:21.386Z,21.8
2018-10-05T01:11:12.490Z,21.8
2018-10-05T01:12:01.758Z,21.8
2018-10-05T01:12:52.094Z,21.8
2018-10-05T01:13:41.830Z,21.8
2018-10-05T01:14:31.447Z,21.8
2018-10-05T01:15:20.885Z,21.8
2018-10-05T01:16:13.569Z,21.8
2018-10-05T01:17:17.065Z,21.8
2018-10-05T01:17:51.929Z,21.8
2018-10-05T01:18:42.797Z,21.8
2018-10-05T01:19:32.297Z,21.8
2018-10-05T01:20:22.077Z,21.8
2018-10-05T01:22:02.816Z,21.8
2018-10-05T01:22:52.062Z,21.8
2018-10-05T01:23:43.664Z,21.8
2018-10-05T01:24:32.089Z,21.8
2018-10-05T01:25:22.951Z,21.8
2018-10-05T01:26:13.844Z,21.8
2018-10-05T01:27:02.864Z,21.8
2018-10-05T01:27:52.683Z,21.8
2018-10-05T01:28:44.281Z,21.8
2018-10-05T01:29:33.339Z,21.8
2018-10-05T01:30:22.271Z,21.8
2018-10-05T01:31:13.484Z,21.8
2018-10-05T01:32:03.006Z,21.8
2018-10-05T01:32:52.729Z,21.8
2018-10-05T01:33:44.154Z,21.8
2018-10-05T01:34:32.853Z,21.8
2018-10-05T01:35:23.477Z,21.8
2018-10-05T01:36:13.808Z,21.8
2018-10-05T01:37:04.468Z,21.8
2018-10-05T01:37:53.630Z,21.8
2018-10-05T01:38:43.268Z,21.8
2018-10-05T01:39:34.636Z,21.8
2018-10-05T01:40:24.128Z,21.8
2018-10-05T01:41:14.190Z,21.8
2018-10-05T01:42:04.468Z,21.8
2018-10-05T01:42:54.363Z,21.8
2018-10-05T01:43:45.235Z,21.8
2018-10-05T01:44:35.026Z,21.8
2018-10-05T01:45:23.973Z,21.8
2018-10-05T01:46:14.563Z,21.8
2018-10-05T01:47:05.134Z,21.8
2018-10-05T01:47:53.521Z,21.8
2018-10-05T01:48:44.199Z,21.8
2018-10-05T01:49:35.078Z,21.8
2018-10-05T01:50:25.221Z,21.8
2018-10-05T01:51:14.961Z,21.8
2018-10-05T01:52:05.803Z,21.8
2018-10-05T01:52:54.532Z,21.8
2018-10-05T01:53:45.170Z,21.8
2018-10-05T01:54:35.467Z,21.8
2018-10-05T01:55:25.263Z,21.8
2018-10-05T01:56:13.595Z,21.8
2018-10-05T01:57:05.912Z,21.8
2018-10-05T01:57:55.108Z,21.8
2018-10-05T01:58:44.965Z,21.8
2018-10-05T01:59:36.312Z,21.8
2018-10-05T02:00:25.933Z,21.8
2018-10-05T02:01:15.367Z,21.8
2018-10-05T02:02:06.885Z,21.8
2018-10-05T02:02:55.797Z,21.8
2018-10-05T02:03:45.567Z,21.8
2018-10-05T02:04:35.387Z,21.8
2018-10-05T02:05:25.447Z,21.8
2018-10-05T02:06:30.511Z,21.8
2018-10-05T02:07:04.997Z,21.8
2018-10-05T02:07:56.137Z,21.8
2018-10-05T02:08:45.590Z,21.8
2018-10-05T02:09:36.484Z,21.8
2018-10-05T02:10:26.403Z,21.8
2018-10-05T02:11:15.564Z,21.8
2018-10-05T02:12:06.739Z,21.8
2018-10-05T02:12:55.414Z,21.8
2018-10-05T02:13:46.864Z,21.8
2018-10-05T02:14:36.059Z,21.8
2018-10-05T02:15:26.387Z,21.8
2018-10-05T02:16:16.766Z,21.8
2018-10-05T02:17:07.438Z,21.8
2018-10-05T02:18:11.851Z,21.8
2018-10-05T02:18:47.243Z,21.8
2018-10-05T02:19:37.608Z,21.8
2018-10-05T02:20:26.837Z,21.8
2018-10-05T02:21:16.610Z,21.8
2018-10-05T02:22:07.186Z,21.8
2018-10-05T02:22:57.776Z,21.8
2018-10-05T02:23:47.063Z,21.8
2018-10-05T02:24:37.656Z,21.8
2018-10-05T02:25:27.413Z,21.8
2018-10-05T02:26:18.266Z,21.8
2018-10-05T02:27:06.713Z,21.8
2018-10-05T02:27:57.889Z,21.8
2018-10-05T02:28:47.418Z,21.8
2018-10-05T02:29:37.228Z,21.8
2018-10-05T02:30:27.313Z,21.8
2018-10-05T02:31:17.803Z,21.7
2018-10-05T02:32:08.537Z,21.8
2018-10-05T02:32:59.015Z,21.7
2018-10-05T02:33:48.113Z,21.8
2018-10-05T02:34:37.800Z,21.8
2018-10-05T02:35:42.603Z,21.8
2018-10-05T02:36:17.970Z,21.8
2018-10-05T02:37:23.035Z,21.8
2018-10-05T02:37:58.970Z,21.7
2018-10-05T02:38:48.373Z,21.7
2018-10-05T02:39:38.415Z,21.7
2018-10-05T02:40:28.542Z,21.8
2018-10-05T02:41:33.665Z,21.8
2018-10-05T02:42:09.242Z,21.7
2018-10-05T02:42:58.944Z,21.7
2018-10-05T02:44:03.962Z,21.8
2018-10-05T02:44:39.246Z,21.7
2018-10-05T02:45:29.480Z,21.7
2018-10-05T02:46:18.742Z,21.7
2018-10-05T02:47:08.174Z,21.7
2018-10-05T02:48:00.045Z,21.7
2018-10-05T02:48:49.995Z,21.8
2018-10-05T02:49:38.987Z,21.7
2018-10-05T02:50:29.001Z,21.7
2018-10-05T02:51:19.646Z,21.7
2018-10-05T02:52:09.671Z,21.7
2018-10-05T02:52:59.189Z,21.8
2018-10-05T02:53:50.065Z,21.7
2018-10-05T02:54:39.073Z,21.8
2018-10-05T02:55:29.152Z,21.7
2018-10-05T02:56:19.752Z,21.7
2018-10-05T02:57:08.652Z,21.7
2018-10-05T02:58:00.477Z,21.7
2018-10-05T02:58:49.466Z,21.7
2018-10-05T02:59:40.279Z,21.7
2018-10-05T03:00:44.663Z,21.7
2018-10-05T03:01:20.831Z,21.7
2018-10-05T03:02:10.183Z,21.7
2018-10-05T03:02:59.751Z,21.7
2018-10-05T03:03:50.853Z,21.7
2018-10-05T03:04:39.758Z,21.7
2018-10-05T03:05:30.546Z,21.7
2018-10-05T03:06:20.896Z,21.7
2018-10-05T03:07:09.985Z,21.7
2018-10-05T03:08:00.706Z,21.7
2018-10-05T03:08:50.993Z,21.7
2018-10-05T03:09:41.003Z,21.7
2018-10-05T03:10:30.223Z,21.7
2018-10-05T03:11:34.070Z,21.7
2018-10-05T03:12:11.798Z,21.6
2018-10-05T03:13:01.543Z,21.7
2018-10-05T03:13:51.783Z,21.7
2018-10-05T03:14:41.063Z,21.7
2018-10-05T03:15:30.889Z,21.7
2018-10-05T03:16:21.469Z,21.7
2018-10-05T03:17:10.901Z,21.7
2018-10-05T03:18:01.280Z,21.7
2018-10-05T03:18:52.212Z,21.7
2018-10-05T03:19:40.413Z,21.7
2018-10-05T03:20:30.699Z,21.7
2018-10-05T03:21:20.745Z,21.7
2018-10-05T03:22:11.973Z,21.7
2018-10-05T03:23:01.154Z,21.7
2018-10-05T03:23:51.642Z,21.6
2018-10-05T03:24:41.882Z,21.7
2018-10-05T03:25:32.527Z,21.7
2018-10-05T03:26:22.085Z,21.7
2018-10-05T03:27:11.460Z,21.7
2018-10-05T03:28:02.142Z,21.6
2018-10-05T03:28:52.669Z,21.7
2018-10-05T03:29:42.456Z,21.7
2018-10-05T03:30:32.857Z,21.7
2018-10-05T03:31:22.543Z,21.7
2018-10-05T03:32:11.631Z,21.7
2018-10-05T03:33:02.622Z,21.7
2018-10-05T03:34:07.956Z,21.6
2018-10-05T03:34:42.574Z,21.6
2018-10-05T03:35:32.588Z,21.6
2018-10-05T03:36:23.163Z,21.7
2018-10-05T03:37:12.999Z,21.7
2018-10-05T03:38:02.229Z,21.7
2018-10-05T03:38:53.210Z,21.7
2018-10-05T03:39:43.453Z,21.6
2018-10-05T03:40:32.131Z,21.6
2018-10-05T03:41:23.051Z,21.7
2018-10-05T03:42:12.742Z,21.7
2018-10-05T03:43:03.176Z,21.7
2018-10-05T03:43:53.774Z,21.6
2018-10-05T03:44:43.530Z,21.7
2018-10-05T03:45:32.843Z,21.7
2018-10-05T03:46:23.478Z,21.6
2018-10-05T03:47:12.928Z,21.6
2018-10-05T03:48:03.200Z,21.6
2018-10-05T03:48:53.588Z,21.7
2018-10-05T03:49:41.980Z,21.6
2018-10-05T03:50:33.167Z,21.7
2018-10-05T03:51:23.812Z,21.6
2018-10-05T03:52:13.567Z,21.7
2018-10-05T03:53:03.925Z,21.6
2018-10-05T03:53:53.929Z,21.7
2018-10-05T03:54:44.023Z,21.6
2018-10-05T03:55:33.532Z,21.6
2018-10-05T03:56:24.134Z,21.6
2018-10-05T03:57:14.180Z,21.7
2018-10-05T03:58:04.055Z,21.6
2018-10-05T03:58:54.328Z,21.7
2018-10-05T03:59:44.263Z,21.6
2018-10-05T04:00:34.025Z,21.7
2018-10-05T04:01:23.789Z,21.6
2018-10-05T04:02:13.833Z,21.7
2018-10-05T04:03:03.322Z,21.7
2018-10-05T04:03:53.902Z,21.6
2018-10-05T04:04:43.837Z,21.6
2018-10-05T04:05:34.634Z,21.6
2018-10-05T04:06:25.208Z,21.7
2018-10-05T04:07:13.384Z,21.6
2018-10-05T04:08:03.364Z,21.6
2018-10-05T04:08:54.881Z,21.6
2018-10-05T04:09:44.438Z,21.7
2018-10-05T04:10:33.894Z,21.6
2018-10-05T04:11:26.395Z,21.6
2018-10-05T04:12:14.014Z,21.6
2018-10-05T04:13:04.671Z,21.6
2018-10-05T04:13:54.397Z,21.6
2018-10-05T04:14:45.072Z,21.6
2018-10-05T04:15:34.866Z,21.6
2018-10-05T04:16:24.915Z,21.7
2018-10-05T04:17:15.431Z,21.6
2018-10-05T04:18:05.253Z,21.7
2018-10-05T04:18:55.643Z,21.7
2018-10-05T04:20:00.504Z,21.7
2018-10-05T04:20:35.972Z,21.6
2018-10-05T04:21:26.342Z,21.6
2018-10-05T04:22:16.621Z,21.7
2018-10-05T04:23:06.190Z,21.6
2018-10-05T04:23:56.244Z,21.6
2018-10-05T04:24:45.515Z,21.6
2018-10-05T04:25:35.761Z,21.6
2018-10-05T04:26:44.066Z,21.6
2018-10-05T04:27:17.049Z,21.6
2018-10-05T04:28:05.515Z,21.6
2018-10-05T04:28:56.863Z,21.6
2018-10-05T04:29:47.387Z,21.6
2018-10-05T04:30:36.128Z,21.6
2018-10-05T04:31:40.488Z,21.6
2018-10-05T04:32:16.313Z,21.6
2018-10-05T04:33:06.123Z,21.7
2018-10-05T04:33:55.683Z,21.6
2018-10-05T04:34:45.216Z,21.6
2018-10-05T04:35:37.497Z,21.6
2018-10-05T04:36:26.138Z,21.6
2018-10-05T04:54:40.139Z,21.4
2018-10-05T04:55:30.777Z,21.6
2018-10-05T04:56:20.841Z,21.6
2018-10-05T04:57:11.232Z,21.6
2018-10-05T04:58:00.820Z,21.6
2018-10-05T04:58:50.674Z,21.6
2018-10-05T04:59:41.449Z,21.6
2018-10-05T05:00:31.641Z,21.6
2018-10-05T05:01:21.132Z,21.6
2018-10-05T05:02:10.699Z,21.6
2018-10-05T05:03:00.999Z,21.6
2018-10-05T05:03:50.566Z,21.6
2018-10-05T05:04:41.693Z,21.6
2018-10-05T05:05:30.359Z,21.6
2018-10-05T05:06:20.659Z,21.6
2018-10-05T05:07:11.328Z,21.5
2018-10-05T05:08:01.049Z,21.6
2018-10-05T05:08:50.944Z,21.6
2018-10-05T05:09:42.343Z,21.6
2018-10-05T05:10:31.384Z,21.6
2018-10-05T05:11:21.893Z,21.6
2018-10-05T05:12:12.825Z,21.6
2018-10-05T05:13:00.926Z,21.6
2018-10-05T05:13:50.403Z,21.6
2018-10-05T05:14:41.631Z,21.6
2018-10-05T05:15:31.678Z,21.6
2018-10-05T05:16:20.943Z,21.6
2018-10-05T05:17:10.735Z,21.5
2018-10-05T05:18:02.449Z,21.5
2018-10-05T05:18:52.125Z,21.6
2018-10-05T05:19:44.343Z,21.6
2018-10-05T05:20:32.030Z,21.6
2018-10-05T05:21:22.383Z,21.5
2018-10-05T05:22:11.873Z,21.6
2018-10-05T05:23:01.645Z,21.6
2018-10-05T05:23:52.305Z,21.6
2018-10-05T05:24:42.576Z,21.5
2018-10-05T05:25:32.320Z,21.5
2018-10-05T05:26:22.918Z,21.6
2018-10-05T05:27:13.311Z,21.5
2018-10-05T05:28:03.617Z,21.5
2018-10-05T05:28:52.686Z,21.5
2018-10-05T05:29:42.974Z,21.6
2018-10-05T05:30:33.218Z,21.5
2018-10-05T05:31:22.199Z,21.5
2018-10-05T05:32:12.849Z,21.5
2018-10-05T05:33:03.809Z,21.5
2018-10-05T05:33:53.862Z,21.5
2018-10-05T05:34:42.732Z,21.5
2018-10-05T05:35:34.131Z,21.5
2018-10-05T05:36:23.986Z,21.5
2018-10-05T05:37:13.431Z,21.5
2018-10-05T05:38:03.554Z,21.5
2018-10-05T05:38:53.345Z,21.5
2018-10-05T05:39:43.920Z,21.5
2018-10-05T05:40:35.403Z,21.5
2018-10-05T05:41:23.992Z,21.5
2018-10-05T05:42:13.503Z,21.5
2018-10-05T05:43:03.610Z,21.5
2018-10-05T05:43:54.338Z,21.5
2018-10-05T05:44:44.017Z,21.5
2018-10-05T05:45:33.617Z,21.5
2018-10-05T05:46:24.393Z,21.5
2018-10-05T05:47:14.563Z,21.5
2018-10-05T05:48:03.794Z,21.5
2018-10-05T05:48:54.638Z,21.5
2018-10-05T05:49:43.889Z,21.5
2018-10-05T05:50:33.972Z,21.4
2018-10-05T05:51:24.042Z,21.4
2018-10-05T05:52:15.022Z,21.5
2018-10-05T05:53:04.853Z,21.5
2018-10-05T05:53:55.616Z,21.5
2018-10-05T05:54:45.935Z,21.5
2018-10-05T05:55:34.637Z,21.5
2018-10-05T05:56:25.235Z,21.5
2018-10-05T05:57:14.745Z,21.5
2018-10-05T05:58:04.575Z,21.5
2018-10-05T05:58:55.395Z,21.4
2018-10-05T05:59:43.830Z,21.5
2018-10-05T06:00:35.292Z,21.5
2018-10-05T06:01:24.120Z,21.5
2018-10-05T06:02:15.388Z,21.5
2018-10-05T06:03:05.617Z,21.5
2018-10-05T06:03:55.777Z,21.5
2018-10-05T06:04:45.305Z,21.5
2018-10-05T06:05:35.067Z,21.5
2018-10-05T06:06:26.312Z,21.5
2018-10-05T06:07:15.556Z,21.5
2018-10-05T06:08:06.599Z,21.5
2018-10-05T06:08:55.112Z,21.5
2018-10-05T06:09:45.992Z,21.5
2018-10-05T06:10:35.682Z,21.5
2018-10-05T06:11:25.254Z,21.5
2018-10-05T06:12:15.595Z,21.5
2018-10-05T06:13:05.357Z,21.5
2018-10-05T06:13:55.777Z,21.4
2018-10-05T06:14:46.626Z,21.5
2018-10-05T06:15:36.993Z,21.5
2018-10-05T06:16:26.820Z,21.5
2018-10-05T06:17:15.651Z,21.5
2018-10-05T06:18:06.855Z,21.4
2018-10-05T06:18:56.039Z,21.5
2018-10-05T06:19:47.541Z,21.5
2018-10-05T06:20:36.209Z,21.4
2018-10-05T06:21:26.951Z,21.5
2018-10-05T06:22:18.972Z,21.5
2018-10-05T06:23:06.646Z,21.5
2018-10-05T06:23:56.434Z,21.5
2018-10-05T06:24:46.723Z,21.5
2018-10-05T06:25:37.496Z,21.4
2018-10-05T06:26:27.645Z,21.5
2018-10-05T06:27:19.590Z,21.5
2018-10-05T06:28:08.117Z,21.5
2018-10-05T06:28:56.965Z,21.5
2018-10-05T06:29:47.698Z,21.5
2018-10-05T06:30:37.957Z,21.4
2018-10-05T06:31:28.017Z,21.5
2018-10-05T06:32:17.026Z,21.5
2018-10-05T06:33:08.739Z,21.5
2018-10-05T06:33:58.023Z,21.4
2018-10-05T06:34:48.279Z,21.5
2018-10-05T06:35:37.768Z,21.5
2018-10-05T06:36:27.555Z,21.4
2018-10-05T06:37:18.264Z,21.4
2018-10-05T06:38:09.485Z,21.4
2018-10-05T06:38:58.439Z,21.4
2018-10-05T06:39:48.120Z,21.4
2018-10-05T06:40:38.712Z,21.4
2018-10-05T06:41:28.480Z,21.4
2018-10-05T06:42:21.302Z,21.4
2018-10-05T06:43:08.058Z,21.4
2018-10-05T06:43:58.107Z,21.4
2018-10-05T06:44:48.190Z,21.4
2018-10-05T06:45:38.860Z,21.4
2018-10-05T06:46:28.005Z,21.4
2018-10-05T06:47:18.545Z,21.4
2018-10-05T06:48:09.489Z,21.4
2018-10-05T06:48:58.175Z,21.4
2018-10-05T06:49:49.359Z,21.4
2018-10-05T06:50:39.202Z,21.4
2018-10-05T06:51:29.185Z,21.4
2018-10-05T06:52:18.436Z,21.3
2018-10-05T06:53:09.520Z,21.3
2018-10-05T06:53:59.111Z,21.3
2018-10-05T06:54:50.082Z,21.3
2018-10-05T06:55:39.221Z,21.2
2018-10-05T06:56:30.137Z,21.2
2018-10-05T06:57:20.184Z,21.2
2018-10-05T06:59:50.351Z,21.1
2018-10-05T07:00:39.334Z,21.1
2018-10-05T07:01:30.838Z,21.1
2018-10-05T07:02:20.953Z,21.1
2018-10-05T07:03:08.996Z,21.1
2018-10-05T07:04:00.086Z,21
2018-10-05T07:04:49.671Z,21
2018-10-05T07:05:39.974Z,21
2018-10-05T07:06:30.013Z,21
2018-10-05T07:07:20.421Z,20.9
2018-10-05T07:08:12.162Z,21
2018-10-05T07:09:00.218Z,20.9
2018-10-05T07:09:49.988Z,20.9
2018-10-05T07:10:39.245Z,20.8
2018-10-05T07:11:31.385Z,20.9
2018-10-05T07:12:19.557Z,20.8
2018-10-05T07:13:10.835Z,20.8
2018-10-05T07:14:00.945Z,20.8
2018-10-05T07:14:50.663Z,20.8
2018-10-05T07:15:41.761Z,20.8
2018-10-05T07:16:31.087Z,20.8
2018-10-05T07:17:20.882Z,20.8
2018-10-05T07:18:11.667Z,20.7
2018-10-05T07:19:01.252Z,20.7
2018-10-05T07:19:50.740Z,20.8
2018-10-05T07:20:40.795Z,20.7
2018-10-05T07:21:33.960Z,20.7
2018-10-05T07:22:21.645Z,20.7
2018-10-05T07:23:10.958Z,20.7
2018-10-05T07:24:02.118Z,20.6
2018-10-05T07:24:51.459Z,20.6
2018-10-05T07:25:40.816Z,20.6
2018-10-05T07:26:31.772Z,20.6
2018-10-05T07:27:21.096Z,20.6
2018-10-05T07:28:12.548Z,20.6
2018-10-05T07:29:01.422Z,20.6
2018-10-05T07:29:52.026Z,20.7
2018-10-05T07:30:42.129Z,20.7
2018-10-05T07:31:31.324Z,20.6
2018-10-05T07:32:21.494Z,20.6
2018-10-05T07:33:12.090Z,20.7
2018-10-05T07:34:01.574Z,20.7
2018-10-05T07:34:51.900Z,20.7
2018-10-05T07:35:41.141Z,20.8
2018-10-05T07:36:32.384Z,20.7
2018-10-05T07:37:23.264Z,20.8
2018-10-05T07:38:11.021Z,20.7
2018-10-05T07:39:01.907Z,20.7
2018-10-05T07:39:51.711Z,20.8
2018-10-05T07:40:42.911Z,20.7
2018-10-05T07:41:33.137Z,20.7
2018-10-05T07:42:22.105Z,20.7
2018-10-05T07:43:14.431Z,20.8
2018-10-05T07:44:02.786Z,20.7
2018-10-05T07:44:52.653Z,20.8
2018-10-05T07:45:41.790Z,20.8
2018-10-05T07:46:32.463Z,20.8
2018-10-05T07:47:22.810Z,20.7
2018-10-05T07:48:13.217Z,20.8
2018-10-05T07:49:03.753Z,20.8
2018-10-05T07:49:53.037Z,20.8
2018-10-05T07:50:43.388Z,20.8
2018-10-05T07:51:33.400Z,20.8
2018-10-05T07:52:22.373Z,20.8
2018-10-05T07:53:12.177Z,20.8
2018-10-05T07:54:03.603Z,20.8
2018-10-05T07:54:53.142Z,20.8
2018-10-05T07:55:43.479Z,20.8
2018-10-05T07:56:32.490Z,20.8
2018-10-05T07:57:23.688Z,20.8
2018-10-05T07:58:13.353Z,20.8
2018-10-05T07:59:03.956Z,20.8
2018-10-05T07:59:53.800Z,20.8
2018-10-05T08:00:44.072Z,20.8
2018-10-05T08:01:33.855Z,20.8
2018-10-05T08:02:23.635Z,20.8
2018-10-05T08:03:13.276Z,20.9
2018-10-05T08:04:04.442Z,20.9
2018-10-05T08:04:54.632Z,20.8
2018-10-05T08:05:43.497Z,20.8
2018-10-05T08:06:33.566Z,20.8
2018-10-05T08:07:24.389Z,20.9
2018-10-05T08:08:15.123Z,20.9
2018-10-05T08:09:03.974Z,20.9
2018-10-05T08:09:53.141Z,20.9
2018-10-05T08:10:43.640Z,20.9
2018-10-05T08:11:34.271Z,20.9
2018-10-05T08:12:23.484Z,20.9
2018-10-05T08:13:14.319Z,20.9
2018-10-05T08:14:04.579Z,20.9
2018-10-05T08:14:54.461Z,20.9
2018-10-05T08:15:43.963Z,20.9
2018-10-05T08:16:33.566Z,20.9
2018-10-05T08:17:24.865Z,20.9
2018-10-05T08:18:13.854Z,20.9
2018-10-05T08:19:04.484Z,20.9
2018-10-05T08:19:54.808Z,20.9
2018-10-05T08:20:45.051Z,20.9
2018-10-05T08:21:35.805Z,20.9
2018-10-05T08:22:24.783Z,20.9
2018-10-05T08:23:14.653Z,20.9
2018-10-05T08:24:05.498Z,21
2018-10-05T08:24:55.618Z,20.9
2018-10-05T08:25:45.089Z,20.9
2018-10-05T08:26:34.567Z,20.9
2018-10-05T08:27:25.433Z,21
2018-10-05T08:28:14.901Z,21
2018-10-05T08:29:05.160Z,21
2018-10-05T08:29:56.758Z,21
2018-10-05T08:30:45.591Z,20.9
2018-10-05T08:31:36.160Z,20.9
2018-10-05T08:32:25.436Z,21
2018-10-05T08:33:17.276Z,21
2018-10-05T08:34:07.508Z,21
2018-10-05T08:34:56.876Z,21
2018-10-05T08:35:46.900Z,21
2018-10-05T08:36:36.757Z,21
2018-10-05T08:37:26.093Z,21
2018-10-05T08:38:16.286Z,21
2018-10-05T08:39:06.662Z,21
2018-10-05T08:39:59.031Z,21
2018-10-05T08:40:47.538Z,21
2018-10-05T08:41:36.553Z,21
2018-10-05T08:42:27.670Z,21
2018-10-05T08:43:16.135Z,21
2018-10-05T08:44:07.007Z,21
2018-10-05T08:44:57.072Z,21
2018-10-05T08:45:48.012Z,21
2018-10-05T08:46:36.027Z,21
2018-10-05T08:47:27.505Z,21
2018-10-05T08:48:17.194Z,21
2018-10-05T08:49:05.727Z,21
2018-10-05T08:49:57.498Z,21
2018-10-05T08:50:47.505Z,21.1
2018-10-05T08:51:38.587Z,21
2018-10-05T08:52:29.080Z,21
2018-10-05T09:08:46.450Z,20.9
2018-10-05T09:09:36.298Z,21.1
2018-10-05T09:10:25.977Z,21
2018-10-05T09:11:16.989Z,21.1
2018-10-05T09:12:05.866Z,21.1
2018-10-05T09:12:56.738Z,21.1
2018-10-05T09:13:45.880Z,21.1
2018-10-05T09:14:36.361Z,21.1
2018-10-05T09:15:25.866Z,21.1
2018-10-05T09:17:57.727Z,21.1
2018-10-05T09:18:46.342Z,21.1
2018-10-05T09:19:36.345Z,21.1
2018-10-05T09:20:26.164Z,21.1
2018-10-05T09:21:16.775Z,21.1
2018-10-05T09:22:06.904Z,21.1
2018-10-05T09:22:57.452Z,21.1
2018-10-05T09:24:36.827Z,21.1
2018-10-05T09:25:26.120Z,21.1
2018-10-05T09:26:16.867Z,21.1
2018-10-05T09:35:27.547Z,21.2
2018-10-05T09:37:08.288Z,21.2
2018-10-05T09:39:37.675Z,21.2
2018-10-05T09:40:28.189Z,21.2
2018-10-05T09:42:08.628Z,21.2
2018-10-05T09:42:59.191Z,21.2
2018-10-05T09:43:49.183Z,21.2
2018-10-05T09:44:37.567Z,21.2
2018-10-05T09:45:29.474Z,21.2
2018-10-05T09:46:18.411Z,21.2
2018-10-05T09:47:09.043Z,21.2
2018-10-05T09:47:58.000Z,21.2
2018-10-05T09:48:47.803Z,21.2
2018-10-05T09:49:37.903Z,21.2
2018-10-05T09:50:29.219Z,21.2
2018-10-05T09:51:19.519Z,21.2
2018-10-05T09:52:09.410Z,21.2
2018-10-05T09:52:59.759Z,21.2
2018-10-05T09:53:48.576Z,21.3
2018-10-05T09:54:38.743Z,21.2
2018-10-05T09:55:27.972Z,21.3
2018-10-05T09:56:17.912Z,21.2
2018-10-05T09:57:07.626Z,21.3
2018-10-05T09:58:00.227Z,21.3
2018-10-05T09:58:49.746Z,21.3
2018-10-05T09:59:39.963Z,21.3
2018-10-05T10:00:28.177Z,21.3
2018-10-05T10:01:19.125Z,21.3
2018-10-05T10:02:08.830Z,21.2
2018-10-05T10:02:59.740Z,21.3
2018-10-05T10:03:49.561Z,21.3
2018-10-05T10:04:38.473Z,21.3
2018-10-05T10:05:29.467Z,21.3
2018-10-05T10:06:19.207Z,21.3
2018-10-05T10:07:08.876Z,21.3
2018-10-05T10:08:01.324Z,21.3
2018-10-05T10:08:49.378Z,21.3
2018-10-05T10:09:40.015Z,21.3
2018-10-05T10:10:28.905Z,21.3
2018-10-05T10:11:18.992Z,21.3
2018-10-05T10:12:09.540Z,21.3
2018-10-05T10:12:59.086Z,21.3
2018-10-05T10:13:51.359Z,21.3
2018-10-05T10:14:40.944Z,21.3
2018-10-05T10:15:30.964Z,21.3
2018-10-05T10:16:20.584Z,21.3
2018-10-05T10:17:10.440Z,21.3
2018-10-05T10:18:00.439Z,21.3
2018-10-05T10:18:51.090Z,21.3
2018-10-05T10:19:40.497Z,21.3
2018-10-05T10:20:30.884Z,21.3
2018-10-05T10:21:21.154Z,21.3
2018-10-05T10:22:10.159Z,21.3
2018-10-05T10:23:00.632Z,21.3
2018-10-05T10:23:51.187Z,21.3
2018-10-05T10:24:42.504Z,21.3
2018-10-05T10:25:31.496Z,21.3
2018-10-05T10:26:21.897Z,21.3
2018-10-05T10:27:12.141Z,21.3
2018-10-05T10:28:03.509Z,21.3
2018-10-05T10:28:54.672Z,21.3
2018-10-05T10:29:43.364Z,21.3
2018-10-05T10:30:31.714Z,21.3
2018-10-05T10:31:23.156Z,21.3
2018-10-05T10:32:12.534Z,21.3
2018-10-05T10:33:01.749Z,21.3
2018-10-05T10:33:53.764Z,21.3
2018-10-05T10:34:43.959Z,21.3
2018-10-05T10:35:33.631Z,21.3
2018-10-05T10:36:23.693Z,21.3
2018-10-05T10:37:13.026Z,21.3
2018-10-05T10:38:02.383Z,21.3
2018-10-05T10:38:52.318Z,21.3
2018-10-05T10:39:43.963Z,21.3
2018-10-05T10:40:33.171Z,21.3
2018-10-05T10:41:23.538Z,21.3
2018-10-05T10:42:13.286Z,21.3
2018-10-05T10:43:02.006Z,21.3
2018-10-05T10:43:53.397Z,21.3
2018-10-05T10:44:43.031Z,21.3
2018-10-05T10:45:33.595Z,21.3
2018-10-05T10:46:23.361Z,21.3
2018-10-05T10:47:12.057Z,21.3
2018-10-05T10:48:03.642Z,21.3
2018-10-05T10:48:52.395Z,21.3
2018-10-05T10:49:43.629Z,21.3
2018-10-05T10:50:32.826Z,21.3
2018-10-05T10:51:22.986Z,21.4
2018-10-05T10:52:13.637Z,21.3
2018-10-05T10:53:04.016Z,21.3
2018-10-05T10:53:53.652Z,21.3
2018-10-05T10:54:44.193Z,21.3
2018-10-05T10:55:32.880Z,21.4
2018-10-05T10:56:26.571Z,21.3
2018-10-05T10:57:14.227Z,21.3
2018-10-05T10:58:04.482Z,21.3
2018-10-05T10:58:54.542Z,21.4
2018-10-05T10:59:43.727Z,21.3
2018-10-05T11:00:35.284Z,21.3
2018-10-05T11:01:25.220Z,21.3
2018-10-05T11:02:15.890Z,21.3
2018-10-05T11:03:05.276Z,21.3
2018-10-05T11:03:55.315Z,21.3
2018-10-05T11:04:47.692Z,21.3
2018-10-05T11:05:34.987Z,21.3
2018-10-05T11:06:24.202Z,21.3
2018-10-05T11:07:18.799Z,21.3
2018-10-05T11:08:05.107Z,21.3
2018-10-05T11:08:55.714Z,21.3
2018-10-05T11:09:45.148Z,21.3
2018-10-05T11:10:35.554Z,21.3
2018-10-05T11:11:27.423Z,21.3
2018-10-05T11:12:16.131Z,21.4
2018-10-05T11:13:04.656Z,21.3
2018-10-05T11:13:55.611Z,21.3
2018-10-05T11:14:45.674Z,21.3
2018-10-05T11:15:36.536Z,21.3
2018-10-05T11:16:26.806Z,21.3
2018-10-05T11:17:17.226Z,21.3
2018-10-05T11:18:05.624Z,21.3
2018-10-05T11:18:55.673Z,21.4
2018-10-05T11:19:46.889Z,21.3
2018-10-05T11:20:36.111Z,21.3
2018-10-05T11:21:26.676Z,21.3
2018-10-05T11:22:15.930Z,21.3
2018-10-05T11:23:07.014Z,21.3
2018-10-05T11:23:56.963Z,21.3
2018-10-05T11:24:46.441Z,21.3
2018-10-05T11:25:36.421Z,21.3
2018-10-05T11:26:27.438Z,21.4
2018-10-05T11:27:16.838Z,21.4
2018-10-05T11:28:07.468Z,21.3
2018-10-05T11:28:56.668Z,21.3
2018-10-05T11:29:48.683Z,21.3
2018-10-05T11:30:36.523Z,21.3
2018-10-05T11:31:26.133Z,21.3
2018-10-05T11:32:16.728Z,21.3
2018-10-05T11:33:06.867Z,21.3
2018-10-05T11:33:55.570Z,21.3
2018-10-05T11:34:46.336Z,21.3
2018-10-05T11:35:36.690Z,21.3
2018-10-05T11:36:27.847Z,21.3
2018-10-05T11:37:17.190Z,21.4
2018-10-05T11:38:07.228Z,21.3
2018-10-05T11:38:57.845Z,21.3
2018-10-05T11:39:47.485Z,21.3
2018-10-05T11:40:37.383Z,21.3
2018-10-05T11:41:26.653Z,21.4
2018-10-05T11:42:17.247Z,21.3
2018-10-05T11:43:07.930Z,21.3
2018-10-05T11:43:57.413Z,21.4
2018-10-05T11:44:47.742Z,21.3
2018-10-05T11:45:37.817Z,21.3
2018-10-05T11:46:29.601Z,21.4
2018-10-05T11:47:17.597Z,21.4
2018-10-05T11:48:08.465Z,21.3
2018-10-05T11:48:58.022Z,21.3
2018-10-05T11:49:48.017Z,21.3
2018-10-05T11:50:37.150Z,21.4
2018-10-05T11:51:28.709Z,21.4
2018-10-05T11:52:19.284Z,21.4
2018-10-05T11:53:08.984Z,21.4
2018-10-05T11:53:59.130Z,21.4
2018-10-05T11:54:48.344Z,21.3
2018-10-05T11:55:38.653Z,21.4
2018-10-05T11:56:29.252Z,21.4
2018-10-05T11:57:18.345Z,21.4
2018-10-05T11:58:08.492Z,21.4
2018-10-05T11:58:59.053Z,21.4
2018-10-05T11:59:50.855Z,21.4
2018-10-05T12:00:38.133Z,21.4
2018-10-05T12:01:29.695Z,21.4
2018-10-05T12:02:19.966Z,21.3
2018-10-05T12:03:09.972Z,21.4
2018-10-05T12:04:00.993Z,21.4
2018-10-05T12:04:50.910Z,21.4
2018-10-05T12:05:39.184Z,21.4
2018-10-05T12:06:30.466Z,21.4
2018-10-05T12:07:20.892Z,21.4
2018-10-05T12:08:10.778Z,21.4
2018-10-05T12:09:00.911Z,21.4
2018-10-05T12:09:51.160Z,21.4
2018-10-05T12:10:40.689Z,21.4
2018-10-05T12:11:30.726Z,21.4
2018-10-05T12:12:20.580Z,21.4
2018-10-05T12:13:11.063Z,21.4
2018-10-05T12:14:03.295Z,21.4
2018-10-05T12:14:51.553Z,21.4
2018-10-05T12:15:41.039Z,21.4