createdAt,value
2022-07-30T00:00:25.867Z,56.50
2022-07-30T00:02:55.216Z,56.60
2022-07-30T00:05:23.161Z,56.90
2022-07-30T00:07:51.091Z,56.60
2022-07-30T00:10:20.530Z,56.60
2022-07-30T00:12:48.522Z,56.90
2022-07-30T00:15:16.471Z,57.00
2022-07-30T00:17:46.832Z,56.90
2022-07-30T00:20:18.698Z,56.50
2022-07-30T00:22:47.031Z,56.60
2022-07-30T00:25:15.010Z,56.50
2022-07-30T00:27:43.073Z,56.60
2022-07-30T00:30:11.862Z,56.50
2022-07-30T00:32:39.796Z,56.60
2022-07-30T00:35:08.882Z,56.60
2022-07-30T00:37:38.134Z,57.00
2022-07-30T00:40:07.340Z,56.60
2022-07-30T00:42:39.973Z,56.80
2022-07-30T00:45:09.437Z,56.90
2022-07-30T00:47:37.448Z,56.80
2022-07-30T00:50:05.962Z,56.70
2022-07-30T00:52:34.007Z,56.70
2022-07-30T00:55:03.342Z,56.80
2022-07-30T00:57:31.264Z,57.00
2022-07-30T00:59:59.876Z,56.80
2022-07-30T01:02:27.904Z,57.20
2022-07-30T01:04:55.946Z,57.20
2022-07-30T01:07:24.914Z,57.30
2022-07-30T01:09:55.391Z,57.30
2022-07-30T01:12:28.168Z,57.20
2022-07-30T01:14:58.496Z,57.40
2022-07-30T01:17:26.525Z,57.20
2022-07-30T01:20:00.062Z,57.20
2022-07-30T01:22:41.469Z,57.30
2022-07-30T01:25:17.082Z,57.60
2022-07-30T01:27:50.975Z,57.40
2022-07-30T01:30:22.960Z,57.20
2022-07-30T01:32:52.435Z,57.10
2022-07-30T01:35:21.751Z,57.30
2022-07-30T01:37:50.941Z,57.10
2022-07-30T01:40:20.217Z,57.20
2022-07-30T01:42:54.807Z,57.20
2022-07-30T01:45:24.719Z,57.60
2022-07-30T01:47:54.243Z,57.40
2022-07-30T01:50:23.392Z,57.60
2022-07-30T01:52:53.805Z,57.30
2022-07-30T01:55:26.024Z,57.60
2022-07-30T01:57:56.678Z,57.60
2022-07-30T02:00:27.440Z,57.60
2022-07-30T02:02:55.423Z,57.80
2022-07-30T02:05:23.617Z,57.80
2022-07-30T02:07:59.932Z,57.80
2022-07-30T02:10:34.656Z,58.10
2022-07-30T02:13:08.296Z,57.90
2022-07-30T02:15:46.790Z,58.00
2022-07-30T02:18:19.283Z,58.10
2022-07-30T02:21:00.198Z,58.00
2022-07-30T02:23:32.038Z,58.00
2022-07-30T02:26:01.674Z,58.00
2022-07-30T02:28:33.756Z,58.10
2022-07-30T02:31:02.287Z,58.20
2022-07-30T02:33:48.653Z,57.90
2022-07-30T02:36:19.089Z,58.00
2022-07-30T02:38:50.657Z,58.10
2022-07-30T02:41:21.604Z,57.80
2022-07-30T02:43:52.696Z,58.30
2022-07-30T02:46:22.621Z,57.90
2022-07-30T02:48:52.672Z,57.80
2022-07-30T02:51:22.946Z,57.80
2022-07-30T02:53:52.701Z,57.90
2022-07-30T02:56:22.279Z,57.90
2022-07-30T02:58:54.211Z,57.90
2022-07-30T03:01:24.453Z,57.90
2022-07-30T03:03:53.677Z,57.90
2022-07-30T03:06:25.481Z,58.10
2022-07-30T03:08:55.603Z,57.80
2022-07-30T03:11:24.952Z,57.90
2022-07-30T03:13:54.240Z,57.70
2022-07-30T03:16:25.750Z,57.90
2022-07-30T03:18:55.295Z,58.00
2022-07-30T03:21:27.656Z,58.10
2022-07-30T03:23:56.979Z,57.90
2022-07-30T03:26:26.219Z,57.90
2022-07-30T03:28:55.837Z,57.90
2022-07-30T03:31:24.672Z,58.10
2022-07-30T03:33:56.608Z,57.80
2022-07-30T03:36:25.484Z,57.80
2022-07-30T03:38:54.032Z,57.90
2022-07-30T03:41:23.686Z,58.10
2022-07-30T03:43:52.634Z,58.10
2022-07-30T03:46:23.267Z,58.00
2022-07-30T03:48:53.364Z,58.00
2022-07-30T03:51:21.736Z,57.90
2022-07-30T03:53:51.551Z,57.90
2022-07-30T03:56:19.712Z,58.00
2022-07-30T03:58:47.813Z,58.10
2022-07-30T04:01:15.787Z,58.30
2022-07-30T04:03:45.268Z,58.40
2022-07-30T04:06:13.173Z,58.30
2022-07-30T04:08:41.040Z,58.40
2022-07-30T04:11:08.933Z,58.40
2022-07-30T04:13:36.822Z,58.40
2022-07-30T04:16:38.839Z,58.20
2022-07-30T04:19:01.441Z,58.60
2022-07-30T04:21:30.946Z,58.30
2022-07-30T04:24:04.574Z,58.30
2022-07-30T04:26:35.334Z,58.50
2022-07-30T04:29:05.451Z,58.40
2022-07-30T04:31:38.354Z,58.30
2022-07-30T04:34:15.009Z,58.20
2022-07-30T04:36:44.282Z,58.70
2022-07-30T04:39:13.188Z,58.30
2022-07-30T04:41:49.087Z,58.40
2022-07-30T04:44:18.502Z,58.60
2022-07-30T04:46:46.650Z,58.20
2022-07-30T04:49:18.468Z,58.30
2022-07-30T04:51:46.725Z,58.40
2022-07-30T04:54:16.255Z,58.30
2022-07-30T04:56:53.692Z,58.40
2022-07-30T04:59:25.378Z,58.20
2022-07-30T05:01:57.017Z,58.20
2022-07-30T05:04:27.382Z,58.40
2022-07-30T05:06:55.757Z,58.60
2022-07-30T05:09:24.922Z,58.50
2022-07-30T05:11:53.163Z,58.40
2022-07-30T05:14:21.357Z,58.50
2022-07-30T05:16:49.361Z,58.70
2022-07-30T05:19:18.720Z,58.80
2022-07-30T05:21:48.193Z,58.70
2022-07-30T05:24:16.378Z,58.90
2022-07-30T05:26:45.213Z,58.70
2022-07-30T05:29:16.075Z,58.90
2022-07-30T05:31:49.014Z,58.80
2022-07-30T05:34:17.673Z,58.80
2022-07-30T05:36:47.002Z,58.70
2022-07-30T05:39:16.180Z,58.60
2022-07-30T05:41:44.105Z,58.70
2022-07-30T05:44:12.611Z,58.90
2022-07-30T05:46:40.663Z,59.50
2022-07-30T05:49:09.073Z,59.10
2022-07-30T05:51:37.109Z,59.30
2022-07-30T05:54:06.916Z,59.50
2022-07-30T05:56:35.950Z,59.70
2022-07-30T05:59:03.994Z,60.00
2022-07-30T06:01:31.956Z,61.50
2022-07-30T06:04:00.058Z,61.00
2022-07-30T06:06:27.998Z,61.80
2022-07-30T06:08:55.906Z,62.00
2022-07-30T06:11:25.206Z,61.80
2022-07-30T06:13:53.098Z,62.00
2022-07-30T06:16:21.028Z,62.00
2022-07-30T06:18:48.995Z,61.50
2022-07-30T06:21:16.869Z,61.50
2022-07-30T06:23:45.068Z,61.50
2022-07-30T06:26:12.938Z,61.30
2022-07-30T06:28:42.617Z,61.40
2022-07-30T06:31:10.576Z,61.70
2022-07-30T06:33:38.522Z,62.30
2022-07-30T06:36:06.857Z,61.80
2022-07-30T06:38:34.770Z,61.90
2022-07-30T06:41:04.445Z,62.00
2022-07-30T06:43:32.643Z,62.50
2022-07-30T06:46:01.969Z,63.10
2022-07-30T06:48:32.010Z,64.20
2022-07-30T06:50:59.917Z,68.10
2022-07-30T06:53:27.822Z,76.00
2022-07-30T06:55:58.525Z,78.50
2022-07-30T06:58:29.150Z,79.60
2022-07-30T07:00:57.219Z,78.10
2022-07-30T07:03:39.700Z,74.70
2022-07-30T07:06:08.673Z,72.80
2022-07-30T07:08:37.386Z,72.90
2022-07-30T07:11:05.557Z,74.20
2022-07-30T07:13:33.951Z,70.30
2022-07-30T07:16:01.846Z,70.60
2022-07-30T07:18:31.192Z,70.90
2022-07-30T07:20:59.073Z,70.60
2022-07-30T07:23:42.080Z,71.60
2022-07-30T07:26:11.108Z,74.10
2022-07-30T07:28:40.063Z,73.50
2022-07-30T07:31:08.179Z,73.20
2022-07-30T07:33:37.651Z,73.70
2022-07-30T07:36:06.093Z,71.20
2022-07-30T07:38:34.363Z,67.50
2022-07-30T07:41:02.258Z,65.80
2022-07-30T07:43:30.115Z,62.70
2022-07-30T07:48:26.704Z,90.10
2022-07-30T07:50:59.920Z,74.80
2022-07-30T07:53:28.745Z,73.50
2022-07-30T07:55:57.295Z,77.40
2022-07-30T07:58:26.599Z,69.90
2022-07-30T08:00:55.511Z,67.70
2022-07-30T08:03:23.588Z,67.80
2022-07-30T08:06:01.765Z,82.80
2022-07-30T08:08:36.554Z,85.30
2022-07-30T08:16:21.451Z,82.10
2022-07-30T08:18:49.413Z,81.50
2022-07-30T08:21:17.412Z,59.40
2022-07-30T08:23:46.873Z,68.30
2022-07-30T08:26:14.796Z,60.30
2022-07-30T08:28:43.107Z,62.50
2022-07-30T08:31:10.983Z,60.30
2022-07-30T08:33:38.906Z,65.20
2022-07-30T08:36:09.814Z,60.20
2022-07-30T08:38:38.644Z,59.30
2022-07-30T08:41:08.296Z,59.50
2022-07-30T08:43:37.185Z,58.20
2022-07-30T08:46:09.178Z,57.80
2022-07-30T08:48:37.377Z,57.10
2022-07-30T08:51:05.810Z,58.10
2022-07-30T08:53:35.413Z,56.80
2022-07-30T08:56:03.718Z,54.30
2022-07-30T08:58:35.048Z,55.10
2022-07-30T09:01:04.463Z,55.60
2022-07-30T09:03:33.148Z,58.10
2022-07-30T09:06:02.401Z,64.40
2022-07-30T09:08:30.962Z,57.30
2022-07-30T09:10:59.141Z,53.60
2022-07-30T09:13:29.401Z,53.80
2022-07-30T09:15:59.948Z,52.70
2022-07-30T09:18:30.988Z,57.20
2022-07-30T09:21:01.081Z,57.50
2022-07-30T09:23:29.459Z,56.40
2022-07-30T09:26:00.850Z,55.80
2022-07-30T09:28:31.519Z,55.50
2022-07-30T09:31:01.623Z,55.60
2022-07-30T09:33:35.286Z,53.90
2022-07-30T09:36:05.746Z,53.10
2022-07-30T09:38:48.577Z,52.50
2022-07-30T09:41:37.741Z,50.70
2022-07-30T09:44:06.740Z,49.70
2022-07-30T09:46:47.421Z,53.80
2022-07-30T09:49:16.896Z,54.90
2022-07-30T09:51:56.461Z,49.40
2022-07-30T09:54:25.559Z,47.20
2022-07-30T09:57:07.431Z,52.20
2022-07-30T09:59:53.382Z,48.10
2022-07-30T10:02:29.459Z,46.00
2022-07-30T10:05:14.202Z,45.50
2022-07-30T10:07:49.509Z,45.80
2022-07-30T10:10:20.789Z,46.10
2022-07-30T10:12:52.577Z,48.40
2022-07-30T10:15:21.669Z,51.40
2022-07-30T10:17:51.309Z,50.00
2022-07-30T10:20:20.525Z,52.80
2022-07-30T10:22:50.583Z,45.90
2022-07-30T10:25:20.900Z,48.70
2022-07-30T10:27:58.005Z,48.00
2022-07-30T10:30:29.177Z,49.30
2022-07-30T10:33:01.634Z,53.60
2022-07-30T10:35:34.247Z,50.50
2022-07-30T10:38:13.532Z,47.80
2022-07-30T10:40:48.718Z,50.60
2022-07-30T10:43:59.563Z,56.10
2022-07-30T10:46:37.949Z,51.50
2022-07-30T10:49:18.436Z,54.90
2022-07-30T10:51:48.952Z,52.50
2022-07-30T10:54:39.667Z,51.10
2022-07-30T10:57:14.936Z,50.90
2022-07-30T11:00:11.072Z,48.10
2022-07-30T11:02:40.225Z,49.10
2022-07-30T11:05:43.765Z,55.60
2022-07-30T11:08:37.446Z,47.20
2022-07-30T11:12:02.351Z,46.50
2022-07-30T11:15:07.731Z,47.00
2022-07-30T11:18:11.328Z,47.90
2022-07-30T11:20:48.367Z,48.20
2022-07-30T11:23:39.039Z,47.50
2022-07-30T11:26:08.206Z,47.90
2022-07-30T11:28:44.421Z,47.50
2022-07-30T11:31:54.908Z,47.50
2022-07-30T11:34:30.581Z,46.40
2022-07-30T11:37:19.111Z,46.50
2022-07-30T11:40:13.091Z,47.10
2022-07-30T11:42:42.726Z,47.40
2022-07-30T11:45:26.988Z,47.20
2022-07-30T11:47:57.128Z,47.10
2022-07-30T11:50:26.740Z,47.40
2022-07-30T11:52:58.470Z,47.50
2022-07-30T11:55:28.340Z,47.80
2022-07-30T11:57:56.414Z,47.60
2022-07-30T12:00:24.530Z,47.30
2022-07-30T12:02:53.145Z,46.80
2022-07-30T12:05:28.365Z,46.90
2022-07-30T12:08:00.888Z,47.30
2022-07-30T12:10:28.822Z,47.20
2022-07-30T12:13:08.771Z,47.20
2022-07-30T12:15:39.055Z,47.10
2022-07-30T12:21:00.871Z,48.00
2022-07-30T12:23:31.441Z,48.40
2022-07-30T12:25:59.899Z,48.50
2022-07-30T12:28:29.556Z,48.40
2022-07-30T12:30:58.580Z,47.80
2022-07-30T12:33:27.025Z,47.70
2022-07-30T12:35:57.112Z,47.70
2022-07-30T12:38:27.114Z,47.70
2022-07-30T12:40:58.550Z,47.50
2022-07-30T12:43:50.560Z,48.10
2022-07-30T12:46:20.473Z,48.80
2022-07-30T12:48:53.358Z,49.10
2022-07-30T12:51:24.157Z,49.40
2022-07-30T12:53:52.713Z,49.20
2022-07-30T12:56:23.357Z,49.20
2022-07-30T12:58:51.326Z,49.40
2022-07-30T13:01:19.654Z,49.20
2022-07-30T13:03:47.716Z,48.90
2022-07-30T13:06:17.449Z,48.50
2022-07-30T13:08:51.846Z,48.30
2022-07-30T13:11:23.069Z,48.30
2022-07-30T13:13:52.109Z,48.40
2022-07-30T13:16:21.229Z,48.60
2022-07-30T13:18:49.127Z,48.50
2022-07-30T13:21:17.036Z,48.50
2022-07-30T13:23:46.157Z,48.30
2022-07-30T13:26:14.061Z,48.20
2022-07-30T13:28:43.410Z,48.20
2022-07-30T13:31:11.382Z,48.20
2022-07-30T13:33:40.257Z,48.20
2022-07-30T13:36:09.065Z,48.30
2022-07-30T13:38:37.110Z,48.50
2022-07-30T13:41:05.759Z,48.60
2022-07-30T13:43:34.268Z,48.40
2022-07-30T13:46:04.835Z,48.10
2022-07-30T13:48:33.883Z,48.10
2022-07-30T13:51:02.584Z,47.90
2022-07-30T13:53:30.726Z,47.80
2022-07-30T13:55:59.375Z,47.80
2022-07-30T13:58:27.742Z,47.90
2022-07-30T14:00:56.038Z,47.80
2022-07-30T14:03:25.238Z,48.00
2022-07-30T14:05:53.978Z,48.00
2022-07-30T14:08:21.956Z,47.90
2022-07-30T14:10:50.050Z,47.50
2022-07-30T14:13:21.344Z,47.20
2022-07-30T14:15:49.728Z,47.20
2022-07-30T14:18:17.820Z,46.80
2022-07-30T14:20:48.843Z,47.50
2022-07-30T14:23:17.341Z,47.00
2022-07-30T14:25:45.489Z,46.90
2022-07-30T14:28:13.596Z,46.90
2022-07-30T14:30:41.688Z,46.70
2022-07-30T14:33:09.605Z,46.70
2022-07-30T14:35:37.853Z,46.90
2022-07-30T14:38:07.176Z,48.60
2022-07-30T14:40:35.191Z,48.80
2022-07-30T14:43:03.207Z,48.50
2022-07-30T14:45:33.887Z,48.30
2022-07-30T14:48:02.385Z,48.10
2022-07-30T14:50:30.702Z,48.30
2022-07-30T14:52:58.631Z,48.50
2022-07-30T14:55:27.984Z,48.60
2022-07-30T14:57:56.008Z,48.50
2022-07-30T15:00:24.283Z,48.20
2022-07-30T15:02:52.365Z,48.20
2022-07-30T15:05:20.321Z,48.10
2022-07-30T15:07:48.241Z,48.20
2022-07-30T15:10:16.576Z,48.10
2022-07-30T15:12:45.851Z,48.70
2022-07-30T15:15:16.050Z,47.90
2022-07-30T15:17:43.933Z,47.90
2022-07-30T15:20:12.625Z,47.70
2022-07-30T15:22:40.522Z,47.80
2022-07-30T15:25:09.630Z,47.80
2022-07-30T15:27:37.666Z,48.00
2022-07-30T15:30:07.968Z,47.60
2022-07-30T15:32:35.900Z,47.40
2022-07-30T15:35:03.873Z,47.30
2022-07-30T15:37:31.811Z,47.30
2022-07-30T15:39:59.768Z,47.60
2022-07-30T15:42:28.650Z,47.80
2022-07-30T15:45:15.877Z,47.80
2022-07-30T15:47:45.950Z,47.90
2022-07-30T15:50:15.347Z,47.90
2022-07-30T15:52:43.380Z,48.00
2022-07-30T15:55:12.130Z,47.80
2022-07-30T15:57:40.482Z,47.70
2022-07-30T16:00:09.666Z,47.60
2022-07-30T16:02:37.588Z,47.60
2022-07-30T16:05:13.236Z,47.70
2022-07-30T16:07:41.899Z,47.60
2022-07-30T16:10:10.563Z,47.50
2022-07-30T16:12:39.513Z,47.70
2022-07-30T16:15:08.887Z,47.90
2022-07-30T16:17:37.203Z,48.10
2022-07-30T16:20:07.697Z,48.30
2022-07-30T16:22:35.601Z,48.50
2022-07-30T16:25:03.575Z,48.50
2022-07-30T16:27:31.489Z,48.50
2022-07-30T16:29:59.361Z,48.50
2022-07-30T16:32:27.248Z,48.40
2022-07-30T16:34:55.129Z,48.50
2022-07-30T16:37:24.384Z,48.50
2022-07-30T16:39:52.306Z,48.30
2022-07-30T16:42:20.222Z,48.40
2022-07-30T16:44:48.155Z,48.30
2022-07-30T16:47:16.111Z,48.10
2022-07-30T16:49:44.068Z,48.10
2022-07-30T16:52:12.245Z,48.00
2022-07-30T16:54:41.485Z,48.10
2022-07-30T16:57:10.599Z,48.10
2022-07-30T16:59:38.891Z,48.00
2022-07-30T17:02:11.589Z,48.10
2022-07-30T17:04:39.449Z,48.30
2022-07-30T17:07:07.381Z,48.60
2022-07-30T17:09:36.639Z,48.80
2022-07-30T17:12:11.834Z,49.00
2022-07-30T17:14:41.131Z,49.10
2022-07-30T17:17:13.824Z,49.00
2022-07-30T17:19:42.612Z,49.20
2022-07-30T17:22:10.497Z,49.10
2022-07-30T17:24:38.465Z,48.90
2022-07-30T17:27:08.018Z,48.90
2022-07-30T17:29:48.411Z,48.80
2022-07-30T17:32:19.106Z,48.70
2022-07-30T17:34:48.165Z,48.70
2022-07-30T17:37:16.297Z,48.60
2022-07-30T17:40:27.684Z,48.80
2022-07-30T17:42:33.577Z,48.80
2022-07-30T17:45:01.876Z,48.90
2022-07-30T17:47:29.811Z,48.90
2022-07-30T17:49:57.691Z,49.60
2022-07-30T17:52:26.341Z,50.50
2022-07-30T17:54:55.352Z,53.20
2022-07-30T17:57:23.437Z,53.20
2022-07-30T17:59:52.722Z,52.90
2022-07-30T18:02:27.553Z,52.80
2022-07-30T18:04:57.010Z,52.70
2022-07-30T18:07:25.418Z,52.50
2022-07-30T18:09:53.387Z,52.60
2022-07-30T18:12:21.806Z,52.70
2022-07-30T18:14:49.747Z,52.90
2022-07-30T18:17:19.029Z,53.00
2022-07-30T18:19:47.090Z,53.10
2022-07-30T18:22:16.397Z,53.00
2022-07-30T18:24:57.225Z,53.80
2022-07-30T18:27:25.119Z,54.80
2022-07-30T18:29:53.041Z,56.50
2022-07-30T18:32:23.440Z,57.80
2022-07-30T18:34:51.470Z,53.90
2022-07-30T18:37:19.508Z,52.90
2022-07-30T18:39:47.398Z,52.70
2022-07-30T18:42:15.401Z,53.70
2022-07-30T18:44:43.323Z,55.40
2022-07-30T18:47:11.302Z,56.60
2022-07-30T18:49:40.716Z,55.40
2022-07-30T18:52:08.776Z,54.90
2022-07-30T18:54:37.329Z,54.50
2022-07-30T18:57:07.434Z,54.40
2022-07-30T18:59:36.968Z,54.40
2022-07-30T19:02:06.900Z,52.80
2022-07-30T19:04:34.856Z,53.00
2022-07-30T19:07:04.577Z,53.30
2022-07-30T19:09:32.551Z,53.60
2022-07-30T19:12:00.639Z,54.30
2022-07-30T19:14:28.857Z,56.00
2022-07-30T19:16:59.190Z,57.90
2022-07-30T19:19:28.073Z,59.20
2022-07-30T19:21:55.986Z,57.20
2022-07-30T19:24:27.671Z,54.80
2022-07-30T19:26:56.126Z,52.70
2022-07-30T19:29:24.237Z,51.70
2022-07-30T19:31:52.169Z,57.30
2022-07-30T19:34:20.076Z,64.60
2022-07-30T19:36:48.302Z,61.60
2022-07-30T19:39:21.742Z,59.80
2022-07-30T19:41:51.517Z,60.20
2022-07-30T19:44:19.819Z,60.20
2022-07-30T19:46:48.610Z,58.10
2022-07-30T19:49:17.290Z,54.90
2022-07-30T19:52:22.521Z,54.70
2022-07-30T19:54:36.699Z,53.60
2022-07-30T19:57:06.269Z,53.00
2022-07-30T19:59:45.312Z,53.80
2022-07-30T20:02:22.539Z,54.40
2022-07-30T20:04:50.625Z,54.40
2022-07-30T20:07:19.335Z,54.10
2022-07-30T20:09:48.493Z,54.00
2022-07-30T20:12:17.954Z,53.80
2022-07-30T20:14:45.893Z,54.10
2022-07-30T20:17:15.465Z,53.70
2022-07-30T20:19:47.854Z,53.70
2022-07-30T20:22:16.911Z,53.90
2022-07-30T20:24:45.286Z,54.10
2022-07-30T20:27:37.092Z,54.60
2022-07-30T20:30:02.933Z,56.00
2022-07-30T20:32:30.862Z,55.80
2022-07-30T20:34:59.793Z,56.40
2022-07-30T20:37:27.968Z,55.10
2022-07-30T20:39:56.076Z,54.60
2022-07-30T20:42:24.242Z,54.50
2022-07-30T20:44:54.296Z,54.60
2022-07-30T20:47:28.233Z,55.20
2022-07-30T20:50:03.265Z,55.70
2022-07-30T20:52:31.566Z,55.90
2022-07-30T20:54:59.864Z,56.80
2022-07-30T20:57:55.894Z,57.20
2022-07-30T21:00:18.628Z,57.30
2022-07-30T21:02:49.513Z,57.70
2022-07-30T21:05:19.791Z,58.00
2022-07-30T21:07:48.313Z,58.10
2022-07-30T21:10:23.423Z,58.10
2022-07-30T21:12:52.972Z,60.00
2022-07-30T21:15:24.200Z,61.90
2022-07-30T21:17:53.813Z,64.10
2022-07-30T21:20:27.584Z,66.20
2022-07-30T21:22:56.213Z,65.70
2022-07-30T21:25:33.168Z,66.70
2022-07-30T21:28:02.880Z,67.60
2022-07-30T21:30:31.237Z,67.50
2022-07-30T21:33:02.083Z,66.30
2022-07-30T21:35:31.849Z,68.80
2022-07-30T21:38:00.442Z,67.80
2022-07-30T21:40:28.916Z,67.00
2022-07-30T21:42:57.248Z,66.00
2022-07-30T21:45:28.354Z,64.40
2022-07-30T21:48:09.361Z,64.60
2022-07-30T21:50:39.900Z,63.70
2022-07-30T21:53:08.199Z,63.90
2022-07-30T21:55:52.392Z,65.40
2022-07-30T21:58:26.148Z,65.10
2022-07-30T22:01:17.491Z,66.30
2022-07-30T22:04:05.320Z,66.60
2022-07-30T22:06:37.736Z,66.20
2022-07-30T22:11:56.373Z,65.80
2022-07-30T22:14:24.821Z,66.70
2022-07-30T22:16:54.138Z,68.70
2022-07-30T22:19:25.787Z,66.40
2022-07-30T22:21:54.104Z,67.70
2022-07-30T22:24:28.816Z,65.60
2022-07-30T22:26:57.893Z,65.30
2022-07-30T22:29:34.202Z,63.50
2022-07-30T22:32:03.819Z,64.20
2022-07-30T22:34:33.649Z,64.50
2022-07-30T22:37:01.809Z,65.40
2022-07-30T22:39:31.670Z,69.10
2022-07-30T22:42:01.756Z,64.60
2022-07-30T22:44:29.872Z,63.60
2022-07-30T22:46:57.746Z,63.30
2022-07-30T22:49:45.979Z,62.30
2022-07-30T22:52:27.435Z,62.00
2022-07-30T22:55:08.955Z,62.00
2022-07-30T22:57:40.109Z,62.70
2022-07-30T23:00:12.114Z,63.10
2022-07-30T23:02:40.656Z,63.30
2022-07-30T23:05:10.141Z,65.10
2022-07-30T23:07:40.703Z,64.60
2022-07-30T23:10:17.270Z,63.20
2022-07-30T23:12:32.057Z,66.10
2022-07-30T23:12:48.798Z,64.50
2022-07-30T23:15:16.839Z,65.50
2022-07-30T23:17:45.117Z,65.70
2022-07-30T23:20:15.144Z,64.60
2022-07-30T23:22:44.364Z,63.30
2022-07-30T23:25:13.500Z,62.80
2022-07-30T23:27:42.711Z,62.90
2022-07-30T23:30:12.312Z,63.20
2022-07-30T23:32:40.872Z,61.30
2022-07-30T23:35:10.619Z,60.70
2022-07-30T23:37:48.668Z,61.30
2022-07-30T23:40:19.302Z,60.80
2022-07-30T23:42:47.525Z,61.10
2022-07-30T23:45:15.458Z,60.90
2022-07-30T23:48:01.491Z,61.20
2022-07-30T23:50:32.504Z,60.50
2022-07-30T23:53:00.576Z,59.90
2022-07-30T23:55:30.501Z,60.60
2022-07-30T23:57:58.890Z,60.30
