createdAt,value
2019-03-28T00:01:14.242Z,26.48
2019-03-28T00:03:50.037Z,26.95
2019-03-28T00:06:25.882Z,31.20
2019-03-28T00:09:02.022Z,26.02
2019-03-28T00:11:38.823Z,22.48
2019-03-28T00:14:14.619Z,25.25
2019-03-28T00:16:50.429Z,23.35
2019-03-28T00:19:26.264Z,26.02
2019-03-28T00:22:02.136Z,28.20
2019-03-28T00:24:45.629Z,25.08
2019-03-28T00:27:21.435Z,23.50
2019-03-28T00:29:57.184Z,23.87
2019-03-28T00:32:33.135Z,22.42
2019-03-28T00:35:08.951Z,25.48
2019-03-28T00:37:44.759Z,20.45
2019-03-28T00:40:20.532Z,20.50
2019-03-28T00:42:56.391Z,24.98
2019-03-28T00:45:32.182Z,21.25
2019-03-28T00:48:08.195Z,22.95
2019-03-28T00:50:44.274Z,19.40
2019-03-28T00:53:20.108Z,21.42
2019-03-28T00:55:55.981Z,20.02
2019-03-28T00:58:31.868Z,25.95
2019-03-28T01:01:08.709Z,21.82
2019-03-28T01:03:44.662Z,20.35
2019-03-28T01:06:20.572Z,24.82
2019-03-28T01:08:56.450Z,20.90
2019-03-28T01:11:32.259Z,17.50
2019-03-28T01:14:08.309Z,19.42
2019-03-28T01:16:44.240Z,22.70
2019-03-28T01:19:20.232Z,19.57
2019-03-28T01:21:56.042Z,23.90
2019-03-28T01:24:33.144Z,21.17
2019-03-28T01:27:08.956Z,20.57
2019-03-28T01:29:44.766Z,19.87
2019-03-28T01:32:20.633Z,21.93
2019-03-28T01:34:56.422Z,20.57
2019-03-28T01:37:32.225Z,21.77
2019-03-28T01:40:08.160Z,19.90
2019-03-28T01:42:43.945Z,26.65
2019-03-28T01:45:19.745Z,20.88
2019-03-28T01:47:55.561Z,24.67
2019-03-28T01:50:31.437Z,23.47
2019-03-28T01:53:07.469Z,21.93
2019-03-28T01:55:43.393Z,23.47
2019-03-28T01:58:19.435Z,22.50
2019-03-28T02:00:55.385Z,20.05
2019-03-28T02:03:32.145Z,21.87
2019-03-28T02:06:08.128Z,24.52
2019-03-28T02:08:43.998Z,20.65
2019-03-28T02:11:19.872Z,24.92
2019-03-28T02:13:55.877Z,20.92
2019-03-28T02:16:31.775Z,30.48
2019-03-28T02:19:07.794Z,24.02
2019-03-28T02:21:43.585Z,25.60
2019-03-28T02:24:19.503Z,24.85
2019-03-28T02:26:55.348Z,21.25
2019-03-28T02:29:31.128Z,23.35
2019-03-28T02:32:07.030Z,26.60
2019-03-28T02:34:42.805Z,25.88
2019-03-28T02:37:18.603Z,27.62
2019-03-28T02:39:54.382Z,24.72
2019-03-28T02:42:30.230Z,24.80
2019-03-28T02:45:06.095Z,24.30
2019-03-28T02:47:41.981Z,26.45
2019-03-28T02:50:17.784Z,23.25
2019-03-28T02:52:53.617Z,23.65
2019-03-28T02:55:29.803Z,23.95
2019-03-28T02:58:05.861Z,25.43
2019-03-28T03:00:41.664Z,23.45
2019-03-28T03:03:17.771Z,23.27
2019-03-28T03:05:54.891Z,26.40
2019-03-28T03:08:30.680Z,26.57
2019-03-28T03:11:10.294Z,23.50
2019-03-28T03:13:46.084Z,27.58
2019-03-28T03:16:22.701Z,25.23
2019-03-28T03:18:59.757Z,24.70
2019-03-28T03:21:36.099Z,23.75
2019-03-28T03:24:12.261Z,25.40
2019-03-28T03:26:48.051Z,29.27
2019-03-28T03:29:23.878Z,24.98
2019-03-28T03:31:59.744Z,28.32
2019-03-28T03:34:35.565Z,26.85
2019-03-28T03:37:11.597Z,29.23
2019-03-28T03:39:47.679Z,29.80
2019-03-28T03:42:23.744Z,29.02
2019-03-28T03:44:59.630Z,29.72
2019-03-28T03:47:35.611Z,29.98
2019-03-28T03:50:12.980Z,29.90
2019-03-28T03:52:48.896Z,30.72
2019-03-28T03:55:24.738Z,31.55
2019-03-28T03:58:14.240Z,29.87
2019-03-28T04:00:38.048Z,31.52
2019-03-28T04:03:13.823Z,33.80
2019-03-28T04:05:49.904Z,30.32
2019-03-28T04:08:26.999Z,30.27
2019-03-28T04:11:03.073Z,33.42
2019-03-28T04:13:40.429Z,35.08
2019-03-28T04:16:16.376Z,28.15
2019-03-28T04:18:52.211Z,30.23
2019-03-28T04:21:27.998Z,27.50
2019-03-28T04:24:04.669Z,29.10
2019-03-28T04:26:40.520Z,28.02
2019-03-28T04:29:16.291Z,31.35
2019-03-28T04:31:52.368Z,36.08
2019-03-28T04:34:28.184Z,32.95
2019-03-28T04:37:03.958Z,31.75
2019-03-28T04:39:39.792Z,33.28
2019-03-28T04:42:15.613Z,36.93
2019-03-28T04:44:52.591Z,32.42
2019-03-28T04:47:28.385Z,30.32
2019-03-28T04:50:05.479Z,32.70
2019-03-28T04:52:41.276Z,34.48
2019-03-28T04:55:17.065Z,38.10
2019-03-28T04:58:10.431Z,29.32
2019-03-28T05:00:46.469Z,29.90
2019-03-28T05:03:23.480Z,36.90
2019-03-28T05:05:59.330Z,37.93
2019-03-28T05:08:35.111Z,35.43
2019-03-28T05:11:10.875Z,35.35
2019-03-28T05:13:46.715Z,35.35
2019-03-28T05:16:23.340Z,36.17
2019-03-28T05:18:59.199Z,31.70
2019-03-28T05:21:35.072Z,35.03
2019-03-28T05:24:10.931Z,37.63
2019-03-28T05:26:46.927Z,35.75
2019-03-28T05:29:30.093Z,34.98
2019-03-28T05:32:05.892Z,34.78
2019-03-28T05:34:41.837Z,38.83
2019-03-28T05:37:17.829Z,35.43
2019-03-28T05:39:57.784Z,36.88
2019-03-28T05:42:33.570Z,39.40
2019-03-28T05:45:09.514Z,39.03
2019-03-28T05:47:45.316Z,39.65
2019-03-28T05:50:21.270Z,38.15
2019-03-28T05:52:57.043Z,39.40
2019-03-28T05:55:32.885Z,39.23
2019-03-28T05:58:09.672Z,32.85
2019-03-28T06:00:45.716Z,39.75
2019-03-28T06:03:21.800Z,37.53
2019-03-28T06:05:57.625Z,36.95
2019-03-28T06:08:40.662Z,43.02
2019-03-28T06:11:16.468Z,37.13
2019-03-28T06:13:52.261Z,38.95
2019-03-28T06:16:28.126Z,38.05
2019-03-28T06:19:03.959Z,40.00
2019-03-28T06:21:39.946Z,40.65
2019-03-28T06:24:15.676Z,38.15
2019-03-28T06:26:51.567Z,34.98
2019-03-28T06:29:28.442Z,35.90
2019-03-28T06:32:04.275Z,40.05
2019-03-28T06:34:40.147Z,38.78
2019-03-28T06:37:15.955Z,41.10
2019-03-28T06:39:51.764Z,39.27
2019-03-28T06:42:27.614Z,36.50
2019-03-28T06:45:04.023Z,41.63
2019-03-28T06:47:39.991Z,45.45
2019-03-28T06:50:15.831Z,42.90
2019-03-28T06:52:51.628Z,42.08
2019-03-28T06:55:27.374Z,38.90
2019-03-28T06:58:03.730Z,41.88
2019-03-28T07:00:39.516Z,40.03
2019-03-28T07:03:15.398Z,43.45
2019-03-28T07:05:51.170Z,40.15
2019-03-28T07:08:26.980Z,41.30
2019-03-28T07:11:02.963Z,44.90
2019-03-28T07:13:39.734Z,43.58
2019-03-28T07:16:15.498Z,39.30
2019-03-28T07:18:51.601Z,43.33
2019-03-28T07:21:28.496Z,39.27
2019-03-28T07:24:04.376Z,42.90
2019-03-28T07:26:40.145Z,44.40
2019-03-28T07:29:16.010Z,40.95
2019-03-28T07:31:51.833Z,42.98
2019-03-28T07:34:27.734Z,44.42
2019-03-28T07:37:03.511Z,43.78
2019-03-28T07:39:39.455Z,39.78
2019-03-28T07:42:15.574Z,37.88
2019-03-28T07:44:51.461Z,41.58
2019-03-28T07:47:30.247Z,41.28
2019-03-28T07:50:06.236Z,39.90
2019-03-28T07:52:42.112Z,37.33
2019-03-28T07:55:18.178Z,38.60
2019-03-28T07:57:54.288Z,41.42
2019-03-28T08:00:30.304Z,37.55
2019-03-28T08:03:06.105Z,34.67
2019-03-28T08:05:42.910Z,38.88
2019-03-28T08:08:18.812Z,33.98
2019-03-28T08:10:54.700Z,34.43
2019-03-28T08:13:30.595Z,35.05
2019-03-28T08:16:06.544Z,34.88
2019-03-28T08:18:42.424Z,29.80
2019-03-28T08:21:18.244Z,32.60
2019-03-28T08:23:54.046Z,30.27
2019-03-28T08:26:30.408Z,32.40
2019-03-28T08:29:06.253Z,28.98
2019-03-28T08:31:44.134Z,33.18
2019-03-28T08:34:19.980Z,28.23
2019-03-28T08:36:55.792Z,29.57
2019-03-28T08:39:31.574Z,28.92
2019-03-28T08:42:07.710Z,29.48
2019-03-28T08:44:43.620Z,28.10
2019-03-28T08:47:19.460Z,25.55
2019-03-28T08:49:58.561Z,23.27
2019-03-28T08:52:32.711Z,26.00
2019-03-28T08:55:10.141Z,24.80
2019-03-28T08:57:46.236Z,27.55
2019-03-28T09:00:32.241Z,27.98
2019-03-28T09:02:59.489Z,27.07
2019-03-28T09:05:35.309Z,21.48
2019-03-28T09:08:11.288Z,20.57
2019-03-28T09:10:47.080Z,28.40
2019-03-28T09:13:23.031Z,26.33
2019-03-28T09:15:58.801Z,27.58
2019-03-28T09:18:34.661Z,26.93
2019-03-28T09:21:10.699Z,22.52
2019-03-28T09:23:46.493Z,27.00
2019-03-28T09:26:22.277Z,26.33
2019-03-28T09:28:58.126Z,25.35
2019-03-28T09:31:33.924Z,25.45
2019-03-28T09:34:09.758Z,28.55
2019-03-28T09:36:45.583Z,26.07
2019-03-28T09:39:24.648Z,24.15
2019-03-28T09:41:58.860Z,24.47
2019-03-28T09:44:34.757Z,26.93
2019-03-28T09:47:13.350Z,23.07
2019-03-28T09:49:49.224Z,23.55
2019-03-28T09:52:24.980Z,26.62
2019-03-28T09:55:00.853Z,24.87
2019-03-28T09:57:36.684Z,24.02
2019-03-28T10:00:13.078Z,20.40
2019-03-28T10:02:48.992Z,25.60
2019-03-28T10:05:24.784Z,21.80
2019-03-28T10:08:00.677Z,23.87
2019-03-28T10:10:36.524Z,18.32
2019-03-28T10:13:12.309Z,13.72
2019-03-28T10:15:48.227Z,19.15
2019-03-28T10:18:24.006Z,16.95
2019-03-28T10:20:59.880Z,14.95
2019-03-28T10:23:35.680Z,13.43
2019-03-28T10:26:11.528Z,14.20
2019-03-28T10:28:47.458Z,14.43
2019-03-28T10:31:23.357Z,13.50
2019-03-28T10:33:59.489Z,12.35
2019-03-28T10:36:35.341Z,12.45
2019-03-28T10:39:11.311Z,12.60
2019-03-28T10:41:47.135Z,12.13
2019-03-28T10:44:22.929Z,13.50
2019-03-28T10:46:58.769Z,13.08
2019-03-28T10:49:34.632Z,10.65
2019-03-28T10:52:12.059Z,13.32
2019-03-28T10:54:48.033Z,11.75
2019-03-28T10:57:29.794Z,13.20
2019-03-28T11:00:01.312Z,12.63
2019-03-28T11:02:38.786Z,11.57
2019-03-28T11:05:14.959Z,12.68
2019-03-28T11:07:52.389Z,11.28
2019-03-28T11:10:30.557Z,11.68
2019-03-28T11:13:09.030Z,14.95
2019-03-28T11:15:43.272Z,13.30
2019-03-28T11:18:19.184Z,13.28
2019-03-28T11:20:55.086Z,10.18
2019-03-28T11:23:30.940Z,11.78
2019-03-28T11:26:06.806Z,11.93
2019-03-28T11:28:42.610Z,16.00
2019-03-28T11:31:18.439Z,17.12
2019-03-28T11:33:54.207Z,12.68
2019-03-28T11:36:30.093Z,14.60
2019-03-28T11:39:07.710Z,14.95
2019-03-28T11:41:43.606Z,16.00
2019-03-28T11:44:19.583Z,14.60
2019-03-28T11:46:55.732Z,15.23
2019-03-28T11:49:31.614Z,12.82
2019-03-28T11:52:07.554Z,13.83
2019-03-28T11:54:44.390Z,15.83
2019-03-28T11:57:20.277Z,13.80
2019-03-28T11:59:57.997Z,15.18
2019-03-28T12:02:33.590Z,16.20
2019-03-28T12:05:09.525Z,18.32
2019-03-28T12:07:45.339Z,15.98
2019-03-28T12:10:21.181Z,19.32
2019-03-28T12:12:57.027Z,16.67
2019-03-28T12:15:33.138Z,18.82
2019-03-28T12:18:09.053Z,18.00
2019-03-28T12:20:45.692Z,14.83
2019-03-28T12:23:22.386Z,17.62
2019-03-28T12:25:59.548Z,17.80
2019-03-28T12:28:35.394Z,19.50
2019-03-28T12:31:11.483Z,17.60
2019-03-28T12:33:47.315Z,19.20
2019-03-28T12:36:23.361Z,16.07
2019-03-28T12:38:59.289Z,16.35
2019-03-28T12:41:36.211Z,17.35
2019-03-28T12:44:11.991Z,15.53
2019-03-28T12:46:47.800Z,16.23
2019-03-28T12:49:24.564Z,15.03
2019-03-28T12:52:00.370Z,18.62
2019-03-28T12:54:36.172Z,17.35
2019-03-28T12:57:14.407Z,16.85
2019-03-28T12:59:49.488Z,20.32
2019-03-28T13:02:31.448Z,17.90
2019-03-28T13:05:02.876Z,19.60
2019-03-28T13:07:38.900Z,19.10
2019-03-28T13:10:14.820Z,21.85
2019-03-28T13:12:50.632Z,20.05
2019-03-28T13:15:26.452Z,19.70
2019-03-28T13:18:02.322Z,21.00
2019-03-28T13:20:38.112Z,20.50
2019-03-28T13:23:13.918Z,18.85
2019-03-28T13:25:49.691Z,19.48
2019-03-28T13:28:25.771Z,16.95
2019-03-28T13:31:01.616Z,20.55
2019-03-28T13:33:37.505Z,17.23
2019-03-28T13:36:13.502Z,18.73
2019-03-28T13:38:49.321Z,19.67
2019-03-28T13:41:25.047Z,18.57
2019-03-28T13:44:01.679Z,19.57
2019-03-28T13:46:37.506Z,20.15
2019-03-28T13:49:13.246Z,17.57
2019-03-28T13:51:48.939Z,20.75
2019-03-28T13:54:24.696Z,20.82
2019-03-28T13:57:00.694Z,20.43
2019-03-28T13:59:37.686Z,19.48
2019-03-28T14:02:13.405Z,19.32
2019-03-28T14:04:49.291Z,23.07
2019-03-28T14:07:25.215Z,19.42
2019-03-28T14:10:01.349Z,23.65
2019-03-28T14:12:37.105Z,20.68
2019-03-28T14:15:12.874Z,18.65
2019-03-28T14:17:48.588Z,17.52
2019-03-28T14:20:24.514Z,18.65
2019-03-28T14:23:00.242Z,19.65
2019-03-28T14:25:35.995Z,21.73
2019-03-28T14:28:11.713Z,23.20
2019-03-28T14:30:47.716Z,20.65
2019-03-28T14:33:23.443Z,21.52
2019-03-28T14:35:59.138Z,20.95
2019-03-28T14:38:37.348Z,19.60
2019-03-28T14:41:12.248Z,21.45
2019-03-28T14:43:48.121Z,20.12
2019-03-28T14:46:23.989Z,23.57
2019-03-28T14:49:00.050Z,19.05
2019-03-28T14:51:35.930Z,19.57
2019-03-28T14:54:11.595Z,20.65
2019-03-28T14:56:47.359Z,18.35
2019-03-28T14:59:32.497Z,18.77
2019-03-28T15:02:00.538Z,16.80
2019-03-28T15:04:36.275Z,19.42
2019-03-28T15:07:12.968Z,21.07
2019-03-28T15:09:48.708Z,23.07
2019-03-28T15:12:24.616Z,19.55
2019-03-28T15:15:00.527Z,20.72
2019-03-28T15:17:36.364Z,21.30
2019-03-28T15:20:12.019Z,21.35
2019-03-28T15:22:47.830Z,18.50
2019-03-28T15:25:23.509Z,22.02
2019-03-28T15:27:59.269Z,19.77
2019-03-28T15:30:34.910Z,20.85
2019-03-28T15:33:10.721Z,20.25
2019-03-28T15:35:46.362Z,18.77
2019-03-28T15:38:22.042Z,18.90
2019-03-28T15:40:57.728Z,20.77
2019-03-28T15:43:33.471Z,20.95
2019-03-28T15:46:10.409Z,19.57
2019-03-28T15:48:46.424Z,21.62
2019-03-28T15:51:23.078Z,18.77
2019-03-28T15:53:59.056Z,18.90
2019-03-28T15:56:34.799Z,17.67
2019-03-28T15:59:10.563Z,18.30
2019-03-28T16:01:46.323Z,21.87
2019-03-28T16:04:24.669Z,21.50
2019-03-28T16:06:59.532Z,19.67
2019-03-28T16:09:35.667Z,20.52
2019-03-28T16:12:11.412Z,21.65
2019-03-28T16:14:47.163Z,23.85
2019-03-28T16:17:22.932Z,23.52
2019-03-28T16:19:58.701Z,27.32
2019-03-28T16:22:34.454Z,22.70
2019-03-28T16:25:10.279Z,24.00
2019-03-28T16:27:46.015Z,23.95
2019-03-28T16:30:33.635Z,22.17
2019-03-28T16:33:10.556Z,23.18
2019-03-28T16:35:46.467Z,26.80
2019-03-28T16:38:22.207Z,24.55
2019-03-28T16:40:58.118Z,23.47
2019-03-28T16:43:34.239Z,21.30
2019-03-28T16:46:10.191Z,18.90
2019-03-28T16:48:46.003Z,22.62
2019-03-28T16:51:21.855Z,20.92
2019-03-28T16:53:57.600Z,20.43
2019-03-28T16:56:33.493Z,19.70
2019-03-28T16:59:09.228Z,20.40
2019-03-28T17:01:45.434Z,24.25
2019-03-28T17:04:22.199Z,19.37
2019-03-28T17:06:59.636Z,18.70
2019-03-28T17:09:37.592Z,20.70
2019-03-28T17:12:13.352Z,20.08
2019-03-28T17:14:49.168Z,24.57
2019-03-28T17:17:25.124Z,20.17
2019-03-28T17:20:00.841Z,19.95
2019-03-28T17:22:36.562Z,19.25
2019-03-28T17:25:12.296Z,24.02
2019-03-28T17:27:49.040Z,20.52
2019-03-28T17:30:24.794Z,18.42
2019-03-28T17:33:00.775Z,20.90
2019-03-28T17:35:36.722Z,19.77
2019-03-28T17:38:12.473Z,20.70
2019-03-28T17:40:48.178Z,17.07
2019-03-28T17:43:23.979Z,23.00
2019-03-28T17:45:59.923Z,19.40
2019-03-28T17:48:36.846Z,17.60
2019-03-28T17:51:12.561Z,18.48
2019-03-28T17:53:48.353Z,17.92
2019-03-28T17:56:24.424Z,24.12
2019-03-28T17:59:00.459Z,21.85
2019-03-28T18:01:37.870Z,19.57
2019-03-28T18:04:22.767Z,19.32
2019-03-28T18:06:51.229Z,20.37
2019-03-28T18:09:27.243Z,20.65
2019-03-28T18:12:04.001Z,21.57
2019-03-28T18:14:41.554Z,21.87
2019-03-28T18:17:22.481Z,19.77
2019-03-28T18:19:58.367Z,19.90
2019-03-28T18:22:36.396Z,21.52
2019-03-28T18:25:13.708Z,22.17
2019-03-28T18:27:49.467Z,20.10
2019-03-28T18:30:25.195Z,25.00
2019-03-28T18:33:03.854Z,16.52
2019-03-28T18:35:38.399Z,22.82
2019-03-28T18:38:14.055Z,18.30
2019-03-28T18:40:49.946Z,16.48
2019-03-28T18:43:27.816Z,19.20
2019-03-28T18:46:03.609Z,22.20
2019-03-28T18:48:39.293Z,20.45
2019-03-28T18:51:15.014Z,19.60
2019-03-28T18:53:50.838Z,19.57
2019-03-28T18:56:26.569Z,20.97
2019-03-28T18:59:02.318Z,19.25
2019-03-28T19:01:38.000Z,21.33
2019-03-28T19:04:14.060Z,22.10
2019-03-28T19:06:50.116Z,19.98
2019-03-28T19:09:25.747Z,21.45
2019-03-28T19:12:01.542Z,23.52
2019-03-28T19:14:37.620Z,27.05
2019-03-28T19:17:13.415Z,18.30
2019-03-28T19:19:49.179Z,24.50
2019-03-28T19:22:24.961Z,21.62
2019-03-28T19:25:00.695Z,21.95
2019-03-28T19:27:38.151Z,22.32
2019-03-28T19:30:14.085Z,21.55
2019-03-28T19:32:49.911Z,24.63
2019-03-28T19:35:32.906Z,17.75
2019-03-28T19:38:03.212Z,24.20
2019-03-28T19:40:39.001Z,21.68
2019-03-28T19:43:20.927Z,20.55
2019-03-28T19:45:52.315Z,21.07
2019-03-28T19:48:31.146Z,20.27
2019-03-28T19:51:07.853Z,20.65
2019-03-28T19:53:44.001Z,19.73
2019-03-28T19:56:20.863Z,25.50
2019-03-28T19:58:57.493Z,21.07
2019-03-28T20:01:33.243Z,21.73
2019-03-28T20:04:08.919Z,24.57
2019-03-28T20:06:44.650Z,26.02
2019-03-28T20:09:20.416Z,26.10
2019-03-28T20:11:59.302Z,23.67
2019-03-28T20:14:33.621Z,28.07
2019-03-28T20:17:09.381Z,25.52
2019-03-28T20:19:45.258Z,24.45
2019-03-28T20:22:21.002Z,27.55
2019-03-28T20:24:58.287Z,21.93
2019-03-28T20:27:34.358Z,26.37
2019-03-28T20:30:10.185Z,28.32
2019-03-28T20:32:45.949Z,26.33
2019-03-28T20:35:22.181Z,24.15
2019-03-28T20:37:57.855Z,30.60
2019-03-28T20:40:33.721Z,31.95
2019-03-28T20:43:09.693Z,26.60
2019-03-28T20:45:46.403Z,31.60
2019-03-28T20:48:22.257Z,29.80
2019-03-28T20:50:58.080Z,33.70
2019-03-28T20:53:33.779Z,32.85
2019-03-28T20:56:09.512Z,30.60
2019-03-28T20:58:45.263Z,37.28
2019-03-28T21:01:21.002Z,33.20
2019-03-28T21:03:56.607Z,36.28
2019-03-28T21:06:32.369Z,40.30
2019-03-28T21:09:08.486Z,38.73
2019-03-28T21:11:44.510Z,37.93
2019-03-28T21:14:20.213Z,37.63
2019-03-28T21:16:58.122Z,35.83
2019-03-28T21:19:33.458Z,39.23
2019-03-28T21:22:09.086Z,43.68
2019-03-28T21:24:44.882Z,51.10
2019-03-28T21:27:20.961Z,52.48
2019-03-28T21:29:56.742Z,54.35
2019-03-28T21:32:32.586Z,60.48
2019-03-28T21:35:08.313Z,53.87
2019-03-28T21:37:44.306Z,56.20
2019-03-28T21:40:20.100Z,59.67
2019-03-28T21:42:55.835Z,56.80
2019-03-28T21:45:31.638Z,59.05
2019-03-28T21:48:07.373Z,57.03
2019-03-28T21:50:43.157Z,61.83
2019-03-28T21:53:20.089Z,58.48
2019-03-28T21:55:57.495Z,55.12
2019-03-28T21:58:33.647Z,53.38
2019-03-28T22:01:09.311Z,51.45
2019-03-28T22:03:45.759Z,63.87
2019-03-28T22:06:21.501Z,57.08
2019-03-28T22:08:57.319Z,55.73
2019-03-28T22:11:33.038Z,55.83
2019-03-28T22:14:08.777Z,57.27
2019-03-28T22:16:44.667Z,59.40
2019-03-28T22:19:20.811Z,61.77
2019-03-28T22:21:57.054Z,54.93
2019-03-28T22:24:32.855Z,55.92
2019-03-28T22:27:08.727Z,58.75
2019-03-28T22:29:44.882Z,64.00
2019-03-28T22:32:20.530Z,56.55
2019-03-28T22:34:56.461Z,52.60
2019-03-28T22:37:32.264Z,55.50
2019-03-28T22:40:11.475Z,58.78
2019-03-28T22:42:45.500Z,56.90
2019-03-28T22:45:23.137Z,54.93
2019-03-28T22:48:10.040Z,54.85
2019-03-28T22:50:36.366Z,60.00
2019-03-28T22:53:12.094Z,57.33
2019-03-28T22:55:47.859Z,58.90
2019-03-28T22:58:23.894Z,61.00
2019-03-28T23:00:59.878Z,58.45
2019-03-28T23:03:35.706Z,60.35
2019-03-28T23:06:11.524Z,62.58
2019-03-28T23:08:47.316Z,67.42
2019-03-28T23:11:23.083Z,69.42
2019-03-28T23:13:58.738Z,67.72
2019-03-28T23:16:34.633Z,70.47
2019-03-28T23:19:11.985Z,63.68
2019-03-28T23:21:47.960Z,68.28
2019-03-28T23:24:23.731Z,67.50
2019-03-28T23:27:00.856Z,70.17
2019-03-28T23:29:36.856Z,78.97
2019-03-28T23:32:12.970Z,69.05
2019-03-28T23:34:49.083Z,69.75
2019-03-28T23:37:26.127Z,72.80
2019-03-28T23:40:03.153Z,74.97
2019-03-28T23:42:39.507Z,72.25
2019-03-28T23:45:15.232Z,68.72
2019-03-28T23:47:51.005Z,72.72
2019-03-28T23:50:26.734Z,76.15
2019-03-28T23:53:02.454Z,75.80
2019-03-28T23:55:38.191Z,72.42
2019-03-28T23:58:13.840Z,74.53
