createdAt,value
2017-04-11T00:00:42.652Z,3.03
2017-04-11T00:01:41.852Z,2.63
2017-04-11T00:02:41.084Z,2.90
2017-04-11T00:03:39.485Z,3.02
2017-04-11T00:04:37.837Z,2.70
2017-04-11T00:05:36.416Z,2.78
2017-04-11T00:06:34.815Z,3.18
2017-04-11T00:07:33.940Z,2.55
2017-04-11T00:08:32.392Z,3.17
2017-04-11T00:09:30.794Z,3.43
2017-04-11T00:10:29.168Z,2.83
2017-04-11T00:11:27.544Z,2.75
2017-04-11T00:12:26.064Z,3.45
2017-04-11T00:13:24.492Z,2.77
2017-04-11T00:14:22.864Z,2.62
2017-04-11T00:15:22.068Z,2.67
2017-04-11T00:16:21.286Z,3.18
2017-04-11T00:17:19.655Z,3.10
2017-04-11T00:18:18.041Z,3.38
2017-04-11T00:19:16.399Z,3.08
2017-04-11T00:20:14.772Z,3.28
2017-04-11T00:21:13.147Z,2.88
2017-04-11T00:22:11.548Z,2.50
2017-04-11T00:23:10.130Z,3.30
2017-04-11T00:24:08.633Z,3.88
2017-04-11T00:25:07.024Z,2.97
2017-04-11T00:26:06.158Z,3.30
2017-04-11T00:27:04.648Z,2.55
2017-04-11T00:28:03.820Z,3.00
2017-04-11T00:29:02.189Z,3.05
2017-04-11T00:30:00.714Z,3.05
2017-04-11T00:30:59.104Z,2.00
2017-04-11T00:31:57.538Z,2.72
2017-04-11T00:32:55.964Z,2.92
2017-04-11T00:33:54.324Z,2.67
2017-04-11T00:34:54.227Z,2.20
2017-04-11T00:35:52.640Z,2.68
2017-04-11T00:36:51.753Z,2.55
2017-04-11T00:37:50.955Z,2.60
2017-04-11T00:38:49.797Z,3.02
2017-04-11T00:39:48.179Z,3.15
2017-04-11T00:40:46.593Z,2.42
2017-04-11T00:41:46.060Z,2.47
2017-04-11T00:42:45.344Z,2.17
2017-04-11T00:43:44.499Z,2.22
2017-04-11T00:44:42.938Z,2.67
2017-04-11T00:45:42.820Z,1.98
2017-04-11T00:46:41.186Z,2.72
2017-04-11T00:47:39.572Z,1.97
2017-04-11T00:48:37.924Z,2.83
2017-04-11T00:49:36.348Z,2.73
2017-04-11T00:50:34.759Z,2.22
2017-04-11T00:51:33.121Z,2.80
2017-04-11T00:52:31.528Z,2.48
2017-04-11T00:53:29.938Z,2.50
2017-04-11T00:54:28.310Z,2.15
2017-04-11T00:55:26.681Z,2.73
2017-04-11T00:56:25.081Z,2.15
2017-04-11T00:57:23.721Z,2.28
2017-04-11T00:58:22.846Z,2.40
2017-04-11T00:59:21.281Z,2.32
2017-04-11T01:00:19.681Z,2.38
2017-04-11T01:01:18.049Z,2.43
2017-04-11T01:02:17.221Z,2.85
2017-04-11T01:03:15.574Z,2.67
2017-04-11T01:04:14.920Z,2.43
2017-04-11T01:05:13.324Z,2.25
2017-04-11T01:06:11.702Z,1.82
2017-04-11T01:07:10.108Z,3.35
2017-04-11T01:08:08.488Z,2.55
2017-04-11T01:09:06.841Z,2.28
2017-04-11T01:10:05.996Z,2.47
2017-04-11T01:11:04.430Z,2.13
2017-04-11T01:12:03.589Z,1.93
2017-04-11T01:13:02.046Z,2.38
2017-04-11T01:14:00.958Z,2.25
2017-04-11T01:14:59.323Z,2.28
2017-04-11T01:15:58.711Z,1.70
2017-04-11T01:16:57.098Z,1.93
2017-04-11T01:17:55.497Z,2.73
2017-04-11T01:18:53.967Z,2.20
2017-04-11T01:19:52.397Z,2.47
2017-04-11T01:20:51.512Z,2.25
2017-04-11T01:21:50.633Z,2.40
2017-04-11T01:22:49.881Z,3.43
2017-04-11T01:23:49.031Z,2.27
2017-04-11T01:24:47.419Z,2.42
2017-04-11T01:25:45.808Z,2.60
2017-04-11T01:26:44.941Z,2.53
2017-04-11T01:27:43.282Z,2.03
2017-04-11T01:28:41.666Z,2.12
2017-04-11T01:29:40.016Z,1.98
2017-04-11T01:30:38.347Z,2.07
2017-04-11T01:31:36.803Z,2.53
2017-04-11T01:32:35.340Z,2.18
2017-04-11T01:33:33.728Z,1.97
2017-04-11T01:34:32.077Z,1.87
2017-04-11T01:35:31.224Z,2.33
2017-04-11T01:36:30.341Z,2.20
2017-04-11T01:37:28.744Z,1.92
2017-04-11T01:38:27.140Z,2.22
2017-04-11T01:39:25.616Z,2.05
2017-04-11T01:40:24.761Z,2.67
2017-04-11T01:41:23.138Z,1.78
2017-04-11T01:42:21.569Z,1.40
2017-04-11T01:43:20.781Z,2.48
2017-04-11T01:44:19.144Z,1.58
2017-04-11T01:45:17.493Z,1.38
2017-04-11T01:46:15.909Z,1.87
2017-04-11T01:47:14.271Z,1.82
2017-04-11T01:48:12.662Z,1.77
2017-04-11T01:49:11.395Z,1.85
2017-04-11T01:50:09.808Z,2.12
2017-04-11T01:51:08.216Z,1.77
2017-04-11T01:52:06.619Z,1.40
2017-04-11T01:53:05.813Z,1.83
2017-04-11T01:54:04.956Z,1.58
2017-04-11T01:55:03.369Z,1.52
2017-04-11T01:56:02.496Z,1.88
2017-04-11T01:57:00.872Z,1.45
2017-04-11T01:57:59.685Z,1.35
2017-04-11T01:58:58.821Z,1.80
2017-04-11T01:59:57.238Z,1.62
2017-04-11T02:00:56.456Z,1.75
2017-04-11T02:01:54.861Z,1.23
2017-04-11T02:02:53.321Z,1.95
2017-04-11T02:03:51.683Z,1.12
2017-04-11T02:04:50.200Z,1.68
2017-04-11T02:05:50.109Z,1.43
2017-04-11T02:06:48.497Z,1.50
2017-04-11T02:07:47.670Z,1.68
2017-04-11T02:08:46.158Z,1.25
2017-04-11T02:09:45.284Z,1.33
2017-04-11T02:10:43.656Z,1.72
2017-04-11T02:11:42.065Z,1.90
2017-04-11T02:12:41.329Z,1.77
2017-04-11T02:13:39.751Z,1.43
2017-04-11T02:14:38.896Z,1.68
2017-04-11T02:15:37.256Z,1.42
2017-04-11T02:16:36.404Z,1.58
2017-04-11T02:17:35.565Z,2.25
2017-04-11T02:18:34.721Z,1.47
2017-04-11T02:19:33.080Z,1.25
2017-04-11T02:20:31.468Z,1.43
2017-04-11T02:21:29.847Z,1.40
2017-04-11T02:22:28.219Z,1.72
2017-04-11T02:23:27.412Z,1.88
2017-04-11T02:24:25.813Z,1.35
2017-04-11T02:25:24.248Z,1.97
2017-04-11T02:26:22.613Z,1.50
2017-04-11T02:27:22.131Z,2.32
2017-04-11T02:28:21.326Z,1.68
2017-04-11T02:29:19.750Z,1.67
2017-04-11T02:30:18.143Z,1.40
2017-04-11T02:31:16.910Z,1.95
2017-04-11T02:32:15.320Z,1.70
2017-04-11T02:33:13.881Z,1.82
2017-04-11T02:34:13.090Z,1.35
2017-04-11T02:35:11.470Z,1.73
2017-04-11T02:36:09.840Z,1.97
2017-04-11T02:37:08.213Z,1.30
2017-04-11T02:38:06.680Z,1.70
2017-04-11T02:39:05.464Z,1.57
2017-04-11T02:40:03.873Z,1.33
2017-04-11T02:41:03.019Z,1.75
2017-04-11T02:42:01.453Z,1.72
2017-04-11T02:43:00.608Z,1.45
2017-04-11T02:43:59.085Z,1.42
2017-04-11T02:44:57.448Z,1.88
2017-04-11T02:45:59.378Z,1.90
2017-04-11T02:46:58.548Z,1.72
2017-04-11T02:47:57.676Z,1.57
2017-04-11T02:48:56.055Z,1.57
2017-04-11T02:49:55.293Z,1.60
2017-04-11T02:50:54.754Z,1.57
2017-04-11T02:51:53.118Z,1.62
2017-04-11T02:52:51.491Z,1.28
2017-04-11T02:53:49.854Z,1.53
2017-04-11T02:54:48.467Z,1.58
2017-04-11T02:55:47.670Z,1.50
2017-04-11T02:56:46.833Z,1.90
2017-04-11T02:57:45.242Z,1.32
2017-04-11T02:58:43.604Z,1.47
2017-04-11T02:59:42.064Z,1.52
2017-04-11T03:00:41.245Z,1.70
2017-04-11T03:01:40.468Z,2.07
2017-04-11T03:02:38.845Z,1.15
2017-04-11T03:03:37.203Z,1.50
2017-04-11T03:04:35.925Z,1.27
2017-04-11T03:05:34.308Z,1.47
2017-04-11T03:06:33.458Z,1.82
2017-04-11T03:07:31.896Z,1.63
2017-04-11T03:08:30.286Z,1.62
2017-04-11T03:09:28.653Z,1.37
2017-04-11T03:10:27.036Z,1.20
2017-04-11T03:11:26.202Z,2.27
2017-04-11T03:12:24.645Z,2.55
2017-04-11T03:13:23.844Z,1.55
2017-04-11T03:14:22.237Z,1.73
2017-04-11T03:15:20.624Z,1.38
2017-04-11T03:16:19.010Z,1.40
2017-04-11T03:17:17.409Z,1.85
2017-04-11T03:18:16.560Z,1.65
2017-04-11T03:19:15.420Z,1.77
2017-04-11T03:20:13.800Z,1.57
2017-04-11T03:21:12.164Z,1.78
2017-04-11T03:22:10.560Z,2.12
2017-04-11T03:23:09.064Z,1.50
2017-04-11T03:24:08.274Z,1.62
2017-04-11T03:25:06.636Z,1.85
2017-04-11T03:26:05.018Z,1.83
2017-04-11T03:27:03.396Z,2.33
2017-04-11T03:28:01.780Z,1.60
2017-04-11T03:29:00.216Z,1.97
2017-04-11T03:29:58.589Z,1.53
2017-04-11T03:30:56.990Z,1.78
2017-04-11T03:31:55.368Z,1.47
2017-04-11T03:32:53.786Z,1.60
2017-04-11T03:33:52.212Z,1.50
2017-04-11T03:34:50.612Z,1.67
2017-04-11T03:35:48.989Z,1.57
2017-04-11T03:36:47.419Z,1.78
2017-04-11T03:37:45.789Z,2.00
2017-04-11T03:38:44.151Z,1.83
2017-04-11T03:39:43.276Z,2.63
2017-04-11T03:40:41.696Z,2.12
2017-04-11T03:41:40.059Z,2.00
2017-04-11T03:42:38.452Z,1.78
2017-04-11T03:43:36.820Z,2.40
2017-04-11T03:44:36.297Z,2.55
2017-04-11T03:45:34.656Z,2.73
2017-04-11T03:46:33.081Z,2.10
2017-04-11T03:47:31.488Z,2.05
2017-04-11T03:48:29.855Z,2.27
2017-04-11T03:49:28.242Z,2.00
2017-04-11T03:50:27.421Z,2.07
2017-04-11T03:51:25.841Z,2.22
2017-04-11T03:52:25.208Z,2.50
2017-04-11T03:53:25.128Z,2.52
2017-04-11T03:54:24.581Z,2.20
2017-04-11T03:55:23.037Z,2.57
2017-04-11T03:56:21.440Z,2.10
2017-04-11T03:57:19.789Z,2.52
2017-04-11T03:58:18.520Z,2.30
2017-04-11T03:59:17.637Z,2.60
2017-04-11T04:00:15.989Z,2.55
2017-04-11T04:01:14.561Z,2.63
2017-04-11T04:02:12.949Z,2.42
2017-04-11T04:03:11.292Z,2.98
2017-04-11T04:04:09.765Z,2.57
2017-04-11T04:05:08.121Z,2.87
2017-04-11T04:06:06.500Z,3.25
2017-04-11T04:07:04.892Z,2.53
2017-04-11T04:08:04.057Z,3.28
2017-04-11T04:09:02.481Z,3.08
2017-04-11T04:10:00.886Z,2.58
2017-04-11T04:11:00.021Z,2.95
2017-04-11T04:11:59.132Z,3.60
2017-04-11T04:12:57.478Z,3.67
2017-04-11T04:13:56.676Z,3.27
2017-04-11T04:14:55.016Z,3.77
2017-04-11T04:15:54.248Z,3.38
2017-04-11T04:16:52.605Z,2.92
2017-04-11T04:17:51.748Z,2.65
2017-04-11T04:18:50.133Z,2.88
2017-04-11T04:19:49.329Z,3.12
2017-04-11T04:20:48.429Z,2.97
2017-04-11T04:21:46.791Z,3.27
2017-04-11T04:22:45.901Z,3.22
2017-04-11T04:23:44.252Z,3.12
2017-04-11T04:24:42.643Z,2.65
2017-04-11T04:25:41.809Z,2.72
2017-04-11T04:26:40.154Z,3.20
2017-04-11T04:27:39.284Z,2.83
2017-04-11T04:28:37.673Z,2.68
2017-04-11T04:29:36.831Z,3.45
2017-04-11T04:30:35.229Z,3.28
2017-04-11T04:31:33.589Z,3.47
2017-04-11T04:32:32.012Z,3.10
2017-04-11T04:33:30.363Z,2.53
2017-04-11T04:35:02.934Z,3.42
2017-04-11T04:36:02.061Z,3.18
2017-04-11T04:37:01.283Z,2.78
2017-04-11T04:38:00.493Z,2.68
2017-04-11T04:38:59.640Z,3.37
2017-04-11T04:39:58.820Z,3.02
2017-04-11T04:40:58.072Z,3.45
2017-04-11T04:41:57.228Z,2.85
2017-04-11T04:42:56.360Z,3.07
2017-04-11T04:43:55.554Z,3.10
2017-04-11T04:44:54.723Z,2.75
2017-04-11T04:45:53.858Z,2.73
2017-04-11T04:46:53.068Z,3.50
2017-04-11T04:47:52.192Z,3.33
2017-04-11T04:48:51.352Z,3.60
2017-04-11T04:49:50.504Z,3.37
2017-04-11T04:50:49.667Z,3.05
2017-04-11T04:51:48.862Z,3.58
2017-04-11T04:52:49.286Z,3.00
2017-04-11T04:53:48.456Z,3.55
2017-04-11T04:54:47.585Z,2.97
2017-04-11T04:55:46.727Z,2.77
2017-04-11T04:56:45.865Z,3.30
2017-04-11T04:57:45.073Z,3.55
2017-04-11T04:58:44.233Z,2.87
2017-04-11T04:59:43.369Z,3.48
2017-04-11T05:00:42.825Z,3.45
2017-04-11T05:01:42.037Z,3.28
2017-04-11T05:02:41.538Z,2.88
2017-04-11T05:03:41.882Z,3.63
2017-04-11T05:04:41.168Z,3.07
2017-04-11T05:05:40.302Z,2.93
2017-04-11T05:06:40.223Z,3.07
2017-04-11T05:07:39.493Z,2.88
2017-04-11T05:08:40.038Z,2.90
2017-04-11T05:09:39.827Z,2.72
2017-04-11T05:10:39.081Z,4.43
2017-04-11T05:11:38.485Z,2.98
2017-04-11T05:12:38.047Z,3.02
2017-04-11T05:13:37.855Z,2.63
2017-04-11T05:14:36.454Z,3.20
2017-04-11T05:15:35.812Z,2.40
2017-04-11T05:16:35.445Z,2.88
2017-04-11T05:17:34.378Z,3.05
2017-04-11T05:18:34.840Z,3.25
2017-04-11T05:19:33.931Z,2.98
2017-04-11T05:20:33.052Z,3.53
2017-04-11T05:21:32.236Z,3.38
2017-04-11T05:22:31.342Z,4.47
2017-04-11T05:23:32.698Z,3.07
2017-04-11T05:24:32.356Z,2.15
2017-04-11T05:25:33.138Z,3.20
2017-04-11T05:26:32.427Z,2.68
2017-04-11T05:27:32.100Z,2.58
2017-04-11T05:28:31.434Z,3.15
2017-04-11T05:29:30.861Z,2.83
2017-04-11T05:30:30.190Z,2.77
2017-04-11T05:31:30.012Z,2.63
2017-04-11T05:32:29.460Z,2.77
2017-04-11T05:33:29.764Z,2.93
2017-04-11T05:34:30.229Z,2.38
2017-04-11T05:35:29.629Z,2.82
2017-04-11T05:36:28.856Z,2.70
2017-04-11T05:37:28.341Z,3.42
2017-04-11T05:38:27.531Z,3.00
2017-04-11T05:39:25.905Z,2.97
2017-04-11T05:40:25.030Z,3.93
2017-04-11T05:41:24.163Z,2.93
2017-04-11T05:42:23.291Z,2.85
2017-04-11T05:43:22.497Z,2.35
2017-04-11T05:44:21.637Z,3.23
2017-04-11T05:45:20.747Z,2.80
2017-04-11T05:46:19.870Z,3.12
2017-04-11T05:47:19.096Z,2.80
2017-04-11T05:48:18.209Z,2.63
2017-04-11T05:49:18.459Z,3.42
2017-04-11T05:50:17.568Z,3.50
2017-04-11T05:51:17.143Z,2.88
2017-04-11T05:52:16.317Z,2.83
2017-04-11T05:53:15.862Z,3.65
2017-04-11T05:54:15.005Z,2.52
2017-04-11T05:55:14.164Z,4.57
2017-04-11T05:56:13.345Z,4.55
2017-04-11T05:57:12.467Z,3.37
2017-04-11T05:58:11.669Z,2.88
2017-04-11T05:59:10.784Z,3.27
2017-04-11T06:00:09.994Z,3.13
2017-04-11T06:01:09.208Z,2.92
2017-04-11T06:02:08.613Z,2.95
2017-04-11T06:03:07.899Z,3.03
2017-04-11T06:04:07.136Z,2.88
2017-04-11T06:05:06.256Z,3.13
2017-04-11T06:06:05.378Z,4.30
2017-04-11T06:07:04.625Z,3.47
2017-04-11T06:08:03.735Z,3.40
2017-04-11T06:09:02.874Z,3.23
2017-04-11T06:10:02.131Z,3.38
2017-04-11T06:11:01.560Z,3.40
2017-04-11T06:12:00.696Z,3.75
2017-04-11T06:12:59.805Z,2.88
2017-04-11T06:13:58.917Z,4.10
2017-04-11T06:14:58.050Z,3.33
2017-04-11T06:15:57.245Z,4.97
2017-04-11T06:16:56.409Z,3.03
2017-04-11T06:17:55.980Z,2.85
2017-04-11T06:18:55.130Z,2.80
2017-04-11T06:19:54.276Z,2.90
2017-04-11T06:20:53.431Z,3.48
2017-04-11T06:21:52.684Z,3.55
2017-04-11T06:22:51.808Z,2.63
2017-04-11T06:23:50.997Z,3.13
2017-04-11T06:24:50.855Z,2.75
2017-04-11T06:25:49.969Z,2.78
2017-04-11T06:26:49.067Z,2.72
2017-04-11T06:27:48.255Z,2.60
2017-04-11T06:28:47.377Z,3.08
2017-04-11T06:29:46.499Z,2.88
2017-04-11T06:30:45.600Z,2.57
2017-04-11T06:31:44.723Z,2.30
2017-04-11T06:32:43.824Z,2.07
2017-04-11T06:33:42.988Z,3.05
2017-04-11T06:34:42.133Z,2.13
2017-04-11T06:35:41.495Z,2.45
2017-04-11T06:36:40.789Z,1.98
2017-04-11T06:37:39.912Z,2.33
2017-04-11T06:38:39.059Z,2.03
2017-04-11T06:39:42.101Z,2.53
2017-04-11T06:40:41.304Z,1.93
2017-04-11T06:41:40.410Z,2.67
2017-04-11T06:42:39.646Z,2.30
2017-04-11T06:43:38.791Z,2.17
2017-04-11T06:44:37.905Z,2.12
2017-04-11T06:45:37.029Z,1.58
2017-04-11T06:46:36.144Z,2.35
2017-04-11T06:47:35.310Z,2.22
2017-04-11T06:48:34.445Z,2.13
2017-04-11T06:49:33.712Z,2.18
2017-04-11T06:50:32.960Z,2.25
2017-04-11T06:51:32.061Z,2.75
2017-04-11T06:52:31.177Z,2.40
2017-04-11T06:53:30.294Z,2.37
2017-04-11T06:54:29.432Z,2.10
2017-04-11T06:55:28.640Z,2.27
2017-04-11T06:56:27.844Z,1.97
2017-04-11T06:57:27.026Z,1.98
2017-04-11T06:58:26.213Z,2.40
2017-04-11T06:59:25.454Z,1.85
2017-04-11T07:00:24.690Z,2.05
2017-04-11T07:01:23.857Z,2.72
2017-04-11T07:02:23.054Z,2.33
2017-04-11T07:03:22.263Z,2.13
2017-04-11T07:04:21.413Z,2.05
2017-04-11T07:05:20.553Z,2.10
2017-04-11T07:06:19.740Z,2.13
2017-04-11T07:07:19.036Z,7.08
2017-04-11T07:08:18.185Z,2.57
2017-04-11T07:09:17.650Z,1.73
2017-04-11T07:10:16.842Z,2.20
2017-04-11T07:11:16.315Z,2.18
2017-04-11T07:12:15.604Z,2.08
2017-04-11T07:13:14.766Z,1.75
2017-04-11T07:14:13.933Z,1.35
2017-04-11T07:15:13.145Z,1.92
2017-04-11T07:16:12.325Z,1.98
2017-04-11T07:17:11.475Z,2.10
2017-04-11T07:18:10.682Z,2.25
2017-04-11T07:19:09.821Z,2.53
2017-04-11T07:20:08.977Z,1.98
2017-04-11T07:21:08.122Z,2.15
2017-04-11T07:22:07.328Z,2.32
2017-04-11T07:23:07.207Z,1.92
2017-04-11T07:24:06.390Z,2.23
2017-04-11T07:25:05.536Z,2.38
2017-04-11T07:26:04.690Z,1.95
2017-04-11T07:27:03.883Z,1.83
2017-04-11T07:28:03.031Z,2.72
2017-04-11T07:29:02.208Z,2.12
2017-04-11T07:30:01.428Z,1.68
2017-04-11T07:31:00.537Z,2.33
2017-04-11T07:31:59.684Z,2.33
2017-04-11T07:32:58.805Z,2.45
2017-04-11T07:33:57.921Z,2.18
2017-04-11T07:34:57.064Z,2.53
2017-04-11T07:35:56.202Z,2.67
2017-04-11T07:36:54.548Z,2.93
2017-04-11T07:37:53.673Z,1.90
2017-04-11T07:38:52.808Z,2.55
2017-04-11T07:39:51.947Z,2.12
2017-04-11T07:40:51.054Z,2.20
2017-04-11T07:41:50.226Z,2.03
2017-04-11T07:42:49.364Z,4.12
2017-04-11T07:43:48.508Z,2.17
2017-04-11T07:44:47.640Z,1.88
2017-04-11T07:45:46.788Z,2.27
2017-04-11T07:46:45.949Z,2.00
2017-04-11T07:47:45.119Z,2.32
2017-04-11T07:48:44.252Z,2.25
2017-04-11T07:49:43.389Z,2.13
2017-04-11T07:50:42.549Z,1.57
2017-04-11T07:51:41.712Z,2.18
2017-04-11T07:52:40.819Z,1.97
2017-04-11T07:53:39.978Z,2.03
2017-04-11T07:54:39.129Z,1.85
2017-04-11T07:55:38.241Z,1.80
2017-04-11T07:56:37.353Z,1.45
2017-04-11T07:57:36.510Z,2.05
2017-04-11T07:58:35.640Z,2.60
2017-04-11T07:59:34.801Z,2.32
2017-04-11T08:00:33.922Z,1.65
2017-04-11T08:01:33.097Z,1.43
2017-04-11T08:02:32.332Z,2.05
2017-04-11T08:03:32.194Z,1.42
2017-04-11T08:04:31.389Z,1.67
2017-04-11T08:05:30.791Z,1.57
2017-04-11T08:06:29.934Z,1.65
2017-04-11T08:07:29.048Z,1.68
2017-04-11T08:08:28.172Z,1.60
2017-04-11T08:09:27.388Z,2.10
2017-04-11T08:10:26.531Z,1.65
2017-04-11T08:11:25.709Z,1.67
2017-04-11T08:12:24.913Z,2.35
2017-04-11T08:13:24.065Z,1.63
2017-04-11T08:14:23.234Z,1.80
2017-04-11T08:15:22.372Z,1.72
2017-04-11T08:16:21.504Z,1.53
2017-04-11T08:17:20.688Z,1.63
2017-04-11T08:18:20.840Z,1.50
2017-04-11T08:19:20.017Z,1.67
2017-04-11T08:20:19.160Z,1.95
2017-04-11T08:21:19.369Z,1.75
2017-04-11T08:22:18.584Z,1.42
2017-04-11T08:23:18.546Z,1.87
2017-04-11T08:24:17.691Z,1.35
2017-04-11T08:25:17.068Z,1.83
2017-04-11T08:26:16.268Z,1.43
2017-04-11T08:27:15.437Z,1.60
2017-04-11T08:28:14.658Z,1.78
2017-04-11T08:29:13.797Z,1.80
2017-04-11T08:30:12.969Z,1.68
2017-04-11T08:31:12.212Z,1.42
2017-04-11T08:32:11.361Z,1.28
2017-04-11T08:33:10.557Z,1.60
2017-04-11T08:34:09.701Z,1.83
2017-04-11T08:35:08.877Z,1.35
2017-04-11T08:36:08.061Z,1.23
2017-04-11T08:37:07.202Z,1.77
2017-04-11T08:38:06.384Z,1.40
2017-04-11T08:39:06.109Z,2.10
2017-04-11T08:40:05.214Z,1.47
2017-04-11T08:41:04.416Z,1.67
2017-04-11T08:42:03.565Z,1.20
2017-04-11T08:43:02.708Z,1.35
2017-04-11T08:44:01.866Z,1.27
2017-04-11T08:45:01.164Z,1.28
2017-04-11T08:46:00.324Z,1.37
2017-04-11T08:46:59.471Z,1.28
2017-04-11T08:47:58.617Z,1.15
2017-04-11T08:48:57.785Z,1.55
2017-04-11T08:49:56.965Z,1.70
2017-04-11T08:50:56.142Z,1.20
2017-04-11T08:51:55.353Z,1.10
2017-04-11T08:52:54.604Z,1.52
2017-04-11T08:56:45.637Z,1.08
2017-04-11T08:57:44.051Z,1.12
2017-04-11T08:58:43.265Z,1.77
2017-04-11T09:00:17.156Z,1.04
2017-04-11T09:01:17.748Z,1.45
2017-04-11T09:02:18.048Z,1.13
2017-04-11T09:03:18.804Z,1.48
2017-04-11T09:04:19.037Z,1.40
2017-04-11T09:05:19.485Z,1.17
2017-04-11T09:06:19.728Z,1.33
2017-04-11T09:07:20.341Z,1.32
2017-04-11T09:08:20.597Z,1.47
2017-04-11T09:09:20.910Z,1.18
2017-04-11T09:10:21.189Z,1.63
2017-04-11T09:11:21.801Z,1.27
2017-04-11T09:12:22.285Z,1.30
2017-04-11T09:13:22.874Z,1.12
2017-04-11T09:14:23.466Z,1.20
2017-04-11T09:15:24.031Z,1.53
2017-04-11T09:16:24.542Z,1.32
2017-04-11T09:17:25.045Z,1.22
2017-04-11T09:18:25.620Z,1.30
2017-04-11T09:19:26.383Z,1.05
2017-04-11T09:20:26.995Z,1.70
2017-04-11T09:21:27.837Z,1.25
2017-04-11T09:22:28.153Z,1.30
2017-04-11T09:23:28.421Z,1.03
2017-04-11T09:24:28.659Z,1.58
2017-04-11T09:25:28.909Z,1.20
2017-04-11T09:26:29.180Z,0.99
2017-04-11T09:27:32.491Z,1.00
2017-04-11T09:28:32.824Z,1.15
2017-04-11T09:29:33.277Z,1.34
2017-04-11T09:30:33.578Z,1.07
2017-04-11T09:31:33.845Z,1.36
2017-04-11T09:32:34.137Z,1.14
2017-04-11T09:33:34.437Z,0.93
2017-04-11T09:34:34.749Z,1.43
2017-04-11T09:35:35.021Z,1.57
2017-04-11T09:36:35.292Z,1.18
2017-04-11T09:37:35.735Z,1.32
2017-04-11T09:38:35.990Z,2.05
2017-04-11T09:39:36.279Z,1.30
2017-04-11T09:40:36.724Z,1.59
2017-04-11T09:41:37.013Z,1.33
2017-04-11T09:42:37.254Z,1.20
2017-04-11T09:43:37.507Z,1.00
2017-04-11T09:44:37.773Z,0.93
2017-04-11T09:45:38.019Z,1.30
2017-04-11T09:46:38.249Z,1.26
2017-04-11T09:47:38.497Z,1.20
2017-04-11T09:48:38.899Z,1.01
2017-04-11T09:49:39.350Z,1.35
2017-04-11T09:50:39.720Z,1.39
2017-04-11T09:51:40.236Z,1.01
2017-04-11T09:52:39.906Z,1.53
2017-04-11T09:53:40.182Z,1.56
2017-04-11T09:54:40.415Z,1.36
2017-04-11T09:55:40.976Z,1.29
2017-04-11T09:56:41.250Z,1.04
2017-04-11T09:57:41.722Z,1.34
2017-04-11T09:58:42.160Z,1.30
2017-04-11T09:59:43.100Z,1.03
2017-04-11T10:00:43.322Z,1.23
2017-04-11T10:01:43.921Z,1.05
2017-04-11T10:02:44.195Z,1.17
2017-04-11T10:03:45.165Z,1.02
2017-04-11T10:04:45.411Z,1.61
2017-04-11T10:05:45.653Z,1.23
2017-04-11T10:06:45.881Z,1.24
2017-04-11T10:07:46.171Z,1.27
2017-04-11T10:08:46.401Z,1.37
2017-04-11T10:09:46.647Z,1.40
2017-04-11T10:10:46.880Z,1.63
2017-04-11T10:11:47.145Z,1.53
2017-04-11T10:12:47.454Z,1.23
2017-04-11T10:13:47.695Z,1.33
2017-04-11T10:14:47.892Z,1.65
2017-04-11T10:15:48.150Z,1.28
2017-04-11T10:16:48.460Z,1.10
2017-04-11T10:17:49.931Z,1.17
2017-04-11T10:18:50.226Z,1.32
2017-04-11T10:19:50.477Z,1.57
2017-04-11T10:20:50.742Z,1.68
2017-04-11T10:21:51.006Z,1.22
2017-04-11T10:22:51.299Z,1.27
2017-04-11T10:23:51.550Z,1.18
2017-04-11T10:24:52.579Z,2.00
2017-04-11T10:25:53.091Z,1.52
2017-04-11T10:26:54.437Z,1.42
2017-04-11T10:27:54.905Z,1.43
2017-04-11T10:28:55.165Z,1.45
2017-04-11T10:29:55.433Z,1.37
2017-04-11T10:30:55.887Z,1.73
2017-04-11T10:31:56.201Z,1.83
2017-04-11T10:32:56.749Z,1.58
2017-04-11T10:33:57.082Z,1.57
2017-04-11T10:34:57.364Z,1.13
2017-04-11T10:35:57.668Z,1.70
2017-04-11T10:36:57.966Z,1.38
2017-04-11T10:37:58.284Z,1.88
2017-04-11T10:38:58.566Z,1.40
2017-04-11T10:39:58.846Z,1.35
2017-04-11T10:40:59.079Z,1.28
2017-04-11T10:41:59.327Z,1.27
2017-04-11T10:42:59.666Z,1.38
2017-04-11T10:43:59.922Z,1.90
2017-04-11T10:45:00.228Z,1.20
2017-04-11T10:46:00.504Z,1.52
2017-04-11T10:47:00.778Z,1.00
2017-04-11T10:48:01.050Z,1.58
2017-04-11T10:49:01.567Z,1.20
2017-04-11T10:50:01.970Z,1.45
2017-04-11T10:51:02.208Z,1.55
2017-04-11T10:52:02.468Z,1.45
2017-04-11T10:53:02.786Z,1.22
2017-04-11T10:54:03.036Z,1.10
2017-04-11T10:55:03.293Z,1.37
2017-04-11T10:56:03.540Z,1.02
2017-04-11T10:57:03.817Z,1.67
2017-04-11T10:58:04.238Z,1.47
2017-04-11T10:59:04.534Z,1.22
2017-04-11T11:00:05.097Z,1.30
2017-04-11T11:01:05.606Z,1.27
2017-04-11T11:02:06.133Z,1.20
2017-04-11T11:03:06.493Z,1.28
2017-04-11T11:04:06.750Z,1.77
2017-04-11T11:05:06.998Z,1.97
2017-04-11T11:06:07.986Z,1.58
2017-04-11T11:07:08.234Z,1.43
2017-04-11T11:08:08.555Z,1.35
2017-04-11T11:09:08.847Z,1.25
2017-04-11T11:10:09.164Z,1.13
2017-04-11T11:11:09.436Z,1.13
2017-04-11T11:12:09.667Z,1.20
2017-04-11T11:13:09.924Z,0.83
2017-04-11T11:14:10.391Z,1.45
2017-04-11T11:15:10.737Z,1.22
2017-04-11T11:16:11.272Z,0.77
2017-04-11T11:17:11.495Z,1.12
2017-04-11T11:18:11.785Z,0.93
2017-04-11T11:19:12.023Z,1.13
2017-04-11T11:20:12.241Z,0.97
2017-04-11T11:21:12.583Z,1.13
2017-04-11T11:22:12.817Z,1.05
2017-04-11T11:23:13.070Z,1.10
2017-04-11T11:24:13.371Z,1.50
2017-04-11T11:25:13.682Z,1.30
2017-04-11T11:26:14.636Z,2.67
2017-04-11T11:27:15.261Z,3.33
2017-04-11T11:28:15.663Z,2.60
2017-04-11T11:29:17.369Z,1.08
2017-04-11T11:30:17.628Z,0.93
2017-04-11T11:31:17.943Z,1.60
2017-04-11T11:32:18.246Z,1.40
2017-04-11T11:33:18.823Z,1.17
2017-04-11T11:34:19.606Z,0.97
2017-04-11T11:35:21.021Z,0.98
2017-04-11T11:36:21.278Z,1.28
2017-04-11T11:37:21.817Z,0.88
2017-04-11T11:38:22.046Z,0.83
2017-04-11T11:39:22.286Z,1.00
2017-04-11T11:40:22.489Z,1.03
2017-04-11T11:41:22.791Z,0.95
2017-04-11T11:42:23.092Z,1.00
2017-04-11T11:43:23.320Z,0.65
2017-04-11T11:44:23.743Z,1.08
2017-04-11T11:45:24.162Z,1.12
2017-04-11T11:46:24.410Z,1.27
2017-04-11T11:47:24.828Z,1.03
2017-04-11T11:48:25.342Z,0.78
2017-04-11T11:49:25.715Z,0.93
2017-04-11T11:50:25.990Z,1.20
2017-04-11T11:51:26.309Z,1.07
2017-04-11T11:52:26.625Z,0.73
2017-04-11T11:53:26.881Z,0.97
2017-04-11T11:54:27.270Z,1.00
2017-04-11T11:55:27.509Z,0.92
2017-04-11T11:56:27.782Z,0.55
2017-04-11T11:57:28.945Z,1.18
2017-04-11T11:58:29.225Z,0.73
2017-04-11T11:59:29.516Z,0.73
2017-04-11T12:00:29.949Z,0.75
2017-04-11T12:01:30.446Z,1.20
2017-04-11T12:02:30.734Z,0.60
2017-04-11T12:03:30.981Z,0.60
2017-04-11T12:04:31.426Z,0.55
2017-04-11T12:05:31.699Z,0.83
2017-04-11T12:06:31.977Z,0.67
2017-04-11T12:07:32.253Z,0.97
2017-04-11T12:08:32.525Z,0.90
2017-04-11T12:09:32.817Z,1.25
2017-04-11T12:10:33.213Z,0.60
2017-04-11T12:11:33.553Z,0.75
2017-04-11T12:12:33.832Z,0.87
2017-04-11T12:13:34.137Z,2.15
2017-04-11T12:14:34.439Z,1.27
2017-04-11T12:15:34.899Z,0.82
2017-04-11T12:16:35.161Z,0.78
2017-04-11T12:17:35.671Z,0.83
2017-04-11T12:18:35.931Z,0.85
2017-04-11T12:19:36.228Z,2.07
2017-04-11T12:20:36.567Z,0.90
2017-04-11T12:21:36.911Z,0.90
2017-04-11T12:22:37.158Z,1.02
2017-04-11T12:23:37.461Z,0.72
2017-04-11T12:24:37.812Z,1.30
2017-04-11T12:25:38.080Z,0.95
2017-04-11T12:26:38.361Z,0.87
2017-04-11T12:27:38.642Z,0.62
2017-04-11T12:28:38.901Z,0.82
2017-04-11T12:29:39.180Z,0.92
2017-04-11T12:30:39.429Z,0.55
2017-04-11T12:31:39.736Z,0.90
2017-04-11T12:32:40.422Z,1.12
2017-04-11T12:33:40.741Z,0.67
2017-04-11T12:34:41.011Z,0.73
2017-04-11T12:35:41.300Z,1.03
2017-04-11T12:36:41.555Z,0.90
2017-04-11T12:37:41.807Z,0.75
2017-04-11T12:38:42.079Z,1.85
2017-04-11T12:39:42.380Z,0.80
2017-04-11T12:40:42.622Z,0.87
2017-04-11T12:41:42.896Z,0.90
2017-04-11T12:42:43.139Z,0.90
2017-04-11T12:43:43.388Z,0.73
2017-04-11T12:44:43.826Z,0.65
2017-04-11T12:45:44.067Z,1.25
2017-04-11T12:46:44.358Z,0.73
2017-04-11T12:47:44.611Z,0.92
2017-04-11T12:48:45.005Z,0.93
2017-04-11T12:49:45.311Z,0.90
2017-04-11T12:50:45.585Z,0.73
2017-04-11T12:51:45.874Z,0.72
2017-04-11T12:52:46.172Z,0.78
2017-04-11T12:53:47.207Z,0.88
2017-04-11T12:54:47.517Z,0.82
2017-04-11T12:55:47.830Z,0.60
2017-04-11T12:56:48.133Z,0.87
2017-04-11T12:57:49.138Z,1.18
2017-04-11T12:58:49.450Z,1.27
2017-04-11T12:59:49.686Z,0.67
2017-04-11T13:00:49.977Z,0.98
2017-04-11T13:01:50.264Z,0.88
2017-04-11T13:02:50.510Z,0.98
2017-04-11T13:03:50.811Z,1.10
2017-04-11T13:04:51.086Z,0.75
2017-04-11T13:05:51.406Z,0.83
2017-04-11T13:06:51.685Z,0.85
2017-04-11T13:07:51.933Z,0.90
2017-04-11T13:08:52.932Z,0.68
2017-04-11T13:09:53.176Z,0.90
2017-04-11T13:10:53.479Z,0.80
2017-04-11T13:11:53.758Z,1.12
2017-04-11T13:12:54.053Z,0.83
2017-04-11T13:13:54.337Z,0.87
2017-04-11T13:14:54.669Z,1.28