createdAt,value
2019-04-27T00:00:05.640Z,99.90
2019-04-27T00:02:46.501Z,99.90
2019-04-27T00:05:32.064Z,99.90
2019-04-27T00:08:28.461Z,99.90
2019-04-27T00:11:26.535Z,99.90
2019-04-27T00:13:56.704Z,99.90
2019-04-27T00:17:03.965Z,99.90
2019-04-27T00:19:55.730Z,99.90
2019-04-27T00:22:34.630Z,99.90
2019-04-27T00:25:04.996Z,99.90
2019-04-27T00:27:35.088Z,99.90
2019-04-27T00:30:05.689Z,99.90
2019-04-27T00:32:35.636Z,99.90
2019-04-27T00:35:06.319Z,99.90
2019-04-27T00:37:47.881Z,99.90
2019-04-27T00:40:23.597Z,99.90
2019-04-27T00:42:54.206Z,99.90
2019-04-27T00:45:24.363Z,99.90
2019-04-27T00:47:59.233Z,99.90
2019-04-27T00:50:25.824Z,99.90
2019-04-27T00:52:55.746Z,99.90
2019-04-27T00:55:25.884Z,99.90
2019-04-27T00:58:24.017Z,99.90
2019-04-27T01:01:12.626Z,99.90
2019-04-27T01:03:46.376Z,99.90
2019-04-27T01:06:16.690Z,99.90
2019-04-27T01:08:46.944Z,99.90
2019-04-27T01:11:17.540Z,99.90
2019-04-27T01:13:47.916Z,99.90
2019-04-27T01:16:22.030Z,99.90
2019-04-27T01:18:50.259Z,99.90
2019-04-27T01:21:20.580Z,99.90
2019-04-27T01:23:50.906Z,99.90
2019-04-27T01:26:49.836Z,99.90
2019-04-27T01:29:21.676Z,99.90
2019-04-27T01:31:51.987Z,99.90
2019-04-27T01:34:21.876Z,99.90
2019-04-27T01:36:51.816Z,99.90
2019-04-27T01:39:22.344Z,99.90
2019-04-27T01:41:52.217Z,99.90
2019-04-27T01:44:22.100Z,99.90
2019-04-27T01:46:53.015Z,99.90
2019-04-27T01:49:22.927Z,99.90
2019-04-27T01:51:52.796Z,99.90
2019-04-27T01:54:25.236Z,99.90
2019-04-27T01:56:55.209Z,99.90
2019-04-27T01:59:25.124Z,99.90
2019-04-27T02:02:20.355Z,99.90
2019-04-27T02:05:14.716Z,99.90
2019-04-27T02:07:44.872Z,99.90
2019-04-27T02:10:16.209Z,99.90
2019-04-27T02:12:46.204Z,99.90
2019-04-27T02:15:16.275Z,99.90
2019-04-27T02:17:46.157Z,99.90
2019-04-27T02:20:16.872Z,99.90
2019-04-27T02:22:48.531Z,99.90
2019-04-27T02:25:18.912Z,99.90
2019-04-27T02:27:53.808Z,99.90
2019-04-27T02:30:41.175Z,99.90
2019-04-27T02:33:25.993Z,99.90
2019-04-27T02:35:56.297Z,99.90
2019-04-27T02:38:26.214Z,99.90
2019-04-27T02:41:00.596Z,99.90
2019-04-27T02:44:04.672Z,99.90
2019-04-27T02:46:54.156Z,99.90
2019-04-27T02:49:24.365Z,99.90
2019-04-27T02:52:19.832Z,99.90
2019-04-27T02:54:50.726Z,99.90
2019-04-27T02:57:21.347Z,99.90
2019-04-27T02:59:51.678Z,99.90
2019-04-27T03:02:29.990Z,99.90
2019-04-27T03:05:00.650Z,99.90
2019-04-27T03:07:31.347Z,99.90
2019-04-27T03:10:02.540Z,99.90
2019-04-27T03:12:41.985Z,99.90
2019-04-27T03:15:22.907Z,99.90
2019-04-27T03:18:13.887Z,99.90
2019-04-27T03:20:50.151Z,99.90
2019-04-27T03:23:19.963Z,99.90
2019-04-27T03:26:00.288Z,99.90
2019-04-27T03:28:30.919Z,99.90
2019-04-27T03:31:02.731Z,99.90
2019-04-27T03:33:33.628Z,99.90
2019-04-27T03:36:04.101Z,99.90
2019-04-27T03:38:34.743Z,99.90
2019-04-27T03:41:05.645Z,99.90
2019-04-27T03:43:35.854Z,99.90
2019-04-27T03:46:05.917Z,99.90
2019-04-27T03:48:36.089Z,99.90
2019-04-27T03:51:25.027Z,99.90
2019-04-27T03:54:19.340Z,99.90
2019-04-27T03:56:54.684Z,99.90
2019-04-27T04:00:04.184Z,99.90
2019-04-27T04:02:34.504Z,99.90
2019-04-27T04:05:05.224Z,99.90
2019-04-27T04:07:35.245Z,99.90
2019-04-27T04:10:05.933Z,99.90
2019-04-27T04:13:01.892Z,99.90
2019-04-27T04:15:52.190Z,99.90
2019-04-27T04:18:23.720Z,99.90
2019-04-27T04:20:53.970Z,99.90
2019-04-27T04:23:24.445Z,99.90
2019-04-27T04:25:54.465Z,99.90
2019-04-27T04:28:24.530Z,99.90
2019-04-27T04:30:54.616Z,99.90
2019-04-27T04:33:25.111Z,99.90
2019-04-27T04:35:55.347Z,99.90
2019-04-27T04:38:25.877Z,99.90
2019-04-27T04:41:01.954Z,99.90
2019-04-27T04:43:42.328Z,99.90
2019-04-27T04:46:30.154Z,99.90
2019-04-27T04:49:00.717Z,99.90
2019-04-27T04:51:31.212Z,99.90
2019-04-27T04:54:01.565Z,99.90
2019-04-27T04:56:31.870Z,99.90
2019-04-27T04:59:02.191Z,99.90
2019-04-27T05:01:32.933Z,99.90
2019-04-27T05:04:03.353Z,99.90
2019-04-27T05:06:33.813Z,99.90
2019-04-27T05:09:05.477Z,99.90
2019-04-27T05:11:36.240Z,99.90
2019-04-27T05:14:06.673Z,99.90
2019-04-27T05:16:38.950Z,99.90
2019-04-27T05:19:11.130Z,99.90
2019-04-27T05:21:41.320Z,99.90
2019-04-27T05:24:11.751Z,99.90
2019-04-27T05:26:42.130Z,99.90
2019-04-27T05:29:12.563Z,99.90
2019-04-27T05:31:42.819Z,99.90
2019-04-27T05:34:13.060Z,99.90
2019-04-27T05:36:48.886Z,99.90
2019-04-27T05:39:24.757Z,99.90
2019-04-27T05:41:49.816Z,99.90
2019-04-27T05:44:49.799Z,99.90
2019-04-27T05:47:51.750Z,99.90
2019-04-27T05:50:21.973Z,99.90
2019-04-27T05:52:52.149Z,99.90
2019-04-27T05:55:22.421Z,99.90
2019-04-27T05:57:53.563Z,99.90
2019-04-27T06:00:23.987Z,99.90
2019-04-27T06:02:54.392Z,99.90
2019-04-27T06:05:24.913Z,99.90
2019-04-27T06:07:55.491Z,99.90
2019-04-27T06:10:25.796Z,99.90
2019-04-27T06:12:56.479Z,99.90
2019-04-27T06:15:28.380Z,99.90
2019-04-27T06:17:59.671Z,99.90
2019-04-27T06:20:30.623Z,99.90
2019-04-27T06:23:01.176Z,99.90
2019-04-27T06:25:31.600Z,99.90
2019-04-27T06:28:02.468Z,99.90
2019-04-27T06:30:33.150Z,99.90
2019-04-27T06:33:03.390Z,99.90
2019-04-27T06:35:33.683Z,99.90
2019-04-27T06:38:03.936Z,99.90
2019-04-27T06:40:36.611Z,99.90
2019-04-27T06:43:08.517Z,99.90
2019-04-27T06:45:38.949Z,99.90
2019-04-27T06:48:09.618Z,99.90
2019-04-27T06:50:40.213Z,99.90
2019-04-27T06:53:10.641Z,99.90
2019-04-27T06:55:40.629Z,99.90
2019-04-27T06:58:10.997Z,99.90
2019-04-27T07:00:41.243Z,99.90
2019-04-27T07:03:11.587Z,99.90
2019-04-27T07:05:42.033Z,99.90
2019-04-27T07:08:13.287Z,99.90
2019-04-27T07:10:43.807Z,99.90
2019-04-27T07:13:14.136Z,99.90
2019-04-27T07:15:44.721Z,99.90
2019-04-27T07:18:15.195Z,99.90
2019-04-27T07:20:45.624Z,99.90
2019-04-27T07:23:16.260Z,99.90
2019-04-27T07:25:46.689Z,99.90
2019-04-27T07:28:18.947Z,99.90
2019-04-27T07:30:50.619Z,99.90
2019-04-27T07:33:20.882Z,99.90
2019-04-27T07:35:52.410Z,99.90
2019-04-27T07:38:23.176Z,99.90
2019-04-27T07:40:53.553Z,99.90
2019-04-27T07:43:36.803Z,99.90
2019-04-27T07:46:08.773Z,99.90
2019-04-27T07:48:40.243Z,99.90
2019-04-27T07:51:10.580Z,99.90
2019-04-27T07:53:41.014Z,99.90
2019-04-27T07:56:11.112Z,99.90
2019-04-27T07:58:41.492Z,99.90
2019-04-27T08:01:11.940Z,99.90
2019-04-27T08:03:42.566Z,99.90
2019-04-27T08:06:12.821Z,99.90
2019-04-27T08:08:43.275Z,99.90
2019-04-27T08:11:14.979Z,99.90
2019-04-27T08:13:45.615Z,99.90
2019-04-27T08:16:16.004Z,99.90
2019-04-27T08:18:46.618Z,99.90
2019-04-27T08:21:18.790Z,99.90
2019-04-27T08:23:49.230Z,99.90
2019-04-27T08:26:35.378Z,99.90
2019-04-27T08:29:27.267Z,99.90
2019-04-27T08:32:01.639Z,99.90
2019-04-27T08:34:51.040Z,99.90
2019-04-27T08:37:21.578Z,99.90
2019-04-27T08:39:52.563Z,99.90
2019-04-27T08:42:22.951Z,99.90
2019-04-27T08:44:53.228Z,99.90
2019-04-27T08:47:25.038Z,99.90
2019-04-27T08:49:55.485Z,99.90
2019-04-27T08:52:25.828Z,99.90
2019-04-27T08:54:56.462Z,99.90
2019-04-27T08:57:28.874Z,99.90
2019-04-27T08:59:59.765Z,99.90
2019-04-27T09:02:41.702Z,99.90
2019-04-27T09:05:02.241Z,99.90
2019-04-27T09:07:49.491Z,99.90
2019-04-27T09:10:28.872Z,99.90
2019-04-27T09:13:15.413Z,99.90
2019-04-27T09:15:50.769Z,99.90
2019-04-27T09:18:23.347Z,99.90
2019-04-27T09:20:56.691Z,99.90
2019-04-27T09:23:28.578Z,99.90
2019-04-27T09:25:59.481Z,99.90
2019-04-27T09:28:30.092Z,99.90
2019-04-27T09:31:00.520Z,99.90
2019-04-27T09:33:31.081Z,99.90
2019-04-27T09:36:01.524Z,99.90
2019-04-27T09:38:32.240Z,99.90
2019-04-27T09:41:02.590Z,99.90
2019-04-27T09:43:33.348Z,99.90
2019-04-27T09:46:05.793Z,99.90
2019-04-27T09:48:36.383Z,99.90
2019-04-27T09:51:07.214Z,99.90
2019-04-27T09:53:37.740Z,99.90
2019-04-27T09:56:07.984Z,99.90
2019-04-27T09:58:38.457Z,99.90
2019-04-27T10:01:08.914Z,99.90
2019-04-27T10:03:39.231Z,99.90
2019-04-27T10:06:09.736Z,99.90
2019-04-27T10:08:40.525Z,99.90
2019-04-27T10:11:11.153Z,99.90
2019-04-27T10:13:43.058Z,99.90
2019-04-27T10:16:13.557Z,99.90
2019-04-27T10:18:45.429Z,99.90
2019-04-27T10:21:16.312Z,99.90
2019-04-27T10:23:47.115Z,99.90
2019-04-27T10:26:17.424Z,99.90
2019-04-27T10:28:47.643Z,99.90
2019-04-27T10:31:18.671Z,99.90
2019-04-27T10:33:48.969Z,99.90
2019-04-27T10:36:38.012Z,99.90
2019-04-27T10:39:09.783Z,99.90
2019-04-27T10:41:40.729Z,99.90
2019-04-27T10:44:11.389Z,99.40
2019-04-27T10:46:41.924Z,95.70
2019-04-27T10:49:12.525Z,98.80
2019-04-27T10:51:42.940Z,99.90
2019-04-27T10:54:13.628Z,97.90
2019-04-27T10:56:45.947Z,94.90
2019-04-27T10:59:16.507Z,91.00
2019-04-27T11:01:47.172Z,99.90
2019-04-27T11:04:36.020Z,94.60
2019-04-27T11:07:11.820Z,94.90
2019-04-27T11:09:42.459Z,97.90
2019-04-27T11:12:13.200Z,99.90
2019-04-27T11:14:43.401Z,98.70
2019-04-27T11:17:14.056Z,95.20
2019-04-27T11:19:46.046Z,99.10
2019-04-27T11:22:16.392Z,92.00
2019-04-27T11:24:47.929Z,90.00
2019-04-27T11:27:18.440Z,90.80
2019-04-27T11:29:49.069Z,89.30
2019-04-27T11:32:19.606Z,93.20
2019-04-27T11:35:05.741Z,94.20
2019-04-27T11:37:37.356Z,90.10
2019-04-27T11:40:09.209Z,90.20
2019-04-27T11:42:39.513Z,88.40
2019-04-27T11:45:10.208Z,92.30
2019-04-27T11:47:41.107Z,93.30
2019-04-27T11:50:12.951Z,97.40
2019-04-27T11:52:42.964Z,94.70
2019-04-27T11:55:16.033Z,90.90
2019-04-27T11:57:47.191Z,85.30
2019-04-27T12:00:20.716Z,87.60
2019-04-27T12:02:50.932Z,83.10
2019-04-27T12:05:21.111Z,89.40
2019-04-27T12:07:51.188Z,95.50
2019-04-27T12:10:21.374Z,88.30
2019-04-27T12:12:51.916Z,93.80
2019-04-27T12:15:22.416Z,87.60
2019-04-27T12:17:52.884Z,81.90
2019-04-27T12:20:22.873Z,90.10
2019-04-27T12:22:52.856Z,84.80
2019-04-27T12:25:23.899Z,90.60
2019-04-27T12:28:06.148Z,90.10
2019-04-27T12:30:43.428Z,90.30
2019-04-27T12:33:13.624Z,87.70
2019-04-27T12:35:43.720Z,91.50
2019-04-27T12:38:13.831Z,97.20
2019-04-27T12:40:43.869Z,97.90
2019-04-27T12:43:13.876Z,98.10
2019-04-27T12:45:45.904Z,99.90
2019-04-27T12:48:15.995Z,96.00
2019-04-27T12:50:46.283Z,99.90
2019-04-27T12:53:27.937Z,99.90
2019-04-27T12:56:16.651Z,98.20
2019-04-27T12:58:54.039Z,99.70
2019-04-27T13:01:25.859Z,91.50
2019-04-27T13:03:59.074Z,96.40
2019-04-27T13:06:29.151Z,96.60
2019-04-27T13:08:59.532Z,91.20
2019-04-27T13:11:29.508Z,92.20
2019-04-27T13:13:59.628Z,85.90
2019-04-27T13:16:30.555Z,90.90
2019-04-27T13:19:01.036Z,83.70
2019-04-27T13:21:31.096Z,88.40
2019-04-27T13:24:04.407Z,80.10
2019-04-27T13:26:33.402Z,84.50
2019-04-27T13:29:04.588Z,79.40
2019-04-27T13:31:34.632Z,74.80
2019-04-27T13:34:05.771Z,79.10
2019-04-27T13:36:36.772Z,78.20
2019-04-27T13:39:08.562Z,80.60
2019-04-27T13:41:39.417Z,77.20
2019-04-27T13:44:09.427Z,74.40
2019-04-27T13:47:10.661Z,76.10
2019-04-27T13:49:56.305Z,80.70
2019-04-27T13:52:46.693Z,77.90
2019-04-27T13:55:17.238Z,77.30
2019-04-27T13:57:50.484Z,74.70
2019-04-27T14:00:19.590Z,73.50
2019-04-27T14:02:49.649Z,85.00
2019-04-27T14:05:19.827Z,75.70
2019-04-27T14:07:49.884Z,83.10
2019-04-27T14:10:20.309Z,77.60
2019-04-27T14:12:51.821Z,82.90
2019-04-27T14:15:21.932Z,87.30
2019-04-27T14:17:52.699Z,83.60
2019-04-27T14:20:23.682Z,86.90
2019-04-27T14:23:11.841Z,83.30
2019-04-27T14:25:41.940Z,88.30
2019-04-27T14:28:12.349Z,89.30
2019-04-27T14:30:42.360Z,87.40
2019-04-27T14:33:12.330Z,90.00
2019-04-27T14:35:42.360Z,87.80
2019-04-27T14:38:12.411Z,90.00
2019-04-27T14:40:42.388Z,84.00
2019-04-27T14:43:12.480Z,87.90
2019-04-27T14:45:42.775Z,88.30
2019-04-27T14:48:14.353Z,88.00
2019-04-27T14:50:44.408Z,90.70
2019-04-27T14:53:14.407Z,84.90
2019-04-27T14:55:44.364Z,95.70
2019-04-27T14:58:14.394Z,99.90
2019-04-27T15:00:45.125Z,99.90
2019-04-27T15:03:15.537Z,99.90
2019-04-27T15:05:46.008Z,99.90
2019-04-27T15:08:17.939Z,99.90
2019-04-27T15:10:48.164Z,99.90
2019-04-27T15:13:18.824Z,99.90
2019-04-27T15:15:49.191Z,99.90
2019-04-27T15:18:21.697Z,99.90
2019-04-27T15:20:52.192Z,99.90
2019-04-27T15:23:22.777Z,99.90
2019-04-27T15:25:53.121Z,99.90
2019-04-27T15:28:27.803Z,99.90
2019-04-27T15:31:26.158Z,99.90
2019-04-27T15:34:27.535Z,99.90
2019-04-27T15:37:28.128Z,99.90
2019-04-27T15:40:14.804Z,99.90
2019-04-27T15:42:53.266Z,99.90
2019-04-27T15:45:24.484Z,99.90
2019-04-27T15:47:55.014Z,99.90
2019-04-27T15:50:30.298Z,99.90
2019-04-27T15:52:57.734Z,99.90
2019-04-27T15:55:34.585Z,99.90
2019-04-27T15:58:00.345Z,99.90
2019-04-27T16:00:30.715Z,99.90
2019-04-27T16:03:01.069Z,99.90
2019-04-27T16:05:33.302Z,99.90
2019-04-27T16:08:06.269Z,99.90
2019-04-27T16:10:37.336Z,99.90
2019-04-27T16:13:13.429Z,99.90
2019-04-27T16:15:40.683Z,99.90
2019-04-27T16:18:11.728Z,99.90
2019-04-27T16:20:42.192Z,99.90
2019-04-27T16:23:12.503Z,99.90
2019-04-27T16:25:48.579Z,99.90
2019-04-27T16:28:14.824Z,99.90
2019-04-27T16:30:45.613Z,99.90
2019-04-27T16:33:21.986Z,99.90
2019-04-27T16:35:53.194Z,99.90
2019-04-27T16:38:45.099Z,99.90
2019-04-27T16:41:15.405Z,99.90
2019-04-27T16:43:45.853Z,99.90
2019-04-27T16:46:16.228Z,99.90
2019-04-27T16:48:46.605Z,99.90
2019-04-27T16:51:18.324Z,99.90
2019-04-27T16:53:49.123Z,99.90
2019-04-27T16:56:20.824Z,99.90
2019-04-27T16:58:56.430Z,99.90
2019-04-27T17:01:25.499Z,99.90
2019-04-27T17:03:55.866Z,99.90
2019-04-27T17:06:25.920Z,99.90
2019-04-27T17:08:57.274Z,99.90
2019-04-27T17:11:29.784Z,99.90
2019-04-27T17:14:09.527Z,99.90
2019-04-27T17:17:08.744Z,99.90
2019-04-27T17:19:43.975Z,99.90
2019-04-27T17:22:14.724Z,99.90
2019-04-27T17:24:47.321Z,99.90
2019-04-27T17:27:22.036Z,99.90
2019-04-27T17:29:58.248Z,99.90
2019-04-27T17:32:38.979Z,99.90
2019-04-27T17:35:14.545Z,99.90
2019-04-27T17:37:41.087Z,99.90
2019-04-27T17:40:11.569Z,99.90
2019-04-27T17:42:41.522Z,99.90
2019-04-27T17:45:11.648Z,99.90
2019-04-27T17:47:41.693Z,99.90
2019-04-27T17:50:12.213Z,99.90
2019-04-27T17:52:42.264Z,99.90
2019-04-27T17:55:12.297Z,99.90
2019-04-27T17:57:42.285Z,99.90
2019-04-27T18:00:12.879Z,99.90
2019-04-27T18:02:42.936Z,99.90
2019-04-27T18:05:13.587Z,99.90
2019-04-27T18:07:45.032Z,99.90
2019-04-27T18:10:22.401Z,99.90
2019-04-27T18:12:48.633Z,99.90
2019-04-27T18:15:19.654Z,99.90
2019-04-27T18:17:52.126Z,99.90
2019-04-27T18:20:24.878Z,99.90
2019-04-27T18:23:03.807Z,99.90
2019-04-27T18:25:40.431Z,99.90
2019-04-27T18:28:15.934Z,99.90
2019-04-27T18:31:03.291Z,99.90
2019-04-27T18:33:37.086Z,99.90
2019-04-27T18:36:09.316Z,99.90
2019-04-27T18:38:37.301Z,99.90
2019-04-27T18:41:11.679Z,99.90
2019-04-27T18:43:46.404Z,99.90
2019-04-27T18:46:14.941Z,99.90
2019-04-27T18:49:03.938Z,99.90
2019-04-27T18:51:45.988Z,99.90
2019-04-27T18:54:16.224Z,99.90
2019-04-27T18:56:51.716Z,99.90
2019-04-27T18:59:18.932Z,99.90
2019-04-27T19:01:49.375Z,99.90
2019-04-27T19:04:19.456Z,99.90
2019-04-27T19:06:49.454Z,99.90
2019-04-27T19:09:20.542Z,99.90
2019-04-27T19:11:56.347Z,99.90
2019-04-27T19:14:22.613Z,99.90
2019-04-27T19:16:52.940Z,99.90
2019-04-27T19:19:23.592Z,99.90
2019-04-27T19:21:53.933Z,99.90
2019-04-27T19:24:24.081Z,99.90
2019-04-27T19:27:00.164Z,99.90
2019-04-27T19:29:40.150Z,99.90
2019-04-27T19:32:10.457Z,99.90
2019-04-27T19:34:40.482Z,99.90
2019-04-27T19:37:10.922Z,99.90
2019-04-27T19:39:40.956Z,99.90
2019-04-27T19:42:10.978Z,99.90
2019-04-27T19:44:41.148Z,99.90
2019-04-27T19:47:11.276Z,99.90
2019-04-27T19:49:41.812Z,99.90
2019-04-27T19:52:11.920Z,99.90
2019-04-27T19:54:41.912Z,99.90
2019-04-27T19:57:11.882Z,99.90
2019-04-27T19:59:50.005Z,99.90
2019-04-27T20:02:21.679Z,99.90
2019-04-27T20:05:03.532Z,99.90
2019-04-27T20:07:52.624Z,99.90
2019-04-27T20:10:22.695Z,99.90
2019-04-27T20:12:52.849Z,99.90
2019-04-27T20:15:22.856Z,99.90
2019-04-27T20:17:52.940Z,99.90
2019-04-27T20:20:23.088Z,99.90
2019-04-27T20:22:53.107Z,99.90
2019-04-27T20:25:23.110Z,99.90
2019-04-27T20:27:53.164Z,99.90
2019-04-27T20:30:24.407Z,99.90
2019-04-27T20:32:54.329Z,99.90
2019-04-27T20:35:24.539Z,99.90
2019-04-27T20:37:56.493Z,99.90
2019-04-27T20:40:26.692Z,99.90
2019-04-27T20:42:57.014Z,99.90
2019-04-27T20:45:28.064Z,99.90
2019-04-27T20:47:58.192Z,99.90
2019-04-27T20:50:28.608Z,99.90
2019-04-27T20:53:00.411Z,99.90
2019-04-27T20:55:32.197Z,99.90
2019-04-27T20:58:02.809Z,99.90
2019-04-27T21:00:33.975Z,99.90
2019-04-27T21:03:22.704Z,99.90
2019-04-27T21:06:11.515Z,99.90
2019-04-27T21:08:42.120Z,99.90
2019-04-27T21:11:12.016Z,99.90
2019-04-27T21:13:41.927Z,99.90
2019-04-27T21:16:12.591Z,99.90
2019-04-27T21:18:42.752Z,99.90
2019-04-27T21:21:13.081Z,99.90
2019-04-27T21:23:43.221Z,99.90
2019-04-27T21:26:14.309Z,99.90
2019-04-27T21:28:44.512Z,99.90
2019-04-27T21:31:15.044Z,99.90
2019-04-27T21:33:45.229Z,99.90
2019-04-27T21:36:15.516Z,99.90
2019-04-27T21:38:46.032Z,99.90
2019-04-27T21:41:16.167Z,99.90
2019-04-27T21:43:46.476Z,99.90
2019-04-27T21:46:16.884Z,99.90
2019-04-27T21:48:47.347Z,99.90
2019-04-27T21:51:17.611Z,99.90
2019-04-27T21:53:58.183Z,99.90
2019-04-27T21:56:28.909Z,99.90
2019-04-27T21:59:00.910Z,99.90
2019-04-27T22:01:33.503Z,99.90
2019-04-27T22:04:03.920Z,99.90
2019-04-27T22:06:34.305Z,99.90
2019-04-27T22:09:07.229Z,99.90
2019-04-27T22:11:37.964Z,99.90
2019-04-27T22:14:08.405Z,99.90
2019-04-27T22:16:38.884Z,99.90
2019-04-27T22:19:09.348Z,99.90
2019-04-27T22:21:39.568Z,99.90
2019-04-27T22:24:21.676Z,99.90
2019-04-27T22:26:51.993Z,99.90
2019-04-27T22:29:22.288Z,99.90
2019-04-27T22:31:53.563Z,99.90
2019-04-27T22:34:24.047Z,99.90
2019-04-27T22:36:54.223Z,99.90
2019-04-27T22:39:46.330Z,99.90
2019-04-27T22:42:38.108Z,99.90
2019-04-27T22:45:20.827Z,99.90
2019-04-27T22:47:51.286Z,99.90
2019-04-27T22:50:21.491Z,99.90
2019-04-27T22:52:51.764Z,99.90
2019-04-27T22:55:22.102Z,99.90
2019-04-27T22:57:57.480Z,99.90
2019-04-27T23:01:01.224Z,99.90
2019-04-27T23:03:34.508Z,99.90
2019-04-27T23:06:05.151Z,99.90
2019-04-27T23:08:35.441Z,99.90
2019-04-27T23:11:06.255Z,99.90
2019-04-27T23:13:36.465Z,99.90
2019-04-27T23:16:08.661Z,99.90
2019-04-27T23:18:41.248Z,99.90
2019-04-27T23:21:11.840Z,99.90
2019-04-27T23:23:42.246Z,99.90
2019-04-27T23:26:12.980Z,99.90
2019-04-27T23:28:43.201Z,99.90
2019-04-27T23:31:22.805Z,99.90
2019-04-27T23:33:54.500Z,99.90
2019-04-27T23:36:25.952Z,99.90
2019-04-27T23:38:56.151Z,99.90
2019-04-27T23:41:26.370Z,99.90
2019-04-27T23:44:15.259Z,99.90
2019-04-27T23:46:45.211Z,99.90
2019-04-27T23:49:16.188Z,99.90
2019-04-27T23:52:04.019Z,99.90
2019-04-27T23:54:53.724Z,99.90
2019-04-27T23:57:24.166Z,99.90
2019-04-27T23:59:54.337Z,99.90
