createdAt,value
2018-02-21T00:00:27.251Z,90.30
2018-02-21T00:01:27.237Z,88.50
2018-02-21T00:02:27.225Z,89.90
2018-02-21T00:03:27.214Z,86.70
2018-02-21T00:04:27.197Z,90.80
2018-02-21T00:05:27.184Z,87.70
2018-02-21T00:06:27.173Z,89.10
2018-02-21T00:07:27.161Z,93.90
2018-02-21T00:08:27.148Z,90.70
2018-02-21T00:09:27.136Z,92.80
2018-02-21T00:10:27.124Z,94.00
2018-02-21T00:11:27.112Z,92.70
2018-02-21T00:12:27.101Z,90.40
2018-02-21T00:13:27.089Z,94.20
2018-02-21T00:14:27.077Z,93.70
2018-02-21T00:15:27.065Z,91.30
2018-02-21T00:16:27.053Z,95.90
2018-02-21T00:17:27.041Z,94.00
2018-02-21T00:18:27.030Z,91.70
2018-02-21T00:19:27.015Z,91.60
2018-02-21T00:20:27.002Z,95.20
2018-02-21T00:21:26.990Z,94.50
2018-02-21T00:22:26.975Z,93.50
2018-02-21T00:23:26.963Z,89.60
2018-02-21T00:24:26.949Z,90.40
2018-02-21T00:25:26.936Z,92.20
2018-02-21T00:26:26.927Z,98.80
2018-02-21T00:27:26.914Z,93.30
2018-02-21T00:28:26.903Z,100.00
2018-02-21T00:29:26.890Z,93.00
2018-02-21T00:30:26.879Z,94.30
2018-02-21T00:31:26.866Z,90.20
2018-02-21T00:32:26.852Z,91.10
2018-02-21T00:33:26.840Z,98.40
2018-02-21T00:34:26.828Z,94.40
2018-02-21T00:35:26.817Z,94.20
2018-02-21T00:36:26.801Z,93.00
2018-02-21T00:37:26.788Z,95.40
2018-02-21T00:38:26.774Z,91.10
2018-02-21T00:39:26.763Z,92.70
2018-02-21T00:40:26.749Z,98.30
2018-02-21T00:41:26.738Z,95.20
2018-02-21T00:42:26.726Z,95.30
2018-02-21T00:43:26.712Z,92.10
2018-02-21T00:44:26.701Z,89.50
2018-02-21T00:45:26.689Z,94.10
2018-02-21T00:46:26.680Z,93.20
2018-02-21T00:47:26.665Z,91.70
2018-02-21T00:48:26.653Z,95.60
2018-02-21T00:49:26.636Z,92.90
2018-02-21T00:50:26.624Z,91.70
2018-02-21T00:51:26.611Z,99.30
2018-02-21T00:52:26.600Z,94.80
2018-02-21T00:53:26.587Z,98.10
2018-02-21T00:54:26.576Z,94.90
2018-02-21T00:55:26.563Z,93.90
2018-02-21T00:56:26.550Z,94.90
2018-02-21T00:57:26.537Z,93.90
2018-02-21T00:58:26.525Z,97.20
2018-02-21T00:59:26.512Z,98.10
2018-02-21T01:00:26.496Z,94.20
2018-02-21T01:01:26.483Z,96.50
2018-02-21T01:02:26.471Z,94.40
2018-02-21T01:03:26.458Z,94.30
2018-02-21T01:04:26.446Z,90.40
2018-02-21T01:05:26.432Z,99.30
2018-02-21T01:06:26.420Z,93.40
2018-02-21T01:07:26.407Z,92.10
2018-02-21T01:08:26.397Z,96.20
2018-02-21T01:09:26.384Z,88.00
2018-02-21T01:10:26.372Z,98.90
2018-02-21T01:11:26.360Z,100.60
2018-02-21T01:12:26.346Z,95.40
2018-02-21T01:13:26.333Z,101.20
2018-02-21T01:14:26.321Z,97.50
2018-02-21T01:15:26.309Z,96.20
2018-02-21T01:16:26.290Z,96.30
2018-02-21T01:17:26.279Z,98.60
2018-02-21T01:18:26.266Z,99.40
2018-02-21T01:19:26.253Z,99.30
2018-02-21T01:20:26.242Z,95.90
2018-02-21T01:21:26.228Z,95.40
2018-02-21T01:22:26.214Z,97.40
2018-02-21T01:23:26.204Z,97.20
2018-02-21T01:24:26.192Z,97.00
2018-02-21T01:25:26.179Z,93.80
2018-02-21T01:26:26.167Z,103.00
2018-02-21T01:27:26.153Z,96.80
2018-02-21T01:28:26.141Z,99.40
2018-02-21T01:29:26.131Z,94.20
2018-02-21T01:30:26.114Z,96.30
2018-02-21T01:31:26.103Z,101.50
2018-02-21T01:32:26.087Z,100.80
2018-02-21T01:33:26.073Z,101.10
2018-02-21T01:34:26.061Z,99.20
2018-02-21T01:35:26.049Z,94.50
2018-02-21T01:36:26.035Z,102.60
2018-02-21T01:37:26.026Z,94.20
2018-02-21T01:38:26.010Z,104.10
2018-02-21T01:39:25.998Z,100.50
2018-02-21T01:40:25.987Z,103.30
2018-02-21T01:41:25.975Z,95.50
2018-02-21T01:42:25.960Z,101.10
2018-02-21T01:43:25.948Z,102.00
2018-02-21T01:44:25.934Z,100.50
2018-02-21T01:45:25.922Z,98.60
2018-02-21T01:46:25.910Z,99.60
2018-02-21T01:47:25.897Z,99.20
2018-02-21T01:48:25.880Z,99.70
2018-02-21T01:49:25.868Z,99.20
2018-02-21T01:50:25.855Z,98.00
2018-02-21T01:51:25.843Z,95.00
2018-02-21T01:52:25.833Z,101.00
2018-02-21T01:53:25.820Z,97.80
2018-02-21T01:54:25.808Z,96.20
2018-02-21T01:55:25.796Z,94.40
2018-02-21T01:56:25.779Z,94.90
2018-02-21T01:57:25.765Z,103.00
2018-02-21T01:58:25.754Z,93.50
2018-02-21T01:59:25.741Z,95.90
2018-02-21T02:00:25.727Z,96.70
2018-02-21T02:01:25.714Z,96.20
2018-02-21T02:02:25.702Z,99.70
2018-02-21T02:03:25.688Z,93.70
2018-02-21T02:04:25.682Z,94.10
2018-02-21T02:05:25.666Z,96.00
2018-02-21T02:06:25.655Z,97.90
2018-02-21T02:07:25.640Z,98.80
2018-02-21T02:08:25.626Z,95.30
2018-02-21T02:09:25.615Z,99.20
2018-02-21T02:10:25.601Z,93.30
2018-02-21T02:11:25.591Z,94.10
2018-02-21T02:12:25.572Z,100.30
2018-02-21T02:13:25.559Z,98.40
2018-02-21T02:14:25.547Z,99.80
2018-02-21T02:15:25.535Z,104.80
2018-02-21T02:16:25.521Z,103.70
2018-02-21T02:17:25.509Z,103.80
2018-02-21T02:18:25.494Z,101.00
2018-02-21T02:19:25.486Z,103.10
2018-02-21T02:20:25.471Z,103.10
2018-02-21T02:21:25.460Z,98.10
2018-02-21T02:22:25.448Z,97.50
2018-02-21T02:23:25.437Z,101.60
2018-02-21T02:24:25.422Z,103.10
2018-02-21T02:25:25.407Z,101.40
2018-02-21T02:26:25.396Z,94.30
2018-02-21T02:27:25.381Z,97.90
2018-02-21T02:28:25.366Z,96.90
2018-02-21T02:29:25.354Z,90.10
2018-02-21T02:30:25.341Z,95.50
2018-02-21T02:31:25.330Z,95.80
2018-02-21T02:32:25.317Z,99.20
2018-02-21T02:33:25.301Z,96.70
2018-02-21T02:34:25.290Z,98.40
2018-02-21T02:35:25.276Z,95.90
2018-02-21T02:36:25.266Z,105.30
2018-02-21T02:37:25.252Z,95.90
2018-02-21T02:38:25.240Z,100.50
2018-02-21T02:39:25.230Z,97.60
2018-02-21T02:40:25.215Z,98.20
2018-02-21T02:41:25.202Z,98.10
2018-02-21T02:42:25.188Z,96.80
2018-02-21T02:43:25.176Z,97.60
2018-02-21T02:44:25.159Z,98.90
2018-02-21T02:45:25.146Z,96.90
2018-02-21T02:46:25.132Z,96.00
2018-02-21T02:47:25.120Z,98.60
2018-02-21T02:48:25.107Z,100.20
2018-02-21T02:49:25.093Z,99.70
2018-02-21T02:50:25.083Z,94.80
2018-02-21T02:51:25.068Z,105.60
2018-02-21T02:52:25.060Z,97.90
2018-02-21T02:53:25.045Z,96.10
2018-02-21T02:54:25.033Z,96.50
2018-02-21T02:55:25.019Z,100.90
2018-02-21T02:56:25.005Z,99.30
2018-02-21T02:57:24.996Z,100.20
2018-02-21T02:58:24.980Z,106.50
2018-02-21T02:59:24.967Z,97.40
2018-02-21T03:00:24.951Z,98.90
2018-02-21T03:01:24.938Z,105.10
2018-02-21T03:02:24.929Z,97.80
2018-02-21T03:03:24.913Z,102.70
2018-02-21T03:04:24.900Z,103.50
2018-02-21T03:05:24.892Z,105.40
2018-02-21T03:06:24.872Z,104.50
2018-02-21T03:07:24.860Z,102.30
2018-02-21T03:08:24.849Z,98.10
2018-02-21T03:09:24.836Z,104.80
2018-02-21T03:10:24.824Z,105.20
2018-02-21T03:11:24.810Z,102.80
2018-02-21T03:12:24.796Z,98.70
2018-02-21T03:13:24.786Z,105.00
2018-02-21T03:14:24.771Z,101.30
2018-02-21T03:15:24.759Z,102.00
2018-02-21T03:16:24.742Z,104.40
2018-02-21T03:17:24.729Z,100.20
2018-02-21T03:18:24.718Z,95.50
2018-02-21T03:19:24.704Z,104.50
2018-02-21T03:20:24.690Z,95.90
2018-02-21T03:21:24.677Z,98.30
2018-02-21T03:22:24.664Z,96.90
2018-02-21T03:23:24.652Z,101.30
2018-02-21T03:24:24.646Z,95.80
2018-02-21T03:25:24.629Z,98.80
2018-02-21T03:26:24.617Z,96.20
2018-02-21T03:27:24.604Z,94.50
2018-02-21T03:28:24.589Z,98.70
2018-02-21T03:29:24.578Z,98.40
2018-02-21T03:30:24.566Z,92.40
2018-02-21T03:31:24.553Z,100.00
2018-02-21T03:32:24.539Z,97.90
2018-02-21T03:33:24.523Z,96.30
2018-02-21T03:34:24.514Z,100.70
2018-02-21T03:35:24.497Z,95.80
2018-02-21T03:36:24.484Z,98.70
2018-02-21T03:37:24.472Z,99.90
2018-02-21T03:38:24.460Z,100.00
2018-02-21T03:39:24.447Z,101.20
2018-02-21T03:40:24.437Z,97.90
2018-02-21T03:41:24.424Z,100.60
2018-02-21T03:42:24.412Z,101.50
2018-02-21T03:43:24.400Z,102.80
2018-02-21T03:44:24.387Z,99.20
2018-02-21T03:45:24.373Z,97.60
2018-02-21T03:46:24.362Z,102.60
2018-02-21T03:47:24.349Z,99.60
2018-02-21T03:48:24.333Z,104.60
2018-02-21T03:49:24.320Z,102.00
2018-02-21T03:50:24.312Z,103.20
2018-02-21T03:51:24.296Z,101.60
2018-02-21T03:52:24.282Z,103.50
2018-02-21T03:53:24.270Z,102.70
2018-02-21T03:54:24.257Z,102.70
2018-02-21T03:55:24.245Z,100.90
2018-02-21T03:56:24.234Z,100.50
2018-02-21T03:57:24.223Z,102.90
2018-02-21T03:58:24.210Z,101.90
2018-02-21T03:59:24.197Z,105.90
2018-02-21T04:00:24.182Z,106.20
2018-02-21T04:01:24.169Z,101.80
2018-02-21T04:02:24.158Z,97.50
2018-02-21T04:03:24.148Z,102.80
2018-02-21T04:04:24.134Z,102.00
2018-02-21T04:05:24.123Z,100.80
2018-02-21T04:06:24.110Z,101.00
2018-02-21T04:07:24.098Z,101.70
2018-02-21T04:08:24.084Z,108.80
2018-02-21T04:09:24.072Z,104.70
2018-02-21T04:10:24.060Z,104.10
2018-02-21T04:11:24.049Z,104.80
2018-02-21T04:12:24.031Z,105.60
2018-02-21T04:13:24.019Z,105.50
2018-02-21T04:14:24.007Z,103.50
2018-02-21T04:15:23.997Z,106.80
2018-02-21T04:16:23.981Z,104.60
2018-02-21T04:17:23.970Z,104.90
2018-02-21T04:18:23.958Z,106.40
2018-02-21T04:19:23.945Z,103.50
2018-02-21T04:20:23.935Z,102.20
2018-02-21T04:21:23.923Z,104.50
2018-02-21T04:22:23.912Z,103.90
2018-02-21T04:23:23.898Z,101.80
2018-02-21T04:24:23.887Z,100.30
2018-02-21T04:25:23.873Z,101.90
2018-02-21T04:26:23.862Z,105.90
2018-02-21T04:27:23.849Z,105.00
2018-02-21T04:28:23.834Z,106.10
2018-02-21T04:29:23.823Z,107.60
2018-02-21T04:30:23.810Z,103.20
2018-02-21T04:31:23.800Z,106.10
2018-02-21T04:32:23.785Z,105.70
2018-02-21T04:33:23.773Z,108.40
2018-02-21T04:34:23.763Z,106.40
2018-02-21T04:35:23.749Z,102.30
2018-02-21T04:36:23.739Z,103.20
2018-02-21T04:37:23.728Z,105.50
2018-02-21T04:38:23.716Z,103.10
2018-02-21T04:39:23.703Z,104.00
2018-02-21T04:40:23.690Z,104.60
2018-02-21T04:41:23.679Z,107.10
2018-02-21T04:42:23.667Z,101.60
2018-02-21T04:43:23.656Z,104.20
2018-02-21T04:44:23.639Z,103.00
2018-02-21T04:45:23.626Z,109.00
2018-02-21T04:46:23.616Z,107.00
2018-02-21T04:47:23.605Z,105.90
2018-02-21T04:48:23.591Z,110.30
2018-02-21T04:49:23.610Z,103.90
2018-02-21T04:50:23.567Z,107.10
2018-02-21T04:51:23.555Z,104.00
2018-02-21T04:52:23.546Z,102.30
2018-02-21T04:53:23.534Z,101.50
2018-02-21T04:54:23.521Z,107.70
2018-02-21T04:55:23.509Z,108.50
2018-02-21T04:56:23.497Z,102.50
2018-02-21T04:57:23.488Z,105.70
2018-02-21T04:58:23.473Z,102.40
2018-02-21T04:59:23.463Z,109.70
2018-02-21T05:00:23.449Z,107.70
2018-02-21T05:01:23.434Z,104.20
2018-02-21T05:02:23.422Z,106.40
2018-02-21T05:03:23.410Z,106.20
2018-02-21T05:04:23.400Z,100.30
2018-02-21T05:05:23.388Z,107.10
2018-02-21T05:06:23.376Z,104.70
2018-02-21T05:07:23.364Z,104.60
2018-02-21T05:08:23.349Z,104.90
2018-02-21T05:09:23.337Z,103.10
2018-02-21T05:10:23.324Z,105.10
2018-02-21T05:11:23.317Z,107.70
2018-02-21T05:12:23.298Z,106.60
2018-02-21T05:13:23.288Z,110.70
2018-02-21T05:14:23.276Z,108.40
2018-02-21T05:15:23.264Z,105.60
2018-02-21T05:16:23.255Z,102.90
2018-02-21T05:17:23.243Z,105.30
2018-02-21T05:18:23.230Z,107.90
2018-02-21T05:19:23.218Z,103.10
2018-02-21T05:20:23.206Z,103.60
2018-02-21T05:21:23.196Z,113.40
2018-02-21T05:22:23.181Z,98.30
2018-02-21T05:23:23.171Z,102.70
2018-02-21T05:24:23.154Z,107.00
2018-02-21T05:25:23.143Z,107.00
2018-02-21T05:26:23.184Z,109.20
2018-02-21T05:27:23.119Z,104.00
2018-02-21T05:28:23.107Z,111.40
2018-02-21T05:29:23.095Z,103.30
2018-02-21T05:30:23.084Z,102.00
2018-02-21T05:31:23.072Z,104.00
2018-02-21T05:32:23.064Z,107.00
2018-02-21T05:33:23.049Z,107.80
2018-02-21T05:34:23.037Z,107.00
2018-02-21T05:35:23.026Z,103.10
2018-02-21T05:36:23.014Z,103.50
2018-02-21T05:37:23.001Z,108.50
2018-02-21T05:38:22.990Z,109.10
2018-02-21T05:39:22.978Z,107.60
2018-02-21T05:40:22.963Z,109.50
2018-02-21T05:41:22.951Z,103.30
2018-02-21T05:42:22.943Z,111.90
2018-02-21T05:43:22.928Z,105.80
2018-02-21T05:44:22.916Z,102.10
2018-02-21T05:45:22.904Z,107.10
2018-02-21T05:46:22.892Z,111.20
2018-02-21T05:47:22.883Z,111.20
2018-02-21T05:48:22.871Z,107.20
2018-02-21T05:49:22.860Z,106.30
2018-02-21T05:50:22.847Z,113.10
2018-02-21T05:51:22.836Z,105.70
2018-02-21T05:52:22.824Z,109.60
2018-02-21T05:53:22.812Z,107.50
2018-02-21T05:54:22.800Z,113.50
2018-02-21T05:55:22.789Z,112.40
2018-02-21T05:56:22.777Z,114.60
2018-02-21T05:57:22.762Z,108.40
2018-02-21T05:58:22.749Z,115.20
2018-02-21T05:59:22.737Z,107.60
2018-02-21T06:00:22.724Z,111.50
2018-02-21T06:01:22.713Z,115.80
2018-02-21T06:02:22.701Z,112.70
2018-02-21T06:03:22.693Z,114.10
2018-02-21T06:04:22.678Z,117.80
2018-02-21T06:05:22.667Z,114.10
2018-02-21T06:06:22.656Z,115.00
2018-02-21T06:07:22.643Z,116.80
2018-02-21T06:08:22.626Z,117.50
2018-02-21T06:09:22.616Z,115.00
2018-02-21T06:10:22.604Z,117.70
2018-02-21T06:11:22.591Z,122.20
2018-02-21T06:12:22.582Z,115.60
2018-02-21T06:13:22.569Z,118.90
2018-02-21T06:14:22.555Z,116.50
2018-02-21T06:15:22.545Z,117.20
2018-02-21T06:16:22.536Z,114.40
2018-02-21T06:17:22.518Z,117.60
2018-02-21T06:18:22.506Z,121.60
2018-02-21T06:19:22.494Z,121.50
2018-02-21T06:20:22.478Z,119.20
2018-02-21T06:21:22.466Z,122.30
2018-02-21T06:22:22.453Z,122.10
2018-02-21T06:23:22.441Z,120.70
2018-02-21T06:24:22.429Z,120.00
2018-02-21T06:25:22.415Z,121.40
2018-02-21T06:26:22.405Z,121.70
2018-02-21T06:27:22.393Z,125.00
2018-02-21T06:28:22.381Z,126.80
2018-02-21T06:29:22.369Z,123.20
2018-02-21T06:30:22.356Z,120.90
2018-02-21T06:31:22.344Z,121.80
2018-02-21T06:32:22.331Z,125.20
2018-02-21T06:33:22.317Z,127.10
2018-02-21T06:34:22.306Z,119.80
2018-02-21T06:35:22.293Z,132.20
2018-02-21T06:36:22.281Z,126.70
2018-02-21T06:37:22.265Z,125.80
2018-02-21T06:38:22.252Z,125.50
2018-02-21T06:39:22.239Z,128.30
2018-02-21T06:40:22.227Z,118.70
2018-02-21T06:41:22.227Z,127.00
2018-02-21T06:42:22.205Z,124.30
2018-02-21T06:43:22.193Z,125.80
2018-02-21T06:44:22.180Z,122.30
2018-02-21T06:45:22.169Z,122.20
2018-02-21T06:46:22.155Z,123.80
2018-02-21T06:47:22.141Z,124.20
2018-02-21T06:48:22.128Z,128.70
2018-02-21T06:49:22.115Z,125.20
2018-02-21T06:50:22.104Z,123.40
2018-02-21T06:51:22.091Z,128.60
2018-02-21T06:52:22.075Z,132.50
2018-02-21T06:53:22.061Z,126.90
2018-02-21T06:54:22.050Z,124.00
2018-02-21T06:55:22.038Z,121.20
2018-02-21T06:56:22.024Z,123.20
2018-02-21T06:57:22.011Z,124.30
2018-02-21T06:58:21.998Z,125.50
2018-02-21T06:59:21.987Z,125.80
2018-02-21T07:00:21.976Z,123.90
2018-02-21T07:01:21.964Z,123.20
2018-02-21T07:02:21.950Z,123.90
2018-02-21T07:03:21.937Z,117.20
2018-02-21T07:04:21.925Z,124.50
2018-02-21T07:05:21.913Z,125.50
2018-02-21T07:06:21.901Z,122.80
2018-02-21T07:07:21.888Z,124.00
2018-02-21T07:08:21.872Z,121.40
2018-02-21T07:09:21.859Z,126.70
2018-02-21T07:10:21.848Z,121.90
2018-02-21T07:11:21.835Z,129.70
2018-02-21T07:12:21.822Z,127.50
2018-02-21T07:13:21.809Z,127.00
2018-02-21T07:14:21.797Z,126.00
2018-02-21T07:15:21.802Z,125.10
2018-02-21T07:16:21.775Z,128.50
2018-02-21T07:17:21.763Z,125.20
2018-02-21T07:18:21.750Z,131.00
2018-02-21T07:19:21.742Z,126.20
2018-02-21T07:20:21.726Z,121.40
2018-02-21T07:21:21.713Z,132.20
2018-02-21T07:22:21.701Z,125.20
2018-02-21T07:23:21.689Z,121.90
2018-02-21T07:24:21.673Z,122.40
2018-02-21T07:25:21.662Z,123.40
2018-02-21T07:26:21.648Z,127.60
2018-02-21T07:27:21.638Z,120.60
2018-02-21T07:28:21.624Z,119.60
2018-02-21T07:29:21.612Z,119.10
2018-02-21T07:30:21.606Z,116.40
2018-02-21T07:31:21.592Z,115.00
2018-02-21T07:32:21.580Z,118.30
2018-02-21T07:33:21.570Z,115.50
2018-02-21T07:34:21.560Z,116.70
2018-02-21T07:35:21.548Z,111.20
2018-02-21T07:36:21.537Z,111.90
2018-02-21T07:37:21.527Z,107.20
2018-02-21T07:38:21.515Z,110.60
2018-02-21T07:39:21.504Z,107.60
2018-02-21T07:40:21.492Z,110.60
2018-02-21T07:41:21.481Z,103.80
2018-02-21T07:42:21.471Z,113.80
2018-02-21T07:43:21.463Z,111.70
2018-02-21T07:44:21.452Z,107.10
2018-02-21T07:45:21.442Z,107.40
2018-02-21T07:46:21.433Z,112.70
2018-02-21T07:47:21.424Z,105.00
2018-02-21T07:48:21.418Z,109.90
2018-02-21T07:49:21.408Z,105.20
2018-02-21T07:50:21.401Z,105.90
2018-02-21T07:51:21.390Z,106.80
2018-02-21T07:52:21.385Z,111.90
2018-02-21T07:53:21.373Z,107.20
2018-02-21T07:54:21.365Z,103.50
2018-02-21T07:55:21.359Z,106.60
2018-02-21T07:56:21.347Z,105.70
2018-02-21T07:57:21.341Z,103.30
2018-02-21T07:58:21.333Z,103.90
2018-02-21T07:59:21.325Z,103.90
2018-02-21T08:00:21.318Z,104.70
2018-02-21T08:01:21.311Z,107.00
2018-02-21T08:02:21.303Z,100.50
2018-02-21T08:03:21.296Z,105.80
2018-02-21T08:04:21.292Z,108.30
2018-02-21T08:05:21.285Z,104.30
2018-02-21T08:06:21.280Z,106.60
2018-02-21T08:07:21.273Z,105.80
2018-02-21T08:08:21.265Z,101.10
2018-02-21T08:09:21.261Z,105.30
2018-02-21T08:10:21.254Z,103.60
2018-02-21T08:11:21.250Z,103.60
2018-02-21T08:12:21.241Z,101.80
2018-02-21T08:13:21.234Z,108.40
2018-02-21T08:14:21.230Z,112.20
2018-02-21T08:15:21.271Z,108.90
2018-02-21T08:16:21.221Z,106.40
2018-02-21T08:17:21.216Z,107.80
2018-02-21T08:18:21.212Z,114.40
2018-02-21T08:19:21.211Z,104.50
2018-02-21T08:20:21.201Z,101.40
2018-02-21T08:21:21.196Z,108.00
2018-02-21T08:22:21.193Z,110.00
2018-02-21T08:23:21.188Z,97.50
2018-02-21T08:24:21.183Z,106.20
2018-02-21T08:25:21.179Z,96.90
2018-02-21T08:26:21.175Z,106.60
2018-02-21T08:27:21.172Z,100.80
2018-02-21T08:28:21.211Z,106.20
2018-02-21T08:29:21.167Z,102.60
2018-02-21T08:30:21.163Z,98.90
2018-02-21T08:31:21.161Z,97.60
2018-02-21T08:32:21.156Z,98.90
2018-02-21T08:33:21.153Z,98.10
2018-02-21T08:34:21.152Z,100.00
2018-02-21T08:35:21.147Z,98.40
2018-02-21T08:36:21.141Z,98.80
2018-02-21T08:37:21.138Z,99.10
2018-02-21T08:38:21.137Z,97.40
2018-02-21T08:39:21.134Z,95.40
2018-02-21T08:40:21.129Z,93.40
2018-02-21T08:41:21.130Z,94.20
2018-02-21T08:42:21.126Z,97.20
2018-02-21T08:43:21.122Z,97.20
2018-02-21T08:44:21.122Z,90.70
2018-02-21T08:45:21.118Z,96.00
2018-02-21T08:46:21.116Z,95.50
2018-02-21T08:47:21.114Z,93.20
2018-02-21T08:48:21.116Z,93.10
2018-02-21T08:49:21.109Z,95.60
2018-02-21T08:50:21.108Z,97.40
2018-02-21T08:51:21.105Z,96.10
2018-02-21T08:52:21.099Z,97.60
2018-02-21T08:53:21.099Z,94.20
2018-02-21T08:54:21.095Z,95.50
2018-02-21T08:55:21.094Z,90.40
2018-02-21T08:56:21.091Z,91.50
2018-02-21T08:57:21.090Z,96.80
2018-02-21T08:58:21.088Z,101.10
2018-02-21T08:59:21.086Z,101.10
2018-02-21T09:00:21.087Z,98.50
2018-02-21T09:01:21.085Z,97.20
2018-02-21T09:02:21.083Z,97.70
2018-02-21T09:03:21.080Z,97.80
2018-02-21T09:04:21.078Z,98.00
2018-02-21T09:05:21.077Z,100.70
2018-02-21T09:06:21.074Z,94.20
2018-02-21T09:07:21.074Z,99.90
2018-02-21T09:08:21.068Z,94.70
2018-02-21T09:09:21.067Z,95.00
2018-02-21T09:10:21.066Z,95.80
2018-02-21T09:11:21.065Z,92.40
2018-02-21T09:12:21.063Z,93.90
2018-02-21T09:13:21.062Z,90.20
2018-02-21T09:14:21.104Z,92.00
2018-02-21T09:15:21.062Z,90.30
2018-02-21T09:16:21.063Z,90.40
2018-02-21T09:17:21.063Z,92.80
2018-02-21T09:18:21.065Z,92.30
2018-02-21T09:19:21.063Z,91.30
2018-02-21T09:20:21.060Z,95.20
2018-02-21T09:21:21.083Z,87.80
2018-02-21T09:22:21.061Z,94.70
2018-02-21T09:23:21.095Z,88.00
2018-02-21T09:24:21.066Z,93.40
2018-02-21T09:25:21.065Z,87.00
2018-02-21T09:26:21.067Z,94.80
2018-02-21T09:27:21.068Z,84.30
2018-02-21T09:28:21.068Z,86.80
2018-02-21T09:29:21.068Z,91.10
2018-02-21T09:30:21.070Z,91.10
2018-02-21T09:31:21.071Z,89.00
2018-02-21T09:32:21.069Z,89.00
2018-02-21T09:33:21.071Z,87.80
2018-02-21T09:34:21.072Z,88.50
2018-02-21T09:35:21.074Z,85.00
2018-02-21T09:36:21.079Z,88.90
2018-02-21T09:37:21.078Z,85.50
2018-02-21T09:38:21.079Z,87.70
2018-02-21T09:39:21.081Z,86.50
2018-02-21T09:40:21.085Z,82.00
2018-02-21T09:41:21.088Z,86.60
2018-02-21T09:42:21.090Z,81.80
2018-02-21T09:43:21.092Z,88.10
2018-02-21T09:44:21.094Z,83.30
2018-02-21T09:45:21.096Z,84.00
2018-02-21T09:46:21.099Z,83.50
2018-02-21T09:47:21.103Z,84.60
2018-02-21T09:48:21.113Z,82.50
2018-02-21T09:49:21.105Z,82.20
2018-02-21T09:50:21.108Z,80.40
2018-02-21T09:51:21.111Z,80.90
2018-02-21T09:52:21.112Z,80.40
2018-02-21T09:53:21.115Z,82.80
2018-02-21T09:54:21.119Z,79.90
2018-02-21T09:55:21.124Z,79.90
2018-02-21T09:56:21.127Z,75.10
2018-02-21T09:57:21.133Z,76.40
2018-02-21T09:58:21.137Z,74.90
2018-02-21T09:59:21.139Z,77.10
2018-02-21T10:00:21.143Z,71.90
2018-02-21T10:01:21.147Z,72.90
2018-02-21T10:02:21.150Z,70.40
2018-02-21T10:03:21.154Z,71.00
2018-02-21T10:04:21.155Z,74.50
2018-02-21T10:05:21.159Z,70.20
2018-02-21T10:06:21.164Z,72.30
2018-02-21T10:07:21.169Z,69.10
2018-02-21T10:08:21.172Z,71.80
2018-02-21T10:09:21.175Z,69.40
2018-02-21T10:10:21.180Z,71.60
2018-02-21T10:11:21.184Z,70.50
2018-02-21T10:12:21.191Z,71.40
2018-02-21T10:13:21.195Z,66.10
2018-02-21T10:14:21.199Z,66.50
2018-02-21T10:15:21.202Z,69.00
2018-02-21T10:16:21.206Z,68.60
2018-02-21T10:17:21.210Z,64.90
2018-02-21T10:18:21.216Z,66.80
2018-02-21T10:19:21.221Z,70.60
2018-02-21T10:20:21.241Z,67.90
2018-02-21T10:21:21.223Z,65.70
2018-02-21T10:22:21.231Z,67.60
2018-02-21T10:23:21.230Z,65.80
2018-02-21T10:24:21.236Z,65.90
2018-02-21T10:25:21.240Z,72.40
2018-02-21T10:26:21.263Z,74.30
2018-02-21T10:27:21.249Z,62.70
2018-02-21T10:28:21.249Z,64.20
2018-02-21T10:29:21.252Z,65.40
2018-02-21T10:30:21.256Z,67.30
2018-02-21T10:31:21.260Z,66.90
2018-02-21T10:32:21.264Z,61.70
2018-02-21T10:33:21.268Z,61.80
2018-02-21T10:34:21.273Z,67.20
2018-02-21T10:35:21.275Z,68.10
2018-02-21T10:36:21.287Z,63.90
2018-02-21T10:37:21.286Z,66.30
2018-02-21T10:38:21.290Z,60.60
2018-02-21T10:39:21.295Z,65.50
2018-02-21T10:40:21.299Z,65.00
2018-02-21T10:41:21.301Z,67.60
2018-02-21T10:42:21.304Z,64.50
2018-02-21T10:43:21.309Z,65.40
2018-02-21T10:44:21.311Z,63.90
2018-02-21T10:45:21.315Z,62.80
2018-02-21T10:46:21.318Z,65.20
2018-02-21T10:47:21.322Z,60.90
2018-02-21T10:48:21.326Z,64.50
2018-02-21T10:49:21.336Z,62.20
2018-02-21T10:50:21.335Z,60.10
2018-02-21T10:51:21.340Z,60.30
2018-02-21T10:52:21.345Z,61.20
2018-02-21T10:53:21.348Z,62.10
2018-02-21T10:54:21.353Z,61.90
2018-02-21T10:55:21.357Z,60.10
2018-02-21T10:56:21.361Z,60.20
2018-02-21T10:57:21.364Z,62.70
2018-02-21T10:58:21.368Z,60.40
2018-02-21T10:59:21.373Z,61.00
2018-02-21T11:00:21.374Z,62.70
2018-02-21T11:01:21.377Z,60.10
2018-02-21T11:02:21.381Z,63.40
2018-02-21T11:03:21.386Z,67.90
2018-02-21T11:04:21.388Z,62.00
2018-02-21T11:05:21.392Z,67.30
2018-02-21T11:06:21.396Z,64.40
2018-02-21T11:07:21.400Z,72.70
2018-02-21T11:08:21.406Z,63.50
2018-02-21T11:09:21.409Z,60.90
2018-02-21T11:10:21.413Z,61.10
2018-02-21T11:11:21.417Z,68.30
2018-02-21T11:12:21.421Z,64.80
2018-02-21T11:13:21.425Z,61.70
2018-02-21T11:14:21.429Z,65.90
2018-02-21T11:15:21.434Z,68.80
2018-02-21T11:16:21.436Z,64.00
2018-02-21T11:17:21.436Z,65.60
2018-02-21T11:18:21.441Z,68.60
2018-02-21T11:19:21.444Z,68.40
2018-02-21T11:20:21.453Z,65.80
2018-02-21T11:21:21.451Z,64.50
2018-02-21T11:22:21.456Z,64.20
2018-02-21T11:23:21.459Z,68.90
2018-02-21T11:24:21.465Z,68.10
2018-02-21T11:25:21.469Z,67.30
2018-02-21T11:26:21.471Z,63.80
2018-02-21T11:27:21.476Z,66.70
2018-02-21T11:28:21.475Z,70.60
2018-02-21T11:29:21.478Z,62.20
2018-02-21T11:30:21.482Z,70.80
2018-02-21T11:31:21.485Z,63.40
2018-02-21T11:32:21.492Z,62.30
2018-02-21T11:33:21.493Z,63.10
2018-02-21T11:34:21.496Z,63.20
2018-02-21T11:35:21.499Z,60.40
2018-02-21T11:36:21.501Z,64.40
2018-02-21T11:37:21.505Z,63.90
2018-02-21T11:38:21.507Z,66.80
2018-02-21T11:39:21.509Z,61.70
2018-02-21T11:40:21.513Z,63.80
2018-02-21T11:41:21.510Z,63.20
2018-02-21T11:42:21.518Z,64.80
2018-02-21T11:43:21.514Z,66.20
2018-02-21T11:44:21.515Z,66.70
2018-02-21T11:45:21.519Z,70.50
2018-02-21T11:46:21.519Z,71.80
2018-02-21T11:47:21.523Z,68.20
2018-02-21T11:48:21.524Z,65.50
2018-02-21T11:49:21.523Z,68.00
2018-02-21T11:50:21.523Z,68.20
2018-02-21T11:51:21.523Z,70.40
2018-02-21T11:52:21.522Z,67.20
2018-02-21T11:53:21.523Z,67.20
2018-02-21T11:54:21.520Z,66.90
2018-02-21T11:55:21.521Z,68.60
2018-02-21T11:56:21.515Z,65.10
2018-02-21T11:57:21.513Z,67.60
2018-02-21T11:58:21.516Z,63.50
2018-02-21T11:59:21.510Z,65.60
2018-02-21T12:00:21.506Z,65.90
2018-02-21T12:01:21.504Z,67.90
2018-02-21T12:02:21.501Z,67.90
2018-02-21T12:03:21.500Z,64.70
2018-02-21T12:04:21.497Z,64.40
2018-02-21T12:05:21.494Z,66.50
2018-02-21T12:06:21.492Z,67.60
2018-02-21T12:07:21.487Z,67.80
2018-02-21T12:08:21.482Z,70.50
2018-02-21T12:09:21.479Z,68.20
2018-02-21T12:10:21.491Z,66.40
2018-02-21T12:11:21.471Z,66.20
2018-02-21T12:12:21.463Z,67.50
2018-02-21T12:13:21.459Z,69.60
2018-02-21T12:14:21.455Z,69.40
2018-02-21T12:15:21.450Z,68.00
2018-02-21T12:16:21.447Z,72.90
2018-02-21T12:17:21.442Z,66.00
2018-02-21T12:18:21.435Z,66.70
2018-02-21T12:19:21.435Z,68.30
2018-02-21T12:20:21.426Z,68.60
2018-02-21T12:21:21.422Z,65.20
2018-02-21T12:22:21.417Z,61.80
2018-02-21T12:23:21.412Z,64.50
2018-02-21T12:24:21.405Z,63.30
2018-02-21T12:25:21.404Z,64.30
2018-02-21T12:26:21.395Z,62.40
2018-02-21T12:27:21.389Z,66.70
2018-02-21T12:28:21.381Z,61.20
2018-02-21T12:29:21.375Z,61.70
2018-02-21T12:30:21.370Z,59.20
2018-02-21T12:31:21.363Z,64.40
2018-02-21T12:32:21.360Z,62.20
2018-02-21T12:33:21.352Z,57.40
2018-02-21T12:34:21.348Z,62.00
2018-02-21T12:35:21.341Z,61.30
2018-02-21T12:36:21.334Z,57.80
2018-02-21T12:37:21.325Z,60.80
2018-02-21T12:38:21.321Z,57.30
2018-02-21T12:39:21.314Z,57.60
2018-02-21T12:40:21.307Z,59.20
2018-02-21T12:41:21.300Z,55.40