createdAt,value
2023-03-05T00:00:24.359Z,7.60
2023-03-05T00:03:27.525Z,8.20
2023-03-05T00:06:31.929Z,8.10
2023-03-05T00:09:35.898Z,8.03
2023-03-05T00:12:40.490Z,8.30
2023-03-05T00:15:43.697Z,8.27
2023-03-05T00:18:47.490Z,8.50
2023-03-05T00:21:50.623Z,8.27
2023-03-05T00:24:53.847Z,8.60
2023-03-05T00:27:58.439Z,8.20
2023-03-05T00:31:02.367Z,8.87
2023-03-05T00:34:07.749Z,8.60
2023-03-05T00:37:10.887Z,8.33
2023-03-05T00:40:14.203Z,8.70
2023-03-05T00:43:18.786Z,8.17
2023-03-05T00:46:22.053Z,8.63
2023-03-05T00:49:25.289Z,8.47
2023-03-05T00:52:28.518Z,8.37
2023-03-05T00:55:31.627Z,7.43
2023-03-05T00:58:36.165Z,8.43
2023-03-05T01:01:39.346Z,8.03
2023-03-05T01:04:45.946Z,7.77
2023-03-05T01:07:49.057Z,8.10
2023-03-05T01:10:52.518Z,8.10
2023-03-05T01:13:56.959Z,8.30
2023-03-05T01:17:00.010Z,8.17
2023-03-05T01:20:03.278Z,8.00
2023-03-05T01:23:06.397Z,8.40
2023-03-05T01:26:09.746Z,8.47
2023-03-05T01:29:14.578Z,8.37
2023-03-05T01:32:17.874Z,8.20
2023-03-05T01:35:24.130Z,8.20
2023-03-05T01:38:27.488Z,8.90
2023-03-05T01:41:30.773Z,8.50
2023-03-05T01:44:36.437Z,8.50
2023-03-05T01:47:39.758Z,8.40
2023-03-05T01:50:42.911Z,7.80
2023-03-05T01:53:46.358Z,8.93
2023-03-05T01:56:51.562Z,7.90
2023-03-05T02:00:02.025Z,7.63
2023-03-05T02:03:08.581Z,8.43
2023-03-05T02:06:11.874Z,8.07
2023-03-05T02:09:15.328Z,8.30
2023-03-05T02:12:19.087Z,8.57
2023-03-05T02:15:23.859Z,7.90
2023-03-05T02:18:27.919Z,7.83
2023-03-05T02:21:38.754Z,7.90
2023-03-05T02:24:41.912Z,8.30
2023-03-05T02:27:51.775Z,8.13
2023-03-05T02:30:55.141Z,8.70
2023-03-05T02:33:58.447Z,7.90
2023-03-05T02:37:04.815Z,8.30
2023-03-05T02:40:09.633Z,8.17
2023-03-05T02:43:13.336Z,7.10
2023-03-05T02:46:16.509Z,8.30
2023-03-05T02:49:19.667Z,8.80
2023-03-05T02:52:25.534Z,8.13
2023-03-05T02:55:28.771Z,7.63
2023-03-05T02:58:31.856Z,7.83
2023-03-05T03:01:35.028Z,7.97
2023-03-05T03:04:38.251Z,7.53
2023-03-05T03:07:42.801Z,7.87
2023-03-05T03:10:46.058Z,8.27
2023-03-05T03:13:49.181Z,8.17
2023-03-05T03:16:52.302Z,8.73
2023-03-05T03:19:55.362Z,7.87
2023-03-05T03:22:59.824Z,7.83
2023-03-05T03:26:02.920Z,7.80
2023-03-05T03:29:06.035Z,7.73
2023-03-05T03:32:09.845Z,8.37
2023-03-05T03:35:14.432Z,8.23
2023-03-05T03:38:18.957Z,7.37
2023-03-05T03:41:22.078Z,8.63
2023-03-05T03:44:25.566Z,8.33
2023-03-05T03:47:28.681Z,8.03
2023-03-05T03:50:31.836Z,7.30
2023-03-05T03:53:36.532Z,8.10
2023-03-05T03:56:39.580Z,8.10
2023-03-05T03:59:42.696Z,8.27
2023-03-05T04:02:45.808Z,7.93
2023-03-05T04:05:49.011Z,8.30
2023-03-05T04:08:53.568Z,7.30
2023-03-05T04:11:56.667Z,8.00
2023-03-05T04:14:59.748Z,7.13
2023-03-05T04:18:03.009Z,8.33
2023-03-05T04:21:06.787Z,7.67
2023-03-05T04:24:11.444Z,8.10
2023-03-05T04:27:14.514Z,7.30
2023-03-05T04:30:17.982Z,7.13
2023-03-05T04:33:21.132Z,7.87
2023-03-05T04:36:24.189Z,7.33
2023-03-05T04:39:28.863Z,7.67
2023-03-05T04:42:32.076Z,7.77
2023-03-05T04:45:35.530Z,7.60
2023-03-05T04:48:38.677Z,7.53
2023-03-05T04:51:41.822Z,7.90
2023-03-05T04:54:47.183Z,7.50
2023-03-05T04:57:50.248Z,7.53
2023-03-05T05:00:53.285Z,8.00
2023-03-05T05:03:56.328Z,7.40
2023-03-05T05:07:00.262Z,8.17
2023-03-05T05:10:05.287Z,7.50
2023-03-05T05:13:08.509Z,7.90
2023-03-05T05:16:11.713Z,8.03
2023-03-05T05:19:14.999Z,8.40
2023-03-05T05:22:18.389Z,8.10
2023-03-05T05:25:22.968Z,7.90
2023-03-05T05:28:26.209Z,7.40
2023-03-05T05:31:29.357Z,7.17
2023-03-05T05:34:32.479Z,7.60
2023-03-05T05:37:35.747Z,7.80
2023-03-05T05:40:40.711Z,7.30
2023-03-05T05:43:43.862Z,7.90
2023-03-05T05:46:47.051Z,8.27
2023-03-05T05:49:50.132Z,8.03
2023-03-05T05:52:53.440Z,7.23
2023-03-05T05:55:57.956Z,8.53
2023-03-05T05:59:01.299Z,7.23
2023-03-05T06:02:04.506Z,7.50
2023-03-05T06:05:09.132Z,7.80
2023-03-05T06:08:12.389Z,7.80
2023-03-05T06:11:19.356Z,7.10
2023-03-05T06:14:22.671Z,6.87
2023-03-05T06:17:30.789Z,8.10
2023-03-05T06:20:34.160Z,8.03
2023-03-05T06:23:37.272Z,7.80
2023-03-05T06:26:41.857Z,7.57
2023-03-05T06:29:44.971Z,8.03
2023-03-05T06:32:48.064Z,8.47
2023-03-05T06:35:51.190Z,7.00
2023-03-05T06:38:55.069Z,6.90
2023-03-05T06:41:59.557Z,7.60
2023-03-05T06:45:02.643Z,7.33
2023-03-05T06:48:06.088Z,7.60
2023-03-05T06:51:15.448Z,7.67
2023-03-05T06:54:18.971Z,7.57
2023-03-05T06:57:23.539Z,7.47
2023-03-05T07:00:29.745Z,7.20
2023-03-05T07:03:32.842Z,7.40
2023-03-05T07:06:38.277Z,7.57
2023-03-05T07:09:44.259Z,7.10
2023-03-05T07:12:48.802Z,6.50
2023-03-05T07:15:51.885Z,7.87
2023-03-05T07:18:56.059Z,7.30
2023-03-05T07:21:59.193Z,7.63
2023-03-05T07:25:02.266Z,8.63
2023-03-05T07:28:07.657Z,7.23
2023-03-05T07:31:14.442Z,7.20
2023-03-05T07:34:17.554Z,6.43
2023-03-05T07:37:20.677Z,7.40
2023-03-05T07:40:23.870Z,7.13
2023-03-05T07:43:28.344Z,7.33
2023-03-05T07:46:34.292Z,7.60
2023-03-05T07:49:39.376Z,7.10
2023-03-05T07:52:42.467Z,6.40
2023-03-05T07:55:46.083Z,6.63
2023-03-05T07:58:50.615Z,6.63
2023-03-05T08:01:53.778Z,6.80
2023-03-05T08:04:56.980Z,6.80
2023-03-05T08:08:00.412Z,7.37
2023-03-05T08:11:05.635Z,7.03
2023-03-05T08:14:10.449Z,7.50
2023-03-05T08:17:13.665Z,6.83
2023-03-05T08:20:16.851Z,7.00
2023-03-05T08:23:20.015Z,6.93
2023-03-05T08:26:25.332Z,6.80
2023-03-05T08:29:30.663Z,7.40
2023-03-05T08:32:33.904Z,6.90
2023-03-05T08:35:37.097Z,6.80
2023-03-05T08:38:40.388Z,6.40
2023-03-05T08:41:43.512Z,6.60
2023-03-05T08:44:48.147Z,6.60
2023-03-05T08:47:51.252Z,7.33
2023-03-05T08:50:54.642Z,6.77
2023-03-05T08:54:01.863Z,7.13
2023-03-05T08:57:05.387Z,7.07
2023-03-05T09:00:12.790Z,7.33
2023-03-05T09:03:16.052Z,7.77
2023-03-05T09:06:19.298Z,6.50
2023-03-05T09:09:23.218Z,6.67
2023-03-05T09:12:26.580Z,6.70
2023-03-05T09:15:31.244Z,6.80
2023-03-05T09:18:36.881Z,7.40
2023-03-05T09:21:40.149Z,7.03
2023-03-05T09:24:43.545Z,6.60
2023-03-05T09:27:46.773Z,6.90
2023-03-05T09:30:51.295Z,10.10
2023-03-05T09:33:54.465Z,10.93
2023-03-05T09:36:57.618Z,10.63
2023-03-05T09:40:00.852Z,11.57
2023-03-05T09:43:13.224Z,10.93
2023-03-05T09:46:42.098Z,11.17
2023-03-05T09:49:54.051Z,11.57
2023-03-05T09:53:02.862Z,12.03
2023-03-05T09:56:12.190Z,12.37
2023-03-05T09:59:33.649Z,12.17
2023-03-05T10:02:48.350Z,13.73
2023-03-05T10:06:16.431Z,14.43
2023-03-05T10:09:31.786Z,13.83
2023-03-05T10:12:42.770Z,13.17
2023-03-05T10:15:57.442Z,13.50
2023-03-05T10:19:11.061Z,14.43
2023-03-05T10:22:21.409Z,13.27
2023-03-05T10:25:32.650Z,12.50
2023-03-05T10:28:44.469Z,12.00
2023-03-05T10:32:00.396Z,10.70
2023-03-05T10:35:24.632Z,11.80
2023-03-05T10:38:48.248Z,11.40
2023-03-05T10:42:02.535Z,10.63
2023-03-05T10:45:15.336Z,10.00
2023-03-05T10:48:28.722Z,10.43
2023-03-05T10:51:38.104Z,9.17
2023-03-05T10:54:42.990Z,10.37
2023-03-05T10:57:46.329Z,10.57
2023-03-05T11:01:05.343Z,10.10
2023-03-05T11:04:26.426Z,11.10
2023-03-05T11:07:39.225Z,11.30
2023-03-05T11:10:42.483Z,10.10
2023-03-05T11:13:54.060Z,10.37
2023-03-05T11:16:57.887Z,9.80
2023-03-05T11:20:30.832Z,9.07
2023-03-05T11:23:35.323Z,10.10
2023-03-05T11:26:38.538Z,9.63
2023-03-05T11:29:50.342Z,9.03
2023-03-05T11:33:10.474Z,10.10
2023-03-05T11:36:23.998Z,9.40
2023-03-05T11:39:32.801Z,9.20
2023-03-05T11:42:36.360Z,9.10
2023-03-05T11:45:40.411Z,8.77
2023-03-05T11:48:46.268Z,9.23
2023-03-05T11:52:00.242Z,8.13
2023-03-05T11:55:10.626Z,8.20
2023-03-05T11:58:27.709Z,8.10
2023-03-05T12:01:35.268Z,8.40
2023-03-05T12:04:39.239Z,8.70
2023-03-05T12:07:48.298Z,7.57
2023-03-05T12:10:54.516Z,8.80
2023-03-05T12:14:05.547Z,8.23
2023-03-05T12:17:15.733Z,8.70
2023-03-05T12:20:29.082Z,8.50
2023-03-05T12:23:46.641Z,8.20
2023-03-05T12:27:07.623Z,8.10
2023-03-05T12:30:55.771Z,9.07
2023-03-05T12:33:59.598Z,8.17
2023-03-05T12:37:06.082Z,7.60
2023-03-05T12:40:23.045Z,7.73
2023-03-05T12:43:33.374Z,8.33
2023-03-05T12:46:37.811Z,7.83
2023-03-05T12:49:41.678Z,8.57
2023-03-05T12:52:47.853Z,9.57
2023-03-05T12:55:58.295Z,9.73
2023-03-05T12:59:05.177Z,10.43
2023-03-05T13:02:22.030Z,9.10
2023-03-05T13:05:29.078Z,9.20
2023-03-05T13:08:35.711Z,9.00
2023-03-05T13:11:40.646Z,8.80
2023-03-05T13:14:48.087Z,9.17
2023-03-05T13:17:57.859Z,8.50
2023-03-05T13:21:05.814Z,9.17
2023-03-05T13:24:18.148Z,9.10
2023-03-05T13:27:26.529Z,9.50
2023-03-05T13:30:34.646Z,10.10
2023-03-05T13:33:38.275Z,8.53
2023-03-05T13:36:41.849Z,8.63
2023-03-05T13:39:50.170Z,8.27
2023-03-05T13:42:54.541Z,8.57
2023-03-05T13:45:59.898Z,7.93
2023-03-05T13:49:23.769Z,8.23
2023-03-05T13:52:29.863Z,8.50
2023-03-05T13:55:32.994Z,8.20
2023-03-05T13:58:48.672Z,8.30
2023-03-05T14:01:54.182Z,7.73
2023-03-05T14:04:57.666Z,8.70
2023-03-05T14:08:01.007Z,7.57
2023-03-05T14:11:14.678Z,7.20
2023-03-05T14:14:21.071Z,7.50
2023-03-05T14:17:40.263Z,7.57
2023-03-05T14:21:00.739Z,7.80
2023-03-05T14:24:14.413Z,7.90
2023-03-05T14:27:22.798Z,7.60
2023-03-05T14:30:26.718Z,7.23
2023-03-05T14:33:33.924Z,6.77
2023-03-05T14:36:39.060Z,7.03
2023-03-05T14:39:46.944Z,7.00
2023-03-05T14:42:55.553Z,7.20
2023-03-05T14:45:58.683Z,7.40
2023-03-05T14:49:04.209Z,6.83
2023-03-05T14:52:07.476Z,8.00
2023-03-05T14:55:16.690Z,7.33
2023-03-05T14:58:22.026Z,7.07
2023-03-05T15:01:25.648Z,6.77
2023-03-05T15:04:30.199Z,6.70
2023-03-05T15:07:33.652Z,6.50
2023-03-05T15:10:36.710Z,6.87
2023-03-05T15:13:39.854Z,6.90
2023-03-05T15:16:45.504Z,6.70
2023-03-05T15:19:50.649Z,6.87
2023-03-05T15:22:53.870Z,6.60
2023-03-05T15:25:57.021Z,6.03
2023-03-05T15:29:00.440Z,6.07
2023-03-05T15:32:04.986Z,6.30
2023-03-05T15:35:10.899Z,6.67
2023-03-05T15:38:15.480Z,6.57
2023-03-05T15:41:18.722Z,6.20
2023-03-05T15:44:22.184Z,6.10
2023-03-05T15:47:25.346Z,6.37
2023-03-05T15:50:30.032Z,6.73
2023-03-05T15:53:33.305Z,6.07
2023-03-05T15:56:36.466Z,6.67
2023-03-05T15:59:40.536Z,6.07
2023-03-05T16:02:43.856Z,6.50
2023-03-05T16:05:48.507Z,5.93
2023-03-05T16:08:53.599Z,7.07
2023-03-05T16:11:57.225Z,6.10
2023-03-05T16:15:00.570Z,6.10
2023-03-05T16:18:07.278Z,6.40
2023-03-05T16:21:12.485Z,6.23
2023-03-05T16:24:15.823Z,6.27
2023-03-05T16:27:19.074Z,5.70
2023-03-05T16:30:22.849Z,5.83
2023-03-05T16:33:26.209Z,6.40
2023-03-05T16:36:35.497Z,6.10
2023-03-05T16:39:40.788Z,6.23
2023-03-05T16:42:44.368Z,6.43
2023-03-05T16:45:47.539Z,6.10
2023-03-05T16:48:51.041Z,6.20
2023-03-05T16:51:56.672Z,6.33
2023-03-05T16:55:01.113Z,5.90
2023-03-05T16:58:04.511Z,6.57
2023-03-05T17:01:11.257Z,6.47
2023-03-05T17:04:14.484Z,6.37
2023-03-05T17:07:19.699Z,6.20
2023-03-05T17:10:23.015Z,7.40
2023-03-05T17:13:26.198Z,6.57
2023-03-05T17:16:29.402Z,7.03
2023-03-05T17:19:32.772Z,6.53
2023-03-05T17:22:37.325Z,6.60
2023-03-05T17:25:40.502Z,6.40
2023-03-05T17:28:43.770Z,6.07
2023-03-05T17:31:47.557Z,6.87
2023-03-05T17:34:55.023Z,7.73
2023-03-05T17:38:00.042Z,9.40
2023-03-05T17:41:03.198Z,10.30
2023-03-05T17:44:06.637Z,10.50
2023-03-05T17:47:10.001Z,9.97
2023-03-05T17:50:14.114Z,10.63
2023-03-05T17:53:18.775Z,9.07
2023-03-05T17:56:22.286Z,9.20
2023-03-05T17:59:26.628Z,8.33
2023-03-05T18:02:29.832Z,8.77
2023-03-05T18:05:33.469Z,8.00
2023-03-05T18:08:38.096Z,8.20
2023-03-05T18:11:41.431Z,7.90
2023-03-05T18:14:44.563Z,8.57
2023-03-05T18:17:47.840Z,7.80
2023-03-05T18:20:51.194Z,7.67
2023-03-05T18:23:55.804Z,7.00
2023-03-05T18:26:58.899Z,7.00
2023-03-05T18:30:02.108Z,7.50
2023-03-05T18:33:05.781Z,6.80
2023-03-05T18:36:10.856Z,7.10
2023-03-05T18:39:16.415Z,7.60
2023-03-05T18:42:19.985Z,7.30
2023-03-05T18:45:24.094Z,6.60
2023-03-05T18:48:27.561Z,6.77
2023-03-05T18:51:30.787Z,6.07
2023-03-05T18:54:35.359Z,6.53
2023-03-05T18:57:38.564Z,7.40
2023-03-05T19:00:42.518Z,6.47
2023-03-05T19:03:46.041Z,6.80
2023-03-05T19:06:49.219Z,6.77
2023-03-05T19:09:58.925Z,6.63
2023-03-05T19:13:39.866Z,6.03
2023-03-05T19:16:44.284Z,6.50
2023-03-05T19:19:51.861Z,6.20
2023-03-05T19:22:55.869Z,6.90
2023-03-05T19:26:01.985Z,6.70
2023-03-05T19:29:05.614Z,6.80
2023-03-05T19:32:10.286Z,6.47
2023-03-05T19:35:16.081Z,6.93
2023-03-05T19:38:19.166Z,6.03
2023-03-05T19:41:23.856Z,7.07
2023-03-05T19:44:27.287Z,6.50
2023-03-05T19:47:30.373Z,6.77
2023-03-05T19:50:34.649Z,6.27
2023-03-05T19:53:37.857Z,6.50
2023-03-05T19:56:43.439Z,6.83
2023-03-05T19:59:46.906Z,6.83
2023-03-05T20:02:50.061Z,6.83
2023-03-05T20:05:53.180Z,6.33
2023-03-05T20:08:57.186Z,6.93
2023-03-05T20:12:04.718Z,6.00
2023-03-05T20:15:08.771Z,6.27
2023-03-05T20:18:11.928Z,7.30
2023-03-05T20:21:21.492Z,7.10
2023-03-05T20:24:24.688Z,7.07
2023-03-05T20:27:29.292Z,6.73
2023-03-05T20:30:32.567Z,7.27
2023-03-05T20:33:35.813Z,6.70
2023-03-05T20:36:40.144Z,7.10
2023-03-05T20:39:43.420Z,7.13
2023-03-05T20:42:48.084Z,7.30
2023-03-05T20:45:53.189Z,7.30
2023-03-05T20:48:59.173Z,6.13
2023-03-05T20:52:02.362Z,7.07
2023-03-05T20:55:06.521Z,6.63
2023-03-05T20:58:11.708Z,7.17
2023-03-05T21:01:14.917Z,7.43
2023-03-05T21:04:18.073Z,8.33
2023-03-05T21:07:21.233Z,7.90
2023-03-05T21:10:24.885Z,9.87
2023-03-05T21:13:30.944Z,8.60
2023-03-05T21:16:34.249Z,8.00
2023-03-05T21:19:40.247Z,8.40
2023-03-05T21:22:43.373Z,7.90
2023-03-05T21:25:46.556Z,7.70
2023-03-05T21:28:51.121Z,8.67
2023-03-05T21:31:54.464Z,8.23
2023-03-05T21:34:59.405Z,7.87
2023-03-05T21:38:06.386Z,7.33
2023-03-05T21:41:09.476Z,8.23
2023-03-05T21:44:17.792Z,6.77
2023-03-05T21:47:22.375Z,7.23
2023-03-05T21:50:27.007Z,7.20
2023-03-05T21:53:30.113Z,7.20
2023-03-05T21:56:33.280Z,6.63
2023-03-05T21:59:41.089Z,7.00
2023-03-05T22:02:44.420Z,7.00
2023-03-05T22:05:47.641Z,6.63
2023-03-05T22:08:50.876Z,7.50
2023-03-05T22:11:54.060Z,7.27
2023-03-05T22:14:58.622Z,6.87
2023-03-05T22:18:02.118Z,6.60
2023-03-05T22:21:06.185Z,6.60
2023-03-05T22:24:10.568Z,6.80
2023-03-05T22:27:13.666Z,6.33
2023-03-05T22:30:18.453Z,5.90
2023-03-05T22:33:23.113Z,6.60
2023-03-05T22:36:26.404Z,6.37
2023-03-05T22:39:29.506Z,6.07
2023-03-05T22:42:32.563Z,6.63
2023-03-05T22:45:37.128Z,6.20
2023-03-05T22:48:40.364Z,5.97
2023-03-05T22:51:43.495Z,6.60
2023-03-05T22:54:46.930Z,5.93
2023-03-05T22:57:50.183Z,6.50
2023-03-05T23:00:54.666Z,6.53
2023-03-05T23:04:48.022Z,6.03
2023-03-05T23:07:51.172Z,6.67
2023-03-05T23:10:54.432Z,6.00
2023-03-05T23:13:57.564Z,6.30
2023-03-05T23:17:02.137Z,6.00
2023-03-05T23:20:08.106Z,5.37
2023-03-05T23:23:11.242Z,5.93
2023-03-05T23:26:14.436Z,6.40
2023-03-05T23:29:55.341Z,6.10
2023-03-05T23:33:01.682Z,6.07
2023-03-05T23:36:05.269Z,5.50
2023-03-05T23:39:08.342Z,5.57
2023-03-05T23:42:11.547Z,6.17
2023-03-05T23:45:17.358Z,5.40
2023-03-05T23:48:23.096Z,5.93
2023-03-05T23:51:26.269Z,6.13
2023-03-05T23:54:29.461Z,5.83
2023-03-05T23:57:32.564Z,5.43
