createdAt,value
2017-12-05T00:01:25.933Z,92.90
2017-12-05T00:03:53.609Z,92.90
2017-12-05T00:06:21.227Z,92.90
2017-12-05T00:08:48.876Z,92.90
2017-12-05T00:11:17.279Z,92.50
2017-12-05T00:13:44.940Z,92.50
2017-12-05T00:16:12.653Z,92.30
2017-12-05T00:18:40.347Z,92.50
2017-12-05T00:21:07.976Z,92.50
2017-12-05T00:23:35.615Z,92.50
2017-12-05T00:26:03.231Z,92.30
2017-12-05T00:28:30.883Z,92.30
2017-12-05T00:30:59.291Z,92.10
2017-12-05T00:33:26.910Z,92.10
2017-12-05T00:35:55.321Z,92.20
2017-12-05T00:38:22.922Z,92.10
2017-12-05T00:40:50.562Z,91.90
2017-12-05T00:43:18.184Z,92.20
2017-12-05T00:45:46.567Z,91.90
2017-12-05T00:48:14.979Z,91.80
2017-12-05T00:50:42.628Z,91.80
2017-12-05T00:53:10.291Z,91.50
2017-12-05T00:55:37.916Z,91.70
2017-12-05T00:58:05.605Z,91.50
2017-12-05T01:00:34.094Z,91.60
2017-12-05T01:03:01.746Z,91.60
2017-12-05T01:05:30.172Z,91.10
2017-12-05T01:07:57.788Z,91.00
2017-12-05T01:10:26.165Z,91.10
2017-12-05T01:12:54.554Z,91.20
2017-12-05T01:15:22.158Z,91.20
2017-12-05T01:17:49.818Z,91.20
2017-12-05T01:20:17.425Z,91.20
2017-12-05T01:22:45.819Z,91.30
2017-12-05T01:25:13.415Z,91.30
2017-12-05T01:27:41.031Z,91.50
2017-12-05T01:30:08.683Z,91.50
2017-12-05T01:32:37.102Z,91.50
2017-12-05T01:35:04.722Z,91.50
2017-12-05T01:37:33.121Z,91.40
2017-12-05T01:40:00.747Z,91.40
2017-12-05T01:42:28.358Z,91.30
2017-12-05T01:44:56.025Z,91.20
2017-12-05T01:47:23.680Z,91.40
2017-12-05T01:49:51.333Z,91.50
2017-12-05T01:52:18.941Z,91.40
2017-12-05T01:54:46.579Z,91.30
2017-12-05T01:57:14.247Z,91.50
2017-12-05T01:59:41.966Z,91.40
2017-12-05T02:02:09.596Z,91.50
2017-12-05T02:04:37.279Z,91.60
2017-12-05T02:07:05.673Z,91.40
2017-12-05T02:09:34.071Z,91.50
2017-12-05T02:12:01.718Z,91.50
2017-12-05T02:14:29.472Z,91.60
2017-12-05T02:16:57.864Z,91.60
2017-12-05T02:19:25.469Z,91.60
2017-12-05T02:21:53.081Z,91.60
2017-12-05T02:24:20.703Z,91.60
2017-12-05T02:26:48.336Z,91.80
2017-12-05T02:29:15.983Z,91.90
2017-12-05T02:31:43.614Z,91.70
2017-12-05T02:34:11.248Z,91.70
2017-12-05T02:36:38.923Z,91.80
2017-12-05T02:39:07.344Z,91.70
2017-12-05T02:41:34.946Z,91.70
2017-12-05T02:44:02.578Z,91.70
2017-12-05T02:46:30.199Z,91.40
2017-12-05T02:48:57.855Z,91.50
2017-12-05T02:51:26.265Z,91.30
2017-12-05T02:53:55.546Z,91.20
2017-12-05T02:56:23.924Z,90.90
2017-12-05T02:58:51.570Z,90.90
2017-12-05T03:01:19.970Z,90.70
2017-12-05T03:03:48.402Z,91.10
2017-12-05T03:06:16.052Z,91.10
2017-12-05T03:08:43.692Z,90.80
2017-12-05T03:11:11.350Z,90.80
2017-12-05T03:13:39.022Z,90.60
2017-12-05T03:16:06.653Z,90.50
2017-12-05T03:18:35.098Z,90.40
2017-12-05T03:21:02.758Z,90.40
2017-12-05T03:23:30.399Z,90.50
2017-12-05T03:25:58.130Z,90.70
2017-12-05T03:28:25.776Z,90.30
2017-12-05T03:30:54.218Z,90.00
2017-12-05T03:33:21.901Z,90.00
2017-12-05T03:35:49.525Z,90.00
2017-12-05T03:38:17.177Z,90.40
2017-12-05T03:40:44.813Z,90.20
2017-12-05T03:43:12.538Z,90.00
2017-12-05T03:45:40.194Z,90.00
2017-12-05T03:48:09.661Z,90.00
2017-12-05T03:50:37.282Z,90.00
2017-12-05T03:53:04.978Z,89.80
2017-12-05T03:55:32.638Z,90.10
2017-12-05T03:58:00.267Z,90.10
2017-12-05T04:00:27.921Z,90.20
2017-12-05T04:02:55.563Z,90.20
2017-12-05T04:05:23.222Z,90.50
2017-12-05T04:07:52.526Z,90.40
2017-12-05T04:10:20.160Z,90.50
2017-12-05T04:12:47.835Z,90.30
2017-12-05T04:15:15.469Z,90.50
2017-12-05T04:17:43.162Z,90.50
2017-12-05T04:20:10.835Z,90.70
2017-12-05T04:22:38.485Z,90.60
2017-12-05T04:25:06.067Z,90.70
2017-12-05T04:27:33.734Z,90.60
2017-12-05T04:30:01.376Z,90.70
2017-12-05T04:32:29.000Z,90.70
2017-12-05T04:34:56.648Z,90.50
2017-12-05T04:37:25.062Z,90.20
2017-12-05T04:39:52.711Z,90.20
2017-12-05T04:42:20.321Z,90.60
2017-12-05T04:44:47.974Z,90.60
2017-12-05T04:47:15.623Z,90.70
2017-12-05T04:49:43.235Z,90.70
2017-12-05T04:52:11.619Z,90.60
2017-12-05T04:54:39.337Z,90.50
2017-12-05T04:57:06.939Z,90.10
2017-12-05T04:59:34.625Z,90.30
2017-12-05T05:02:02.246Z,90.20
2017-12-05T05:04:29.877Z,90.20
2017-12-05T05:06:57.500Z,90.50
2017-12-05T05:09:25.106Z,90.20
2017-12-05T05:11:52.813Z,90.70
2017-12-05T05:14:21.196Z,90.40
2017-12-05T05:16:49.664Z,90.40
2017-12-05T05:19:18.082Z,90.20
2017-12-05T05:21:45.712Z,90.10
2017-12-05T05:24:14.098Z,90.30
2017-12-05T05:26:42.546Z,90.60
2017-12-05T05:29:10.151Z,90.60
2017-12-05T05:31:37.774Z,90.40
2017-12-05T05:34:05.398Z,90.30
2017-12-05T05:36:33.056Z,90.70
2017-12-05T05:39:00.662Z,90.80
2017-12-05T05:41:28.360Z,90.70
2017-12-05T05:43:55.968Z,90.80
2017-12-05T05:46:23.614Z,90.10
2017-12-05T05:48:51.242Z,90.70
2017-12-05T05:51:18.886Z,90.40
2017-12-05T05:53:47.365Z,90.50
2017-12-05T05:56:15.785Z,90.20
2017-12-05T05:58:43.441Z,90.20
2017-12-05T06:01:11.062Z,90.30
2017-12-05T06:03:39.486Z,90.20
2017-12-05T06:06:07.126Z,90.20
2017-12-05T06:08:34.773Z,90.40
2017-12-05T06:11:03.244Z,89.90
2017-12-05T06:13:31.642Z,90.10
2017-12-05T06:16:00.034Z,89.80
2017-12-05T06:18:27.653Z,89.80
2017-12-05T06:20:55.382Z,90.30
2017-12-05T06:23:23.004Z,90.60
2017-12-05T06:25:50.664Z,90.50
2017-12-05T06:28:19.043Z,90.40
2017-12-05T06:30:47.479Z,90.60
2017-12-05T06:33:15.133Z,90.60
2017-12-05T06:35:42.852Z,90.40
2017-12-05T06:38:11.235Z,90.40
2017-12-05T06:40:38.886Z,90.40
2017-12-05T06:43:07.267Z,90.80
2017-12-05T06:45:35.661Z,90.70
2017-12-05T06:48:03.309Z,90.60
2017-12-05T06:50:31.698Z,91.00
2017-12-05T06:52:59.306Z,91.00
2017-12-05T06:55:26.917Z,90.80
2017-12-05T06:57:55.324Z,91.20
2017-12-05T07:00:22.944Z,91.20
2017-12-05T07:02:51.333Z,90.80
2017-12-05T07:05:19.703Z,91.10
2017-12-05T07:07:48.121Z,91.10
2017-12-05T07:10:15.712Z,91.10
2017-12-05T07:12:43.343Z,91.20
2017-12-05T07:15:10.923Z,91.10
2017-12-05T07:17:38.549Z,91.00
2017-12-05T07:20:06.166Z,90.90
2017-12-05T07:22:33.804Z,91.00
2017-12-05T07:25:01.435Z,90.50
2017-12-05T07:27:29.090Z,90.50
2017-12-05T07:29:56.686Z,90.20
2017-12-05T07:32:24.301Z,90.40
2017-12-05T07:34:52.704Z,90.90
2017-12-05T07:37:20.427Z,90.90
2017-12-05T07:39:48.787Z,90.70
2017-12-05T07:42:16.399Z,90.70
2017-12-05T07:44:44.052Z,90.80
2017-12-05T07:47:11.650Z,90.90
2017-12-05T07:49:39.266Z,91.30
2017-12-05T07:52:07.658Z,91.20
2017-12-05T07:54:35.295Z,91.10
2017-12-05T07:57:03.735Z,90.80
2017-12-05T07:59:31.355Z,90.80
2017-12-05T08:01:58.999Z,90.90
2017-12-05T08:04:27.391Z,89.00
2017-12-05T08:06:55.101Z,89.00
2017-12-05T08:09:22.729Z,90.10
2017-12-05T08:11:50.382Z,89.90
2017-12-05T08:14:18.069Z,89.80
2017-12-05T08:16:45.655Z,89.80
2017-12-05T08:19:13.276Z,90.30
2017-12-05T08:21:40.894Z,90.20
2017-12-05T08:24:08.522Z,89.20
2017-12-05T08:26:36.161Z,89.50
2017-12-05T08:29:03.789Z,90.30
2017-12-05T08:31:31.419Z,90.00
2017-12-05T08:33:59.059Z,89.50
2017-12-05T08:36:26.671Z,89.40
2017-12-05T08:38:54.294Z,87.20
2017-12-05T08:41:21.883Z,89.10
2017-12-05T08:43:49.484Z,87.30
2017-12-05T08:46:17.115Z,85.40
2017-12-05T08:48:45.506Z,87.50
2017-12-05T08:51:13.953Z,86.90
2017-12-05T08:53:41.605Z,86.90
2017-12-05T08:56:09.192Z,88.50
2017-12-05T08:58:36.851Z,84.80
2017-12-05T09:01:04.442Z,86.70
2017-12-05T09:03:32.075Z,84.50
2017-12-05T09:05:59.755Z,83.50
2017-12-05T09:08:28.140Z,81.20
2017-12-05T09:10:56.530Z,81.40
2017-12-05T09:13:24.166Z,82.00
2017-12-05T09:15:52.539Z,82.70
2017-12-05T09:18:20.902Z,81.20
2017-12-05T09:20:48.540Z,81.10
2017-12-05T09:23:16.169Z,82.20
2017-12-05T09:25:43.786Z,82.30
2017-12-05T09:28:11.390Z,82.50
2017-12-05T09:30:39.061Z,82.00
2017-12-05T09:33:06.673Z,81.10
2017-12-05T09:35:34.346Z,81.10
2017-12-05T09:38:01.958Z,81.30
2017-12-05T09:40:29.566Z,82.10
2017-12-05T09:42:57.180Z,81.10
2017-12-05T09:45:24.753Z,80.80
2017-12-05T09:47:52.376Z,80.50
2017-12-05T09:50:20.055Z,81.20
2017-12-05T09:52:47.721Z,80.70
2017-12-05T09:55:15.329Z,81.10
2017-12-05T09:57:42.965Z,81.40
2017-12-05T10:00:10.549Z,82.30
2017-12-05T10:02:38.159Z,81.10
2017-12-05T10:05:06.534Z,81.10
2017-12-05T10:07:34.149Z,81.10
2017-12-05T10:10:01.769Z,80.50
2017-12-05T10:12:29.410Z,80.80
2017-12-05T10:14:57.013Z,80.90
2017-12-05T10:17:24.633Z,81.30
2017-12-05T10:19:52.290Z,80.40
2017-12-05T10:22:19.935Z,80.10
2017-12-05T10:24:48.406Z,79.60
2017-12-05T10:27:16.021Z,79.60
2017-12-05T10:29:43.605Z,79.50
2017-12-05T10:32:11.229Z,79.40
2017-12-05T10:34:38.828Z,80.20
2017-12-05T10:37:06.437Z,80.80
2017-12-05T10:39:34.035Z,80.80
2017-12-05T10:42:01.647Z,81.30
2017-12-05T10:44:30.071Z,80.70
2017-12-05T10:46:57.672Z,80.70
2017-12-05T10:49:25.374Z,79.80
2017-12-05T10:51:52.981Z,80.30
2017-12-05T10:54:20.593Z,80.40
2017-12-05T10:56:48.194Z,79.70
2017-12-05T10:59:15.813Z,80.20
2017-12-05T11:01:43.481Z,80.10
2017-12-05T11:04:11.107Z,80.70
2017-12-05T11:06:39.510Z,78.20
2017-12-05T11:09:07.111Z,78.20
2017-12-05T11:11:34.750Z,79.40
2017-12-05T11:14:02.359Z,78.10
2017-12-05T11:16:30.134Z,79.80
2017-12-05T11:18:57.954Z,78.10
2017-12-05T11:21:25.591Z,78.80
2017-12-05T11:23:53.206Z,80.50
2017-12-05T11:26:20.956Z,79.10
2017-12-05T11:28:48.554Z,79.20
2017-12-05T11:31:16.907Z,80.20
2017-12-05T11:33:44.807Z,80.20
2017-12-05T11:36:13.189Z,79.60
2017-12-05T11:38:41.600Z,79.80
2017-12-05T11:41:09.247Z,79.80
2017-12-05T11:43:36.924Z,80.40
2017-12-05T11:46:04.989Z,80.20
2017-12-05T11:48:33.366Z,79.70
2017-12-05T11:51:01.035Z,80.00
2017-12-05T11:53:28.710Z,79.70
2017-12-05T11:55:56.391Z,80.10
2017-12-05T11:58:24.246Z,80.50
2017-12-05T12:00:51.894Z,81.90
2017-12-05T12:03:19.701Z,81.70
2017-12-05T12:05:47.368Z,82.00
2017-12-05T12:08:15.952Z,81.40
2017-12-05T12:10:44.458Z,81.60
2017-12-05T12:13:12.228Z,81.60
2017-12-05T12:15:39.850Z,82.00
2017-12-05T12:18:07.493Z,82.20
2017-12-05T12:20:35.134Z,81.10
2017-12-05T12:23:02.961Z,81.00
2017-12-05T12:25:30.622Z,80.80
2017-12-05T12:27:59.010Z,81.20
2017-12-05T12:30:27.395Z,81.10
2017-12-05T12:32:55.028Z,81.10
2017-12-05T12:35:22.676Z,80.80
2017-12-05T12:37:50.290Z,80.30
2017-12-05T12:40:17.945Z,80.20
2017-12-05T12:42:45.595Z,80.80
2017-12-05T12:45:13.972Z,80.20
2017-12-05T12:47:41.602Z,80.20
2017-12-05T12:50:09.309Z,80.50
2017-12-05T12:52:36.953Z,81.30
2017-12-05T12:55:05.341Z,82.30
2017-12-05T12:57:33.748Z,81.40
2017-12-05T13:00:02.136Z,82.00
2017-12-05T13:02:29.759Z,81.90
2017-12-05T13:04:58.186Z,81.90
2017-12-05T13:07:25.812Z,81.80
2017-12-05T13:09:53.480Z,83.00
2017-12-05T13:12:21.167Z,82.10
2017-12-05T13:14:48.851Z,81.60
2017-12-05T13:17:16.534Z,81.90
2017-12-05T13:19:44.961Z,82.30
2017-12-05T13:22:12.598Z,82.30
2017-12-05T13:24:41.005Z,83.10
2017-12-05T13:27:08.635Z,83.10
2017-12-05T13:29:37.010Z,83.80
2017-12-05T13:32:05.406Z,83.00
2017-12-05T13:34:33.038Z,83.00
2017-12-05T13:37:00.786Z,83.10
2017-12-05T13:39:28.388Z,83.30
2017-12-05T13:41:56.154Z,83.30
2017-12-05T13:44:23.787Z,83.40
2017-12-05T13:46:52.209Z,84.20
2017-12-05T13:49:19.828Z,84.10
2017-12-05T13:51:48.274Z,84.90
2017-12-05T13:54:15.895Z,84.80
2017-12-05T13:56:43.526Z,84.60
2017-12-05T13:59:11.743Z,84.90
2017-12-05T14:01:40.236Z,85.70
2017-12-05T14:04:07.894Z,85.70
2017-12-05T14:06:35.517Z,85.10
2017-12-05T14:09:04.108Z,84.90
2017-12-05T14:11:32.507Z,85.80
2017-12-05T14:14:00.136Z,85.70
2017-12-05T14:16:28.617Z,84.50
2017-12-05T14:18:57.030Z,84.70
2017-12-05T14:21:24.738Z,84.70
2017-12-05T14:23:52.360Z,84.70
2017-12-05T14:26:19.975Z,83.90
2017-12-05T14:28:47.650Z,85.00
2017-12-05T14:31:16.088Z,84.20
2017-12-05T14:33:43.756Z,84.20
2017-12-05T14:36:11.375Z,85.10
2017-12-05T14:38:38.985Z,85.00
2017-12-05T14:41:06.632Z,84.80
2017-12-05T14:43:34.247Z,85.80
2017-12-05T14:46:02.751Z,85.70
2017-12-05T14:48:30.383Z,85.70
2017-12-05T14:50:58.781Z,85.50
2017-12-05T14:53:26.452Z,85.50
2017-12-05T14:55:54.058Z,85.00
2017-12-05T14:58:21.684Z,86.20
2017-12-05T15:00:49.285Z,85.70
2017-12-05T15:03:16.926Z,86.50
2017-12-05T15:05:44.536Z,86.10
2017-12-05T15:08:12.919Z,86.00
2017-12-05T15:10:40.570Z,85.90
2017-12-05T15:13:09.005Z,87.70
2017-12-05T15:15:36.675Z,87.70
2017-12-05T15:18:04.283Z,87.20
2017-12-05T15:20:32.700Z,86.40
2017-12-05T15:23:00.359Z,86.40
2017-12-05T15:25:28.017Z,86.30
2017-12-05T15:27:55.668Z,86.40
2017-12-05T15:30:23.340Z,87.90
2017-12-05T15:32:51.002Z,86.40
2017-12-05T15:35:18.611Z,86.10
2017-12-05T15:37:46.273Z,86.10
2017-12-05T15:40:13.895Z,86.60
2017-12-05T15:42:41.551Z,86.00
2017-12-05T15:45:09.211Z,85.90
2017-12-05T15:47:36.886Z,86.60
2017-12-05T15:50:04.546Z,86.10
2017-12-05T15:52:32.227Z,86.20
2017-12-05T15:54:59.888Z,85.90
2017-12-05T15:57:27.487Z,86.70
2017-12-05T15:59:55.883Z,87.10
2017-12-05T16:02:23.641Z,87.60
2017-12-05T16:04:51.298Z,86.90
2017-12-05T16:07:19.692Z,86.90
2017-12-05T16:09:47.300Z,86.90
2017-12-05T16:12:14.971Z,86.40
2017-12-05T16:14:42.591Z,87.20
2017-12-05T16:17:10.284Z,87.00
2017-12-05T16:19:37.937Z,87.40
2017-12-05T16:22:05.562Z,86.80
2017-12-05T16:24:33.226Z,87.20
2017-12-05T16:27:00.913Z,87.30
2017-12-05T16:29:28.583Z,85.30
2017-12-05T16:31:56.258Z,86.60
2017-12-05T16:34:23.918Z,85.90
2017-12-05T16:36:51.569Z,87.30
2017-12-05T16:39:19.290Z,85.80
2017-12-05T16:41:46.953Z,86.50
2017-12-05T16:44:15.316Z,86.10
2017-12-05T16:46:43.787Z,85.80
2017-12-05T16:49:11.491Z,85.80
2017-12-05T16:51:39.142Z,85.80
2017-12-05T16:54:06.901Z,86.00
2017-12-05T16:56:34.534Z,85.50
2017-12-05T16:59:02.180Z,85.00
2017-12-05T17:01:29.842Z,85.00
2017-12-05T17:03:57.507Z,83.80
2017-12-05T17:06:25.150Z,84.50
2017-12-05T17:08:52.795Z,84.90
2017-12-05T17:11:20.390Z,84.10
2017-12-05T17:13:48.062Z,84.60
2017-12-05T17:16:16.398Z,83.50
2017-12-05T17:18:44.018Z,84.50
2017-12-05T17:21:11.636Z,83.30
2017-12-05T17:23:39.308Z,84.40
2017-12-05T17:26:06.903Z,84.70
2017-12-05T17:28:35.302Z,84.60
2017-12-05T17:31:02.931Z,84.60
2017-12-05T17:33:30.579Z,84.40
2017-12-05T17:35:58.274Z,83.00
2017-12-05T17:38:25.917Z,83.70
2017-12-05T17:40:53.611Z,84.00
2017-12-05T17:43:21.220Z,84.20
2017-12-05T17:45:48.872Z,84.80
2017-12-05T17:48:16.508Z,84.80
2017-12-05T17:50:44.162Z,83.20
2017-12-05T17:53:11.815Z,83.50
2017-12-05T17:55:40.235Z,84.70
2017-12-05T17:58:08.046Z,84.70
2017-12-05T18:00:36.423Z,84.30
2017-12-05T18:03:04.837Z,83.40
2017-12-05T18:05:32.454Z,83.40
2017-12-05T18:08:00.082Z,83.60
2017-12-05T18:10:27.737Z,83.90
2017-12-05T18:12:55.419Z,84.10
2017-12-05T18:15:23.031Z,84.30
2017-12-05T18:17:50.647Z,84.10
2017-12-05T18:20:18.271Z,84.30
2017-12-05T18:22:45.907Z,84.20
2017-12-05T18:25:14.306Z,84.20
2017-12-05T18:27:41.989Z,84.10
2017-12-05T18:30:09.637Z,84.50
2017-12-05T18:32:37.306Z,84.70
2017-12-05T18:35:04.963Z,84.90
2017-12-05T18:37:32.562Z,84.70
2017-12-05T18:40:00.192Z,84.40
2017-12-05T18:42:27.788Z,84.30
2017-12-05T18:44:55.497Z,85.30
2017-12-05T18:47:23.116Z,85.70
2017-12-05T18:49:50.714Z,85.50
2017-12-05T18:52:18.373Z,84.70
2017-12-05T18:54:46.005Z,84.50
2017-12-05T18:57:13.623Z,85.40
2017-12-05T18:59:41.299Z,85.10
2017-12-05T19:02:08.930Z,86.10
2017-12-05T19:04:36.562Z,85.30
2017-12-05T19:07:04.980Z,85.60
2017-12-05T19:09:32.679Z,85.60
2017-12-05T19:12:00.327Z,85.20
2017-12-05T19:14:27.974Z,84.40
2017-12-05T19:16:55.651Z,84.60
2017-12-05T19:19:23.314Z,84.90
2017-12-05T19:21:51.009Z,85.00
2017-12-05T19:24:19.431Z,83.70
2017-12-05T19:26:47.096Z,83.70
2017-12-05T19:29:14.749Z,85.40
2017-12-05T19:31:42.407Z,85.10
2017-12-05T19:34:10.091Z,84.80
2017-12-05T19:36:37.696Z,84.40
2017-12-05T19:39:06.117Z,84.70
2017-12-05T19:41:34.183Z,84.70
2017-12-05T19:44:01.942Z,84.20
2017-12-05T19:46:30.483Z,84.80
2017-12-05T19:48:58.136Z,85.30
2017-12-05T19:51:25.847Z,84.40
2017-12-05T19:53:53.660Z,85.10
2017-12-05T19:56:22.339Z,85.60
2017-12-05T19:58:51.017Z,85.60
2017-12-05T20:01:19.057Z,85.60
2017-12-05T20:03:47.089Z,85.30
2017-12-05T20:06:15.013Z,85.50
2017-12-05T20:08:42.978Z,85.10
2017-12-05T20:11:10.920Z,85.50
2017-12-05T20:13:38.916Z,86.70
2017-12-05T20:16:06.757Z,85.60
2017-12-05T20:18:34.530Z,85.00
2017-12-05T20:21:02.318Z,84.70
2017-12-05T20:23:30.072Z,84.80
2017-12-05T20:25:57.846Z,85.20
2017-12-05T20:28:25.531Z,84.60
2017-12-05T20:30:53.191Z,85.30
2017-12-05T20:33:20.811Z,84.80
2017-12-05T20:35:48.455Z,85.20
2017-12-05T20:38:16.955Z,84.70
2017-12-05T20:40:44.978Z,84.60
2017-12-05T20:43:13.662Z,85.00
2017-12-05T20:45:41.604Z,84.90
2017-12-05T20:48:09.760Z,85.40
2017-12-05T20:50:37.682Z,85.80
2017-12-05T20:53:05.644Z,86.10
2017-12-05T20:55:34.312Z,85.30
2017-12-05T20:58:02.995Z,85.90
2017-12-05T21:00:30.947Z,85.80
2017-12-05T21:02:58.929Z,85.90
2017-12-05T21:05:26.876Z,85.50
2017-12-05T21:07:54.882Z,86.10
2017-12-05T21:10:22.955Z,85.80
2017-12-05T21:12:51.716Z,85.70
2017-12-05T21:15:19.631Z,85.70
2017-12-05T21:17:47.671Z,85.40
2017-12-05T21:20:16.387Z,84.70
2017-12-05T21:22:44.299Z,84.60
2017-12-05T21:25:12.228Z,85.70
2017-12-05T21:27:40.175Z,85.30
2017-12-05T21:30:08.937Z,85.60
2017-12-05T21:32:36.858Z,85.60
2017-12-05T21:35:04.942Z,86.00
2017-12-05T21:37:33.112Z,85.40
2017-12-05T21:40:01.156Z,85.80
2017-12-05T21:42:29.014Z,85.00
2017-12-05T21:44:56.819Z,83.60
2017-12-05T21:47:24.581Z,84.70
2017-12-05T21:49:52.342Z,85.20
2017-12-05T21:52:20.786Z,85.60
2017-12-05T21:54:48.452Z,85.60
2017-12-05T21:57:16.074Z,85.80
2017-12-05T21:59:43.708Z,85.00
2017-12-05T22:02:12.203Z,86.10
2017-12-05T22:04:39.860Z,86.10
2017-12-05T22:07:08.306Z,84.70
2017-12-05T22:09:35.931Z,84.70
2017-12-05T22:12:03.558Z,85.00
2017-12-05T22:14:31.957Z,84.40
2017-12-05T22:16:59.591Z,84.40
2017-12-05T22:19:27.966Z,85.00
2017-12-05T22:21:55.601Z,85.00
2017-12-05T22:24:23.206Z,85.30
2017-12-05T22:26:51.599Z,85.00
2017-12-05T22:29:19.259Z,85.60
2017-12-05T22:31:47.002Z,85.20
2017-12-05T22:34:14.694Z,84.00
2017-12-05T22:36:42.313Z,84.20
2017-12-05T22:39:09.969Z,85.20
2017-12-05T22:41:37.649Z,85.60
2017-12-05T22:44:06.069Z,84.90
2017-12-05T22:46:33.685Z,84.80
2017-12-05T22:49:01.334Z,84.50
2017-12-05T22:51:29.019Z,84.40
2017-12-05T22:53:57.427Z,84.70
2017-12-05T22:56:25.107Z,84.60
2017-12-05T22:58:52.755Z,85.50
2017-12-05T23:01:20.412Z,85.10
2017-12-05T23:03:48.046Z,84.90
2017-12-05T23:06:16.464Z,84.60
2017-12-05T23:08:44.111Z,84.60
2017-12-05T23:11:11.746Z,84.40
2017-12-05T23:13:40.253Z,84.70
2017-12-05T23:16:07.905Z,84.70
2017-12-05T23:18:35.527Z,83.90
2017-12-05T23:21:03.206Z,84.50
2017-12-05T23:23:30.822Z,83.60
2017-12-05T23:25:58.456Z,85.30
2017-12-05T23:28:26.104Z,84.20
2017-12-05T23:30:54.501Z,84.50
2017-12-05T23:33:22.156Z,84.40
2017-12-05T23:35:49.781Z,83.80
2017-12-05T23:38:17.437Z,83.90
2017-12-05T23:40:45.090Z,85.40
2017-12-05T23:43:12.722Z,85.60
2017-12-05T23:45:40.377Z,85.50
2017-12-05T23:48:08.037Z,85.70
2017-12-05T23:50:35.650Z,85.30
2017-12-05T23:53:03.297Z,85.50
2017-12-05T23:55:30.919Z,86.00
2017-12-05T23:57:58.561Z,86.40
