createdAt,value
2019-05-21T20:53:03.048Z,70.26
2019-05-21T20:55:33.987Z,68.47
2019-05-21T20:58:16.474Z,71.95
2019-05-21T21:00:49.570Z,68.75
2019-05-21T21:03:19.683Z,68.93
2019-05-21T21:05:50.033Z,69.40
2019-05-21T21:08:22.661Z,73.62
2019-05-21T21:10:57.318Z,73.07
2019-05-21T21:13:28.869Z,70.02
2019-05-21T21:15:59.331Z,70.53
2019-05-21T21:18:29.863Z,73.49
2019-05-21T21:20:59.539Z,74.04
2019-05-21T21:23:31.000Z,73.36
2019-05-21T21:26:00.945Z,71.84
2019-05-21T21:28:30.654Z,72.31
2019-05-21T21:31:00.622Z,69.31
2019-05-21T21:33:30.754Z,67.90
2019-05-21T21:36:00.747Z,69.51
2019-05-21T21:38:33.386Z,69.63
2019-05-21T21:41:03.052Z,68.37
2019-05-21T21:43:32.830Z,70.35
2019-05-21T21:46:02.699Z,70.09
2019-05-21T21:48:32.817Z,68.58
2019-05-21T21:51:02.646Z,70.27
2019-05-21T21:53:33.035Z,72.11
2019-05-21T21:56:02.679Z,71.52
2019-05-21T21:58:32.527Z,70.44
2019-05-21T22:01:06.580Z,72.06
2019-05-21T22:03:38.921Z,71.79
2019-05-21T22:06:15.351Z,74.25
2019-05-21T22:08:48.347Z,71.95
2019-05-21T22:11:20.065Z,70.46
2019-05-21T22:13:49.950Z,68.23
2019-05-21T22:16:20.300Z,69.67
2019-05-21T22:18:50.862Z,70.88
2019-05-21T22:21:21.149Z,70.04
2019-05-21T22:23:50.860Z,69.60
2019-05-21T22:26:20.558Z,70.97
2019-05-21T22:28:50.477Z,70.96
2019-05-21T22:31:20.262Z,70.55
2019-05-21T22:33:50.031Z,69.73
2019-05-21T22:36:19.921Z,73.67
2019-05-21T22:38:49.738Z,72.45
2019-05-21T22:41:38.605Z,71.23
2019-05-21T22:44:08.174Z,69.65
2019-05-21T22:46:37.794Z,70.37
2019-05-21T22:49:07.420Z,69.80
2019-05-21T22:51:36.991Z,70.45
2019-05-21T22:54:06.674Z,72.94
2019-05-21T22:56:36.368Z,70.15
2019-05-21T22:59:06.150Z,70.62
2019-05-21T23:01:37.842Z,72.84
2019-05-21T23:04:07.522Z,72.33
2019-05-21T23:06:37.459Z,71.31
2019-05-21T23:09:08.603Z,70.35
2019-05-21T23:11:38.587Z,69.10
2019-05-21T23:14:08.307Z,70.43
2019-05-21T23:16:38.093Z,69.52
2019-05-21T23:19:08.902Z,70.81
2019-05-21T23:21:39.709Z,70.98
2019-05-21T23:24:26.111Z,71.27
2019-05-21T23:26:56.358Z,72.54
2019-05-21T23:29:26.342Z,71.84
2019-05-21T23:31:56.336Z,73.90
2019-05-21T23:34:26.833Z,71.73
2019-05-21T23:36:57.769Z,72.66
2019-05-21T23:39:28.432Z,71.91
2019-05-21T23:41:58.187Z,75.50
2019-05-21T23:44:27.979Z,76.10
2019-05-21T23:46:58.279Z,76.13
2019-05-21T23:49:28.363Z,75.94
2019-05-21T23:51:58.304Z,76.01
2019-05-21T23:54:28.224Z,75.85
2019-05-21T23:56:59.813Z,74.28
2019-05-21T23:59:29.469Z,75.28
