createdAt,value
2018-08-18T00:02:22.715Z,3.57
2018-08-18T00:04:53.487Z,3.17
2018-08-18T00:07:23.781Z,3.07
2018-08-18T00:09:54.598Z,3.63
2018-08-18T00:12:29.090Z,3.53
2018-08-18T00:14:59.790Z,3.47
2018-08-18T00:17:30.134Z,3.10
2018-08-18T00:20:00.781Z,4.03
2018-08-18T00:22:31.993Z,3.37
2018-08-18T00:25:02.551Z,3.23
2018-08-18T00:27:32.845Z,2.90
2018-08-18T00:30:09.038Z,3.47
2018-08-18T00:32:39.358Z,3.57
2018-08-18T00:35:10.132Z,3.50
2018-08-18T00:37:40.562Z,2.80
2018-08-18T00:40:11.838Z,2.70
2018-08-18T00:42:42.085Z,3.40
2018-08-18T00:45:13.977Z,2.90
2018-08-18T00:47:44.566Z,2.90
2018-08-18T00:50:30.074Z,3.20
2018-08-18T00:53:00.505Z,3.03
2018-08-18T00:55:31.340Z,2.60
2018-08-18T00:58:01.762Z,2.90
2018-08-18T01:00:32.187Z,3.07
2018-08-18T01:03:02.630Z,3.07
2018-08-18T01:05:33.121Z,3.27
2018-08-18T01:08:03.640Z,2.97
2018-08-18T01:10:34.230Z,3.00
2018-08-18T01:13:04.742Z,3.13
2018-08-18T01:15:35.504Z,2.97
2018-08-18T01:18:05.833Z,3.27
2018-08-18T01:20:36.198Z,3.17
2018-08-18T01:23:06.706Z,3.30
2018-08-18T01:25:37.275Z,3.20
2018-08-18T01:28:07.478Z,3.00
2018-08-18T01:30:38.010Z,3.13
2018-08-18T01:33:08.348Z,3.10
2018-08-18T01:35:38.855Z,3.30
2018-08-18T01:38:09.287Z,3.23
2018-08-18T01:40:39.730Z,3.17
2018-08-18T01:43:10.178Z,3.23
2018-08-18T01:45:40.627Z,2.93
2018-08-18T01:48:10.935Z,2.90
2018-08-18T01:50:41.204Z,2.87
2018-08-18T01:53:11.775Z,3.13
2018-08-18T01:55:42.216Z,2.80
2018-08-18T01:58:12.422Z,3.20
2018-08-18T02:00:42.874Z,2.87
2018-08-18T02:03:13.299Z,2.90
2018-08-18T02:05:51.179Z,3.40
2018-08-18T02:08:21.471Z,3.10
2018-08-18T02:10:51.771Z,3.50
2018-08-18T02:13:22.231Z,3.30
2018-08-18T02:15:52.626Z,3.07
2018-08-18T02:18:23.167Z,3.03
2018-08-18T02:20:53.464Z,3.10
2018-08-18T02:23:23.894Z,2.90
2018-08-18T02:25:54.242Z,2.90
2018-08-18T02:28:30.232Z,3.57
2018-08-18T02:31:00.673Z,3.83
2018-08-18T02:33:31.264Z,3.43
2018-08-18T02:36:01.686Z,3.27
2018-08-18T02:38:32.045Z,4.10
2018-08-18T02:41:02.582Z,4.10
2018-08-18T02:43:33.019Z,4.50
2018-08-18T02:46:18.435Z,4.20
2018-08-18T02:48:48.921Z,4.23
2018-08-18T02:51:19.318Z,4.77
2018-08-18T02:53:49.703Z,4.80
2018-08-18T02:56:20.235Z,4.57
2018-08-18T02:58:54.560Z,4.17
2018-08-18T03:01:29.567Z,4.20
2018-08-18T03:03:59.915Z,4.07
2018-08-18T03:06:30.406Z,4.50
2018-08-18T03:09:01.410Z,4.53
2018-08-18T03:11:31.950Z,4.33
2018-08-18T03:14:02.306Z,4.43
2018-08-18T03:16:32.594Z,4.37
2018-08-18T03:19:03.249Z,4.50
2018-08-18T03:21:38.539Z,4.63
2018-08-18T03:24:18.895Z,4.57
2018-08-18T03:26:52.223Z,4.63
2018-08-18T03:29:23.480Z,4.93
2018-08-18T03:31:54.337Z,4.57
2018-08-18T03:34:24.736Z,5.30
2018-08-18T03:36:56.284Z,4.80
2018-08-18T03:39:36.032Z,5.27
2018-08-18T03:42:06.525Z,4.77
2018-08-18T03:44:42.676Z,4.50
2018-08-18T03:47:13.047Z,4.80
2018-08-18T03:49:43.439Z,4.47
2018-08-18T03:52:13.991Z,4.10
2018-08-18T03:54:44.423Z,4.17
2018-08-18T03:57:14.715Z,4.17
2018-08-18T03:59:45.383Z,4.37
2018-08-18T04:02:16.152Z,5.00
2018-08-18T04:04:46.297Z,4.73
2018-08-18T04:07:17.110Z,4.83
2018-08-18T04:09:47.781Z,5.33
2018-08-18T04:12:18.264Z,4.57
2018-08-18T04:14:48.577Z,5.10
2018-08-18T04:17:31.830Z,5.30
2018-08-18T04:20:02.294Z,4.50
2018-08-18T04:22:32.762Z,4.47
2018-08-18T04:25:03.335Z,4.80
2018-08-18T04:27:46.220Z,5.27
2018-08-18T04:30:22.042Z,4.27
2018-08-18T04:33:07.206Z,4.40
2018-08-18T04:35:37.678Z,4.20
2018-08-18T04:38:08.192Z,5.10
2018-08-18T04:40:38.488Z,4.57
2018-08-18T04:43:09.007Z,4.97
2018-08-18T04:45:39.289Z,4.33
2018-08-18T04:48:10.059Z,4.57
2018-08-18T04:50:40.572Z,4.00
2018-08-18T04:53:11.037Z,4.27
2018-08-18T04:55:41.366Z,4.47
2018-08-18T04:58:11.887Z,4.60
2018-08-18T05:00:42.426Z,4.70
2018-08-18T05:03:12.944Z,4.73
2018-08-18T05:05:43.037Z,5.07
2018-08-18T05:08:13.438Z,4.20
2018-08-18T05:10:43.795Z,3.70
2018-08-18T05:13:14.303Z,4.20
2018-08-18T05:15:44.721Z,4.80
2018-08-18T05:18:15.155Z,4.30
2018-08-18T05:20:45.556Z,4.27
2018-08-18T05:23:23.715Z,4.47
2018-08-18T05:25:54.639Z,4.10
2018-08-18T05:28:25.270Z,4.23
2018-08-18T05:30:55.710Z,6.33
2018-08-18T05:33:26.123Z,4.03
2018-08-18T05:35:56.570Z,3.77
2018-08-18T05:38:26.975Z,4.20
2018-08-18T05:40:57.398Z,4.10
2018-08-18T05:43:27.731Z,3.80
2018-08-18T05:45:58.152Z,4.20
2018-08-18T05:48:28.322Z,3.40
2018-08-18T05:50:58.513Z,4.43
2018-08-18T05:53:30.046Z,4.43
2018-08-18T05:56:00.866Z,4.00
2018-08-18T05:58:53.043Z,5.60
2018-08-18T06:01:33.319Z,7.83
2018-08-18T06:04:09.963Z,4.93
2018-08-18T06:06:40.449Z,7.27
2018-08-18T06:09:12.631Z,4.80
2018-08-18T06:11:43.122Z,4.80
2018-08-18T06:14:14.356Z,5.03
2018-08-18T06:16:45.151Z,5.40
2018-08-18T06:19:15.521Z,5.90
2018-08-18T06:21:45.859Z,5.70
2018-08-18T06:24:16.580Z,5.00
2018-08-18T06:26:47.027Z,5.07
2018-08-18T06:29:18.686Z,5.33
2018-08-18T06:32:01.679Z,4.93
2018-08-18T06:34:33.718Z,5.13
2018-08-18T06:37:04.187Z,5.87
2018-08-18T06:39:51.429Z,5.23
2018-08-18T06:42:42.593Z,5.53
2018-08-18T06:45:21.198Z,5.10
2018-08-18T06:47:51.799Z,5.50
2018-08-18T06:50:27.504Z,5.13
2018-08-18T06:52:57.842Z,5.23
2018-08-18T06:55:28.334Z,14.13
2018-08-18T06:57:58.994Z,8.50
2018-08-18T07:00:29.426Z,6.07
2018-08-18T07:02:59.883Z,5.87
2018-08-18T07:05:30.391Z,6.13
2018-08-18T07:08:00.884Z,5.53
2018-08-18T07:10:37.354Z,5.80
2018-08-18T07:13:08.971Z,5.00
2018-08-18T07:15:40.521Z,5.20
2018-08-18T07:18:12.523Z,5.07
2018-08-18T07:20:43.522Z,4.77
2018-08-18T07:23:13.883Z,4.87
2018-08-18T07:26:00.554Z,5.83
2018-08-18T07:28:30.818Z,11.07
2018-08-18T07:31:01.303Z,7.57
2018-08-18T07:33:31.632Z,5.80
2018-08-18T07:36:02.390Z,6.00
2018-08-18T07:38:32.783Z,6.37
2018-08-18T07:41:03.207Z,5.23
2018-08-18T07:43:34.819Z,5.73
2018-08-18T07:46:06.855Z,6.23
2018-08-18T07:48:37.318Z,5.43
2018-08-18T07:51:07.758Z,6.00
2018-08-18T07:53:38.174Z,5.37
2018-08-18T07:56:08.399Z,5.73
2018-08-18T07:58:40.134Z,5.00
2018-08-18T08:01:10.583Z,5.35
2018-08-18T08:03:41.054Z,5.90
2018-08-18T08:06:11.564Z,5.15
2018-08-18T08:08:47.097Z,5.30
2018-08-18T08:11:17.738Z,5.20
2018-08-18T08:13:48.278Z,5.35
2018-08-18T08:16:19.251Z,4.90
2018-08-18T08:18:49.838Z,5.25
2018-08-18T08:21:20.314Z,5.62
2018-08-18T08:23:50.706Z,5.47
2018-08-18T08:26:21.402Z,5.80
2018-08-18T08:28:51.715Z,5.55
2018-08-18T08:31:21.938Z,5.85
2018-08-18T08:33:52.670Z,5.50
2018-08-18T08:36:23.203Z,5.83
2018-08-18T08:38:59.400Z,5.70
2018-08-18T08:41:32.006Z,6.25
2018-08-18T08:44:02.504Z,5.58
2018-08-18T08:46:32.958Z,5.25
2018-08-18T08:49:03.494Z,5.75
2018-08-18T08:51:33.934Z,5.37
2018-08-18T08:54:04.659Z,5.20
2018-08-18T08:56:38.863Z,4.95
2018-08-18T08:59:09.367Z,4.67
2018-08-18T09:01:39.714Z,4.58
2018-08-18T09:04:10.268Z,4.83
2018-08-18T09:06:48.610Z,4.08
2018-08-18T09:09:19.135Z,4.45
2018-08-18T09:11:49.594Z,4.05
2018-08-18T09:14:20.015Z,3.83
2018-08-18T09:16:50.526Z,4.25
2018-08-18T09:19:21.958Z,4.65
2018-08-18T09:21:53.871Z,4.40
2018-08-18T09:24:27.265Z,4.28
2018-08-18T09:26:59.672Z,4.10
2018-08-18T09:29:37.799Z,4.08
2018-08-18T09:32:08.198Z,4.67
2018-08-18T09:34:43.572Z,4.17
2018-08-18T09:37:14.023Z,4.30
2018-08-18T09:39:45.651Z,5.15
2018-08-18T09:42:17.217Z,4.17
2018-08-18T09:44:52.817Z,4.62
2018-08-18T09:47:23.129Z,4.35
2018-08-18T09:49:53.441Z,5.00
2018-08-18T09:52:23.742Z,5.35
2018-08-18T09:54:54.284Z,5.47
2018-08-18T09:57:24.521Z,5.05
2018-08-18T09:59:55.229Z,5.08
2018-08-18T10:02:25.839Z,5.30
2018-08-18T10:04:56.435Z,5.17
2018-08-18T10:07:26.928Z,4.83
2018-08-18T10:09:57.535Z,4.85
2018-08-18T10:12:27.915Z,4.87
2018-08-18T10:14:58.515Z,4.42
2018-08-18T10:17:28.890Z,4.40
2018-08-18T10:20:00.678Z,4.90
2018-08-18T10:22:31.295Z,4.87
2018-08-18T10:25:01.534Z,5.10
2018-08-18T10:27:31.919Z,5.08
2018-08-18T10:30:02.365Z,4.47
2018-08-18T10:32:33.223Z,5.12
2018-08-18T10:35:03.593Z,4.25
2018-08-18T10:37:33.872Z,4.45
2018-08-18T10:40:08.267Z,4.12
2018-08-18T10:42:38.623Z,4.28
2018-08-18T10:45:09.368Z,4.35
2018-08-18T10:47:39.819Z,4.05
2018-08-18T10:50:36.903Z,4.30
2018-08-18T10:53:07.215Z,11.60
2018-08-18T10:55:37.728Z,6.40
2018-08-18T10:58:09.526Z,4.17
2018-08-18T11:00:39.951Z,4.72
2018-08-18T11:03:10.550Z,4.85
2018-08-18T11:05:41.023Z,4.40
2018-08-18T11:08:11.322Z,4.10
2018-08-18T11:10:42.634Z,3.95
2018-08-18T11:13:13.110Z,4.30
2018-08-18T11:15:44.690Z,4.40
2018-08-18T11:18:15.095Z,3.70
2018-08-18T11:20:45.439Z,3.70
2018-08-18T11:23:16.195Z,3.70
2018-08-18T11:25:51.736Z,3.58
2018-08-18T11:28:22.714Z,3.70
2018-08-18T11:30:55.048Z,3.33
2018-08-18T11:33:40.430Z,3.70
2018-08-18T11:36:11.755Z,3.60
2018-08-18T11:38:42.206Z,3.45
2018-08-18T11:41:12.607Z,3.70
2018-08-18T11:43:49.846Z,3.60
2018-08-18T11:46:22.553Z,3.77
2018-08-18T11:48:52.910Z,3.58
2018-08-18T11:51:26.634Z,3.60
2018-08-18T11:54:01.320Z,3.70
2018-08-18T11:56:33.184Z,3.50
2018-08-18T11:59:15.840Z,3.65
2018-08-18T12:01:47.903Z,4.12
2018-08-18T12:04:20.504Z,3.22
2018-08-18T12:06:56.007Z,3.47
2018-08-18T12:09:26.544Z,2.98
2018-08-18T12:11:57.175Z,2.85
2018-08-18T12:14:27.551Z,3.10
2018-08-18T12:16:58.015Z,3.70
2018-08-18T12:19:28.208Z,3.22
2018-08-18T12:21:58.548Z,3.72
2018-08-18T12:24:33.195Z,3.72
2018-08-18T12:27:11.939Z,3.83
2018-08-18T12:29:42.340Z,3.87
2018-08-18T12:32:18.505Z,3.50
2018-08-18T12:34:49.055Z,3.87
2018-08-18T12:37:20.598Z,4.12
2018-08-18T12:39:51.022Z,3.70
2018-08-18T12:42:28.467Z,4.03
2018-08-18T12:44:59.083Z,3.87
2018-08-18T12:47:29.625Z,4.60
2018-08-18T12:50:00.013Z,4.37
2018-08-18T12:52:41.714Z,4.53
2018-08-18T12:55:12.190Z,4.22
2018-08-18T12:57:42.757Z,3.67
2018-08-18T13:00:16.889Z,3.75
2018-08-18T13:02:50.694Z,3.60
2018-08-18T13:05:25.419Z,3.20
2018-08-18T13:07:56.252Z,3.52
2018-08-18T13:10:30.408Z,3.30
2018-08-18T13:13:00.643Z,3.50
2018-08-18T13:15:31.159Z,4.17
2018-08-18T13:18:01.556Z,2.90
2018-08-18T13:20:36.868Z,3.45
2018-08-18T13:23:07.191Z,3.40
2018-08-18T13:25:37.634Z,3.47
2018-08-18T13:28:08.083Z,3.30
2018-08-18T13:30:38.587Z,3.22
2018-08-18T13:33:09.119Z,3.42
2018-08-18T13:35:39.360Z,3.17
2018-08-18T13:38:19.343Z,3.30
2018-08-18T13:40:49.913Z,3.35
2018-08-18T13:43:20.514Z,3.45
2018-08-18T13:45:50.911Z,3.77
2018-08-18T13:48:21.379Z,3.25
2018-08-18T13:50:51.782Z,3.00
2018-08-18T13:53:21.939Z,3.15
2018-08-18T13:55:52.235Z,3.45
2018-08-18T13:58:22.525Z,3.30
2018-08-18T14:00:53.059Z,3.55
2018-08-18T14:03:29.410Z,3.67
2018-08-18T14:05:59.771Z,3.62
2018-08-18T14:08:30.259Z,3.72
2018-08-18T14:11:00.641Z,3.62
2018-08-18T14:13:31.108Z,4.08
2018-08-18T14:16:01.722Z,3.80
2018-08-18T14:18:32.186Z,3.72
2018-08-18T14:21:06.540Z,4.15
2018-08-18T14:23:36.930Z,4.15
2018-08-18T14:26:07.211Z,3.90
2018-08-18T14:28:37.563Z,3.75
2018-08-18T14:31:07.878Z,3.95
2018-08-18T14:33:38.458Z,4.20
2018-08-18T14:36:15.107Z,3.80
2018-08-18T14:38:47.127Z,3.40
2018-08-18T14:41:33.546Z,3.60
2018-08-18T14:44:03.953Z,3.35
2018-08-18T14:46:34.561Z,3.47
2018-08-18T14:49:04.891Z,3.62
2018-08-18T14:51:34.882Z,3.83
2018-08-18T14:54:05.206Z,4.10
2018-08-18T14:56:35.471Z,3.37
2018-08-18T14:59:05.965Z,3.20
2018-08-18T15:01:36.290Z,3.60
2018-08-18T15:04:06.682Z,3.20
2018-08-18T15:06:36.967Z,3.60
2018-08-18T15:09:07.781Z,3.62
2018-08-18T15:11:38.218Z,3.72
2018-08-18T15:14:08.551Z,3.75
2018-08-18T15:16:38.976Z,4.47
2018-08-18T15:19:11.455Z,3.67
2018-08-18T15:21:41.981Z,3.85
2018-08-18T15:24:12.446Z,3.60
2018-08-18T15:26:44.193Z,3.85
2018-08-18T15:29:17.767Z,3.72
2018-08-18T15:31:49.137Z,3.83
2018-08-18T15:34:19.716Z,4.35
2018-08-18T15:36:50.422Z,3.90
2018-08-18T15:39:21.023Z,3.92
2018-08-18T15:41:51.957Z,6.25
2018-08-18T15:44:22.398Z,3.60
2018-08-18T15:46:52.795Z,3.45
2018-08-18T15:49:23.098Z,3.50
2018-08-18T15:51:58.908Z,3.60
2018-08-18T15:54:29.458Z,3.20
2018-08-18T15:56:59.655Z,3.27
2018-08-18T15:59:29.957Z,3.10
2018-08-18T16:02:00.342Z,3.58
2018-08-18T16:04:30.799Z,3.72
2018-08-18T16:07:01.179Z,3.70
2018-08-18T16:09:31.786Z,3.72
2018-08-18T16:12:02.158Z,3.80
2018-08-18T16:14:32.543Z,3.72
2018-08-18T16:17:03.564Z,3.70
2018-08-18T16:19:35.478Z,4.15
2018-08-18T16:22:06.344Z,4.10
2018-08-18T16:24:42.516Z,3.98
2018-08-18T16:27:13.170Z,4.42
2018-08-18T16:29:43.449Z,5.15
2018-08-18T16:32:24.217Z,4.40
2018-08-18T16:35:11.692Z,4.60
2018-08-18T16:37:44.122Z,4.83
2018-08-18T16:40:14.384Z,4.70
2018-08-18T16:42:44.953Z,4.55
2018-08-18T16:45:15.255Z,4.58
2018-08-18T16:47:49.413Z,4.78
2018-08-18T16:50:20.082Z,4.22
2018-08-18T16:52:50.624Z,4.17
2018-08-18T16:55:21.160Z,4.05
2018-08-18T16:57:51.541Z,5.05
2018-08-18T17:00:21.935Z,5.00
2018-08-18T17:02:52.574Z,4.65
2018-08-18T17:05:23.187Z,4.25
2018-08-18T17:07:54.195Z,4.92
2018-08-18T17:10:24.539Z,5.28
2018-08-18T17:12:58.872Z,4.42
2018-08-18T17:15:29.183Z,5.08
2018-08-18T17:17:59.606Z,5.58
2018-08-18T17:20:30.102Z,5.12
2018-08-18T17:23:00.335Z,5.30
2018-08-18T17:25:35.035Z,4.65
2018-08-18T17:28:05.522Z,4.83
2018-08-18T17:30:35.998Z,5.37
2018-08-18T17:33:06.423Z,4.73
2018-08-18T17:35:36.956Z,4.97
2018-08-18T17:38:07.753Z,5.30
2018-08-18T17:40:38.278Z,5.17
2018-08-18T17:43:08.758Z,5.07
2018-08-18T17:45:44.851Z,5.00
2018-08-18T17:48:15.333Z,5.23
2018-08-18T17:50:45.903Z,5.07
2018-08-18T17:53:16.270Z,5.40
2018-08-18T17:55:52.230Z,5.20
2018-08-18T17:58:22.763Z,5.10
2018-08-18T18:00:53.269Z,6.63
2018-08-18T18:03:23.634Z,4.90
2018-08-18T18:05:55.415Z,5.97
2018-08-18T18:08:26.187Z,6.13
2018-08-18T18:10:56.523Z,5.57
2018-08-18T18:13:27.886Z,5.57
2018-08-18T18:15:58.511Z,5.57
2018-08-18T18:18:49.282Z,5.17
2018-08-18T18:21:20.050Z,5.50
2018-08-18T18:23:50.529Z,5.47
2018-08-18T18:26:20.975Z,6.33
2018-08-18T18:28:51.417Z,6.47
2018-08-18T18:31:22.895Z,6.10
2018-08-18T18:34:02.293Z,6.00
2018-08-18T18:36:34.400Z,5.40
2018-08-18T18:39:05.263Z,5.77
2018-08-18T18:41:35.641Z,5.87
2018-08-18T18:44:05.870Z,6.20
2018-08-18T18:46:36.643Z,5.60
2018-08-18T18:49:24.458Z,6.00
2018-08-18T18:51:54.792Z,5.70
2018-08-18T18:54:25.390Z,5.63
2018-08-18T18:56:55.867Z,5.23
2018-08-18T18:59:26.234Z,5.93
2018-08-18T19:01:56.735Z,5.90
2018-08-18T19:04:27.290Z,6.20
2018-08-18T19:07:05.038Z,6.03
2018-08-18T19:09:35.629Z,6.17
2018-08-18T19:12:06.043Z,6.23
2018-08-18T19:14:36.567Z,6.87
2018-08-18T19:17:06.854Z,7.83
2018-08-18T19:19:37.741Z,7.03
2018-08-18T19:22:10.497Z,6.20
2018-08-18T19:24:41.026Z,8.13
2018-08-18T19:27:11.455Z,7.60
2018-08-18T19:29:42.004Z,6.43
2018-08-18T19:32:12.492Z,6.50
2018-08-18T19:34:42.861Z,6.70
2018-08-18T19:37:13.395Z,6.63
2018-08-18T19:39:43.651Z,5.80
2018-08-18T19:42:16.363Z,7.47
2018-08-18T19:44:48.883Z,6.80
2018-08-18T19:47:25.036Z,7.10
2018-08-18T19:49:55.475Z,7.20
2018-08-18T19:52:25.995Z,6.63
2018-08-18T19:54:56.388Z,6.87
2018-08-18T19:57:31.940Z,7.10
2018-08-18T20:00:12.027Z,6.30
2018-08-18T20:02:57.432Z,6.57
2018-08-18T20:05:28.140Z,6.13
2018-08-18T20:07:58.590Z,6.17
2018-08-18T20:10:29.139Z,13.40
2018-08-18T20:12:59.732Z,10.37
2018-08-18T20:15:30.073Z,7.33
2018-08-18T20:18:00.505Z,8.00
2018-08-18T20:20:30.950Z,7.70
2018-08-18T20:23:01.371Z,7.90
2018-08-18T20:25:31.886Z,7.70
2018-08-18T20:28:02.552Z,6.97
2018-08-18T20:30:32.990Z,7.83
2018-08-18T20:33:03.550Z,7.60
2018-08-18T20:35:34.034Z,8.30
2018-08-18T20:38:04.479Z,6.83
2018-08-18T20:40:35.085Z,7.70
2018-08-18T20:43:05.478Z,6.97
2018-08-18T20:45:40.743Z,7.97
2018-08-18T20:48:13.747Z,6.93
2018-08-18T20:50:45.817Z,6.97
2018-08-18T20:53:17.193Z,8.00
2018-08-18T20:55:59.826Z,8.00
2018-08-18T20:58:31.197Z,8.60
2018-08-18T21:01:01.963Z,10.70
2018-08-18T21:03:47.649Z,8.67
2018-08-18T21:06:19.066Z,8.90
2018-08-18T21:08:49.760Z,8.10
2018-08-18T21:11:20.204Z,8.13
2018-08-18T21:13:51.878Z,8.63
2018-08-18T21:16:24.187Z,7.97
2018-08-18T21:18:54.842Z,8.17
2018-08-18T21:21:32.840Z,8.10
2018-08-18T21:24:03.442Z,9.93
2018-08-18T21:26:33.951Z,8.57
2018-08-18T21:29:04.676Z,8.03
2018-08-18T21:31:36.361Z,7.67
2018-08-18T21:34:07.707Z,8.30
2018-08-18T21:36:38.252Z,8.30
2018-08-18T21:39:10.379Z,7.83
2018-08-18T21:41:43.010Z,8.13
2018-08-18T21:44:14.719Z,8.27
2018-08-18T21:46:45.250Z,8.43
2018-08-18T21:49:15.711Z,8.17
2018-08-18T21:51:46.235Z,7.83
2018-08-18T21:54:16.571Z,7.77
2018-08-18T21:56:47.049Z,7.70
2018-08-18T21:59:17.670Z,7.93
2018-08-18T22:01:48.139Z,7.80
2018-08-18T22:04:18.810Z,8.63
2018-08-18T22:06:49.568Z,8.20
2018-08-18T22:09:30.278Z,7.50
2018-08-18T22:12:00.851Z,8.13
2018-08-18T22:14:31.315Z,7.83
2018-08-18T22:17:01.673Z,7.80
2018-08-18T22:19:31.955Z,8.57
2018-08-18T22:22:03.062Z,7.83
2018-08-18T22:24:33.320Z,8.53
2018-08-18T22:27:03.812Z,8.33
2018-08-18T22:29:34.287Z,8.23
2018-08-18T22:32:09.541Z,7.87
2018-08-18T22:34:39.888Z,8.80
2018-08-18T22:40:22.787Z,8.23
2018-08-18T22:42:53.223Z,8.97
2018-08-18T22:45:29.123Z,8.47
2018-08-18T22:47:59.566Z,8.07
2018-08-18T22:50:29.930Z,8.07
2018-08-18T22:53:00.519Z,8.23
2018-08-18T22:55:33.213Z,8.70
2018-08-18T22:58:03.733Z,8.73
2018-08-18T23:01:04.075Z,6.13
2018-08-18T23:03:34.587Z,8.00
2018-08-18T23:06:05.129Z,8.00
2018-08-18T23:08:35.524Z,8.03
2018-08-18T23:11:06.110Z,8.83
2018-08-18T23:13:36.401Z,8.23
2018-08-18T23:16:06.891Z,7.90
2018-08-18T23:18:37.277Z,8.03
2018-08-18T23:21:09.952Z,7.60
2018-08-18T23:23:40.630Z,8.03
2018-08-18T23:26:11.086Z,7.60
2018-08-18T23:28:43.579Z,7.37
2018-08-18T23:31:14.078Z,6.90
2018-08-18T23:33:44.528Z,8.07
2018-08-18T23:36:15.012Z,7.60
2018-08-18T23:38:55.227Z,8.37
2018-08-18T23:41:25.881Z,15.97
2018-08-18T23:43:56.264Z,8.47
2018-08-18T23:46:26.734Z,8.70
2018-08-18T23:48:57.138Z,7.67
2018-08-18T23:51:32.355Z,7.40
2018-08-18T23:54:08.824Z,7.67
2018-08-18T23:56:39.167Z,8.27
2018-08-18T23:59:09.755Z,7.63
