createdAt,value
2022-12-18T00:04:21.986Z,29.80
2022-12-18T00:09:25.452Z,27.80
2022-12-18T00:14:35.683Z,29.60
2022-12-18T00:19:39.044Z,30.60
2022-12-18T00:24:41.818Z,30.00
2022-12-18T00:29:46.649Z,29.20
2022-12-18T00:34:49.479Z,28.20
2022-12-18T00:39:52.240Z,30.20
2022-12-18T00:44:57.681Z,31.80
2022-12-18T00:50:00.427Z,30.80
2022-12-18T00:55:06.393Z,30.20
2022-12-18T01:00:13.904Z,27.60
2022-12-18T01:05:17.692Z,32.80
2022-12-18T01:10:20.596Z,29.60
2022-12-18T01:15:24.705Z,30.40
2022-12-18T01:20:27.549Z,27.20
2022-12-18T01:25:30.310Z,29.20
2022-12-18T01:30:34.674Z,30.20
2022-12-18T01:35:42.962Z,29.20
2022-12-18T01:40:45.716Z,29.40
2022-12-18T01:45:49.902Z,27.60
2022-12-18T01:50:52.821Z,27.40
2022-12-18T01:55:58.635Z,28.80
2022-12-18T02:01:02.920Z,25.40
2022-12-18T02:06:15.042Z,26.00
2022-12-18T02:11:26.700Z,26.00
2022-12-18T02:16:41.349Z,28.60
2022-12-18T02:21:54.693Z,29.00
2022-12-18T02:27:02.874Z,24.80
2022-12-18T02:32:13.675Z,30.60
2022-12-18T02:37:20.358Z,27.00
2022-12-18T02:42:27.886Z,25.60
2022-12-18T02:47:35.078Z,29.40
2022-12-18T02:52:53.223Z,27.40
2022-12-18T02:58:01.450Z,23.00
2022-12-18T03:03:16.500Z,27.40
2022-12-18T03:08:23.133Z,26.00
2022-12-18T03:13:33.631Z,30.60
2022-12-18T03:18:40.693Z,29.00
2022-12-18T03:23:47.966Z,29.20
2022-12-18T03:28:56.031Z,24.60
2022-12-18T03:34:03.077Z,25.00
2022-12-18T03:39:15.358Z,23.80
2022-12-18T03:44:32.237Z,27.00
2022-12-18T03:49:40.721Z,26.40
2022-12-18T03:54:46.766Z,23.80
2022-12-18T03:59:58.597Z,23.00
2022-12-18T04:05:09.238Z,26.00
2022-12-18T04:10:16.648Z,25.20
2022-12-18T04:15:21.367Z,26.40
2022-12-18T04:20:24.200Z,25.80
2022-12-18T04:25:27.062Z,20.80
2022-12-18T04:30:42.259Z,21.40
2022-12-18T04:35:45.602Z,27.20
2022-12-18T04:40:49.457Z,23.00
2022-12-18T04:46:05.761Z,25.80
2022-12-18T04:51:09.019Z,24.00
2022-12-18T04:56:13.869Z,25.25
2022-12-18T05:01:20.300Z,21.40
2022-12-18T05:06:23.110Z,21.80
2022-12-18T05:11:25.995Z,24.80
2022-12-18T05:16:30.176Z,27.00
2022-12-18T05:21:33.196Z,23.25
2022-12-18T05:26:36.016Z,23.50
2022-12-18T05:31:40.334Z,21.60
2022-12-18T05:36:43.477Z,24.00
2022-12-18T05:41:47.324Z,24.80
2022-12-18T05:46:51.532Z,22.50
2022-12-18T05:51:54.450Z,23.40
2022-12-18T05:56:57.273Z,22.00
2022-12-18T06:02:01.571Z,21.25
2022-12-18T06:07:05.603Z,18.80
2022-12-18T06:12:08.743Z,22.60
2022-12-18T06:17:12.887Z,20.80
2022-12-18T06:22:15.713Z,22.25
2022-12-18T06:27:18.835Z,19.40
2022-12-18T06:32:22.999Z,22.00
2022-12-18T06:37:27.003Z,24.00
2022-12-18T06:42:30.695Z,19.75
2022-12-18T06:47:35.024Z,21.50
2022-12-18T06:52:37.993Z,20.75
2022-12-18T06:57:40.741Z,19.50
2022-12-18T07:02:45.024Z,22.00
2022-12-18T07:07:47.875Z,17.25
2022-12-18T07:12:50.654Z,20.80
2022-12-18T07:17:54.766Z,22.80
2022-12-18T07:22:57.489Z,20.25
2022-12-18T07:28:00.241Z,18.60
2022-12-18T07:33:04.541Z,20.00
2022-12-18T07:38:07.325Z,20.50
2022-12-18T07:43:10.052Z,19.50
2022-12-18T07:48:14.234Z,20.00
2022-12-18T07:53:17.424Z,19.25
2022-12-18T07:58:20.459Z,20.25
2022-12-18T08:03:24.588Z,18.25
2022-12-18T08:08:27.327Z,25.00
2022-12-18T08:13:30.576Z,28.60
2022-12-18T08:18:36.107Z,28.00
2022-12-18T08:23:42.694Z,29.60
2022-12-18T08:28:46.272Z,27.00
2022-12-18T08:33:53.177Z,29.00
2022-12-18T08:38:56.830Z,28.20
2022-12-18T08:44:16.901Z,27.80
2022-12-18T08:49:20.963Z,28.80
2022-12-18T08:54:23.794Z,30.40
2022-12-18T08:59:26.818Z,19.80
2022-12-18T09:04:30.936Z,24.40
2022-12-18T09:09:34.814Z,26.20
2022-12-18T09:14:37.723Z,27.40
2022-12-18T09:19:41.816Z,21.80
2022-12-18T09:24:45.535Z,25.60
2022-12-18T09:29:48.282Z,23.60
2022-12-18T09:34:52.491Z,23.20
2022-12-18T09:39:55.440Z,24.20
2022-12-18T09:44:58.562Z,23.80
2022-12-18T09:50:05.988Z,22.60
2022-12-18T09:55:17.221Z,22.40
2022-12-18T10:00:22.803Z,20.00
2022-12-18T10:05:38.518Z,24.40
2022-12-18T10:10:47.598Z,21.00
2022-12-18T10:16:01.743Z,17.80
2022-12-18T10:21:14.463Z,19.20
2022-12-18T10:26:17.256Z,22.60
2022-12-18T10:31:24.322Z,21.60
2022-12-18T10:36:28.953Z,21.40
2022-12-18T10:41:33.245Z,20.40
2022-12-18T10:46:36.480Z,21.20
2022-12-18T10:51:40.745Z,19.00
2022-12-18T10:56:44.442Z,18.25
2022-12-18T11:01:50.535Z,17.75
2022-12-18T11:07:00.429Z,17.50
2022-12-18T11:12:07.189Z,17.75
2022-12-18T11:17:25.811Z,16.75
2022-12-18T11:22:32.719Z,18.75
2022-12-18T11:27:35.608Z,19.40
2022-12-18T11:32:40.823Z,19.75
2022-12-18T11:37:51.331Z,21.50
2022-12-18T11:43:01.697Z,19.75
2022-12-18T11:48:11.112Z,21.40
2022-12-18T11:53:15.656Z,27.40
2022-12-18T11:58:32.160Z,19.50
2022-12-18T12:04:04.323Z,21.00
2022-12-18T12:09:17.864Z,26.80
2022-12-18T12:14:44.854Z,32.60
2022-12-18T12:19:55.963Z,28.80
2022-12-18T12:25:17.285Z,21.50
2022-12-18T12:30:23.193Z,24.00
2022-12-18T12:35:36.002Z,21.75
2022-12-18T12:40:53.885Z,17.25
2022-12-18T12:46:05.715Z,23.75
2022-12-18T12:51:15.901Z,15.25
2022-12-18T12:56:23.349Z,17.00
2022-12-18T13:01:34.607Z,17.00
2022-12-18T13:06:47.737Z,16.25
2022-12-18T13:12:10.086Z,19.50
2022-12-18T13:17:33.078Z,13.50
2022-12-18T13:22:38.063Z,13.75
2022-12-18T13:28:01.627Z,17.75
2022-12-18T13:33:43.124Z,14.00
2022-12-18T13:39:35.118Z,13.75
2022-12-18T13:44:41.953Z,14.00
2022-12-18T13:49:46.373Z,14.75
2022-12-18T13:54:53.274Z,13.00
2022-12-18T13:59:59.075Z,13.00
2022-12-18T14:05:01.832Z,11.75
2022-12-18T14:10:40.836Z,12.75
2022-12-18T14:15:35.355Z,14.50
2022-12-18T14:20:45.393Z,12.75
2022-12-18T14:25:50.836Z,14.75
2022-12-18T14:30:55.719Z,14.00
2022-12-18T14:36:01.541Z,13.75
2022-12-18T14:41:07.121Z,13.25
2022-12-18T14:46:29.906Z,12.50
2022-12-18T14:51:35.593Z,11.50
2022-12-18T14:56:46.365Z,14.25
2022-12-18T15:01:59.029Z,16.00
2022-12-18T15:07:09.924Z,13.25
2022-12-18T15:12:27.699Z,10.00
2022-12-18T15:17:32.240Z,11.00
2022-12-18T15:22:37.603Z,14.00
2022-12-18T15:27:40.564Z,14.25
2022-12-18T15:32:44.829Z,13.50
2022-12-18T15:37:47.647Z,12.75
2022-12-18T15:43:10.404Z,14.50
2022-12-18T15:48:23.889Z,12.00
2022-12-18T15:53:29.657Z,15.00
2022-12-18T15:58:32.408Z,17.00
2022-12-18T16:03:36.763Z,19.00
2022-12-18T16:08:39.575Z,19.75
2022-12-18T16:13:44.399Z,17.50
2022-12-18T16:18:48.503Z,16.00
2022-12-18T16:23:51.346Z,19.00
2022-12-18T16:28:54.099Z,17.50
2022-12-18T16:39:28.190Z,16.00
2022-12-18T16:44:30.928Z,17.75
2022-12-18T16:49:33.765Z,14.25
2022-12-18T16:54:38.352Z,12.50
2022-12-18T16:59:41.973Z,14.75
2022-12-18T17:04:46.300Z,15.00
2022-12-18T17:09:51.265Z,14.75
2022-12-18T17:14:54.277Z,14.50
2022-12-18T17:19:57.235Z,16.00
2022-12-18T17:25:01.569Z,17.00
2022-12-18T17:30:04.910Z,14.50
2022-12-18T17:35:08.852Z,13.25
2022-12-18T17:40:13.222Z,13.00
2022-12-18T17:45:15.924Z,16.75
2022-12-18T17:50:19.035Z,11.25
2022-12-18T17:55:23.161Z,14.00
2022-12-18T18:00:25.974Z,12.50
2022-12-18T18:05:28.872Z,12.75
2022-12-18T18:10:33.774Z,14.25
2022-12-18T18:15:37.888Z,15.50
2022-12-18T18:20:42.547Z,14.50
2022-12-18T18:25:46.868Z,17.75
2022-12-18T18:30:49.822Z,17.00
2022-12-18T18:35:54.245Z,17.50
2022-12-18T18:41:03.111Z,19.50
2022-12-18T18:46:06.903Z,16.00
2022-12-18T18:51:13.171Z,19.25
2022-12-18T18:56:56.420Z,17.25
2022-12-18T19:01:46.643Z,22.50
2022-12-18T19:06:49.720Z,16.75
2022-12-18T19:12:12.687Z,22.00
2022-12-18T19:17:15.465Z,21.00
2022-12-18T19:22:18.562Z,19.50
2022-12-18T19:27:23.735Z,24.00
2022-12-18T19:32:26.564Z,22.25
2022-12-18T19:37:29.507Z,20.80
2022-12-18T19:42:35.660Z,22.25
2022-12-18T19:47:38.612Z,26.50
2022-12-18T19:52:41.439Z,23.60
2022-12-18T19:57:45.872Z,23.80
2022-12-18T20:02:48.931Z,23.60
2022-12-18T20:07:52.284Z,23.80
2022-12-18T20:12:56.370Z,24.00
2022-12-18T20:18:00.275Z,23.60
2022-12-18T20:23:03.618Z,27.40
2022-12-18T20:28:07.724Z,26.20
2022-12-18T20:33:10.480Z,24.80
2022-12-18T20:38:13.463Z,23.80
2022-12-18T20:43:17.676Z,24.80
2022-12-18T20:48:26.352Z,25.00
2022-12-18T20:53:29.632Z,26.00
2022-12-18T20:58:33.736Z,23.40
2022-12-18T21:03:37.859Z,25.80
2022-12-18T21:08:40.767Z,30.40
2022-12-18T21:13:44.882Z,27.00
2022-12-18T21:18:47.762Z,30.00
2022-12-18T21:23:51.056Z,28.60
2022-12-18T21:28:56.232Z,22.40
2022-12-18T21:34:02.345Z,26.80
2022-12-18T21:39:05.426Z,29.40
2022-12-18T21:44:12.243Z,30.00
2022-12-18T21:49:17.576Z,26.00
2022-12-18T21:54:21.156Z,25.60
2022-12-18T21:59:27.377Z,27.40
2022-12-18T22:04:30.426Z,30.20
2022-12-18T22:09:34.650Z,29.20
2022-12-18T22:14:40.241Z,27.80
2022-12-18T22:19:43.732Z,25.60
2022-12-18T22:24:49.944Z,26.20
2022-12-18T22:30:06.237Z,25.20
2022-12-18T22:35:15.606Z,24.80
2022-12-18T22:40:24.115Z,23.20
2022-12-18T22:45:29.876Z,25.00
2022-12-18T22:50:33.727Z,23.00
2022-12-18T22:55:36.501Z,25.00
2022-12-18T23:00:41.325Z,21.60
2022-12-18T23:05:44.936Z,23.20
2022-12-18T23:10:47.693Z,23.00
2022-12-18T23:15:51.767Z,21.80
2022-12-18T23:20:54.541Z,24.20
2022-12-18T23:26:02.309Z,22.60
2022-12-18T23:31:08.910Z,26.60
2022-12-18T23:36:12.043Z,24.20
2022-12-18T23:41:17.470Z,24.00
2022-12-18T23:46:23.825Z,26.20
2022-12-18T23:51:27.144Z,21.80
2022-12-18T23:56:32.151Z,24.00
