createdAt,value
2019-05-14T00:00:23.748Z,43.40
2019-05-14T00:02:53.537Z,42.90
2019-05-14T00:05:23.315Z,42.90
2019-05-14T00:07:53.248Z,42.90
2019-05-14T00:10:23.112Z,42.90
2019-05-14T00:12:52.891Z,42.90
2019-05-14T00:15:22.827Z,42.90
2019-05-14T00:17:52.691Z,43.00
2019-05-14T00:20:22.715Z,43.00
2019-05-14T00:22:52.477Z,43.00
2019-05-14T00:25:22.300Z,42.90
2019-05-14T00:27:52.100Z,42.90
2019-05-14T00:30:22.182Z,42.90
2019-05-14T00:32:52.144Z,42.90
2019-05-14T00:35:22.135Z,42.90
2019-05-14T00:37:52.234Z,42.80
2019-05-14T00:40:22.254Z,42.90
2019-05-14T00:42:53.339Z,42.90
2019-05-14T00:45:23.291Z,42.90
2019-05-14T00:47:53.315Z,42.90
2019-05-14T00:50:23.174Z,42.90
2019-05-14T00:52:53.031Z,42.90
2019-05-14T00:55:22.859Z,42.90
2019-05-14T00:57:52.696Z,42.90
2019-05-14T01:00:22.639Z,42.90
2019-05-14T01:02:52.572Z,42.90
2019-05-14T01:05:22.353Z,42.90
2019-05-14T01:07:52.192Z,42.90
2019-05-14T01:10:22.215Z,42.90
2019-05-14T01:12:52.281Z,42.90
2019-05-14T01:15:22.151Z,42.90
2019-05-14T01:17:51.951Z,43.50
2019-05-14T01:20:21.787Z,42.90
2019-05-14T01:22:51.776Z,43.00
2019-05-14T01:25:23.558Z,43.00
2019-05-14T01:27:53.200Z,43.00
2019-05-14T01:30:23.112Z,43.00
2019-05-14T01:32:52.894Z,43.00
2019-05-14T01:35:22.818Z,42.90
2019-05-14T01:37:52.643Z,42.90
2019-05-14T01:40:22.467Z,42.90
2019-05-14T01:42:52.453Z,42.90
2019-05-14T01:45:27.878Z,42.90
2019-05-14T01:47:54.057Z,42.90
2019-05-14T01:50:23.854Z,42.90
2019-05-14T01:52:53.684Z,42.90
2019-05-14T01:55:23.527Z,43.00
2019-05-14T01:57:53.341Z,43.00
2019-05-14T02:00:23.464Z,43.00
2019-05-14T02:02:53.256Z,43.00
2019-05-14T02:05:23.076Z,43.00
2019-05-14T02:07:52.895Z,43.70
2019-05-14T02:10:22.948Z,43.10
2019-05-14T02:12:52.840Z,43.10
2019-05-14T02:15:35.281Z,43.10
2019-05-14T02:17:54.367Z,43.10
2019-05-14T02:20:24.314Z,43.10
2019-05-14T02:22:54.175Z,43.10
2019-05-14T02:25:24.095Z,43.10
2019-05-14T02:27:53.888Z,43.10
2019-05-14T02:30:33.340Z,43.00
2019-05-14T02:32:55.156Z,43.00
2019-05-14T02:35:25.153Z,43.20
2019-05-14T02:37:54.901Z,43.00
2019-05-14T02:40:25.038Z,43.10
2019-05-14T02:42:54.843Z,43.00
2019-05-14T02:45:24.756Z,43.00
2019-05-14T02:47:54.510Z,43.10
2019-05-14T02:50:24.475Z,43.00
2019-05-14T02:52:54.296Z,43.00
2019-05-14T02:55:24.074Z,43.00
2019-05-14T02:57:53.906Z,43.00
2019-05-14T03:00:23.788Z,43.00
2019-05-14T03:02:53.619Z,43.00
2019-05-14T03:05:23.416Z,43.00
2019-05-14T03:07:53.337Z,43.00
2019-05-14T03:10:23.105Z,43.00
2019-05-14T03:12:53.018Z,43.00
2019-05-14T03:15:22.783Z,43.00
2019-05-14T03:17:52.548Z,43.00
2019-05-14T03:20:22.538Z,43.00
2019-05-14T03:23:03.143Z,43.00
2019-05-14T03:25:24.135Z,42.90
2019-05-14T03:27:54.226Z,43.00
2019-05-14T03:30:24.242Z,43.00
2019-05-14T03:32:55.096Z,43.00
2019-05-14T03:35:35.325Z,43.00
2019-05-14T03:37:56.391Z,43.10
2019-05-14T03:40:29.203Z,43.00
2019-05-14T03:42:59.952Z,43.00
2019-05-14T03:45:30.209Z,43.00
2019-05-14T03:48:00.264Z,43.00
2019-05-14T03:50:30.140Z,43.10
2019-05-14T03:53:00.532Z,43.10
2019-05-14T03:55:30.623Z,43.10
2019-05-14T03:58:00.697Z,43.10
2019-05-14T04:01:00.478Z,43.10
2019-05-14T04:03:30.807Z,43.10
2019-05-14T04:06:02.292Z,43.10
2019-05-14T04:08:33.833Z,43.10
2019-05-14T04:11:03.715Z,43.10
2019-05-14T04:13:34.201Z,43.10
2019-05-14T04:16:04.705Z,43.10
2019-05-14T04:18:40.436Z,43.10
2019-05-14T04:21:10.397Z,43.10
2019-05-14T04:23:43.641Z,43.10
2019-05-14T04:26:14.050Z,43.10
2019-05-14T04:28:49.399Z,43.20
2019-05-14T04:31:19.479Z,43.10
2019-05-14T04:33:51.345Z,43.40
2019-05-14T04:36:21.296Z,43.20
2019-05-14T04:38:54.798Z,43.20
2019-05-14T04:41:22.683Z,43.20
2019-05-14T04:43:52.574Z,43.20
2019-05-14T04:46:22.497Z,43.20
2019-05-14T04:48:52.307Z,43.20
2019-05-14T04:51:22.374Z,43.20
2019-05-14T04:53:52.275Z,43.10
2019-05-14T04:56:22.098Z,43.10
2019-05-14T04:58:52.049Z,43.10
2019-05-14T05:01:21.897Z,43.10
2019-05-14T05:03:51.676Z,43.20
2019-05-14T05:06:21.502Z,43.10
2019-05-14T05:08:51.334Z,43.20
2019-05-14T05:11:21.703Z,43.20
2019-05-14T05:13:51.748Z,43.10
2019-05-14T05:16:21.711Z,43.10
2019-05-14T05:18:51.594Z,43.20
2019-05-14T05:21:21.444Z,43.10
2019-05-14T05:23:51.287Z,43.10
2019-05-14T05:26:21.090Z,43.10
2019-05-14T05:29:02.590Z,43.10
2019-05-14T05:31:22.339Z,43.10
2019-05-14T05:33:52.223Z,43.10
2019-05-14T05:36:22.034Z,43.10
2019-05-14T05:38:51.816Z,43.10
2019-05-14T05:41:21.703Z,43.10
2019-05-14T05:43:51.458Z,43.10
2019-05-14T05:46:21.257Z,43.10
2019-05-14T05:48:51.088Z,43.10
2019-05-14T05:51:20.868Z,43.10
2019-05-14T05:53:50.700Z,43.10
2019-05-14T05:56:20.485Z,43.10
2019-05-14T05:58:50.367Z,43.10
2019-05-14T06:01:20.170Z,43.10
2019-05-14T06:03:50.033Z,43.10
2019-05-14T06:06:20.048Z,43.10
2019-05-14T06:08:49.890Z,43.10
2019-05-14T06:11:19.789Z,43.10
2019-05-14T06:13:49.618Z,43.10
2019-05-14T06:16:19.447Z,43.10
2019-05-14T06:18:49.263Z,43.10
2019-05-14T06:21:19.529Z,43.10
2019-05-14T06:23:49.921Z,43.10
2019-05-14T06:26:19.995Z,43.10
2019-05-14T06:28:50.074Z,43.10
2019-05-14T06:31:19.999Z,43.00
2019-05-14T06:33:49.790Z,43.00
2019-05-14T06:36:19.891Z,43.00
2019-05-14T06:38:49.983Z,43.00
2019-05-14T06:41:19.985Z,42.90
2019-05-14T06:43:49.752Z,42.90
2019-05-14T06:46:19.732Z,42.90
2019-05-14T06:48:49.630Z,43.00
2019-05-14T06:51:20.202Z,43.00
2019-05-14T06:53:50.309Z,43.00
2019-05-14T06:56:21.840Z,43.00
2019-05-14T06:58:51.533Z,43.00
2019-05-14T07:01:21.393Z,43.60
2019-05-14T07:03:51.223Z,42.90
2019-05-14T07:06:21.058Z,42.90
2019-05-14T07:08:52.759Z,42.90
2019-05-14T07:11:22.428Z,42.90
2019-05-14T07:13:52.314Z,42.90
2019-05-14T07:16:22.175Z,42.90
2019-05-14T07:18:54.148Z,42.90
2019-05-14T07:21:24.797Z,42.90
2019-05-14T07:23:54.672Z,42.90
2019-05-14T07:26:24.532Z,42.80
2019-05-14T07:28:54.352Z,42.70
2019-05-14T07:31:24.177Z,42.80
2019-05-14T07:33:53.971Z,42.70
2019-05-14T07:36:23.801Z,42.80
2019-05-14T07:38:56.516Z,42.70
2019-05-14T07:41:25.129Z,42.80
2019-05-14T07:43:54.911Z,42.80
2019-05-14T07:46:24.811Z,42.80
2019-05-14T07:49:05.486Z,42.90
2019-05-14T07:51:28.235Z,42.90
2019-05-14T07:53:58.073Z,42.90
2019-05-14T07:56:29.314Z,42.90
2019-05-14T07:59:02.150Z,43.00
2019-05-14T08:01:30.802Z,43.00
2019-05-14T08:04:00.637Z,43.00
2019-05-14T08:06:30.510Z,43.00
2019-05-14T08:09:00.325Z,43.00
2019-05-14T08:11:30.151Z,43.00
2019-05-14T08:13:59.995Z,43.00
2019-05-14T08:16:29.982Z,43.00
2019-05-14T08:19:00.269Z,43.00
2019-05-14T08:21:30.176Z,43.10
2019-05-14T08:24:00.027Z,43.10
2019-05-14T08:26:30.020Z,43.00
2019-05-14T08:29:00.003Z,43.00
2019-05-14T08:31:29.807Z,43.00
2019-05-14T08:34:04.706Z,43.00
2019-05-14T08:36:31.178Z,42.90
2019-05-14T08:39:01.147Z,43.00
2019-05-14T08:41:31.297Z,42.80
2019-05-14T08:44:01.214Z,42.40
2019-05-14T08:46:31.323Z,42.80
2019-05-14T08:49:01.743Z,42.50
2019-05-14T08:51:31.743Z,42.40
2019-05-14T08:54:01.662Z,42.80
2019-05-14T08:56:31.921Z,42.80
2019-05-14T08:59:02.436Z,42.80
2019-05-14T09:01:32.567Z,42.40
2019-05-14T09:04:02.699Z,42.70
2019-05-14T09:06:32.584Z,42.40
2019-05-14T09:09:02.500Z,42.70
2019-05-14T09:11:35.831Z,42.80
2019-05-14T09:14:03.990Z,42.70
2019-05-14T09:16:51.578Z,42.70
2019-05-14T09:19:21.548Z,42.70
2019-05-14T09:21:51.412Z,42.80
2019-05-14T09:24:21.309Z,42.90
2019-05-14T09:26:51.188Z,42.80
2019-05-14T09:29:25.901Z,42.80
2019-05-14T09:31:53.607Z,42.80
2019-05-14T09:34:23.436Z,42.70
2019-05-14T09:36:53.366Z,42.70
2019-05-14T09:39:23.263Z,42.70
2019-05-14T09:41:53.015Z,42.70
2019-05-14T09:44:22.936Z,42.70
2019-05-14T09:46:52.773Z,42.70
2019-05-14T09:49:22.567Z,42.60
2019-05-14T09:51:52.435Z,42.60
2019-05-14T09:54:22.319Z,42.60
2019-05-14T09:56:52.201Z,42.60
2019-05-14T09:59:22.060Z,42.60
2019-05-14T10:01:51.990Z,42.60
2019-05-14T10:04:21.833Z,42.60
2019-05-14T10:06:51.663Z,42.60
2019-05-14T10:09:21.523Z,42.70
2019-05-14T10:11:51.424Z,42.70
2019-05-14T10:14:21.218Z,42.60
2019-05-14T10:16:51.196Z,42.70
2019-05-14T10:19:21.010Z,42.60
2019-05-14T10:21:50.829Z,42.60
2019-05-14T10:24:20.667Z,42.60
2019-05-14T10:26:50.515Z,42.70
2019-05-14T10:29:20.320Z,42.60
2019-05-14T10:31:50.232Z,42.70
2019-05-14T10:34:20.132Z,42.60
2019-05-14T10:36:50.101Z,42.70
2019-05-14T10:39:19.968Z,42.50
2019-05-14T10:41:49.923Z,42.50
2019-05-14T10:44:19.757Z,42.60
2019-05-14T10:46:49.566Z,42.50
2019-05-14T10:49:23.575Z,42.60
2019-05-14T10:51:50.874Z,42.60
2019-05-14T10:54:25.231Z,42.60
2019-05-14T10:56:52.298Z,42.50
2019-05-14T10:59:22.131Z,42.40
2019-05-14T11:01:51.987Z,42.40
2019-05-14T11:04:21.739Z,42.40
2019-05-14T11:06:51.559Z,42.50
2019-05-14T11:09:21.372Z,42.50
2019-05-14T11:11:51.195Z,42.50
2019-05-14T11:14:20.993Z,42.50
2019-05-14T11:16:50.909Z,42.60
2019-05-14T11:19:20.825Z,42.60
2019-05-14T11:21:50.709Z,42.60
2019-05-14T11:24:20.478Z,42.60
2019-05-14T11:26:50.325Z,42.60
2019-05-14T11:29:20.253Z,42.60
2019-05-14T11:31:50.108Z,42.70
2019-05-14T11:34:19.952Z,42.60
2019-05-14T11:36:49.994Z,42.60
2019-05-14T11:39:19.997Z,42.70
2019-05-14T11:41:49.807Z,42.60
2019-05-14T11:44:19.699Z,42.70
2019-05-14T11:46:57.012Z,42.70
2019-05-14T11:49:21.086Z,42.70
2019-05-14T11:52:08.726Z,42.60
2019-05-14T11:54:23.162Z,42.60
2019-05-14T11:56:53.182Z,42.60
2019-05-14T11:59:23.041Z,42.60
2019-05-14T12:01:54.977Z,42.60
2019-05-14T12:04:24.260Z,42.60
2019-05-14T12:06:54.158Z,42.50
2019-05-14T12:09:24.086Z,42.50
2019-05-14T12:11:54.757Z,42.50
2019-05-14T12:14:24.675Z,42.50
2019-05-14T12:16:54.534Z,42.60
2019-05-14T12:19:24.353Z,42.60
2019-05-14T12:22:03.705Z,42.60
2019-05-14T12:24:25.735Z,42.60
2019-05-14T12:26:55.627Z,42.60
2019-05-14T12:29:25.482Z,42.50
2019-05-14T12:31:55.350Z,42.50
2019-05-14T12:34:25.243Z,42.60
2019-05-14T12:36:55.104Z,42.60
2019-05-14T12:39:24.966Z,43.30
2019-05-14T12:41:54.827Z,42.50
2019-05-14T12:44:24.603Z,42.50
2019-05-14T12:46:54.466Z,42.50
2019-05-14T12:49:24.288Z,42.50
2019-05-14T12:51:54.189Z,42.40
2019-05-14T12:54:24.028Z,42.40
2019-05-14T12:56:53.837Z,42.40
2019-05-14T12:59:23.764Z,42.50
2019-05-14T13:01:53.528Z,42.50
2019-05-14T13:04:23.454Z,42.50
2019-05-14T13:06:53.359Z,42.50
2019-05-14T13:09:23.308Z,42.50
2019-05-14T13:11:53.150Z,42.40
2019-05-14T13:14:22.984Z,42.40
2019-05-14T13:16:54.684Z,42.50
2019-05-14T13:19:24.272Z,42.50
2019-05-14T13:22:08.928Z,42.50
2019-05-14T13:24:25.602Z,42.50
2019-05-14T13:26:55.489Z,42.50
2019-05-14T13:29:25.310Z,42.50
2019-05-14T13:31:55.176Z,42.60
2019-05-14T13:34:24.965Z,42.50
2019-05-14T13:36:54.869Z,42.50
2019-05-14T13:39:24.741Z,42.50
2019-05-14T13:41:54.516Z,42.50
2019-05-14T13:44:25.228Z,42.50
2019-05-14T13:46:55.076Z,42.60
2019-05-14T13:49:25.004Z,42.70
2019-05-14T13:51:54.887Z,42.60
2019-05-14T13:54:24.696Z,42.60
2019-05-14T13:56:54.491Z,42.50
2019-05-14T13:59:24.308Z,42.40
2019-05-14T14:01:54.964Z,42.40
2019-05-14T14:04:25.009Z,42.50
2019-05-14T14:06:54.859Z,42.50
2019-05-14T14:09:24.734Z,42.50
2019-05-14T14:11:54.601Z,42.50
2019-05-14T14:14:24.407Z,42.60
2019-05-14T14:16:54.360Z,42.60
2019-05-14T14:19:24.164Z,42.50
2019-05-14T14:21:54.123Z,42.50
2019-05-14T14:24:23.990Z,42.60
2019-05-14T14:26:53.771Z,42.50
2019-05-14T14:29:23.638Z,42.50
2019-05-14T14:31:53.396Z,42.50
2019-05-14T14:34:23.203Z,42.50
2019-05-14T14:36:55.194Z,42.50
2019-05-14T14:39:24.537Z,42.50
2019-05-14T14:41:54.412Z,42.50
2019-05-14T14:44:24.190Z,42.50
2019-05-14T14:46:54.152Z,42.70
2019-05-14T14:49:24.066Z,42.70
2019-05-14T14:51:53.875Z,42.70
2019-05-14T14:54:24.176Z,42.70
2019-05-14T14:56:54.025Z,42.80
2019-05-14T14:59:23.824Z,42.70
2019-05-14T15:01:53.682Z,42.70
2019-05-14T15:04:23.593Z,42.80
2019-05-14T15:06:53.467Z,42.80
2019-05-14T15:09:23.275Z,42.70
2019-05-14T15:11:53.125Z,42.80
2019-05-14T15:14:23.037Z,42.70
2019-05-14T15:16:53.000Z,42.70
2019-05-14T15:19:22.895Z,42.60
2019-05-14T15:21:52.776Z,42.70
2019-05-14T15:24:22.601Z,42.70
2019-05-14T15:26:52.616Z,42.70
2019-05-14T15:29:22.622Z,42.70
2019-05-14T15:31:52.490Z,42.70
2019-05-14T15:34:22.319Z,42.70
2019-05-14T15:36:52.251Z,42.70
2019-05-14T15:39:22.563Z,42.70
2019-05-14T15:41:52.615Z,42.70
2019-05-14T15:44:22.384Z,42.60
2019-05-14T15:46:52.329Z,42.60
2019-05-14T15:49:22.239Z,42.70
2019-05-14T15:51:52.072Z,42.80
2019-05-14T15:54:38.170Z,42.80
2019-05-14T15:56:53.457Z,42.70
2019-05-14T15:59:23.243Z,42.60
2019-05-14T16:01:53.009Z,42.70
2019-05-14T16:04:22.882Z,42.60
2019-05-14T16:06:52.715Z,42.70
2019-05-14T16:09:22.528Z,42.70
2019-05-14T16:11:52.374Z,42.70
2019-05-14T16:14:22.280Z,42.80
2019-05-14T16:16:52.099Z,42.70
2019-05-14T16:19:21.977Z,42.70
2019-05-14T16:21:51.776Z,42.70
2019-05-14T16:24:22.653Z,42.80
2019-05-14T16:26:52.632Z,42.80
2019-05-14T16:29:36.955Z,42.70
2019-05-14T16:31:53.975Z,42.70
2019-05-14T16:34:23.763Z,42.80
2019-05-14T16:36:53.624Z,42.90
2019-05-14T16:39:23.833Z,42.80
2019-05-14T16:41:53.615Z,42.90
2019-05-14T16:44:23.401Z,43.00
2019-05-14T16:46:53.356Z,43.00
2019-05-14T16:49:23.193Z,42.90
2019-05-14T16:51:53.073Z,43.00
2019-05-14T16:54:23.035Z,43.10
2019-05-14T16:56:52.931Z,43.00
2019-05-14T16:59:22.772Z,43.10
2019-05-14T17:01:52.595Z,43.10
2019-05-14T17:04:22.504Z,43.10
2019-05-14T17:06:52.373Z,43.10
2019-05-14T17:09:22.357Z,43.20
2019-05-14T17:11:52.288Z,43.30
2019-05-14T17:14:22.267Z,43.20
2019-05-14T17:16:52.188Z,43.20
2019-05-14T17:19:22.080Z,43.20
2019-05-14T17:21:51.899Z,43.20
2019-05-14T17:24:22.016Z,43.30
2019-05-14T17:26:51.919Z,43.20
2019-05-14T17:29:21.729Z,43.20
2019-05-14T17:31:51.619Z,43.20
2019-05-14T17:34:21.478Z,43.30
2019-05-14T17:36:51.342Z,43.30
2019-05-14T17:39:21.310Z,43.30
2019-05-14T17:41:51.251Z,43.30
2019-05-14T17:44:21.137Z,43.30
2019-05-14T17:46:51.039Z,43.30
2019-05-14T17:49:20.943Z,43.30
2019-05-14T17:51:50.891Z,43.30
2019-05-14T17:54:20.765Z,43.40
2019-05-14T17:56:50.585Z,43.40
2019-05-14T17:59:20.575Z,43.40
2019-05-14T18:01:50.394Z,43.50
2019-05-14T18:04:20.235Z,43.60
2019-05-14T18:06:50.171Z,43.50
2019-05-14T18:09:20.085Z,43.50
2019-05-14T18:11:49.976Z,43.40
2019-05-14T18:14:19.903Z,43.40
2019-05-14T18:16:49.685Z,43.40
2019-05-14T18:19:19.603Z,43.50
2019-05-14T18:21:49.562Z,43.40
2019-05-14T18:24:19.496Z,43.40
2019-05-14T18:26:49.443Z,43.40
2019-05-14T18:29:19.395Z,43.30
2019-05-14T18:31:53.848Z,43.10
2019-05-14T18:34:21.007Z,43.10
2019-05-14T18:36:50.990Z,43.10
2019-05-14T18:39:21.245Z,43.10
2019-05-14T18:41:51.195Z,43.10
2019-05-14T18:44:21.087Z,43.10
2019-05-14T18:46:50.848Z,43.00
2019-05-14T18:49:20.656Z,43.00
2019-05-14T18:51:50.518Z,43.20
2019-05-14T18:54:20.320Z,43.20
2019-05-14T18:56:50.127Z,43.00
2019-05-14T18:59:21.276Z,43.00
2019-05-14T19:01:53.879Z,42.80
2019-05-14T19:04:23.167Z,42.90
2019-05-14T19:06:53.032Z,42.90
2019-05-14T19:09:22.993Z,43.00
2019-05-14T19:11:52.846Z,42.90
2019-05-14T19:14:22.793Z,42.80
2019-05-14T19:16:52.573Z,42.90
2019-05-14T19:19:22.423Z,42.90
2019-05-14T19:21:52.269Z,42.90
2019-05-14T19:24:22.266Z,42.90
2019-05-14T19:26:52.068Z,42.80
2019-05-14T19:29:21.950Z,42.70
2019-05-14T19:31:51.885Z,42.60
2019-05-14T19:34:21.738Z,42.70
2019-05-14T19:36:51.641Z,42.70
2019-05-14T19:39:21.514Z,42.70
2019-05-14T19:41:51.372Z,42.70
2019-05-14T19:44:21.239Z,42.70
2019-05-14T19:46:51.161Z,42.70
2019-05-14T19:49:21.022Z,42.60
2019-05-14T19:51:50.901Z,42.50
2019-05-14T19:54:20.872Z,42.40
2019-05-14T19:56:56.876Z,42.30
2019-05-14T19:59:22.279Z,42.40
2019-05-14T20:01:52.428Z,42.50
2019-05-14T20:04:22.344Z,42.40
2019-05-14T20:06:52.111Z,42.20
2019-05-14T20:09:21.986Z,42.20
2019-05-14T20:11:51.899Z,42.20
2019-05-14T20:14:21.742Z,42.10
2019-05-14T20:16:51.591Z,42.10
2019-05-14T20:19:21.430Z,42.00
2019-05-14T20:21:51.259Z,42.00
2019-05-14T20:24:21.111Z,42.00
2019-05-14T20:27:04.876Z,42.00
2019-05-14T20:29:22.442Z,42.00
2019-05-14T20:31:52.348Z,42.00
2019-05-14T20:34:22.188Z,41.90
2019-05-14T20:36:52.033Z,41.90
2019-05-14T20:39:21.968Z,41.90
2019-05-14T20:41:51.833Z,41.80
2019-05-14T20:44:21.678Z,41.80
2019-05-14T20:46:51.536Z,41.80
2019-05-14T20:49:21.367Z,41.90
2019-05-14T20:51:51.567Z,41.80
2019-05-14T20:54:21.735Z,42.00
2019-05-14T20:56:51.813Z,42.00
2019-05-14T20:59:21.855Z,41.80
2019-05-14T21:01:51.995Z,41.70
2019-05-14T21:04:22.042Z,41.60
2019-05-14T21:06:52.002Z,41.60
2019-05-14T21:09:22.172Z,41.50
2019-05-14T21:11:52.261Z,41.50
2019-05-14T21:14:25.092Z,41.40
2019-05-14T21:16:54.140Z,41.40
2019-05-14T21:19:24.254Z,41.40
2019-05-14T21:21:54.130Z,41.40
2019-05-14T21:24:24.094Z,41.40
2019-05-14T21:26:53.883Z,41.50
2019-05-14T21:29:23.873Z,41.40
2019-05-14T21:31:53.831Z,41.30
2019-05-14T21:34:23.660Z,41.30
2019-05-14T21:36:53.433Z,41.40
2019-05-14T21:39:23.370Z,41.20
2019-05-14T21:41:53.293Z,41.30
2019-05-14T21:44:23.075Z,41.40
2019-05-14T21:46:53.141Z,41.30
2019-05-14T21:49:22.979Z,40.90
2019-05-14T21:51:52.937Z,41.10
2019-05-14T21:54:22.976Z,41.00
2019-05-14T21:56:52.824Z,41.00
2019-05-14T21:59:22.761Z,40.80
2019-05-14T22:01:52.838Z,40.90
2019-05-14T22:04:22.685Z,40.70
2019-05-14T22:06:52.565Z,40.70
2019-05-14T22:09:22.535Z,40.60
2019-05-14T22:11:52.392Z,40.80
2019-05-14T22:14:22.224Z,40.80
2019-05-14T22:16:52.036Z,40.70
2019-05-14T22:19:21.879Z,40.70
2019-05-14T22:21:51.631Z,40.60
2019-05-14T22:24:21.528Z,40.60
2019-05-14T22:26:51.331Z,40.70
2019-05-14T22:29:21.196Z,40.60
2019-05-14T22:31:50.994Z,41.20
2019-05-14T22:34:20.827Z,40.50
2019-05-14T22:36:50.662Z,40.40
2019-05-14T22:39:20.555Z,40.40
2019-05-14T22:41:50.319Z,40.50
2019-05-14T22:44:20.212Z,40.40
2019-05-14T22:46:50.023Z,40.40
2019-05-14T22:49:19.897Z,40.40
2019-05-14T22:51:49.686Z,40.30
2019-05-14T22:54:21.001Z,40.30
2019-05-14T22:56:51.009Z,40.30
2019-05-14T22:59:20.859Z,40.30
2019-05-14T23:01:50.760Z,40.30
2019-05-14T23:04:20.539Z,40.30
2019-05-14T23:06:50.390Z,40.40
2019-05-14T23:09:20.179Z,40.40
2019-05-14T23:11:50.028Z,40.40
2019-05-14T23:14:19.859Z,40.40
2019-05-14T23:16:49.719Z,40.30
2019-05-14T23:19:19.544Z,40.30
2019-05-14T23:21:49.359Z,40.30
2019-05-14T23:24:19.259Z,40.20
2019-05-14T23:26:49.406Z,40.30
2019-05-14T23:29:19.375Z,40.30
2019-05-14T23:31:49.337Z,40.30
2019-05-14T23:34:19.203Z,40.20
2019-05-14T23:36:49.167Z,40.20
2019-05-14T23:39:19.235Z,40.10
2019-05-14T23:41:49.428Z,40.10
2019-05-14T23:44:19.315Z,40.10
2019-05-14T23:46:49.185Z,40.80
2019-05-14T23:49:19.000Z,40.20
2019-05-14T23:51:48.790Z,40.20
2019-05-14T23:54:18.651Z,40.10
2019-05-14T23:56:48.848Z,40.10
2019-05-14T23:59:18.841Z,40.10
