createdAt,value
2022-09-17T00:00:49.679Z,11.13
2022-09-17T00:01:50.552Z,11.17
2022-09-17T00:02:50.471Z,11.11
2022-09-17T00:03:49.652Z,11.11
2022-09-17T00:04:49.663Z,11.06
2022-09-17T00:05:49.636Z,11.03
2022-09-17T00:06:49.616Z,11.11
2022-09-17T00:07:49.616Z,11.05
2022-09-17T00:08:49.597Z,11.08
2022-09-17T00:09:49.594Z,10.98
2022-09-17T00:10:49.600Z,11.12
2022-09-17T00:11:49.683Z,11.11
2022-09-17T00:12:49.560Z,11.03
2022-09-17T00:13:49.552Z,11.01
2022-09-17T00:14:49.962Z,11.08
2022-09-17T00:15:49.590Z,11.02
2022-09-17T00:16:50.425Z,11.03
2022-09-17T00:17:49.492Z,11.06
2022-09-17T00:18:49.493Z,11.05
2022-09-17T00:19:49.481Z,11.11
2022-09-17T00:20:49.472Z,11.09
2022-09-17T00:21:50.425Z,11.17
2022-09-17T00:22:50.435Z,11.12
2022-09-17T00:23:49.431Z,11.12
2022-09-17T00:24:49.429Z,11.08
2022-09-17T00:25:49.927Z,11.17
2022-09-17T00:26:49.395Z,11.12
2022-09-17T00:27:49.538Z,11.06
2022-09-17T00:28:49.404Z,11.16
2022-09-17T00:29:49.369Z,11.06
2022-09-17T00:30:49.363Z,11.08
2022-09-17T00:31:50.491Z,11.16
2022-09-17T00:32:49.932Z,11.09
2022-09-17T00:33:49.346Z,11.09
2022-09-17T00:34:49.321Z,11.09
2022-09-17T00:35:51.937Z,11.17
2022-09-17T00:36:49.286Z,11.19
2022-09-17T00:37:49.285Z,11.16
2022-09-17T00:38:49.271Z,11.08
2022-09-17T00:39:49.284Z,11.12
2022-09-17T00:40:49.934Z,11.08
2022-09-17T00:41:49.250Z,11.11
2022-09-17T00:42:49.234Z,11.12
2022-09-17T00:43:51.058Z,11.09
2022-09-17T00:44:49.211Z,11.17
2022-09-17T00:45:49.191Z,11.16
2022-09-17T00:46:49.221Z,11.11
2022-09-17T00:47:49.467Z,11.08
2022-09-17T00:48:49.936Z,11.12
2022-09-17T00:49:49.163Z,11.03
2022-09-17T00:50:49.148Z,11.12
2022-09-17T00:51:49.166Z,11.03
2022-09-17T00:52:51.945Z,11.09
2022-09-17T00:53:49.227Z,11.05
2022-09-17T00:54:49.121Z,11.02
2022-09-17T00:55:49.080Z,11.02
2022-09-17T00:56:49.465Z,11.06
2022-09-17T00:57:49.062Z,10.99
2022-09-17T00:58:49.056Z,10.99
2022-09-17T00:59:49.154Z,11.11
2022-09-17T01:00:49.103Z,11.05
2022-09-17T01:01:49.114Z,10.91
2022-09-17T01:02:49.931Z,11.02
2022-09-17T01:03:49.019Z,10.99
2022-09-17T01:04:49.008Z,10.94
2022-09-17T01:05:48.982Z,10.93
2022-09-17T01:06:48.977Z,10.91
2022-09-17T01:07:48.954Z,10.91
2022-09-17T01:08:49.088Z,10.87
2022-09-17T01:09:48.953Z,10.87
2022-09-17T01:10:48.923Z,10.90
2022-09-17T01:11:48.914Z,10.88
2022-09-17T01:12:48.905Z,10.87
2022-09-17T01:13:48.889Z,10.87
2022-09-17T01:14:48.886Z,10.88
2022-09-17T01:15:49.132Z,10.88
2022-09-17T01:16:48.861Z,10.90
2022-09-17T01:17:48.853Z,10.84
2022-09-17T01:18:48.848Z,10.86
2022-09-17T01:19:48.815Z,10.90
2022-09-17T01:20:48.827Z,10.91
2022-09-17T01:21:48.823Z,10.87
2022-09-17T01:22:48.791Z,10.87
2022-09-17T01:23:48.830Z,10.91
2022-09-17T01:24:48.763Z,10.91
2022-09-17T01:25:48.777Z,10.94
2022-09-17T01:26:48.740Z,10.94
2022-09-17T01:27:48.761Z,10.83
2022-09-17T01:28:48.724Z,10.93
2022-09-17T01:29:48.764Z,10.87
2022-09-17T01:30:48.704Z,10.76
2022-09-17T01:31:48.891Z,10.81
2022-09-17T01:32:48.679Z,10.78
2022-09-17T01:33:48.690Z,10.83
2022-09-17T01:34:48.678Z,10.72
2022-09-17T01:35:48.663Z,10.75
2022-09-17T01:36:48.649Z,10.70
2022-09-17T01:37:49.443Z,10.70
2022-09-17T01:38:49.438Z,10.73
2022-09-17T01:39:51.495Z,10.66
2022-09-17T01:40:48.614Z,10.60
2022-09-17T01:41:49.437Z,10.60
2022-09-17T01:42:51.447Z,10.68
2022-09-17T01:43:48.962Z,10.69
2022-09-17T01:44:50.450Z,10.65
2022-09-17T01:45:48.533Z,10.69
2022-09-17T01:46:48.588Z,10.66
2022-09-17T01:47:48.659Z,10.68
2022-09-17T01:48:48.537Z,10.65
2022-09-17T01:49:48.488Z,10.66
2022-09-17T01:50:48.495Z,10.68
2022-09-17T01:51:48.491Z,10.68
2022-09-17T01:52:48.971Z,10.52
2022-09-17T01:53:48.473Z,10.58
2022-09-17T01:54:48.947Z,10.58
2022-09-17T01:55:48.425Z,10.62
2022-09-17T01:56:48.946Z,10.52
2022-09-17T01:57:48.942Z,10.58
2022-09-17T01:58:48.400Z,10.43
2022-09-17T01:59:48.392Z,10.52
2022-09-17T02:00:48.458Z,10.44
2022-09-17T02:01:48.417Z,10.44
2022-09-17T02:02:48.358Z,10.47
2022-09-17T02:03:48.527Z,10.44
2022-09-17T02:04:48.351Z,10.42
2022-09-17T02:05:48.321Z,10.43
2022-09-17T02:06:48.316Z,10.38
2022-09-17T02:07:48.292Z,10.38
2022-09-17T02:08:48.298Z,10.36
2022-09-17T02:09:48.281Z,10.34
2022-09-17T02:10:48.289Z,10.39
2022-09-17T02:11:48.257Z,10.35
2022-09-17T02:12:48.250Z,10.32
2022-09-17T02:13:48.232Z,10.29
2022-09-17T02:14:48.269Z,10.34
2022-09-17T02:15:48.225Z,10.34
2022-09-17T02:16:48.221Z,10.31
2022-09-17T02:17:48.212Z,10.38
2022-09-17T02:18:48.202Z,10.28
2022-09-17T02:19:48.321Z,10.32
2022-09-17T02:20:48.164Z,10.32
2022-09-17T02:21:48.157Z,10.32
2022-09-17T02:22:48.133Z,10.31
2022-09-17T02:23:48.119Z,10.28
2022-09-17T02:24:48.119Z,10.31
2022-09-17T02:25:48.105Z,10.38
2022-09-17T02:26:48.118Z,10.32
2022-09-17T02:27:48.939Z,10.31
2022-09-17T02:28:48.082Z,10.34
2022-09-17T02:29:48.052Z,10.31
2022-09-17T02:30:50.942Z,10.32
2022-09-17T02:31:48.052Z,10.22
2022-09-17T02:32:48.473Z,10.32
2022-09-17T02:33:48.024Z,10.22
2022-09-17T02:34:48.944Z,10.28
2022-09-17T02:35:48.112Z,10.24
2022-09-17T02:36:47.984Z,10.20
2022-09-17T02:37:47.973Z,10.22
2022-09-17T02:38:47.979Z,10.24
2022-09-17T02:39:47.955Z,10.20
2022-09-17T02:40:47.940Z,10.20
2022-09-17T02:41:47.935Z,10.24
2022-09-17T02:42:47.921Z,10.13
2022-09-17T02:43:47.919Z,10.14
2022-09-17T02:44:47.892Z,10.17
2022-09-17T02:45:48.436Z,10.20
2022-09-17T02:46:47.972Z,10.18
2022-09-17T02:47:47.862Z,10.18
2022-09-17T02:48:47.875Z,10.13
2022-09-17T02:49:47.863Z,10.13
2022-09-17T02:50:47.847Z,10.24
2022-09-17T02:51:47.929Z,10.31
2022-09-17T02:52:47.808Z,10.17
2022-09-17T02:53:47.859Z,10.16
2022-09-17T02:54:47.832Z,10.18
2022-09-17T02:55:47.778Z,10.18
2022-09-17T02:56:47.971Z,10.20
2022-09-17T02:57:47.754Z,10.24
2022-09-17T02:58:48.437Z,10.17
2022-09-17T02:59:47.738Z,10.22
2022-09-17T03:00:47.833Z,10.17
2022-09-17T03:01:48.492Z,10.24
2022-09-17T03:02:50.445Z,10.20
2022-09-17T03:03:47.688Z,10.18
2022-09-17T03:04:48.443Z,10.20
2022-09-17T03:05:47.735Z,10.18
2022-09-17T03:06:47.653Z,10.25
2022-09-17T03:07:47.762Z,10.24
2022-09-17T03:08:47.766Z,10.16
2022-09-17T03:09:47.627Z,10.28
2022-09-17T03:10:47.631Z,10.24
2022-09-17T03:11:47.590Z,10.17
2022-09-17T03:12:47.597Z,10.20
2022-09-17T03:13:47.570Z,10.22
2022-09-17T03:14:47.587Z,10.17
2022-09-17T03:15:47.642Z,10.25
2022-09-17T03:16:47.549Z,10.24
2022-09-17T03:17:52.592Z,10.18
2022-09-17T03:18:48.523Z,10.11
2022-09-17T03:19:47.512Z,10.14
2022-09-17T03:20:47.520Z,10.06
2022-09-17T03:21:47.483Z,10.22
2022-09-17T03:22:47.529Z,10.09
2022-09-17T03:23:48.608Z,10.06
2022-09-17T03:24:47.458Z,10.02
2022-09-17T03:25:47.441Z,10.07
2022-09-17T03:26:47.431Z,10.13
2022-09-17T03:27:47.437Z,10.01
2022-09-17T03:28:47.423Z,10.02
2022-09-17T03:29:47.405Z,10.10
2022-09-17T03:30:47.389Z,10.14
2022-09-17T03:31:47.980Z,10.14
2022-09-17T03:32:47.938Z,10.07
2022-09-17T03:33:49.940Z,10.16
2022-09-17T03:34:47.342Z,10.06
2022-09-17T03:35:47.332Z,10.07
2022-09-17T03:36:47.325Z,10.11
2022-09-17T03:37:47.324Z,10.18
2022-09-17T03:38:47.945Z,10.09
2022-09-17T03:39:47.430Z,10.14
2022-09-17T03:40:47.281Z,10.04
2022-09-17T03:41:47.271Z,10.04
2022-09-17T03:42:47.268Z,10.13
2022-09-17T03:43:47.243Z,10.09
2022-09-17T03:44:47.263Z,10.14
2022-09-17T03:45:47.226Z,10.17
2022-09-17T03:46:47.283Z,10.11
2022-09-17T03:47:47.198Z,10.10
2022-09-17T03:48:47.231Z,10.02
2022-09-17T03:49:47.210Z,10.06
2022-09-17T03:50:49.943Z,10.04
2022-09-17T03:51:47.178Z,10.07
2022-09-17T03:52:47.155Z,10.02
2022-09-17T03:53:47.138Z,10.01
2022-09-17T03:54:47.141Z,9.99
2022-09-17T03:55:47.257Z,9.93
2022-09-17T03:56:47.948Z,10.01
2022-09-17T03:57:47.093Z,10.01
2022-09-17T03:58:47.088Z,10.06
2022-09-17T03:59:47.100Z,10.02
2022-09-17T04:00:48.087Z,10.01
2022-09-17T04:01:47.184Z,9.96
2022-09-17T04:02:47.099Z,10.01
2022-09-17T04:03:47.044Z,9.99
2022-09-17T04:04:47.019Z,10.01
2022-09-17T04:05:47.027Z,10.01
2022-09-17T04:06:47.036Z,10.02
2022-09-17T04:07:46.991Z,9.99
2022-09-17T04:08:46.973Z,10.06
2022-09-17T04:09:46.972Z,10.02
2022-09-17T04:10:46.972Z,10.04
2022-09-17T04:11:47.070Z,10.01
2022-09-17T04:12:46.958Z,10.04
2022-09-17T04:13:47.041Z,10.07
2022-09-17T04:14:47.453Z,9.98
2022-09-17T04:15:46.976Z,10.02
2022-09-17T04:16:47.446Z,10.04
2022-09-17T04:17:47.442Z,9.98
2022-09-17T04:18:49.438Z,10.13
2022-09-17T04:19:46.851Z,10.11
2022-09-17T04:20:46.888Z,10.10
2022-09-17T04:21:46.828Z,10.16
2022-09-17T04:22:46.863Z,10.16
2022-09-17T04:23:46.803Z,10.11
2022-09-17T04:24:46.802Z,10.06
2022-09-17T04:25:46.803Z,10.17
2022-09-17T04:26:46.778Z,10.18
2022-09-17T04:27:46.878Z,10.18
2022-09-17T04:28:46.812Z,10.20
2022-09-17T04:29:47.443Z,10.17
2022-09-17T04:30:46.740Z,10.17
2022-09-17T04:31:46.774Z,10.13
2022-09-17T04:32:46.727Z,10.10
2022-09-17T04:33:46.728Z,10.11
2022-09-17T04:34:46.689Z,10.17
2022-09-17T04:35:46.685Z,10.17
2022-09-17T04:36:46.666Z,10.16
2022-09-17T04:37:46.653Z,10.10
2022-09-17T04:38:46.639Z,10.11
2022-09-17T04:39:46.672Z,10.17
2022-09-17T04:40:46.624Z,10.10
2022-09-17T04:41:46.616Z,10.14
2022-09-17T04:42:46.630Z,10.20
2022-09-17T04:43:46.826Z,10.25
2022-09-17T04:44:46.594Z,10.10
2022-09-17T04:45:46.563Z,10.11
2022-09-17T04:46:49.510Z,10.17
2022-09-17T04:47:46.546Z,10.14
2022-09-17T04:48:46.560Z,10.24
2022-09-17T04:49:46.536Z,10.17
2022-09-17T04:50:46.524Z,10.20
2022-09-17T04:51:46.506Z,10.10
2022-09-17T04:52:46.530Z,10.17
2022-09-17T04:53:46.481Z,10.18
2022-09-17T04:54:46.475Z,10.06
2022-09-17T04:55:46.456Z,10.18
2022-09-17T04:56:46.957Z,10.11
2022-09-17T04:57:47.960Z,10.16
2022-09-17T04:58:46.514Z,10.18
2022-09-17T04:59:49.069Z,10.17
2022-09-17T05:00:47.030Z,10.06
2022-09-17T05:01:47.012Z,9.98
2022-09-17T05:02:46.397Z,10.14
2022-09-17T05:03:46.364Z,10.17
2022-09-17T05:04:46.355Z,10.02
2022-09-17T05:05:46.378Z,10.10
2022-09-17T05:06:46.355Z,10.07
2022-09-17T05:07:46.358Z,10.04
2022-09-17T05:08:46.319Z,10.17
2022-09-17T05:09:46.327Z,9.99
2022-09-17T05:10:46.291Z,10.02
2022-09-17T05:11:46.309Z,10.02
2022-09-17T05:12:46.266Z,10.07
2022-09-17T05:13:46.285Z,9.99
2022-09-17T05:14:46.249Z,9.99
2022-09-17T05:15:46.427Z,10.02
2022-09-17T05:16:46.228Z,10.13
2022-09-17T05:17:46.239Z,10.06
2022-09-17T05:18:46.205Z,10.01
2022-09-17T05:19:46.227Z,10.01
2022-09-17T05:20:46.477Z,10.01
2022-09-17T05:21:46.179Z,9.98
2022-09-17T05:22:46.165Z,10.01
2022-09-17T05:23:46.161Z,9.98
2022-09-17T05:24:46.142Z,9.96
2022-09-17T05:25:46.148Z,9.95
2022-09-17T05:26:46.118Z,9.95
2022-09-17T05:27:46.138Z,9.88
2022-09-17T05:28:46.115Z,9.99
2022-09-17T05:29:46.105Z,9.92
2022-09-17T05:30:46.082Z,9.99
2022-09-17T05:31:47.136Z,10.06
2022-09-17T05:32:46.053Z,9.99
2022-09-17T05:33:46.074Z,9.96
2022-09-17T05:34:46.473Z,9.96
2022-09-17T05:35:46.024Z,9.99
2022-09-17T05:36:46.008Z,9.96
2022-09-17T05:37:46.022Z,9.93
2022-09-17T05:38:46.116Z,10.04
2022-09-17T05:39:46.002Z,9.95
2022-09-17T05:40:45.967Z,10.10
2022-09-17T05:41:45.961Z,10.04
2022-09-17T05:42:46.446Z,10.10
2022-09-17T05:43:45.942Z,10.07
2022-09-17T05:44:45.958Z,10.10
2022-09-17T05:45:45.925Z,10.16
2022-09-17T05:46:45.972Z,10.18
2022-09-17T05:47:46.571Z,10.14
2022-09-17T05:48:45.887Z,10.16
2022-09-17T05:49:45.891Z,10.16
2022-09-17T05:50:45.894Z,10.07
2022-09-17T05:51:45.844Z,10.07
2022-09-17T05:52:45.856Z,10.07
2022-09-17T05:53:46.498Z,10.22
2022-09-17T05:54:45.823Z,10.28
2022-09-17T05:55:48.451Z,10.20
2022-09-17T05:56:45.815Z,10.32
2022-09-17T05:57:48.449Z,10.32
2022-09-17T05:58:45.772Z,10.38
2022-09-17T05:59:45.762Z,10.31
2022-09-17T06:00:45.773Z,10.31
2022-09-17T06:01:45.796Z,10.43
2022-09-17T06:02:45.868Z,10.43
2022-09-17T06:03:45.840Z,10.42
2022-09-17T06:04:45.711Z,10.47
2022-09-17T06:05:45.744Z,10.57
2022-09-17T06:06:46.455Z,10.46
2022-09-17T06:07:45.692Z,10.44
2022-09-17T06:08:46.463Z,10.44
2022-09-17T06:09:45.661Z,10.49
2022-09-17T06:10:45.632Z,10.51
2022-09-17T06:11:45.636Z,10.46
2022-09-17T06:12:45.628Z,10.44
2022-09-17T06:13:45.637Z,10.44
2022-09-17T06:14:45.591Z,10.49
2022-09-17T06:15:45.585Z,10.44
2022-09-17T06:16:45.618Z,10.43
2022-09-17T06:17:45.567Z,10.44
2022-09-17T06:18:46.475Z,10.42
2022-09-17T06:19:45.660Z,10.49
2022-09-17T06:20:45.536Z,10.43
2022-09-17T06:21:45.517Z,10.47
2022-09-17T06:22:45.507Z,10.44
2022-09-17T06:23:45.491Z,10.43
2022-09-17T06:24:45.508Z,10.49
2022-09-17T06:25:45.480Z,10.44
2022-09-17T06:26:45.469Z,10.46
2022-09-17T06:27:45.474Z,10.39
2022-09-17T06:28:45.452Z,10.51
2022-09-17T06:29:45.436Z,10.43
2022-09-17T06:30:45.427Z,10.43
2022-09-17T06:31:45.458Z,10.42
2022-09-17T06:32:45.402Z,10.46
2022-09-17T06:33:45.408Z,10.46
2022-09-17T06:34:45.394Z,10.42
2022-09-17T06:35:46.545Z,10.47
2022-09-17T06:36:45.372Z,10.44
2022-09-17T06:37:45.347Z,10.39
2022-09-17T06:38:47.953Z,10.42
2022-09-17T06:39:45.481Z,10.39
2022-09-17T06:40:45.304Z,10.38
2022-09-17T06:41:45.301Z,10.36
2022-09-17T06:42:45.289Z,10.39
2022-09-17T06:43:45.289Z,10.36
2022-09-17T06:44:45.258Z,10.47
2022-09-17T06:45:45.355Z,10.49
2022-09-17T06:46:45.331Z,10.49
2022-09-17T06:47:45.949Z,10.51
2022-09-17T06:48:45.231Z,10.60
2022-09-17T06:49:45.209Z,10.55
2022-09-17T06:50:45.203Z,10.66
2022-09-17T06:51:45.321Z,10.65
2022-09-17T06:52:45.181Z,10.65
2022-09-17T06:53:45.183Z,10.75
2022-09-17T06:54:45.152Z,10.70
2022-09-17T06:55:45.478Z,10.81
2022-09-17T06:56:45.146Z,10.88
2022-09-17T06:57:45.110Z,10.83
2022-09-17T06:58:45.117Z,10.87
2022-09-17T06:59:45.115Z,10.94
2022-09-17T07:00:45.157Z,10.93
2022-09-17T07:01:45.135Z,11.01
2022-09-17T07:02:45.062Z,10.91
2022-09-17T07:03:45.070Z,11.03
2022-09-17T07:04:51.957Z,10.99
2022-09-17T07:05:45.049Z,11.02
2022-09-17T07:06:45.025Z,11.08
2022-09-17T07:07:45.124Z,11.03
2022-09-17T07:08:45.029Z,11.08
2022-09-17T07:09:45.025Z,11.12
2022-09-17T07:10:44.984Z,11.13
2022-09-17T07:11:44.975Z,11.12
2022-09-17T07:12:49.702Z,11.19
2022-09-17T07:13:45.953Z,11.21
2022-09-17T07:14:44.939Z,11.21
2022-09-17T07:15:44.957Z,11.23
2022-09-17T07:16:44.939Z,11.20
2022-09-17T07:17:44.911Z,11.31
2022-09-17T07:18:44.898Z,11.26
2022-09-17T07:19:47.458Z,11.28
2022-09-17T07:20:44.869Z,11.41
2022-09-17T07:21:44.871Z,11.42
2022-09-17T07:22:44.885Z,11.46
2022-09-17T07:23:44.954Z,11.62
2022-09-17T07:24:44.834Z,11.59
2022-09-17T07:25:44.855Z,11.64
2022-09-17T07:26:44.803Z,11.70
2022-09-17T07:27:44.798Z,11.66
2022-09-17T07:28:44.812Z,11.72
2022-09-17T07:29:44.782Z,11.75
2022-09-17T07:30:44.771Z,11.70
2022-09-17T07:31:44.780Z,11.67
2022-09-17T07:32:44.748Z,11.69
2022-09-17T07:33:44.730Z,11.66
2022-09-17T07:34:44.735Z,11.67
2022-09-17T07:35:44.780Z,11.75
2022-09-17T07:36:45.451Z,11.78
2022-09-17T07:37:44.684Z,11.81
2022-09-17T07:38:44.678Z,11.79
2022-09-17T07:39:44.785Z,11.85
2022-09-17T07:40:44.677Z,11.81
2022-09-17T07:41:44.651Z,11.77
2022-09-17T07:42:44.633Z,11.84
2022-09-17T07:43:44.625Z,11.93
2022-09-17T07:44:44.642Z,11.96
2022-09-17T07:45:44.603Z,11.87
2022-09-17T07:46:44.702Z,11.96
2022-09-17T07:47:45.463Z,11.96
2022-09-17T07:48:44.564Z,11.88
2022-09-17T07:49:44.558Z,11.93
2022-09-17T07:50:44.558Z,11.96
2022-09-17T07:51:44.560Z,12.05
2022-09-17T07:52:45.450Z,12.04
2022-09-17T07:53:44.515Z,12.12
2022-09-17T07:54:44.504Z,12.08
2022-09-17T07:55:44.600Z,12.13
2022-09-17T07:56:44.498Z,12.18
2022-09-17T07:57:44.493Z,12.22
2022-09-17T07:58:44.465Z,12.22
2022-09-17T07:59:44.439Z,12.25
2022-09-17T08:00:44.443Z,12.25
2022-09-17T08:01:44.580Z,12.15
2022-09-17T08:02:44.535Z,12.25
2022-09-17T08:03:44.407Z,12.26
2022-09-17T08:04:44.425Z,12.29
2022-09-17T08:05:44.384Z,12.26
2022-09-17T08:06:44.375Z,12.34
2022-09-17T08:07:46.962Z,12.31
2022-09-17T08:08:44.343Z,12.51
2022-09-17T08:09:44.340Z,12.48
2022-09-17T08:10:44.339Z,12.51
2022-09-17T08:11:55.664Z,12.51
2022-09-17T08:12:45.324Z,12.49
2022-09-17T08:13:44.296Z,12.54
2022-09-17T08:14:44.281Z,12.49
2022-09-17T08:15:44.337Z,12.55
2022-09-17T08:16:44.276Z,12.55
2022-09-17T08:17:44.253Z,12.62
2022-09-17T08:18:44.228Z,12.71
2022-09-17T08:19:44.249Z,12.66
2022-09-17T08:20:44.215Z,12.67
2022-09-17T08:21:44.222Z,12.67
2022-09-17T08:22:48.009Z,12.70
2022-09-17T08:23:45.241Z,12.80
2022-09-17T08:24:46.960Z,12.81
2022-09-17T08:25:44.163Z,12.80
2022-09-17T08:26:44.494Z,12.81
2022-09-17T08:27:45.069Z,12.80
2022-09-17T08:28:44.127Z,12.81
2022-09-17T08:29:44.145Z,12.88
2022-09-17T08:30:44.099Z,12.81
2022-09-17T08:31:44.168Z,12.88
2022-09-17T08:32:44.099Z,13.01
2022-09-17T08:33:44.087Z,13.01
2022-09-17T08:34:44.057Z,13.10
2022-09-17T08:35:46.968Z,12.92
2022-09-17T08:36:44.039Z,13.01
2022-09-17T08:37:44.032Z,13.06
2022-09-17T08:38:44.039Z,13.06
2022-09-17T08:39:44.008Z,13.12
2022-09-17T08:40:43.993Z,13.13
2022-09-17T08:41:44.003Z,13.31
2022-09-17T08:42:43.969Z,13.36
2022-09-17T08:43:44.073Z,13.28
2022-09-17T08:44:52.191Z,13.27
2022-09-17T08:45:43.946Z,13.35
2022-09-17T08:46:43.961Z,13.43
2022-09-17T08:47:43.919Z,13.47
2022-09-17T08:48:46.513Z,13.39
2022-09-17T08:49:43.899Z,13.47
2022-09-17T08:50:44.066Z,13.65
2022-09-17T08:51:43.875Z,13.72
2022-09-17T08:52:43.859Z,13.76
2022-09-17T08:53:43.952Z,13.73
2022-09-17T08:54:43.859Z,13.55
2022-09-17T08:55:43.821Z,13.53
2022-09-17T08:56:43.815Z,13.55
2022-09-17T08:57:43.858Z,13.66
2022-09-17T08:58:43.792Z,13.62
2022-09-17T08:59:44.619Z,13.61
2022-09-17T09:00:44.502Z,13.54
2022-09-17T09:01:44.576Z,13.46
2022-09-17T09:02:43.801Z,13.43
2022-09-17T09:03:44.026Z,13.50
2022-09-17T09:04:43.742Z,13.46
2022-09-17T09:05:43.722Z,13.35
2022-09-17T09:06:50.517Z,13.38
2022-09-17T09:07:43.721Z,13.38
2022-09-17T09:08:43.693Z,13.53
2022-09-17T09:09:44.034Z,13.69
2022-09-17T09:10:43.688Z,13.73
2022-09-17T09:11:44.508Z,13.73
2022-09-17T09:12:43.655Z,13.71
2022-09-17T09:13:44.507Z,13.61
2022-09-17T09:14:43.629Z,13.44
2022-09-17T09:15:44.780Z,13.47
2022-09-17T09:16:43.599Z,13.48
2022-09-17T09:17:43.618Z,13.57
2022-09-17T09:18:43.577Z,13.80
2022-09-17T09:19:46.508Z,13.90
2022-09-17T09:20:43.552Z,13.94
2022-09-17T09:21:43.575Z,14.09
2022-09-17T09:22:43.538Z,14.11
2022-09-17T09:23:43.550Z,13.86
2022-09-17T09:24:43.516Z,13.96
2022-09-17T09:25:46.002Z,13.94
2022-09-17T09:26:43.504Z,13.90
2022-09-17T09:27:43.504Z,13.86
2022-09-17T09:28:43.465Z,14.05
2022-09-17T09:29:43.449Z,14.19
2022-09-17T09:30:43.453Z,14.26
2022-09-17T09:31:43.631Z,14.49
2022-09-17T09:32:43.436Z,14.54
2022-09-17T09:33:47.705Z,14.49
2022-09-17T09:34:43.407Z,14.41
2022-09-17T09:35:44.012Z,14.45
2022-09-17T09:36:43.408Z,14.48
2022-09-17T09:37:43.389Z,14.44
2022-09-17T09:38:43.366Z,14.53
2022-09-17T09:39:46.061Z,14.49
2022-09-17T09:40:43.350Z,14.45
2022-09-17T09:41:43.320Z,14.42
2022-09-17T09:42:43.357Z,14.34
2022-09-17T09:44:02.712Z,14.31
2022-09-17T09:44:45.006Z,14.29
2022-09-17T09:45:44.008Z,14.24
2022-09-17T09:46:43.352Z,14.30
2022-09-17T09:47:43.665Z,14.27
2022-09-17T09:48:43.276Z,14.38
2022-09-17T09:49:43.531Z,14.36
2022-09-17T09:51:05.122Z,14.35
2022-09-17T09:51:44.214Z,14.38
2022-09-17T09:52:43.539Z,14.29
2022-09-17T09:53:43.200Z,14.20
2022-09-17T09:54:43.226Z,14.26
2022-09-17T09:55:43.543Z,14.31
2022-09-17T09:56:43.175Z,14.38
2022-09-17T09:57:44.010Z,14.46
2022-09-17T09:58:43.145Z,14.56
2022-09-17T09:59:43.132Z,14.74
2022-09-17T10:00:43.126Z,14.82
2022-09-17T10:01:43.324Z,14.78
2022-09-17T10:02:43.259Z,14.57
2022-09-17T10:03:44.122Z,14.41
2022-09-17T10:04:43.108Z,14.29
2022-09-17T10:05:43.068Z,14.12
2022-09-17T10:06:43.059Z,14.08
2022-09-17T10:07:44.008Z,13.86
2022-09-17T10:08:43.048Z,13.57
2022-09-17T10:09:43.030Z,13.38
2022-09-17T10:10:43.038Z,13.28
2022-09-17T10:11:42.999Z,13.01
2022-09-17T10:12:42.997Z,12.98
2022-09-17T10:13:42.995Z,12.85
2022-09-17T10:14:42.971Z,12.80
2022-09-17T10:15:43.024Z,12.80
2022-09-17T10:16:42.972Z,12.79
2022-09-17T10:17:42.946Z,12.74
2022-09-17T10:18:42.931Z,12.85
2022-09-17T10:19:43.027Z,12.91
2022-09-17T10:20:42.907Z,13.01
2022-09-17T10:21:42.901Z,13.17
2022-09-17T10:22:42.940Z,13.38
2022-09-17T10:23:42.890Z,13.53
2022-09-17T10:24:42.873Z,13.61
2022-09-17T10:25:42.849Z,13.88
2022-09-17T10:26:42.881Z,13.83
2022-09-17T10:27:42.837Z,14.11
2022-09-17T10:28:45.519Z,14.12
2022-09-17T10:29:42.803Z,14.31
2022-09-17T10:30:42.789Z,14.41
2022-09-17T10:31:42.882Z,14.44
2022-09-17T10:32:42.790Z,14.45
2022-09-17T10:33:42.777Z,14.49
2022-09-17T10:34:42.746Z,14.53
2022-09-17T10:35:42.869Z,14.53
2022-09-17T10:36:42.738Z,14.71
2022-09-17T10:37:43.075Z,14.85
2022-09-17T10:38:42.728Z,14.97
2022-09-17T10:39:42.735Z,14.82
2022-09-17T10:40:42.713Z,15.00
2022-09-17T10:41:42.692Z,14.79
2022-09-17T10:42:42.689Z,14.80
2022-09-17T10:43:43.086Z,14.86
2022-09-17T10:44:42.643Z,14.95
2022-09-17T10:45:42.670Z,14.54
2022-09-17T10:46:43.554Z,14.44
2022-09-17T10:47:42.619Z,14.38
2022-09-17T10:48:42.664Z,14.38
2022-09-17T10:49:43.594Z,14.29
2022-09-17T10:50:42.576Z,14.38
2022-09-17T10:51:42.761Z,14.52
2022-09-17T10:52:42.577Z,14.60
2022-09-17T10:53:43.635Z,14.53
2022-09-17T10:54:44.583Z,14.29
2022-09-17T10:55:42.588Z,14.29
2022-09-17T10:56:42.569Z,14.27
2022-09-17T10:57:42.506Z,14.41
2022-09-17T10:58:42.627Z,14.31
2022-09-17T10:59:42.491Z,14.29
2022-09-17T11:00:42.529Z,14.35
2022-09-17T11:01:42.680Z,14.52
2022-09-17T11:02:42.510Z,14.74
2022-09-17T11:03:45.029Z,14.75
2022-09-17T11:04:42.489Z,14.53
2022-09-17T11:05:42.463Z,14.63
2022-09-17T11:06:42.430Z,14.98
2022-09-17T11:07:42.577Z,14.74
2022-09-17T11:08:42.437Z,14.87
2022-09-17T11:09:42.388Z,14.78
2022-09-17T11:10:42.408Z,14.82
2022-09-17T11:11:42.408Z,14.97
2022-09-17T11:12:45.057Z,14.97
2022-09-17T11:13:42.349Z,15.11
2022-09-17T11:14:42.323Z,15.30
2022-09-17T11:15:42.336Z,15.20
2022-09-17T11:16:42.409Z,15.35
2022-09-17T11:17:42.324Z,15.55
2022-09-17T11:18:45.031Z,15.55
2022-09-17T11:19:42.278Z,15.70
2022-09-17T11:20:42.261Z,15.76
2022-09-17T11:21:42.244Z,15.70
2022-09-17T11:22:42.276Z,15.81
2022-09-17T11:23:42.364Z,15.74
2022-09-17T11:24:42.222Z,15.88
2022-09-17T11:25:42.207Z,15.84
2022-09-17T11:26:42.236Z,15.71
2022-09-17T11:27:42.181Z,15.76
2022-09-17T11:28:42.217Z,15.80
2022-09-17T11:29:42.165Z,15.58
2022-09-17T11:30:43.221Z,15.48
2022-09-17T11:31:42.224Z,15.51
2022-09-17T11:32:42.129Z,15.73
2022-09-17T11:33:42.112Z,15.77
2022-09-17T11:34:42.158Z,15.86
2022-09-17T11:35:42.117Z,15.70
2022-09-17T11:36:42.081Z,15.64
2022-09-17T11:37:42.089Z,15.68
2022-09-17T11:38:42.058Z,15.71
2022-09-17T11:39:42.180Z,15.73
2022-09-17T11:40:42.072Z,15.92
2022-09-17T11:41:42.039Z,16.33
2022-09-17T11:42:42.005Z,16.66
2022-09-17T11:43:42.034Z,16.91
2022-09-17T11:44:41.978Z,16.96
2022-09-17T11:45:41.969Z,16.99
2022-09-17T11:46:42.073Z,16.78
2022-09-17T11:47:41.956Z,17.02
2022-09-17T11:48:41.930Z,17.05
2022-09-17T11:49:41.978Z,16.95
2022-09-17T11:50:41.935Z,16.45
2022-09-17T11:51:41.912Z,16.14
2022-09-17T11:52:41.891Z,15.98
2022-09-17T11:53:41.882Z,15.73
2022-09-17T11:54:41.892Z,15.71
2022-09-17T11:55:42.113Z,15.64
2022-09-17T11:56:41.872Z,15.78
2022-09-17T11:57:41.860Z,15.81
2022-09-17T11:58:41.835Z,16.04
2022-09-17T11:59:41.848Z,16.08
2022-09-17T12:00:41.829Z,16.40
2022-09-17T12:01:42.578Z,16.57
2022-09-17T12:02:41.817Z,16.34
2022-09-17T12:03:41.775Z,16.37
2022-09-17T12:04:41.778Z,16.59
2022-09-17T12:05:41.775Z,16.32
2022-09-17T12:06:41.745Z,16.37
2022-09-17T12:07:41.754Z,16.50
2022-09-17T12:08:41.724Z,16.72
2022-09-17T12:09:42.524Z,16.50
2022-09-17T12:10:42.769Z,16.54
2022-09-17T12:11:41.799Z,16.32
2022-09-17T12:12:49.699Z,16.13
2022-09-17T12:13:42.656Z,15.99
2022-09-17T12:14:41.646Z,15.86
2022-09-17T12:15:41.670Z,16.06
2022-09-17T12:16:41.692Z,15.88
2022-09-17T12:17:41.628Z,15.84
2022-09-17T12:18:41.652Z,15.64
2022-09-17T12:19:41.610Z,15.53
2022-09-17T12:20:41.582Z,15.51
2022-09-17T12:21:41.574Z,15.53
2022-09-17T12:22:41.572Z,15.38
2022-09-17T12:23:41.549Z,15.38
2022-09-17T12:24:41.554Z,15.55
2022-09-17T12:25:41.529Z,15.43
2022-09-17T12:26:41.532Z,15.71
2022-09-17T12:27:41.633Z,16.03
2022-09-17T12:28:41.518Z,16.17
2022-09-17T12:29:41.492Z,16.37
2022-09-17T12:30:41.491Z,16.62
2022-09-17T12:31:41.521Z,16.66
2022-09-17T12:32:41.459Z,16.60
2022-09-17T12:33:41.442Z,16.30
2022-09-17T12:34:41.449Z,16.16
2022-09-17T12:36:02.931Z,16.18
2022-09-17T12:36:42.412Z,16.08
2022-09-17T12:37:41.411Z,16.40
2022-09-17T12:38:41.391Z,16.54
2022-09-17T12:39:41.411Z,16.75
2022-09-17T12:40:41.431Z,16.55
2022-09-17T12:41:41.396Z,16.34
2022-09-17T12:42:41.357Z,16.26
2022-09-17T12:43:41.446Z,16.16
2022-09-17T12:44:41.336Z,16.13
2022-09-17T12:45:41.314Z,15.96
2022-09-17T12:46:41.392Z,15.85
2022-09-17T12:47:41.346Z,15.70
2022-09-17T12:48:41.278Z,15.23
2022-09-17T12:49:41.260Z,14.69
2022-09-17T12:50:41.273Z,14.49
2022-09-17T12:51:41.242Z,14.36
2022-09-17T12:52:41.268Z,14.09
2022-09-17T12:53:41.227Z,13.99