createdAt,value
2022-09-13T00:01:36.568Z,98501.56
2022-09-13T00:04:38.704Z,98495.59
2022-09-13T00:07:40.819Z,98501.44
2022-09-13T00:10:43.890Z,98492.34
2022-09-13T00:13:46.568Z,98485.97
2022-09-13T00:16:48.716Z,98498.28
2022-09-13T00:19:50.801Z,98492.97
2022-09-13T00:22:52.934Z,98480.75
2022-09-13T00:26:04.995Z,98486.94
2022-09-13T00:29:07.078Z,98499.47
2022-09-13T00:32:09.178Z,98485.50
2022-09-13T00:35:11.355Z,98492.72
2022-09-13T00:38:13.431Z,98502.19
2022-09-13T00:41:18.905Z,98487.09
2022-09-13T00:45:12.275Z,98481.59
2022-09-13T00:48:23.260Z,98487.75
2022-09-13T00:51:25.988Z,98477.47
2022-09-13T00:54:31.663Z,98485.34
2022-09-13T00:57:33.822Z,98468.25
2022-09-13T01:00:35.907Z,98449.84
2022-09-13T01:03:38.045Z,98478.38
2022-09-13T01:06:40.715Z,98475.06
2022-09-13T01:09:45.282Z,98472.63
2022-09-13T01:13:18.282Z,98492.25
2022-09-13T01:16:20.362Z,98494.91
2022-09-13T01:19:22.450Z,98506.34
2022-09-13T01:22:57.822Z,98496.53
2022-09-13T01:26:40.508Z,98510.41
2022-09-13T01:30:24.092Z,98507.06
2022-09-13T01:34:06.932Z,98513.94
2022-09-13T01:37:38.438Z,98508.06
2022-09-13T01:41:29.826Z,98500.44
2022-09-13T01:44:58.390Z,98494.44
2022-09-13T01:48:35.594Z,98485.19
2022-09-13T01:51:44.767Z,98481.09
2022-09-13T01:55:20.490Z,98482.22
2022-09-13T01:58:45.717Z,98485.19
2022-09-13T02:02:05.260Z,98481.47
2022-09-13T02:05:19.738Z,98480.84
2022-09-13T02:08:34.496Z,98487.03
2022-09-13T02:11:36.821Z,98466.06
2022-09-13T02:14:40.263Z,98445.97
2022-09-13T02:17:52.547Z,98458.06
2022-09-13T02:20:55.206Z,98456.03
2022-09-13T02:24:29.836Z,98460.13
2022-09-13T02:27:33.983Z,98462.34
2022-09-13T02:30:40.507Z,98466.69
2022-09-13T02:33:54.034Z,98460.59
2022-09-13T02:36:56.071Z,98488.53
2022-09-13T02:40:08.289Z,98488.47
2022-09-13T02:43:18.299Z,98490.66
2022-09-13T02:46:41.334Z,98499.25
2022-09-13T02:50:03.093Z,98500.38
2022-09-13T02:53:18.484Z,98500.94
2022-09-13T02:56:30.511Z,98512.91
2022-09-13T02:59:33.590Z,98507.53
2022-09-13T03:02:35.682Z,98507.97
2022-09-13T03:05:37.898Z,98514.09
2022-09-13T03:08:39.922Z,98513.22
2022-09-13T03:12:22.750Z,98508.78
2022-09-13T03:15:51.158Z,98510.38
2022-09-13T03:19:40.874Z,98500.84
2022-09-13T03:23:24.893Z,98520.25
2022-09-13T03:26:28.247Z,98516.53
2022-09-13T03:30:06.748Z,98520.50
2022-09-13T03:33:45.051Z,98526.13
2022-09-13T03:37:13.618Z,98526.69
2022-09-13T03:40:20.198Z,98535.38
2022-09-13T03:43:36.599Z,98530.94
2022-09-13T03:46:44.247Z,98535.00
2022-09-13T03:49:46.472Z,98535.38
2022-09-13T03:52:52.811Z,98542.78
2022-09-13T03:55:54.929Z,98551.38
2022-09-13T03:58:56.993Z,98544.53
2022-09-13T04:01:59.077Z,98543.34
2022-09-13T04:05:01.723Z,98544.00
2022-09-13T04:08:05.814Z,98544.00
2022-09-13T04:11:09.436Z,98545.84
2022-09-13T04:14:11.451Z,98556.53
2022-09-13T04:17:13.842Z,98557.75
2022-09-13T04:20:16.003Z,98553.06
2022-09-13T04:23:18.149Z,98542.94
2022-09-13T04:26:20.246Z,98547.75
2022-09-13T04:29:23.719Z,98535.03
2022-09-13T04:32:25.789Z,98539.44
2022-09-13T04:35:28.936Z,98550.38
2022-09-13T04:38:31.991Z,98547.84
2022-09-13T04:41:34.595Z,98553.34
2022-09-13T04:44:36.667Z,98560.38
2022-09-13T04:47:38.702Z,98559.22
2022-09-13T04:50:40.706Z,98551.78
2022-09-13T04:53:45.623Z,98539.69
2022-09-13T04:56:47.741Z,98536.34
2022-09-13T04:59:49.790Z,98538.28
2022-09-13T05:02:56.559Z,98552.09
2022-09-13T05:06:09.635Z,98544.97
2022-09-13T05:09:14.170Z,98561.63
2022-09-13T05:12:16.234Z,98548.31
2022-09-13T05:15:18.279Z,98549.00
2022-09-13T05:18:20.315Z,98547.84
2022-09-13T05:21:22.495Z,98547.03
2022-09-13T05:24:24.567Z,98556.00
2022-09-13T05:27:26.635Z,98558.50
2022-09-13T05:30:28.662Z,98553.13
2022-09-13T05:33:33.159Z,98552.19
2022-09-13T05:36:35.207Z,98556.91
2022-09-13T05:40:00.396Z,98559.28
2022-09-13T05:42:59.883Z,98560.69
2022-09-13T05:46:06.244Z,98553.19
2022-09-13T05:49:08.308Z,98553.22
2022-09-13T05:52:10.415Z,98542.34
2022-09-13T05:55:12.434Z,98546.22
2022-09-13T05:58:14.457Z,98551.53
2022-09-13T06:01:18.762Z,98550.34
2022-09-13T06:04:20.823Z,98547.94
2022-09-13T06:07:22.866Z,98536.94
2022-09-13T06:10:25.369Z,98546.97
2022-09-13T06:13:27.710Z,98536.66
2022-09-13T06:16:29.799Z,98532.44
2022-09-13T06:19:31.859Z,98539.41
2022-09-13T06:22:35.309Z,98542.88
2022-09-13T06:25:37.918Z,98534.47
2022-09-13T06:28:40.130Z,98535.84
2022-09-13T06:31:45.175Z,98542.78
2022-09-13T06:34:48.255Z,98548.97
2022-09-13T06:37:50.774Z,98554.34
2022-09-13T06:41:07.713Z,98541.09
2022-09-13T06:44:09.778Z,98550.41
2022-09-13T06:47:13.285Z,98545.56
2022-09-13T06:50:15.396Z,98550.09
2022-09-13T06:53:17.468Z,98556.34
2022-09-13T06:56:24.589Z,98553.09
2022-09-13T06:59:26.612Z,98549.34
2022-09-13T07:02:28.744Z,98537.25
2022-09-13T07:05:30.914Z,98540.31
2022-09-13T07:08:34.479Z,98535.53
2022-09-13T07:11:38.667Z,98537.13
2022-09-13T07:14:40.725Z,98545.28
2022-09-13T07:17:42.895Z,98541.63
2022-09-13T07:20:44.924Z,98536.53
2022-09-13T07:23:47.076Z,98548.75
2022-09-13T07:26:49.262Z,98551.25
2022-09-13T07:29:51.284Z,98560.47
2022-09-13T07:32:53.581Z,98571.16
2022-09-13T07:35:57.443Z,98572.56
2022-09-13T07:39:00.017Z,98576.41
2022-09-13T07:42:02.051Z,98572.75
2022-09-13T07:45:04.365Z,98570.53
2022-09-13T07:48:06.425Z,98575.09
2022-09-13T07:51:10.231Z,98569.50
2022-09-13T07:54:17.685Z,98570.47
2022-09-13T07:57:19.765Z,98562.84
2022-09-13T08:00:21.850Z,98562.94
2022-09-13T08:03:23.879Z,98566.72
2022-09-13T08:06:27.812Z,98566.84
2022-09-13T08:09:29.827Z,98558.50
2022-09-13T08:12:31.859Z,98546.44
2022-09-13T08:15:34.131Z,98542.53
2022-09-13T08:18:36.207Z,98558.94
2022-09-13T08:21:39.622Z,98567.91
2022-09-13T08:24:41.666Z,98577.28
2022-09-13T08:27:43.695Z,98570.38
2022-09-13T08:30:45.871Z,98576.00
2022-09-13T08:33:50.811Z,98579.66
2022-09-13T08:36:53.053Z,98579.91
2022-09-13T08:39:55.140Z,98577.53
2022-09-13T08:43:21.591Z,98570.91
2022-09-13T08:46:34.595Z,98568.56
2022-09-13T08:49:44.372Z,98569.34
2022-09-13T08:52:48.415Z,98578.69
2022-09-13T08:56:10.863Z,98560.25
2022-09-13T09:00:00.181Z,98557.06
2022-09-13T09:03:43.553Z,98563.56
2022-09-13T09:06:45.599Z,98577.84
2022-09-13T09:09:53.065Z,98580.69
2022-09-13T09:12:59.789Z,98582.50
2022-09-13T09:16:45.127Z,98567.63
2022-09-13T09:19:49.138Z,98573.28
2022-09-13T09:22:52.283Z,98575.63
2022-09-13T09:26:23.870Z,98577.47
2022-09-13T09:29:28.711Z,98583.50
2022-09-13T09:32:42.818Z,98579.22
2022-09-13T09:36:38.074Z,98569.16
2022-09-13T09:39:40.864Z,98567.63
2022-09-13T09:42:48.887Z,98562.91
2022-09-13T09:45:52.740Z,98573.38
2022-09-13T09:48:59.371Z,98569.50
2022-09-13T09:52:06.619Z,98573.25
2022-09-13T09:55:45.852Z,98568.66
2022-09-13T09:58:48.016Z,98573.63
2022-09-13T10:01:50.882Z,98574.69
2022-09-13T10:04:57.194Z,98581.66
2022-09-13T10:08:06.114Z,98569.59
2022-09-13T10:11:08.322Z,98572.31
2022-09-13T10:14:35.350Z,98572.53
2022-09-13T10:17:37.493Z,98570.22
2022-09-13T10:20:39.607Z,98570.41
2022-09-13T10:23:42.895Z,98563.06
2022-09-13T10:26:45.076Z,98563.16
2022-09-13T10:29:49.962Z,98569.16
2022-09-13T10:32:56.154Z,98571.03
2022-09-13T10:36:41.140Z,98572.31
2022-09-13T10:40:06.126Z,98578.19
2022-09-13T10:43:16.147Z,98576.19
2022-09-13T10:46:22.812Z,98571.50
2022-09-13T10:49:48.878Z,98571.13
2022-09-13T10:52:55.002Z,98559.06
2022-09-13T10:55:57.045Z,98552.75
2022-09-13T10:59:37.616Z,98556.31
2022-09-13T11:03:16.439Z,98567.53
2022-09-13T11:06:26.414Z,98559.19
2022-09-13T11:09:53.627Z,98552.72
2022-09-13T11:13:02.076Z,98563.84
2022-09-13T11:16:19.042Z,98559.53
2022-09-13T11:19:56.301Z,98557.91
2022-09-13T11:23:14.947Z,98558.44
2022-09-13T11:27:04.677Z,98559.38
2022-09-13T11:30:29.158Z,98559.19
2022-09-13T11:34:00.143Z,98564.78
2022-09-13T11:37:35.904Z,98546.28
2022-09-13T11:40:58.191Z,98555.56
2022-09-13T11:44:35.619Z,98555.19
2022-09-13T11:48:23.447Z,98541.19
2022-09-13T11:51:50.911Z,98541.75
2022-09-13T11:55:21.263Z,98538.97
2022-09-13T11:58:39.923Z,98534.69
2022-09-13T12:01:53.390Z,98535.31
2022-09-13T12:05:23.868Z,98534.94
2022-09-13T12:08:36.600Z,98538.81
2022-09-13T12:11:43.670Z,98545.56
2022-09-13T12:15:00.210Z,98535.53
2022-09-13T12:18:14.688Z,98529.78
2022-09-13T12:21:23.418Z,98537.16
2022-09-13T12:24:41.954Z,98530.50
2022-09-13T12:27:59.532Z,98526.31
2022-09-13T12:31:10.374Z,98524.81
2022-09-13T12:34:26.443Z,98527.53
2022-09-13T12:38:26.086Z,98522.00
2022-09-13T12:41:42.168Z,98524.69
2022-09-13T12:45:10.678Z,98519.00
2022-09-13T12:48:34.403Z,98525.13
2022-09-13T12:52:32.442Z,98517.16
2022-09-13T12:56:19.587Z,98509.66
2022-09-13T12:59:50.867Z,98507.09
2022-09-13T13:03:13.090Z,98511.28
2022-09-13T13:06:49.362Z,98504.66
2022-09-13T13:09:53.911Z,98494.13
2022-09-13T13:12:56.391Z,98496.16
2022-09-13T13:16:04.052Z,98491.03
2022-09-13T13:19:36.998Z,98493.25
2022-09-13T13:22:44.897Z,98489.03
2022-09-13T13:26:01.094Z,98479.91
2022-09-13T13:29:03.702Z,98489.88
2022-09-13T13:32:09.884Z,98487.34
2022-09-13T13:35:29.404Z,98484.97
2022-09-13T13:38:46.107Z,98477.34
2022-09-13T13:42:00.304Z,98475.38
2022-09-13T13:45:02.206Z,98469.25
2022-09-13T13:48:40.395Z,98476.31
2022-09-13T13:51:42.444Z,98467.00
2022-09-13T13:55:00.933Z,98458.09
2022-09-13T13:58:25.304Z,98458.28
2022-09-13T14:01:31.778Z,98458.47
2022-09-13T14:04:42.821Z,98447.56
2022-09-13T14:07:54.098Z,98446.09
2022-09-13T14:11:19.144Z,98447.34
2022-09-13T14:15:03.496Z,98439.47
2022-09-13T14:18:43.459Z,98434.66
2022-09-13T14:21:45.578Z,98438.59
2022-09-13T14:24:52.367Z,98431.19
2022-09-13T14:27:57.066Z,98431.31
2022-09-13T14:30:59.270Z,98434.69
2022-09-13T14:34:01.303Z,98424.69
2022-09-13T14:37:21.846Z,98420.09
2022-09-13T14:40:28.415Z,98425.03
2022-09-13T14:43:31.413Z,98428.84
2022-09-13T14:46:39.396Z,98421.84
2022-09-13T14:49:48.569Z,98416.03
2022-09-13T14:52:54.031Z,98406.41
2022-09-13T14:56:24.425Z,98405.59
2022-09-13T14:59:47.848Z,98424.84
2022-09-13T15:02:58.159Z,98417.97
2022-09-13T15:06:01.739Z,98417.03
2022-09-13T15:09:12.863Z,98402.25
2022-09-13T15:12:26.845Z,98402.66
2022-09-13T15:15:31.873Z,98410.31
2022-09-13T15:18:36.964Z,98397.94
2022-09-13T15:21:39.355Z,98406.00
2022-09-13T15:24:56.454Z,98397.22
2022-09-13T15:27:58.523Z,98388.53
2022-09-13T15:31:01.210Z,98393.22
2022-09-13T15:34:18.783Z,98390.75
2022-09-13T15:37:30.025Z,98397.56
2022-09-13T15:40:41.655Z,98389.06
2022-09-13T15:43:44.247Z,98389.78
2022-09-13T15:46:54.639Z,98387.59
2022-09-13T15:49:56.739Z,98384.69
2022-09-13T15:53:00.177Z,98383.53
2022-09-13T15:56:03.387Z,98388.19
2022-09-13T15:59:05.533Z,98389.03
2022-09-13T16:02:23.501Z,98391.50
2022-09-13T16:05:25.631Z,98388.22
2022-09-13T16:08:27.677Z,98384.81
2022-09-13T16:11:29.761Z,98379.84
2022-09-13T16:14:31.831Z,98380.31
2022-09-13T16:17:34.031Z,98379.13
2022-09-13T16:20:36.091Z,98367.69
2022-09-13T16:23:38.351Z,98367.31
2022-09-13T16:26:40.970Z,98357.06
2022-09-13T16:29:43.139Z,98361.22
2022-09-13T16:32:45.184Z,98363.19
2022-09-13T16:35:47.745Z,98374.19
2022-09-13T16:38:49.866Z,98376.25
2022-09-13T16:41:51.934Z,98370.38
2022-09-13T16:44:54.035Z,98378.94
2022-09-13T16:47:56.102Z,98369.75
2022-09-13T16:51:06.042Z,98376.31
2022-09-13T16:54:08.103Z,98382.25
2022-09-13T16:57:10.528Z,98382.28
2022-09-13T17:00:13.695Z,98386.59
2022-09-13T17:03:15.816Z,98369.19
2022-09-13T17:06:19.617Z,98373.91
2022-09-13T17:09:23.756Z,98376.50
2022-09-13T17:12:25.886Z,98386.47
2022-09-13T17:15:27.948Z,98380.09
2022-09-13T17:18:30.079Z,98373.34
2022-09-13T17:21:33.784Z,98373.78
2022-09-13T17:24:37.254Z,98373.88
2022-09-13T17:27:39.371Z,98376.81
2022-09-13T17:30:41.476Z,98375.69
2022-09-13T17:33:43.563Z,98371.97
2022-09-13T17:36:49.176Z,98373.31
2022-09-13T17:39:53.047Z,98371.19
2022-09-13T17:42:55.544Z,98366.25
2022-09-13T17:45:57.683Z,98360.63
2022-09-13T17:49:00.340Z,98362.84
2022-09-13T17:52:03.185Z,98363.91
2022-09-13T17:55:05.751Z,98363.06
2022-09-13T17:58:07.798Z,98363.25
2022-09-13T18:01:10.233Z,98359.81
2022-09-13T18:04:12.959Z,98367.84
2022-09-13T18:07:15.022Z,98365.84
2022-09-13T18:10:45.187Z,98372.22
2022-09-13T18:13:39.710Z,98370.00
2022-09-13T18:16:42.094Z,98376.53
2022-09-13T18:19:46.712Z,98379.56
2022-09-13T18:22:49.096Z,98381.94
2022-09-13T18:26:11.178Z,98370.63
2022-09-13T18:29:13.932Z,98366.88
2022-09-13T18:32:16.062Z,98364.28
2022-09-13T18:35:18.166Z,98373.34
2022-09-13T18:38:20.254Z,98385.75
2022-09-13T18:41:40.464Z,98387.75
2022-09-13T18:44:42.574Z,98393.84
2022-09-13T18:47:45.975Z,98387.84
2022-09-13T18:50:48.243Z,98386.03
2022-09-13T18:53:50.792Z,98387.81
2022-09-13T18:56:53.892Z,98390.69
2022-09-13T19:00:00.585Z,98384.09
2022-09-13T19:03:12.446Z,98394.03
2022-09-13T19:06:39.295Z,98391.72
2022-09-13T19:09:41.404Z,98388.78
2022-09-13T19:12:43.818Z,98392.16
2022-09-13T19:15:45.941Z,98388.75
2022-09-13T19:18:51.463Z,98388.91
2022-09-13T19:21:53.538Z,98397.13
2022-09-13T19:24:55.579Z,98392.81
2022-09-13T19:27:57.749Z,98394.59
2022-09-13T19:31:07.872Z,98393.69
2022-09-13T19:34:10.534Z,98384.28
2022-09-13T19:37:12.599Z,98392.13
2022-09-13T19:40:15.100Z,98390.53
2022-09-13T19:43:17.216Z,98389.44
2022-09-13T19:46:22.177Z,98388.00
2022-09-13T19:49:24.252Z,98380.16
2022-09-13T19:52:26.334Z,98382.66
2022-09-13T19:55:28.471Z,98376.47
2022-09-13T19:58:30.578Z,98378.16
2022-09-13T20:01:37.323Z,98372.00
2022-09-13T20:04:39.531Z,98379.22
2022-09-13T20:07:44.794Z,98385.38
2022-09-13T20:10:46.853Z,98377.94
2022-09-13T20:13:49.070Z,98384.75
2022-09-13T20:16:51.284Z,98380.53
2022-09-13T20:19:53.312Z,98380.25
2022-09-13T20:22:55.341Z,98378.91
2022-09-13T20:25:57.386Z,98382.16
2022-09-13T20:29:02.541Z,98378.91
2022-09-13T20:32:04.634Z,98384.25
2022-09-13T20:35:07.782Z,98382.59
2022-09-13T20:38:09.861Z,98382.03
2022-09-13T20:41:13.534Z,98384.38
2022-09-13T20:44:15.877Z,98377.13
2022-09-13T20:47:17.943Z,98375.47
2022-09-13T20:50:20.361Z,98380.78
2022-09-13T20:53:22.400Z,98371.66
2022-09-13T20:56:24.707Z,98372.84
2022-09-13T20:59:26.916Z,98370.25
2022-09-13T21:02:29.572Z,98369.06
2022-09-13T21:05:31.672Z,98371.69
2022-09-13T21:08:42.979Z,98366.38
2022-09-13T21:11:45.039Z,98368.25
2022-09-13T21:14:47.150Z,98371.41
2022-09-13T21:17:49.833Z,98364.56
2022-09-13T21:20:58.506Z,98364.22
2022-09-13T21:24:01.234Z,98366.59
2022-09-13T21:27:03.407Z,98365.97
2022-09-13T21:30:08.183Z,98364.22
2022-09-13T21:33:10.510Z,98361.50
2022-09-13T21:36:12.809Z,98360.97
2022-09-13T21:39:15.099Z,98367.41
2022-09-13T21:42:17.131Z,98366.88
2022-09-13T21:45:19.161Z,98366.38
2022-09-13T21:48:22.264Z,98365.69
2022-09-13T21:51:26.858Z,98353.09
2022-09-13T21:54:28.897Z,98350.44
2022-09-13T21:57:30.985Z,98345.72
2022-09-13T22:00:33.400Z,98355.69
2022-09-13T22:03:36.398Z,98351.16
2022-09-13T22:06:38.437Z,98350.00
2022-09-13T22:09:40.535Z,98340.97
2022-09-13T22:12:42.570Z,98334.25
2022-09-13T22:15:44.661Z,98333.34
2022-09-13T22:18:48.467Z,98332.47
2022-09-13T22:21:54.343Z,98339.16
2022-09-13T22:24:56.382Z,98343.19
2022-09-13T22:27:58.423Z,98330.78
2022-09-13T22:31:13.035Z,98330.88
2022-09-13T22:34:17.933Z,98319.41
2022-09-13T22:37:19.996Z,98320.69
2022-09-13T22:40:22.390Z,98318.03
2022-09-13T22:43:24.898Z,98318.84
2022-09-13T22:46:33.163Z,98314.66
2022-09-13T22:49:35.228Z,98307.94
2022-09-13T22:52:37.307Z,98314.31
2022-09-13T22:55:39.351Z,98298.72
2022-09-13T22:58:41.639Z,98303.28
2022-09-13T23:01:43.914Z,98305.88
2022-09-13T23:04:46.082Z,98307.53
2022-09-13T23:07:48.116Z,98304.56
2022-09-13T23:10:51.652Z,98302.38
2022-09-13T23:13:55.178Z,98297.75
2022-09-13T23:16:57.256Z,98297.34
2022-09-13T23:19:59.338Z,98295.84
2022-09-13T23:23:01.429Z,98293.19
2022-09-13T23:26:06.392Z,98293.47
2022-09-13T23:29:11.970Z,98289.09
2022-09-13T23:32:14.088Z,98293.63
2022-09-13T23:35:16.255Z,98299.91
2022-09-13T23:38:18.287Z,98301.78
2022-09-13T23:41:20.594Z,98305.47
2022-09-13T23:44:22.767Z,98298.81
2022-09-13T23:47:24.808Z,98300.03
2022-09-13T23:50:26.861Z,98292.63
2022-09-13T23:53:29.111Z,98287.53
2022-09-13T23:56:31.861Z,98285.44
2022-09-13T23:59:34.002Z,98274.09
