createdAt,value
2022-11-27T00:02:50.530Z,48.80
2022-11-27T00:05:56.973Z,46.40
2022-11-27T00:08:59.939Z,39.50
2022-11-27T00:12:01.259Z,46.10
2022-11-27T00:15:03.626Z,45.08
2022-11-27T00:18:05.009Z,43.38
2022-11-27T00:21:12.026Z,39.45
2022-11-27T00:24:13.377Z,34.75
2022-11-27T00:27:14.763Z,34.05
2022-11-27T00:30:16.307Z,35.30
2022-11-27T00:33:17.697Z,31.00
2022-11-27T00:36:19.042Z,31.23
2022-11-27T00:39:20.458Z,37.92
2022-11-27T00:42:21.817Z,34.00
2022-11-27T00:45:23.743Z,40.17
2022-11-27T00:48:25.084Z,30.38
2022-11-27T00:51:28.383Z,39.20
2022-11-27T00:54:29.739Z,28.85
2022-11-27T00:57:31.075Z,30.30
2022-11-27T01:00:32.448Z,28.52
2022-11-27T01:03:34.997Z,31.55
2022-11-27T01:06:36.709Z,29.90
2022-11-27T01:09:38.188Z,30.48
2022-11-27T01:12:39.543Z,30.58
2022-11-27T01:15:40.920Z,34.25
2022-11-27T01:18:43.657Z,27.10
2022-11-27T01:21:45.460Z,30.35
2022-11-27T01:24:46.792Z,27.45
2022-11-27T01:27:48.140Z,31.90
2022-11-27T01:30:50.514Z,25.20
2022-11-27T01:33:54.099Z,30.05
2022-11-27T01:36:55.413Z,29.55
2022-11-27T01:39:56.746Z,32.85
2022-11-27T01:42:58.093Z,23.77
2022-11-27T01:45:59.668Z,27.02
2022-11-27T01:49:21.357Z,28.85
2022-11-27T01:52:27.826Z,24.20
2022-11-27T01:55:45.458Z,23.77
2022-11-27T01:58:47.130Z,24.48
2022-11-27T02:01:48.515Z,25.77
2022-11-27T02:04:50.026Z,25.85
2022-11-27T02:07:52.907Z,25.17
2022-11-27T02:11:05.712Z,25.48
2022-11-27T02:14:30.990Z,21.17
2022-11-27T02:17:50.640Z,27.38
2022-11-27T02:21:08.322Z,27.90
2022-11-27T02:24:32.771Z,27.67
2022-11-27T02:28:01.378Z,28.85
2022-11-27T02:31:37.884Z,24.60
2022-11-27T02:34:45.473Z,27.63
2022-11-27T02:37:51.872Z,26.52
2022-11-27T02:41:05.223Z,22.20
2022-11-27T02:44:09.460Z,22.58
2022-11-27T02:47:13.460Z,25.40
2022-11-27T02:50:20.216Z,24.08
2022-11-27T02:53:45.833Z,29.02
2022-11-27T02:56:51.064Z,26.55
2022-11-27T02:59:55.932Z,28.67
2022-11-27T03:03:03.461Z,24.10
2022-11-27T03:06:15.604Z,26.85
2022-11-27T03:09:24.979Z,27.13
2022-11-27T03:12:26.381Z,28.58
2022-11-27T03:15:41.788Z,25.75
2022-11-27T03:19:12.255Z,19.50
2022-11-27T03:22:13.890Z,22.60
2022-11-27T03:25:15.464Z,23.10
2022-11-27T03:28:16.841Z,27.25
2022-11-27T03:31:19.553Z,23.73
2022-11-27T03:34:21.219Z,22.40
2022-11-27T03:37:23.975Z,29.30
2022-11-27T03:40:33.669Z,25.10
2022-11-27T03:43:49.139Z,22.08
2022-11-27T03:47:02.894Z,20.75
2022-11-27T03:50:17.636Z,23.80
2022-11-27T03:53:37.997Z,26.48
2022-11-27T03:56:56.335Z,22.67
2022-11-27T04:00:01.908Z,23.13
2022-11-27T04:03:04.417Z,25.65
2022-11-27T04:06:06.096Z,24.20
2022-11-27T04:09:07.800Z,23.30
2022-11-27T04:12:09.175Z,24.70
2022-11-27T04:15:11.140Z,28.38
2022-11-27T04:18:12.673Z,27.80
2022-11-27T04:21:14.068Z,23.60
2022-11-27T04:24:15.450Z,25.60
2022-11-27T04:27:16.865Z,25.45
2022-11-27T04:30:18.520Z,25.25
2022-11-27T04:33:20.198Z,30.20
2022-11-27T04:36:21.581Z,27.27
2022-11-27T04:39:22.955Z,28.73
2022-11-27T04:42:24.357Z,24.75
2022-11-27T04:45:25.754Z,25.50
2022-11-27T04:48:27.121Z,30.30
2022-11-27T04:51:28.614Z,30.50
2022-11-27T04:54:30.006Z,27.45
2022-11-27T04:57:31.334Z,32.13
2022-11-27T05:00:32.758Z,31.67
2022-11-27T05:03:34.471Z,29.40
2022-11-27T05:06:35.826Z,28.40
2022-11-27T05:09:37.263Z,27.20
2022-11-27T05:12:38.859Z,30.73
2022-11-27T05:15:40.188Z,28.00
2022-11-27T05:18:41.533Z,25.33
2022-11-27T05:21:43.534Z,27.33
2022-11-27T05:24:44.894Z,30.27
2022-11-27T05:27:46.284Z,25.80
2022-11-27T05:30:48.279Z,29.30
2022-11-27T05:33:49.755Z,29.15
2022-11-27T05:36:51.083Z,30.98
2022-11-27T05:39:52.434Z,30.98
2022-11-27T05:42:53.811Z,34.60
2022-11-27T05:45:55.143Z,30.42
2022-11-27T05:48:56.537Z,32.85
2022-11-27T05:51:57.927Z,34.13
2022-11-27T05:54:59.309Z,35.10
2022-11-27T05:58:00.691Z,29.08
2022-11-27T06:01:02.928Z,30.20
2022-11-27T06:04:04.435Z,26.45
2022-11-27T06:07:05.784Z,30.63
2022-11-27T06:10:07.692Z,27.52
2022-11-27T06:13:09.041Z,34.38
2022-11-27T06:16:16.834Z,30.27
2022-11-27T06:19:18.184Z,32.47
2022-11-27T06:22:19.544Z,34.17
2022-11-27T06:25:20.865Z,28.42
2022-11-27T06:28:22.242Z,36.58
2022-11-27T06:31:26.388Z,34.58
2022-11-27T06:34:27.773Z,31.42
2022-11-27T06:37:29.149Z,34.65
2022-11-27T06:40:30.486Z,40.90
2022-11-27T06:43:32.106Z,37.85
2022-11-27T06:46:33.483Z,33.95
2022-11-27T06:49:35.275Z,33.47
2022-11-27T06:52:40.455Z,35.67
2022-11-27T06:55:42.186Z,36.38
2022-11-27T06:58:44.036Z,37.38
2022-11-27T07:01:45.792Z,35.35
2022-11-27T07:04:47.185Z,38.05
2022-11-27T07:07:48.544Z,36.05
2022-11-27T07:10:50.047Z,35.55
2022-11-27T07:13:53.779Z,34.63
2022-11-27T07:16:55.203Z,40.80
2022-11-27T07:19:56.608Z,35.47
2022-11-27T07:22:57.997Z,42.17
2022-11-27T07:25:59.507Z,37.58
2022-11-27T07:29:00.872Z,36.30
2022-11-27T07:32:02.233Z,39.78
2022-11-27T07:35:03.775Z,40.25
2022-11-27T07:38:05.140Z,37.42
2022-11-27T07:41:07.113Z,35.67
2022-11-27T07:44:09.244Z,35.70
2022-11-27T07:47:10.618Z,34.25
2022-11-27T07:50:12.153Z,34.92
2022-11-27T07:53:13.497Z,34.58
2022-11-27T07:56:15.927Z,37.83
2022-11-27T07:59:17.248Z,35.20
2022-11-27T08:02:18.588Z,35.67
2022-11-27T08:05:20.010Z,41.70
2022-11-27T08:08:21.401Z,38.70
2022-11-27T08:11:28.781Z,36.40
2022-11-27T08:14:30.104Z,36.80
2022-11-27T08:17:31.578Z,38.78
2022-11-27T08:20:33.105Z,30.98
2022-11-27T08:23:34.493Z,32.08
2022-11-27T08:26:35.823Z,32.67
2022-11-27T08:29:38.021Z,32.05
2022-11-27T08:32:40.282Z,32.05
2022-11-27T08:35:48.194Z,29.85
2022-11-27T08:38:49.870Z,30.85
2022-11-27T08:41:51.187Z,31.83
2022-11-27T08:44:52.574Z,34.92
2022-11-27T08:47:53.910Z,32.92
2022-11-27T08:50:55.256Z,33.38
2022-11-27T08:53:56.595Z,31.52
2022-11-27T08:56:57.958Z,29.15
2022-11-27T08:59:59.290Z,28.65
2022-11-27T09:03:01.802Z,32.10
2022-11-27T09:06:06.976Z,32.13
2022-11-27T09:09:08.405Z,28.85
2022-11-27T09:12:09.776Z,24.88
2022-11-27T09:15:11.988Z,29.70
2022-11-27T09:18:13.315Z,25.70
2022-11-27T09:21:16.849Z,27.00
2022-11-27T09:24:18.195Z,25.23
2022-11-27T09:27:19.542Z,26.67
2022-11-27T09:30:20.985Z,28.58
2022-11-27T09:33:26.537Z,23.42
2022-11-27T09:36:27.937Z,23.48
2022-11-27T09:39:29.521Z,24.88
2022-11-27T09:42:42.387Z,20.08
2022-11-27T09:45:53.544Z,20.30
2022-11-27T09:48:57.083Z,19.33
2022-11-27T09:52:33.755Z,19.88
2022-11-27T09:55:41.836Z,21.60
2022-11-27T09:58:48.939Z,18.48
2022-11-27T10:01:51.453Z,18.63
2022-11-27T10:08:49.216Z,18.42
2022-11-27T10:12:04.919Z,18.95
2022-11-27T10:15:42.648Z,18.38
2022-11-27T10:18:49.287Z,15.07
2022-11-27T10:21:59.446Z,16.98
2022-11-27T10:25:21.735Z,14.43
2022-11-27T10:28:32.044Z,18.67
2022-11-27T10:31:39.052Z,17.83
2022-11-27T10:34:44.664Z,17.30
2022-11-27T10:37:54.188Z,15.30
2022-11-27T10:41:04.744Z,18.15
2022-11-27T10:44:31.443Z,11.93
2022-11-27T10:47:34.117Z,11.80
2022-11-27T10:50:35.621Z,13.23
2022-11-27T10:53:38.135Z,15.10
2022-11-27T10:56:56.522Z,13.63
2022-11-27T11:00:00.906Z,15.95
2022-11-27T11:03:05.668Z,10.93
2022-11-27T11:06:21.923Z,17.88
2022-11-27T11:09:33.517Z,18.60
2022-11-27T11:12:34.858Z,13.68
2022-11-27T11:15:51.766Z,14.20
2022-11-27T11:18:55.037Z,11.65
2022-11-27T11:21:57.005Z,13.07
2022-11-27T11:24:58.403Z,15.63
2022-11-27T11:28:00.225Z,11.30
2022-11-27T11:31:08.362Z,11.88
2022-11-27T11:34:23.698Z,15.43
2022-11-27T11:37:31.318Z,16.90
2022-11-27T11:40:34.655Z,9.57
2022-11-27T11:46:38.366Z,11.50
2022-11-27T11:49:39.714Z,12.00
2022-11-27T11:52:54.409Z,13.68
2022-11-27T11:56:02.961Z,13.32
2022-11-27T11:59:07.222Z,11.48
2022-11-27T12:02:30.503Z,11.20
2022-11-27T12:05:48.066Z,12.43
2022-11-27T12:08:58.592Z,13.68
2022-11-27T12:12:28.030Z,11.93
2022-11-27T12:15:35.759Z,11.07
2022-11-27T12:19:06.275Z,12.48
2022-11-27T12:22:19.940Z,12.63
2022-11-27T12:29:14.328Z,12.60
2022-11-27T12:32:33.752Z,11.63
2022-11-27T12:35:48.368Z,10.85
2022-11-27T12:39:15.808Z,9.20
2022-11-27T12:42:39.956Z,10.32
2022-11-27T12:45:47.536Z,11.75
2022-11-27T12:49:10.540Z,11.20
2022-11-27T12:52:25.594Z,12.30
2022-11-27T12:55:30.693Z,11.75
2022-11-27T12:58:37.254Z,9.18
2022-11-27T13:02:03.843Z,12.25
2022-11-27T13:05:15.245Z,8.57
2022-11-27T13:08:33.419Z,13.45
2022-11-27T13:11:38.997Z,10.38
2022-11-27T13:14:42.617Z,11.15
2022-11-27T13:17:49.085Z,11.30
2022-11-27T13:20:52.865Z,12.07
2022-11-27T13:23:54.801Z,10.77
2022-11-27T13:27:18.631Z,9.23
2022-11-27T13:33:34.125Z,8.43
2022-11-27T13:36:42.534Z,11.25
2022-11-27T13:39:44.466Z,10.65
2022-11-27T13:42:49.946Z,14.00
2022-11-27T13:45:51.527Z,12.70
2022-11-27T13:49:00.256Z,10.88
2022-11-27T13:52:16.664Z,10.82
2022-11-27T13:55:32.737Z,11.52
2022-11-27T13:58:39.422Z,13.25
2022-11-27T14:01:52.453Z,12.40
2022-11-27T14:04:56.432Z,10.15
2022-11-27T14:07:59.616Z,13.65
2022-11-27T14:11:05.378Z,13.50
2022-11-27T14:14:15.268Z,11.13
2022-11-27T14:17:27.161Z,11.15
2022-11-27T14:20:34.950Z,12.27
2022-11-27T14:23:49.639Z,12.30
2022-11-27T14:26:52.464Z,9.27
2022-11-27T14:29:53.805Z,10.73
2022-11-27T14:32:55.153Z,10.52
2022-11-27T14:36:01.815Z,12.30
2022-11-27T14:39:04.149Z,11.07
2022-11-27T14:42:07.678Z,15.13
2022-11-27T14:45:21.557Z,13.32
2022-11-27T14:48:28.633Z,11.25
2022-11-27T14:51:33.295Z,9.00
2022-11-27T14:54:37.779Z,10.60
2022-11-27T14:57:39.186Z,15.40
2022-11-27T15:01:01.313Z,12.63
2022-11-27T15:04:05.735Z,14.02
2022-11-27T15:07:16.141Z,11.35
2022-11-27T15:10:41.176Z,10.70
2022-11-27T15:13:43.183Z,11.38
2022-11-27T15:16:49.160Z,12.57
2022-11-27T15:19:50.915Z,11.13
2022-11-27T15:22:55.265Z,14.10
2022-11-27T15:25:59.383Z,9.93
2022-11-27T15:29:02.392Z,9.63
2022-11-27T15:32:25.955Z,10.80
2022-11-27T15:35:31.745Z,12.60
2022-11-27T15:38:33.114Z,10.80
2022-11-27T15:41:36.465Z,12.52
2022-11-27T15:44:41.242Z,11.68
2022-11-27T15:47:42.990Z,12.43
2022-11-27T15:50:49.996Z,15.05
2022-11-27T15:53:53.130Z,14.23
2022-11-27T15:56:54.489Z,14.55
2022-11-27T15:59:55.823Z,14.75
2022-11-27T16:02:57.154Z,13.93
2022-11-27T16:06:04.071Z,14.75
2022-11-27T16:09:06.078Z,11.30
2022-11-27T16:12:07.522Z,11.52
2022-11-27T16:15:09.408Z,11.98
2022-11-27T16:18:10.747Z,12.00
2022-11-27T16:21:13.663Z,12.20
2022-11-27T16:24:15.257Z,11.13
2022-11-27T16:27:16.682Z,9.60
2022-11-27T16:30:18.048Z,10.23
2022-11-27T16:33:19.476Z,12.75
2022-11-27T16:36:21.719Z,10.07
2022-11-27T16:39:23.111Z,13.63
2022-11-27T16:42:24.551Z,14.73
2022-11-27T16:45:26.182Z,9.63
2022-11-27T16:48:29.314Z,10.55
2022-11-27T16:51:30.945Z,13.20
2022-11-27T16:54:32.794Z,10.43
2022-11-27T16:57:34.161Z,12.93
2022-11-27T17:00:35.798Z,14.20
2022-11-27T17:03:38.208Z,12.13
2022-11-27T17:06:39.555Z,12.43
2022-11-27T17:09:40.963Z,11.73
2022-11-27T17:12:42.306Z,13.02
2022-11-27T17:15:44.711Z,13.25
2022-11-27T17:18:46.623Z,11.27
2022-11-27T17:21:48.961Z,10.45
2022-11-27T17:24:50.322Z,11.73
2022-11-27T17:27:52.162Z,11.60
2022-11-27T17:30:53.605Z,13.90
2022-11-27T17:33:55.086Z,11.60
2022-11-27T17:36:57.371Z,10.80
2022-11-27T17:39:58.725Z,9.13
2022-11-27T17:43:00.047Z,8.60
2022-11-27T17:46:02.263Z,13.40
2022-11-27T17:49:05.929Z,12.77
2022-11-27T17:52:08.359Z,13.32
2022-11-27T17:55:11.857Z,9.85
2022-11-27T17:58:13.203Z,12.90
2022-11-27T18:01:15.997Z,12.05
2022-11-27T18:04:17.646Z,13.32
2022-11-27T18:07:19.022Z,13.15
2022-11-27T18:10:20.754Z,11.20
2022-11-27T18:13:22.091Z,13.38
2022-11-27T18:16:26.822Z,12.82
2022-11-27T18:19:28.173Z,14.38
2022-11-27T18:22:29.805Z,11.65
2022-11-27T18:25:31.434Z,14.23
2022-11-27T18:28:32.782Z,12.55
2022-11-27T18:31:37.369Z,11.13
2022-11-27T18:34:41.427Z,10.35
2022-11-27T18:37:42.791Z,11.27
2022-11-27T18:40:44.130Z,13.30
2022-11-27T18:43:46.727Z,12.27
2022-11-27T18:46:48.094Z,11.50
2022-11-27T18:49:49.482Z,13.95
2022-11-27T18:52:50.848Z,14.27
2022-11-27T18:55:52.955Z,16.65
2022-11-27T18:58:54.929Z,15.35
2022-11-27T19:01:56.408Z,12.05
2022-11-27T19:04:57.839Z,12.90
2022-11-27T19:07:59.319Z,14.80
2022-11-27T19:11:07.591Z,15.60
2022-11-27T19:14:09.758Z,15.40
2022-11-27T19:17:12.261Z,12.38
2022-11-27T19:20:13.739Z,13.43
2022-11-27T19:23:16.743Z,16.85
2022-11-27T19:26:21.385Z,13.95
2022-11-27T19:29:23.161Z,12.95
2022-11-27T19:32:24.521Z,13.40
2022-11-27T19:35:25.970Z,11.02
2022-11-27T19:38:29.076Z,13.65
2022-11-27T19:41:32.101Z,12.82
2022-11-27T19:44:36.950Z,13.95
2022-11-27T19:47:38.373Z,14.15
2022-11-27T19:50:40.810Z,15.03
2022-11-27T19:53:43.086Z,18.77
2022-11-27T19:56:45.378Z,17.20
2022-11-27T19:59:46.789Z,19.63
2022-11-27T20:02:48.246Z,17.00
2022-11-27T20:05:49.678Z,16.52
2022-11-27T20:08:53.725Z,16.35
2022-11-27T20:11:55.335Z,14.90
2022-11-27T20:14:57.395Z,16.02
2022-11-27T20:17:58.791Z,18.83
2022-11-27T20:21:16.033Z,16.30
2022-11-27T20:24:17.633Z,16.60
2022-11-27T20:27:19.852Z,19.63
2022-11-27T20:30:21.201Z,15.85
2022-11-27T20:33:22.774Z,19.63
2022-11-27T20:36:25.297Z,18.38
2022-11-27T20:39:27.198Z,18.48
2022-11-27T20:42:28.530Z,18.40
2022-11-27T20:45:29.991Z,17.38
2022-11-27T20:48:31.835Z,17.52
2022-11-27T20:51:33.201Z,17.67
2022-11-27T20:54:40.972Z,21.35
2022-11-27T20:57:42.354Z,18.48
2022-11-27T21:00:44.277Z,24.13
2022-11-27T21:03:48.658Z,16.83
2022-11-27T21:06:50.489Z,18.02
2022-11-27T21:09:54.012Z,17.70
2022-11-27T21:12:55.643Z,14.32
2022-11-27T21:15:57.007Z,15.13
2022-11-27T21:19:00.344Z,16.60
2022-11-27T21:22:02.018Z,15.93
2022-11-27T21:25:04.134Z,17.90
2022-11-27T21:28:05.763Z,17.92
2022-11-27T21:31:15.809Z,20.02
2022-11-27T21:34:17.456Z,16.38
2022-11-27T21:37:19.028Z,15.68
2022-11-27T21:40:20.439Z,22.83
2022-11-27T21:43:21.987Z,18.65
2022-11-27T21:46:25.507Z,14.90
2022-11-27T21:49:26.911Z,20.52
2022-11-27T21:52:29.078Z,17.20
2022-11-27T21:55:30.512Z,14.27
2022-11-27T21:58:31.992Z,17.35
2022-11-27T22:01:33.478Z,18.05
2022-11-27T22:04:34.892Z,17.02
2022-11-27T22:07:36.277Z,14.32
2022-11-27T22:10:39.841Z,15.68
2022-11-27T22:13:42.148Z,19.63
2022-11-27T22:16:46.197Z,14.15
2022-11-27T22:19:49.106Z,14.68
2022-11-27T22:22:50.451Z,16.90
2022-11-27T22:25:52.106Z,15.63
2022-11-27T22:28:54.050Z,17.75
2022-11-27T22:31:55.401Z,16.27
2022-11-27T22:34:56.758Z,12.85
2022-11-27T22:37:58.146Z,14.48
2022-11-27T22:40:59.493Z,15.32
2022-11-27T22:44:00.813Z,15.38
2022-11-27T22:47:02.432Z,16.55
2022-11-27T22:50:04.558Z,16.73
2022-11-27T22:53:06.021Z,15.38
2022-11-27T22:56:10.217Z,15.25
2022-11-27T22:59:31.696Z,18.08
2022-11-27T23:02:33.731Z,15.85
2022-11-27T23:05:35.479Z,16.42
2022-11-27T23:08:37.672Z,14.45
2022-11-27T23:11:39.265Z,15.88
2022-11-27T23:14:41.038Z,14.57
2022-11-27T23:17:42.576Z,16.25
2022-11-27T23:20:44.153Z,17.52
2022-11-27T23:23:46.323Z,17.50
2022-11-27T23:26:47.913Z,16.17
2022-11-27T23:29:49.264Z,16.00
2022-11-27T23:32:50.648Z,16.92
2022-11-27T23:36:00.906Z,14.43
2022-11-27T23:39:04.625Z,17.55
2022-11-27T23:42:06.016Z,16.23
2022-11-27T23:45:07.921Z,17.85
2022-11-27T23:48:09.294Z,16.35
2022-11-27T23:51:17.025Z,15.68
2022-11-27T23:54:18.340Z,16.42
2022-11-27T23:57:19.689Z,13.57
