createdAt,value
2019-02-07T00:02:42.679Z,98122.25
2019-02-07T00:07:46.182Z,98111.02
2019-02-07T00:12:49.601Z,98105.53
2019-02-07T00:17:53.163Z,98102.67
2019-02-07T00:22:56.567Z,98092.26
2019-02-07T00:27:59.970Z,98083.77
2019-02-07T00:33:03.588Z,98083.92
2019-02-07T00:38:07.083Z,98069.80
2019-02-07T00:43:10.505Z,98075.84
2019-02-07T00:48:14.160Z,98069.71
2019-02-07T00:53:17.552Z,98059.77
2019-02-07T00:58:21.068Z,98054.94
2019-02-07T01:03:24.604Z,98044.92
2019-02-07T01:08:28.012Z,98029.77
2019-02-07T01:13:31.480Z,98029.27
2019-02-07T01:18:35.415Z,98025.91
2019-02-07T01:23:38.813Z,98020.30
2019-02-07T01:28:42.310Z,98016.95
2019-02-07T01:33:45.911Z,98020.74
2019-02-07T01:38:49.319Z,98017.58
2019-02-07T01:43:52.743Z,97994.69
2019-02-07T01:48:56.315Z,97993.81
2019-02-07T01:53:59.690Z,97991.63
2019-02-07T01:59:03.205Z,97982.42
2019-02-07T02:04:06.613Z,97981.20
2019-02-07T02:09:10.088Z,97968.66
2019-02-07T02:14:13.588Z,97959.26
2019-02-07T02:19:17.013Z,97949.14
2019-02-07T02:24:20.587Z,97939.42
2019-02-07T02:29:24.850Z,97939.06
2019-02-07T02:34:28.349Z,97915.23
2019-02-07T02:39:31.911Z,97907.12
2019-02-07T02:44:35.324Z,97894.23
2019-02-07T02:49:42.282Z,97887.09
2019-02-07T02:54:49.105Z,97887.66
2019-02-07T02:59:52.676Z,97874.34
2019-02-07T03:05:01.597Z,97865.39
2019-02-07T03:10:09.607Z,97869.03
2019-02-07T03:15:18.165Z,97861.47
2019-02-07T03:20:27.163Z,97857.08
2019-02-07T03:25:35.598Z,97855.77
2019-02-07T03:30:44.165Z,97853.16
2019-02-07T03:37:56.723Z,97854.13
2019-02-07T03:43:05.492Z,97852.14
2019-02-07T03:48:13.946Z,97857.47
2019-02-07T03:53:21.557Z,97839.22
2019-02-07T03:58:31.170Z,97845.58
2019-02-07T04:03:39.878Z,97842.09
2019-02-07T04:08:49.478Z,97840.48
2019-02-07T04:14:05.019Z,97834.50
2019-02-07T04:21:18.796Z,97827.22
2019-02-07T04:26:27.362Z,97805.08
2019-02-07T04:32:06.142Z,97822.30
2019-02-07T04:37:15.721Z,97823.54
2019-02-07T04:42:28.277Z,97822.27
2019-02-07T04:48:09.752Z,97813.36
2019-02-07T04:53:24.423Z,97814.69
2019-02-07T04:58:49.101Z,97812.64
2019-02-07T05:03:57.768Z,97782.81
2019-02-07T05:09:10.461Z,97797.47
2019-02-07T05:14:20.075Z,97796.20
2019-02-07T05:19:28.661Z,97785.17
2019-02-07T05:24:50.131Z,97791.17
2019-02-07T05:29:57.957Z,97772.66
2019-02-07T05:35:11.579Z,97767.98
2019-02-07T05:40:22.308Z,97777.83
2019-02-07T05:45:37.083Z,97776.11
2019-02-07T05:50:44.605Z,97770.11
2019-02-07T05:57:56.624Z,97767.25
2019-02-07T06:03:12.202Z,97764.27
2019-02-07T06:08:22.888Z,97747.70
2019-02-07T06:13:30.666Z,97749.07
2019-02-07T06:18:39.367Z,97761.33
2019-02-07T06:23:48.150Z,97756.83
2019-02-07T06:29:01.884Z,97738.95
2019-02-07T06:34:10.806Z,97729.13
2019-02-07T06:39:24.540Z,97728.35
2019-02-07T06:44:35.229Z,97747.87
2019-02-07T06:49:48.950Z,97735.45
2019-02-07T06:55:13.453Z,97738.41
2019-02-07T07:00:21.400Z,97726.96
2019-02-07T07:05:30.459Z,97723.59
2019-02-07T07:10:39.296Z,97748.77
2019-02-07T07:15:53.556Z,97750.87
2019-02-07T07:21:02.887Z,97740.39
2019-02-07T07:28:14.268Z,97733.31
2019-02-07T07:33:54.919Z,97743.87
2019-02-07T07:41:05.133Z,97753.72
2019-02-07T07:46:48.999Z,97760.09
2019-02-07T07:54:01.269Z,97766.56
2019-02-07T07:59:10.494Z,97778.77
2019-02-07T08:04:19.499Z,97783.42
2019-02-07T08:09:28.199Z,97781.50
2019-02-07T08:14:35.846Z,97774.66
2019-02-07T08:19:44.472Z,97770.37
2019-02-07T08:24:52.185Z,97779.84
2019-02-07T08:30:07.220Z,97775.27
2019-02-07T08:35:25.216Z,97774.77
2019-02-07T08:41:37.414Z,97767.98
2019-02-07T08:47:18.806Z,97775.36
2019-02-07T08:52:30.902Z,97774.77
2019-02-07T08:57:39.524Z,97773.13
2019-02-07T09:02:51.705Z,97751.52
2019-02-07T09:08:12.550Z,97739.09
2019-02-07T09:13:21.819Z,97743.47
2019-02-07T09:20:34.755Z,97757.83
2019-02-07T09:25:44.074Z,97758.45
2019-02-07T09:31:57.283Z,97739.00
2019-02-07T09:37:08.149Z,97736.93
2019-02-07T09:42:30.909Z,97736.94
2019-02-07T09:47:38.614Z,97754.80
2019-02-07T09:53:03.515Z,97747.95
2019-02-07T09:58:18.431Z,97725.17
2019-02-07T10:03:42.514Z,97726.39
2019-02-07T10:08:53.062Z,97737.14
2019-02-07T10:14:01.704Z,97746.37
2019-02-07T10:19:10.635Z,97736.89
2019-02-07T10:26:25.339Z,97739.07
2019-02-07T10:31:34.228Z,97726.98
2019-02-07T10:37:18.972Z,97726.11
2019-02-07T10:44:33.909Z,97702.38
2019-02-07T10:49:42.429Z,97702.06
2019-02-07T10:56:51.985Z,97693.03
2019-02-07T11:02:00.667Z,97685.34
2019-02-07T11:09:12.420Z,97685.03
2019-02-07T11:14:20.993Z,97678.67
2019-02-07T11:19:34.689Z,97674.03
2019-02-07T11:24:43.288Z,97654.91
2019-02-07T11:30:07.717Z,97656.25
2019-02-07T11:37:17.544Z,97651.59
2019-02-07T11:42:58.971Z,97649.86
2019-02-07T11:48:07.869Z,97642.65
2019-02-07T11:53:20.339Z,97638.39
2019-02-07T11:58:32.080Z,97637.96
2019-02-07T12:03:45.476Z,97636.31
2019-02-07T12:08:53.186Z,97629.91
2019-02-07T12:16:04.784Z,97625.27
2019-02-07T12:21:16.448Z,97614.23
2019-02-07T12:26:32.990Z,97613.79
2019-02-07T12:31:41.895Z,97607.37
2019-02-07T12:36:50.659Z,97605.70
2019-02-07T12:41:59.311Z,97604.84
2019-02-07T12:47:08.761Z,97598.02
2019-02-07T12:52:18.312Z,97599.75
2019-02-07T12:59:32.571Z,97583.97
2019-02-07T13:04:52.084Z,97589.08
2019-02-07T13:09:59.791Z,97575.88
2019-02-07T13:15:08.291Z,97577.56
2019-02-07T13:20:17.297Z,97575.41
2019-02-07T13:25:25.936Z,97579.69
2019-02-07T13:30:36.947Z,97574.05
2019-02-07T13:35:51.451Z,97565.16
2019-02-07T13:41:06.842Z,97569.79
2019-02-07T13:46:16.778Z,97579.13
2019-02-07T13:51:27.598Z,97577.46
2019-02-07T13:56:36.426Z,97577.05
2019-02-07T14:03:52.176Z,97582.62
2019-02-07T14:09:00.963Z,97581.64
2019-02-07T14:14:09.754Z,97591.42
2019-02-07T14:19:18.521Z,97590.09
2019-02-07T14:24:28.251Z,97588.84
2019-02-07T14:29:40.795Z,97586.31
2019-02-07T14:35:23.353Z,97577.77
2019-02-07T14:40:31.939Z,97574.74
2019-02-07T14:45:46.440Z,97586.67
2019-02-07T14:50:50.504Z,97579.81
2019-02-07T14:55:54.110Z,97581.11
2019-02-07T15:00:57.642Z,97575.15
2019-02-07T15:06:01.183Z,97572.13
2019-02-07T15:11:05.133Z,97570.84
2019-02-07T15:16:08.697Z,97578.03
2019-02-07T15:21:12.515Z,97569.09
2019-02-07T15:26:16.191Z,97574.25
2019-02-07T15:31:19.924Z,97570.73
2019-02-07T15:36:23.593Z,97567.73
2019-02-07T15:41:27.225Z,97568.13
2019-02-07T15:46:30.831Z,97563.88
2019-02-07T15:51:34.448Z,97560.05
2019-02-07T15:56:38.047Z,97558.30
2019-02-07T16:01:49.765Z,97554.45
2019-02-07T16:06:53.447Z,97562.13
2019-02-07T16:11:57.055Z,97557.78
2019-02-07T16:17:00.609Z,97548.41
2019-02-07T16:22:04.196Z,97556.82
2019-02-07T16:27:07.928Z,97561.55
2019-02-07T16:32:11.600Z,97555.09
2019-02-07T16:37:15.131Z,97545.61
2019-02-07T16:42:18.779Z,97552.50
2019-02-07T16:47:22.345Z,97565.27
2019-02-07T16:52:26.048Z,97578.89
2019-02-07T16:57:29.680Z,97590.42
2019-02-07T17:02:33.333Z,97593.83
2019-02-07T17:07:38.015Z,97599.36
2019-02-07T17:12:41.632Z,97594.67
2019-02-07T17:17:45.369Z,97603.64
2019-02-07T17:22:50.060Z,97599.75
2019-02-07T17:27:54.724Z,97604.80
2019-02-07T17:32:58.614Z,97597.55
2019-02-07T17:38:02.343Z,97593.66
2019-02-07T17:43:06.349Z,97600.02
2019-02-07T17:48:10.119Z,97603.42
2019-02-07T17:53:13.788Z,97609.40
2019-02-07T17:58:17.627Z,97603.82
2019-02-07T18:03:21.179Z,97599.50
2019-02-07T18:08:24.956Z,97600.78
2019-02-07T18:13:28.711Z,97605.91
2019-02-07T18:18:32.295Z,97602.02
2019-02-07T18:23:35.852Z,97614.84
2019-02-07T18:28:39.766Z,97616.52
2019-02-07T18:33:43.685Z,97618.14
2019-02-07T18:38:47.552Z,97614.69
2019-02-07T18:43:52.358Z,97616.36
2019-02-07T18:48:56.261Z,97616.32
2019-02-07T18:53:59.980Z,97617.98
2019-02-07T18:59:03.666Z,97610.67
2019-02-07T19:04:07.262Z,97622.17
2019-02-07T19:09:10.881Z,97630.67
2019-02-07T19:14:14.556Z,97628.10
2019-02-07T19:19:18.129Z,97634.91
2019-02-07T19:24:21.709Z,97625.47
2019-02-07T19:29:25.574Z,97628.43
2019-02-07T19:34:29.545Z,97638.66
2019-02-07T19:39:33.288Z,97651.05
2019-02-07T19:44:37.524Z,97653.16
2019-02-07T19:49:41.099Z,97658.69
2019-02-07T19:54:44.676Z,97670.63
2019-02-07T19:59:48.728Z,97670.62
2019-02-07T20:04:52.625Z,97676.99
2019-02-07T20:09:56.571Z,97680.39
2019-02-07T20:15:00.207Z,97678.63
2019-02-07T20:20:05.071Z,97685.05
2019-02-07T20:25:09.657Z,97687.61
2019-02-07T20:30:19.407Z,97686.76
2019-02-07T20:35:23.540Z,97695.70
2019-02-07T20:40:27.466Z,97696.58
2019-02-07T20:45:31.420Z,97689.73
2019-02-07T20:50:35.371Z,97698.28
2019-02-07T20:55:39.590Z,97704.29
2019-02-07T21:00:43.567Z,97705.53
2019-02-07T21:05:47.666Z,97708.09
2019-02-07T21:10:51.426Z,97704.64
2019-02-07T21:15:55.368Z,97715.76
2019-02-07T21:20:59.477Z,97720.89
2019-02-07T21:26:03.013Z,97729.87
2019-02-07T21:31:06.835Z,97728.99
2019-02-07T21:36:10.980Z,97726.81
2019-02-07T21:41:14.758Z,97735.80
2019-02-07T21:46:18.348Z,97732.38
2019-02-07T21:51:22.135Z,97737.08
2019-02-07T21:56:25.960Z,97749.03
2019-02-07T22:01:29.673Z,97758.83
2019-02-07T22:06:33.202Z,97760.55
2019-02-07T22:11:37.058Z,97760.09
2019-02-07T22:16:40.637Z,97750.66
2019-02-07T22:21:44.357Z,97758.77
2019-02-07T22:26:48.066Z,97763.45
2019-02-07T22:31:52.125Z,97771.61
2019-02-07T22:36:56.153Z,97777.14
2019-02-07T22:42:00.068Z,97777.53
2019-02-07T22:47:03.606Z,97793.80
2019-02-07T22:52:07.312Z,97784.41
2019-02-07T22:57:10.756Z,97780.50
2019-02-07T23:02:14.748Z,97783.91
2019-02-07T23:07:18.361Z,97789.88
2019-02-07T23:12:21.878Z,97786.06
2019-02-07T23:17:25.552Z,97785.62
2019-02-07T23:22:28.998Z,97785.97
2019-02-07T23:27:32.509Z,97792.38
2019-02-07T23:32:35.925Z,97791.55
2019-02-07T23:37:39.316Z,97799.66
2019-02-07T23:42:42.839Z,97802.23
2019-02-07T23:47:46.276Z,97804.79
2019-02-07T23:52:49.691Z,97805.23
2019-02-07T23:57:53.149Z,97811.66
