createdAt,value
2023-12-18T00:00:47.974Z,0.00
2023-12-18T00:01:47.922Z,0.00
2023-12-18T00:02:47.926Z,0.00
2023-12-18T00:03:48.770Z,0.00
2023-12-18T00:04:47.913Z,0.00
2023-12-18T00:05:47.918Z,0.00
2023-12-18T00:06:47.876Z,0.00
2023-12-18T00:07:47.890Z,0.00
2023-12-18T00:08:47.888Z,0.00
2023-12-18T00:09:47.848Z,0.00
2023-12-18T00:10:47.852Z,0.00
2023-12-18T00:11:47.845Z,0.00
2023-12-18T00:12:47.840Z,0.00
2023-12-18T00:13:47.855Z,0.00
2023-12-18T00:14:47.846Z,0.00
2023-12-18T00:15:47.857Z,0.00
2023-12-18T00:16:47.804Z,0.00
2023-12-18T00:17:48.088Z,0.00
2023-12-18T00:18:47.983Z,0.00
2023-12-18T00:19:47.864Z,0.00
2023-12-18T00:20:47.791Z,0.00
2023-12-18T00:21:47.838Z,0.00
2023-12-18T00:22:47.764Z,0.00
2023-12-18T00:23:47.812Z,0.00
2023-12-18T00:24:47.753Z,0.00
2023-12-18T00:25:47.759Z,0.00
2023-12-18T00:26:47.809Z,0.00
2023-12-18T00:27:48.155Z,0.00
2023-12-18T00:28:47.765Z,0.00
2023-12-18T00:29:47.721Z,0.00
2023-12-18T00:30:47.802Z,0.00
2023-12-18T00:31:47.704Z,0.00
2023-12-18T00:32:47.719Z,0.00
2023-12-18T00:33:47.808Z,0.00
2023-12-18T00:34:47.802Z,0.00
2023-12-18T00:35:47.706Z,0.00
2023-12-18T00:36:47.980Z,0.00
2023-12-18T00:37:47.681Z,0.00
2023-12-18T00:38:47.670Z,0.00
2023-12-18T00:39:47.690Z,0.00
2023-12-18T00:40:47.679Z,0.00
2023-12-18T00:41:47.658Z,0.00
2023-12-18T00:42:47.636Z,0.00
2023-12-18T00:43:49.034Z,0.00
2023-12-18T00:44:47.653Z,0.00
2023-12-18T00:45:47.640Z,0.00
2023-12-18T00:46:47.634Z,0.00
2023-12-18T00:47:47.656Z,0.00
2023-12-18T00:48:47.708Z,0.00
2023-12-18T00:49:47.779Z,0.00
2023-12-18T00:50:47.607Z,0.00
2023-12-18T00:51:47.587Z,0.00
2023-12-18T00:52:47.599Z,0.00
2023-12-18T00:53:47.577Z,0.00
2023-12-18T00:54:47.601Z,0.00
2023-12-18T00:55:47.670Z,0.00
2023-12-18T00:56:47.559Z,0.00
2023-12-18T00:57:50.440Z,0.00
2023-12-18T00:58:48.529Z,0.00
2023-12-18T00:59:47.526Z,0.00
2023-12-18T01:00:47.620Z,0.00
2023-12-18T01:01:47.534Z,0.00
2023-12-18T01:02:47.514Z,0.00
2023-12-18T01:03:47.615Z,0.00
2023-12-18T01:04:47.534Z,0.00
2023-12-18T01:05:47.496Z,0.00
2023-12-18T01:06:47.558Z,0.00
2023-12-18T01:07:47.465Z,0.00
2023-12-18T01:08:47.466Z,0.00
2023-12-18T01:09:47.466Z,0.00
2023-12-18T01:10:47.464Z,0.00
2023-12-18T01:11:47.458Z,0.00
2023-12-18T01:12:47.489Z,0.00
2023-12-18T01:13:47.434Z,0.00
2023-12-18T01:14:47.433Z,0.00
2023-12-18T01:15:47.657Z,0.00
2023-12-18T01:16:47.423Z,0.00
2023-12-18T01:17:47.722Z,0.00
2023-12-18T01:18:47.797Z,0.00
2023-12-18T01:19:47.507Z,0.00
2023-12-18T01:20:47.385Z,0.00
2023-12-18T01:21:47.405Z,0.00
2023-12-18T01:22:58.807Z,0.00
2023-12-18T01:23:48.413Z,0.00
2023-12-18T01:24:47.367Z,0.00
2023-12-18T01:25:47.356Z,0.00
2023-12-18T01:26:47.391Z,0.00
2023-12-18T01:27:47.434Z,0.00
2023-12-18T01:28:47.332Z,0.00
2023-12-18T01:29:47.337Z,0.00
2023-12-18T01:30:47.397Z,0.00
2023-12-18T01:31:47.322Z,0.00
2023-12-18T01:32:47.507Z,0.00
2023-12-18T01:33:47.686Z,0.00
2023-12-18T01:34:47.295Z,0.00
2023-12-18T01:35:47.288Z,0.00
2023-12-18T01:36:47.301Z,0.00
2023-12-18T01:37:47.287Z,0.00
2023-12-18T01:38:47.469Z,0.00
2023-12-18T01:39:47.327Z,0.00
2023-12-18T01:40:47.246Z,0.00
2023-12-18T01:41:47.256Z,0.00
2023-12-18T01:42:47.385Z,0.00
2023-12-18T01:43:47.284Z,0.00
2023-12-18T01:44:47.232Z,0.00
2023-12-18T01:45:47.258Z,0.00
2023-12-18T01:46:47.236Z,0.00
2023-12-18T01:47:47.601Z,0.00
2023-12-18T01:48:47.461Z,0.00
2023-12-18T01:49:47.288Z,0.00
2023-12-18T01:50:47.212Z,0.00
2023-12-18T01:51:47.206Z,0.00
2023-12-18T01:52:47.185Z,0.00
2023-12-18T01:53:47.178Z,0.00
2023-12-18T01:54:47.195Z,0.00
2023-12-18T01:55:47.196Z,0.00
2023-12-18T01:56:47.151Z,0.00
2023-12-18T01:57:47.266Z,0.00
2023-12-18T01:58:47.161Z,0.00
2023-12-18T01:59:47.184Z,0.00
2023-12-18T02:00:47.347Z,0.00
2023-12-18T02:01:47.128Z,0.00
2023-12-18T02:02:47.124Z,0.00
2023-12-18T02:03:47.196Z,0.00
2023-12-18T02:04:47.121Z,0.00
2023-12-18T02:05:47.110Z,0.00
2023-12-18T02:06:47.233Z,0.00
2023-12-18T02:07:47.073Z,0.00
2023-12-18T02:08:47.084Z,0.00
2023-12-18T02:09:47.088Z,0.00
2023-12-18T02:10:47.283Z,0.00
2023-12-18T02:11:47.105Z,0.00
2023-12-18T02:12:47.122Z,0.00
2023-12-18T02:13:47.039Z,0.00
2023-12-18T02:14:47.042Z,0.00
2023-12-18T02:15:47.765Z,0.00
2023-12-18T02:16:47.014Z,0.00
2023-12-18T02:17:47.056Z,0.00
2023-12-18T02:18:47.182Z,0.00
2023-12-18T02:19:47.021Z,0.00
2023-12-18T02:20:47.006Z,0.00
2023-12-18T02:21:46.990Z,0.00
2023-12-18T02:22:47.030Z,0.00
2023-12-18T02:23:46.974Z,0.00
2023-12-18T02:24:46.997Z,0.00
2023-12-18T02:25:47.017Z,0.00
2023-12-18T02:26:46.960Z,0.00
2023-12-18T02:27:47.262Z,0.00
2023-12-18T02:28:47.821Z,0.00
2023-12-18T02:29:47.061Z,0.00
2023-12-18T02:30:47.039Z,0.00
2023-12-18T02:31:46.946Z,0.00
2023-12-18T02:32:46.985Z,0.00
2023-12-18T02:33:47.047Z,0.00
2023-12-18T02:34:46.998Z,0.00
2023-12-18T02:35:46.906Z,0.00
2023-12-18T02:36:46.977Z,0.00
2023-12-18T02:37:46.931Z,0.00
2023-12-18T02:38:46.902Z,0.00
2023-12-18T02:39:46.904Z,0.00
2023-12-18T02:40:46.937Z,0.00
2023-12-18T02:41:46.932Z,0.00
2023-12-18T02:42:46.861Z,0.00
2023-12-18T02:43:46.836Z,0.00
2023-12-18T02:44:46.836Z,0.00
2023-12-18T02:45:46.869Z,0.00
2023-12-18T02:46:46.807Z,0.00
2023-12-18T02:47:47.144Z,0.00
2023-12-18T02:48:46.966Z,0.00
2023-12-18T02:49:46.848Z,0.00
2023-12-18T02:50:46.896Z,0.00
2023-12-18T02:51:46.824Z,0.00
2023-12-18T02:52:46.774Z,0.00
2023-12-18T02:53:46.766Z,0.00
2023-12-18T02:54:46.759Z,0.00
2023-12-18T02:55:47.972Z,0.00
2023-12-18T02:56:46.745Z,0.00
2023-12-18T02:57:47.223Z,0.00
2023-12-18T02:58:46.730Z,0.00
2023-12-18T02:59:46.722Z,0.00
2023-12-18T03:00:46.826Z,0.00
2023-12-18T03:01:46.704Z,0.00
2023-12-18T03:02:46.805Z,0.00
2023-12-18T03:03:47.052Z,0.00
2023-12-18T03:04:46.683Z,0.00
2023-12-18T03:05:47.336Z,0.00
2023-12-18T03:06:46.675Z,0.00
2023-12-18T03:07:46.685Z,0.00
2023-12-18T03:08:46.667Z,0.00
2023-12-18T03:09:46.702Z,0.00
2023-12-18T03:10:46.698Z,0.00
2023-12-18T03:11:46.671Z,0.00
2023-12-18T03:12:46.676Z,0.00
2023-12-18T03:13:47.030Z,0.00
2023-12-18T03:14:46.630Z,0.00
2023-12-18T03:15:46.858Z,0.00
2023-12-18T03:16:46.605Z,0.00
2023-12-18T03:17:47.196Z,0.00
2023-12-18T03:18:46.701Z,0.00
2023-12-18T03:19:46.714Z,0.00
2023-12-18T03:20:46.604Z,0.00
2023-12-18T03:21:46.617Z,0.00
2023-12-18T03:22:46.554Z,0.00
2023-12-18T03:23:46.565Z,0.00
2023-12-18T03:24:46.576Z,0.00
2023-12-18T03:25:46.574Z,0.00
2023-12-18T03:26:46.534Z,0.00
2023-12-18T03:27:46.580Z,0.00
2023-12-18T03:28:46.525Z,0.00
2023-12-18T03:29:46.520Z,0.00
2023-12-18T03:30:46.667Z,0.00
2023-12-18T03:31:46.530Z,0.00
2023-12-18T03:32:46.526Z,0.00
2023-12-18T03:33:46.598Z,0.00
2023-12-18T03:34:46.535Z,0.00
2023-12-18T03:35:46.539Z,0.00
2023-12-18T03:36:46.493Z,0.00
2023-12-18T03:37:46.462Z,0.00
2023-12-18T03:38:46.454Z,0.00
2023-12-18T03:39:46.476Z,0.00
2023-12-18T03:40:46.499Z,0.00
2023-12-18T03:41:46.456Z,0.00
2023-12-18T03:42:46.450Z,0.00
2023-12-18T03:43:46.425Z,0.00
2023-12-18T03:44:46.426Z,0.00
2023-12-18T03:45:46.490Z,0.00
2023-12-18T03:46:46.409Z,0.00
2023-12-18T03:47:46.637Z,0.00
2023-12-18T03:48:46.636Z,0.00
2023-12-18T03:49:46.455Z,0.00
2023-12-18T03:50:46.439Z,0.00
2023-12-18T03:51:46.513Z,0.00
2023-12-18T03:52:46.576Z,0.00
2023-12-18T03:53:46.573Z,0.00
2023-12-18T03:54:46.685Z,0.00
2023-12-18T03:55:46.641Z,0.00
2023-12-18T03:56:46.333Z,0.00
2023-12-18T03:57:46.897Z,0.00
2023-12-18T03:58:46.375Z,0.00
2023-12-18T03:59:46.327Z,0.00
2023-12-18T04:00:46.426Z,0.00
2023-12-18T04:01:46.301Z,0.00
2023-12-18T04:02:46.300Z,0.00
2023-12-18T04:03:46.388Z,0.00
2023-12-18T04:04:46.608Z,0.00
2023-12-18T04:05:46.401Z,0.00
2023-12-18T04:06:46.311Z,0.00
2023-12-18T04:07:46.290Z,0.00
2023-12-18T04:08:46.267Z,0.00
2023-12-18T04:09:46.313Z,0.00
2023-12-18T04:10:46.298Z,0.00
2023-12-18T04:11:46.240Z,0.00
2023-12-18T04:12:46.958Z,0.00
2023-12-18T04:13:46.232Z,0.00
2023-12-18T04:14:46.234Z,0.00
2023-12-18T04:15:46.244Z,0.00
2023-12-18T04:16:46.210Z,0.00
2023-12-18T04:17:46.579Z,0.00
2023-12-18T04:18:46.440Z,0.00
2023-12-18T04:19:46.234Z,0.00
2023-12-18T04:20:46.210Z,0.00
2023-12-18T04:21:46.223Z,0.00
2023-12-18T04:22:46.191Z,0.00
2023-12-18T04:23:46.187Z,0.00
2023-12-18T04:24:46.176Z,0.00
2023-12-18T04:25:46.173Z,0.00
2023-12-18T04:26:46.164Z,0.00
2023-12-18T04:27:46.515Z,0.00
2023-12-18T04:28:46.132Z,0.00
2023-12-18T04:29:46.116Z,0.00
2023-12-18T04:30:46.198Z,0.00
2023-12-18T04:31:46.441Z,0.00
2023-12-18T04:32:46.119Z,0.00
2023-12-18T04:33:46.185Z,0.00
2023-12-18T04:34:46.199Z,0.00
2023-12-18T04:35:46.128Z,0.00
2023-12-18T04:36:46.265Z,0.00
2023-12-18T04:37:46.492Z,0.00
2023-12-18T04:38:46.053Z,0.00
2023-12-18T04:39:46.132Z,0.00
2023-12-18T04:40:46.044Z,0.00
2023-12-18T04:41:46.096Z,0.00
2023-12-18T04:42:46.389Z,0.00
2023-12-18T04:43:46.020Z,0.00
2023-12-18T04:44:46.025Z,0.00
2023-12-18T04:45:46.095Z,0.00
2023-12-18T04:46:46.005Z,0.00
2023-12-18T04:47:46.300Z,0.00
2023-12-18T04:48:46.067Z,0.00
2023-12-18T04:49:46.111Z,0.00
2023-12-18T04:50:45.974Z,0.00
2023-12-18T04:51:46.054Z,0.00
2023-12-18T04:52:46.366Z,0.00
2023-12-18T04:53:46.021Z,0.00
2023-12-18T04:54:45.995Z,0.00
2023-12-18T04:55:45.971Z,0.00
2023-12-18T04:56:45.928Z,0.00
2023-12-18T04:57:46.009Z,0.00
2023-12-18T04:58:46.030Z,0.00
2023-12-18T04:59:45.932Z,0.00
2023-12-18T05:00:46.292Z,0.00
2023-12-18T05:01:45.899Z,0.00
2023-12-18T05:02:45.888Z,0.00
2023-12-18T05:03:45.999Z,0.00
2023-12-18T05:04:46.001Z,0.00
2023-12-18T05:05:45.978Z,0.00
2023-12-18T05:06:45.986Z,0.00
2023-12-18T05:07:46.091Z,0.00
2023-12-18T05:08:45.864Z,0.00
2023-12-18T05:09:48.984Z,0.00
2023-12-18T05:10:45.899Z,0.00
2023-12-18T05:11:46.850Z,0.00
2023-12-18T05:12:46.063Z,0.00
2023-12-18T05:13:45.822Z,0.00
2023-12-18T05:14:45.826Z,0.00
2023-12-18T05:15:45.910Z,0.00
2023-12-18T05:16:45.832Z,0.00
2023-12-18T05:17:45.814Z,0.00
2023-12-18T05:18:45.883Z,0.00
2023-12-18T05:19:45.888Z,0.00
2023-12-18T05:20:45.810Z,0.00
2023-12-18T05:21:45.820Z,0.00
2023-12-18T05:22:45.805Z,0.00
2023-12-18T05:23:45.767Z,0.00
2023-12-18T05:24:45.781Z,0.00
2023-12-18T05:25:45.757Z,0.00
2023-12-18T05:26:45.723Z,0.00
2023-12-18T05:27:45.856Z,0.00
2023-12-18T05:28:45.712Z,0.00
2023-12-18T05:29:45.712Z,0.00
2023-12-18T05:30:45.807Z,4.00
2023-12-18T05:31:45.722Z,4.00
2023-12-18T05:32:46.063Z,4.00
2023-12-18T05:33:45.836Z,4.00
2023-12-18T05:34:45.776Z,4.00
2023-12-18T05:35:45.688Z,4.00
2023-12-18T05:36:45.710Z,4.00
2023-12-18T05:37:45.664Z,4.00
2023-12-18T05:38:45.642Z,4.00
2023-12-18T05:39:45.701Z,4.00
2023-12-18T05:40:45.630Z,4.00
2023-12-18T05:41:45.677Z,4.00
2023-12-18T05:42:46.037Z,4.00
2023-12-18T05:43:45.646Z,4.00
2023-12-18T05:44:45.632Z,4.00
2023-12-18T05:45:45.741Z,4.00
2023-12-18T05:46:45.586Z,4.00
2023-12-18T05:47:45.659Z,4.00
2023-12-18T05:48:45.687Z,4.00
2023-12-18T05:49:45.666Z,4.00
2023-12-18T05:50:45.581Z,4.00
2023-12-18T05:51:45.556Z,4.00
2023-12-18T05:52:45.575Z,4.00
2023-12-18T05:53:45.566Z,4.00
2023-12-18T05:54:45.568Z,4.00
2023-12-18T05:55:45.552Z,4.00
2023-12-18T05:56:45.534Z,4.00
2023-12-18T05:57:45.550Z,4.00
2023-12-18T05:58:45.500Z,4.00
2023-12-18T05:59:45.520Z,4.00
2023-12-18T06:00:45.624Z,4.00
2023-12-18T06:01:45.487Z,4.00
2023-12-18T06:02:45.894Z,4.00
2023-12-18T06:03:45.569Z,4.00
2023-12-18T06:04:45.484Z,4.00
2023-12-18T06:05:45.503Z,4.00
2023-12-18T06:06:45.588Z,4.00
2023-12-18T06:07:45.460Z,4.00
2023-12-18T06:08:45.424Z,4.00
2023-12-18T06:09:45.545Z,4.00
2023-12-18T06:10:45.440Z,4.00
2023-12-18T06:11:45.407Z,4.00
2023-12-18T06:12:45.753Z,4.00
2023-12-18T06:13:45.415Z,4.00
2023-12-18T06:14:45.417Z,4.00
2023-12-18T06:15:45.453Z,4.00
2023-12-18T06:16:45.372Z,4.00
2023-12-18T06:17:45.493Z,4.00
2023-12-18T06:18:45.504Z,4.00
2023-12-18T06:19:45.547Z,4.00
2023-12-18T06:20:45.421Z,4.00
2023-12-18T06:21:45.377Z,4.00
2023-12-18T06:22:45.567Z,4.00
2023-12-18T06:23:45.325Z,4.00
2023-12-18T06:24:45.342Z,0.00
2023-12-18T06:25:45.334Z,0.00
2023-12-18T06:26:45.325Z,0.00
2023-12-18T06:27:45.327Z,0.00
2023-12-18T06:28:45.354Z,0.00
2023-12-18T06:29:45.279Z,0.00
2023-12-18T06:30:45.335Z,0.00
2023-12-18T06:31:45.443Z,0.00
2023-12-18T06:32:45.578Z,0.00
2023-12-18T06:33:45.342Z,0.00
2023-12-18T06:34:45.430Z,0.00
2023-12-18T06:35:45.280Z,0.00
2023-12-18T06:36:45.421Z,0.00
2023-12-18T06:37:45.897Z,0.00
2023-12-18T06:38:45.216Z,0.00
2023-12-18T06:39:45.310Z,0.00
2023-12-18T06:40:45.202Z,0.00
2023-12-18T06:41:45.220Z,0.00
2023-12-18T06:42:45.581Z,0.00
2023-12-18T06:43:45.199Z,0.00
2023-12-18T06:44:45.169Z,4.00
2023-12-18T06:45:45.241Z,4.00
2023-12-18T06:46:45.163Z,0.00
2023-12-18T06:47:45.237Z,4.00
2023-12-18T06:48:45.290Z,0.00
2023-12-18T06:49:45.195Z,0.00
2023-12-18T06:50:45.133Z,0.00
2023-12-18T06:51:45.190Z,4.00
2023-12-18T06:52:45.167Z,4.00
2023-12-18T06:53:45.125Z,4.00
2023-12-18T06:54:45.204Z,4.00
2023-12-18T06:55:45.113Z,4.00
2023-12-18T06:56:45.115Z,4.00
2023-12-18T06:57:45.188Z,8.00
2023-12-18T06:58:45.097Z,8.00
2023-12-18T06:59:45.086Z,8.00
2023-12-18T07:00:45.204Z,12.00
2023-12-18T07:01:45.156Z,8.00
2023-12-18T07:02:45.187Z,12.00
2023-12-18T07:03:45.205Z,16.00
2023-12-18T07:04:45.084Z,16.00
2023-12-18T07:05:45.016Z,20.00
2023-12-18T07:06:45.055Z,24.00
2023-12-18T07:07:45.006Z,36.00
2023-12-18T07:08:44.998Z,36.00
2023-12-18T07:09:45.130Z,36.00
2023-12-18T07:10:44.987Z,44.00
2023-12-18T07:11:45.038Z,48.00
2023-12-18T07:12:45.249Z,60.00
2023-12-18T07:13:44.974Z,68.00
2023-12-18T07:14:44.996Z,64.00
2023-12-18T07:15:44.989Z,64.00
2023-12-18T07:16:44.958Z,72.00
2023-12-18T07:17:45.004Z,72.00
2023-12-18T07:18:45.118Z,72.00
2023-12-18T07:19:44.988Z,80.00
2023-12-18T07:20:44.912Z,88.00
2023-12-18T07:21:45.003Z,96.00
2023-12-18T07:22:45.199Z,108.00
2023-12-18T07:23:44.910Z,124.00
2023-12-18T07:24:44.959Z,132.00
2023-12-18T07:25:44.884Z,140.00
2023-12-18T07:26:44.916Z,144.00
2023-12-18T07:27:44.877Z,152.00
2023-12-18T07:28:44.874Z,152.00
2023-12-18T07:29:44.944Z,164.00
2023-12-18T07:30:44.942Z,172.00
2023-12-18T07:31:44.879Z,164.00
2023-12-18T07:32:45.130Z,172.00
2023-12-18T07:33:44.953Z,184.00
2023-12-18T07:34:44.990Z,180.00
2023-12-18T07:35:44.863Z,176.00
2023-12-18T07:36:44.886Z,180.00
2023-12-18T07:37:44.792Z,188.00
2023-12-18T07:38:46.342Z,192.00
2023-12-18T07:39:44.906Z,192.00
2023-12-18T07:40:44.773Z,204.00
2023-12-18T07:41:44.760Z,236.00
2023-12-18T07:42:45.230Z,232.00
2023-12-18T07:43:44.758Z,232.00
2023-12-18T07:44:44.767Z,240.00
2023-12-18T07:45:44.823Z,240.00
2023-12-18T07:46:44.732Z,268.00
2023-12-18T07:47:44.801Z,272.00
2023-12-18T07:48:44.813Z,280.00
2023-12-18T07:49:48.181Z,300.00
2023-12-18T07:50:45.704Z,300.00
2023-12-18T07:51:44.813Z,296.00
2023-12-18T07:52:44.882Z,288.00
2023-12-18T07:53:44.679Z,312.00
2023-12-18T07:54:45.008Z,316.00
2023-12-18T07:55:44.697Z,312.00
2023-12-18T07:56:44.661Z,328.00
2023-12-18T07:57:44.683Z,320.00
2023-12-18T07:58:44.657Z,344.00
2023-12-18T07:59:44.961Z,332.00
2023-12-18T08:00:44.701Z,316.00
2023-12-18T08:01:44.947Z,320.00
2023-12-18T08:02:44.849Z,368.00
2023-12-18T08:03:44.674Z,420.00
2023-12-18T08:04:44.664Z,420.00
2023-12-18T08:05:44.633Z,432.00
2023-12-18T08:06:44.769Z,420.00
2023-12-18T08:07:44.601Z,472.00
2023-12-18T08:08:44.586Z,596.00
2023-12-18T08:09:44.613Z,572.00
2023-12-18T08:10:44.558Z,668.00
2023-12-18T08:11:44.553Z,708.00
2023-12-18T08:12:44.846Z,744.00
2023-12-18T08:13:44.566Z,808.00
2023-12-18T08:14:44.543Z,912.00
2023-12-18T08:15:44.568Z,1036.00
2023-12-18T08:16:44.514Z,1156.00
2023-12-18T08:17:44.557Z,1316.00
2023-12-18T08:18:44.607Z,1136.00
2023-12-18T08:19:44.567Z,1288.00
2023-12-18T08:20:44.482Z,1264.00
2023-12-18T08:21:44.535Z,1072.00
2023-12-18T08:22:44.776Z,1168.00
2023-12-18T08:23:44.485Z,1068.00
2023-12-18T08:24:44.589Z,1088.00
2023-12-18T08:25:44.456Z,928.00
2023-12-18T08:26:44.441Z,1124.00
2023-12-18T08:27:44.510Z,1312.00
2023-12-18T08:28:44.455Z,1228.00
2023-12-18T08:29:44.444Z,1052.00
2023-12-18T08:30:44.540Z,1236.00
2023-12-18T08:31:44.469Z,1608.00
2023-12-18T08:32:44.676Z,1432.00
2023-12-18T08:33:44.509Z,1436.00
2023-12-18T08:34:44.465Z,1164.00
2023-12-18T08:35:44.387Z,1404.00
2023-12-18T08:36:44.416Z,1368.00
2023-12-18T08:37:44.411Z,1340.00
2023-12-18T08:38:44.372Z,1680.00
2023-12-18T08:39:44.438Z,1696.00
2023-12-18T08:40:44.344Z,2000.00
2023-12-18T08:41:44.347Z,2048.00
2023-12-18T08:42:44.707Z,2212.00
2023-12-18T08:43:46.895Z,1908.00
2023-12-18T08:44:45.315Z,2276.00
2023-12-18T08:45:44.368Z,2648.00
2023-12-18T08:46:44.309Z,2324.00
2023-12-18T08:47:44.466Z,1968.00
2023-12-18T08:48:44.464Z,2432.00
2023-12-18T08:49:44.291Z,2252.00
2023-12-18T08:50:44.296Z,2836.00
2023-12-18T08:51:44.335Z,2312.00
2023-12-18T08:52:44.493Z,2036.00
2023-12-18T08:53:44.276Z,1732.00
2023-12-18T08:54:44.269Z,1880.00
2023-12-18T08:55:44.270Z,2504.00
2023-12-18T08:56:44.233Z,2492.00
2023-12-18T08:57:44.309Z,2432.00
2023-12-18T08:58:44.261Z,2480.00
2023-12-18T08:59:44.214Z,6488.00
2023-12-18T09:00:44.383Z,2800.00
2023-12-18T09:01:44.231Z,2300.00
2023-12-18T09:02:44.432Z,2460.00
2023-12-18T09:03:44.245Z,2040.00
2023-12-18T09:04:44.228Z,2160.00
2023-12-18T09:05:44.370Z,1808.00
2023-12-18T09:06:44.256Z,1800.00
2023-12-18T09:07:44.183Z,2164.00
2023-12-18T09:08:44.149Z,1908.00
2023-12-18T09:09:44.314Z,1968.00
2023-12-18T09:10:44.122Z,1704.00
2023-12-18T09:11:44.205Z,1832.00
2023-12-18T09:12:44.431Z,1736.00
2023-12-18T09:13:44.114Z,1796.00
2023-12-18T09:14:44.125Z,1820.00
2023-12-18T09:15:44.110Z,1920.00
2023-12-18T09:16:44.093Z,1780.00
2023-12-18T09:17:44.112Z,1864.00
2023-12-18T09:18:44.168Z,2472.00
2023-12-18T09:19:44.156Z,1724.00
2023-12-18T09:20:44.092Z,1480.00
2023-12-18T09:21:44.095Z,1596.00
2023-12-18T09:22:44.268Z,1552.00
2023-12-18T09:23:44.046Z,1860.00
2023-12-18T09:24:44.122Z,2524.00
2023-12-18T09:25:44.029Z,3212.00
2023-12-18T09:26:44.022Z,2724.00
2023-12-18T09:27:44.073Z,3008.00
2023-12-18T09:28:44.054Z,2804.00
2023-12-18T09:29:44.025Z,2284.00
2023-12-18T09:30:44.653Z,2756.00
2023-12-18T09:31:44.062Z,2464.00
2023-12-18T09:32:44.381Z,2728.00
2023-12-18T09:33:44.168Z,2380.00
2023-12-18T09:34:44.199Z,2076.00
2023-12-18T09:35:43.956Z,2492.00
2023-12-18T09:36:44.022Z,2696.00
2023-12-18T09:37:43.945Z,2728.00
2023-12-18T09:38:43.928Z,2720.00
2023-12-18T09:39:43.996Z,2788.00
2023-12-18T09:40:43.921Z,2828.00
2023-12-18T09:41:43.913Z,2816.00
2023-12-18T09:42:44.121Z,3204.00
2023-12-18T09:43:43.946Z,2816.00
2023-12-18T09:44:43.919Z,2804.00
2023-12-18T09:45:43.935Z,2804.00
2023-12-18T09:46:43.896Z,3132.00
2023-12-18T09:47:43.901Z,4700.00
2023-12-18T09:48:43.943Z,4392.00
2023-12-18T09:49:43.978Z,4592.00
2023-12-18T09:50:43.866Z,3724.00
2023-12-18T09:51:43.968Z,4464.00
2023-12-18T09:52:44.138Z,5620.00
2023-12-18T09:53:43.833Z,5016.00
2023-12-18T09:54:44.029Z,3576.00
2023-12-18T09:55:43.854Z,2784.00
2023-12-18T09:56:43.818Z,2828.00
2023-12-18T09:57:43.917Z,3484.00
2023-12-18T09:58:43.802Z,5716.00
2023-12-18T09:59:43.817Z,6252.00
2023-12-18T10:00:43.938Z,4280.00
2023-12-18T10:01:43.842Z,3560.00
2023-12-18T10:02:44.069Z,3928.00
2023-12-18T10:03:43.848Z,7716.00
2023-12-18T10:04:43.814Z,5348.00
2023-12-18T10:05:43.796Z,4524.00
2023-12-18T10:06:43.804Z,5096.00
2023-12-18T10:07:43.761Z,5240.00
2023-12-18T10:08:43.731Z,4404.00
2023-12-18T10:09:43.763Z,5128.00
2023-12-18T10:10:43.718Z,4328.00
2023-12-18T10:11:43.718Z,4052.00
2023-12-18T10:12:44.229Z,5580.00
2023-12-18T10:13:43.704Z,6892.00
2023-12-18T10:14:43.696Z,6652.00
2023-12-18T10:15:44.264Z,4888.00
2023-12-18T10:16:43.722Z,3708.00
2023-12-18T10:17:43.836Z,15296.00
2023-12-18T10:18:43.727Z,6884.00
2023-12-18T10:19:43.789Z,10028.00
2023-12-18T10:20:43.665Z,3728.00
2023-12-18T10:21:43.682Z,3532.00
2023-12-18T10:22:43.929Z,3692.00
2023-12-18T10:23:43.641Z,3612.00
2023-12-18T10:24:43.692Z,3556.00
2023-12-18T10:25:43.618Z,3448.00
2023-12-18T10:26:43.613Z,4732.00
2023-12-18T10:27:43.673Z,4456.00
2023-12-18T10:28:43.606Z,4128.00
2023-12-18T10:29:43.621Z,6952.00
2023-12-18T10:30:43.657Z,9220.00
2023-12-18T10:31:43.719Z,4572.00
2023-12-18T10:32:43.847Z,4216.00
2023-12-18T10:33:43.702Z,4728.00
2023-12-18T10:34:43.694Z,4576.00
2023-12-18T10:35:43.567Z,6208.00
2023-12-18T10:36:43.626Z,6316.00
2023-12-18T10:37:43.633Z,5008.00
2023-12-18T10:38:43.532Z,13916.00
2023-12-18T10:39:43.642Z,6360.00
2023-12-18T10:40:43.526Z,10096.00
2023-12-18T10:41:44.412Z,18080.00
2023-12-18T10:42:43.803Z,8808.00
2023-12-18T10:43:43.499Z,7948.00
2023-12-18T10:44:43.505Z,6300.00
2023-12-18T10:45:43.534Z,9092.00
2023-12-18T10:46:43.479Z,15520.00
2023-12-18T10:47:43.560Z,6880.00
2023-12-18T10:48:43.573Z,5640.00
2023-12-18T10:49:43.644Z,9272.00
2023-12-18T10:50:43.459Z,13440.00
2023-12-18T10:51:43.482Z,15392.00
2023-12-18T10:52:43.609Z,10048.00
2023-12-18T10:53:43.436Z,14504.00
2023-12-18T10:54:43.513Z,8360.00
2023-12-18T10:55:43.412Z,6600.00
2023-12-18T10:56:43.512Z,7104.00
2023-12-18T10:57:43.856Z,7060.00
2023-12-18T10:58:43.393Z,6796.00
2023-12-18T10:59:43.408Z,9356.00
2023-12-18T11:00:43.437Z,16640.00
2023-12-18T11:01:43.427Z,17248.00
2023-12-18T11:02:43.376Z,17312.00
2023-12-18T11:03:43.456Z,18592.00
2023-12-18T11:04:43.410Z,16672.00
2023-12-18T11:05:43.413Z,17056.00
2023-12-18T11:06:43.381Z,17472.00
2023-12-18T11:07:43.574Z,15936.00
2023-12-18T11:08:43.365Z,16800.00
2023-12-18T11:09:43.400Z,16928.00
2023-12-18T11:10:43.509Z,18176.00
2023-12-18T11:11:43.305Z,18080.00
2023-12-18T11:12:43.354Z,18080.00
2023-12-18T11:13:43.284Z,18016.00
2023-12-18T11:14:43.315Z,18816.00
2023-12-18T11:15:43.301Z,17760.00
2023-12-18T11:16:43.340Z,17632.00
2023-12-18T11:17:43.666Z,17056.00
2023-12-18T11:18:43.353Z,17344.00
2023-12-18T11:19:43.364Z,16192.00
2023-12-18T11:20:43.657Z,17216.00
2023-12-18T11:21:43.261Z,16416.00
2023-12-18T11:22:43.291Z,16192.00
2023-12-18T11:23:43.219Z,17056.00
2023-12-18T11:24:43.240Z,18080.00
2023-12-18T11:25:43.223Z,17888.00
2023-12-18T11:26:43.201Z,17504.00
2023-12-18T11:27:43.488Z,18144.00
2023-12-18T11:28:43.198Z,18208.00
2023-12-18T11:29:43.241Z,18784.00
2023-12-18T11:30:43.251Z,18688.00
2023-12-18T11:31:43.226Z,19360.00
2023-12-18T11:32:43.488Z,19328.00
2023-12-18T11:33:48.833Z,19072.00
2023-12-18T11:34:44.235Z,19040.00
2023-12-18T11:35:43.163Z,19456.00
2023-12-18T11:36:43.191Z,19072.00
2023-12-18T11:37:43.122Z,18368.00
2023-12-18T11:38:43.157Z,19008.00
2023-12-18T11:39:43.232Z,20064.00
2023-12-18T11:40:43.191Z,20672.00
2023-12-18T11:41:43.101Z,20384.00
2023-12-18T11:42:43.329Z,19840.00
2023-12-18T11:43:43.088Z,19392.00
2023-12-18T11:44:43.111Z,19904.00
2023-12-18T11:45:43.129Z,20608.00
2023-12-18T11:46:43.068Z,21120.00
2023-12-18T11:47:43.066Z,20960.00
2023-12-18T11:48:43.176Z,19712.00
2023-12-18T11:49:43.286Z,12716.00
2023-12-18T11:50:43.075Z,19328.00
2023-12-18T11:51:43.102Z,20000.00
2023-12-18T11:52:43.237Z,15360.00
2023-12-18T11:53:43.012Z,19424.00
2023-12-18T11:54:43.049Z,19040.00
2023-12-18T11:55:44.640Z,4940.00
2023-12-18T11:56:42.983Z,19520.00
2023-12-18T11:57:42.996Z,20064.00
2023-12-18T11:58:43.120Z,18944.00
2023-12-18T11:59:42.971Z,19072.00
2023-12-18T12:00:43.189Z,18496.00
2023-12-18T12:01:43.004Z,17280.00
2023-12-18T12:02:43.257Z,17952.00
2023-12-18T12:03:43.154Z,18336.00
2023-12-18T12:04:43.069Z,18592.00
2023-12-18T12:05:42.972Z,5620.00
2023-12-18T12:06:42.964Z,15808.00
2023-12-18T12:07:43.160Z,16256.00
2023-12-18T12:08:42.914Z,16160.00
2023-12-18T12:09:42.930Z,16320.00
2023-12-18T12:10:42.921Z,15424.00
2023-12-18T12:11:42.917Z,15200.00
2023-12-18T12:12:43.141Z,14400.00
2023-12-18T12:13:42.922Z,13508.00
2023-12-18T12:14:42.959Z,13288.00
2023-12-18T12:15:42.907Z,13756.00
2023-12-18T12:16:42.889Z,13708.00
2023-12-18T12:17:43.240Z,13544.00
2023-12-18T12:18:42.919Z,13456.00
2023-12-18T12:19:42.906Z,11912.00
2023-12-18T12:20:42.829Z,13448.00
2023-12-18T12:21:47.596Z,13780.00
2023-12-18T12:22:44.103Z,13152.00
2023-12-18T12:23:42.861Z,13480.00
2023-12-18T12:24:42.831Z,14016.00
2023-12-18T12:25:42.800Z,14112.00
2023-12-18T12:26:42.796Z,14592.00
2023-12-18T12:27:43.061Z,16960.00
2023-12-18T12:28:42.809Z,18336.00
2023-12-18T12:29:44.225Z,17856.00
2023-12-18T12:30:42.858Z,16512.00
2023-12-18T12:31:42.979Z,15584.00
2023-12-18T12:32:42.797Z,15008.00
2023-12-18T12:33:42.927Z,15904.00
2023-12-18T12:34:42.881Z,15680.00
2023-12-18T12:35:42.730Z,14176.00
2023-12-18T12:36:42.763Z,13760.00
2023-12-18T12:37:43.123Z,14112.00
2023-12-18T12:38:42.721Z,13920.00
2023-12-18T12:39:42.745Z,12996.00
2023-12-18T12:40:42.710Z,12816.00
2023-12-18T12:41:42.703Z,12764.00
2023-12-18T12:42:42.802Z,12620.00
2023-12-18T12:43:42.684Z,12264.00