createdAt,value
2018-03-23T00:00:38.655Z,-0.70
2018-03-23T00:03:06.182Z,-0.70
2018-03-23T00:05:34.458Z,-0.70
2018-03-23T00:08:02.751Z,-0.70
2018-03-23T00:10:30.262Z,-0.70
2018-03-23T00:12:57.791Z,-0.70
2018-03-23T00:15:25.303Z,-0.70
2018-03-23T00:17:53.599Z,-0.70
2018-03-23T00:20:21.115Z,-0.70
2018-03-23T00:22:48.643Z,-0.60
2018-03-23T00:25:16.153Z,-0.60
2018-03-23T00:27:44.450Z,-0.60
2018-03-23T00:30:11.962Z,-0.60
2018-03-23T00:32:39.486Z,-0.60
2018-03-23T00:35:06.995Z,-0.60
2018-03-23T00:37:35.296Z,-0.60
2018-03-23T00:40:02.810Z,-0.60
2018-03-23T00:42:30.816Z,-0.60
2018-03-23T00:44:59.096Z,-0.60
2018-03-23T00:47:27.389Z,-0.70
2018-03-23T00:49:54.899Z,-0.70
2018-03-23T00:52:22.428Z,-0.70
2018-03-23T00:54:50.711Z,-0.70
2018-03-23T00:57:18.250Z,-0.70
2018-03-23T00:59:45.769Z,-0.70
2018-03-23T01:02:14.079Z,-0.70
2018-03-23T01:04:41.599Z,-0.70
2018-03-23T01:07:09.899Z,-0.60
2018-03-23T01:09:37.408Z,-0.60
2018-03-23T01:12:04.919Z,-0.60
2018-03-23T01:14:32.539Z,-0.60
2018-03-23T01:16:59.982Z,-0.60
2018-03-23T01:19:27.564Z,-0.60
2018-03-23T01:21:55.044Z,-0.60
2018-03-23T01:24:22.573Z,-0.60
2018-03-23T01:26:50.868Z,-0.60
2018-03-23T01:29:19.158Z,-0.50
2018-03-23T01:31:46.676Z,-0.60
2018-03-23T01:34:14.207Z,-0.60
2018-03-23T01:36:41.723Z,-0.60
2018-03-23T01:39:10.020Z,-0.60
2018-03-23T01:41:37.538Z,-0.60
2018-03-23T01:44:05.071Z,-0.50
2018-03-23T01:46:32.585Z,-0.60
2018-03-23T01:49:00.127Z,-0.50
2018-03-23T01:51:28.398Z,-0.60
2018-03-23T01:53:56.740Z,-0.60
2018-03-23T01:56:24.228Z,-0.60
2018-03-23T01:58:52.527Z,-0.60
2018-03-23T02:01:20.047Z,-0.60
2018-03-23T02:03:47.574Z,-0.50
2018-03-23T02:06:15.084Z,-0.60
2018-03-23T02:08:43.379Z,-0.60
2018-03-23T02:11:10.898Z,-0.60
2018-03-23T02:13:38.433Z,-0.50
2018-03-23T02:16:05.950Z,-0.50
2018-03-23T02:18:34.247Z,-0.50
2018-03-23T02:21:01.766Z,-0.50
2018-03-23T02:23:30.059Z,-0.50
2018-03-23T02:25:58.335Z,-0.50
2018-03-23T02:28:26.628Z,-0.50
2018-03-23T02:30:54.143Z,-0.60
2018-03-23T02:33:21.671Z,-0.50
2018-03-23T02:35:49.188Z,-0.50
2018-03-23T02:38:16.715Z,-0.50
2018-03-23T02:40:44.238Z,-0.50
2018-03-23T02:43:11.772Z,-0.50
2018-03-23T02:45:39.284Z,-0.50
2018-03-23T02:48:06.810Z,-0.50
2018-03-23T02:50:34.327Z,-0.50
2018-03-23T02:53:02.619Z,-0.50
2018-03-23T02:55:30.139Z,-0.50
2018-03-23T02:57:57.667Z,-0.40
2018-03-23T03:00:25.182Z,-0.40
2018-03-23T03:02:53.483Z,-0.40
2018-03-23T03:05:20.995Z,-0.40
2018-03-23T03:07:49.287Z,-0.40
2018-03-23T03:10:17.582Z,-0.40
2018-03-23T03:12:45.091Z,-0.40
2018-03-23T03:15:12.625Z,-0.40
2018-03-23T03:17:40.130Z,-0.40
2018-03-23T03:20:08.426Z,-0.40
2018-03-23T03:22:35.943Z,-0.40
2018-03-23T03:25:03.480Z,-0.40
2018-03-23T03:27:31.754Z,-0.40
2018-03-23T03:29:59.275Z,-0.40
2018-03-23T03:32:27.547Z,-0.40
2018-03-23T03:34:55.843Z,-0.40
2018-03-23T03:37:23.360Z,-0.40
2018-03-23T03:39:50.882Z,-0.40
2018-03-23T03:42:18.396Z,-0.30
2018-03-23T03:44:46.687Z,-0.40
2018-03-23T03:47:14.227Z,-0.40
2018-03-23T03:49:42.526Z,-0.40
2018-03-23T03:52:10.037Z,-0.40
2018-03-23T03:54:37.563Z,-0.30
2018-03-23T03:57:05.075Z,-0.30
2018-03-23T03:59:33.363Z,-0.30
2018-03-23T04:02:00.882Z,-0.30
2018-03-23T04:04:28.407Z,-0.30
2018-03-23T04:06:55.914Z,-0.30
2018-03-23T04:09:23.439Z,-0.30
2018-03-23T04:11:50.951Z,-0.30
2018-03-23T04:14:19.270Z,-0.30
2018-03-23T04:16:46.787Z,-0.30
2018-03-23T04:19:15.088Z,-0.30
2018-03-23T04:21:42.595Z,-0.30
2018-03-23T04:24:10.122Z,-0.30
2018-03-23T04:26:37.627Z,-0.30
2018-03-23T04:29:05.927Z,-0.30
2018-03-23T04:31:33.453Z,-0.30
2018-03-23T04:34:00.979Z,-0.30
2018-03-23T04:36:28.503Z,-0.30
2018-03-23T04:38:56.031Z,-0.30
2018-03-23T04:41:24.311Z,-0.30
2018-03-23T04:43:52.598Z,-0.30
2018-03-23T04:46:20.875Z,-0.30
2018-03-23T04:48:49.167Z,-0.30
2018-03-23T04:53:51.348Z,-0.30
2018-03-23T04:56:18.869Z,-0.30
2018-03-23T04:58:46.398Z,-0.30
2018-03-23T05:01:13.911Z,-0.30
2018-03-23T05:03:42.199Z,-0.30
2018-03-23T05:06:09.715Z,-0.30
2018-03-23T05:08:37.246Z,-0.30
2018-03-23T05:11:04.760Z,-0.30
2018-03-23T05:13:33.031Z,-0.40
2018-03-23T05:16:01.322Z,-0.30
2018-03-23T05:18:28.834Z,-0.40
2018-03-23T05:20:56.359Z,-0.30
2018-03-23T05:23:23.867Z,-0.30
2018-03-23T05:25:51.402Z,-0.30
2018-03-23T05:28:18.924Z,-0.30
2018-03-23T05:30:46.456Z,-0.20
2018-03-23T05:33:14.735Z,-0.20
2018-03-23T05:35:43.035Z,-0.30
2018-03-23T05:38:10.547Z,-0.30
2018-03-23T05:40:38.864Z,-0.20
2018-03-23T05:43:06.379Z,-0.20
2018-03-23T05:45:33.902Z,-0.30
2018-03-23T05:48:01.411Z,-0.20
2018-03-23T05:50:29.703Z,-0.10
2018-03-23T05:52:57.989Z,-0.20
2018-03-23T05:55:26.411Z,-0.20
2018-03-23T05:57:53.963Z,-0.10
2018-03-23T06:00:21.560Z,-0.10
2018-03-23T06:02:49.877Z,0.10
2018-03-23T06:05:17.411Z,0.10
2018-03-23T06:07:45.683Z,0.10
2018-03-23T06:10:13.970Z,0.10
2018-03-23T06:12:41.474Z,0.10
2018-03-23T06:15:09.004Z,0.10
2018-03-23T06:17:36.512Z,0.40
2018-03-23T06:20:04.030Z,0.60
2018-03-23T06:22:31.530Z,0.70
2018-03-23T06:24:59.053Z,0.70
2018-03-23T06:27:26.554Z,0.90
2018-03-23T06:29:54.843Z,1.10
2018-03-23T06:32:23.123Z,1.20
2018-03-23T06:34:51.407Z,1.30
2018-03-23T06:37:18.910Z,1.20
2018-03-23T06:39:46.430Z,1.20
2018-03-23T06:42:13.937Z,1.20
2018-03-23T06:44:41.460Z,1.30
2018-03-23T06:47:08.969Z,1.20
2018-03-23T06:49:37.271Z,1.10
2018-03-23T06:52:04.770Z,1.10
2018-03-23T06:54:32.612Z,1.20
2018-03-23T06:57:00.115Z,1.30
2018-03-23T06:59:27.639Z,1.30
2018-03-23T07:01:55.143Z,1.30
2018-03-23T07:04:23.430Z,1.20
2018-03-23T07:06:51.699Z,1.10
2018-03-23T07:09:19.978Z,1.10
2018-03-23T07:11:48.246Z,1.10
2018-03-23T07:14:15.772Z,1.10
2018-03-23T07:16:43.275Z,1.30
2018-03-23T07:19:11.542Z,1.30
2018-03-23T07:21:39.835Z,1.40
2018-03-23T07:24:08.118Z,1.60
2018-03-23T07:26:35.641Z,1.60
2018-03-23T07:29:03.139Z,1.60
2018-03-23T07:31:30.656Z,1.50
2018-03-23T07:33:58.166Z,1.40
2018-03-23T07:36:25.687Z,1.50
2018-03-23T07:38:53.954Z,1.50
2018-03-23T07:41:22.242Z,1.50
2018-03-23T07:43:50.522Z,1.70
2018-03-23T07:46:18.803Z,1.50
2018-03-23T07:48:47.075Z,1.50
2018-03-23T07:51:15.359Z,1.50
2018-03-23T07:53:42.862Z,1.40
2018-03-23T07:56:10.387Z,1.40
2018-03-23T07:58:37.890Z,1.70
2018-03-23T08:01:05.421Z,1.80
2018-03-23T08:03:32.947Z,1.90
2018-03-23T08:06:01.225Z,1.90
2018-03-23T08:08:28.743Z,1.80
2018-03-23T08:10:56.265Z,2.00
2018-03-23T08:13:23.766Z,2.00
2018-03-23T08:15:51.282Z,1.80
2018-03-23T08:18:18.786Z,1.90
2018-03-23T08:20:46.310Z,1.90
2018-03-23T08:23:13.811Z,2.10
2018-03-23T08:25:42.105Z,2.10
2018-03-23T08:28:09.627Z,2.00
2018-03-23T08:30:37.146Z,2.40
2018-03-23T08:33:04.651Z,2.40
2018-03-23T08:35:32.171Z,2.40
2018-03-23T08:37:59.677Z,2.50
2018-03-23T08:40:27.963Z,2.80
2018-03-23T08:42:56.230Z,2.70
2018-03-23T08:45:24.519Z,3.00
2018-03-23T08:47:52.791Z,2.90
2018-03-23T08:50:21.082Z,2.60
2018-03-23T08:52:48.582Z,2.60
2018-03-23T08:55:16.104Z,2.50
2018-03-23T08:57:43.610Z,2.50
2018-03-23T09:00:11.130Z,2.90
2018-03-23T09:02:38.639Z,2.80
2018-03-23T09:05:06.157Z,2.90
2018-03-23T09:07:33.660Z,3.20
2018-03-23T09:10:01.191Z,3.30
2018-03-23T09:12:28.696Z,3.50
2018-03-23T09:14:56.955Z,3.40
2018-03-23T09:17:25.246Z,3.50
2018-03-23T09:19:53.518Z,3.60
2018-03-23T09:22:21.803Z,3.40
2018-03-23T09:24:49.317Z,3.40
2018-03-23T09:27:16.839Z,3.60
2018-03-23T09:29:44.337Z,3.50
2018-03-23T09:32:11.862Z,3.90
2018-03-23T09:34:39.359Z,4.10
2018-03-23T09:37:06.883Z,3.60
2018-03-23T09:39:34.386Z,3.80
2018-03-23T09:42:01.907Z,3.90
2018-03-23T09:44:29.420Z,3.90
2018-03-23T09:46:57.975Z,3.80
2018-03-23T09:49:25.478Z,3.80
2018-03-23T09:51:53.023Z,3.90
2018-03-23T09:54:20.527Z,3.90
2018-03-23T09:56:48.041Z,3.90
2018-03-23T09:59:16.316Z,3.60
2018-03-23T10:01:43.838Z,3.60
2018-03-23T10:04:11.344Z,3.60
2018-03-23T10:06:38.859Z,3.70
2018-03-23T10:09:06.364Z,3.70
2018-03-23T10:11:33.888Z,3.90
2018-03-23T10:14:02.159Z,3.80
2018-03-23T10:16:29.695Z,3.80
2018-03-23T10:18:57.195Z,3.80
2018-03-23T10:21:24.724Z,3.90
2018-03-23T10:23:52.227Z,3.90
2018-03-23T10:26:19.746Z,3.80
2018-03-23T10:28:47.247Z,3.80
2018-03-23T10:31:14.771Z,4.10
2018-03-23T10:33:43.047Z,4.10
2018-03-23T10:36:11.335Z,4.10
2018-03-23T10:38:39.605Z,3.90
2018-03-23T10:41:07.899Z,3.90
2018-03-23T10:43:35.406Z,3.90
2018-03-23T10:46:02.929Z,4.00
2018-03-23T10:48:30.433Z,4.00
2018-03-23T10:50:57.963Z,4.10
2018-03-23T10:53:25.483Z,4.20
2018-03-23T10:55:53.014Z,4.10
2018-03-23T10:58:20.520Z,4.00
2018-03-23T11:00:53.683Z,3.90
2018-03-23T11:03:21.954Z,4.20
2018-03-23T11:05:50.243Z,3.90
2018-03-23T11:08:17.751Z,3.90
2018-03-23T11:10:46.022Z,3.90
2018-03-23T11:13:13.862Z,3.90
2018-03-23T11:15:41.370Z,4.20
2018-03-23T11:18:08.886Z,4.10
2018-03-23T11:20:36.392Z,4.00
2018-03-23T11:23:04.688Z,3.70
2018-03-23T11:25:32.959Z,3.60
2018-03-23T11:28:01.251Z,3.70
2018-03-23T11:30:28.754Z,3.60
2018-03-23T11:32:57.042Z,3.90
2018-03-23T11:35:24.552Z,3.90
2018-03-23T11:37:52.087Z,3.80
2018-03-23T11:40:20.367Z,4.20
2018-03-23T11:42:48.655Z,4.10
2018-03-23T11:45:16.479Z,4.10
2018-03-23T11:47:44.004Z,4.20
2018-03-23T11:50:11.514Z,4.20
2018-03-23T11:52:39.814Z,4.00
2018-03-23T11:55:07.324Z,4.00
2018-03-23T11:57:34.852Z,4.10
2018-03-23T12:00:02.351Z,4.00
2018-03-23T12:02:29.870Z,4.10
2018-03-23T12:04:57.375Z,4.00
2018-03-23T12:07:25.713Z,3.90
2018-03-23T12:09:53.187Z,3.90
2018-03-23T12:12:20.711Z,3.80
2018-03-23T12:14:48.219Z,3.80
2018-03-23T12:17:15.740Z,3.90
2018-03-23T12:19:43.535Z,3.90
2018-03-23T12:22:11.060Z,4.00
2018-03-23T12:24:38.569Z,4.20
2018-03-23T12:27:06.863Z,4.40
2018-03-23T12:29:34.366Z,4.40
2018-03-23T12:32:01.895Z,4.70
2018-03-23T12:34:29.402Z,4.90
2018-03-23T12:36:56.933Z,4.90
2018-03-23T12:39:24.443Z,4.90
2018-03-23T12:41:52.739Z,5.60
2018-03-23T12:44:20.246Z,5.50
2018-03-23T12:46:47.767Z,5.80
2018-03-23T12:49:15.268Z,5.60
2018-03-23T12:51:42.796Z,5.60
2018-03-23T12:54:10.314Z,5.50
2018-03-23T12:56:38.600Z,5.10
2018-03-23T12:59:06.107Z,5.10
2018-03-23T13:01:33.886Z,4.90
2018-03-23T13:04:01.389Z,4.80
2018-03-23T13:06:28.895Z,4.60
2018-03-23T13:08:56.411Z,4.60
2018-03-23T13:11:23.915Z,4.60
2018-03-23T13:13:51.441Z,4.50
2018-03-23T13:16:18.938Z,4.30
2018-03-23T13:18:47.235Z,4.10
2018-03-23T13:21:15.502Z,4.10
2018-03-23T13:23:43.793Z,4.10
2018-03-23T13:26:11.302Z,4.00
2018-03-23T13:28:38.826Z,4.10
2018-03-23T13:31:06.337Z,4.20
2018-03-23T13:33:34.632Z,4.20
2018-03-23T13:36:02.904Z,4.30
2018-03-23T13:38:31.195Z,4.30
2018-03-23T13:40:58.703Z,4.30
2018-03-23T13:43:26.238Z,4.40
2018-03-23T13:45:53.742Z,4.70
2018-03-23T13:48:21.267Z,5.00
2018-03-23T13:50:48.770Z,5.30
2018-03-23T13:53:17.064Z,5.20
2018-03-23T13:55:44.571Z,5.10
2018-03-23T13:58:12.095Z,5.00
2018-03-23T14:00:45.380Z,5.10
2018-03-23T14:03:12.907Z,5.40
2018-03-23T14:05:41.187Z,5.50
2018-03-23T14:08:09.475Z,5.40
2018-03-23T14:10:37.743Z,5.00
2018-03-23T14:13:06.034Z,5.00
2018-03-23T14:15:33.546Z,5.00
2018-03-23T14:18:01.070Z,5.10
2018-03-23T14:20:28.576Z,4.90
2018-03-23T14:22:56.108Z,4.80
2018-03-23T14:25:23.619Z,4.80
2018-03-23T14:27:51.159Z,5.00
2018-03-23T14:30:18.672Z,4.90
2018-03-23T14:32:46.199Z,4.90
2018-03-23T14:35:13.707Z,4.80
2018-03-23T14:37:41.226Z,4.70
2018-03-23T14:40:08.728Z,4.70
2018-03-23T14:42:36.251Z,4.60
2018-03-23T14:45:03.759Z,4.60
2018-03-23T14:47:31.288Z,4.60
2018-03-23T14:49:58.918Z,4.80
2018-03-23T14:52:26.522Z,4.60
2018-03-23T14:54:53.994Z,4.50
2018-03-23T14:57:21.518Z,4.40
2018-03-23T14:59:49.027Z,4.40
2018-03-23T15:02:17.302Z,4.60
2018-03-23T15:04:45.597Z,4.70
2018-03-23T15:07:13.102Z,4.70
2018-03-23T15:09:40.627Z,4.70
2018-03-23T15:12:08.135Z,4.80
2018-03-23T15:14:35.662Z,4.90
2018-03-23T15:17:03.175Z,5.30
2018-03-23T15:19:31.470Z,4.90
2018-03-23T15:21:58.974Z,4.90
2018-03-23T15:24:26.495Z,4.80
2018-03-23T15:26:54.003Z,4.80
2018-03-23T15:29:21.526Z,4.80
2018-03-23T15:31:49.034Z,4.90
2018-03-23T15:34:17.323Z,4.80
2018-03-23T15:36:45.591Z,4.80
2018-03-23T15:39:13.879Z,4.90
2018-03-23T15:41:41.387Z,4.90
2018-03-23T15:44:08.911Z,4.80
2018-03-23T15:46:36.415Z,4.70
2018-03-23T15:49:03.947Z,4.70
2018-03-23T15:51:31.447Z,4.70
2018-03-23T15:53:59.743Z,4.60
2018-03-23T15:56:27.247Z,4.60
2018-03-23T15:58:54.770Z,4.60
2018-03-23T16:01:22.284Z,4.40
2018-03-23T16:03:49.807Z,4.40
2018-03-23T16:06:17.316Z,4.30
2018-03-23T16:08:45.608Z,4.20
2018-03-23T16:11:13.874Z,4.30
2018-03-23T16:13:42.166Z,4.20
2018-03-23T16:16:09.824Z,4.20
2018-03-23T16:18:37.345Z,4.20
2018-03-23T16:21:04.852Z,4.20
2018-03-23T16:23:32.371Z,4.10
2018-03-23T16:26:00.644Z,3.90
2018-03-23T16:28:28.164Z,3.90
2018-03-23T16:30:55.678Z,4.00
2018-03-23T16:33:23.966Z,3.90
2018-03-23T16:35:51.483Z,3.90
2018-03-23T16:38:19.011Z,3.90
2018-03-23T16:40:46.514Z,3.80
2018-03-23T16:43:14.035Z,3.80
2018-03-23T16:45:41.557Z,3.90
2018-03-23T16:48:09.083Z,3.80
2018-03-23T16:50:36.587Z,3.60
2018-03-23T16:53:04.114Z,3.40
2018-03-23T16:55:32.392Z,3.20
2018-03-23T16:58:00.692Z,3.10
2018-03-23T17:00:28.207Z,3.10
2018-03-23T17:02:55.716Z,3.10
2018-03-23T17:05:23.236Z,3.00
2018-03-23T17:07:51.516Z,2.90
2018-03-23T17:10:19.803Z,2.90
2018-03-23T17:12:48.071Z,2.90
2018-03-23T17:15:16.363Z,2.90
2018-03-23T17:17:43.872Z,2.80
2018-03-23T17:20:11.411Z,2.80
2018-03-23T17:22:38.923Z,2.80
2018-03-23T17:25:07.218Z,2.70
2018-03-23T17:27:34.731Z,2.70
2018-03-23T17:30:02.247Z,2.60
2018-03-23T17:32:29.759Z,2.60
2018-03-23T17:34:58.054Z,2.70
2018-03-23T17:37:26.327Z,2.70
2018-03-23T17:39:54.624Z,2.80
2018-03-23T17:42:22.138Z,2.80
2018-03-23T17:44:49.658Z,2.70
2018-03-23T17:47:17.167Z,2.70
2018-03-23T17:49:45.459Z,2.60
2018-03-23T17:52:13.730Z,2.40
2018-03-23T17:54:42.018Z,2.50
2018-03-23T17:57:09.528Z,2.40
2018-03-23T17:59:37.059Z,2.60
2018-03-23T18:02:04.575Z,2.50
2018-03-23T18:04:32.884Z,2.30
2018-03-23T18:07:00.400Z,2.30
2018-03-23T18:09:28.698Z,2.40
2018-03-23T18:11:56.967Z,2.30
2018-03-23T18:14:25.263Z,2.10
2018-03-23T18:16:52.775Z,2.10
2018-03-23T18:19:20.300Z,2.20
2018-03-23T18:21:47.806Z,2.30
2018-03-23T18:24:15.333Z,2.20
2018-03-23T18:26:42.839Z,2.10
2018-03-23T18:29:11.127Z,1.90
2018-03-23T18:31:38.639Z,2.00
2018-03-23T18:34:06.162Z,1.90
2018-03-23T18:36:33.671Z,1.80
2018-03-23T18:39:01.199Z,1.70
2018-03-23T18:41:28.695Z,1.80
2018-03-23T18:43:56.987Z,1.70
2018-03-23T18:46:24.487Z,1.70
2018-03-23T18:48:52.021Z,1.70
2018-03-23T18:51:19.524Z,1.70
2018-03-23T18:53:47.043Z,1.70
2018-03-23T18:56:14.550Z,1.70
2018-03-23T18:58:42.071Z,1.70
2018-03-23T19:01:09.574Z,1.70
2018-03-23T19:03:37.847Z,1.60
2018-03-23T19:06:05.366Z,1.60
2018-03-23T19:08:32.870Z,1.60
2018-03-23T19:11:01.161Z,1.50
2018-03-23T19:13:28.663Z,1.50
2018-03-23T19:15:56.191Z,1.50
2018-03-23T19:18:23.699Z,1.40
2018-03-23T19:20:51.218Z,1.40
2018-03-23T19:23:18.723Z,1.40
2018-03-23T19:25:46.272Z,1.40
2018-03-23T19:28:13.782Z,1.40
2018-03-23T19:30:41.306Z,1.40
2018-03-23T19:33:08.822Z,1.50
2018-03-23T19:35:36.351Z,1.50
2018-03-23T19:38:03.867Z,1.40
2018-03-23T19:40:31.387Z,1.40
2018-03-23T19:42:58.892Z,1.40
2018-03-23T19:45:26.420Z,1.40
2018-03-23T19:47:53.926Z,1.40
2018-03-23T19:50:22.228Z,1.40
2018-03-23T19:52:49.731Z,1.40
2018-03-23T19:55:17.267Z,1.40
2018-03-23T19:57:44.775Z,1.40
2018-03-23T20:00:13.067Z,1.40
2018-03-23T20:02:40.575Z,1.30
2018-03-23T20:05:08.095Z,1.30
2018-03-23T20:07:35.603Z,1.30
2018-03-23T20:10:03.134Z,1.20
2018-03-23T20:12:31.203Z,1.20
2018-03-23T20:14:58.734Z,1.20
2018-03-23T20:17:31.988Z,1.10
2018-03-23T20:19:59.506Z,1.20
2018-03-23T20:22:27.007Z,1.20
2018-03-23T20:24:54.529Z,1.20
2018-03-23T20:27:27.703Z,1.20
2018-03-23T20:29:55.231Z,1.10
2018-03-23T20:32:29.272Z,1.20
2018-03-23T20:34:56.799Z,1.20
2018-03-23T20:37:25.066Z,1.20
2018-03-23T20:39:53.360Z,1.20
2018-03-23T20:42:21.636Z,1.10
2018-03-23T20:44:49.164Z,1.10
2018-03-23T20:47:17.551Z,1.10
2018-03-23T20:49:45.071Z,1.10
2018-03-23T20:52:12.574Z,1.10
2018-03-23T20:54:40.863Z,1.00
2018-03-23T20:57:09.137Z,1.00
2018-03-23T20:59:37.409Z,1.00
2018-03-23T21:02:05.686Z,1.00
2018-03-23T21:04:33.961Z,1.00
2018-03-23T21:07:02.251Z,1.10
2018-03-23T21:09:29.763Z,1.10
2018-03-23T21:11:57.300Z,1.10
2018-03-23T21:14:24.803Z,1.10
2018-03-23T21:16:53.092Z,1.00
2018-03-23T21:19:20.616Z,1.00
2018-03-23T21:21:48.138Z,1.00
2018-03-23T21:24:15.639Z,1.00
2018-03-23T21:26:43.166Z,1.00
2018-03-23T21:29:10.672Z,1.00
2018-03-23T21:31:38.959Z,1.00
2018-03-23T21:34:07.227Z,1.00
2018-03-23T21:36:35.506Z,1.00
2018-03-23T21:39:03.778Z,1.00
2018-03-23T21:41:32.059Z,1.00
2018-03-23T21:44:00.331Z,1.00
2018-03-23T21:46:28.618Z,1.00
2018-03-23T21:48:56.129Z,1.00
2018-03-23T21:51:23.652Z,1.00
2018-03-23T21:53:51.158Z,1.00
2018-03-23T21:56:18.685Z,1.00
2018-03-23T21:58:46.190Z,1.00
2018-03-23T22:01:14.470Z,0.90
2018-03-23T22:03:42.745Z,0.90
2018-03-23T22:06:11.036Z,0.80
2018-03-23T22:08:38.539Z,0.80
2018-03-23T22:11:06.059Z,0.80
2018-03-23T22:13:33.940Z,0.80
2018-03-23T22:16:01.459Z,0.80
2018-03-23T22:18:29.735Z,0.80
2018-03-23T22:20:58.028Z,0.70
2018-03-23T22:23:26.301Z,0.70
2018-03-23T22:25:53.888Z,0.70
2018-03-23T22:28:21.411Z,0.70
2018-03-23T22:30:49.694Z,0.70
2018-03-23T22:33:17.968Z,0.70
2018-03-23T22:35:46.260Z,0.70
2018-03-23T22:38:13.767Z,0.70
2018-03-23T22:40:41.287Z,0.70
2018-03-23T22:43:08.792Z,0.70
2018-03-23T22:45:36.324Z,0.70
2018-03-23T22:48:03.830Z,0.70
2018-03-23T22:50:32.400Z,0.70
2018-03-23T22:53:01.002Z,0.70
2018-03-23T22:55:29.291Z,0.70
2018-03-23T22:57:56.795Z,0.70
2018-03-23T23:00:24.327Z,0.70
2018-03-23T23:02:51.830Z,0.80
2018-03-23T23:05:19.338Z,0.70
2018-03-23T23:07:46.868Z,0.70
2018-03-23T23:10:15.134Z,0.70
2018-03-23T23:12:43.422Z,0.70
2018-03-23T23:15:11.694Z,0.70
2018-03-23T23:17:39.988Z,0.90
2018-03-23T23:20:07.496Z,0.80
2018-03-23T23:22:35.014Z,0.90
2018-03-23T23:25:02.517Z,1.00
2018-03-23T23:27:30.039Z,1.00
2018-03-23T23:29:57.545Z,1.00
2018-03-23T23:32:25.066Z,1.00
2018-03-23T23:34:52.575Z,1.00
2018-03-23T23:37:20.862Z,0.90
2018-03-23T23:39:48.375Z,0.90
2018-03-23T23:42:15.899Z,0.90
2018-03-23T23:44:43.409Z,0.90
2018-03-23T23:47:10.939Z,0.80
2018-03-23T23:49:38.446Z,0.80
2018-03-23T23:52:06.738Z,0.70
2018-03-23T23:54:34.243Z,0.70
2018-03-23T23:57:01.767Z,0.80
2018-03-23T23:59:29.274Z,0.70
