createdAt,value
2022-12-15T00:00:02.878Z,-3.70
2022-12-15T00:02:50.484Z,-3.62
2022-12-15T00:05:36.527Z,-3.68
2022-12-15T00:08:28.202Z,-3.67
2022-12-15T00:11:14.900Z,-3.68
2022-12-15T00:14:00.615Z,-3.65
2022-12-15T00:16:46.123Z,-3.55
2022-12-15T00:19:31.374Z,-3.54
2022-12-15T00:22:16.856Z,-3.58
2022-12-15T00:25:03.900Z,-3.60
2022-12-15T00:27:49.121Z,-3.59
2022-12-15T00:30:35.136Z,-3.55
2022-12-15T00:33:26.531Z,-3.53
2022-12-15T00:36:12.281Z,-3.51
2022-12-15T00:38:44.373Z,-3.50
2022-12-15T00:41:15.363Z,-3.51
2022-12-15T00:43:43.752Z,-3.53
2022-12-15T00:46:29.600Z,-3.37
2022-12-15T00:48:58.099Z,-3.25
2022-12-15T00:51:43.871Z,-3.25
2022-12-15T00:54:29.809Z,-3.34
2022-12-15T00:57:16.752Z,-3.37
2022-12-15T01:00:02.045Z,-3.16
2022-12-15T01:02:47.686Z,-3.18
2022-12-15T01:05:33.100Z,-3.15
2022-12-15T01:08:19.308Z,-3.17
2022-12-15T01:11:04.666Z,-3.21
2022-12-15T01:13:51.619Z,-3.20
2022-12-15T01:16:37.352Z,-3.18
2022-12-15T01:19:23.012Z,-3.11
2022-12-15T01:21:51.160Z,-3.16
2022-12-15T01:24:19.334Z,-3.11
2022-12-15T01:26:47.518Z,-3.06
2022-12-15T01:29:17.331Z,-3.03
2022-12-15T01:31:49.760Z,-3.03
2022-12-15T01:34:20.206Z,-3.05
2022-12-15T01:36:48.518Z,-3.01
2022-12-15T01:39:16.961Z,-3.03
2022-12-15T01:41:44.158Z,-3.00
2022-12-15T01:44:23.891Z,-2.99
2022-12-15T01:46:56.430Z,-2.97
2022-12-15T01:49:28.560Z,-2.99
2022-12-15T01:52:00.105Z,-2.90
2022-12-15T01:54:32.059Z,-2.88
2022-12-15T01:57:04.254Z,-2.86
2022-12-15T01:59:37.149Z,-2.83
2022-12-15T02:02:05.410Z,-2.79
2022-12-15T02:04:34.928Z,-2.76
2022-12-15T02:07:03.027Z,-2.84
2022-12-15T02:09:32.019Z,-2.74
2022-12-15T02:12:07.962Z,-2.77
2022-12-15T02:14:54.960Z,-2.79
2022-12-15T02:17:34.281Z,-2.80
2022-12-15T02:20:34.847Z,-2.83
2022-12-15T02:23:37.479Z,-2.81
2022-12-15T02:26:33.872Z,-2.72
2022-12-15T02:29:19.277Z,-2.72
2022-12-15T02:31:54.058Z,-2.68
2022-12-15T02:34:32.016Z,-2.73
2022-12-15T02:37:07.355Z,-2.65
2022-12-15T02:39:35.453Z,-2.59
2022-12-15T02:42:03.757Z,-2.62
2022-12-15T02:44:36.610Z,-2.69
2022-12-15T02:47:22.158Z,-2.60
2022-12-15T02:50:10.898Z,-2.61
2022-12-15T02:52:50.010Z,-2.54
2022-12-15T02:55:24.914Z,-2.62
2022-12-15T02:58:00.707Z,-2.57
2022-12-15T03:00:32.021Z,-2.56
2022-12-15T03:03:02.050Z,-2.56
2022-12-15T03:05:33.134Z,-2.55
2022-12-15T03:08:01.410Z,-2.54
2022-12-15T03:10:29.782Z,-2.56
2022-12-15T03:12:58.993Z,-2.73
2022-12-15T03:15:31.789Z,-2.74
2022-12-15T03:18:05.036Z,-2.85
2022-12-15T03:20:33.392Z,-2.82
2022-12-15T03:23:01.977Z,-2.88
2022-12-15T03:25:30.512Z,-2.96
2022-12-15T03:27:58.654Z,-2.98
2022-12-15T03:30:26.792Z,-2.98
2022-12-15T03:32:55.011Z,-3.02
2022-12-15T03:35:24.576Z,-3.00
2022-12-15T03:37:52.859Z,-3.08
2022-12-15T03:40:21.097Z,-2.98
2022-12-15T03:42:49.390Z,-2.97
2022-12-15T03:45:18.356Z,-3.04
2022-12-15T03:47:47.128Z,-3.03
2022-12-15T03:50:17.312Z,-2.91
2022-12-15T03:52:47.174Z,-2.90
2022-12-15T03:55:16.224Z,-3.02
2022-12-15T03:57:44.374Z,-2.91
2022-12-15T04:00:15.046Z,-2.89
2022-12-15T04:02:43.451Z,-2.90
2022-12-15T04:05:16.250Z,-2.67
2022-12-15T04:07:44.379Z,-2.75
2022-12-15T04:10:14.081Z,-2.78
2022-12-15T04:12:42.518Z,-2.80
2022-12-15T04:15:12.282Z,-2.71
2022-12-15T04:17:40.649Z,-2.69
2022-12-15T04:20:13.099Z,-2.70
2022-12-15T04:22:43.794Z,-2.71
2022-12-15T04:25:33.766Z,-2.80
2022-12-15T04:28:19.719Z,-2.71
2022-12-15T04:31:10.384Z,-2.81
2022-12-15T04:33:58.276Z,-2.77
2022-12-15T04:36:44.651Z,-2.67
2022-12-15T04:39:30.398Z,-2.78
2022-12-15T04:42:19.640Z,-2.82
2022-12-15T04:45:06.503Z,-2.84
2022-12-15T04:47:51.860Z,-2.88
2022-12-15T04:50:37.766Z,-2.92
2022-12-15T04:53:27.844Z,-2.95
2022-12-15T04:56:18.499Z,-3.11
2022-12-15T04:59:06.727Z,-3.07
2022-12-15T05:01:53.127Z,-3.11
2022-12-15T05:04:38.677Z,-3.08
2022-12-15T05:07:24.571Z,-3.22
2022-12-15T05:10:14.940Z,-3.18
2022-12-15T05:13:01.251Z,-3.21
2022-12-15T05:15:48.841Z,-3.34
2022-12-15T05:18:34.821Z,-3.33
2022-12-15T05:21:20.161Z,-3.53
2022-12-15T05:24:05.593Z,-3.48
2022-12-15T05:26:53.214Z,-3.50
2022-12-15T05:29:39.289Z,-3.55
2022-12-15T05:32:09.648Z,-3.58
2022-12-15T05:34:38.726Z,-3.63
2022-12-15T05:37:07.850Z,-3.73
2022-12-15T05:39:36.881Z,-3.76
2022-12-15T05:42:05.351Z,-3.72
2022-12-15T05:44:33.536Z,-3.74
2022-12-15T05:47:01.654Z,-3.89
2022-12-15T05:49:31.084Z,-3.84
2022-12-15T05:51:59.155Z,-3.83
2022-12-15T05:54:27.236Z,-3.85
2022-12-15T05:56:55.422Z,-3.95
2022-12-15T05:59:23.590Z,-3.98
2022-12-15T06:01:51.738Z,-3.95
2022-12-15T06:04:20.067Z,-4.00
2022-12-15T06:06:49.592Z,-4.00
2022-12-15T06:09:17.647Z,-4.10
2022-12-15T06:11:46.051Z,-4.11
2022-12-15T06:14:14.252Z,-4.16
2022-12-15T06:16:50.211Z,-4.15
2022-12-15T06:19:19.692Z,-4.16
2022-12-15T06:21:49.282Z,-4.17
2022-12-15T06:24:17.891Z,-4.33
2022-12-15T06:26:46.112Z,-4.25
2022-12-15T06:29:18.515Z,-4.25
2022-12-15T06:31:47.152Z,-4.22
2022-12-15T06:34:20.428Z,-4.25
2022-12-15T06:36:52.928Z,-4.29
2022-12-15T06:39:21.692Z,-4.28
2022-12-15T06:41:50.310Z,-4.28
2022-12-15T06:44:18.424Z,-4.34
2022-12-15T06:46:46.879Z,-4.36
2022-12-15T06:49:15.662Z,-4.33
2022-12-15T06:51:45.230Z,-4.34
2022-12-15T06:54:14.805Z,-4.25
2022-12-15T06:56:43.762Z,-4.19
2022-12-15T06:59:12.849Z,-4.16
2022-12-15T07:01:41.932Z,-4.21
2022-12-15T07:04:11.598Z,-4.26
2022-12-15T07:06:40.925Z,-4.17
2022-12-15T07:09:13.237Z,-3.94
2022-12-15T07:11:43.061Z,-3.84
2022-12-15T07:14:11.731Z,-3.75
2022-12-15T07:16:41.421Z,-3.46
2022-12-15T07:19:12.996Z,-3.31
2022-12-15T07:21:42.649Z,-3.22
2022-12-15T07:24:12.519Z,-3.23
2022-12-15T07:26:42.994Z,-3.08
2022-12-15T07:29:12.089Z,-2.97
2022-12-15T07:31:40.619Z,-2.95
2022-12-15T07:34:08.998Z,-2.83
2022-12-15T07:36:37.270Z,-2.66
2022-12-15T07:39:06.214Z,-2.45
2022-12-15T07:41:36.962Z,-2.56
2022-12-15T07:44:06.648Z,-2.36
2022-12-15T07:46:35.383Z,-2.09
2022-12-15T07:49:03.660Z,-1.79
2022-12-15T07:51:31.875Z,-1.75
2022-12-15T07:54:00.306Z,-1.53
2022-12-15T07:56:28.494Z,-1.23
2022-12-15T07:58:56.666Z,-0.84
2022-12-15T08:01:27.378Z,-0.87
2022-12-15T08:03:55.649Z,-0.85
2022-12-15T08:06:23.889Z,-0.71
2022-12-15T08:08:52.276Z,-0.61
2022-12-15T08:11:23.119Z,-0.45
2022-12-15T08:14:15.034Z,-0.19
2022-12-15T08:16:42.631Z,-0.13
2022-12-15T08:19:13.355Z,-0.03
2022-12-15T08:21:42.711Z,0.21
2022-12-15T08:24:11.638Z,0.44
2022-12-15T08:26:41.560Z,0.63
2022-12-15T08:32:03.273Z,0.97
2022-12-15T08:34:34.095Z,1.15
2022-12-15T08:37:02.579Z,1.46
2022-12-15T08:39:31.479Z,1.67
2022-12-15T08:41:59.773Z,1.91
2022-12-15T08:44:27.948Z,1.76
2022-12-15T08:46:56.279Z,2.15
2022-12-15T08:49:26.146Z,2.54
2022-12-15T08:51:54.321Z,2.94
2022-12-15T08:54:22.511Z,3.10
2022-12-15T08:56:51.000Z,3.29
2022-12-15T08:59:19.637Z,3.32
2022-12-15T09:01:48.425Z,3.44
2022-12-15T09:04:16.896Z,3.40
2022-12-15T09:06:50.911Z,3.60
2022-12-15T09:09:19.531Z,4.23
2022-12-15T09:11:47.961Z,4.09
2022-12-15T09:14:16.689Z,4.09
2022-12-15T09:16:45.242Z,4.02
2022-12-15T09:19:13.465Z,4.28
2022-12-15T09:21:44.967Z,4.53
2022-12-15T09:24:23.220Z,4.41
2022-12-15T09:26:54.624Z,4.34
2022-12-15T09:29:22.895Z,4.17
2022-12-15T09:31:51.250Z,4.60
2022-12-15T09:34:19.775Z,5.02
2022-12-15T09:36:48.038Z,5.40
2022-12-15T09:39:17.860Z,5.55
2022-12-15T09:41:53.810Z,5.78
2022-12-15T09:44:23.978Z,5.85
2022-12-15T09:47:05.862Z,6.04
2022-12-15T09:49:56.491Z,5.94
2022-12-15T09:52:29.233Z,5.69
2022-12-15T09:55:01.895Z,5.58
2022-12-15T09:57:38.696Z,5.41
2022-12-15T10:00:21.752Z,5.08
2022-12-15T10:03:25.593Z,4.88
2022-12-15T10:06:15.912Z,4.98
2022-12-15T10:08:50.720Z,4.64
2022-12-15T10:11:26.619Z,4.47
2022-12-15T10:14:02.499Z,4.65
2022-12-15T10:16:36.407Z,4.49
2022-12-15T10:19:13.686Z,4.44
2022-12-15T10:21:42.660Z,4.38
2022-12-15T10:24:37.490Z,4.01
2022-12-15T10:27:19.910Z,3.83
2022-12-15T10:30:01.665Z,3.43
2022-12-15T10:32:43.053Z,3.34
2022-12-15T10:35:17.277Z,3.42
2022-12-15T10:37:45.503Z,3.70
2022-12-15T10:40:18.917Z,3.70
2022-12-15T10:42:51.010Z,3.71
2022-12-15T10:45:35.690Z,3.82
2022-12-15T10:48:06.649Z,3.87
2022-12-15T10:50:35.674Z,3.99
2022-12-15T10:53:10.139Z,3.97
2022-12-15T10:55:40.324Z,4.38
2022-12-15T10:58:19.322Z,4.52
2022-12-15T11:00:50.838Z,4.78
2022-12-15T11:03:25.075Z,4.61
2022-12-15T11:05:54.501Z,4.66
2022-12-15T11:08:24.462Z,4.98
2022-12-15T11:11:12.444Z,5.37
2022-12-15T11:13:43.639Z,5.49
2022-12-15T11:16:16.564Z,5.74
2022-12-15T11:18:49.147Z,5.99
2022-12-15T11:21:23.422Z,6.29
2022-12-15T11:24:05.287Z,6.28
2022-12-15T11:26:45.142Z,6.02
2022-12-15T11:29:25.821Z,5.80
2022-12-15T11:31:55.378Z,5.64
2022-12-15T11:34:26.926Z,5.33
2022-12-15T11:37:21.391Z,5.43
2022-12-15T11:40:07.529Z,5.15
2022-12-15T11:42:48.933Z,5.73
2022-12-15T11:45:25.678Z,5.79
2022-12-15T11:48:01.929Z,5.98
2022-12-15T11:50:33.505Z,5.89
2022-12-15T11:53:18.699Z,6.19
2022-12-15T11:55:54.530Z,6.39
2022-12-15T11:58:55.085Z,6.34
2022-12-15T12:01:52.664Z,6.35
2022-12-15T12:04:28.170Z,6.43
2022-12-15T12:07:08.198Z,6.24
2022-12-15T12:09:38.457Z,6.51
2022-12-15T12:12:16.596Z,6.68
2022-12-15T12:14:54.560Z,6.27
2022-12-15T12:17:36.229Z,6.37
2022-12-15T12:20:15.226Z,6.15
2022-12-15T12:22:51.918Z,6.40
2022-12-15T12:25:23.313Z,6.27
2022-12-15T12:27:56.597Z,6.37
2022-12-15T12:30:28.129Z,6.25
2022-12-15T12:33:05.118Z,5.79
2022-12-15T12:35:39.950Z,5.63
2022-12-15T12:38:11.022Z,5.60
2022-12-15T12:40:56.599Z,5.54
2022-12-15T12:43:34.953Z,5.20
2022-12-15T12:46:10.249Z,4.96
2022-12-15T12:48:48.525Z,5.22
2022-12-15T12:51:28.456Z,5.26
2022-12-15T12:53:57.966Z,5.35
2022-12-15T12:56:36.966Z,5.41
2022-12-15T12:59:08.921Z,5.37
2022-12-15T13:01:39.002Z,5.52
2022-12-15T13:04:11.945Z,5.62
2022-12-15T13:07:01.136Z,5.85
2022-12-15T13:09:43.454Z,5.71
2022-12-15T13:12:53.708Z,5.63
2022-12-15T13:15:39.425Z,5.13
2022-12-15T13:18:13.693Z,4.69
2022-12-15T13:20:44.319Z,4.54
2022-12-15T13:23:37.489Z,4.37
2022-12-15T13:26:24.168Z,4.29
2022-12-15T13:28:53.373Z,4.13
2022-12-15T13:31:33.593Z,3.91
2022-12-15T13:34:27.560Z,3.60
2022-12-15T13:37:01.753Z,3.41
2022-12-15T13:39:58.716Z,3.18
2022-12-15T13:42:56.157Z,2.96
2022-12-15T13:45:36.000Z,2.93
2022-12-15T13:48:14.803Z,2.91
2022-12-15T13:50:51.388Z,2.97
2022-12-15T13:53:43.801Z,2.90
2022-12-15T13:56:37.300Z,2.91
2022-12-15T13:59:14.267Z,2.80
2022-12-15T14:01:51.342Z,2.75
2022-12-15T14:04:21.486Z,2.76
2022-12-15T14:06:51.874Z,2.68
2022-12-15T14:09:27.490Z,2.67
2022-12-15T14:11:56.155Z,2.61
2022-12-15T14:14:26.938Z,2.61
2022-12-15T14:17:01.840Z,2.55
2022-12-15T14:19:39.741Z,2.53
2022-12-15T14:22:27.498Z,2.52
2022-12-15T14:25:03.616Z,2.39
2022-12-15T14:27:34.071Z,2.31
2022-12-15T14:30:22.880Z,2.30
2022-12-15T14:32:55.019Z,2.27
2022-12-15T14:35:29.826Z,2.24
2022-12-15T14:38:01.839Z,2.17
2022-12-15T14:40:31.829Z,2.16
2022-12-15T14:43:00.390Z,2.12
2022-12-15T14:45:31.814Z,2.11
2022-12-15T14:48:39.428Z,2.01
2022-12-15T14:50:51.794Z,2.02
2022-12-15T14:53:22.692Z,1.81
2022-12-15T14:55:52.413Z,1.76
2022-12-15T14:58:31.242Z,1.89
2022-12-15T15:01:00.225Z,1.84
2022-12-15T15:03:37.412Z,1.62
2022-12-15T15:06:17.352Z,1.61
2022-12-15T15:08:49.190Z,1.61
2022-12-15T15:11:29.597Z,1.57
2022-12-15T15:14:01.886Z,1.48
2022-12-15T15:16:30.543Z,1.49
2022-12-15T15:19:02.567Z,1.36
2022-12-15T15:21:35.180Z,1.41
2022-12-15T15:24:05.749Z,1.43
2022-12-15T15:26:35.556Z,1.30
2022-12-15T15:29:04.055Z,1.39
2022-12-15T15:31:41.376Z,1.23
2022-12-15T15:34:11.610Z,1.21
2022-12-15T15:36:40.993Z,1.07
2022-12-15T15:39:15.544Z,0.99
2022-12-15T15:41:45.259Z,0.99
2022-12-15T15:44:15.717Z,0.98
2022-12-15T15:46:48.180Z,0.97
2022-12-15T15:49:20.739Z,0.82
2022-12-15T15:51:49.179Z,0.86
2022-12-15T15:54:21.965Z,0.73
2022-12-15T15:56:52.136Z,0.77
2022-12-15T15:59:22.604Z,0.82
2022-12-15T16:01:54.859Z,0.82
2022-12-15T16:04:23.568Z,0.75
2022-12-15T16:06:52.385Z,0.77
2022-12-15T16:09:21.116Z,0.85
2022-12-15T16:11:49.488Z,0.69
2022-12-15T16:14:19.558Z,0.72
2022-12-15T16:16:47.909Z,0.69
2022-12-15T16:19:16.141Z,0.73
2022-12-15T16:21:44.533Z,0.71
2022-12-15T16:24:17.188Z,0.76
2022-12-15T16:26:49.141Z,0.68
2022-12-15T16:29:21.128Z,0.71
2022-12-15T16:31:49.648Z,0.81
2022-12-15T16:34:19.400Z,0.78
2022-12-15T16:36:48.145Z,0.82
2022-12-15T16:39:26.444Z,0.87
2022-12-15T16:41:57.283Z,0.86
2022-12-15T16:44:29.634Z,0.92
2022-12-15T16:46:59.426Z,0.87
2022-12-15T16:49:33.916Z,0.91
2022-12-15T16:52:06.589Z,0.98
2022-12-15T16:54:34.846Z,1.04
2022-12-15T16:57:04.097Z,0.92
2022-12-15T16:59:35.265Z,1.05
2022-12-15T17:02:18.654Z,1.06
2022-12-15T17:04:47.366Z,1.04
2022-12-15T17:07:20.455Z,1.05
2022-12-15T17:09:50.394Z,1.06
2022-12-15T17:12:19.717Z,1.10
2022-12-15T17:14:49.642Z,1.09
2022-12-15T17:17:19.785Z,1.07
2022-12-15T17:22:38.266Z,1.09
2022-12-15T17:25:11.293Z,0.94
2022-12-15T17:27:40.187Z,1.09
2022-12-15T17:30:15.934Z,1.04
2022-12-15T17:32:44.819Z,1.09
2022-12-15T17:35:13.680Z,1.17
2022-12-15T17:37:43.376Z,1.08
2022-12-15T17:40:21.311Z,1.10
2022-12-15T17:42:51.974Z,0.98
2022-12-15T17:45:25.203Z,1.08
2022-12-15T17:47:54.437Z,1.00
2022-12-15T17:50:22.979Z,1.09
2022-12-15T17:52:51.728Z,1.06
2022-12-15T17:55:23.567Z,1.12
2022-12-15T17:57:53.734Z,1.03
2022-12-15T18:00:27.711Z,1.13
2022-12-15T18:02:57.687Z,1.13
2022-12-15T18:05:30.137Z,1.03
2022-12-15T18:08:01.957Z,1.14
2022-12-15T18:10:33.996Z,1.11
2022-12-15T18:13:03.794Z,1.12
2022-12-15T18:15:34.819Z,1.09
2022-12-15T18:18:03.895Z,1.14
2022-12-15T18:20:35.829Z,1.14
2022-12-15T18:23:04.334Z,1.13
2022-12-15T18:25:32.877Z,1.15
2022-12-15T18:28:02.121Z,1.07
2022-12-15T18:30:31.094Z,1.16
2022-12-15T18:33:01.039Z,0.99
2022-12-15T18:35:34.456Z,1.08
2022-12-15T18:38:02.594Z,1.03
2022-12-15T18:40:31.904Z,1.03
2022-12-15T18:43:00.493Z,1.05
2022-12-15T18:45:29.357Z,1.00
2022-12-15T18:47:58.254Z,0.97
2022-12-15T18:50:28.706Z,0.91
2022-12-15T18:53:00.881Z,0.98
2022-12-15T18:55:32.480Z,0.96
2022-12-15T18:58:01.906Z,0.98
2022-12-15T19:00:32.699Z,0.86
2022-12-15T19:03:02.324Z,0.84
2022-12-15T19:05:34.211Z,0.86
2022-12-15T19:08:10.257Z,0.87
2022-12-15T19:10:44.045Z,0.73
2022-12-15T19:13:15.533Z,0.82
2022-12-15T19:15:44.870Z,0.84
2022-12-15T19:18:33.734Z,0.81
2022-12-15T19:21:44.408Z,0.80
2022-12-15T19:24:15.057Z,0.72
2022-12-15T19:26:44.271Z,0.73
2022-12-15T19:29:23.980Z,0.71
2022-12-15T19:31:53.858Z,0.75
2022-12-15T19:34:23.532Z,0.74
2022-12-15T19:36:54.568Z,0.68
2022-12-15T19:39:26.145Z,0.75
2022-12-15T19:41:56.088Z,0.74
2022-12-15T19:44:26.452Z,0.67
2022-12-15T19:46:55.402Z,0.70
2022-12-15T19:49:24.654Z,0.68
2022-12-15T19:51:56.654Z,0.71
2022-12-15T19:54:26.494Z,0.73
2022-12-15T19:56:55.792Z,0.74
2022-12-15T19:59:29.265Z,0.70
2022-12-15T20:01:58.672Z,0.70
2022-12-15T20:04:28.215Z,0.73
2022-12-15T20:06:59.272Z,0.75
2022-12-15T20:09:28.785Z,0.69
2022-12-15T20:11:58.324Z,0.74
2022-12-15T20:14:28.231Z,0.81
2022-12-15T20:16:56.891Z,0.79
2022-12-15T20:19:26.301Z,0.73
2022-12-15T20:21:55.493Z,0.77
2022-12-15T20:24:28.931Z,0.83
2022-12-15T20:26:57.637Z,0.77
2022-12-15T20:29:28.858Z,0.83
2022-12-15T20:31:59.652Z,0.82
2022-12-15T20:34:33.890Z,0.89
2022-12-15T20:37:02.485Z,0.77
2022-12-15T20:39:33.411Z,0.81
2022-12-15T20:42:05.223Z,0.86
2022-12-15T20:44:34.309Z,0.93
2022-12-15T20:47:03.908Z,0.78
2022-12-15T20:49:32.729Z,0.79
2022-12-15T20:52:01.503Z,0.89
2022-12-15T20:54:31.765Z,0.88
2022-12-15T20:57:00.284Z,0.95
2022-12-15T20:59:28.821Z,0.75
2022-12-15T21:02:06.809Z,0.74
2022-12-15T21:04:36.612Z,0.84
2022-12-15T21:07:07.113Z,0.88
2022-12-15T21:09:37.426Z,0.82
2022-12-15T21:12:14.432Z,0.74
2022-12-15T21:14:42.823Z,0.84
2022-12-15T21:17:15.402Z,0.82
2022-12-15T21:19:44.301Z,0.84
2022-12-15T21:22:20.135Z,0.85
2022-12-15T21:24:52.482Z,0.79
2022-12-15T21:27:22.174Z,0.88
2022-12-15T21:29:52.579Z,0.85
2022-12-15T21:32:21.599Z,0.82
2022-12-15T21:34:51.783Z,0.81
2022-12-15T21:37:26.177Z,0.86
2022-12-15T21:39:56.253Z,0.77
2022-12-15T21:42:24.964Z,0.77
2022-12-15T21:44:53.263Z,0.77
2022-12-15T21:47:47.297Z,0.80
2022-12-15T21:50:14.824Z,0.73
2022-12-15T21:52:43.260Z,0.73
2022-12-15T21:55:18.170Z,0.69
2022-12-15T21:57:46.658Z,0.68
2022-12-15T22:00:17.544Z,0.73
2022-12-15T22:02:46.838Z,0.73
2022-12-15T22:05:18.516Z,0.75
2022-12-15T22:07:46.716Z,0.77
2022-12-15T22:10:16.579Z,0.73
2022-12-15T22:12:49.200Z,0.72
2022-12-15T22:15:19.924Z,0.69
2022-12-15T22:17:48.345Z,0.60
2022-12-15T22:20:18.616Z,0.71
2022-12-15T22:22:47.175Z,0.73
2022-12-15T22:25:22.190Z,0.55
2022-12-15T22:27:51.735Z,0.58
2022-12-15T22:30:21.893Z,0.66
2022-12-15T22:32:50.296Z,0.59
2022-12-15T22:35:20.764Z,0.63
2022-12-15T22:37:49.770Z,0.56
2022-12-15T22:40:19.455Z,0.56
2022-12-15T22:42:51.935Z,0.60
2022-12-15T22:45:24.093Z,0.66
2022-12-15T22:47:55.085Z,0.59
2022-12-15T22:50:25.061Z,0.64
2022-12-15T22:52:55.077Z,0.64
2022-12-15T22:55:25.629Z,0.66
2022-12-15T22:57:58.111Z,0.63
2022-12-15T23:00:26.322Z,0.59
2022-12-15T23:02:54.794Z,0.66
2022-12-15T23:05:23.286Z,0.63
2022-12-15T23:07:51.673Z,0.66
2022-12-15T23:10:38.647Z,0.59
2022-12-15T23:13:08.076Z,0.61
2022-12-15T23:15:54.748Z,0.60
2022-12-15T23:18:22.956Z,0.59
2022-12-15T23:20:51.726Z,0.55
2022-12-15T23:23:19.981Z,0.51
2022-12-15T23:25:48.173Z,0.52
2022-12-15T23:28:17.812Z,0.45
2022-12-15T23:30:49.952Z,0.27
2022-12-15T23:33:18.408Z,0.22
2022-12-15T23:35:46.941Z,0.21
2022-12-15T23:38:15.932Z,0.26
2022-12-15T23:40:52.557Z,0.23
2022-12-15T23:43:23.621Z,0.31
2022-12-15T23:45:58.344Z,0.37
2022-12-15T23:48:29.995Z,0.31
2022-12-15T23:51:04.772Z,0.15
2022-12-15T23:53:34.291Z,0.13
2022-12-15T23:56:11.472Z,0.05
2022-12-15T23:58:42.752Z,-0.04
