createdAt,value
2022-10-05T00:08:51.203Z,2.50
2022-10-05T00:22:51.213Z,2.00
2022-10-05T00:36:51.233Z,1.80
2022-10-05T00:50:51.216Z,2.10
2022-10-05T01:12:18.632Z,1.75
2022-10-05T01:21:07.757Z,1.60
2022-10-05T01:24:19.733Z,1.60
2022-10-05T01:38:19.676Z,1.60
2022-10-05T01:52:19.699Z,1.70
2022-10-05T02:06:19.686Z,1.90
2022-10-05T02:20:19.680Z,1.70
2022-10-05T02:34:19.679Z,1.80
2022-10-05T02:48:19.669Z,1.70
2022-10-05T03:02:19.864Z,1.60
2022-10-05T03:16:19.862Z,1.30
2022-10-05T03:30:19.731Z,1.60
2022-10-05T03:44:19.698Z,1.50
2022-10-05T03:58:19.702Z,1.50
2022-10-05T04:12:19.726Z,1.60
2022-10-05T04:26:19.688Z,1.50
2022-10-05T04:40:19.728Z,1.70
2022-10-05T04:54:19.739Z,2.00
2022-10-05T05:08:19.904Z,1.60
2022-10-05T05:23:19.865Z,2.20
2022-10-05T05:38:19.974Z,1.40
2022-10-05T05:53:19.993Z,1.50
2022-10-05T06:08:20.017Z,1.50
2022-10-05T06:23:20.375Z,2.10
2022-10-05T06:38:20.584Z,1.90
2022-10-05T06:53:20.780Z,4.30
2022-10-05T07:08:20.809Z,4.35
2022-10-05T07:23:20.858Z,4.20
2022-10-05T07:38:20.899Z,5.50
2022-10-05T07:53:20.888Z,4.20
2022-10-05T08:08:20.919Z,3.50
2022-10-05T08:23:20.919Z,5.10
2022-10-05T08:38:20.932Z,5.10
2022-10-05T08:53:20.977Z,4.50
2022-10-05T09:08:21.045Z,3.90
2022-10-05T09:23:20.997Z,3.80
2022-10-05T09:38:20.990Z,4.60
2022-10-05T09:54:20.959Z,3.50
2022-10-05T10:09:20.988Z,3.50
2022-10-05T10:24:21.007Z,3.70
2022-10-05T10:39:21.375Z,3.60
2022-10-05T10:54:56.611Z,2.50
2022-10-05T11:08:56.247Z,21.00
2022-10-05T11:23:56.227Z,21.80
2022-10-05T11:38:56.288Z,21.60
2022-10-05T11:53:56.320Z,16.80
2022-10-05T12:08:56.279Z,17.50
2022-10-05T12:23:56.289Z,17.60
2022-10-05T12:38:56.398Z,17.80
2022-10-05T12:53:56.579Z,19.00
2022-10-05T13:08:56.584Z,16.50
2022-10-05T13:23:57.726Z,18.40
2022-10-05T13:38:57.698Z,16.00
2022-10-05T13:53:57.661Z,14.60
2022-10-05T14:08:57.665Z,12.65
2022-10-05T14:23:57.639Z,12.60
2022-10-05T14:38:57.660Z,13.30
2022-10-05T14:53:57.953Z,11.20
2022-10-05T15:08:57.863Z,10.80
2022-10-05T15:23:57.898Z,10.80
2022-10-05T15:39:00.310Z,9.30
2022-10-05T15:53:57.923Z,11.60
2022-10-05T16:08:57.960Z,9.40
2022-10-05T16:23:57.956Z,8.00
2022-10-05T16:38:58.095Z,6.70
2022-10-05T16:53:58.058Z,5.90
2022-10-05T17:08:58.105Z,7.20
2022-10-05T17:23:58.062Z,5.80
2022-10-05T17:33:29.742Z,5.60
2022-10-05T17:47:29.697Z,5.20
2022-10-05T18:01:30.508Z,5.50
2022-10-05T18:15:30.472Z,5.20
2022-10-05T18:29:30.507Z,6.10
2022-10-05T18:43:30.778Z,5.50
2022-10-05T18:57:31.025Z,6.90
2022-10-05T19:11:31.400Z,5.70
2022-10-05T19:25:31.037Z,6.70
2022-10-05T19:39:31.114Z,6.80
2022-10-05T19:53:31.648Z,6.30
2022-10-05T20:07:31.245Z,8.50
2022-10-05T20:21:31.292Z,8.10
2022-10-05T20:35:31.377Z,7.40
2022-10-05T20:49:31.414Z,5.60
2022-10-05T21:03:31.443Z,6.40
2022-10-05T21:17:31.799Z,7.00
2022-10-05T21:31:31.496Z,5.60
2022-10-05T21:45:31.491Z,5.20
2022-10-05T21:59:31.529Z,5.00
2022-10-05T22:13:31.555Z,4.30
2022-10-05T22:27:31.549Z,4.80
2022-10-05T22:41:31.539Z,4.30
2022-10-05T22:55:31.574Z,4.90
2022-10-05T23:09:31.588Z,3.90
2022-10-05T23:23:31.626Z,4.00
2022-10-05T23:37:31.971Z,4.60
2022-10-05T23:51:31.612Z,3.30
