createdAt,value
2022-10-11T00:00:22.304Z,6.3
2022-10-11T00:01:35.427Z,6.3
2022-10-11T00:02:48.167Z,6.3
2022-10-11T00:04:01.321Z,6.3
2022-10-11T00:06:27.202Z,6.3
2022-10-11T00:07:40.366Z,6.3
2022-10-11T00:08:53.282Z,6.3
2022-10-11T00:10:06.279Z,6.3
2022-10-11T00:11:19.275Z,6.3
2022-10-11T00:12:32.354Z,6.3
2022-10-11T00:13:45.148Z,6.3
2022-10-11T00:14:58.303Z,6.3
2022-10-11T00:16:11.307Z,6.3
2022-10-11T00:17:24.298Z,6.3
2022-10-11T00:18:37.487Z,6.3
2022-10-11T00:19:50.282Z,6.3
2022-10-11T00:21:03.335Z,6.3
2022-10-11T00:22:16.310Z,6.3
2022-10-11T00:23:29.296Z,6.3
2022-10-11T00:24:42.186Z,6.3
2022-10-11T00:27:08.298Z,6.3
2022-10-11T00:28:21.427Z,6.3
2022-10-11T00:29:34.168Z,6.3
2022-10-11T00:30:47.362Z,6.3
2022-10-11T00:32:00.503Z,6.3
2022-10-11T00:33:13.274Z,6.3
2022-10-11T00:34:26.132Z,6.3
2022-10-11T00:35:39.228Z,6.3
2022-10-11T00:36:52.278Z,6.3
2022-10-11T00:38:05.152Z,6.2
2022-10-11T00:39:18.488Z,6.3
2022-10-11T00:41:44.162Z,6.3
2022-10-11T00:42:57.269Z,6.2
2022-10-11T00:44:10.305Z,6.1
2022-10-11T00:45:23.309Z,6.1
2022-10-11T00:46:36.286Z,6.1
2022-10-11T00:47:49.157Z,6
2022-10-11T00:49:02.270Z,6
2022-10-11T00:50:15.263Z,6
2022-10-11T00:51:28.288Z,6
2022-10-11T00:52:41.282Z,6
2022-10-11T00:53:54.248Z,6
2022-10-11T00:55:07.415Z,5.9
2022-10-11T00:56:20.301Z,5.9
2022-10-11T00:57:33.305Z,5.9
2022-10-11T00:58:46.806Z,5.9
2022-10-11T00:59:59.511Z,5.9
2022-10-11T01:01:12.413Z,5.9
2022-10-11T01:03:38.952Z,5.8
2022-10-11T01:05:01.157Z,5.7
2022-10-11T01:06:04.502Z,5.7
2022-10-11T01:07:17.157Z,5.7
2022-10-11T01:08:30.292Z,5.7
2022-10-11T01:09:43.314Z,5.7
2022-10-11T01:10:56.459Z,5.7
2022-10-11T01:12:09.150Z,5.7
2022-10-11T01:13:22.195Z,5.7
2022-10-11T01:14:35.358Z,5.7
2022-10-11T01:15:48.537Z,5.7
2022-10-11T01:17:01.213Z,5.7
2022-10-11T01:18:14.306Z,5.7
2022-10-11T01:19:27.292Z,5.7
2022-10-11T01:20:40.306Z,5.7
2022-10-11T01:21:53.339Z,5.7
2022-10-11T01:23:06.303Z,5.7
2022-10-11T01:24:19.263Z,5.7
2022-10-11T01:25:32.289Z,5.7
2022-10-11T01:26:45.289Z,5.7
2022-10-11T01:27:58.196Z,5.7
2022-10-11T01:29:11.326Z,5.7
2022-10-11T01:30:24.272Z,5.7
2022-10-11T01:31:37.463Z,5.7
2022-10-11T01:32:50.284Z,5.7
2022-10-11T01:34:03.316Z,5.7
2022-10-11T01:35:16.385Z,5.7
2022-10-11T01:36:29.259Z,5.7
2022-10-11T01:37:42.419Z,5.6
2022-10-11T01:38:55.314Z,5.6
2022-10-11T01:40:08.700Z,5.6
2022-10-11T01:41:21.518Z,5.6
2022-10-11T01:42:34.312Z,5.6
2022-10-11T01:43:47.601Z,5.6
2022-10-11T01:45:00.319Z,5.6
2022-10-11T01:46:13.338Z,5.6
2022-10-11T01:47:26.350Z,5.6
2022-10-11T01:48:39.294Z,5.7
2022-10-11T01:49:52.321Z,5.6
2022-10-11T01:51:05.313Z,5.5
2022-10-11T01:52:18.711Z,5.5
2022-10-11T01:53:31.384Z,5.5
2022-10-11T01:55:07.942Z,5.5
2022-10-11T01:55:57.443Z,5.5
2022-10-11T01:57:10.206Z,5.5
2022-10-11T01:58:23.647Z,5.5
2022-10-11T01:59:36.309Z,5.5
2022-10-11T02:00:49.162Z,5.5
2022-10-11T02:02:02.318Z,5.5
2022-10-11T02:03:15.824Z,5.5
2022-10-11T02:04:28.162Z,5.5
2022-10-11T02:05:41.366Z,5.5
2022-10-11T02:06:54.213Z,5.5
2022-10-11T02:08:07.219Z,5.4
2022-10-11T02:09:20.614Z,5.4
2022-10-11T02:10:33.244Z,5.4
2022-10-11T02:11:46.316Z,5.4
2022-10-11T02:12:59.484Z,5.4
2022-10-11T02:14:12.331Z,5.2
2022-10-11T02:15:25.365Z,5.2
2022-10-11T02:16:38.317Z,5.2
2022-10-11T02:17:51.321Z,5.2
2022-10-11T02:19:04.178Z,5.2
2022-10-11T02:20:17.219Z,5.2
2022-10-11T02:21:30.364Z,5.2
2022-10-11T02:22:43.209Z,5.2
2022-10-11T02:23:56.311Z,5.2
2022-10-11T02:25:09.318Z,5.2
2022-10-11T02:26:22.327Z,5.2
2022-10-11T02:27:35.183Z,5.2
2022-10-11T02:28:48.254Z,5.2
2022-10-11T02:30:01.320Z,5.1
2022-10-11T02:31:14.337Z,5
2022-10-11T02:32:27.342Z,5
2022-10-11T02:33:40.332Z,5
2022-10-11T02:34:53.386Z,5
2022-10-11T02:36:06.507Z,5
2022-10-11T02:37:19.328Z,5
2022-10-11T02:38:32.327Z,4.9
2022-10-11T02:39:45.306Z,4.8
2022-10-11T02:40:58.339Z,4.8
2022-10-11T02:42:11.335Z,4.9
2022-10-11T02:43:24.341Z,4.9
2022-10-11T02:45:50.374Z,4.9
2022-10-11T02:47:03.317Z,4.8
2022-10-11T02:48:16.340Z,4.8
2022-10-11T02:49:29.313Z,4.8
2022-10-11T02:51:55.349Z,4.8
2022-10-11T02:53:08.375Z,4.8
2022-10-11T02:54:21.370Z,4.8
2022-10-11T02:55:34.466Z,4.8
2022-10-11T02:56:47.177Z,4.8
2022-10-11T02:58:00.341Z,4.7
2022-10-11T02:59:13.319Z,4.6
2022-10-11T03:00:26.338Z,4.7
2022-10-11T03:01:39.448Z,4.8
2022-10-11T03:02:52.474Z,4.8
2022-10-11T03:04:05.343Z,4.8
2022-10-11T03:05:18.507Z,4.8
2022-10-11T03:07:44.347Z,4.8
2022-10-11T03:08:57.677Z,4.8
2022-10-11T03:10:10.219Z,4.8
2022-10-11T03:11:23.358Z,4.8
2022-10-11T03:12:36.347Z,4.8
2022-10-11T03:13:49.364Z,4.8
2022-10-11T03:15:02.311Z,4.8
2022-10-11T03:16:15.511Z,4.8
2022-10-11T03:17:36.415Z,4.9
2022-10-11T03:18:41.236Z,4.9
2022-10-11T03:19:54.378Z,4.9
2022-10-11T03:21:07.776Z,4.9
2022-10-11T03:22:20.376Z,4.9
2022-10-11T03:23:33.252Z,4.9
2022-10-11T03:24:46.401Z,4.9
2022-10-11T03:25:59.370Z,4.9
2022-10-11T03:27:12.342Z,4.8
2022-10-11T03:28:25.402Z,4.8
2022-10-11T03:29:38.507Z,4.8
2022-10-11T03:30:51.378Z,4.8
2022-10-11T03:33:17.220Z,4.8
2022-10-11T03:34:30.376Z,4.8
2022-10-11T03:35:43.081Z,4.8
2022-10-11T03:36:56.613Z,4.8
2022-10-11T03:38:13.004Z,4.8
2022-10-11T03:39:22.336Z,4.8
2022-10-11T03:40:35.636Z,4.8
2022-10-11T03:41:48.382Z,4.8
2022-10-11T03:43:01.547Z,4.8
2022-10-11T03:44:14.224Z,4.8
2022-10-11T03:45:27.291Z,4.8
2022-10-11T03:46:40.550Z,4.8
2022-10-11T03:47:53.371Z,4.8
2022-10-11T03:49:06.422Z,4.8
2022-10-11T03:50:19.339Z,4.8
2022-10-11T03:51:32.479Z,4.8
2022-10-11T03:52:45.341Z,4.6
2022-10-11T03:53:58.464Z,4.6
2022-10-11T03:55:11.335Z,4.6
2022-10-11T03:56:24.380Z,4.6
2022-10-11T03:57:37.954Z,4.6
2022-10-11T03:58:50.403Z,4.6
2022-10-11T04:00:03.532Z,4.6
2022-10-11T04:01:16.436Z,4.6
2022-10-11T04:02:29.342Z,4.6
2022-10-11T04:03:42.260Z,4.7
2022-10-11T04:04:55.367Z,4.6
2022-10-11T04:06:08.717Z,4.6
2022-10-11T04:07:21.416Z,4.6
2022-10-11T04:08:34.229Z,4.6
2022-10-11T04:09:47.627Z,4.6
2022-10-11T04:11:00.455Z,4.6
2022-10-11T04:12:13.358Z,4.8
2022-10-11T04:13:26.242Z,4.8
2022-10-11T04:14:39.241Z,4.8
2022-10-11T04:15:52.975Z,4.8
2022-10-11T04:17:05.132Z,4.8
2022-10-11T04:18:18.435Z,4.8
2022-10-11T04:19:31.427Z,4.8
2022-10-11T04:20:44.386Z,4.8
2022-10-11T04:21:57.693Z,4.8
2022-10-11T04:23:10.381Z,4.8
2022-10-11T04:24:23.691Z,4.8
2022-10-11T04:25:36.515Z,4.8
2022-10-11T04:28:02.401Z,4.8
2022-10-11T04:29:15.294Z,4.8
2022-10-11T04:30:29.021Z,4.8
2022-10-11T04:31:41.495Z,4.8
2022-10-11T04:32:54.366Z,4.8
2022-10-11T04:34:07.424Z,4.8
2022-10-11T04:35:20.262Z,4.8
2022-10-11T04:36:33.523Z,4.8
2022-10-11T04:37:46.417Z,4.8
2022-10-11T04:38:59.578Z,4.8
2022-10-11T04:40:12.422Z,4.8
2022-10-11T04:41:25.397Z,4.8
2022-10-11T04:42:38.150Z,4.8
2022-10-11T04:43:51.433Z,4.8
2022-10-11T04:45:04.441Z,4.8
2022-10-11T04:46:17.281Z,4.8
2022-10-11T04:47:30.288Z,4.9
2022-10-11T04:48:43.406Z,4.9
2022-10-11T04:49:56.423Z,4.9
2022-10-11T04:51:09.606Z,4.8
2022-10-11T04:52:25.482Z,4.8
2022-10-11T04:53:35.404Z,4.9
2022-10-11T04:54:48.430Z,5
2022-10-11T04:56:01.769Z,5
2022-10-11T04:57:14.522Z,5
2022-10-11T04:58:27.541Z,5
2022-10-11T04:59:40.433Z,5
2022-10-11T05:02:06.411Z,5
2022-10-11T05:03:19.432Z,5
2022-10-11T05:04:32.629Z,5
2022-10-11T05:05:45.381Z,5
2022-10-11T05:06:58.435Z,5.2
2022-10-11T05:08:11.500Z,5.2
2022-10-11T05:09:24.372Z,5.2
2022-10-11T05:11:50.462Z,5.2
2022-10-11T05:13:03.418Z,5.2
2022-10-11T05:14:16.460Z,5.3
2022-10-11T05:15:29.435Z,5.3
2022-10-11T05:16:42.395Z,5.2
2022-10-11T05:17:55.413Z,5.2
2022-10-11T05:19:08.622Z,5.2
2022-10-11T05:20:21.450Z,5.2
2022-10-11T05:21:34.428Z,5.4
2022-10-11T05:22:47.457Z,5.4
2022-10-11T05:24:00.460Z,5.4
2022-10-11T05:25:13.835Z,5.4
2022-10-11T05:26:26.320Z,5.4
2022-10-11T05:27:39.903Z,5.4
2022-10-11T05:28:52.641Z,5.4
2022-10-11T05:30:05.422Z,5.5
2022-10-11T05:31:18.599Z,5.5
2022-10-11T05:32:31.455Z,5.5
2022-10-11T05:33:44.257Z,5.5
2022-10-11T05:34:58.060Z,5.5
2022-10-11T05:36:10.425Z,5.5
2022-10-11T05:37:23.291Z,5.5
2022-10-11T05:38:36.536Z,5.5
2022-10-11T05:39:49.459Z,5.5
2022-10-11T05:41:02.412Z,5.5
2022-10-11T05:42:15.346Z,5.5
2022-10-11T05:43:28.363Z,5.5
2022-10-11T05:44:41.764Z,5.5
2022-10-11T05:45:54.780Z,5.5
2022-10-11T05:47:07.199Z,5.5
2022-10-11T05:49:33.448Z,5.5
2022-10-11T05:50:46.448Z,5.5
2022-10-11T05:51:59.463Z,5.5
2022-10-11T05:53:12.501Z,5.5
2022-10-11T05:54:25.433Z,5.5
2022-10-11T05:55:38.487Z,5.5
2022-10-11T05:56:51.451Z,5.4
2022-10-11T05:58:04.388Z,5.4
2022-10-11T05:59:17.411Z,5.4
2022-10-11T06:00:30.308Z,5.4
2022-10-11T06:01:43.540Z,5.4
2022-10-11T06:02:56.321Z,5.4
2022-10-11T06:04:09.453Z,5.4
2022-10-11T06:05:22.363Z,5.4
2022-10-11T06:06:35.322Z,5.4
2022-10-11T06:07:48.835Z,5.4
2022-10-11T06:09:01.241Z,5.4
2022-10-11T06:10:14.307Z,5.4
2022-10-11T06:11:27.310Z,5.4
2022-10-11T06:12:40.451Z,5.2
2022-10-11T06:13:53.365Z,5.2
2022-10-11T06:15:06.338Z,5.2
2022-10-11T06:16:19.314Z,5.2
2022-10-11T06:17:32.342Z,5.2
2022-10-11T06:18:45.370Z,5.2
2022-10-11T06:19:58.354Z,5.2
2022-10-11T06:21:11.221Z,5.2
2022-10-11T06:22:24.644Z,5.2
2022-10-11T06:23:37.379Z,5.2
2022-10-11T06:24:50.202Z,5.2
2022-10-11T06:26:03.823Z,5.2
2022-10-11T06:27:16.333Z,5.2
2022-10-11T06:28:29.302Z,5.2
2022-10-11T06:29:42.355Z,5.2
2022-10-11T06:30:55.461Z,5.2
2022-10-11T06:32:08.360Z,5.2
2022-10-11T06:33:21.498Z,5.2
2022-10-11T06:34:34.334Z,5.2
2022-10-11T06:35:47.308Z,5.2
2022-10-11T06:37:00.293Z,5.2
2022-10-11T06:38:13.360Z,5.2
2022-10-11T06:39:26.641Z,5.2
2022-10-11T06:40:39.324Z,5.4
2022-10-11T06:41:52.307Z,5.4
2022-10-11T06:43:05.355Z,5.4
2022-10-11T06:44:18.319Z,5.4
2022-10-11T06:45:31.344Z,5.4
2022-10-11T06:46:44.699Z,5.4
2022-10-11T06:47:57.391Z,5.4
2022-10-11T06:49:10.213Z,5.4
2022-10-11T06:50:40.970Z,5.4
2022-10-11T06:51:36.377Z,5.4
2022-10-11T06:52:49.338Z,5.4
2022-10-11T06:54:02.060Z,5.4
2022-10-11T06:55:15.668Z,5.4
2022-10-11T06:56:28.376Z,5.4
2022-10-11T06:57:41.065Z,5.4
2022-10-11T06:58:54.337Z,5.4
2022-10-11T07:00:11.741Z,5.4
2022-10-11T07:01:20.553Z,5.4
2022-10-11T07:02:33.446Z,5.5
2022-10-11T07:03:46.431Z,5.5
2022-10-11T07:04:59.370Z,5.5
2022-10-11T07:06:12.360Z,5.5
2022-10-11T07:07:25.555Z,5.5
2022-10-11T07:08:38.409Z,5.7
2022-10-11T07:09:51.370Z,5.6
2022-10-11T07:11:04.232Z,5.6
2022-10-11T07:12:17.332Z,5.7
2022-10-11T07:13:30.354Z,5.7
2022-10-11T07:14:43.358Z,5.7
2022-10-11T07:15:56.378Z,5.7
2022-10-11T07:17:09.210Z,5.9
2022-10-11T07:18:22.371Z,5.9
2022-10-11T07:19:35.873Z,5.9
2022-10-11T07:20:48.417Z,5.9
2022-10-11T07:22:01.254Z,6
2022-10-11T07:23:14.359Z,6.1
2022-10-11T07:24:27.373Z,6.1
2022-10-11T07:25:40.435Z,6.2
2022-10-11T07:26:53.415Z,6.3
2022-10-11T07:28:06.390Z,6.3
2022-10-11T07:29:19.349Z,6.2
2022-10-11T07:30:32.529Z,6.2
2022-10-11T07:31:45.285Z,6.2
2022-10-11T07:32:58.371Z,6.2
2022-10-11T07:34:11.389Z,6.3
2022-10-11T07:35:24.403Z,6.3
2022-10-11T07:36:37.395Z,6.3
2022-10-11T07:37:50.415Z,6.3
2022-10-11T07:39:03.376Z,6.5
2022-10-11T07:40:16.534Z,6.5
2022-10-11T07:41:29.507Z,6.5
2022-10-11T07:42:42.358Z,6.5
2022-10-11T07:43:55.694Z,6.5
2022-10-11T07:45:08.475Z,6.6
2022-10-11T07:46:21.438Z,6.6
2022-10-11T07:47:34.402Z,6.7
2022-10-11T07:48:47.606Z,6.7
2022-10-11T07:50:00.592Z,6.7
2022-10-11T07:51:13.224Z,6.9
2022-10-11T07:52:26.434Z,6.9
2022-10-11T07:53:39.636Z,6.8
2022-10-11T07:54:52.367Z,6.8
2022-10-11T07:56:05.279Z,7
2022-10-11T07:57:18.409Z,7
2022-10-11T07:58:31.365Z,7.1
2022-10-11T07:59:47.925Z,7.1
2022-10-11T08:00:57.350Z,7.1
2022-10-11T08:02:10.269Z,7.1
2022-10-11T08:03:23.659Z,7.1
2022-10-11T08:04:36.399Z,7.2
2022-10-11T08:05:49.102Z,7.2
2022-10-11T08:07:02.410Z,7.2
2022-10-11T08:08:15.395Z,7.3
2022-10-11T08:09:28.276Z,7.3
2022-10-11T08:10:41.414Z,7.3
2022-10-11T08:11:54.285Z,7.3
2022-10-11T08:13:07.721Z,7.3
2022-10-11T08:14:20.377Z,7.3
2022-10-11T08:15:33.829Z,7.5
2022-10-11T08:16:46.880Z,7.5
2022-10-11T08:17:59.665Z,7.5
2022-10-11T08:19:12.893Z,7.4
2022-10-11T08:20:25.372Z,7.5
2022-10-11T08:21:38.569Z,7.6
2022-10-11T08:22:51.390Z,7.6
2022-10-11T08:24:04.288Z,7.7
2022-10-11T08:25:17.412Z,7.7
2022-10-11T08:26:30.279Z,7.7
2022-10-11T08:27:43.469Z,7.7
2022-10-11T08:28:57.068Z,7.7
2022-10-11T08:30:09.439Z,7.7
2022-10-11T08:31:22.397Z,7.9
2022-10-11T08:32:35.400Z,7.8
2022-10-11T08:33:48.470Z,7.9
2022-10-11T08:35:01.454Z,7.8
2022-10-11T08:36:14.419Z,7.8
2022-10-11T08:37:27.422Z,7.8
2022-10-11T08:38:40.608Z,7.8
2022-10-11T08:39:53.421Z,7.8
2022-10-11T08:41:06.356Z,8
2022-10-11T08:42:19.381Z,8
2022-10-11T08:43:32.731Z,8
2022-10-11T08:45:09.326Z,8.1
2022-10-11T08:45:58.505Z,8.1
2022-10-11T08:47:11.519Z,8.1
2022-10-11T08:48:24.404Z,8.1
2022-10-11T08:49:37.465Z,8.2
2022-10-11T08:50:50.419Z,8.2
2022-10-11T08:52:03.262Z,8.2
2022-10-11T08:53:16.379Z,8.2
2022-10-11T08:54:29.298Z,8.4
2022-10-11T08:55:42.339Z,8.4
2022-10-11T08:56:55.422Z,8.4
2022-10-11T08:58:08.419Z,8.4
2022-10-11T08:59:21.651Z,8.4
2022-10-11T09:00:34.422Z,8.4
2022-10-11T09:01:47.576Z,8.4
2022-10-11T09:03:08.347Z,8.5
2022-10-11T09:04:13.401Z,8.4
2022-10-11T09:05:26.376Z,8.4
2022-10-11T09:06:39.425Z,8.6
2022-10-11T09:07:52.415Z,8.6
2022-10-11T09:09:05.414Z,8.6
2022-10-11T09:10:18.409Z,8.6
2022-10-11T09:11:31.448Z,8.6
2022-10-11T09:12:44.431Z,8.6
2022-10-11T09:13:57.534Z,8.6
2022-10-11T09:15:10.287Z,8.6
2022-10-11T09:16:23.388Z,8.6
2022-10-11T09:17:36.393Z,8.8
2022-10-11T09:18:49.411Z,8.8
2022-10-11T09:20:02.409Z,8.8
2022-10-11T09:21:15.428Z,8.7
2022-10-11T09:22:30.678Z,8.7
2022-10-11T09:23:41.569Z,8.8
2022-10-11T09:24:54.434Z,8.8
2022-10-11T09:26:07.593Z,9
2022-10-11T09:27:25.872Z,9
2022-10-11T09:28:33.169Z,9
2022-10-11T09:29:46.404Z,9
2022-10-11T09:30:59.414Z,9
2022-10-11T09:32:12.282Z,9
2022-10-11T09:33:25.362Z,9
2022-10-11T09:34:38.286Z,9.1
2022-10-11T09:35:51.592Z,9.1
2022-10-11T09:37:04.405Z,9.1
2022-10-11T09:38:17.533Z,9.1
2022-10-11T09:39:30.397Z,9.2
2022-10-11T09:40:43.427Z,9.2
2022-10-11T09:41:56.428Z,9.2
2022-10-11T09:43:09.596Z,9.2
2022-10-11T09:44:22.288Z,9.2
2022-10-11T09:45:35.432Z,9.4
2022-10-11T09:46:48.566Z,9.3
2022-10-11T09:48:01.500Z,9.3
2022-10-11T09:49:14.468Z,9.3
2022-10-11T09:50:27.396Z,9.4
2022-10-11T09:51:40.463Z,9.4
2022-10-11T09:52:53.445Z,9.4
2022-10-11T09:54:06.302Z,9.6
2022-10-11T09:55:19.812Z,9.6
2022-10-11T09:56:32.295Z,9.6
2022-10-11T09:57:45.443Z,9.6
2022-10-11T09:58:58.421Z,9.7
2022-10-11T10:00:11.407Z,9.7
2022-10-11T10:01:24.497Z,9.7
2022-10-11T10:02:37.428Z,9.7
2022-10-11T10:03:50.409Z,9.7
2022-10-11T10:05:03.299Z,9.7
2022-10-11T10:06:16.459Z,9.7
2022-10-11T10:07:29.443Z,9.8
2022-10-11T10:08:42.439Z,9.9
2022-10-11T10:09:55.448Z,9.9
2022-10-11T10:11:08.385Z,9.9
2022-10-11T10:12:21.444Z,9.9
2022-10-11T10:13:34.433Z,10
2022-10-11T10:14:47.459Z,10
2022-10-11T10:16:00.423Z,10
2022-10-11T10:17:13.483Z,10.1
2022-10-11T10:18:26.595Z,10.1
2022-10-11T10:19:43.875Z,10.1
2022-10-11T10:20:52.500Z,9.9
2022-10-11T10:22:05.641Z,10.1
2022-10-11T10:23:18.355Z,10.1
2022-10-11T10:24:31.611Z,10.1
2022-10-11T10:25:45.551Z,10.1
2022-10-11T10:26:57.470Z,10.1
2022-10-11T10:28:10.584Z,10.1
2022-10-11T10:29:23.425Z,10.1
2022-10-11T10:30:36.451Z,10.1
2022-10-11T10:32:12.686Z,10.1
2022-10-11T10:33:02.448Z,10.1
2022-10-11T10:34:15.442Z,10.3
2022-10-11T10:35:28.435Z,10.3
2022-10-11T10:36:41.459Z,10.3
2022-10-11T10:37:54.469Z,10.3
2022-10-11T10:39:07.393Z,10.3
2022-10-11T10:40:20.492Z,10.4
2022-10-11T10:41:33.429Z,10.3
2022-10-11T10:42:46.597Z,10.3
2022-10-11T10:43:59.288Z,10.4
2022-10-11T10:45:14.421Z,10.5
2022-10-11T10:46:25.416Z,10.6
2022-10-11T10:47:38.433Z,10.7
2022-10-11T10:49:34.771Z,10.7
2022-10-11T10:50:04.434Z,10.7
2022-10-11T10:51:17.400Z,10.9
2022-10-11T10:52:30.450Z,10.9
2022-10-11T10:53:43.458Z,11
2022-10-11T10:54:56.292Z,11
2022-10-11T10:56:09.635Z,11
2022-10-11T10:57:22.422Z,11.2
2022-10-11T10:58:35.600Z,11.2
2022-10-11T10:59:48.140Z,11.2
2022-10-11T11:01:01.433Z,11.3
2022-10-11T11:03:27.450Z,11.4
2022-10-11T11:04:40.294Z,11.4
2022-10-11T11:05:53.506Z,11.6
2022-10-11T11:07:06.494Z,11.6
2022-10-11T11:08:19.614Z,11.6
2022-10-11T11:09:32.118Z,11.7
2022-10-11T11:10:45.458Z,11.8
2022-10-11T11:11:58.527Z,11.9
2022-10-11T11:13:11.415Z,11.9
2022-10-11T11:14:24.439Z,11.9
2022-10-11T11:15:38.271Z,12.1
2022-10-11T11:16:50.441Z,12.1
2022-10-11T11:18:03.427Z,12.2
2022-10-11T11:19:16.462Z,12.2
2022-10-11T11:20:29.426Z,12.2
2022-10-11T11:21:42.408Z,12.1
2022-10-11T11:22:55.621Z,12.1
2022-10-11T11:24:08.433Z,12.1
2022-10-11T11:25:21.261Z,12.1
2022-10-11T11:26:34.434Z,12.1
2022-10-11T11:27:47.602Z,12.1
2022-10-11T11:29:00.302Z,12.1
2022-10-11T11:30:13.557Z,12.1
2022-10-11T11:31:26.452Z,12.1
2022-10-11T11:32:42.290Z,12.1
2022-10-11T11:33:52.400Z,12.1
2022-10-11T11:35:05.304Z,12.1
2022-10-11T11:36:18.429Z,12.1
2022-10-11T11:37:31.480Z,12.1
2022-10-11T11:38:44.414Z,11.9
2022-10-11T11:39:57.768Z,11.9
2022-10-11T11:41:10.468Z,11.9
2022-10-11T11:42:23.439Z,11.9
2022-10-11T11:43:36.432Z,11.8
2022-10-11T11:44:49.296Z,11.8
2022-10-11T11:46:02.479Z,11.8
2022-10-11T11:47:15.485Z,11.8
2022-10-11T11:48:28.609Z,11.8
2022-10-11T11:49:41.509Z,11.9
2022-10-11T11:50:54.410Z,11.9
2022-10-11T11:52:07.436Z,11.9
2022-10-11T11:53:20.429Z,11.9
2022-10-11T11:54:33.434Z,11.9
2022-10-11T11:55:46.420Z,11.9
2022-10-11T11:56:59.106Z,11.9
2022-10-11T11:58:12.599Z,11.9
2022-10-11T11:59:25.424Z,11.9
2022-10-11T12:00:38.430Z,11.9
2022-10-11T12:01:51.457Z,11.9
2022-10-11T12:03:04.445Z,11.9
2022-10-11T12:04:17.408Z,11.9
2022-10-11T12:05:30.477Z,11.9
2022-10-11T12:06:58.099Z,12.1
2022-10-11T12:07:56.607Z,12.1
2022-10-11T12:09:09.470Z,12.1
2022-10-11T12:10:22.417Z,12.1
2022-10-11T12:11:35.614Z,12.1
2022-10-11T12:12:48.547Z,12.1
2022-10-11T12:14:01.543Z,12.2
2022-10-11T12:15:14.500Z,12.2
2022-10-11T12:16:27.453Z,12.2
2022-10-11T12:17:40.452Z,12.2
2022-10-11T12:18:53.501Z,12.2
2022-10-11T12:20:06.426Z,12.3
2022-10-11T12:21:19.435Z,12.3
2022-10-11T12:22:32.532Z,12.3
2022-10-11T12:23:45.448Z,12.3
2022-10-11T12:24:58.426Z,12.3
2022-10-11T12:26:11.583Z,12.4
2022-10-11T12:27:24.247Z,12.4
2022-10-11T12:28:37.504Z,12.4
2022-10-11T12:29:50.413Z,12.4
2022-10-11T12:31:03.809Z,12.4
2022-10-11T12:32:16.437Z,12.6
2022-10-11T12:33:29.419Z,12.6
2022-10-11T12:34:42.428Z,12.6
2022-10-11T12:35:55.469Z,12.6
2022-10-11T12:37:08.610Z,12.5
2022-10-11T12:38:21.424Z,12.5
2022-10-11T12:39:34.369Z,12.7
2022-10-11T12:40:47.352Z,12.7
2022-10-11T12:42:01.560Z,12.7
2022-10-11T12:43:13.319Z,12.8
2022-10-11T12:44:26.357Z,12.8
2022-10-11T12:45:39.468Z,12.8
2022-10-11T12:46:52.411Z,12.8
2022-10-11T12:48:05.416Z,12.9
2022-10-11T12:49:18.622Z,12.9
2022-10-11T12:50:31.153Z,12.9
2022-10-11T12:51:44.586Z,12.9
2022-10-11T12:52:57.494Z,12.9
2022-10-11T12:54:25.289Z,13.1
2022-10-11T12:55:23.424Z,13.1
2022-10-11T12:56:36.424Z,13.1
2022-10-11T12:57:49.437Z,13.1
2022-10-11T12:59:02.408Z,13.1
2022-10-11T13:00:15.400Z,13.1
2022-10-11T13:01:28.504Z,13.1
2022-10-11T13:02:41.399Z,13.2
2022-10-11T13:03:54.319Z,13.2
2022-10-11T13:05:07.432Z,13.2
2022-10-11T13:06:20.422Z,13.2
2022-10-11T13:07:33.280Z,13.2
2022-10-11T13:08:46.425Z,13.2
2022-10-11T13:09:59.639Z,13.2
2022-10-11T13:11:12.429Z,13.2
2022-10-11T13:12:25.442Z,13.3
2022-10-11T13:13:38.343Z,13.3
2022-10-11T13:14:51.413Z,13.3
2022-10-11T13:16:04.674Z,13.3
2022-10-11T13:17:17.639Z,13.3
2022-10-11T13:18:30.412Z,13.3
2022-10-11T13:19:43.527Z,13.5
2022-10-11T13:20:56.515Z,13.5
2022-10-11T13:22:09.281Z,13.5
2022-10-11T13:23:22.420Z,13.4
2022-10-11T13:24:35.301Z,13.4
2022-10-11T13:25:48.311Z,13.4
2022-10-11T13:27:01.783Z,13.6
2022-10-11T13:28:14.405Z,13.6
2022-10-11T13:29:27.427Z,13.6
2022-10-11T13:30:40.638Z,13.6
2022-10-11T13:31:53.470Z,13.6
2022-10-11T13:33:06.535Z,13.6
2022-10-11T13:34:23.130Z,13.7
2022-10-11T13:35:32.325Z,13.7
2022-10-11T13:36:45.475Z,13.7
2022-10-11T13:37:58.602Z,13.7
2022-10-11T13:39:11.459Z,13.7
2022-10-11T13:40:24.432Z,13.7
2022-10-11T13:41:37.457Z,13.8
2022-10-11T13:42:50.457Z,13.8
2022-10-11T13:44:03.447Z,13.8
2022-10-11T13:45:16.485Z,13.8
2022-10-11T13:46:29.486Z,13.8
2022-10-11T13:47:42.618Z,13.8
2022-10-11T13:48:55.473Z,13.8
2022-10-11T13:50:08.451Z,13.8
2022-10-11T13:51:21.467Z,13.8
2022-10-11T13:52:34.438Z,14
2022-10-11T13:53:47.462Z,14
2022-10-11T13:55:00.425Z,14
2022-10-11T13:56:13.571Z,14
2022-10-11T13:57:26.487Z,14
2022-10-11T13:58:39.387Z,14
2022-10-11T13:59:52.511Z,14
2022-10-11T14:01:05.381Z,14
2022-10-11T14:02:18.688Z,14
2022-10-11T14:03:31.557Z,14
2022-10-11T14:04:44.534Z,14
2022-10-11T14:05:57.347Z,14
2022-10-11T14:07:10.323Z,14
2022-10-11T14:08:23.505Z,14
2022-10-11T14:09:36.327Z,14
2022-10-11T14:10:52.908Z,14
2022-10-11T14:12:02.313Z,14
2022-10-11T14:13:15.039Z,14
2022-10-11T14:14:28.323Z,14
2022-10-11T14:15:41.342Z,14
2022-10-11T14:16:54.465Z,14
2022-10-11T14:18:07.628Z,14
2022-10-11T14:19:20.371Z,14
2022-10-11T14:20:33.513Z,14
2022-10-11T14:21:46.184Z,14
2022-10-11T14:22:59.336Z,14
2022-10-11T14:24:12.350Z,14
2022-10-11T14:25:25.325Z,14
2022-10-11T14:26:38.952Z,14
2022-10-11T14:27:51.324Z,14
2022-10-11T14:29:04.215Z,14
2022-10-11T14:30:25.399Z,14
2022-10-11T14:31:30.358Z,14
2022-10-11T14:32:43.355Z,14.2
2022-10-11T14:33:56.340Z,14.2
2022-10-11T14:35:09.319Z,14.2
2022-10-11T14:36:22.329Z,14.2
2022-10-11T14:37:35.528Z,14.2
2022-10-11T14:38:48.345Z,14.1
2022-10-11T14:40:01.597Z,14.2
2022-10-11T14:41:14.306Z,14.2
2022-10-11T14:42:27.422Z,14.2
2022-10-11T14:43:40.581Z,14.2
2022-10-11T14:44:53.347Z,14
2022-10-11T14:46:06.702Z,14
2022-10-11T14:47:19.393Z,14
2022-10-11T14:48:50.641Z,14
2022-10-11T14:49:45.514Z,14
2022-10-11T14:50:58.388Z,14
2022-10-11T14:52:11.965Z,13.8
2022-10-11T14:53:24.440Z,13.8
2022-10-11T14:54:37.352Z,13.8
2022-10-11T14:55:50.224Z,13.8
2022-10-11T14:57:03.336Z,13.7
2022-10-11T14:58:16.534Z,13.7
2022-10-11T14:59:29.456Z,13.7
2022-10-11T15:00:42.380Z,13.7
2022-10-11T15:01:55.381Z,13.7
2022-10-11T15:03:08.387Z,13.6
2022-10-11T15:04:21.463Z,13.6
2022-10-11T15:05:34.485Z,13.6
2022-10-11T15:06:47.532Z,13.5
2022-10-11T15:08:00.357Z,13.4
2022-10-11T15:09:13.373Z,13.5
2022-10-11T15:10:26.408Z,13.5
2022-10-11T15:11:39.690Z,13.5
2022-10-11T15:12:52.668Z,13.4
2022-10-11T15:14:05.447Z,13.3
2022-10-11T15:15:18.333Z,13.3
2022-10-11T15:16:31.509Z,13.3
2022-10-11T15:17:44.521Z,13.3
2022-10-11T15:18:57.340Z,13.3
2022-10-11T15:20:10.513Z,13.3
2022-10-11T15:21:23.336Z,13.3
2022-10-11T15:22:36.433Z,13.3
2022-10-11T15:23:49.405Z,13.3
2022-10-11T15:25:02.555Z,13.3
2022-10-11T15:26:15.402Z,13.3
2022-10-11T15:27:28.386Z,13.3
2022-10-11T15:28:41.414Z,13.3
2022-10-11T15:29:54.403Z,13.3
2022-10-11T15:31:07.310Z,13.2
2022-10-11T15:32:20.334Z,13.2
2022-10-11T15:33:33.527Z,13.2
2022-10-11T15:34:46.349Z,13.2
2022-10-11T15:35:59.348Z,13.2
2022-10-11T15:37:12.327Z,13.1
2022-10-11T15:38:25.502Z,13.1
2022-10-11T15:39:38.326Z,13
2022-10-11T15:40:51.346Z,12.9
2022-10-11T15:42:04.348Z,12.9
2022-10-11T15:43:20.827Z,12.9
2022-10-11T15:44:30.586Z,12.8
2022-10-11T15:45:43.358Z,12.8
2022-10-11T15:46:56.353Z,12.8
2022-10-11T15:48:09.055Z,12.7
2022-10-11T15:49:22.599Z,12.7
2022-10-11T15:50:35.252Z,12.6
2022-10-11T15:51:48.317Z,12.5
2022-10-11T15:53:01.210Z,12.6
2022-10-11T15:54:14.437Z,12.5
2022-10-11T15:55:27.351Z,12.4
2022-10-11T15:56:40.348Z,12.4
2022-10-11T15:57:53.557Z,12.4
2022-10-11T15:59:06.326Z,12.3
2022-10-11T16:00:22.193Z,12.3
2022-10-11T16:01:32.378Z,12.3
2022-10-11T16:02:45.344Z,12.2
2022-10-11T16:03:58.527Z,12.2
2022-10-11T16:05:11.504Z,12.2
2022-10-11T16:06:24.369Z,12.1
2022-10-11T16:07:37.378Z,12.1
2022-10-11T16:08:50.496Z,12.1
2022-10-11T16:10:03.415Z,11.9
2022-10-11T16:11:16.304Z,11.9
2022-10-11T16:12:29.321Z,11.9
2022-10-11T16:13:42.531Z,11.8
2022-10-11T16:14:55.506Z,11.8
2022-10-11T16:16:08.804Z,11.8
2022-10-11T16:17:21.817Z,11.8
2022-10-11T16:18:35.788Z,11.7
2022-10-11T16:19:47.416Z,11.7
2022-10-11T16:21:00.080Z,11.6
2022-10-11T16:22:13.445Z,11.6
2022-10-11T16:23:26.542Z,11.6
2022-10-11T16:24:39.552Z,11.4
2022-10-11T16:25:52.209Z,11.4
2022-10-11T16:27:05.062Z,11.4
2022-10-11T16:28:18.600Z,11.3
2022-10-11T16:29:31.381Z,11.3
2022-10-11T16:30:44.040Z,11.3
2022-10-11T16:31:57.372Z,11.2
2022-10-11T16:33:10.354Z,11.2
2022-10-11T16:34:23.525Z,11.2
2022-10-11T16:35:36.342Z,11
2022-10-11T16:36:49.692Z,11.1
2022-10-11T16:38:02.371Z,10.9
2022-10-11T16:39:15.284Z,10.9
2022-10-11T16:40:28.523Z,10.8
2022-10-11T16:41:41.415Z,10.8
2022-10-11T16:42:54.382Z,10.8
2022-10-11T16:44:07.300Z,10.7
2022-10-11T16:45:20.332Z,10.7
2022-10-11T16:46:33.373Z,10.5
2022-10-11T16:47:46.322Z,10.5
2022-10-11T16:48:59.369Z,10.4
2022-10-11T16:50:12.386Z,10.3
2022-10-11T16:51:25.368Z,10.4
2022-10-11T16:52:38.368Z,10.4
2022-10-11T16:53:51.384Z,10.3