createdAt,value
2023-02-04T00:01:21.100Z,38.95
2023-02-04T00:03:50.044Z,44.22
2023-02-04T00:06:18.981Z,44.65
2023-02-04T00:08:47.903Z,45.20
2023-02-04T00:11:16.767Z,44.75
2023-02-04T00:13:45.638Z,49.85
2023-02-04T00:16:14.550Z,48.97
2023-02-04T00:18:43.434Z,43.72
2023-02-04T00:21:12.408Z,51.17
2023-02-04T00:23:41.489Z,61.28
2023-02-04T00:26:10.424Z,70.70
2023-02-04T00:28:39.378Z,63.38
2023-02-04T00:31:08.378Z,61.85
2023-02-04T00:33:37.432Z,60.63
2023-02-04T00:36:06.732Z,57.67
2023-02-04T00:38:35.702Z,57.53
2023-02-04T00:41:04.782Z,54.60
2023-02-04T00:43:33.915Z,54.40
2023-02-04T00:46:02.925Z,54.75
2023-02-04T00:48:31.896Z,51.33
2023-02-04T00:51:00.828Z,51.08
2023-02-04T00:53:29.785Z,48.15
2023-02-04T00:55:58.675Z,42.85
2023-02-04T00:58:27.584Z,45.42
2023-02-04T01:00:56.529Z,39.30
2023-02-04T01:03:27.724Z,40.05
2023-02-04T01:05:56.826Z,45.10
2023-02-04T01:08:25.811Z,43.88
2023-02-04T01:10:54.680Z,40.55
2023-02-04T01:13:23.619Z,42.88
2023-02-04T01:15:52.483Z,40.28
2023-02-04T01:18:21.466Z,45.80
2023-02-04T01:20:50.489Z,33.63
2023-02-04T01:23:19.369Z,40.63
2023-02-04T01:25:48.329Z,43.05
2023-02-04T01:28:17.310Z,41.15
2023-02-04T01:30:46.290Z,41.33
2023-02-04T01:33:15.260Z,42.53
2023-02-04T01:35:44.418Z,42.25
2023-02-04T01:38:13.320Z,44.65
2023-02-04T01:40:43.565Z,42.63
2023-02-04T01:43:13.336Z,41.72
2023-02-04T01:45:42.363Z,48.75
2023-02-04T01:48:12.410Z,49.03
2023-02-04T01:50:41.412Z,43.88
2023-02-04T01:53:10.744Z,42.15
2023-02-04T01:55:39.669Z,42.67
2023-02-04T01:58:12.617Z,36.83
2023-02-04T02:00:42.341Z,39.38
2023-02-04T02:03:13.130Z,42.90
2023-02-04T02:05:56.767Z,40.65
2023-02-04T02:08:25.778Z,38.67
2023-02-04T02:10:54.747Z,31.95
2023-02-04T02:13:24.526Z,34.53
2023-02-04T02:15:53.419Z,35.88
2023-02-04T02:18:22.595Z,37.35
2023-02-04T02:20:51.481Z,32.88
2023-02-04T02:23:44.653Z,30.80
2023-02-04T02:26:13.900Z,34.72
2023-02-04T02:28:43.345Z,33.20
2023-02-04T02:31:12.506Z,28.02
2023-02-04T02:33:41.545Z,29.55
2023-02-04T02:36:11.659Z,25.73
2023-02-04T02:38:41.310Z,21.17
2023-02-04T02:41:11.605Z,15.93
2023-02-04T02:43:41.235Z,20.65
2023-02-04T02:46:10.328Z,19.85
2023-02-04T02:48:39.323Z,27.35
2023-02-04T02:51:08.424Z,20.80
2023-02-04T02:53:37.486Z,20.50
2023-02-04T02:56:06.740Z,21.55
2023-02-04T02:58:40.335Z,22.70
2023-02-04T03:01:11.025Z,23.20
2023-02-04T03:03:51.476Z,18.65
2023-02-04T03:06:28.443Z,23.48
2023-02-04T03:08:58.051Z,17.48
2023-02-04T03:11:30.802Z,29.30
2023-02-04T03:14:02.283Z,20.08
2023-02-04T03:16:34.469Z,20.25
2023-02-04T03:19:05.053Z,16.63
2023-02-04T03:21:34.080Z,16.10
2023-02-04T03:24:03.045Z,18.20
2023-02-04T03:26:31.988Z,19.70
2023-02-04T03:29:01.402Z,14.02
2023-02-04T03:31:30.510Z,13.23
2023-02-04T03:33:59.511Z,13.57
2023-02-04T03:36:28.566Z,13.80
2023-02-04T03:38:57.499Z,16.20
2023-02-04T03:41:26.439Z,19.10
2023-02-04T03:43:55.337Z,18.33
2023-02-04T03:46:28.628Z,16.98
2023-02-04T03:48:57.670Z,18.73
2023-02-04T03:51:26.828Z,19.02
2023-02-04T03:53:55.709Z,17.25
2023-02-04T03:56:24.558Z,22.38
2023-02-04T03:58:53.494Z,22.70
2023-02-04T04:01:22.398Z,16.88
2023-02-04T04:03:51.285Z,25.88
2023-02-04T04:06:20.160Z,25.73
2023-02-04T04:08:49.028Z,31.50
2023-02-04T04:11:18.200Z,20.13
2023-02-04T04:13:47.201Z,28.88
2023-02-04T04:16:16.185Z,24.88
2023-02-04T04:18:45.145Z,20.65
2023-02-04T04:21:14.015Z,20.55
2023-02-04T04:23:42.955Z,19.88
2023-02-04T04:26:11.849Z,48.08
2023-02-04T04:28:40.794Z,34.08
2023-02-04T04:31:11.875Z,21.35
2023-02-04T04:33:40.974Z,20.38
2023-02-04T04:36:10.372Z,23.63
2023-02-04T04:38:39.342Z,21.92
2023-02-04T04:41:08.378Z,20.90
2023-02-04T04:43:37.362Z,19.90
2023-02-04T04:46:06.370Z,19.67
2023-02-04T04:48:35.439Z,17.13
2023-02-04T04:51:04.678Z,19.52
2023-02-04T04:53:33.650Z,19.17
2023-02-04T04:56:02.561Z,17.80
2023-02-04T04:58:31.493Z,18.42
2023-02-04T05:01:00.573Z,20.50
2023-02-04T05:03:29.485Z,17.13
2023-02-04T05:05:58.354Z,17.40
2023-02-04T05:08:27.372Z,24.67
2023-02-04T05:10:56.281Z,20.60
2023-02-04T05:13:26.423Z,19.08
2023-02-04T05:15:55.324Z,17.70
2023-02-04T05:18:24.397Z,19.98
2023-02-04T05:20:53.466Z,23.63
2023-02-04T05:23:22.489Z,17.77
2023-02-04T05:25:51.356Z,19.50
2023-02-04T05:28:20.202Z,22.10
2023-02-04T05:30:49.287Z,21.88
2023-02-04T05:33:18.749Z,16.60
2023-02-04T05:35:49.746Z,24.60
2023-02-04T05:38:18.837Z,23.33
2023-02-04T05:40:47.790Z,19.45
2023-02-04T05:43:16.816Z,22.73
2023-02-04T05:45:46.090Z,20.95
2023-02-04T05:48:15.067Z,21.33
2023-02-04T05:50:44.106Z,21.23
2023-02-04T05:53:13.325Z,21.35
2023-02-04T05:55:42.357Z,19.67
2023-02-04T05:58:11.236Z,20.10
2023-02-04T06:00:40.298Z,24.85
2023-02-04T06:03:09.505Z,17.58
2023-02-04T06:05:38.663Z,25.38
2023-02-04T06:08:07.900Z,21.15
2023-02-04T06:10:37.022Z,24.05
2023-02-04T06:13:06.063Z,19.20
2023-02-04T06:15:35.369Z,18.45
2023-02-04T06:18:04.384Z,20.48
2023-02-04T06:20:33.760Z,18.88
2023-02-04T06:23:02.855Z,17.45
2023-02-04T06:25:31.771Z,17.65
2023-02-04T06:28:00.841Z,18.48
2023-02-04T06:30:30.128Z,17.38
2023-02-04T06:32:59.333Z,19.05
2023-02-04T06:35:28.409Z,23.67
2023-02-04T06:37:57.266Z,18.02
2023-02-04T06:40:26.169Z,15.05
2023-02-04T06:42:55.061Z,16.33
2023-02-04T06:45:24.164Z,18.63
2023-02-04T06:47:53.076Z,14.25
2023-02-04T06:50:22.153Z,13.02
2023-02-04T06:52:51.158Z,20.85
2023-02-04T06:55:20.420Z,19.40
2023-02-04T06:57:49.483Z,15.68
2023-02-04T07:00:18.565Z,15.77
2023-02-04T07:02:47.583Z,15.63
2023-02-04T07:05:16.607Z,13.70
2023-02-04T07:07:45.570Z,12.05
2023-02-04T07:10:14.648Z,17.50
2023-02-04T07:12:43.655Z,17.13
2023-02-04T07:15:12.734Z,15.05
2023-02-04T07:17:41.658Z,13.57
2023-02-04T07:20:12.042Z,24.48
2023-02-04T07:22:41.091Z,21.02
2023-02-04T07:25:11.218Z,14.48
2023-02-04T07:27:40.156Z,13.10
2023-02-04T07:30:10.118Z,13.65
2023-02-04T07:32:39.111Z,14.57
2023-02-04T07:35:08.513Z,15.00
2023-02-04T07:37:37.574Z,11.82
2023-02-04T07:40:07.442Z,13.30
2023-02-04T07:42:36.359Z,16.63
2023-02-04T07:45:05.606Z,14.15
2023-02-04T07:47:34.524Z,13.25
2023-02-04T07:50:03.421Z,12.00
2023-02-04T07:52:32.308Z,11.88
2023-02-04T07:55:01.287Z,12.35
2023-02-04T07:57:31.178Z,14.40
2023-02-04T08:00:00.327Z,13.45
2023-02-04T08:02:29.674Z,16.35
2023-02-04T08:04:58.565Z,13.60
2023-02-04T08:07:27.508Z,15.55
2023-02-04T08:09:56.358Z,10.85
2023-02-04T08:12:28.926Z,13.90
2023-02-04T08:14:57.904Z,13.02
2023-02-04T08:17:26.977Z,14.05
2023-02-04T08:19:55.973Z,14.23
2023-02-04T08:22:24.906Z,12.73
2023-02-04T08:24:53.884Z,13.75
2023-02-04T08:27:23.013Z,12.35
2023-02-04T08:29:51.946Z,13.90
2023-02-04T08:32:20.904Z,13.85
2023-02-04T08:34:49.896Z,14.48
2023-02-04T08:37:18.858Z,15.73
2023-02-04T08:39:48.523Z,13.50
2023-02-04T08:42:18.391Z,14.80
2023-02-04T08:44:47.333Z,12.13
2023-02-04T08:47:16.343Z,15.15
2023-02-04T08:49:45.260Z,19.02
2023-02-04T08:52:14.176Z,15.43
2023-02-04T08:54:43.063Z,19.05
2023-02-04T08:57:11.977Z,14.52
2023-02-04T08:59:40.896Z,16.20
2023-02-04T09:02:11.842Z,19.17
2023-02-04T09:04:40.797Z,14.73
2023-02-04T09:07:09.701Z,19.02
2023-02-04T09:09:38.672Z,15.95
2023-02-04T09:12:07.789Z,11.20
2023-02-04T09:14:36.890Z,15.93
2023-02-04T09:17:06.953Z,12.75
2023-02-04T09:19:35.890Z,13.80
2023-02-04T09:22:05.005Z,15.63
2023-02-04T09:24:34.041Z,15.40
2023-02-04T09:27:03.149Z,12.15
2023-02-04T09:29:32.172Z,15.27
2023-02-04T09:32:01.168Z,17.20
2023-02-04T09:34:30.217Z,17.23
2023-02-04T09:36:59.225Z,19.05
2023-02-04T09:39:31.077Z,15.35
2023-02-04T09:42:00.976Z,17.35
2023-02-04T09:44:30.916Z,14.02
2023-02-04T09:47:02.595Z,18.13
2023-02-04T09:49:31.778Z,14.88
2023-02-04T09:52:00.982Z,14.30
2023-02-04T09:54:30.640Z,15.00
2023-02-04T09:57:00.692Z,15.45
2023-02-04T09:59:30.678Z,18.35
2023-02-04T10:02:04.639Z,19.58
2023-02-04T10:04:33.713Z,15.45
2023-02-04T10:07:04.731Z,15.00
2023-02-04T10:09:33.767Z,14.70
2023-02-04T10:12:02.758Z,14.85
2023-02-04T10:14:31.844Z,15.65
2023-02-04T10:17:02.703Z,14.95
2023-02-04T10:19:32.547Z,15.75
2023-02-04T10:22:01.971Z,16.55
2023-02-04T10:24:31.746Z,16.55
2023-02-04T10:27:12.404Z,18.92
2023-02-04T10:29:43.360Z,19.67
2023-02-04T10:32:34.661Z,22.08
2023-02-04T10:35:04.713Z,16.85
2023-02-04T10:37:33.665Z,22.13
2023-02-04T10:40:02.619Z,17.67
2023-02-04T10:42:32.618Z,18.95
2023-02-04T10:45:01.671Z,21.27
2023-02-04T10:47:32.301Z,21.30
2023-02-04T10:50:19.890Z,22.42
2023-02-04T10:52:52.681Z,22.80
2023-02-04T10:55:24.749Z,25.48
2023-02-04T10:57:55.081Z,23.05
2023-02-04T11:00:26.750Z,24.77
2023-02-04T11:03:03.479Z,31.15
2023-02-04T11:05:37.190Z,28.67
2023-02-04T11:08:20.758Z,33.20
2023-02-04T11:10:55.979Z,32.63
2023-02-04T11:13:27.872Z,30.33
2023-02-04T11:16:20.136Z,30.02
2023-02-04T11:19:01.396Z,31.67
2023-02-04T11:21:36.474Z,35.22
2023-02-04T11:24:14.929Z,23.38
2023-02-04T11:26:51.272Z,23.08
2023-02-04T11:29:39.859Z,20.98
2023-02-04T11:32:35.128Z,18.83
2023-02-04T11:35:30.176Z,21.75
2023-02-04T11:38:00.447Z,19.92
2023-02-04T11:40:35.677Z,20.38
2023-02-04T11:43:14.649Z,25.50
2023-02-04T11:45:44.713Z,22.33
2023-02-04T11:48:21.485Z,24.02
2023-02-04T11:51:01.958Z,23.45
2023-02-04T11:53:35.108Z,17.15
2023-02-04T11:56:04.176Z,18.97
2023-02-04T11:58:34.482Z,16.20
2023-02-04T12:01:03.467Z,17.25
2023-02-04T12:03:37.356Z,19.77
2023-02-04T12:08:37.861Z,16.98
2023-02-04T12:11:12.412Z,15.00
2023-02-04T12:14:07.390Z,16.80
2023-02-04T12:16:57.575Z,24.77
2023-02-04T12:19:27.699Z,18.73
2023-02-04T12:21:57.015Z,22.58
2023-02-04T12:24:25.964Z,22.83
2023-02-04T12:26:54.854Z,15.02
2023-02-04T12:29:23.736Z,20.65
2023-02-04T12:31:52.985Z,21.45
2023-02-04T12:34:22.789Z,21.42
2023-02-04T12:36:51.685Z,20.80
2023-02-04T12:39:20.622Z,23.95
2023-02-04T12:41:49.528Z,23.60
2023-02-04T12:44:18.594Z,26.80
2023-02-04T12:46:47.544Z,24.65
2023-02-04T12:49:16.480Z,21.63
2023-02-04T12:51:45.369Z,24.02
2023-02-04T12:54:14.273Z,24.35
2023-02-04T12:56:43.233Z,27.25
2023-02-04T12:59:12.137Z,20.00
2023-02-04T13:01:41.074Z,25.95
2023-02-04T13:04:10.035Z,21.50
2023-02-04T13:06:39.028Z,26.30
2023-02-04T13:09:07.974Z,24.65
2023-02-04T13:11:36.935Z,34.53
2023-02-04T13:14:05.897Z,24.38
2023-02-04T13:16:34.890Z,29.83
2023-02-04T13:19:03.871Z,32.05
2023-02-04T13:21:32.811Z,30.98
2023-02-04T13:24:01.736Z,24.90
2023-02-04T13:26:30.762Z,28.38
2023-02-04T13:29:00.330Z,39.45
2023-02-04T13:31:29.820Z,37.63
2023-02-04T13:33:58.871Z,37.30
2023-02-04T13:36:29.263Z,38.22
2023-02-04T13:39:00.904Z,29.27
2023-02-04T13:41:30.392Z,36.25
2023-02-04T13:43:59.704Z,26.85
2023-02-04T13:46:28.912Z,28.50
2023-02-04T13:48:58.034Z,27.80
2023-02-04T13:51:26.979Z,32.83
2023-02-04T13:53:56.411Z,34.72
2023-02-04T13:56:26.001Z,31.58
2023-02-04T13:58:55.170Z,30.80
2023-02-04T14:01:24.260Z,30.67
2023-02-04T14:03:53.254Z,31.77
2023-02-04T14:06:23.034Z,33.10
2023-02-04T14:08:52.260Z,31.27
2023-02-04T14:11:21.201Z,34.47
2023-02-04T14:13:50.260Z,30.88
2023-02-04T14:16:19.343Z,38.92
2023-02-04T14:18:48.391Z,35.75
2023-02-04T14:21:17.699Z,44.83
2023-02-04T14:23:46.975Z,36.00
2023-02-04T14:26:16.091Z,42.95
2023-02-04T14:28:45.081Z,37.92
2023-02-04T14:31:14.120Z,42.22
2023-02-04T14:33:43.350Z,44.47
2023-02-04T14:36:13.925Z,44.28
2023-02-04T14:38:43.226Z,39.92
2023-02-04T14:41:17.358Z,36.80
2023-02-04T14:43:46.959Z,40.58
2023-02-04T14:46:16.103Z,41.03
2023-02-04T14:48:46.854Z,37.80
2023-02-04T14:51:15.992Z,36.33
2023-02-04T14:53:48.286Z,32.20
2023-02-04T14:56:18.673Z,33.72
2023-02-04T14:58:47.686Z,33.72
2023-02-04T15:01:16.746Z,37.70
2023-02-04T15:03:45.720Z,29.42
2023-02-04T15:06:15.179Z,28.42
2023-02-04T15:08:46.389Z,30.63
2023-02-04T15:11:17.509Z,32.92
2023-02-04T15:13:46.546Z,31.98
2023-02-04T15:16:15.942Z,34.08
2023-02-04T15:18:45.175Z,30.75
2023-02-04T15:21:14.372Z,37.05
2023-02-04T15:23:45.300Z,39.28
2023-02-04T15:26:15.124Z,35.33
2023-02-04T15:28:44.126Z,40.25
2023-02-04T15:31:13.553Z,38.53
2023-02-04T15:33:42.638Z,29.42
2023-02-04T15:36:11.691Z,31.10
2023-02-04T15:38:40.917Z,31.60
2023-02-04T15:41:10.298Z,37.92
2023-02-04T15:43:39.391Z,31.83
2023-02-04T15:46:11.031Z,30.80
2023-02-04T15:48:40.153Z,31.38
2023-02-04T15:51:09.204Z,34.95
2023-02-04T15:53:38.863Z,32.13
2023-02-04T15:56:08.352Z,34.50
2023-02-04T15:58:37.969Z,29.35
2023-02-04T16:01:07.402Z,26.40
2023-02-04T16:03:36.391Z,28.75
2023-02-04T16:06:06.321Z,41.10
2023-02-04T16:08:35.294Z,31.58
2023-02-04T16:11:05.958Z,31.73
2023-02-04T16:13:35.198Z,34.85
2023-02-04T16:16:04.228Z,25.48
2023-02-04T16:18:33.156Z,34.40
2023-02-04T16:21:02.351Z,36.88
2023-02-04T16:23:31.582Z,34.20
2023-02-04T16:26:00.459Z,36.90
2023-02-04T16:28:29.422Z,29.92
2023-02-04T16:30:58.425Z,34.67
2023-02-04T16:33:29.024Z,30.45
2023-02-04T16:36:01.472Z,29.90
2023-02-04T16:38:32.034Z,32.53
2023-02-04T16:41:01.451Z,31.13
2023-02-04T16:43:30.652Z,31.58
2023-02-04T16:45:59.699Z,32.20
2023-02-04T16:48:29.738Z,30.00
2023-02-04T16:50:58.795Z,27.48
2023-02-04T16:53:27.909Z,33.92
2023-02-04T16:55:56.890Z,26.77
2023-02-04T16:58:26.616Z,29.38
2023-02-04T17:00:55.780Z,27.50
2023-02-04T17:03:24.943Z,28.38
2023-02-04T17:05:53.834Z,28.98
2023-02-04T17:08:23.053Z,31.58
2023-02-04T17:11:10.238Z,32.85
2023-02-04T17:13:39.252Z,28.38
2023-02-04T17:16:08.447Z,28.52
2023-02-04T17:18:37.711Z,27.17
2023-02-04T17:21:06.943Z,26.67
2023-02-04T17:23:36.535Z,29.92
2023-02-04T17:26:05.759Z,28.98
2023-02-04T17:28:34.742Z,26.73
2023-02-04T17:31:03.789Z,27.58
2023-02-04T17:33:34.634Z,32.67
2023-02-04T17:36:04.427Z,26.70
2023-02-04T17:38:33.616Z,26.63
2023-02-04T17:41:03.823Z,28.00
2023-02-04T17:43:32.794Z,31.20
2023-02-04T17:46:04.941Z,36.00
2023-02-04T17:48:34.462Z,31.17
2023-02-04T17:51:03.335Z,30.23
2023-02-04T17:53:33.231Z,26.42
2023-02-04T17:56:03.771Z,36.50
2023-02-04T17:58:33.035Z,29.33
2023-02-04T18:01:02.020Z,30.20
2023-02-04T18:03:31.661Z,33.25
2023-02-04T18:06:21.949Z,34.10
2023-02-04T18:08:52.349Z,32.35
2023-02-04T18:11:27.791Z,29.00
2023-02-04T18:14:18.595Z,28.45
2023-02-04T18:16:48.102Z,32.63
2023-02-04T18:19:22.243Z,31.30
2023-02-04T18:21:52.604Z,30.45
2023-02-04T18:24:25.000Z,31.75
2023-02-04T18:26:56.443Z,27.77
2023-02-04T18:29:37.390Z,27.25
2023-02-04T18:32:25.661Z,33.92
2023-02-04T18:34:56.302Z,29.95
2023-02-04T18:37:30.569Z,34.28
2023-02-04T18:40:11.501Z,40.08
2023-02-04T18:42:45.757Z,28.83
2023-02-04T18:45:34.794Z,30.63
2023-02-04T18:48:25.972Z,32.38
2023-02-04T18:50:56.264Z,28.77
2023-02-04T18:53:28.220Z,36.53
2023-02-04T18:55:59.406Z,38.67
2023-02-04T18:58:32.317Z,34.42
2023-02-04T19:01:11.658Z,28.05
2023-02-04T19:03:58.549Z,33.65
2023-02-04T19:06:31.705Z,34.05
2023-02-04T19:09:18.775Z,36.80
2023-02-04T19:11:54.045Z,34.38
2023-02-04T19:14:42.845Z,37.35
2023-02-04T19:17:31.076Z,31.20
2023-02-04T19:20:06.924Z,30.13
2023-02-04T19:22:47.261Z,42.80
2023-02-04T19:25:45.112Z,32.03
2023-02-04T19:28:40.345Z,31.80
2023-02-04T19:31:10.405Z,31.63
2023-02-04T19:33:42.810Z,34.10
2023-02-04T19:36:31.499Z,34.20
2023-02-04T19:39:25.343Z,28.80
2023-02-04T19:41:57.647Z,28.77
2023-02-04T19:44:35.651Z,27.17
2023-02-04T19:47:24.832Z,34.40
2023-02-04T19:50:11.894Z,29.45
2023-02-04T19:52:44.704Z,30.70
2023-02-04T19:55:19.602Z,29.95
2023-02-04T19:57:52.614Z,29.75
2023-02-04T20:00:39.157Z,26.63
2023-02-04T20:03:40.730Z,27.27
2023-02-04T20:06:33.674Z,31.67
2023-02-04T20:09:18.087Z,33.60
2023-02-04T20:14:47.091Z,34.63
2023-02-04T20:17:48.690Z,32.38
2023-02-04T20:20:22.405Z,34.63
2023-02-04T20:22:52.675Z,33.28
2023-02-04T20:25:22.030Z,35.63
2023-02-04T20:27:58.136Z,32.45
2023-02-04T20:30:32.758Z,32.85
2023-02-04T20:33:34.029Z,31.73
2023-02-04T20:36:45.747Z,34.83
2023-02-04T20:39:27.185Z,28.50
2023-02-04T20:42:00.419Z,30.50
2023-02-04T20:44:42.985Z,35.30
2023-02-04T20:47:31.073Z,31.77
2023-02-04T20:50:00.819Z,31.73
2023-02-04T20:52:42.069Z,32.67
2023-02-04T20:55:32.931Z,34.22
2023-02-04T20:58:13.836Z,28.83
2023-02-04T21:00:44.190Z,33.45
2023-02-04T21:03:30.202Z,32.80
2023-02-04T21:06:01.517Z,31.92
2023-02-04T21:08:44.953Z,34.08
2023-02-04T21:11:13.988Z,35.35
2023-02-04T21:13:43.250Z,33.28
2023-02-04T21:16:12.271Z,32.50
2023-02-04T21:18:41.400Z,36.05
2023-02-04T21:21:11.016Z,29.90
2023-02-04T21:23:40.584Z,32.03
2023-02-04T21:26:09.638Z,35.10
2023-02-04T21:28:38.590Z,29.55
2023-02-04T21:31:07.731Z,33.70
2023-02-04T21:33:36.733Z,31.98
2023-02-04T21:36:05.765Z,30.23
2023-02-04T21:38:34.701Z,32.03
2023-02-04T21:41:03.618Z,32.22
2023-02-04T21:43:32.589Z,33.05
2023-02-04T21:46:01.634Z,30.70
2023-02-04T21:48:30.500Z,33.70
2023-02-04T21:50:59.381Z,33.78
2023-02-04T21:53:28.290Z,32.33
2023-02-04T21:55:59.254Z,29.95
2023-02-04T21:58:28.335Z,37.75
2023-02-04T22:00:57.201Z,35.80
2023-02-04T22:03:26.178Z,34.33
2023-02-04T22:05:55.212Z,31.35
2023-02-04T22:08:24.329Z,30.23
2023-02-04T22:10:53.241Z,30.98
2023-02-04T22:13:22.175Z,32.83
2023-02-04T22:15:51.080Z,32.55
2023-02-04T22:18:21.459Z,35.35
2023-02-04T22:20:50.380Z,36.30
2023-02-04T22:23:19.305Z,35.47
2023-02-04T22:25:48.164Z,34.28
2023-02-04T22:28:17.161Z,29.83
2023-02-04T22:30:46.068Z,33.30
2023-02-04T22:33:15.259Z,35.88
2023-02-04T22:35:44.107Z,34.28
2023-02-04T22:38:12.984Z,35.47
2023-02-04T22:40:42.101Z,30.52
2023-02-04T22:43:10.982Z,40.35
2023-02-04T22:45:39.854Z,38.78
2023-02-04T22:48:09.490Z,36.70
2023-02-04T22:50:38.401Z,36.28
2023-02-04T22:53:07.306Z,35.22
2023-02-04T22:55:36.319Z,39.65
2023-02-04T22:58:05.283Z,36.85
2023-02-04T23:00:34.310Z,34.03
2023-02-04T23:03:03.589Z,35.25
2023-02-04T23:05:33.090Z,39.58
2023-02-04T23:08:02.407Z,35.53
2023-02-04T23:10:31.772Z,32.97
2023-02-04T23:13:00.685Z,33.10
2023-02-04T23:15:29.688Z,35.50
2023-02-04T23:17:58.667Z,36.53
2023-02-04T23:20:28.129Z,42.97
2023-02-04T23:22:57.256Z,40.00
2023-02-04T23:25:26.419Z,37.38
2023-02-04T23:27:55.457Z,37.17
2023-02-04T23:30:24.718Z,38.38
2023-02-04T23:32:53.670Z,39.92
2023-02-04T23:35:23.034Z,40.58
2023-02-04T23:37:52.073Z,39.47
2023-02-04T23:40:21.420Z,51.28
2023-02-04T23:42:50.350Z,41.42
2023-02-04T23:45:19.296Z,42.90
2023-02-04T23:47:48.218Z,47.90
2023-02-04T23:50:17.649Z,37.10
2023-02-04T23:52:46.533Z,42.95
2023-02-04T23:55:17.195Z,34.65
2023-02-04T23:57:50.701Z,41.60
