createdAt,value
2018-12-20T00:00:50.707Z,61.36
2018-12-20T00:03:19.291Z,61.72
2018-12-20T00:05:47.783Z,61.21
2018-12-20T00:08:16.379Z,61.28
2018-12-20T00:10:45.009Z,61.20
2018-12-20T00:13:13.479Z,61.29
2018-12-20T00:15:42.145Z,61.45
2018-12-20T00:18:10.825Z,61.15
2018-12-20T00:20:39.455Z,61.28
2018-12-20T00:23:08.089Z,61.61
2018-12-20T00:25:43.084Z,61.63
2018-12-20T00:28:11.627Z,61.39
2018-12-20T00:30:40.263Z,61.34
2018-12-20T00:33:08.790Z,62.02
2018-12-20T00:35:37.393Z,61.39
2018-12-20T00:38:06.036Z,61.52
2018-12-20T00:40:34.717Z,61.76
2018-12-20T00:43:03.434Z,61.94
2018-12-20T00:45:32.136Z,61.54
2018-12-20T00:48:00.708Z,61.59
2018-12-20T00:50:29.509Z,61.41
2018-12-20T00:52:58.227Z,61.56
2018-12-20T00:55:35.572Z,61.62
2018-12-20T00:58:04.158Z,61.68
2018-12-20T01:00:32.767Z,61.64
2018-12-20T01:03:01.289Z,61.43
2018-12-20T01:05:29.989Z,61.84
2018-12-20T01:07:58.697Z,61.65
2018-12-20T01:10:27.281Z,61.78
2018-12-20T01:12:55.737Z,61.38
2018-12-20T01:15:24.330Z,61.63
2018-12-20T01:17:52.920Z,61.55
2018-12-20T01:20:34.493Z,61.31
2018-12-20T01:23:03.117Z,61.33
2018-12-20T01:25:31.625Z,61.71
2018-12-20T01:28:00.126Z,61.42
2018-12-20T01:30:28.682Z,61.20
2018-12-20T01:32:57.375Z,61.17
2018-12-20T01:35:26.101Z,61.10
2018-12-20T01:37:54.815Z,61.22
2018-12-20T01:40:23.509Z,60.99
2018-12-20T01:42:52.059Z,60.88
2018-12-20T01:45:20.726Z,60.67
2018-12-20T01:47:49.223Z,60.89
2018-12-20T01:50:17.839Z,61.26
2018-12-20T01:52:46.433Z,61.79
2018-12-20T01:55:15.140Z,61.69
2018-12-20T01:57:43.747Z,61.72
2018-12-20T02:00:12.522Z,61.65
2018-12-20T02:02:41.252Z,62.00
2018-12-20T02:05:09.975Z,61.99
2018-12-20T02:07:38.791Z,62.34
2018-12-20T02:10:07.415Z,62.53
2018-12-20T02:12:36.099Z,62.55
2018-12-20T02:15:05.551Z,62.85
2018-12-20T02:17:34.249Z,62.90
2018-12-20T02:20:02.838Z,63.11
2018-12-20T02:22:31.424Z,63.25
2018-12-20T02:25:00.812Z,63.57
2018-12-20T02:27:29.447Z,63.42
2018-12-20T02:29:58.013Z,63.06
2018-12-20T02:32:26.794Z,63.25
2018-12-20T02:34:55.631Z,63.39
2018-12-20T02:37:24.331Z,63.47
2018-12-20T02:39:52.803Z,63.23
2018-12-20T02:42:21.319Z,63.06
2018-12-20T02:44:50.052Z,63.69
2018-12-20T02:47:20.708Z,63.44
2018-12-20T02:49:49.215Z,63.30
2018-12-20T02:52:17.769Z,63.37
2018-12-20T02:54:46.671Z,62.82
2018-12-20T02:57:15.377Z,63.30
2018-12-20T02:59:43.949Z,63.40
2018-12-20T03:02:12.500Z,63.05
2018-12-20T03:04:41.020Z,63.11
2018-12-20T03:07:09.641Z,62.93
2018-12-20T03:09:38.089Z,63.38
2018-12-20T03:12:06.677Z,62.87
2018-12-20T03:14:35.252Z,62.86
2018-12-20T03:17:04.094Z,62.83
2018-12-20T03:19:32.823Z,62.82
2018-12-20T03:22:01.491Z,63.02
2018-12-20T03:24:30.313Z,62.78
2018-12-20T03:26:58.838Z,62.79
2018-12-20T03:29:27.405Z,62.83
2018-12-20T03:31:55.998Z,62.84
2018-12-20T03:34:24.635Z,62.98
2018-12-20T03:36:53.283Z,63.11
2018-12-20T03:39:21.842Z,62.78
2018-12-20T03:41:50.490Z,63.19
2018-12-20T03:44:19.078Z,62.99
2018-12-20T03:46:47.890Z,62.77
2018-12-20T03:49:16.610Z,62.81
2018-12-20T03:51:45.516Z,62.74
2018-12-20T03:54:14.375Z,63.17
2018-12-20T03:56:42.960Z,63.03
2018-12-20T03:59:11.592Z,63.09
2018-12-20T04:01:40.657Z,63.17
2018-12-20T04:04:09.505Z,63.32
2018-12-20T04:06:38.175Z,63.51
2018-12-20T04:09:08.046Z,63.23
2018-12-20T04:11:36.607Z,63.48
2018-12-20T04:14:05.169Z,63.54
2018-12-20T04:16:33.914Z,63.43
2018-12-20T04:19:02.579Z,63.37
2018-12-20T04:21:31.551Z,62.97
2018-12-20T04:24:00.347Z,63.46
2018-12-20T04:26:29.059Z,62.87
2018-12-20T04:28:57.666Z,63.29
2018-12-20T04:31:26.278Z,63.38
2018-12-20T04:33:54.891Z,63.23
2018-12-20T04:36:23.747Z,63.37
2018-12-20T04:38:52.456Z,63.13
2018-12-20T04:41:21.101Z,63.60
2018-12-20T04:43:49.882Z,63.69
2018-12-20T04:46:18.423Z,63.62
2018-12-20T04:48:47.398Z,63.52
2018-12-20T04:51:16.072Z,63.38
2018-12-20T04:53:44.661Z,63.80
2018-12-20T04:56:13.227Z,63.57
2018-12-20T04:58:41.765Z,63.52
2018-12-20T05:01:10.342Z,63.54
2018-12-20T05:03:39.249Z,63.32
2018-12-20T05:06:08.005Z,63.37
2018-12-20T05:08:36.935Z,63.38
2018-12-20T05:11:05.619Z,63.47
2018-12-20T05:13:34.170Z,63.67
2018-12-20T05:16:02.916Z,63.93
2018-12-20T05:18:31.547Z,64.02
2018-12-20T05:21:00.498Z,64.08
2018-12-20T05:23:29.312Z,64.41
2018-12-20T05:25:58.222Z,64.39
2018-12-20T05:28:26.790Z,64.41
2018-12-20T05:30:55.347Z,64.05
2018-12-20T05:33:23.973Z,63.54
2018-12-20T05:35:52.715Z,63.54
2018-12-20T05:38:21.407Z,62.67
2018-12-20T05:40:50.295Z,62.26
2018-12-20T05:43:18.883Z,62.88
2018-12-20T05:45:47.437Z,63.00
2018-12-20T05:48:15.976Z,63.20
2018-12-20T05:50:44.830Z,63.43
2018-12-20T05:53:13.427Z,63.30
2018-12-20T05:55:42.017Z,63.46
2018-12-20T05:58:10.626Z,63.69
2018-12-20T06:00:39.233Z,63.75
2018-12-20T06:03:08.029Z,63.93
2018-12-20T06:05:36.642Z,63.92
2018-12-20T06:08:05.351Z,63.98
2018-12-20T06:10:33.998Z,64.19
2018-12-20T06:13:02.686Z,64.41
2018-12-20T06:15:31.284Z,64.50
2018-12-20T06:18:00.025Z,64.20
2018-12-20T06:20:28.602Z,64.31
2018-12-20T06:22:57.186Z,64.53
2018-12-20T06:25:25.722Z,64.70
2018-12-20T06:27:54.202Z,64.50
2018-12-20T06:30:22.702Z,64.60
2018-12-20T06:32:51.322Z,64.25
2018-12-20T06:35:19.781Z,64.22
2018-12-20T06:37:48.289Z,64.26
2018-12-20T06:40:16.783Z,64.48
2018-12-20T06:42:45.319Z,64.21
2018-12-20T06:45:13.928Z,64.06
2018-12-20T06:47:42.507Z,64.16
2018-12-20T06:50:11.052Z,64.60
2018-12-20T06:52:39.586Z,64.15
2018-12-20T06:55:08.125Z,64.16
2018-12-20T06:57:36.698Z,64.80
2018-12-20T07:00:05.538Z,63.88
2018-12-20T07:02:34.126Z,64.05
2018-12-20T07:05:02.883Z,64.05
2018-12-20T07:07:31.422Z,64.14
2018-12-20T07:09:59.962Z,64.40
2018-12-20T07:12:28.450Z,63.97
2018-12-20T07:14:57.082Z,63.88
2018-12-20T07:17:25.573Z,64.11
2018-12-20T07:19:54.317Z,63.89
2018-12-20T07:25:12.856Z,63.69
2018-12-20T07:27:41.458Z,63.74
2018-12-20T07:30:10.977Z,63.36
2018-12-20T07:32:39.587Z,63.51
2018-12-20T07:35:08.288Z,63.31
2018-12-20T07:37:37.052Z,63.49
2018-12-20T07:40:07.182Z,62.90
2018-12-20T07:42:35.672Z,62.58
2018-12-20T07:45:04.651Z,62.59
2018-12-20T07:47:33.184Z,62.49
2018-12-20T07:50:01.724Z,62.32
2018-12-20T07:52:30.387Z,62.36
2018-12-20T07:54:58.909Z,62.22
2018-12-20T07:57:27.656Z,62.03
2018-12-20T07:59:56.240Z,61.94
2018-12-20T08:02:24.806Z,61.88
2018-12-20T08:04:53.262Z,61.73
2018-12-20T08:07:22.065Z,61.76
2018-12-20T08:09:50.932Z,61.38
2018-12-20T08:12:19.479Z,61.76
2018-12-20T08:14:48.059Z,61.47
2018-12-20T08:17:16.555Z,61.45
2018-12-20T08:19:45.136Z,60.83
2018-12-20T08:22:13.621Z,61.03
2018-12-20T08:24:42.173Z,60.79
2018-12-20T08:27:10.654Z,60.90
2018-12-20T08:29:39.271Z,60.59
2018-12-20T08:32:07.828Z,60.12
2018-12-20T08:34:36.335Z,60.24
2018-12-20T08:37:04.925Z,60.52
2018-12-20T08:39:33.524Z,60.08
2018-12-20T08:42:02.016Z,60.14
2018-12-20T08:44:30.630Z,60.29
2018-12-20T08:46:59.382Z,60.28
2018-12-20T08:49:29.499Z,60.26
2018-12-20T08:51:57.997Z,59.93
2018-12-20T08:54:26.478Z,59.94
2018-12-20T08:56:55.161Z,59.72
2018-12-20T08:59:23.716Z,59.64
2018-12-20T09:01:52.230Z,59.78
2018-12-20T09:04:20.757Z,59.68
2018-12-20T09:06:49.413Z,59.91
2018-12-20T09:09:17.969Z,59.60
2018-12-20T09:11:46.523Z,59.98
2018-12-20T09:14:16.225Z,60.25
2018-12-20T09:16:45.454Z,60.50
2018-12-20T09:19:14.289Z,60.82
2018-12-20T09:21:42.845Z,61.67
2018-12-20T09:24:11.498Z,60.74
2018-12-20T09:26:40.157Z,60.75
2018-12-20T09:29:08.772Z,61.05
2018-12-20T09:31:37.587Z,61.22
2018-12-20T09:34:06.709Z,61.23
2018-12-20T09:36:38.126Z,61.23
2018-12-20T09:39:08.987Z,61.14
2018-12-20T09:41:37.534Z,60.91
2018-12-20T09:44:07.600Z,60.69
2018-12-20T09:46:36.229Z,60.84
2018-12-20T09:49:04.761Z,60.80
2018-12-20T09:51:33.367Z,61.03
2018-12-20T09:54:01.886Z,60.93
2018-12-20T09:56:30.595Z,61.16
2018-12-20T09:58:59.147Z,61.16
2018-12-20T10:01:27.805Z,61.32
2018-12-20T10:03:56.351Z,61.41
2018-12-20T10:06:24.870Z,61.44
2018-12-20T10:08:53.489Z,60.93
2018-12-20T10:11:22.000Z,61.23
2018-12-20T10:13:50.468Z,61.59
2018-12-20T10:16:19.173Z,60.80
2018-12-20T10:18:47.766Z,60.94
2018-12-20T10:21:17.222Z,61.04
2018-12-20T10:23:45.728Z,60.78
2018-12-20T10:26:14.316Z,60.57
2018-12-20T10:28:42.919Z,60.51
2018-12-20T10:31:11.499Z,61.12
2018-12-20T10:33:40.002Z,61.00
2018-12-20T10:36:08.561Z,60.91
2018-12-20T10:38:37.047Z,61.06
2018-12-20T10:41:05.619Z,60.81
2018-12-20T10:43:34.172Z,60.84
2018-12-20T10:46:02.842Z,60.92
2018-12-20T10:48:31.507Z,61.11
2018-12-20T10:51:00.020Z,60.72
2018-12-20T10:53:28.533Z,60.29
2018-12-20T10:55:57.124Z,60.86
2018-12-20T10:58:25.823Z,60.29
2018-12-20T11:00:59.793Z,60.42
2018-12-20T11:03:34.576Z,60.43
2018-12-20T11:06:07.308Z,60.83
2018-12-20T11:08:40.823Z,60.23
2018-12-20T11:11:11.367Z,60.01
2018-12-20T11:13:39.835Z,60.60
2018-12-20T11:16:08.344Z,60.50
2018-12-20T11:18:36.866Z,60.09
2018-12-20T11:21:05.411Z,59.60
2018-12-20T11:23:33.926Z,59.63
2018-12-20T11:26:02.554Z,59.43
2018-12-20T11:28:31.106Z,59.84
2018-12-20T11:30:59.821Z,59.40
2018-12-20T11:33:28.685Z,59.34
2018-12-20T11:35:57.389Z,59.03
2018-12-20T11:38:25.944Z,59.71
2018-12-20T11:40:54.741Z,59.40
2018-12-20T11:43:23.594Z,59.55
2018-12-20T11:45:52.105Z,59.17
2018-12-20T11:48:20.636Z,59.01
2018-12-20T11:50:49.165Z,58.70
2018-12-20T11:53:17.701Z,58.87
2018-12-20T11:55:46.152Z,58.59
2018-12-20T11:58:14.922Z,58.57
2018-12-20T12:00:43.348Z,58.69
2018-12-20T12:03:11.979Z,58.66
2018-12-20T12:05:45.217Z,58.27
2018-12-20T12:08:13.924Z,58.46
2018-12-20T12:10:42.475Z,58.59
2018-12-20T12:13:11.066Z,58.95
2018-12-20T12:15:39.618Z,58.84
2018-12-20T12:18:08.314Z,58.82
2018-12-20T12:20:36.917Z,58.85
2018-12-20T12:23:05.931Z,58.77
2018-12-20T12:25:34.478Z,58.92
2018-12-20T12:28:03.102Z,58.50
2018-12-20T12:30:31.687Z,59.12
2018-12-20T12:33:00.241Z,58.85
2018-12-20T12:35:28.789Z,59.19
2018-12-20T12:37:57.318Z,58.75
2018-12-20T12:40:27.347Z,59.25
2018-12-20T12:42:56.213Z,59.33
2018-12-20T12:45:24.744Z,58.65
2018-12-20T12:48:03.189Z,58.89
2018-12-20T12:50:29.449Z,58.65
2018-12-20T12:52:58.051Z,58.80
2018-12-20T12:55:26.792Z,58.68
2018-12-20T12:58:04.436Z,58.24
2018-12-20T13:00:28.307Z,57.86
2018-12-20T13:02:56.861Z,58.14
2018-12-20T13:05:25.584Z,57.69
2018-12-20T13:07:54.989Z,57.50
2018-12-20T13:10:23.538Z,57.95
2018-12-20T13:12:52.282Z,57.43
2018-12-20T13:15:20.788Z,57.38
2018-12-20T13:17:49.373Z,56.92
2018-12-20T13:20:17.974Z,57.22
2018-12-20T13:22:56.129Z,56.72
2018-12-20T13:25:24.895Z,56.80
2018-12-20T13:27:53.590Z,56.78
2018-12-20T13:30:22.232Z,56.88
2018-12-20T13:32:50.900Z,57.21
2018-12-20T13:35:19.676Z,56.86
2018-12-20T13:37:48.376Z,56.87
2018-12-20T13:40:17.173Z,56.98
2018-12-20T13:42:45.859Z,56.88
2018-12-20T13:45:14.543Z,56.63
2018-12-20T13:47:43.052Z,56.04
2018-12-20T13:50:12.778Z,55.95
2018-12-20T13:52:41.359Z,55.78
2018-12-20T13:55:09.904Z,55.80
2018-12-20T13:57:38.521Z,55.86
2018-12-20T14:00:11.694Z,55.82
2018-12-20T14:02:40.280Z,55.76
2018-12-20T14:05:09.176Z,56.25
2018-12-20T14:07:44.269Z,55.62
2018-12-20T14:10:25.546Z,55.85
2018-12-20T14:13:04.067Z,55.86
2018-12-20T14:15:39.345Z,56.13
2018-12-20T14:18:20.744Z,56.21
2018-12-20T14:20:55.713Z,56.39
2018-12-20T14:23:36.550Z,56.00
2018-12-20T14:48:52.509Z,56.86
2018-12-20T15:00:21.603Z,57.85
2018-12-20T15:03:05.032Z,57.96
2018-12-20T15:08:55.816Z,58.50
2018-12-20T15:14:33.294Z,59.02
2018-12-20T15:17:16.579Z,59.11
2018-12-20T15:19:55.582Z,59.18
2018-12-20T15:25:29.458Z,59.74
2018-12-20T15:28:12.945Z,59.66
2018-12-20T15:30:45.995Z,59.84
2018-12-20T15:33:25.165Z,59.90
2018-12-20T15:36:12.186Z,60.09
2018-12-20T15:38:53.334Z,59.93
2018-12-20T15:50:38.846Z,60.39
2018-12-20T15:53:18.915Z,60.36
2018-12-20T16:02:05.754Z,60.24
2018-12-20T16:04:46.414Z,59.98
2018-12-20T16:10:30.600Z,60.49
2018-12-20T16:13:04.272Z,59.95
2018-12-20T16:15:39.598Z,60.31
2018-12-20T16:18:20.204Z,59.93
2018-12-20T16:20:49.759Z,59.98
2018-12-20T16:23:24.248Z,60.19
2018-12-20T16:32:18.348Z,59.57
2018-12-20T16:34:53.466Z,59.72
2018-12-20T16:37:25.758Z,59.72
2018-12-20T16:39:56.506Z,59.97
2018-12-20T16:42:25.714Z,59.74
2018-12-20T16:45:04.359Z,59.47
2018-12-20T16:47:33.466Z,59.92
2018-12-20T16:50:09.688Z,59.58
2018-12-20T16:52:44.307Z,59.57
2018-12-20T16:55:29.019Z,59.22
2018-12-20T16:58:21.257Z,59.77
2018-12-20T17:00:55.982Z,59.65
2018-12-20T17:03:47.295Z,59.93
2018-12-20T17:27:43.962Z,60.89
2018-12-20T17:36:23.931Z,61.12
2018-12-20T17:45:00.865Z,61.50
2018-12-20T17:47:38.866Z,62.10
2018-12-20T17:50:12.235Z,61.41
2018-12-20T18:49:14.929Z,62.52
2018-12-20T18:51:43.942Z,62.77
2018-12-20T18:54:12.755Z,62.92
2018-12-20T18:56:44.067Z,62.31
2018-12-20T18:59:12.836Z,62.63
2018-12-20T19:01:41.845Z,62.26
2018-12-20T19:04:11.301Z,62.20
2018-12-20T19:37:07.309Z,62.31
2018-12-20T19:39:36.915Z,62.30
2018-12-20T19:42:10.437Z,61.91
2018-12-20T19:44:38.957Z,62.06
2018-12-20T19:47:07.599Z,62.18
2018-12-20T19:49:36.073Z,61.98
2018-12-20T19:52:04.590Z,61.90
2018-12-20T19:54:33.075Z,62.13
2018-12-20T19:57:01.708Z,61.88
2018-12-20T19:59:38.492Z,61.87
2018-12-20T20:02:04.530Z,62.07
2018-12-20T20:04:31.387Z,62.49
2018-12-20T20:06:59.924Z,61.99
2018-12-20T20:09:28.446Z,62.54
2018-12-20T20:11:57.019Z,62.94
2018-12-20T20:14:25.476Z,62.58
2018-12-20T20:16:53.949Z,62.83
2018-12-20T20:19:22.521Z,62.62
2018-12-20T20:21:50.986Z,62.36
2018-12-20T20:24:19.450Z,62.06
2018-12-20T20:26:47.920Z,62.44
2018-12-20T20:29:16.454Z,62.03
2018-12-20T20:31:46.335Z,62.10
2018-12-20T20:34:15.187Z,62.25
2018-12-20T20:36:43.692Z,61.88
2018-12-20T20:39:12.140Z,62.06
2018-12-20T20:41:40.821Z,62.03
2018-12-20T20:44:09.271Z,61.56
2018-12-20T20:46:37.750Z,62.04
2018-12-20T20:49:06.298Z,62.13
2018-12-20T20:51:34.767Z,61.91
2018-12-20T20:54:03.268Z,62.00
2018-12-20T20:56:31.709Z,61.78
2018-12-20T20:59:02.994Z,61.60
2018-12-20T21:01:31.525Z,61.76
2018-12-20T21:04:03.735Z,61.65
2018-12-20T21:06:30.525Z,61.55
2018-12-20T21:08:58.931Z,62.12
2018-12-20T21:11:27.391Z,61.78
2018-12-20T21:13:55.819Z,61.85
2018-12-20T21:16:24.328Z,61.69
2018-12-20T21:18:52.839Z,61.94
2018-12-20T21:21:21.315Z,62.02
2018-12-20T21:23:49.779Z,62.24
2018-12-20T21:26:18.277Z,62.38
2018-12-20T21:28:46.750Z,62.49
2018-12-20T21:31:15.248Z,62.10
2018-12-20T21:33:43.751Z,62.33
2018-12-20T21:36:12.208Z,62.42
2018-12-20T21:38:40.743Z,62.15
2018-12-20T21:41:09.188Z,62.24
2018-12-20T21:43:37.682Z,62.14
2018-12-20T21:46:06.110Z,62.15
2018-12-20T21:48:45.956Z,62.44
2018-12-20T21:51:14.691Z,62.50
2018-12-20T21:53:54.666Z,61.93
2018-12-20T21:56:19.059Z,62.37
2018-12-20T21:58:57.238Z,62.16
2018-12-20T22:01:26.997Z,62.34
2018-12-20T22:03:55.467Z,62.27
2018-12-20T22:06:26.707Z,62.44
2018-12-20T22:08:58.704Z,62.38
2018-12-20T22:11:38.959Z,62.22
2018-12-20T22:14:09.009Z,62.01
2018-12-20T22:16:37.558Z,61.68
2018-12-20T22:19:06.059Z,61.22
2018-12-20T22:21:34.519Z,61.43
2018-12-20T22:24:02.981Z,60.93
2018-12-20T22:26:39.175Z,61.12
2018-12-20T22:29:19.844Z,60.98
2018-12-20T22:31:51.430Z,60.83
2018-12-20T22:34:20.224Z,60.50
2018-12-20T22:36:48.716Z,60.61
2018-12-20T22:41:59.337Z,60.12
2018-12-20T22:44:27.989Z,60.23
2018-12-20T22:46:56.471Z,60.21
2018-12-20T22:49:37.400Z,60.18
2018-12-20T22:52:11.448Z,60.25
2018-12-20T22:54:40.820Z,60.15
2018-12-20T23:00:10.476Z,60.31
2018-12-20T23:02:52.937Z,60.38
2018-12-20T23:05:21.478Z,60.48
2018-12-20T23:07:56.237Z,60.68
2018-12-20T23:13:23.751Z,60.18
2018-12-20T23:15:52.238Z,60.28
2018-12-20T23:18:20.817Z,60.28
2018-12-20T23:21:04.555Z,59.89
2018-12-20T23:23:26.257Z,59.88
2018-12-20T23:25:54.779Z,59.76
2018-12-20T23:28:23.294Z,59.33
2018-12-20T23:30:51.766Z,59.75
2018-12-20T23:33:20.256Z,59.86
2018-12-20T23:35:48.740Z,59.47
2018-12-20T23:38:17.265Z,59.48
2018-12-20T23:40:45.784Z,59.46
2018-12-20T23:43:14.277Z,59.53
2018-12-20T23:45:42.725Z,59.41
2018-12-20T23:48:11.237Z,59.21
2018-12-20T23:50:39.719Z,59.14
2018-12-20T23:53:08.252Z,58.96
2018-12-20T23:55:36.874Z,59.08
2018-12-20T23:58:05.365Z,58.90
