createdAt,value
2023-12-17T00:14:57.104Z,6.14
2023-12-17T00:29:59.209Z,6.22
2023-12-17T00:45:01.409Z,6.36
2023-12-17T01:00:05.133Z,6.52
2023-12-17T01:15:08.058Z,6.62
2023-12-17T01:30:10.664Z,6.70
2023-12-17T01:45:12.980Z,6.70
2023-12-17T02:00:15.930Z,6.65
2023-12-17T02:15:18.229Z,6.65
2023-12-17T02:30:20.649Z,6.68
2023-12-17T02:45:23.455Z,6.75
2023-12-17T03:00:25.754Z,6.75
2023-12-17T03:15:28.193Z,6.79
2023-12-17T03:30:30.440Z,6.89
2023-12-17T03:45:32.940Z,6.90
2023-12-17T04:00:37.476Z,6.94
2023-12-17T04:15:39.616Z,6.99
2023-12-17T04:30:41.774Z,7.04
2023-12-17T04:45:43.928Z,7.18
2023-12-17T05:00:46.300Z,7.27
2023-12-17T05:15:48.513Z,7.34
2023-12-17T05:30:50.729Z,7.36
2023-12-17T05:45:58.549Z,7.45
2023-12-17T06:01:01.395Z,7.52
2023-12-17T06:16:05.244Z,7.63
2023-12-17T06:31:07.526Z,7.62
2023-12-17T06:46:10.582Z,7.76
2023-12-17T07:01:13.150Z,7.86
2023-12-17T07:16:25.645Z,7.89
2023-12-17T07:31:27.745Z,7.99
2023-12-17T07:46:29.779Z,7.94
2023-12-17T08:01:32.976Z,7.97
2023-12-17T08:16:35.220Z,8.08
2023-12-17T08:31:37.328Z,8.17
2023-12-17T08:46:39.602Z,8.28
2023-12-17T09:01:42.381Z,8.31
2023-12-17T09:16:44.507Z,8.37
2023-12-17T09:31:46.649Z,8.44
2023-12-17T09:46:48.873Z,8.59
2023-12-17T10:01:52.755Z,8.59
2023-12-17T10:16:54.884Z,8.60
2023-12-17T10:31:56.936Z,8.63
2023-12-17T10:47:02.581Z,8.60
2023-12-17T11:02:07.338Z,8.55
2023-12-17T11:17:17.796Z,8.59
2023-12-17T11:32:21.806Z,8.60
2023-12-17T11:47:30.945Z,8.55
2023-12-17T12:02:35.035Z,8.48
2023-12-17T12:17:42.309Z,8.45
2023-12-17T12:32:45.133Z,8.48
2023-12-17T12:47:48.424Z,8.52
2023-12-17T13:02:50.852Z,8.59
2023-12-17T13:17:53.797Z,8.60
2023-12-17T13:32:56.746Z,8.56
2023-12-17T13:47:59.491Z,8.62
2023-12-17T14:03:01.972Z,8.56
2023-12-17T14:18:05.284Z,8.53
2023-12-17T14:33:08.970Z,8.50
2023-12-17T14:48:11.300Z,8.44
2023-12-17T15:03:14.001Z,8.41
2023-12-17T15:18:17.154Z,8.41
2023-12-17T15:33:19.443Z,8.39
2023-12-17T15:48:21.691Z,8.31
2023-12-17T16:03:23.939Z,8.28
2023-12-17T16:18:26.258Z,8.32
2023-12-17T16:33:28.644Z,8.29
2023-12-17T16:48:32.362Z,8.35
2023-12-17T17:03:35.009Z,8.44
2023-12-17T17:18:37.301Z,8.37
2023-12-17T17:33:39.957Z,8.38
2023-12-17T17:48:43.226Z,8.39
2023-12-17T18:03:46.319Z,8.37
2023-12-17T18:18:52.944Z,8.34
2023-12-17T18:33:57.199Z,8.37
2023-12-17T18:49:00.354Z,8.35
2023-12-17T19:04:04.696Z,8.27
2023-12-17T19:19:07.995Z,8.25
2023-12-17T19:34:15.605Z,8.17
2023-12-17T19:49:18.771Z,8.16
2023-12-17T20:04:21.978Z,8.06
2023-12-17T20:19:29.988Z,7.91
2023-12-17T20:34:33.908Z,7.69
2023-12-17T20:49:36.397Z,7.62
2023-12-17T21:04:38.522Z,7.58
2023-12-17T21:19:40.769Z,7.36
2023-12-17T21:34:43.086Z,7.18
2023-12-17T21:49:45.347Z,6.86
2023-12-17T22:04:47.485Z,6.63
2023-12-17T22:19:49.757Z,6.81
2023-12-17T22:34:52.025Z,6.84
2023-12-17T22:49:54.100Z,6.90
2023-12-17T23:04:56.558Z,6.84
2023-12-17T23:19:58.669Z,6.89
2023-12-17T23:35:00.715Z,6.79
2023-12-17T23:50:03.117Z,6.87
