createdAt,value
2018-05-26T00:00:14.040Z,16.80
2018-05-26T00:01:13.839Z,19.10
2018-05-26T00:02:13.840Z,21.50
2018-05-26T00:03:13.853Z,19.30
2018-05-26T00:04:13.846Z,17.00
2018-05-26T00:05:13.847Z,15.10
2018-05-26T00:06:13.860Z,16.00
2018-05-26T00:07:13.895Z,15.40
2018-05-26T00:08:13.854Z,14.40
2018-05-26T00:09:13.857Z,14.30
2018-05-26T00:10:14.059Z,13.00
2018-05-26T00:11:13.861Z,11.90
2018-05-26T00:12:13.860Z,11.70
2018-05-26T00:13:13.863Z,13.50
2018-05-26T00:14:14.067Z,12.90
2018-05-26T00:15:13.869Z,12.20
2018-05-26T00:16:13.871Z,14.10
2018-05-26T00:17:13.870Z,13.90
2018-05-26T00:18:13.877Z,14.10
2018-05-26T00:19:13.876Z,13.10
2018-05-26T00:20:13.889Z,12.80
2018-05-26T00:21:14.081Z,13.50
2018-05-26T00:22:13.902Z,15.40
2018-05-26T00:23:13.887Z,13.70
2018-05-26T00:24:13.901Z,10.90
2018-05-26T00:25:13.887Z,11.10
2018-05-26T00:26:13.889Z,12.00
2018-05-26T00:27:13.892Z,12.80
2018-05-26T00:28:13.898Z,14.10
2018-05-26T00:29:13.896Z,14.10
2018-05-26T00:30:13.898Z,13.80
2018-05-26T00:31:13.900Z,13.60
2018-05-26T00:32:13.900Z,13.10
2018-05-26T00:33:13.904Z,12.90
2018-05-26T00:34:14.107Z,13.20
2018-05-26T00:35:13.908Z,12.50
2018-05-26T00:36:13.909Z,13.40
2018-05-26T00:37:13.925Z,12.10
2018-05-26T00:38:13.913Z,12.40
2018-05-26T00:39:13.918Z,12.50
2018-05-26T00:40:13.920Z,11.90
2018-05-26T00:41:14.122Z,12.40
2018-05-26T00:42:13.930Z,12.80
2018-05-26T00:43:13.924Z,12.60
2018-05-26T00:44:13.925Z,12.40
2018-05-26T00:45:13.948Z,12.00
2018-05-26T00:46:14.131Z,12.70
2018-05-26T00:47:13.934Z,11.60
2018-05-26T00:48:13.931Z,12.30
2018-05-26T00:49:13.939Z,12.40
2018-05-26T00:50:13.939Z,12.10
2018-05-26T00:51:13.946Z,12.20
2018-05-26T00:52:14.142Z,14.30
2018-05-26T00:53:13.950Z,13.90
2018-05-26T00:54:13.947Z,14.20
2018-05-26T00:55:13.948Z,13.20
2018-05-26T00:56:13.949Z,13.40
2018-05-26T00:57:13.963Z,13.10
2018-05-26T00:58:14.155Z,12.50
2018-05-26T00:59:14.156Z,14.10
2018-05-26T01:00:14.160Z,13.30
2018-05-26T01:01:13.970Z,12.70
2018-05-26T01:02:13.958Z,12.50
2018-05-26T01:03:14.164Z,13.10
2018-05-26T01:04:13.976Z,13.50
2018-05-26T01:05:13.963Z,13.60
2018-05-26T01:06:13.970Z,12.60
2018-05-26T01:07:13.983Z,12.70
2018-05-26T01:08:13.968Z,14.40
2018-05-26T01:09:13.974Z,13.50
2018-05-26T01:10:13.973Z,13.80
2018-05-26T01:11:13.977Z,14.00
2018-05-26T01:12:14.191Z,14.00
2018-05-26T01:13:14.186Z,13.10
2018-05-26T01:14:13.979Z,12.80
2018-05-26T01:15:14.186Z,13.50
2018-05-26T01:16:14.195Z,11.40
2018-05-26T01:17:13.983Z,13.60
2018-05-26T01:18:13.997Z,15.80
2018-05-26T01:19:14.019Z,15.00
2018-05-26T01:20:14.005Z,14.70
2018-05-26T01:21:13.992Z,13.90
2018-05-26T01:22:13.993Z,14.00
2018-05-26T01:23:14.005Z,14.00
2018-05-26T01:24:14.004Z,13.50
2018-05-26T01:25:14.010Z,13.80
2018-05-26T01:26:14.002Z,13.40
2018-05-26T01:27:14.005Z,14.10
2018-05-26T01:28:14.018Z,13.50
2018-05-26T01:29:14.007Z,13.80
2018-05-26T01:30:14.017Z,12.70
2018-05-26T01:31:14.211Z,13.10
2018-05-26T01:32:14.009Z,13.00
2018-05-26T01:33:14.220Z,13.60
2018-05-26T01:34:14.028Z,13.20
2018-05-26T01:35:14.016Z,13.70
2018-05-26T01:36:14.025Z,14.30
2018-05-26T01:37:14.244Z,14.10
2018-05-26T01:38:14.021Z,13.70
2018-05-26T01:39:14.025Z,12.80
2018-05-26T01:40:14.228Z,12.70
2018-05-26T01:41:14.041Z,12.90
2018-05-26T01:42:14.026Z,14.60
2018-05-26T01:43:14.039Z,13.20
2018-05-26T01:44:14.030Z,14.50
2018-05-26T01:45:14.044Z,14.00
2018-05-26T01:46:14.033Z,13.00
2018-05-26T01:47:14.035Z,12.80
2018-05-26T01:48:14.042Z,13.10
2018-05-26T01:49:14.039Z,13.50
2018-05-26T01:50:14.281Z,14.60
2018-05-26T01:51:14.243Z,13.90
2018-05-26T01:52:14.245Z,13.50
2018-05-26T01:53:14.245Z,13.30
2018-05-26T01:54:14.249Z,12.50
2018-05-26T01:55:14.049Z,13.30
2018-05-26T01:56:14.067Z,11.50
2018-05-26T01:57:14.070Z,12.20
2018-05-26T01:58:14.054Z,13.00
2018-05-26T01:59:14.272Z,12.80
2018-05-26T02:00:14.066Z,13.60
2018-05-26T02:01:14.069Z,13.30
2018-05-26T02:02:14.285Z,13.60
2018-05-26T02:03:14.265Z,13.20
2018-05-26T02:04:14.065Z,12.70
2018-05-26T02:05:14.268Z,12.70
2018-05-26T02:06:14.068Z,11.40
2018-05-26T02:07:14.285Z,11.20
2018-05-26T02:08:14.084Z,11.60
2018-05-26T02:09:14.072Z,11.30
2018-05-26T02:10:14.274Z,11.40
2018-05-26T02:11:14.097Z,12.10
2018-05-26T02:12:14.100Z,12.20
2018-05-26T02:13:14.090Z,13.40
2018-05-26T02:14:14.086Z,12.30
2018-05-26T02:15:14.081Z,13.10
2018-05-26T02:16:14.080Z,11.80
2018-05-26T02:17:14.096Z,12.90
2018-05-26T02:18:14.094Z,13.50
2018-05-26T02:19:14.088Z,12.40
2018-05-26T02:20:14.088Z,12.90
2018-05-26T02:21:14.302Z,12.90
2018-05-26T02:22:14.297Z,12.70
2018-05-26T02:23:14.294Z,13.30
2018-05-26T02:24:14.095Z,12.80
2018-05-26T02:25:14.096Z,13.30
2018-05-26T02:26:14.098Z,13.60
2018-05-26T02:27:14.099Z,13.60
2018-05-26T02:28:14.100Z,14.00
2018-05-26T02:29:14.106Z,14.30
2018-05-26T02:30:14.338Z,13.00
2018-05-26T02:31:14.308Z,12.10
2018-05-26T02:32:14.106Z,11.20
2018-05-26T02:33:14.108Z,12.90
2018-05-26T02:34:14.323Z,13.10
2018-05-26T02:35:14.112Z,12.60
2018-05-26T02:36:14.114Z,12.00
2018-05-26T02:37:14.126Z,11.80
2018-05-26T02:38:14.130Z,11.40
2018-05-26T02:39:14.323Z,10.90
2018-05-26T02:40:14.120Z,10.70
2018-05-26T02:41:14.123Z,10.30
2018-05-26T02:42:14.123Z,11.10
2018-05-26T02:43:14.130Z,10.20
2018-05-26T02:44:14.132Z,10.80
2018-05-26T02:45:14.342Z,10.90
2018-05-26T02:46:14.142Z,11.00
2018-05-26T02:47:14.133Z,11.30
2018-05-26T02:48:14.130Z,11.10
2018-05-26T02:49:14.131Z,11.90
2018-05-26T02:50:14.147Z,11.80
2018-05-26T02:51:14.139Z,11.70
2018-05-26T02:52:14.137Z,12.80
2018-05-26T02:53:14.142Z,12.50
2018-05-26T02:54:14.150Z,13.80
2018-05-26T02:55:14.141Z,13.30
2018-05-26T02:56:14.154Z,12.40
2018-05-26T02:57:14.156Z,15.70
2018-05-26T02:58:14.157Z,13.10
2018-05-26T02:59:14.176Z,13.10
2018-05-26T03:00:14.159Z,12.80
2018-05-26T03:01:14.155Z,12.90
2018-05-26T03:02:14.152Z,12.60
2018-05-26T03:03:14.154Z,11.50
2018-05-26T03:04:14.366Z,11.40
2018-05-26T03:05:14.168Z,11.00
2018-05-26T03:06:14.158Z,10.90
2018-05-26T03:07:14.158Z,11.20
2018-05-26T03:08:14.364Z,11.20
2018-05-26T03:09:14.163Z,10.60
2018-05-26T03:10:14.363Z,10.50
2018-05-26T03:11:14.165Z,10.60
2018-05-26T03:12:14.175Z,10.60
2018-05-26T03:13:14.169Z,10.60
2018-05-26T03:14:14.177Z,10.80
2018-05-26T03:15:14.371Z,12.10
2018-05-26T03:16:14.170Z,12.40
2018-05-26T03:17:14.171Z,12.40
2018-05-26T03:18:14.175Z,12.40
2018-05-26T03:19:14.377Z,13.00
2018-05-26T03:20:14.175Z,12.60
2018-05-26T03:21:14.188Z,12.40
2018-05-26T03:22:14.391Z,11.60
2018-05-26T03:23:14.181Z,12.00
2018-05-26T03:24:14.183Z,11.60
2018-05-26T03:25:14.388Z,11.40
2018-05-26T03:26:14.185Z,11.70
2018-05-26T03:27:14.186Z,11.50
2018-05-26T03:28:14.198Z,11.60
2018-05-26T03:29:14.187Z,11.30
2018-05-26T03:30:14.391Z,11.10
2018-05-26T03:31:14.194Z,11.30
2018-05-26T03:32:14.393Z,11.20
2018-05-26T03:33:14.193Z,11.50
2018-05-26T03:34:14.208Z,11.90
2018-05-26T03:35:14.207Z,11.40
2018-05-26T03:36:14.403Z,12.60
2018-05-26T03:37:14.403Z,12.70
2018-05-26T03:38:14.411Z,12.20
2018-05-26T03:39:14.207Z,12.80
2018-05-26T03:40:14.514Z,13.90
2018-05-26T03:41:14.407Z,13.10
2018-05-26T03:42:14.216Z,13.70
2018-05-26T03:43:14.407Z,13.50
2018-05-26T03:44:14.213Z,13.70
2018-05-26T03:45:14.210Z,13.80
2018-05-26T03:46:14.413Z,12.80
2018-05-26T03:47:14.415Z,11.80
2018-05-26T03:48:14.213Z,13.80
2018-05-26T03:49:14.213Z,13.10
2018-05-26T03:50:14.219Z,11.20
2018-05-26T03:51:14.216Z,11.50
2018-05-26T03:52:14.217Z,10.80
2018-05-26T03:53:14.218Z,11.90
2018-05-26T03:54:14.230Z,11.70
2018-05-26T03:55:14.222Z,12.10
2018-05-26T03:56:14.223Z,11.60
2018-05-26T03:57:14.222Z,13.70
2018-05-26T03:58:14.433Z,13.90
2018-05-26T03:59:14.234Z,13.90
2018-05-26T04:00:14.239Z,13.60
2018-05-26T04:01:14.229Z,14.20
2018-05-26T04:02:14.239Z,14.00
2018-05-26T04:03:14.434Z,14.00
2018-05-26T04:04:14.242Z,13.30
2018-05-26T04:05:14.244Z,13.70
2018-05-26T04:06:14.250Z,13.30
2018-05-26T04:07:14.249Z,13.30
2018-05-26T04:08:14.237Z,12.50
2018-05-26T04:09:14.249Z,11.90
2018-05-26T04:10:14.237Z,13.90
2018-05-26T04:11:14.266Z,13.10
2018-05-26T04:12:14.242Z,13.20
2018-05-26T04:13:14.253Z,13.00
2018-05-26T04:14:14.245Z,12.10
2018-05-26T04:15:14.267Z,13.20
2018-05-26T04:16:14.244Z,14.30
2018-05-26T04:17:14.452Z,13.80
2018-05-26T04:18:14.464Z,13.60
2018-05-26T04:19:14.249Z,13.40
2018-05-26T04:20:14.462Z,13.50
2018-05-26T04:21:14.253Z,13.30
2018-05-26T04:22:14.454Z,13.30
2018-05-26T04:23:14.266Z,12.60
2018-05-26T04:24:14.458Z,12.20
2018-05-26T04:25:14.470Z,11.20
2018-05-26T04:26:14.261Z,11.50
2018-05-26T04:27:14.461Z,11.80
2018-05-26T04:28:14.276Z,11.50
2018-05-26T04:29:14.464Z,11.80
2018-05-26T04:30:14.271Z,11.60
2018-05-26T04:31:14.484Z,12.10
2018-05-26T04:32:14.277Z,13.20
2018-05-26T04:33:14.269Z,14.30
2018-05-26T04:34:14.283Z,14.40
2018-05-26T04:35:14.272Z,13.90
2018-05-26T04:36:14.289Z,14.00
2018-05-26T04:37:14.284Z,12.50
2018-05-26T04:38:14.276Z,14.40
2018-05-26T04:39:14.489Z,13.80
2018-05-26T04:40:14.278Z,15.50
2018-05-26T04:41:14.491Z,15.20
2018-05-26T04:42:14.280Z,13.90
2018-05-26T04:43:14.292Z,15.70
2018-05-26T04:44:14.292Z,15.40
2018-05-26T04:45:14.284Z,14.00
2018-05-26T04:46:14.295Z,16.20
2018-05-26T04:47:14.296Z,14.20
2018-05-26T04:48:14.499Z,14.20
2018-05-26T04:49:14.299Z,15.00
2018-05-26T04:50:14.300Z,16.00
2018-05-26T04:51:14.293Z,14.60
2018-05-26T04:52:14.494Z,15.20
2018-05-26T04:53:14.298Z,15.70
2018-05-26T04:54:14.509Z,15.50
2018-05-26T04:55:14.297Z,15.80
2018-05-26T04:56:14.301Z,16.00
2018-05-26T04:57:14.526Z,15.30
2018-05-26T04:58:14.312Z,15.30
2018-05-26T04:59:14.304Z,16.90
2018-05-26T05:00:14.309Z,16.80
2018-05-26T05:01:14.338Z,16.20
2018-05-26T05:02:14.522Z,16.60
2018-05-26T05:03:14.512Z,15.80
2018-05-26T05:04:14.313Z,16.70
2018-05-26T05:05:14.324Z,17.10
2018-05-26T05:06:14.320Z,16.20
2018-05-26T05:07:14.326Z,16.20
2018-05-26T05:08:14.519Z,17.90
2018-05-26T05:09:14.330Z,17.20
2018-05-26T05:10:14.331Z,17.60
2018-05-26T05:11:14.324Z,17.90
2018-05-26T05:12:14.324Z,17.50
2018-05-26T05:13:14.325Z,17.60
2018-05-26T05:14:14.531Z,19.10
2018-05-26T05:15:14.339Z,18.30
2018-05-26T05:16:14.543Z,18.30
2018-05-26T05:17:14.331Z,18.50
2018-05-26T05:18:14.335Z,19.80
2018-05-26T05:19:14.334Z,19.10
2018-05-26T05:20:14.552Z,19.80
2018-05-26T05:21:14.338Z,19.00
2018-05-26T05:22:14.548Z,19.90
2018-05-26T05:23:14.542Z,19.00
2018-05-26T05:24:14.341Z,20.80
2018-05-26T05:25:14.361Z,20.60
2018-05-26T05:26:14.364Z,19.90
2018-05-26T05:27:14.685Z,19.70
2018-05-26T05:28:14.562Z,20.50
2018-05-26T05:29:14.561Z,21.00
2018-05-26T05:30:14.355Z,18.80
2018-05-26T05:31:14.356Z,20.50
2018-05-26T05:32:14.389Z,22.20
2018-05-26T05:33:14.360Z,21.20
2018-05-26T05:34:14.360Z,22.60
2018-05-26T05:35:14.565Z,23.20
2018-05-26T05:36:14.363Z,23.40
2018-05-26T05:37:14.569Z,23.20
2018-05-26T05:38:14.382Z,22.10
2018-05-26T05:39:14.571Z,22.60
2018-05-26T05:40:14.586Z,23.00
2018-05-26T05:41:14.395Z,20.90
2018-05-26T05:42:14.381Z,20.90
2018-05-26T05:43:14.379Z,21.50
2018-05-26T05:44:14.382Z,21.00
2018-05-26T05:45:14.383Z,19.90
2018-05-26T05:46:14.587Z,21.00
2018-05-26T05:47:14.389Z,21.80
2018-05-26T05:48:14.390Z,20.60
2018-05-26T05:49:14.596Z,18.80
2018-05-26T05:50:14.394Z,19.90
2018-05-26T05:51:14.408Z,19.80
2018-05-26T05:52:14.409Z,20.30
2018-05-26T05:53:14.414Z,21.20
2018-05-26T05:54:14.402Z,20.70
2018-05-26T05:55:14.605Z,20.20
2018-05-26T05:56:14.462Z,18.80
2018-05-26T05:57:14.410Z,20.50
2018-05-26T05:58:14.441Z,20.30
2018-05-26T05:59:14.425Z,19.70
2018-05-26T06:00:14.417Z,19.30
2018-05-26T06:01:14.425Z,18.70
2018-05-26T06:02:14.434Z,18.90
2018-05-26T06:03:14.636Z,17.40
2018-05-26T06:04:14.641Z,16.30
2018-05-26T06:05:14.440Z,15.10
2018-05-26T06:06:14.448Z,14.60
2018-05-26T06:07:14.652Z,14.70
2018-05-26T06:08:14.438Z,15.50
2018-05-26T06:09:14.438Z,14.90
2018-05-26T06:10:14.442Z,16.30
2018-05-26T06:11:14.444Z,14.80
2018-05-26T06:12:14.445Z,14.70
2018-05-26T06:13:14.655Z,15.20
2018-05-26T06:14:14.452Z,14.30
2018-05-26T06:15:14.500Z,15.60
2018-05-26T06:16:14.467Z,13.80
2018-05-26T06:17:14.473Z,13.60
2018-05-26T06:18:14.460Z,13.50
2018-05-26T06:19:14.464Z,13.90
2018-05-26T06:20:14.466Z,14.80
2018-05-26T06:21:14.682Z,15.00
2018-05-26T06:22:14.674Z,14.90
2018-05-26T06:23:14.475Z,14.60
2018-05-26T06:24:14.477Z,14.00
2018-05-26T06:25:14.694Z,13.00
2018-05-26T06:26:14.499Z,12.40
2018-05-26T06:27:14.498Z,12.40
2018-05-26T06:28:14.689Z,13.00
2018-05-26T06:29:14.494Z,11.80
2018-05-26T06:30:14.512Z,13.10
2018-05-26T06:31:14.497Z,13.60
2018-05-26T06:32:14.764Z,13.40
2018-05-26T06:33:14.507Z,12.80
2018-05-26T06:34:14.521Z,12.00
2018-05-26T06:35:14.530Z,11.60
2018-05-26T06:36:14.510Z,12.10
2018-05-26T06:37:14.525Z,11.00
2018-05-26T06:38:14.517Z,11.30
2018-05-26T06:39:14.520Z,10.70
2018-05-26T06:40:14.526Z,10.70
2018-05-26T06:41:14.531Z,9.90
2018-05-26T06:42:14.544Z,9.70
2018-05-26T06:43:14.534Z,9.50
2018-05-26T06:44:14.552Z,9.20
2018-05-26T06:45:14.545Z,9.90
2018-05-26T06:46:14.544Z,8.70
2018-05-26T06:47:14.549Z,10.80
2018-05-26T06:48:14.774Z,9.00
2018-05-26T06:49:14.552Z,9.10
2018-05-26T06:50:14.555Z,9.60
2018-05-26T06:51:14.566Z,9.30
2018-05-26T06:52:14.560Z,8.50
2018-05-26T06:53:14.765Z,8.80
2018-05-26T06:54:14.569Z,8.50
2018-05-26T06:55:14.575Z,9.00
2018-05-26T06:56:14.588Z,8.60
2018-05-26T06:57:14.592Z,8.80
2018-05-26T06:58:14.596Z,8.90
2018-05-26T06:59:14.786Z,8.40
2018-05-26T07:00:14.599Z,9.50
2018-05-26T07:01:14.625Z,9.00
2018-05-26T07:02:14.596Z,8.50
2018-05-26T07:03:14.801Z,9.00
2018-05-26T07:04:14.813Z,9.00
2018-05-26T07:05:14.603Z,8.50
2018-05-26T07:06:14.612Z,8.60
2018-05-26T07:07:14.621Z,8.30
2018-05-26T07:08:14.624Z,8.30
2018-05-26T07:09:14.617Z,8.20
2018-05-26T07:10:14.622Z,8.70
2018-05-26T07:11:14.628Z,8.40
2018-05-26T07:12:14.647Z,8.00
2018-05-26T07:13:14.631Z,8.60
2018-05-26T07:14:14.642Z,8.10
2018-05-26T07:15:14.639Z,8.70
2018-05-26T07:16:14.642Z,8.40
2018-05-26T07:17:14.645Z,7.60
2018-05-26T07:18:14.660Z,8.00
2018-05-26T07:19:14.855Z,8.20
2018-05-26T07:20:14.670Z,7.80
2018-05-26T07:21:14.674Z,7.60
2018-05-26T07:22:14.673Z,8.40
2018-05-26T07:23:14.668Z,7.50
2018-05-26T07:24:14.669Z,7.60
2018-05-26T07:25:14.673Z,8.00
2018-05-26T07:26:14.685Z,8.40
2018-05-26T07:27:14.681Z,7.70
2018-05-26T07:28:14.886Z,7.90
2018-05-26T07:29:14.711Z,8.20
2018-05-26T07:30:14.709Z,8.10
2018-05-26T07:31:14.696Z,8.20
2018-05-26T07:32:14.702Z,7.80
2018-05-26T07:33:14.704Z,7.90
2018-05-26T07:34:14.717Z,8.20
2018-05-26T07:35:14.722Z,7.80
2018-05-26T07:36:14.723Z,7.80
2018-05-26T07:37:14.733Z,7.80
2018-05-26T07:38:14.732Z,7.60
2018-05-26T07:39:14.726Z,8.20
2018-05-26T07:40:14.727Z,7.40
2018-05-26T07:41:14.948Z,8.10
2018-05-26T07:42:14.748Z,7.30
2018-05-26T07:43:14.738Z,7.80
2018-05-26T07:44:14.955Z,8.00
2018-05-26T07:45:14.758Z,7.70
2018-05-26T07:46:14.752Z,7.60
2018-05-26T07:47:14.780Z,7.60
2018-05-26T07:48:14.970Z,7.90
2018-05-26T07:49:14.775Z,7.90
2018-05-26T07:50:14.983Z,7.90
2018-05-26T07:51:14.770Z,7.70
2018-05-26T07:52:14.789Z,10.80
2018-05-26T07:53:14.838Z,7.20
2018-05-26T07:54:14.792Z,7.20
2018-05-26T07:55:14.830Z,7.50
2018-05-26T07:56:14.789Z,8.00
2018-05-26T07:57:14.805Z,7.50
2018-05-26T07:58:14.800Z,7.30
2018-05-26T07:59:14.807Z,7.10
2018-05-26T08:00:14.900Z,7.60
2018-05-26T08:01:14.812Z,7.10
2018-05-26T08:02:14.818Z,7.20
2018-05-26T08:03:14.820Z,7.10
2018-05-26T08:04:15.024Z,7.00
2018-05-26T08:05:14.840Z,6.70
2018-05-26T08:06:14.842Z,7.00
2018-05-26T08:07:14.852Z,7.20
2018-05-26T08:08:14.839Z,6.30
2018-05-26T08:09:14.856Z,6.20
2018-05-26T08:10:15.063Z,6.30
2018-05-26T08:11:14.853Z,6.60
2018-05-26T08:12:14.858Z,6.30
2018-05-26T08:13:15.066Z,6.50
2018-05-26T08:14:14.876Z,6.00
2018-05-26T08:15:14.891Z,7.40
2018-05-26T08:16:15.090Z,6.80
2018-05-26T08:17:14.905Z,6.90
2018-05-26T08:18:14.899Z,6.60
2018-05-26T08:19:14.888Z,6.10
2018-05-26T08:20:14.891Z,6.90
2018-05-26T08:21:14.907Z,6.30
2018-05-26T08:22:15.101Z,6.30
2018-05-26T08:23:15.116Z,6.50
2018-05-26T08:24:14.909Z,6.70
2018-05-26T08:25:15.127Z,5.90
2018-05-26T08:26:14.922Z,6.60
2018-05-26T08:27:14.947Z,6.60
2018-05-26T08:28:15.145Z,6.30
2018-05-26T08:29:14.937Z,6.60
2018-05-26T08:30:14.941Z,6.30
2018-05-26T08:31:14.945Z,6.90
2018-05-26T08:32:14.945Z,6.30
2018-05-26T08:33:15.152Z,7.20
2018-05-26T08:34:15.168Z,8.10
2018-05-26T08:35:15.177Z,5.90
2018-05-26T08:36:14.974Z,6.30
2018-05-26T08:37:14.969Z,6.00
2018-05-26T08:38:14.972Z,6.20
2018-05-26T08:39:15.189Z,7.70
2018-05-26T08:40:14.982Z,7.00
2018-05-26T08:41:14.987Z,6.20
2018-05-26T08:42:15.225Z,6.30
2018-05-26T08:43:14.997Z,7.20
2018-05-26T08:44:15.002Z,11.80
2018-05-26T08:45:15.219Z,11.50
2018-05-26T08:46:15.023Z,11.10
2018-05-26T08:47:15.031Z,9.50
2018-05-26T08:48:15.017Z,7.20
2018-05-26T08:49:15.035Z,6.40
2018-05-26T08:50:15.032Z,6.10
2018-05-26T08:51:15.032Z,7.70
2018-05-26T08:52:15.036Z,6.50
2018-05-26T08:53:15.246Z,5.60
2018-05-26T08:54:15.045Z,5.90
2018-05-26T08:55:15.050Z,5.90
2018-05-26T08:56:15.111Z,6.30
2018-05-26T08:57:15.075Z,6.00
2018-05-26T08:58:15.070Z,5.90
2018-05-26T08:59:15.078Z,5.70
2018-05-26T09:00:15.076Z,6.20
2018-05-26T09:01:15.077Z,5.80
2018-05-26T09:02:15.340Z,6.60
2018-05-26T09:03:15.088Z,6.60
2018-05-26T09:04:15.119Z,5.80
2018-05-26T09:05:15.112Z,6.10
2018-05-26T09:06:15.111Z,6.50
2018-05-26T09:07:15.106Z,5.70
2018-05-26T09:08:15.129Z,6.20
2018-05-26T09:09:15.113Z,6.50
2018-05-26T09:10:15.118Z,5.70
2018-05-26T09:11:15.128Z,5.80
2018-05-26T09:12:15.127Z,5.70
2018-05-26T09:13:15.131Z,6.20
2018-05-26T09:14:15.151Z,6.10
2018-05-26T09:15:15.149Z,5.90
2018-05-26T09:16:15.348Z,5.50
2018-05-26T09:17:15.151Z,5.50
2018-05-26T09:18:15.160Z,5.40
2018-05-26T09:19:15.362Z,6.00
2018-05-26T09:20:15.168Z,5.50
2018-05-26T09:21:15.184Z,6.20
2018-05-26T09:22:15.391Z,5.40
2018-05-26T09:23:15.181Z,5.20
2018-05-26T09:24:15.182Z,6.20
2018-05-26T09:25:15.457Z,5.80
2018-05-26T09:26:15.193Z,6.20
2018-05-26T09:27:15.198Z,6.10
2018-05-26T09:28:15.413Z,6.20
2018-05-26T09:29:15.221Z,5.80
2018-05-26T09:30:15.234Z,6.00
2018-05-26T09:31:15.239Z,6.00
2018-05-26T09:32:15.224Z,5.60
2018-05-26T09:33:15.242Z,5.80
2018-05-26T09:34:15.230Z,5.50
2018-05-26T09:35:15.235Z,5.70
2018-05-26T09:36:15.249Z,5.00
2018-05-26T09:37:15.259Z,5.40
2018-05-26T09:38:15.248Z,5.20
2018-05-26T09:39:15.269Z,5.80
2018-05-26T09:40:15.267Z,5.60
2018-05-26T09:41:15.265Z,5.60
2018-05-26T09:42:15.267Z,5.10
2018-05-26T09:43:15.488Z,5.50
2018-05-26T09:44:15.275Z,5.10
2018-05-26T09:45:15.280Z,5.20
2018-05-26T09:46:15.286Z,5.80
2018-05-26T09:47:15.493Z,5.00
2018-05-26T09:48:15.293Z,5.30
2018-05-26T09:49:15.304Z,5.30
2018-05-26T09:50:15.315Z,5.00
2018-05-26T09:51:15.308Z,5.70
2018-05-26T09:52:15.313Z,5.10
2018-05-26T09:53:15.320Z,5.30
2018-05-26T09:54:15.537Z,5.50
2018-05-26T09:55:15.328Z,5.50
2018-05-26T09:56:15.332Z,5.70
2018-05-26T09:57:15.347Z,5.80
2018-05-26T09:58:15.341Z,5.50
2018-05-26T09:59:15.357Z,4.90
2018-05-26T10:00:15.352Z,5.20
2018-05-26T10:01:15.558Z,5.80
2018-05-26T10:02:15.362Z,5.10
2018-05-26T10:03:15.577Z,5.40
2018-05-26T10:04:15.418Z,5.10
2018-05-26T10:05:15.385Z,5.10
2018-05-26T10:06:15.416Z,5.20
2018-05-26T10:07:15.587Z,5.40
2018-05-26T10:08:15.595Z,5.70
2018-05-26T10:09:15.421Z,5.40
2018-05-26T10:10:15.412Z,5.60
2018-05-26T10:11:15.403Z,5.20
2018-05-26T10:12:15.422Z,5.30
2018-05-26T10:13:15.415Z,5.20
2018-05-26T10:14:15.418Z,5.10
2018-05-26T10:15:15.427Z,5.50
2018-05-26T10:16:15.438Z,5.30
2018-05-26T10:17:15.462Z,4.60
2018-05-26T10:18:15.452Z,4.90
2018-05-26T10:19:15.674Z,5.10
2018-05-26T10:20:15.449Z,5.10
2018-05-26T10:21:15.467Z,4.80
2018-05-26T10:22:15.659Z,5.00
2018-05-26T10:23:15.462Z,4.80
2018-05-26T10:24:15.466Z,4.90
2018-05-26T10:25:15.479Z,5.50
2018-05-26T10:26:15.480Z,5.20
2018-05-26T10:27:15.484Z,5.10
2018-05-26T10:28:15.495Z,5.20
2018-05-26T10:29:15.489Z,5.00
2018-05-26T10:30:15.696Z,5.10
2018-05-26T10:31:15.512Z,4.90
2018-05-26T10:32:15.578Z,5.40
2018-05-26T10:33:15.727Z,4.60
2018-05-26T10:34:15.731Z,5.20
2018-05-26T10:35:15.575Z,4.60
2018-05-26T10:36:15.541Z,5.10
2018-05-26T10:37:15.544Z,5.60
2018-05-26T10:38:15.547Z,5.30
2018-05-26T10:39:15.552Z,4.80
2018-05-26T10:40:15.564Z,5.60
2018-05-26T10:41:15.549Z,5.10
2018-05-26T10:42:15.557Z,4.90
2018-05-26T10:43:15.560Z,5.30
2018-05-26T10:44:15.574Z,5.60
2018-05-26T10:45:15.780Z,4.90
2018-05-26T10:46:15.573Z,4.80
2018-05-26T10:47:15.638Z,4.90
2018-05-26T10:48:15.596Z,4.70
2018-05-26T10:49:15.593Z,5.10
2018-05-26T10:50:15.799Z,5.10
2018-05-26T10:51:15.800Z,5.20
2018-05-26T10:52:15.605Z,4.50
2018-05-26T10:53:15.608Z,5.10
2018-05-26T10:54:15.650Z,5.40
2018-05-26T10:55:15.834Z,4.90
2018-05-26T10:56:15.622Z,4.70
2018-05-26T10:57:15.628Z,5.00
2018-05-26T10:58:15.648Z,5.10
2018-05-26T10:59:15.636Z,5.20
2018-05-26T11:00:15.641Z,5.10
2018-05-26T11:01:15.648Z,4.50
2018-05-26T11:02:15.651Z,5.00
2018-05-26T11:03:15.656Z,4.80
2018-05-26T11:04:15.757Z,5.20
2018-05-26T11:05:15.666Z,5.60
2018-05-26T11:06:15.678Z,4.90
2018-05-26T11:07:15.676Z,5.20
2018-05-26T11:08:15.893Z,5.00
2018-05-26T11:09:15.686Z,4.60
2018-05-26T11:10:15.691Z,4.70
2018-05-26T11:11:15.698Z,4.90
2018-05-26T11:12:15.901Z,4.50
2018-05-26T11:13:15.705Z,4.50
2018-05-26T11:14:15.912Z,4.80
2018-05-26T11:15:15.718Z,5.40
2018-05-26T11:16:15.850Z,4.80
2018-05-26T11:17:15.725Z,4.80
2018-05-26T11:18:15.730Z,5.10
2018-05-26T11:19:15.737Z,4.90
2018-05-26T11:20:15.799Z,4.50
2018-05-26T11:21:15.746Z,4.50
2018-05-26T11:22:15.750Z,5.20
2018-05-26T11:23:15.773Z,5.00
2018-05-26T11:24:15.936Z,4.90
2018-05-26T11:25:15.764Z,4.50
2018-05-26T11:26:15.769Z,5.00
2018-05-26T11:27:15.980Z,4.70
2018-05-26T11:28:15.998Z,5.20
2018-05-26T11:29:15.996Z,6.20
2018-05-26T11:30:15.803Z,5.20
2018-05-26T11:31:16.008Z,5.30
2018-05-26T11:32:15.799Z,5.00
2018-05-26T11:33:15.816Z,5.00
2018-05-26T11:34:15.840Z,5.30
2018-05-26T11:35:15.823Z,5.00
2018-05-26T11:36:15.835Z,5.10
2018-05-26T11:37:15.831Z,4.80
2018-05-26T11:38:15.832Z,4.30
2018-05-26T11:39:15.849Z,5.00
2018-05-26T11:40:15.839Z,5.00
2018-05-26T11:41:16.045Z,4.40
2018-05-26T11:42:16.050Z,4.80
2018-05-26T11:43:16.059Z,5.20
2018-05-26T11:44:15.875Z,4.60
2018-05-26T11:45:15.898Z,4.80
2018-05-26T11:46:16.072Z,5.10
2018-05-26T11:47:15.874Z,5.30
2018-05-26T11:48:16.080Z,5.20
2018-05-26T11:49:15.892Z,4.90
2018-05-26T11:50:16.094Z,4.50
2018-05-26T11:51:15.895Z,4.60
2018-05-26T11:52:16.103Z,5.30
2018-05-26T11:53:15.941Z,4.80
2018-05-26T11:54:15.920Z,4.60
2018-05-26T11:55:15.916Z,4.80
2018-05-26T11:56:15.920Z,5.20
2018-05-26T11:57:15.929Z,5.10
2018-05-26T11:58:15.930Z,4.90
2018-05-26T11:59:15.934Z,4.50
2018-05-26T12:00:16.141Z,4.70
2018-05-26T12:01:15.947Z,5.10
2018-05-26T12:02:15.959Z,4.60
2018-05-26T12:03:15.956Z,5.00
2018-05-26T12:04:16.173Z,5.30
2018-05-26T12:05:16.167Z,5.20
2018-05-26T12:06:15.988Z,4.90
2018-05-26T12:07:16.178Z,5.10
2018-05-26T12:08:15.979Z,5.00
2018-05-26T12:09:15.985Z,5.10
2018-05-26T12:10:15.991Z,5.00
2018-05-26T12:11:15.996Z,5.00
2018-05-26T12:12:16.005Z,4.90
2018-05-26T12:13:16.208Z,5.10
2018-05-26T12:14:16.010Z,5.50
2018-05-26T12:15:16.015Z,5.30
2018-05-26T12:16:16.031Z,4.90
2018-05-26T12:17:16.026Z,5.20
2018-05-26T12:18:16.029Z,4.90
2018-05-26T12:19:16.045Z,5.00
2018-05-26T12:20:16.243Z,4.90
2018-05-26T12:21:16.048Z,4.90
2018-05-26T12:22:16.255Z,5.00
2018-05-26T12:23:16.069Z,4.80
2018-05-26T12:24:16.074Z,4.70
2018-05-26T12:25:16.065Z,4.50
2018-05-26T12:26:16.081Z,4.40
2018-05-26T12:27:16.277Z,4.50
2018-05-26T12:28:16.294Z,5.00
2018-05-26T12:29:16.085Z,4.90
2018-05-26T12:30:16.108Z,4.70
2018-05-26T12:31:16.096Z,4.90
2018-05-26T12:32:16.110Z,4.80
2018-05-26T12:33:16.105Z,4.80
2018-05-26T12:34:16.124Z,4.90
2018-05-26T12:35:16.126Z,5.00
2018-05-26T12:36:16.121Z,4.70
2018-05-26T12:37:16.128Z,4.80
2018-05-26T12:38:16.334Z,5.10
2018-05-26T12:39:16.344Z,5.40
2018-05-26T12:40:16.152Z,5.30
2018-05-26T12:41:16.355Z,5.20
2018-05-26T12:42:16.354Z,4.90
2018-05-26T12:43:16.360Z,5.10
2018-05-26T12:44:16.161Z,4.50
2018-05-26T12:45:16.168Z,4.80
2018-05-26T12:46:16.375Z,4.80
2018-05-26T12:47:16.178Z,5.70
2018-05-26T12:48:16.195Z,5.30
2018-05-26T12:49:16.186Z,5.10
2018-05-26T12:50:16.394Z,4.80
2018-05-26T12:51:16.405Z,5.10
2018-05-26T12:52:16.220Z,5.60
2018-05-26T12:53:16.211Z,5.30
2018-05-26T12:54:16.416Z,5.60
2018-05-26T12:55:16.230Z,5.00
2018-05-26T12:56:16.233Z,5.20
2018-05-26T12:57:16.233Z,5.10
2018-05-26T12:58:16.247Z,5.30
2018-05-26T12:59:16.443Z,5.40
2018-05-26T13:00:16.249Z,5.20
2018-05-26T13:01:16.257Z,5.80
2018-05-26T13:02:16.468Z,4.80
2018-05-26T13:03:16.270Z,5.40
2018-05-26T13:04:16.477Z,6.00