createdAt,value
2022-10-26T00:00:09.291Z,98830.94
2022-10-26T00:01:17.554Z,98829.19
2022-10-26T00:02:20.434Z,98829.28
2022-10-26T00:03:24.244Z,98828.47
2022-10-26T00:04:28.029Z,98830.31
2022-10-26T00:05:33.453Z,98827.22
2022-10-26T00:06:37.133Z,98837.03
2022-10-26T00:08:45.090Z,98836.53
2022-10-26T00:09:49.242Z,98839.47
2022-10-26T00:10:53.045Z,98835.41
2022-10-26T00:11:55.882Z,98840.81
2022-10-26T00:12:59.623Z,98841.06
2022-10-26T00:14:02.301Z,98842.09
2022-10-26T00:15:06.895Z,98843.03
2022-10-26T00:16:11.115Z,98849.19
2022-10-26T00:17:14.894Z,98851.88
2022-10-26T00:18:17.571Z,98847.59
2022-10-26T00:19:21.325Z,98852.09
2022-10-26T00:20:24.168Z,98846.06
2022-10-26T00:21:28.010Z,98844.41
2022-10-26T00:22:30.753Z,98844.63
2022-10-26T00:23:34.562Z,98849.81
2022-10-26T00:24:37.251Z,98845.69
2022-10-26T00:25:42.435Z,98844.00
2022-10-26T00:26:45.205Z,98845.75
2022-10-26T00:27:49.188Z,98845.88
2022-10-26T00:28:55.042Z,98844.22
2022-10-26T00:29:57.716Z,98844.22
2022-10-26T00:31:04.823Z,98848.59
2022-10-26T00:32:07.534Z,98846.00
2022-10-26T00:33:14.543Z,98844.22
2022-10-26T00:34:17.231Z,98840.81
2022-10-26T00:35:24.005Z,98838.28
2022-10-26T00:36:38.453Z,98834.16
2022-10-26T00:37:41.304Z,98831.56
2022-10-26T00:38:46.256Z,98837.78
2022-10-26T00:39:49.231Z,98838.00
2022-10-26T00:40:54.537Z,98830.53
2022-10-26T00:41:57.285Z,98832.41
2022-10-26T00:43:01.753Z,98838.75
2022-10-26T00:44:38.564Z,98833.75
2022-10-26T00:45:41.280Z,98836.78
2022-10-26T00:46:45.124Z,98846.53
2022-10-26T00:47:49.937Z,98836.38
2022-10-26T00:48:55.933Z,98833.97
2022-10-26T00:50:00.685Z,98839.47
2022-10-26T00:51:07.734Z,98845.94
2022-10-26T00:52:10.351Z,98838.75
2022-10-26T00:53:14.101Z,98840.13
2022-10-26T00:54:18.714Z,98837.09
2022-10-26T00:55:23.590Z,98838.25
2022-10-26T00:56:28.115Z,98841.13
2022-10-26T00:57:31.882Z,98840.50
2022-10-26T00:58:35.381Z,98834.69
2022-10-26T00:59:39.129Z,98833.34
2022-10-26T01:00:42.484Z,98839.66
2022-10-26T01:01:48.162Z,98837.47
2022-10-26T01:02:52.395Z,98840.38
2022-10-26T01:03:56.290Z,98837.25
2022-10-26T01:04:59.043Z,98834.00
2022-10-26T01:06:03.741Z,98836.91
2022-10-26T01:07:06.834Z,98831.19
2022-10-26T01:08:11.135Z,98832.22
2022-10-26T01:09:13.973Z,98827.13
2022-10-26T01:10:18.979Z,98829.81
2022-10-26T01:11:21.751Z,98836.06
2022-10-26T01:12:26.976Z,98825.88
2022-10-26T01:13:31.452Z,98835.59
2022-10-26T01:14:35.694Z,98833.94
2022-10-26T01:15:45.470Z,98834.13
2022-10-26T01:16:57.847Z,98836.94
2022-10-26T01:18:06.601Z,98831.94
2022-10-26T01:19:32.323Z,98832.03
2022-10-26T01:21:13.611Z,98837.41
2022-10-26T01:22:20.733Z,98835.00
2022-10-26T01:23:29.696Z,98840.28
2022-10-26T01:24:58.492Z,98842.94
2022-10-26T01:26:14.834Z,98843.06
2022-10-26T01:27:27.444Z,98843.06
2022-10-26T01:28:40.373Z,98830.28
2022-10-26T01:30:16.774Z,98836.59
2022-10-26T01:31:23.615Z,98841.13
2022-10-26T01:32:33.426Z,98833.38
2022-10-26T01:33:38.975Z,98832.44
2022-10-26T01:34:45.776Z,98828.84
2022-10-26T01:35:57.031Z,98833.81
2022-10-26T01:37:05.908Z,98831.97
2022-10-26T01:38:11.797Z,98837.88
2022-10-26T01:39:18.105Z,98833.41
2022-10-26T01:40:24.253Z,98830.75
2022-10-26T01:41:31.215Z,98825.47
2022-10-26T01:42:36.186Z,98825.28
2022-10-26T01:43:44.233Z,98825.19
2022-10-26T01:44:49.074Z,98827.78
2022-10-26T01:45:55.854Z,98824.16
2022-10-26T01:46:59.680Z,98830.81
2022-10-26T01:48:03.946Z,98836.63
2022-10-26T01:49:08.736Z,98826.88
2022-10-26T01:50:18.642Z,98826.69
2022-10-26T01:51:21.916Z,98825.69
2022-10-26T01:52:25.905Z,98835.84
2022-10-26T01:53:29.125Z,98828.81
2022-10-26T01:55:46.024Z,98838.03
2022-10-26T01:56:53.613Z,98835.34
2022-10-26T01:58:00.132Z,98845.44
2022-10-26T01:59:15.667Z,98838.16
2022-10-26T02:00:18.443Z,98839.53
2022-10-26T02:01:37.159Z,98847.63
2022-10-26T02:03:01.645Z,98844.63
2022-10-26T02:04:11.302Z,98843.41
2022-10-26T02:05:29.591Z,98836.13
2022-10-26T02:06:40.113Z,98840.09
2022-10-26T02:07:52.486Z,98838.25
2022-10-26T02:08:59.161Z,98845.81
2022-10-26T02:10:09.372Z,98841.25
2022-10-26T02:11:16.604Z,98840.94
2022-10-26T02:12:23.636Z,98835.56
2022-10-26T02:13:29.758Z,98834.38
2022-10-26T02:14:38.844Z,98836.78
2022-10-26T02:15:49.133Z,98841.78
2022-10-26T02:16:58.706Z,98835.53
2022-10-26T02:18:04.877Z,98845.72
2022-10-26T02:19:14.614Z,98839.47
2022-10-26T02:20:20.493Z,98848.84
2022-10-26T02:21:41.112Z,98846.03
2022-10-26T02:22:47.193Z,98849.44
2022-10-26T02:23:51.035Z,98845.94
2022-10-26T02:24:54.632Z,98842.41
2022-10-26T02:26:00.566Z,98844.88
2022-10-26T02:27:05.648Z,98842.28
2022-10-26T02:28:11.622Z,98842.41
2022-10-26T02:29:17.015Z,98838.03
2022-10-26T02:30:21.306Z,98845.94
2022-10-26T02:31:25.400Z,98836.47
2022-10-26T02:32:33.546Z,98840.94
2022-10-26T02:33:39.677Z,98844.47
2022-10-26T02:34:46.117Z,98844.69
2022-10-26T02:35:51.421Z,98843.22
2022-10-26T02:36:56.636Z,98850.28
2022-10-26T02:38:02.013Z,98843.44
2022-10-26T02:39:06.820Z,98852.16
2022-10-26T02:40:13.120Z,98846.97
2022-10-26T02:41:17.474Z,98846.03
2022-10-26T02:42:20.495Z,98843.44
2022-10-26T02:43:25.270Z,98846.88
2022-10-26T02:44:30.197Z,98843.44
2022-10-26T02:45:37.482Z,98845.22
2022-10-26T02:46:41.685Z,98849.66
2022-10-26T02:47:45.960Z,98849.06
2022-10-26T02:48:49.873Z,98845.00
2022-10-26T02:49:52.960Z,98847.78
2022-10-26T02:51:01.644Z,98844.47
2022-10-26T02:52:07.994Z,98851.50
2022-10-26T02:53:17.964Z,98850.81
2022-10-26T02:54:25.944Z,98847.56
2022-10-26T02:55:35.831Z,98847.03
2022-10-26T02:56:44.536Z,98847.38
2022-10-26T02:57:52.251Z,98844.25
2022-10-26T02:58:58.116Z,98847.03
2022-10-26T03:00:02.325Z,98837.78
2022-10-26T03:01:05.379Z,98844.09
2022-10-26T03:02:09.376Z,98838.38
2022-10-26T03:03:14.175Z,98843.78
2022-10-26T03:04:18.002Z,98844.09
2022-10-26T03:05:22.400Z,98847.63
2022-10-26T03:06:26.695Z,98849.56
2022-10-26T03:07:29.457Z,98853.28
2022-10-26T03:08:33.254Z,98852.56
2022-10-26T03:09:35.985Z,98856.28
2022-10-26T03:10:42.814Z,98851.41
2022-10-26T03:11:45.523Z,98847.44
2022-10-26T03:12:49.658Z,98852.91
2022-10-26T03:13:52.712Z,98854.84
2022-10-26T03:14:56.515Z,98860.25
2022-10-26T03:15:59.205Z,98858.69
2022-10-26T03:17:02.914Z,98851.00
2022-10-26T03:18:06.163Z,98861.47
2022-10-26T03:19:11.402Z,98853.69
2022-10-26T03:20:14.120Z,98856.19
2022-10-26T03:21:17.830Z,98852.78
2022-10-26T03:22:20.562Z,98855.47
2022-10-26T03:23:24.358Z,98855.66
2022-10-26T03:24:27.242Z,98856.59
2022-10-26T03:25:31.035Z,98861.78
2022-10-26T03:26:33.773Z,98852.31
2022-10-26T03:27:38.136Z,98860.91
2022-10-26T03:28:40.852Z,98850.66
2022-10-26T03:29:44.611Z,98866.19
2022-10-26T03:30:47.280Z,98863.59
2022-10-26T03:31:54.423Z,98864.34
2022-10-26T03:32:57.266Z,98866.00
2022-10-26T03:34:01.160Z,98867.66
2022-10-26T03:35:06.006Z,98854.63
2022-10-26T03:36:10.853Z,98863.13
2022-10-26T03:37:13.623Z,98858.59
2022-10-26T03:38:17.447Z,98861.19
2022-10-26T03:39:21.233Z,98861.19
2022-10-26T03:40:24.077Z,98857.78
2022-10-26T03:41:27.964Z,98857.84
2022-10-26T03:42:34.312Z,98857.84
2022-10-26T03:43:38.137Z,98856.91
2022-10-26T03:44:42.241Z,98860.38
2022-10-26T03:45:46.257Z,98857.78
2022-10-26T03:46:50.060Z,98861.19
2022-10-26T03:47:53.359Z,98869.03
2022-10-26T03:48:57.415Z,98863.97
2022-10-26T03:50:00.926Z,98865.00
2022-10-26T03:51:06.336Z,98866.78
2022-10-26T03:52:09.117Z,98866.09
2022-10-26T03:53:13.049Z,98871.38
2022-10-26T03:54:15.790Z,98869.63
2022-10-26T03:55:19.620Z,98867.94
2022-10-26T03:56:22.455Z,98870.53
2022-10-26T03:57:26.354Z,98868.88
2022-10-26T03:58:29.085Z,98868.88
2022-10-26T03:59:32.843Z,98873.13
2022-10-26T04:00:35.565Z,98872.28
2022-10-26T04:01:40.371Z,98863.59
2022-10-26T04:02:47.259Z,98869.69
2022-10-26T04:03:51.182Z,98871.38
2022-10-26T04:04:54.001Z,98872.38
2022-10-26T04:05:58.296Z,98875.81
2022-10-26T04:07:02.432Z,98867.22
2022-10-26T04:08:06.806Z,98870.53
2022-10-26T04:09:09.673Z,98873.97
2022-10-26T04:10:13.632Z,98864.50
2022-10-26T04:11:16.396Z,98867.94
2022-10-26T04:12:20.276Z,98865.34
2022-10-26T04:13:23.081Z,98871.38
2022-10-26T04:14:27.098Z,98878.28
2022-10-26T04:15:30.315Z,98872.28
2022-10-26T04:16:34.240Z,98871.56
2022-10-26T04:17:37.283Z,98876.84
2022-10-26T04:18:40.971Z,98875.25
2022-10-26T04:19:43.722Z,98878.78
2022-10-26T04:20:47.512Z,98877.97
2022-10-26T04:21:51.844Z,98877.97
2022-10-26T04:23:00.870Z,98874.63
2022-10-26T04:24:03.843Z,98878.97
2022-10-26T04:25:09.016Z,98877.19
2022-10-26T04:26:11.683Z,98877.13
2022-10-26T04:27:15.485Z,98874.31
2022-10-26T04:28:18.133Z,98872.50
2022-10-26T04:29:21.853Z,98872.50
2022-10-26T04:30:25.430Z,98870.91
2022-10-26T04:31:29.368Z,98878.97
2022-10-26T04:32:32.243Z,98869.63
2022-10-26T04:33:36.308Z,98874.94
2022-10-26T04:34:39.045Z,98873.25
2022-10-26T04:35:43.563Z,98877.59
2022-10-26T04:36:46.250Z,98866.50
2022-10-26T04:37:50.034Z,98870.94
2022-10-26T04:38:55.553Z,98870.31
2022-10-26T04:39:58.479Z,98864.38
2022-10-26T04:41:02.263Z,98868.81
2022-10-26T04:42:05.136Z,98880.94
2022-10-26T04:43:08.972Z,98878.47
2022-10-26T04:44:12.001Z,98873.28
2022-10-26T04:45:17.613Z,98872.34
2022-10-26T04:46:20.389Z,98875.78
2022-10-26T04:47:24.257Z,98873.06
2022-10-26T04:48:27.137Z,98872.91
2022-10-26T04:49:31.149Z,98875.50
2022-10-26T04:50:34.291Z,98872.69
2022-10-26T04:51:39.994Z,98874.38
2022-10-26T04:52:42.671Z,98882.06
2022-10-26T04:53:46.463Z,98877.69
2022-10-26T04:54:50.564Z,98891.38
2022-10-26T04:55:58.201Z,98880.09
2022-10-26T04:57:00.883Z,98876.66
2022-10-26T04:58:05.262Z,98879.19
2022-10-26T04:59:08.062Z,98880.00
2022-10-26T05:00:13.115Z,98881.66
2022-10-26T05:01:17.878Z,98889.34
2022-10-26T05:02:21.490Z,98880.66
2022-10-26T05:03:25.515Z,98873.78
2022-10-26T05:04:29.372Z,98872.13
2022-10-26T05:05:33.562Z,98878.25
2022-10-26T05:06:37.252Z,98877.41
2022-10-26T05:07:39.994Z,98881.66
2022-10-26T05:08:43.773Z,98879.78
2022-10-26T05:09:48.008Z,98883.16
2022-10-26T05:10:55.074Z,98877.97
2022-10-26T05:11:57.925Z,98879.63
2022-10-26T05:13:02.375Z,98876.09
2022-10-26T05:14:06.261Z,98879.63
2022-10-26T05:15:12.186Z,98879.63
2022-10-26T05:16:16.291Z,98879.72
2022-10-26T05:17:19.018Z,98881.56
2022-10-26T05:18:22.753Z,98880.84
2022-10-26T05:19:25.549Z,98881.00
2022-10-26T05:20:31.341Z,98875.09
2022-10-26T05:21:34.247Z,98885.56
2022-10-26T05:22:38.067Z,98876.22
2022-10-26T05:23:41.854Z,98887.50
2022-10-26T05:24:44.603Z,98884.25
2022-10-26T05:25:48.601Z,98884.38
2022-10-26T05:26:53.761Z,98894.06
2022-10-26T05:27:59.072Z,98891.75
2022-10-26T05:29:03.019Z,98884.09
2022-10-26T05:31:15.313Z,98891.22
2022-10-26T05:32:17.982Z,98887.91
2022-10-26T05:33:21.737Z,98894.94
2022-10-26T05:34:24.477Z,98890.75
2022-10-26T05:35:28.642Z,98899.56
2022-10-26T05:36:32.341Z,98897.16
2022-10-26T05:37:35.033Z,98896.41
2022-10-26T05:38:38.782Z,98893.16
2022-10-26T05:39:41.578Z,98898.53
2022-10-26T05:40:49.371Z,98905.56
2022-10-26T05:41:54.588Z,98898.81
2022-10-26T05:43:00.434Z,98894.53
2022-10-26T05:44:04.161Z,98893.00
2022-10-26T05:45:08.092Z,98897.25
2022-10-26T05:46:11.831Z,98899.94
2022-10-26T05:47:15.552Z,98906.03
2022-10-26T05:48:18.445Z,98900.91
2022-10-26T05:49:22.244Z,98907.84
2022-10-26T05:50:25.046Z,98900.19
2022-10-26T05:51:28.873Z,98898.44
2022-10-26T05:52:31.651Z,98906.19
2022-10-26T05:53:35.465Z,98907.84
2022-10-26T05:54:38.195Z,98908.78
2022-10-26T05:55:42.815Z,98906.19
2022-10-26T05:56:47.165Z,98905.38
2022-10-26T05:57:52.297Z,98912.31
2022-10-26T05:58:56.882Z,98907.13
2022-10-26T06:00:00.297Z,98918.97
2022-10-26T06:01:12.904Z,98914.25
2022-10-26T06:02:25.147Z,98916.66
2022-10-26T06:03:37.635Z,98913.88
2022-10-26T06:04:48.182Z,98917.19
2022-10-26T06:05:53.670Z,98912.84
2022-10-26T06:06:58.411Z,98915.28
2022-10-26T06:08:01.714Z,98912.41
2022-10-26T06:09:06.131Z,98915.44
2022-10-26T06:10:13.488Z,98913.25
2022-10-26T06:11:16.915Z,98911.94
2022-10-26T06:12:21.305Z,98918.31
2022-10-26T06:13:26.221Z,98919.53
2022-10-26T06:14:30.594Z,98919.88
2022-10-26T06:15:39.623Z,98922.47
2022-10-26T06:16:55.444Z,98917.16
2022-10-26T06:18:05.787Z,98911.09
2022-10-26T06:19:17.807Z,98915.38
2022-10-26T06:20:39.230Z,98908.38
2022-10-26T06:21:53.433Z,98915.34
2022-10-26T06:23:05.741Z,98914.34
2022-10-26T06:24:13.263Z,98917.81
2022-10-26T06:25:27.332Z,98916.97
2022-10-26T06:26:38.362Z,98919.69
2022-10-26T06:27:46.671Z,98910.53
2022-10-26T06:28:57.274Z,98916.25
2022-10-26T06:30:02.803Z,98916.97
2022-10-26T06:31:05.654Z,98914.91
2022-10-26T06:32:10.000Z,98922.38
2022-10-26T06:33:24.761Z,98921.88
2022-10-26T06:34:35.874Z,98924.66
2022-10-26T06:35:45.522Z,98924.84
2022-10-26T06:36:49.758Z,98932.13
2022-10-26T06:37:54.524Z,98923.75
2022-10-26T06:39:01.134Z,98928.31
2022-10-26T06:40:07.051Z,98934.78
2022-10-26T06:41:11.434Z,98928.06
2022-10-26T06:42:15.884Z,98929.06
2022-10-26T06:43:24.964Z,98936.06
2022-10-26T06:44:30.953Z,98935.28
2022-10-26T06:45:34.415Z,98930.00
2022-10-26T06:46:41.114Z,98933.25
2022-10-26T06:47:50.144Z,98937.44
2022-10-26T06:48:59.942Z,98934.06
2022-10-26T06:50:06.874Z,98938.47
2022-10-26T06:51:12.672Z,98944.50
2022-10-26T06:52:19.439Z,98938.38
2022-10-26T06:53:28.378Z,98944.31
2022-10-26T06:54:47.122Z,98947.41
2022-10-26T06:55:51.263Z,98941.22
2022-10-26T06:56:55.556Z,98937.09
2022-10-26T06:57:59.551Z,98934.47
2022-10-26T06:59:09.932Z,98949.28
2022-10-26T07:00:21.193Z,98936.47
2022-10-26T07:01:25.254Z,98948.81
2022-10-26T07:02:29.370Z,98936.94
2022-10-26T07:03:32.164Z,98949.63
2022-10-26T07:04:35.894Z,98943.66
2022-10-26T07:05:39.901Z,98956.81
2022-10-26T07:06:43.834Z,98944.78
2022-10-26T07:07:49.131Z,98943.22
2022-10-26T07:08:51.991Z,98950.31
2022-10-26T07:09:55.722Z,98950.25
2022-10-26T07:10:58.352Z,98946.75
2022-10-26T07:12:02.223Z,98947.78
2022-10-26T07:13:05.055Z,98950.56
2022-10-26T07:14:08.780Z,98959.44
2022-10-26T07:15:12.828Z,98959.75
2022-10-26T07:16:18.035Z,98961.84
2022-10-26T07:17:20.793Z,98952.91
2022-10-26T07:18:24.597Z,98949.09
2022-10-26T07:19:27.431Z,98956.81
2022-10-26T07:20:31.280Z,98955.84
2022-10-26T07:21:34.090Z,98956.66
2022-10-26T07:22:38.253Z,98957.50
2022-10-26T07:23:40.980Z,98960.97
2022-10-26T07:24:44.712Z,98964.50
2022-10-26T07:25:47.516Z,98959.41
2022-10-26T07:26:51.372Z,98966.56
2022-10-26T07:27:58.875Z,98962.28
2022-10-26T07:29:01.760Z,98967.78
2022-10-26T07:30:06.554Z,98970.41
2022-10-26T07:31:10.440Z,98968.75
2022-10-26T07:32:15.558Z,98970.41
2022-10-26T07:33:18.393Z,98965.16
2022-10-26T07:34:22.243Z,98966.81
2022-10-26T07:35:25.011Z,98972.06
2022-10-26T07:36:30.610Z,98971.91
2022-10-26T07:37:33.473Z,98969.19
2022-10-26T07:38:37.306Z,98971.66
2022-10-26T07:39:40.095Z,98974.03
2022-10-26T07:40:43.870Z,98976.38
2022-10-26T07:41:47.115Z,98976.00
2022-10-26T07:42:50.974Z,98979.28
2022-10-26T07:43:55.046Z,98976.44
2022-10-26T07:44:57.888Z,98976.19
2022-10-26T07:46:01.667Z,98982.09
2022-10-26T07:47:05.382Z,98975.91
2022-10-26T07:48:10.566Z,98975.66
2022-10-26T07:49:16.283Z,98978.00
2022-10-26T07:50:23.459Z,98976.66
2022-10-26T07:51:27.252Z,98981.50
2022-10-26T07:52:29.934Z,98968.03
2022-10-26T07:53:33.711Z,98966.81
2022-10-26T07:54:36.402Z,98970.00
2022-10-26T07:55:40.243Z,98972.25
2022-10-26T07:56:43.041Z,98968.38
2022-10-26T07:57:49.706Z,98971.56
2022-10-26T07:58:58.332Z,98968.69
2022-10-26T08:00:01.301Z,98968.41
2022-10-26T08:01:08.929Z,98972.41
2022-10-26T08:02:12.836Z,98966.78
2022-10-26T08:03:17.358Z,98969.97
2022-10-26T08:04:21.368Z,98967.06
2022-10-26T08:05:24.321Z,98967.63
2022-10-26T08:06:28.253Z,98971.63
2022-10-26T08:07:31.120Z,98967.91
2022-10-26T08:08:35.364Z,98965.72
2022-10-26T08:09:38.032Z,98962.84
2022-10-26T08:10:44.262Z,98964.22
2022-10-26T08:11:48.293Z,98958.69
2022-10-26T08:12:54.244Z,98963.69
2022-10-26T08:13:58.109Z,98965.19
2022-10-26T08:15:00.781Z,98963.28
2022-10-26T08:16:07.201Z,98972.50
2022-10-26T08:17:10.297Z,98973.06
2022-10-26T08:18:14.112Z,98963.13
2022-10-26T08:19:18.449Z,98962.84
2022-10-26T08:20:22.375Z,98959.81
2022-10-26T08:21:36.139Z,98963.66
2022-10-26T08:22:43.193Z,98959.81
2022-10-26T08:23:46.083Z,98963.81
2022-10-26T08:24:49.812Z,98962.44
2022-10-26T08:25:52.472Z,98958.41
2022-10-26T08:26:56.413Z,98958.16
2022-10-26T08:28:03.662Z,98963.81
2022-10-26T08:29:06.303Z,98960.78
2022-10-26T08:30:10.656Z,98961.31
2022-10-26T08:31:14.505Z,98966.16
2022-10-26T08:32:18.326Z,98958.00
2022-10-26T08:33:21.321Z,98960.22
2022-10-26T08:34:26.632Z,98958.94
2022-10-26T08:35:29.753Z,98956.03
2022-10-26T08:36:33.523Z,98956.72
2022-10-26T08:37:36.221Z,98961.53
2022-10-26T08:38:39.911Z,98960.44
2022-10-26T08:39:43.675Z,98959.03
2022-10-26T08:40:46.653Z,98967.47
2022-10-26T08:41:53.671Z,98957.38
2022-10-26T08:42:59.711Z,98963.97
2022-10-26T08:44:12.952Z,98965.34
2022-10-26T08:45:30.550Z,98963.25
2022-10-26T08:46:39.652Z,98971.81
2022-10-26T08:47:46.678Z,98964.63
2022-10-26T08:48:54.093Z,98966.94
2022-10-26T08:50:00.435Z,98972.91
2022-10-26T08:51:07.889Z,98958.38
2022-10-26T08:52:14.425Z,98969.38
2022-10-26T08:53:22.911Z,98964.69
2022-10-26T08:54:34.343Z,98964.25
2022-10-26T08:56:54.535Z,98966.66
2022-10-26T08:57:57.465Z,98968.03
2022-10-26T08:59:04.830Z,98962.34
2022-10-26T09:00:12.613Z,98961.22
2022-10-26T09:01:15.484Z,98954.69
2022-10-26T09:02:19.715Z,98957.03
2022-10-26T09:03:24.193Z,98962.81
2022-10-26T09:04:29.549Z,98957.25
2022-10-26T09:05:48.211Z,98955.22
2022-10-26T09:06:57.680Z,98952.41
2022-10-26T09:08:04.414Z,98962.50
2022-10-26T09:09:10.312Z,98950.00
2022-10-26T09:11:49.352Z,98957.16
2022-10-26T09:12:56.233Z,98959.47
2022-10-26T09:14:06.751Z,98962.66
2022-10-26T09:15:14.885Z,98954.59
2022-10-26T09:16:26.434Z,98963.84
2022-10-26T09:17:39.209Z,98963.41
2022-10-26T09:20:07.451Z,98968.06
2022-10-26T09:21:21.794Z,98968.59
2022-10-26T09:22:27.937Z,98966.31
2022-10-26T09:24:01.081Z,98967.81
2022-10-26T09:25:14.780Z,98966.00
2022-10-26T09:26:28.241Z,98971.97
2022-10-26T09:27:36.303Z,98975.09
2022-10-26T09:28:39.676Z,98968.88
2022-10-26T09:29:44.503Z,98967.91
2022-10-26T09:30:48.425Z,98967.72
2022-10-26T09:31:52.283Z,98967.56
2022-10-26T09:32:59.053Z,98974.50
2022-10-26T09:34:03.070Z,98969.91
2022-10-26T09:35:14.432Z,98979.00
2022-10-26T09:36:22.692Z,98969.81
2022-10-26T09:37:28.059Z,98979.19
2022-10-26T09:38:32.973Z,98966.56
2022-10-26T09:39:40.519Z,98972.22
2022-10-26T09:40:49.764Z,98968.47
2022-10-26T09:41:58.632Z,98972.41
2022-10-26T09:43:06.318Z,98976.72
2022-10-26T09:44:14.535Z,98978.03
2022-10-26T09:45:19.844Z,98979.72
2022-10-26T09:46:28.172Z,98977.56
2022-10-26T09:47:34.860Z,98977.44
2022-10-26T09:48:42.702Z,98978.09
2022-10-26T09:49:49.237Z,98975.16
2022-10-26T09:50:53.204Z,98985.38
2022-10-26T09:51:57.534Z,98978.16
2022-10-26T09:53:01.378Z,98981.50
2022-10-26T09:54:08.630Z,98973.28
2022-10-26T09:55:13.563Z,98976.75
2022-10-26T09:56:16.971Z,98983.66
2022-10-26T09:57:21.791Z,98978.22
2022-10-26T09:58:27.044Z,98974.59
2022-10-26T09:59:33.743Z,98971.00
2022-10-26T10:00:39.029Z,98974.16
2022-10-26T10:01:42.675Z,98976.63
2022-10-26T10:02:49.131Z,98978.78
2022-10-26T10:04:11.093Z,98976.50
2022-10-26T10:05:49.746Z,98978.66
2022-10-26T10:06:51.959Z,98975.72
2022-10-26T10:08:11.804Z,98976.25
2022-10-26T10:09:15.953Z,98976.91
2022-10-26T10:10:21.753Z,98978.38
2022-10-26T10:11:38.084Z,98976.09
2022-10-26T10:12:42.180Z,98975.81
2022-10-26T10:13:47.192Z,98978.94
2022-10-26T10:14:57.521Z,98980.25
2022-10-26T10:16:06.996Z,98982.44
2022-10-26T10:17:20.236Z,98982.78
2022-10-26T10:18:23.973Z,98981.47
2022-10-26T10:19:29.345Z,98973.91
2022-10-26T10:20:33.275Z,98980.53
2022-10-26T10:21:39.049Z,98980.88
2022-10-26T10:22:54.999Z,98972.47
2022-10-26T10:24:00.465Z,98971.31
2022-10-26T10:25:07.072Z,98970.19
2022-10-26T10:26:11.459Z,98974.28
2022-10-26T10:27:19.090Z,98968.72
2022-10-26T10:28:23.258Z,98972.81
2022-10-26T10:29:27.803Z,98969.88
2022-10-26T10:30:32.252Z,98970.53
2022-10-26T10:31:36.193Z,98964.28
2022-10-26T10:32:40.606Z,98962.16
2022-10-26T10:33:45.924Z,98955.88
2022-10-26T10:34:51.402Z,98964.66
2022-10-26T10:35:54.163Z,98963.31
2022-10-26T10:36:59.480Z,98960.19
2022-10-26T10:38:02.297Z,98968.44
2022-10-26T10:39:43.859Z,98957.56
2022-10-26T10:40:50.943Z,98968.13
2022-10-26T10:41:54.759Z,98963.84
2022-10-26T10:43:06.911Z,98961.84
2022-10-26T10:44:26.063Z,98967.78
2022-10-26T10:45:30.454Z,98965.66
2022-10-26T10:46:34.697Z,98964.34
2022-10-26T10:47:38.068Z,98954.28
2022-10-26T10:48:48.532Z,98958.91
2022-10-26T10:49:54.122Z,98964.66
2022-10-26T10:51:00.224Z,98959.38
2022-10-26T10:52:02.986Z,98966.47
2022-10-26T10:53:19.497Z,98963.81
2022-10-26T10:54:27.048Z,98957.72
2022-10-26T10:55:30.802Z,98966.16
2022-10-26T10:56:42.334Z,98953.59
2022-10-26T10:57:54.881Z,98953.47
2022-10-26T10:59:07.555Z,98960.84
2022-10-26T11:00:12.411Z,98959.69
2022-10-26T11:01:18.104Z,98955.91
2022-10-26T11:02:36.275Z,98961.50
2022-10-26T11:03:46.929Z,98963.31
2022-10-26T11:05:01.725Z,98965.31
2022-10-26T11:06:09.672Z,98964.13
2022-10-26T11:07:12.872Z,98960.03
2022-10-26T11:08:21.302Z,98961.66
2022-10-26T11:09:29.413Z,98966.56
2022-10-26T11:10:37.275Z,98961.28
2022-10-26T11:11:44.734Z,98966.09
2022-10-26T11:12:53.391Z,98962.94
2022-10-26T11:13:59.708Z,98967.03
2022-10-26T11:15:06.444Z,98963.91
2022-10-26T11:16:15.226Z,98972.13
2022-10-26T11:17:21.939Z,98971.44
2022-10-26T11:18:27.891Z,98961.19
2022-10-26T11:19:36.633Z,98958.72
2022-10-26T11:20:42.840Z,98964.94
2022-10-26T11:21:48.294Z,98965.91
2022-10-26T11:23:02.538Z,98969.97
2022-10-26T11:24:14.145Z,98965.84
2022-10-26T11:25:20.322Z,98974.53
2022-10-26T11:26:27.511Z,98964.56
2022-10-26T11:27:35.378Z,98969.47
2022-10-26T11:28:45.353Z,98966.25
2022-10-26T11:29:53.452Z,98971.75
2022-10-26T11:31:00.753Z,98971.53
2022-10-26T11:32:10.211Z,98975.94
2022-10-26T11:33:17.672Z,98968.19
2022-10-26T11:34:25.868Z,98972.25
2022-10-26T11:35:32.639Z,98970.97
2022-10-26T11:36:36.910Z,98967.16
2022-10-26T11:37:45.785Z,98969.63
2022-10-26T11:38:57.197Z,98963.50
2022-10-26T11:40:10.772Z,98972.28
2022-10-26T11:41:20.689Z,98967.97
2022-10-26T11:42:28.051Z,98961.25
2022-10-26T11:43:36.611Z,98966.69
2022-10-26T11:44:41.393Z,98967.50
2022-10-26T11:45:47.030Z,98971.84
2022-10-26T11:46:53.436Z,98966.69
2022-10-26T11:48:03.101Z,98970.34
2022-10-26T11:49:11.921Z,98974.00
2022-10-26T11:50:19.512Z,98963.59
2022-10-26T11:51:36.621Z,98969.78
2022-10-26T11:52:44.619Z,98964.94
2022-10-26T11:53:48.481Z,98971.66
2022-10-26T11:54:55.434Z,98965.31
2022-10-26T11:55:58.941Z,98964.44
2022-10-26T11:57:05.580Z,98967.00
2022-10-26T11:58:10.651Z,98964.09
2022-10-26T11:59:17.582Z,98966.66
2022-10-26T12:00:22.869Z,98970.03
2022-10-26T12:01:26.717Z,98966.94
2022-10-26T12:02:30.603Z,98963.00
2022-10-26T12:03:36.613Z,98969.63
2022-10-26T12:04:40.841Z,98970.13
2022-10-26T12:05:47.881Z,98969.28
2022-10-26T12:06:51.810Z,98969.41
2022-10-26T12:07:57.850Z,98969.22
2022-10-26T12:09:05.560Z,98965.47
2022-10-26T12:10:23.712Z,98968.97
2022-10-26T12:11:37.022Z,98966.34
2022-10-26T12:12:45.451Z,98968.50
2022-10-26T12:13:51.240Z,98963.41
2022-10-26T12:14:59.838Z,98972.28
2022-10-26T12:16:08.432Z,98962.31
2022-10-26T12:17:16.638Z,98964.44
2022-10-26T12:18:43.110Z,98964.88
2022-10-26T12:19:52.373Z,98965.28
2022-10-26T12:21:02.776Z,98953.53
2022-10-26T12:22:06.903Z,98964.66
2022-10-26T12:23:12.164Z,98961.66
2022-10-26T12:24:27.764Z,98960.06
2022-10-26T12:25:30.397Z,98964.41
2022-10-26T12:26:49.429Z,98962.00
2022-10-26T12:27:58.541Z,98960.81
2022-10-26T12:29:27.863Z,98963.97
2022-10-26T12:30:32.696Z,98962.66
2022-10-26T12:31:43.441Z,98962.09
2022-10-26T12:32:55.863Z,98962.63
2022-10-26T12:33:59.233Z,98967.25
2022-10-26T12:35:04.962Z,98958.94
2022-10-26T12:36:44.182Z,98960.59
2022-10-26T12:37:46.862Z,98964.44
2022-10-26T12:38:57.674Z,98956.88
2022-10-26T12:40:34.551Z,98959.91
2022-10-26T12:41:40.225Z,98953.88
2022-10-26T12:42:42.919Z,98955.22
2022-10-26T12:43:48.373Z,98955.97
2022-10-26T12:45:15.643Z,98949.50
2022-10-26T12:46:43.592Z,98937.69
2022-10-26T12:48:10.832Z,98946.13
2022-10-26T12:49:54.830Z,98949.00
2022-10-26T12:51:39.627Z,98948.56
2022-10-26T12:52:50.351Z,98949.44
2022-10-26T12:53:58.793Z,98948.81
2022-10-26T12:55:32.209Z,98950.06
2022-10-26T12:56:40.341Z,98950.88
2022-10-26T12:57:49.303Z,98950.63
2022-10-26T12:59:20.100Z,98951.88
2022-10-26T13:00:23.990Z,98950.44
2022-10-26T13:03:04.504Z,98953.69
2022-10-26T13:04:50.020Z,98947.53
2022-10-26T13:06:15.511Z,98949.00
2022-10-26T13:07:24.479Z,98946.94
2022-10-26T13:08:28.293Z,98944.09
2022-10-26T13:09:34.411Z,98946.53
2022-10-26T13:10:39.580Z,98940.38
2022-10-26T13:11:46.612Z,98943.22
2022-10-26T13:12:53.430Z,98943.00