createdAt,value
2018-04-12T00:00:38.272Z,63.81
2018-04-12T00:03:10.815Z,64.30
2018-04-12T00:05:43.307Z,64.91
2018-04-12T00:08:15.847Z,64.58
2018-04-12T00:10:48.442Z,64.06
2018-04-12T00:13:20.956Z,65.11
2018-04-12T00:15:53.451Z,64.67
2018-04-12T00:18:25.994Z,64.42
2018-04-12T00:20:58.481Z,64.23
2018-04-12T00:23:30.994Z,64.10
2018-04-12T00:26:03.553Z,64.19
2018-04-12T00:28:36.077Z,64.23
2018-04-12T00:31:08.567Z,64.16
2018-04-12T00:33:41.096Z,64.51
2018-04-12T00:36:13.596Z,64.34
2018-04-12T00:38:46.117Z,64.55
2018-04-12T00:41:18.666Z,64.29
2018-04-12T00:43:51.226Z,64.27
2018-04-12T00:46:23.822Z,64.12
2018-04-12T00:48:56.346Z,63.87
2018-04-12T00:51:28.841Z,63.87
2018-04-12T00:54:06.419Z,63.71
2018-04-12T00:56:43.378Z,63.73
2018-04-12T00:59:15.897Z,63.71
2018-04-12T01:01:48.393Z,63.54
2018-04-12T01:04:20.938Z,64.38
2018-04-12T01:06:53.433Z,64.20
2018-04-12T01:09:25.939Z,64.15
2018-04-12T01:11:58.437Z,64.15
2018-04-12T01:14:30.946Z,64.06
2018-04-12T01:17:03.434Z,63.96
2018-04-12T01:19:35.975Z,64.13
2018-04-12T01:22:08.541Z,64.24
2018-04-12T01:24:41.055Z,63.89
2018-04-12T01:27:13.552Z,63.84
2018-04-12T01:29:46.082Z,64.01
2018-04-12T01:32:18.600Z,64.33
2018-04-12T01:34:51.143Z,64.25
2018-04-12T01:37:23.644Z,64.16
2018-04-12T01:39:56.160Z,64.46
2018-04-12T01:42:28.768Z,64.43
2018-04-12T01:45:01.286Z,64.51
2018-04-12T01:47:33.781Z,64.57
2018-04-12T01:50:06.350Z,63.92
2018-04-12T01:52:38.835Z,64.73
2018-04-12T01:55:11.346Z,64.71
2018-04-12T01:57:43.880Z,64.63
2018-04-12T02:00:16.398Z,64.61
2018-04-12T02:02:48.906Z,64.45
2018-04-12T02:05:21.456Z,64.51
2018-04-12T02:07:53.985Z,64.75
2018-04-12T02:10:26.479Z,64.71
2018-04-12T02:12:58.995Z,64.82
2018-04-12T02:15:31.492Z,64.56
2018-04-12T02:18:04.087Z,64.70
2018-04-12T02:20:36.583Z,64.76
2018-04-12T02:23:09.091Z,64.97
2018-04-12T02:25:41.582Z,64.84
2018-04-12T02:28:14.104Z,65.05
2018-04-12T02:30:46.595Z,65.22
2018-04-12T02:33:19.101Z,65.11
2018-04-12T02:35:51.830Z,65.11
2018-04-12T02:38:24.347Z,65.09
2018-04-12T02:40:56.951Z,65.01
2018-04-12T02:43:29.473Z,65.01
2018-04-12T02:46:01.970Z,64.80
2018-04-12T02:48:34.491Z,65.34
2018-04-12T02:51:07.080Z,65.04
2018-04-12T02:53:39.590Z,65.00
2018-04-12T02:56:12.155Z,65.09
2018-04-12T02:58:44.740Z,65.19
2018-04-12T03:01:17.232Z,64.83
2018-04-12T03:03:49.746Z,65.52
2018-04-12T03:06:22.234Z,65.17
2018-04-12T03:08:54.747Z,65.52
2018-04-12T03:11:27.248Z,65.45
2018-04-12T03:13:59.751Z,65.27
2018-04-12T03:16:32.335Z,65.82
2018-04-12T03:19:04.844Z,65.69
2018-04-12T03:21:37.419Z,65.53
2018-04-12T03:24:10.072Z,65.51
2018-04-12T03:26:42.591Z,65.62
2018-04-12T03:29:15.102Z,65.16
2018-04-12T03:31:47.595Z,65.28
2018-04-12T03:34:20.103Z,65.04
2018-04-12T03:36:52.638Z,65.06
2018-04-12T03:39:25.165Z,64.91
2018-04-12T03:41:57.697Z,65.09
2018-04-12T03:44:30.228Z,65.40
2018-04-12T03:47:02.764Z,65.11
2018-04-12T03:49:35.369Z,64.97
2018-04-12T03:52:07.947Z,65.06
2018-04-12T03:54:40.463Z,64.99
2018-04-12T03:57:12.948Z,64.87
2018-04-12T03:59:45.455Z,65.28
2018-04-12T04:02:17.952Z,65.62
2018-04-12T04:04:50.459Z,65.71
2018-04-12T04:07:22.974Z,65.56
2018-04-12T04:09:55.544Z,65.43
2018-04-12T04:12:28.035Z,65.33
2018-04-12T04:15:21.227Z,65.17
2018-04-12T04:18:05.552Z,65.47
2018-04-12T04:20:49.833Z,65.02
2018-04-12T04:23:22.282Z,65.53
2018-04-12T04:25:54.805Z,65.74
2018-04-12T04:28:27.299Z,65.40
2018-04-12T04:30:59.802Z,65.08
2018-04-12T04:33:32.303Z,65.55
2018-04-12T04:36:04.824Z,65.42
2018-04-12T04:38:37.315Z,65.40
2018-04-12T04:41:09.821Z,65.30
2018-04-12T04:43:42.315Z,65.69
2018-04-12T04:46:14.860Z,65.33
2018-04-12T04:48:47.354Z,65.31
2018-04-12T04:51:19.887Z,65.08
2018-04-12T04:53:52.420Z,64.78
2018-04-12T04:56:24.935Z,64.67
2018-04-12T04:58:57.473Z,65.00
2018-04-12T05:01:29.982Z,65.19
2018-04-12T05:04:02.492Z,65.16
2018-04-12T05:06:34.983Z,65.14
2018-04-12T05:09:07.492Z,64.67
2018-04-12T05:11:39.987Z,64.94
2018-04-12T05:14:12.535Z,64.59
2018-04-12T05:16:45.059Z,64.50
2018-04-12T05:19:17.573Z,64.67
2018-04-12T05:21:50.071Z,64.24
2018-04-12T05:24:22.627Z,64.46
2018-04-12T05:26:55.228Z,64.44
2018-04-12T05:29:27.735Z,64.11
2018-04-12T05:32:00.330Z,64.02
2018-04-12T05:34:32.831Z,63.77
2018-04-12T05:37:05.347Z,63.67
2018-04-12T05:39:37.860Z,63.99
2018-04-12T05:42:10.365Z,63.54
2018-04-12T05:44:42.885Z,63.42
2018-04-12T05:47:15.375Z,63.61
2018-04-12T05:49:47.878Z,63.67
2018-04-12T05:52:20.371Z,63.85
2018-04-12T05:54:52.948Z,63.87
2018-04-12T05:57:25.442Z,64.18
2018-04-12T05:59:57.960Z,64.71
2018-04-12T06:02:30.448Z,64.41
2018-04-12T06:05:02.963Z,64.14
2018-04-12T06:07:35.459Z,64.09
2018-04-12T06:10:08.055Z,64.07
2018-04-12T06:12:40.649Z,64.15
2018-04-12T06:15:13.184Z,64.63
2018-04-12T06:17:45.686Z,64.30
2018-04-12T06:20:18.280Z,64.16
2018-04-12T06:22:50.794Z,64.37
2018-04-12T06:25:23.308Z,64.78
2018-04-12T06:27:55.868Z,64.52
2018-04-12T06:30:28.390Z,64.38
2018-04-12T06:33:00.878Z,64.72
2018-04-12T06:35:33.404Z,64.99
2018-04-12T06:38:05.900Z,64.32
2018-04-12T06:40:38.479Z,64.14
2018-04-12T06:43:10.971Z,64.69
2018-04-12T06:45:43.554Z,64.75
2018-04-12T06:48:16.048Z,64.52
2018-04-12T06:50:48.570Z,64.61
2018-04-12T06:53:21.063Z,64.63
2018-04-12T06:55:53.574Z,64.58
2018-04-12T06:58:26.067Z,65.20
2018-04-12T07:00:58.584Z,64.78
2018-04-12T07:03:31.128Z,64.78
2018-04-12T07:06:03.640Z,64.41
2018-04-12T07:08:36.135Z,63.94
2018-04-12T07:11:08.693Z,64.16
2018-04-12T07:13:41.186Z,63.89
2018-04-12T07:16:13.707Z,63.78
2018-04-12T07:18:46.218Z,63.70
2018-04-12T07:21:18.796Z,63.96
2018-04-12T07:23:51.292Z,63.19
2018-04-12T07:26:23.811Z,63.48
2018-04-12T07:28:56.374Z,63.16
2018-04-12T07:31:28.893Z,62.90
2018-04-12T07:34:01.396Z,62.82
2018-04-12T07:36:33.917Z,62.55
2018-04-12T07:39:06.411Z,61.79
2018-04-12T07:41:38.923Z,61.74
2018-04-12T07:44:11.429Z,61.49
2018-04-12T07:46:43.993Z,61.49
2018-04-12T07:49:16.535Z,60.68
2018-04-12T07:51:49.053Z,60.82
2018-04-12T07:54:21.551Z,60.78
2018-04-12T07:56:54.067Z,61.01
2018-04-12T07:59:26.604Z,60.75
2018-04-12T08:01:59.119Z,60.64
2018-04-12T08:04:31.624Z,60.47
2018-04-12T08:07:04.143Z,60.16
2018-04-12T08:09:36.635Z,60.40
2018-04-12T08:12:09.148Z,60.33
2018-04-12T08:14:41.647Z,60.31
2018-04-12T08:17:14.167Z,60.23
2018-04-12T08:19:46.667Z,60.09
2018-04-12T08:22:19.276Z,59.73
2018-04-12T08:24:51.858Z,60.05
2018-04-12T08:27:24.451Z,59.21
2018-04-12T08:29:57.041Z,59.36
2018-04-12T08:32:29.567Z,58.01
2018-04-12T08:35:02.090Z,58.08
2018-04-12T08:37:34.593Z,58.58
2018-04-12T08:40:07.107Z,55.61
2018-04-12T08:42:39.600Z,55.66
2018-04-12T08:45:12.124Z,55.08
2018-04-12T08:47:44.621Z,55.01
2018-04-12T08:50:17.221Z,55.59
2018-04-12T08:52:49.818Z,53.80
2018-04-12T08:55:22.351Z,54.97
2018-04-12T08:57:54.851Z,54.95
2018-04-12T09:00:27.521Z,55.43
2018-04-12T09:03:00.006Z,55.63
2018-04-12T09:05:32.647Z,55.51
2018-04-12T09:08:05.154Z,53.96
2018-04-12T09:10:37.700Z,53.65
2018-04-12T09:13:10.291Z,53.35
2018-04-12T09:15:42.875Z,52.63
2018-04-12T09:18:15.386Z,53.40
2018-04-12T09:20:47.902Z,54.42
2018-04-12T09:23:20.401Z,53.46
2018-04-12T09:25:53.011Z,52.85
2018-04-12T09:28:25.523Z,52.12
2018-04-12T09:30:58.037Z,51.77
2018-04-12T09:33:31.543Z,50.66
2018-04-12T09:36:04.065Z,50.20
2018-04-12T09:38:36.558Z,50.59
2018-04-12T09:41:09.147Z,50.66
2018-04-12T09:43:41.728Z,50.91
2018-04-12T09:46:14.320Z,50.36
2018-04-12T09:48:46.816Z,50.18
2018-04-12T09:51:19.358Z,50.72
2018-04-12T09:53:51.859Z,50.28
2018-04-12T09:56:24.467Z,50.06
2018-04-12T09:58:57.056Z,50.33
2018-04-12T10:01:29.616Z,50.21
2018-04-12T10:04:02.107Z,51.24
2018-04-12T10:06:39.531Z,50.46
2018-04-12T10:09:14.999Z,48.81
2018-04-12T10:11:47.515Z,49.23
2018-04-12T10:14:20.013Z,48.83
2018-04-12T10:16:52.522Z,48.83
2018-04-12T10:19:27.111Z,48.62
2018-04-12T10:22:01.839Z,48.61
2018-04-12T10:24:34.909Z,48.35
2018-04-12T10:27:07.480Z,48.34
2018-04-12T10:29:40.072Z,48.92
2018-04-12T10:32:12.588Z,48.44
2018-04-12T10:34:45.098Z,46.96
2018-04-12T10:37:17.620Z,45.95
2018-04-12T10:39:50.205Z,46.44
2018-04-12T10:42:22.720Z,47.01
2018-04-12T10:44:55.217Z,46.52
2018-04-12T10:47:27.759Z,45.98
2018-04-12T10:50:00.291Z,47.31
2018-04-12T10:52:32.824Z,45.51
2018-04-12T10:55:05.419Z,46.16
2018-04-12T10:57:37.943Z,46.48
2018-04-12T11:00:10.447Z,45.59
2018-04-12T11:02:43.068Z,46.71
2018-04-12T11:05:15.567Z,45.74
2018-04-12T11:07:48.089Z,47.74
2018-04-12T11:10:20.634Z,47.18
2018-04-12T11:12:53.208Z,47.61
2018-04-12T11:15:25.712Z,46.40
2018-04-12T11:17:58.222Z,46.18
2018-04-12T11:20:30.715Z,46.57
2018-04-12T11:23:03.254Z,45.79
2018-04-12T11:25:35.855Z,45.81
2018-04-12T11:28:08.373Z,45.75
2018-04-12T11:30:40.907Z,46.06
2018-04-12T11:33:13.498Z,46.81
2018-04-12T11:35:46.088Z,47.43
2018-04-12T11:38:18.620Z,47.07
2018-04-12T11:40:51.111Z,47.47
2018-04-12T11:43:23.629Z,48.10
2018-04-12T11:45:56.127Z,48.48
2018-04-12T11:48:28.696Z,48.00
2018-04-12T11:51:02.115Z,47.42
2018-04-12T11:53:34.611Z,46.74
2018-04-12T11:56:07.133Z,46.52
2018-04-12T11:58:39.645Z,47.03
2018-04-12T12:01:12.154Z,45.58
2018-04-12T12:03:44.651Z,45.16
2018-04-12T12:06:17.163Z,45.49
2018-04-12T12:08:49.687Z,46.25
2018-04-12T12:11:22.211Z,46.28
2018-04-12T12:13:54.699Z,44.61
2018-04-12T12:16:27.211Z,44.72
2018-04-12T12:18:59.752Z,43.65
2018-04-12T12:21:32.258Z,44.20
2018-04-12T12:24:04.761Z,42.05
2018-04-12T12:26:37.386Z,39.46
2018-04-12T12:29:09.971Z,39.88
2018-04-12T12:31:42.490Z,41.51
2018-04-12T12:34:14.992Z,40.13
2018-04-12T12:36:47.503Z,41.68
2018-04-12T12:39:20.000Z,41.01
2018-04-12T12:41:52.519Z,39.97
2018-04-12T12:44:25.015Z,41.74
2018-04-12T12:46:57.564Z,39.92
2018-04-12T12:49:30.072Z,39.52
2018-04-12T12:52:02.588Z,39.95
2018-04-12T12:54:35.112Z,39.45
2018-04-12T12:57:07.628Z,40.40
2018-04-12T12:59:40.324Z,39.69
2018-04-12T13:02:12.835Z,37.55
2018-04-12T13:04:45.377Z,37.52
2018-04-12T13:07:17.903Z,38.20
2018-04-12T13:09:50.417Z,39.22
2018-04-12T13:12:22.928Z,40.32
2018-04-12T13:14:55.500Z,39.23
2018-04-12T13:17:28.014Z,41.97
2018-04-12T13:20:00.535Z,40.29
2018-04-12T13:22:33.155Z,39.68
2018-04-12T13:25:05.740Z,38.88
2018-04-12T13:27:38.262Z,38.59
2018-04-12T13:30:10.756Z,39.79
2018-04-12T13:32:43.274Z,40.52
2018-04-12T13:35:15.897Z,39.25
2018-04-12T13:37:48.411Z,38.04
2018-04-12T13:40:20.956Z,37.83
2018-04-12T13:42:53.490Z,40.27
2018-04-12T13:45:25.998Z,39.93
2018-04-12T13:47:58.512Z,40.45
2018-04-12T13:50:31.085Z,39.49
2018-04-12T13:53:03.608Z,39.38
2018-04-12T13:55:36.103Z,38.94
2018-04-12T13:58:08.640Z,37.73
2018-04-12T14:00:41.136Z,38.40
2018-04-12T14:03:13.659Z,39.31
2018-04-12T14:05:46.199Z,38.91
2018-04-12T14:08:18.785Z,38.24
2018-04-12T14:10:51.291Z,39.37
2018-04-12T14:13:23.816Z,39.11
2018-04-12T14:15:56.335Z,40.11
2018-04-12T14:18:28.858Z,40.09
2018-04-12T14:21:01.363Z,40.08
2018-04-12T14:23:34.033Z,39.29
2018-04-12T14:26:06.575Z,39.67
2018-04-12T14:28:39.163Z,39.81
2018-04-12T14:31:11.663Z,40.20
2018-04-12T14:33:44.238Z,40.03
2018-04-12T14:36:16.809Z,39.60
2018-04-12T14:38:49.291Z,39.38
2018-04-12T14:41:21.800Z,39.44
2018-04-12T14:43:54.316Z,40.50
2018-04-12T14:46:26.815Z,39.40
2018-04-12T14:48:59.326Z,39.79
2018-04-12T14:51:31.817Z,39.55
2018-04-12T14:54:04.410Z,39.27
2018-04-12T14:56:36.996Z,40.23
2018-04-12T14:59:09.575Z,39.48
2018-04-12T15:01:42.167Z,39.93
2018-04-12T15:04:14.682Z,39.38
2018-04-12T15:06:47.179Z,39.28
2018-04-12T15:09:19.700Z,39.23
2018-04-12T15:11:52.201Z,38.97
2018-04-12T15:14:24.787Z,39.34
2018-04-12T15:16:57.283Z,39.18
2018-04-12T15:19:29.800Z,38.98
2018-04-12T15:22:02.355Z,39.41
2018-04-12T15:24:34.980Z,39.17
2018-04-12T15:27:07.520Z,39.14
2018-04-12T15:29:40.015Z,38.92
2018-04-12T15:32:12.601Z,39.16
2018-04-12T15:34:45.047Z,38.97
2018-04-12T15:37:17.653Z,38.99
2018-04-12T15:39:50.152Z,38.74
2018-04-12T15:42:22.674Z,38.68
2018-04-12T15:44:55.308Z,38.98
2018-04-12T15:47:27.839Z,39.14
2018-04-12T15:50:00.396Z,39.06
2018-04-12T15:52:32.937Z,39.34
2018-04-12T15:55:05.566Z,39.44
2018-04-12T15:57:38.095Z,40.15
2018-04-12T16:00:10.619Z,39.45
2018-04-12T16:02:44.031Z,39.23
2018-04-12T16:05:16.530Z,39.57
2018-04-12T16:07:49.053Z,39.96
2018-04-12T16:10:21.583Z,39.52
2018-04-12T16:12:54.107Z,39.38
2018-04-12T16:15:26.661Z,39.37
2018-04-12T16:17:59.207Z,39.22
2018-04-12T16:20:32.103Z,38.96
2018-04-12T16:23:04.611Z,39.43
2018-04-12T16:25:37.108Z,39.04
2018-04-12T16:28:09.623Z,39.13
2018-04-12T16:30:42.128Z,39.64
2018-04-12T16:33:14.661Z,39.69
2018-04-12T16:35:47.240Z,39.46
2018-04-12T16:38:19.771Z,39.20
2018-04-12T16:40:52.303Z,39.19
2018-04-12T16:43:24.890Z,39.13
2018-04-12T16:45:57.470Z,39.29
2018-04-12T16:48:29.994Z,38.91
2018-04-12T16:51:02.535Z,38.73
2018-04-12T16:53:35.134Z,39.06
2018-04-12T16:56:07.642Z,38.60
2018-04-12T16:58:40.170Z,38.83
2018-04-12T17:01:12.691Z,38.60
2018-04-12T17:03:45.407Z,38.74
2018-04-12T17:06:17.913Z,38.78
2018-04-12T17:08:50.543Z,39.11
2018-04-12T17:11:23.033Z,39.20
2018-04-12T17:13:55.561Z,39.54
2018-04-12T17:16:28.046Z,39.76
2018-04-12T17:19:00.595Z,39.85
2018-04-12T17:21:33.090Z,39.94
2018-04-12T17:24:05.609Z,40.01
2018-04-12T17:26:38.146Z,40.53
2018-04-12T17:29:10.658Z,40.61
2018-04-12T17:31:43.155Z,40.66
2018-04-12T17:34:15.684Z,41.17
2018-04-12T17:36:48.184Z,40.93
2018-04-12T17:39:20.774Z,41.43
2018-04-12T17:41:53.376Z,41.49
2018-04-12T17:44:25.891Z,41.76
2018-04-12T17:46:59.404Z,41.82
2018-04-12T17:49:31.938Z,41.80
2018-04-12T17:52:04.439Z,42.13
2018-04-12T17:54:37.002Z,42.30
2018-04-12T17:57:09.498Z,42.38
2018-04-12T17:59:42.112Z,42.35
2018-04-12T18:02:14.668Z,42.59
2018-04-12T18:04:47.584Z,42.86
2018-04-12T18:07:20.474Z,42.96
2018-04-12T18:09:53.002Z,43.18
2018-04-12T18:12:25.514Z,43.27
2018-04-12T18:14:58.027Z,43.86
2018-04-12T18:17:30.562Z,44.44
2018-04-12T18:20:03.233Z,45.33
2018-04-12T18:22:35.771Z,45.49
2018-04-12T18:25:08.291Z,45.53
2018-04-12T18:27:40.787Z,45.88
2018-04-12T18:30:13.323Z,46.16
2018-04-12T18:32:45.821Z,46.21
2018-04-12T18:35:18.339Z,46.32
2018-04-12T18:37:50.834Z,46.44
2018-04-12T18:40:23.370Z,46.49
2018-04-12T18:42:55.871Z,46.51
2018-04-12T18:45:28.383Z,46.80
2018-04-12T18:48:01.172Z,46.92
2018-04-12T18:50:33.818Z,46.89
2018-04-12T18:53:06.519Z,46.91
2018-04-12T18:55:39.076Z,46.96
2018-04-12T18:58:11.581Z,46.74
2018-04-12T19:00:44.166Z,47.02
2018-04-12T19:03:16.730Z,46.92
2018-04-12T19:05:49.333Z,46.93
2018-04-12T19:08:21.847Z,47.05
2018-04-12T19:10:54.401Z,46.74
2018-04-12T19:13:26.991Z,47.11
2018-04-12T19:15:59.565Z,47.00
2018-04-12T19:18:32.061Z,47.10
2018-04-12T19:21:04.585Z,47.74
2018-04-12T19:23:37.089Z,47.85
2018-04-12T19:26:09.735Z,48.03
2018-04-12T19:28:42.426Z,48.16
2018-04-12T19:31:15.099Z,48.33
2018-04-12T19:33:47.602Z,48.37
2018-04-12T19:36:20.668Z,48.23
2018-04-12T19:38:53.267Z,48.25
2018-04-12T19:41:25.788Z,48.46
2018-04-12T19:43:58.289Z,48.52
2018-04-12T19:46:30.939Z,48.43
2018-04-12T19:49:03.464Z,48.45
2018-04-12T19:51:36.098Z,48.48
2018-04-12T19:54:08.680Z,48.56
2018-04-12T19:56:41.199Z,48.88
2018-04-12T19:59:13.748Z,49.08
2018-04-12T20:01:46.983Z,49.46
2018-04-12T20:04:19.510Z,49.60
2018-04-12T20:06:52.018Z,49.57
2018-04-12T20:09:24.519Z,49.54
2018-04-12T20:11:57.101Z,49.24
2018-04-12T20:14:29.595Z,49.37
2018-04-12T20:17:02.163Z,49.63
2018-04-12T20:19:34.672Z,49.59
2018-04-12T20:22:07.210Z,49.55
2018-04-12T20:24:39.715Z,49.54
2018-04-12T20:27:12.250Z,49.58
2018-04-12T20:29:44.778Z,49.55
2018-04-12T20:32:17.301Z,49.57
2018-04-12T20:34:49.816Z,49.64
2018-04-12T20:37:22.341Z,49.85
2018-04-12T20:39:54.840Z,49.82
2018-04-12T20:42:27.356Z,50.08
2018-04-12T20:44:59.878Z,49.78
2018-04-12T20:47:32.463Z,50.01
2018-04-12T20:50:04.961Z,49.97
2018-04-12T20:52:37.483Z,50.08
2018-04-12T20:55:10.035Z,50.15
2018-04-12T20:57:42.547Z,50.36
2018-04-12T21:00:15.039Z,50.45
2018-04-12T21:02:47.559Z,50.68
2018-04-12T21:05:20.366Z,50.62
2018-04-12T21:07:52.885Z,50.98
2018-04-12T21:10:25.379Z,50.96
2018-04-12T21:12:57.927Z,50.95
2018-04-12T21:15:30.611Z,51.33
2018-04-12T21:18:03.130Z,51.08
2018-04-12T21:20:35.686Z,50.93
2018-04-12T21:23:08.212Z,50.89
2018-04-12T21:25:40.734Z,50.24
2018-04-12T21:28:13.228Z,49.69
2018-04-12T21:30:45.755Z,49.83
2018-04-12T21:33:18.307Z,49.75
2018-04-12T21:35:50.911Z,49.72
2018-04-12T21:38:23.478Z,49.86
2018-04-12T21:40:56.063Z,50.15
2018-04-12T21:43:28.558Z,50.07
2018-04-12T21:46:01.083Z,50.04
2018-04-12T21:48:33.587Z,50.08
2018-04-12T21:51:06.228Z,50.09
2018-04-12T21:53:38.878Z,50.20
2018-04-12T21:56:11.401Z,50.05
2018-04-12T21:58:43.988Z,49.84
2018-04-12T22:01:16.506Z,49.68
2018-04-12T22:03:49.039Z,49.72
2018-04-12T22:06:21.624Z,49.54
2018-04-12T22:08:54.119Z,49.57
2018-04-12T22:11:26.649Z,49.39
2018-04-12T22:13:59.183Z,49.60
2018-04-12T22:16:31.704Z,49.36
2018-04-12T22:19:04.257Z,49.35
2018-04-12T22:21:36.776Z,49.31
2018-04-12T22:24:09.272Z,49.25
2018-04-12T22:26:41.788Z,49.30
2018-04-12T22:29:14.294Z,49.29
2018-04-12T22:31:47.428Z,49.17
2018-04-12T22:34:19.995Z,49.95
2018-04-12T22:36:52.554Z,50.01
2018-04-12T22:39:25.097Z,49.92
2018-04-12T22:41:57.668Z,50.02
2018-04-12T22:44:30.234Z,50.07
2018-04-12T22:47:02.747Z,50.49
2018-04-12T22:49:35.279Z,50.65
2018-04-12T22:52:07.865Z,51.35
2018-04-12T22:54:40.366Z,51.89
2018-04-12T22:57:12.940Z,52.34
2018-04-12T22:59:45.477Z,53.11
2018-04-12T23:02:18.005Z,53.61
2018-04-12T23:04:50.595Z,54.62
2018-04-12T23:07:23.121Z,57.03
2018-04-12T23:09:55.627Z,58.68
2018-04-12T23:12:28.256Z,59.27
2018-04-12T23:15:00.746Z,58.46
2018-04-12T23:17:33.330Z,58.30
2018-04-12T23:20:05.907Z,58.63
2018-04-12T23:22:38.500Z,59.15
2018-04-12T23:25:11.003Z,59.59
2018-04-12T23:27:43.509Z,60.88
2018-04-12T23:30:16.047Z,59.85
2018-04-12T23:32:48.564Z,60.01
2018-04-12T23:35:21.114Z,59.53
2018-04-12T23:37:53.640Z,60.71
2018-04-12T23:40:26.141Z,64.55
2018-04-12T23:42:58.769Z,61.73
2018-04-12T23:45:31.356Z,60.71
2018-04-12T23:48:03.871Z,60.55
2018-04-12T23:50:36.428Z,60.25
2018-04-12T23:53:08.955Z,60.69
2018-04-12T23:55:41.493Z,61.56
2018-04-12T23:58:14.098Z,60.85
