createdAt,value
2022-10-12T00:01:23.033Z,0.9
2022-10-12T00:05:20.931Z,0.91
2022-10-12T00:09:20.284Z,0.91
2022-10-12T00:13:20.363Z,0.91
2022-10-12T00:17:20.155Z,0.91
2022-10-12T00:21:20.672Z,0.91
2022-10-12T00:25:25.464Z,0.92
2022-10-12T00:29:20.894Z,0.92
2022-10-12T00:33:20.790Z,0.93
2022-10-12T00:37:20.271Z,0.93
2022-10-12T00:41:20.261Z,0.93
2022-10-12T00:45:20.558Z,0.93
2022-10-12T00:49:20.011Z,0.93
2022-10-12T00:53:20.675Z,0.93
2022-10-12T00:57:20.787Z,0.93
2022-10-12T01:01:24.227Z,0.94
2022-10-12T01:05:20.421Z,0.94
2022-10-12T01:09:20.190Z,0.94
2022-10-12T01:13:20.980Z,0.94
2022-10-12T01:17:20.726Z,0.94
2022-10-12T01:21:20.019Z,0.94
2022-10-12T01:25:20.272Z,0.94
2022-10-12T01:29:21.093Z,0.95
2022-10-12T01:33:20.664Z,0.95
2022-10-12T01:37:20.870Z,0.95
2022-10-12T01:41:20.756Z,0.95
2022-10-12T01:45:27.578Z,0.95
2022-10-12T01:49:20.842Z,0.95
2022-10-12T01:53:20.605Z,0.95
2022-10-12T01:57:20.291Z,0.95
2022-10-12T02:01:24.654Z,0.96
2022-10-12T02:05:20.895Z,0.96
2022-10-12T02:09:20.661Z,0.96
2022-10-12T02:13:20.627Z,0.96
2022-10-12T02:17:20.788Z,0.96
2022-10-12T02:21:20.300Z,0.96
2022-10-12T02:25:21.021Z,0.96
2022-10-12T02:29:21.312Z,0.97
2022-10-12T02:33:20.528Z,0.97
2022-10-12T02:37:20.275Z,0.97
2022-10-12T02:41:21.008Z,0.97
2022-10-12T02:45:20.453Z,0.97
2022-10-12T02:49:20.850Z,0.97
2022-10-12T02:53:20.891Z,0.97
2022-10-12T02:57:20.822Z,0.97
2022-10-12T03:01:24.279Z,0.97
2022-10-12T03:05:20.539Z,0.97
2022-10-12T03:09:19.904Z,0.97
2022-10-12T03:13:24.112Z,0.97
2022-10-12T03:17:20.679Z,0.97
2022-10-12T03:21:20.377Z,0.97
2022-10-12T03:25:20.413Z,0.97
2022-10-12T03:29:20.985Z,0.97
2022-10-12T03:33:20.726Z,0.97
2022-10-12T03:37:20.301Z,0.97
2022-10-12T03:41:26.801Z,0.97
2022-10-12T03:45:20.352Z,0.97
2022-10-12T03:49:23.757Z,0.29
2022-10-12T03:53:21.023Z,0.29
2022-10-12T03:57:20.129Z,0.29
2022-10-12T04:01:23.802Z,0.29
2022-10-12T04:05:20.852Z,0.29
2022-10-12T04:09:24.679Z,0.29
2022-10-12T04:13:20.842Z,0.29
2022-10-12T04:17:26.615Z,0.29
2022-10-12T04:21:20.078Z,0.29
2022-10-12T04:25:20.120Z,0.29
2022-10-12T04:29:21.223Z,0.29
2022-10-12T04:33:20.416Z,0.29
2022-10-12T04:37:20.625Z,0.29
2022-10-12T04:41:20.164Z,0.29
2022-10-12T04:45:26.039Z,0.29
2022-10-12T04:49:20.108Z,0.29
2022-10-12T04:53:20.726Z,0.22
2022-10-12T04:57:22.188Z,0.22
2022-10-12T05:01:23.407Z,0.46
2022-10-12T05:05:20.720Z,0.46
2022-10-12T05:09:27.398Z,0.46
2022-10-12T05:13:21.096Z,0.46
2022-10-12T05:17:20.779Z,0.46
2022-10-12T05:21:20.658Z,0.46
2022-10-12T05:25:27.290Z,0.46
2022-10-12T05:29:26.399Z,0.46
2022-10-12T05:33:20.816Z,0.46
2022-10-12T05:37:20.767Z,0.46
2022-10-12T05:41:23.542Z,0.46
2022-10-12T05:45:20.455Z,0.46
2022-10-12T05:49:20.879Z,0.46
2022-10-12T05:53:20.619Z,0.46
2022-10-12T05:57:21.044Z,0.46
2022-10-12T06:01:22.749Z,0.46
2022-10-12T06:05:20.035Z,0.46
2022-10-12T06:09:20.083Z,0.46
2022-10-12T06:13:20.370Z,0.46
2022-10-12T06:17:24.684Z,0.46
2022-10-12T06:21:55.877Z,0.46
2022-10-12T06:25:20.551Z,0.46
2022-10-12T06:29:20.801Z,0.46
2022-10-12T06:33:20.575Z,0.46
2022-10-12T06:37:56.096Z,0.46
2022-10-12T06:41:20.687Z,0.46
2022-10-12T06:45:19.984Z,0.46
2022-10-12T06:49:26.081Z,0.46
2022-10-12T06:53:21.577Z,0.46
2022-10-12T06:57:21.393Z,0.46
2022-10-12T07:01:21.800Z,0.46
2022-10-12T07:05:20.180Z,0.46
2022-10-12T07:09:20.760Z,0.46
2022-10-12T07:13:20.449Z,0.46
2022-10-12T07:17:20.123Z,0.46
2022-10-12T07:21:20.537Z,0.46
2022-10-12T07:25:20.741Z,0.46
2022-10-12T07:29:20.961Z,0.46
2022-10-12T07:33:20.379Z,0.46
2022-10-12T07:37:56.229Z,0.46
2022-10-12T07:41:20.128Z,0.46
2022-10-12T07:45:20.735Z,0.46
2022-10-12T07:49:24.177Z,0.46
2022-10-12T07:53:20.626Z,0.46
2022-10-12T07:57:20.523Z,0.46
2022-10-12T08:01:26.488Z,0.46
2022-10-12T08:05:21.020Z,0.46
2022-10-12T08:09:20.567Z,0.15
2022-10-12T08:13:25.839Z,0.4
2022-10-12T08:17:20.292Z,0.4
2022-10-12T08:21:20.510Z,0.53
2022-10-12T08:25:20.991Z,0.6
2022-10-12T08:29:20.810Z,0.6
2022-10-12T08:33:21.881Z,0.6
2022-10-12T08:37:21.066Z,0.6
2022-10-12T08:41:22.642Z,0.6
2022-10-12T08:45:20.670Z,0.6
2022-10-12T08:49:20.846Z,0.6
2022-10-12T08:53:20.397Z,0.6
2022-10-12T08:57:20.490Z,0.6
2022-10-12T09:01:28.015Z,0.6
2022-10-12T09:05:20.087Z,0.6
2022-10-12T09:09:20.703Z,0.6
2022-10-12T09:13:20.626Z,0.6
2022-10-12T09:17:20.081Z,0.6
2022-10-12T09:21:20.456Z,0.6
2022-10-12T09:25:20.664Z,0.6
2022-10-12T09:29:21.658Z,0.6
2022-10-12T09:33:20.063Z,0.2
2022-10-12T09:37:20.827Z,0.45
2022-10-12T09:41:20.489Z,0.47
2022-10-12T09:45:20.243Z,0.57
2022-10-12T09:49:21.802Z,0.62
2022-10-12T09:53:20.730Z,0.63
2022-10-12T09:57:24.273Z,0.66
2022-10-12T10:01:26.514Z,0.69
2022-10-12T10:05:20.285Z,0.69
2022-10-12T10:09:20.281Z,0.72
2022-10-12T10:13:20.489Z,0.74
2022-10-12T10:17:20.552Z,0.74
2022-10-12T10:21:21.050Z,0.75
2022-10-12T10:25:23.258Z,0.77
2022-10-12T10:29:21.431Z,0.77
2022-10-12T10:33:20.207Z,0.78
2022-10-12T10:37:20.477Z,0.79
2022-10-12T10:41:21.240Z,0.8
2022-10-12T10:45:21.078Z,0.81
2022-10-12T10:49:20.667Z,0.81
2022-10-12T10:53:20.858Z,0.81
2022-10-12T10:57:20.314Z,0.82
2022-10-12T11:01:57.817Z,0.83
2022-10-12T11:05:20.725Z,0.83
2022-10-12T11:09:21.007Z,0.84
2022-10-12T11:13:27.951Z,0.84
2022-10-12T11:17:21.045Z,0.84
2022-10-12T11:21:26.496Z,0.85
2022-10-12T11:25:20.374Z,0.85
2022-10-12T11:29:21.044Z,0.85
2022-10-12T11:33:20.243Z,0.86
2022-10-12T11:37:51.800Z,0.86
2022-10-12T11:42:54.770Z,0.86
2022-10-12T11:45:26.698Z,0.86
2022-10-12T11:49:23.630Z,0.87
2022-10-12T11:53:25.502Z,0.87
2022-10-12T11:57:20.360Z,0.88
2022-10-12T12:01:24.837Z,0.88
2022-10-12T12:06:01.337Z,0.88
2022-10-12T12:09:20.632Z,0.89
2022-10-12T12:13:20.442Z,0.9
2022-10-12T12:17:20.179Z,0.9
2022-10-12T12:21:20.495Z,0.9
2022-10-12T12:25:20.648Z,0.9
2022-10-12T12:29:21.171Z,0.9
2022-10-12T12:33:20.825Z,0.9
2022-10-12T12:37:20.437Z,0.91
2022-10-12T12:41:20.910Z,0.91
2022-10-12T12:45:20.631Z,0.91
2022-10-12T12:49:20.968Z,0.91
2022-10-12T12:53:20.870Z,0.91
2022-10-12T12:57:20.971Z,0.91
2022-10-12T13:01:24.551Z,0.91
2022-10-12T13:05:20.664Z,0.91
2022-10-12T13:09:28.928Z,0.91
2022-10-12T13:13:20.360Z,0.92
2022-10-12T13:18:58.117Z,0.92
2022-10-12T13:21:20.415Z,0.92
2022-10-12T13:25:20.161Z,0.91
2022-10-12T13:29:21.637Z,0.91
2022-10-12T13:33:20.782Z,0.91
2022-10-12T13:37:20.455Z,0.93
2022-10-12T13:41:20.961Z,0.92
2022-10-12T13:45:20.489Z,0.91
2022-10-12T13:49:50.523Z,0.93
2022-10-12T13:53:25.825Z,0.93
2022-10-12T13:57:20.294Z,0.93
2022-10-12T14:01:23.708Z,0.93
2022-10-12T14:05:20.562Z,0.93
2022-10-12T14:09:20.737Z,0.93
2022-10-12T14:13:21.965Z,0.93
2022-10-12T14:17:20.325Z,0.93
2022-10-12T14:21:20.717Z,0.93
2022-10-12T14:25:20.276Z,0.93
2022-10-12T14:29:20.488Z,0.93
2022-10-12T14:33:22.490Z,0.93
2022-10-12T14:37:20.814Z,0.93
2022-10-12T14:41:20.906Z,0.94
2022-10-12T14:45:20.233Z,0.94
2022-10-12T14:49:20.418Z,0.93
2022-10-12T14:53:20.655Z,0.93
2022-10-12T14:57:20.887Z,0.93
2022-10-12T15:01:24.342Z,0.93
2022-10-12T15:05:20.783Z,0.93
2022-10-12T15:09:20.887Z,0.94
2022-10-12T15:13:20.080Z,0.93
2022-10-12T15:17:20.055Z,0.93
2022-10-12T15:21:23.619Z,0.93
2022-10-12T15:25:20.471Z,0.94
2022-10-12T15:29:21.314Z,0.93
2022-10-12T15:33:20.966Z,0.94
2022-10-12T15:37:20.820Z,0.94
2022-10-12T15:41:20.510Z,0.94
2022-10-12T15:45:20.116Z,0.94
2022-10-12T15:49:20.236Z,0.95
2022-10-12T15:53:20.902Z,0.95
2022-10-12T15:57:21.044Z,0.95
2022-10-12T16:01:23.315Z,0.95
2022-10-12T16:05:20.496Z,0.95
2022-10-12T16:09:20.212Z,0.96
2022-10-12T16:13:20.148Z,0.96
2022-10-12T16:17:21.475Z,0.96
2022-10-12T16:21:27.590Z,0.96
2022-10-12T16:25:20.201Z,0.97
2022-10-12T16:29:21.216Z,0.97
2022-10-12T16:33:20.885Z,0.97
2022-10-12T16:37:20.487Z,0.97
2022-10-12T16:41:21.057Z,0.97
2022-10-12T16:45:20.271Z,0.97
2022-10-12T16:49:20.197Z,0.97
2022-10-12T16:53:20.875Z,0.97
2022-10-12T16:57:24.983Z,0.97
2022-10-12T17:01:24.373Z,0.98
2022-10-12T17:05:21.177Z,0.98
2022-10-12T17:09:23.590Z,0.98
2022-10-12T17:13:21.100Z,0.98
2022-10-12T17:17:20.494Z,0.98
2022-10-12T17:21:26.034Z,0.99
2022-10-12T17:25:21.101Z,0.99
2022-10-12T17:29:20.655Z,0.99
2022-10-12T17:33:19.960Z,0.99
2022-10-12T17:37:24.374Z,1
2022-10-12T17:41:20.504Z,1
2022-10-12T17:45:20.742Z,1
2022-10-12T17:49:24.493Z,1
2022-10-12T17:53:20.133Z,1
2022-10-12T17:57:21.187Z,1.01
2022-10-12T18:01:22.106Z,1.01
2022-10-12T18:05:20.354Z,1.01
2022-10-12T18:09:20.887Z,1
2022-10-12T18:13:20.573Z,1
2022-10-12T18:17:20.451Z,1
2022-10-12T18:21:20.773Z,1.01
2022-10-12T18:25:23.683Z,1.01
2022-10-12T18:29:21.074Z,1.01
2022-10-12T18:33:20.147Z,1.01
2022-10-12T18:37:20.300Z,1.01
2022-10-12T18:41:26.876Z,1.01
2022-10-12T18:45:20.383Z,1.01
2022-10-12T18:49:20.247Z,1.02
2022-10-12T18:53:20.558Z,1.02
2022-10-12T18:57:20.914Z,1.02
2022-10-12T19:01:21.576Z,1.02
2022-10-12T19:05:20.039Z,1.01
2022-10-12T19:09:20.332Z,1
2022-10-12T19:13:20.211Z,0.99
2022-10-12T19:17:20.167Z,1
2022-10-12T19:21:20.072Z,0.99
2022-10-12T19:25:20.772Z,0.98
2022-10-12T19:29:20.693Z,0.98
2022-10-12T19:33:20.097Z,0.98
2022-10-12T19:37:20.777Z,0.97
2022-10-12T19:41:26.398Z,0.97
2022-10-12T19:45:20.052Z,0.97
2022-10-12T19:49:20.650Z,0.96
2022-10-12T19:53:20.054Z,0.96
2022-10-12T19:57:20.084Z,0.95
2022-10-12T20:01:23.612Z,0.95
2022-10-12T20:05:20.553Z,0.95
2022-10-12T20:09:20.995Z,0.94
2022-10-12T20:13:20.856Z,0.94
2022-10-12T20:17:20.656Z,0.94
2022-10-12T20:21:20.143Z,0.94
2022-10-12T20:25:21.350Z,0.94
2022-10-12T20:29:21.274Z,0.94
2022-10-12T20:33:20.065Z,0.93
2022-10-12T20:37:20.856Z,0.93
2022-10-12T20:41:20.694Z,0.93
2022-10-12T20:45:20.111Z,0.93
2022-10-12T20:49:21.720Z,0.93
2022-10-12T20:53:20.958Z,0.93
2022-10-12T20:57:20.866Z,0.93
2022-10-12T21:01:23.231Z,0.94
2022-10-12T21:05:23.568Z,0.93
2022-10-12T21:09:20.681Z,0.93
2022-10-12T21:13:20.160Z,0.93
2022-10-12T21:17:20.014Z,0.93
2022-10-12T21:21:20.626Z,0.93
2022-10-12T21:25:20.097Z,0.93
2022-10-12T21:29:20.847Z,0.93
2022-10-12T21:33:20.124Z,0.93
2022-10-12T21:37:20.414Z,0.93
2022-10-12T21:41:20.128Z,0.93
2022-10-12T21:45:20.124Z,0.93
2022-10-12T21:49:20.163Z,0.93
2022-10-12T21:53:23.806Z,0.93
2022-10-12T21:57:20.056Z,0.93
2022-10-12T22:01:20.736Z,0.93
2022-10-12T22:05:19.929Z,0.93
2022-10-12T22:09:20.591Z,0.93
2022-10-12T22:13:20.720Z,0.93
2022-10-12T22:17:20.521Z,0.93
2022-10-12T22:21:20.918Z,0.27
2022-10-12T22:25:20.033Z,0.27
2022-10-12T22:29:20.469Z,0.48
2022-10-12T22:33:20.784Z,0.48
2022-10-12T22:37:20.782Z,0.48
2022-10-12T22:41:20.854Z,0.48
2022-10-12T22:45:24.468Z,0.48
2022-10-12T22:49:20.352Z,0.48
2022-10-12T22:53:20.748Z,0.48
2022-10-12T22:57:20.839Z,0.48
2022-10-12T23:01:23.625Z,0.48
2022-10-12T23:05:21.168Z,0.48
2022-10-12T23:09:20.947Z,0.48
2022-10-12T23:13:20.907Z,0.48
2022-10-12T23:17:20.647Z,0.48
2022-10-12T23:21:21.100Z,0.48
2022-10-12T23:25:20.666Z,0.48
2022-10-12T23:29:21.059Z,0.48
2022-10-12T23:33:20.113Z,0.22
2022-10-12T23:37:20.786Z,0.22
2022-10-12T23:41:19.957Z,0.22
2022-10-12T23:45:20.212Z,0.22
2022-10-12T23:49:20.489Z,0.22
2022-10-12T23:53:20.737Z,0.22
2022-10-12T23:57:53.145Z,0.22
