createdAt,value
2023-05-14T00:02:00.201Z,99.90
2023-05-14T00:04:27.222Z,99.90
2023-05-14T00:06:54.586Z,99.90
2023-05-14T00:09:21.720Z,99.90
2023-05-14T00:11:50.045Z,99.90
2023-05-14T00:14:17.195Z,99.90
2023-05-14T00:16:44.335Z,99.90
2023-05-14T00:19:11.378Z,99.90
2023-05-14T00:21:38.425Z,99.90
2023-05-14T00:24:05.754Z,99.90
2023-05-14T00:26:32.942Z,99.90
2023-05-14T00:28:59.769Z,99.90
2023-05-14T00:31:27.511Z,99.90
2023-05-14T00:33:54.474Z,99.90
2023-05-14T00:36:21.638Z,99.90
2023-05-14T00:38:49.431Z,99.90
2023-05-14T00:41:16.364Z,99.90
2023-05-14T00:43:43.490Z,99.90
2023-05-14T00:46:12.526Z,99.90
2023-05-14T00:48:40.480Z,99.90
2023-05-14T00:51:08.515Z,99.90
2023-05-14T00:53:37.138Z,99.90
2023-05-14T00:56:04.473Z,99.90
2023-05-14T00:58:31.881Z,99.90
2023-05-14T01:00:58.874Z,99.90
2023-05-14T01:03:26.495Z,99.90
2023-05-14T01:06:44.722Z,99.90
2023-05-14T01:09:26.342Z,99.90
2023-05-14T01:12:20.274Z,99.90
2023-05-14T01:15:03.280Z,99.90
2023-05-14T01:17:38.201Z,99.90
2023-05-14T01:20:06.813Z,99.90
2023-05-14T01:22:33.775Z,99.90
2023-05-14T01:25:01.122Z,99.90
2023-05-14T01:27:55.072Z,99.90
2023-05-14T01:30:40.287Z,99.90
2023-05-14T01:33:14.407Z,99.90
2023-05-14T01:35:42.236Z,99.90
2023-05-14T01:38:13.101Z,99.90
2023-05-14T01:40:41.174Z,99.90
2023-05-14T01:43:08.968Z,99.90
2023-05-14T01:45:37.165Z,99.90
2023-05-14T01:48:06.100Z,99.90
2023-05-14T01:50:33.387Z,99.90
2023-05-14T01:53:02.111Z,99.90
2023-05-14T01:55:29.340Z,99.90
2023-05-14T01:57:56.749Z,99.90
2023-05-14T02:00:27.704Z,99.90
2023-05-14T02:02:54.706Z,99.90
2023-05-14T02:05:21.942Z,99.90
2023-05-14T02:07:48.976Z,99.90
2023-05-14T02:10:17.316Z,99.90
2023-05-14T02:12:44.466Z,99.90
2023-05-14T02:15:11.800Z,99.90
2023-05-14T02:17:38.855Z,99.90
2023-05-14T02:20:07.237Z,99.90
2023-05-14T02:22:34.266Z,99.90
2023-05-14T02:25:03.787Z,99.90
2023-05-14T02:27:30.901Z,99.90
2023-05-14T02:30:01.029Z,99.90
2023-05-14T02:32:28.820Z,99.90
2023-05-14T02:34:56.214Z,99.90
2023-05-14T02:37:23.344Z,99.90
2023-05-14T02:39:53.911Z,99.90
2023-05-14T02:42:24.708Z,99.90
2023-05-14T02:44:52.409Z,99.90
2023-05-14T02:47:20.400Z,99.90
2023-05-14T02:49:47.394Z,99.90
2023-05-14T02:52:15.672Z,99.90
2023-05-14T02:54:43.155Z,99.90
2023-05-14T02:57:10.241Z,99.90
2023-05-14T02:59:37.436Z,99.90
2023-05-14T03:02:05.773Z,99.90
2023-05-14T03:04:33.145Z,99.90
2023-05-14T03:07:00.285Z,99.90
2023-05-14T03:09:27.597Z,99.90
2023-05-14T03:11:55.556Z,99.90
2023-05-14T03:14:22.881Z,99.90
2023-05-14T03:16:50.265Z,99.90
2023-05-14T03:19:17.489Z,99.90
2023-05-14T03:21:44.564Z,99.90
2023-05-14T03:24:11.540Z,99.90
2023-05-14T03:26:38.771Z,99.90
2023-05-14T03:29:06.106Z,99.90
2023-05-14T03:31:33.104Z,99.90
2023-05-14T03:34:00.145Z,99.90
2023-05-14T03:36:27.419Z,99.90
2023-05-14T03:38:54.709Z,99.90
2023-05-14T03:41:23.445Z,99.90
2023-05-14T03:43:50.560Z,99.90
2023-05-14T03:46:17.494Z,99.90
2023-05-14T03:48:44.984Z,99.90
2023-05-14T03:51:12.288Z,99.90
2023-05-14T03:53:39.275Z,99.90
2023-05-14T03:56:06.801Z,99.90
2023-05-14T03:58:33.982Z,99.90
2023-05-14T04:01:01.367Z,99.90
2023-05-14T04:03:28.762Z,99.90
2023-05-14T04:05:56.256Z,99.90
2023-05-14T04:08:23.544Z,99.90
2023-05-14T04:10:51.521Z,99.90
2023-05-14T04:13:18.531Z,99.90
2023-05-14T04:15:45.869Z,99.90
2023-05-14T04:18:13.056Z,99.90
2023-05-14T04:20:40.884Z,99.90
2023-05-14T04:23:08.198Z,99.90
2023-05-14T04:25:35.496Z,99.90
2023-05-14T04:28:03.056Z,99.90
2023-05-14T04:30:30.957Z,99.90
2023-05-14T04:32:58.215Z,99.90
2023-05-14T04:35:25.951Z,99.90
2023-05-14T04:37:53.012Z,99.90
2023-05-14T04:40:20.795Z,99.90
2023-05-14T04:42:48.078Z,99.90
2023-05-14T04:45:15.249Z,99.90
2023-05-14T04:47:42.445Z,99.90
2023-05-14T04:50:10.279Z,99.90
2023-05-14T04:52:39.455Z,99.90
2023-05-14T04:55:07.275Z,99.90
2023-05-14T04:57:34.330Z,99.90
2023-05-14T05:00:01.293Z,99.90
2023-05-14T05:02:28.343Z,99.90
2023-05-14T05:04:55.283Z,99.90
2023-05-14T05:07:22.336Z,99.90
2023-05-14T05:09:49.524Z,99.90
2023-05-14T05:12:17.028Z,99.90
2023-05-14T05:14:44.262Z,99.90
2023-05-14T05:17:11.543Z,99.90
2023-05-14T05:19:43.767Z,99.90
2023-05-14T05:22:12.059Z,99.90
2023-05-14T05:24:39.234Z,99.90
2023-05-14T05:27:06.291Z,99.90
2023-05-14T05:29:33.518Z,99.90
2023-05-14T05:32:00.958Z,99.90
2023-05-14T05:34:28.545Z,99.90
2023-05-14T05:36:55.427Z,99.90
2023-05-14T05:39:22.985Z,99.90
2023-05-14T05:41:50.367Z,99.90
2023-05-14T05:44:17.801Z,99.90
2023-05-14T05:46:44.871Z,99.90
2023-05-14T05:49:12.049Z,99.90
2023-05-14T05:51:39.169Z,99.90
2023-05-14T05:54:06.323Z,99.90
2023-05-14T05:56:33.699Z,99.90
2023-05-14T05:59:00.706Z,99.90
2023-05-14T06:01:28.376Z,99.90
2023-05-14T06:03:55.705Z,99.90
2023-05-14T06:06:22.731Z,99.90
2023-05-14T06:08:49.718Z,99.90
2023-05-14T06:11:17.359Z,99.90
2023-05-14T06:13:44.612Z,99.90
2023-05-14T06:16:11.754Z,99.90
2023-05-14T06:18:38.735Z,99.90
2023-05-14T06:21:06.127Z,99.90
2023-05-14T06:23:33.487Z,99.90
2023-05-14T06:26:00.648Z,99.90
2023-05-14T06:28:27.741Z,99.90
2023-05-14T06:30:55.042Z,99.90
2023-05-14T06:33:29.844Z,99.90
2023-05-14T06:36:02.932Z,99.90
2023-05-14T06:38:31.134Z,99.90
2023-05-14T06:40:58.474Z,99.90
2023-05-14T06:43:26.616Z,99.90
2023-05-14T06:45:54.051Z,99.90
2023-05-14T06:48:21.791Z,99.90
2023-05-14T06:50:50.153Z,99.90
2023-05-14T06:53:17.409Z,99.90
2023-05-14T06:55:45.449Z,99.90
2023-05-14T06:58:13.806Z,99.90
2023-05-14T07:00:41.034Z,99.90
2023-05-14T07:03:08.049Z,99.90
2023-05-14T07:05:35.320Z,99.90
2023-05-14T07:08:02.230Z,99.90
2023-05-14T07:10:29.191Z,99.90
2023-05-14T07:12:56.281Z,99.90
2023-05-14T07:15:23.620Z,99.90
2023-05-14T07:17:51.146Z,99.90
2023-05-14T07:20:18.167Z,99.90
2023-05-14T07:22:45.184Z,99.90
2023-05-14T07:25:12.955Z,99.90
2023-05-14T07:27:39.877Z,99.90
2023-05-14T07:30:08.489Z,99.90
2023-05-14T07:32:38.271Z,99.90
2023-05-14T07:35:06.363Z,99.90
2023-05-14T07:37:33.660Z,99.90
2023-05-14T07:40:00.738Z,99.90
2023-05-14T07:42:35.924Z,99.90
2023-05-14T07:45:05.900Z,99.90
2023-05-14T07:47:34.444Z,99.90
2023-05-14T07:50:01.930Z,99.90
2023-05-14T07:52:29.575Z,99.90
2023-05-14T07:54:56.872Z,99.90
2023-05-14T07:57:23.779Z,99.90
2023-05-14T07:59:53.269Z,99.90
2023-05-14T08:02:20.372Z,99.90
2023-05-14T08:04:47.743Z,99.90
2023-05-14T08:07:14.958Z,99.90
2023-05-14T08:09:41.796Z,99.90
2023-05-14T08:12:09.422Z,99.90
2023-05-14T08:14:36.627Z,99.90
2023-05-14T08:17:04.035Z,99.90
2023-05-14T08:19:30.992Z,99.90
2023-05-14T08:21:57.934Z,99.90
2023-05-14T08:24:24.884Z,99.90
2023-05-14T08:26:52.649Z,99.90
2023-05-14T08:29:19.613Z,99.90
2023-05-14T08:31:47.281Z,99.90
2023-05-14T08:34:15.034Z,99.90
2023-05-14T08:36:42.373Z,99.90
2023-05-14T08:39:09.834Z,99.90
2023-05-14T08:41:40.197Z,99.90
2023-05-14T08:44:15.639Z,99.90
2023-05-14T08:46:42.694Z,99.90
2023-05-14T08:49:33.292Z,99.90
2023-05-14T08:52:00.346Z,99.90
2023-05-14T08:54:29.163Z,99.90
2023-05-14T08:56:56.228Z,99.90
2023-05-14T08:59:23.220Z,99.90
2023-05-14T09:01:54.391Z,99.90
2023-05-14T09:04:25.012Z,99.90
2023-05-14T09:06:54.545Z,99.90
2023-05-14T09:09:23.039Z,99.90
2023-05-14T09:11:52.469Z,99.90
2023-05-14T09:14:20.425Z,99.90
2023-05-14T09:16:50.226Z,99.90
2023-05-14T09:19:19.536Z,99.90
2023-05-14T09:21:48.883Z,99.90
2023-05-14T09:24:25.383Z,99.90
2023-05-14T09:26:57.764Z,99.90
2023-05-14T09:29:26.777Z,99.90
2023-05-14T09:31:55.901Z,99.90
2023-05-14T09:34:31.384Z,99.90
2023-05-14T09:37:04.384Z,99.90
2023-05-14T09:39:32.381Z,99.90
2023-05-14T09:41:59.485Z,99.90
2023-05-14T09:44:27.937Z,99.90
2023-05-14T09:46:55.869Z,99.90
2023-05-14T09:49:22.909Z,99.90
2023-05-14T09:51:50.851Z,99.90
2023-05-14T09:54:18.161Z,99.90
2023-05-14T09:56:45.351Z,99.90
2023-05-14T09:59:15.488Z,99.90
2023-05-14T10:01:44.797Z,99.90
2023-05-14T10:04:12.844Z,99.90
2023-05-14T10:06:42.608Z,99.90
2023-05-14T10:09:19.930Z,99.90
2023-05-14T10:11:52.965Z,99.90
2023-05-14T10:14:34.357Z,99.90
2023-05-14T10:17:03.551Z,99.90
2023-05-14T10:19:37.654Z,99.90
2023-05-14T10:22:08.050Z,99.90
2023-05-14T10:24:36.129Z,99.90
2023-05-14T10:27:03.459Z,99.90
2023-05-14T10:29:38.548Z,99.90
2023-05-14T10:32:10.257Z,99.90
2023-05-14T10:34:46.291Z,99.90
2023-05-14T10:37:19.938Z,99.90
2023-05-14T10:39:53.687Z,99.90
2023-05-14T10:42:27.238Z,99.90
2023-05-14T10:44:59.013Z,99.90
2023-05-14T10:47:29.912Z,99.90
2023-05-14T10:50:00.268Z,99.90
2023-05-14T10:52:29.553Z,99.90
2023-05-14T10:55:03.512Z,99.90
2023-05-14T10:57:32.531Z,99.90
2023-05-14T11:00:03.562Z,99.90
2023-05-14T11:02:38.682Z,99.90
2023-05-14T11:05:09.348Z,99.90
2023-05-14T11:07:42.454Z,99.90
2023-05-14T11:10:18.386Z,99.90
2023-05-14T11:12:49.450Z,99.90
2023-05-14T11:15:22.397Z,99.90
2023-05-14T11:17:51.032Z,99.90
2023-05-14T11:20:22.204Z,99.90
2023-05-14T11:22:52.824Z,99.90
2023-05-14T11:25:20.896Z,99.90
2023-05-14T11:27:48.243Z,99.90
2023-05-14T11:30:21.209Z,99.90
2023-05-14T11:32:50.563Z,99.90
2023-05-14T11:35:18.609Z,99.90
2023-05-14T11:37:54.657Z,99.90
2023-05-14T11:40:22.218Z,99.90
2023-05-14T11:42:53.336Z,99.90
2023-05-14T11:45:29.910Z,99.90
2023-05-14T11:47:57.328Z,99.90
2023-05-14T11:50:25.795Z,99.90
2023-05-14T11:52:58.030Z,99.90
2023-05-14T11:55:27.853Z,99.90
2023-05-14T11:57:55.447Z,99.90
2023-05-14T12:00:24.073Z,99.90
2023-05-14T12:02:52.858Z,99.90
2023-05-14T12:05:22.789Z,99.90
2023-05-14T12:07:50.118Z,99.30
2023-05-14T12:10:17.013Z,99.40
2023-05-14T12:12:48.117Z,98.60
2023-05-14T12:15:19.556Z,98.80
2023-05-14T12:17:52.937Z,99.20
2023-05-14T12:20:20.246Z,99.00
2023-05-14T12:22:47.277Z,96.80
2023-05-14T12:25:14.892Z,95.60
2023-05-14T12:27:45.461Z,95.90
2023-05-14T12:32:44.384Z,95.50
2023-05-14T12:35:11.543Z,96.30
2023-05-14T12:37:39.984Z,94.50
2023-05-14T12:40:10.969Z,95.30
2023-05-14T12:42:38.171Z,95.40
2023-05-14T12:45:08.222Z,94.60
2023-05-14T12:47:36.633Z,94.90
2023-05-14T12:50:04.984Z,94.30
2023-05-14T12:55:01.985Z,93.80
2023-05-14T12:57:30.450Z,93.40
2023-05-14T12:59:58.103Z,94.70
2023-05-14T13:02:28.035Z,95.70
2023-05-14T13:04:55.078Z,96.40
2023-05-14T13:07:25.010Z,95.00
2023-05-14T13:09:53.030Z,95.00
2023-05-14T13:12:20.394Z,95.40
2023-05-14T13:14:47.556Z,95.30
2023-05-14T13:17:14.532Z,93.60
2023-05-14T13:19:41.887Z,93.70
2023-05-14T13:22:08.804Z,93.40
2023-05-14T13:24:36.552Z,93.10
2023-05-14T13:27:03.982Z,92.00
2023-05-14T13:29:31.752Z,92.00
2023-05-14T13:31:58.741Z,92.60
2023-05-14T13:34:25.804Z,94.10
2023-05-14T13:36:52.730Z,94.00
2023-05-14T13:39:22.770Z,93.20
2023-05-14T13:41:50.755Z,93.60
2023-05-14T13:44:17.877Z,93.50
2023-05-14T13:46:44.949Z,92.40
2023-05-14T13:49:12.355Z,92.40
2023-05-14T13:51:39.524Z,92.60
2023-05-14T13:54:06.368Z,92.10
2023-05-14T13:56:33.537Z,92.60
2023-05-14T13:59:01.270Z,91.60
2023-05-14T14:01:30.903Z,92.70
2023-05-14T14:03:58.296Z,93.90
2023-05-14T14:06:29.885Z,94.30
2023-05-14T14:08:56.892Z,95.30
2023-05-14T14:11:24.272Z,94.80
2023-05-14T14:13:51.114Z,94.90
2023-05-14T14:16:18.864Z,94.10
2023-05-14T14:18:46.534Z,94.80
2023-05-14T14:21:13.858Z,95.10
2023-05-14T14:23:41.136Z,95.60
2023-05-14T14:26:08.068Z,96.40
2023-05-14T14:28:35.514Z,95.00
2023-05-14T14:31:02.826Z,95.20
2023-05-14T14:33:29.974Z,93.40
2023-05-14T14:35:57.572Z,93.00
2023-05-14T14:38:25.135Z,93.30
2023-05-14T14:40:52.719Z,93.20
2023-05-14T14:43:19.791Z,94.30
2023-05-14T14:45:48.907Z,95.20
2023-05-14T14:48:25.591Z,96.20
2023-05-14T14:50:53.827Z,96.10
2023-05-14T14:53:22.472Z,96.90
2023-05-14T14:55:50.160Z,96.50
2023-05-14T14:58:20.748Z,96.50
2023-05-14T15:00:49.678Z,96.20
2023-05-14T15:03:17.916Z,94.40
2023-05-14T15:05:45.167Z,93.20
2023-05-14T15:08:12.856Z,92.40
2023-05-14T15:10:41.596Z,91.70
2023-05-14T15:13:09.132Z,90.40
2023-05-14T15:15:37.635Z,88.80
2023-05-14T15:18:05.520Z,89.70
2023-05-14T15:20:32.616Z,90.60
2023-05-14T15:22:59.668Z,90.60
2023-05-14T15:25:27.511Z,89.30
2023-05-14T15:27:54.732Z,88.30
2023-05-14T15:30:22.154Z,88.00
2023-05-14T15:32:49.633Z,86.60
2023-05-14T15:35:16.876Z,86.40
2023-05-14T15:37:45.950Z,84.40
2023-05-14T15:40:13.475Z,83.80
2023-05-14T15:42:44.173Z,83.10
2023-05-14T15:45:13.247Z,80.80
2023-05-14T15:47:42.614Z,79.60
2023-05-14T15:50:09.964Z,81.20
2023-05-14T15:52:39.444Z,79.70
2023-05-14T15:55:08.678Z,80.50
2023-05-14T15:57:35.963Z,80.90
2023-05-14T16:00:12.538Z,81.50
2023-05-14T16:02:40.038Z,83.10
2023-05-14T16:05:08.700Z,82.00
2023-05-14T16:07:38.577Z,83.00
2023-05-14T16:10:06.632Z,82.60
2023-05-14T16:12:33.702Z,82.00
2023-05-14T16:15:01.370Z,82.40
2023-05-14T16:17:29.607Z,82.00
2023-05-14T16:19:56.809Z,82.80
2023-05-14T16:22:23.860Z,82.50
2023-05-14T16:24:51.197Z,81.80
2023-05-14T16:27:21.133Z,82.80
2023-05-14T16:29:48.124Z,81.50
2023-05-14T16:32:15.157Z,81.70
2023-05-14T16:34:47.644Z,81.20
2023-05-14T16:37:15.288Z,82.60
2023-05-14T16:39:42.917Z,82.30
2023-05-14T16:42:09.788Z,83.00
2023-05-14T16:44:37.006Z,83.10
2023-05-14T16:47:04.889Z,83.20
2023-05-14T16:49:32.076Z,83.30
2023-05-14T16:51:59.451Z,83.00
2023-05-14T16:54:26.469Z,83.10
2023-05-14T16:56:54.706Z,82.70
2023-05-14T16:59:21.638Z,83.00
2023-05-14T17:01:48.764Z,82.90
2023-05-14T17:04:15.944Z,83.00
2023-05-14T17:06:42.942Z,83.60
2023-05-14T17:09:10.005Z,84.80
2023-05-14T17:11:47.708Z,85.80
2023-05-14T17:14:14.981Z,85.00
2023-05-14T17:16:42.370Z,86.30
2023-05-14T17:19:09.606Z,88.30
2023-05-14T17:21:39.847Z,88.70
2023-05-14T17:24:07.022Z,89.10
2023-05-14T17:26:33.914Z,90.60
2023-05-14T17:29:01.048Z,90.80
2023-05-14T17:31:28.215Z,91.30
2023-05-14T17:33:55.675Z,92.30
2023-05-14T17:36:23.330Z,92.60
2023-05-14T17:38:50.487Z,93.70
2023-05-14T17:41:17.888Z,94.10
2023-05-14T17:43:45.270Z,94.60
2023-05-14T17:46:12.689Z,94.70
2023-05-14T17:48:39.747Z,95.50
2023-05-14T17:51:07.086Z,95.80
2023-05-14T17:53:33.982Z,96.40
2023-05-14T17:56:03.816Z,96.40
2023-05-14T17:58:32.381Z,96.90
2023-05-14T18:00:59.472Z,97.20
2023-05-14T18:03:27.064Z,97.20
2023-05-14T18:05:54.316Z,97.50
2023-05-14T18:08:21.623Z,98.10
2023-05-14T18:10:48.468Z,97.90
2023-05-14T18:13:15.608Z,98.10
2023-05-14T18:15:42.811Z,98.20
2023-05-14T18:18:12.884Z,98.20
2023-05-14T18:20:39.994Z,98.10
2023-05-14T18:23:06.977Z,98.70
2023-05-14T18:25:34.555Z,98.50
2023-05-14T18:28:01.962Z,97.70
2023-05-14T18:30:29.298Z,97.90
2023-05-14T18:32:56.375Z,97.80
2023-05-14T18:35:23.378Z,98.70
2023-05-14T18:37:50.548Z,98.90
2023-05-14T18:40:18.872Z,99.40
2023-05-14T18:42:46.857Z,99.70
2023-05-14T18:45:14.095Z,99.90
2023-05-14T18:47:41.514Z,99.90
2023-05-14T18:50:09.215Z,99.90
2023-05-14T18:52:36.258Z,99.90
2023-05-14T18:55:03.649Z,99.90
2023-05-14T18:57:32.275Z,99.90
2023-05-14T19:00:04.070Z,99.90
2023-05-14T19:02:31.274Z,99.90
2023-05-14T19:04:58.553Z,99.90
2023-05-14T19:07:25.964Z,99.90
2023-05-14T19:09:53.101Z,99.90
2023-05-14T19:12:20.426Z,99.90
2023-05-14T19:14:47.831Z,99.90
2023-05-14T19:17:15.847Z,99.90
2023-05-14T19:19:45.735Z,99.90
2023-05-14T19:22:12.678Z,99.90
2023-05-14T19:24:41.212Z,99.90
2023-05-14T19:27:09.126Z,99.90
2023-05-14T19:29:39.363Z,99.90
2023-05-14T19:32:07.346Z,99.90
2023-05-14T19:34:34.269Z,99.90
2023-05-14T19:37:01.509Z,99.90
2023-05-14T19:39:28.569Z,99.90
2023-05-14T19:41:55.920Z,99.90
2023-05-14T19:44:22.851Z,99.90
2023-05-14T19:46:49.895Z,99.90
2023-05-14T19:49:17.037Z,99.90
2023-05-14T19:51:44.475Z,99.90
2023-05-14T19:54:12.471Z,99.90
2023-05-14T19:56:39.507Z,99.90
2023-05-14T19:59:12.535Z,99.90
2023-05-14T20:01:40.156Z,99.90
2023-05-14T20:04:08.790Z,99.90
2023-05-14T20:06:35.695Z,99.90
2023-05-14T20:09:02.716Z,99.90
2023-05-14T20:11:29.704Z,99.90
2023-05-14T20:13:57.443Z,99.90
2023-05-14T20:16:24.779Z,99.90
2023-05-14T20:18:54.152Z,99.90
2023-05-14T20:21:21.123Z,99.90
2023-05-14T20:23:48.107Z,99.90
2023-05-14T20:26:15.458Z,99.90
2023-05-14T20:28:43.588Z,99.90
2023-05-14T20:31:10.716Z,99.90
2023-05-14T20:33:39.037Z,99.90
2023-05-14T20:36:07.057Z,99.90
2023-05-14T20:38:35.101Z,99.90
2023-05-14T20:41:02.777Z,99.90
2023-05-14T20:43:29.712Z,99.90
2023-05-14T20:45:59.072Z,99.90
2023-05-14T20:48:27.422Z,99.90
2023-05-14T20:50:54.443Z,99.90
2023-05-14T20:55:49.617Z,99.90
2023-05-14T20:58:20.837Z,99.90
2023-05-14T21:00:47.869Z,99.90
2023-05-14T21:03:15.274Z,99.90
2023-05-14T21:05:43.873Z,99.90
2023-05-14T21:08:11.253Z,99.90
2023-05-14T21:10:38.391Z,99.90
2023-05-14T21:13:05.361Z,99.90
2023-05-14T21:15:32.837Z,99.90
2023-05-14T21:18:00.084Z,99.90
2023-05-14T21:20:27.268Z,99.90
2023-05-14T21:22:54.326Z,99.90
2023-05-14T21:25:21.561Z,99.90
2023-05-14T21:27:50.981Z,99.90
2023-05-14T21:30:18.251Z,99.90
2023-05-14T21:32:45.625Z,99.90
2023-05-14T21:35:12.582Z,99.90
2023-05-14T21:37:40.749Z,99.90
2023-05-14T21:40:12.778Z,99.90
2023-05-14T21:42:40.741Z,99.90
2023-05-14T21:45:08.790Z,99.90
2023-05-14T21:47:36.546Z,99.90
2023-05-14T21:50:05.156Z,99.90
2023-05-14T21:52:32.099Z,99.90
2023-05-14T21:54:59.500Z,99.90
2023-05-14T21:57:28.224Z,99.90
2023-05-14T21:59:56.182Z,99.90
2023-05-14T22:02:23.902Z,99.90
2023-05-14T22:04:51.048Z,99.90
2023-05-14T22:07:18.138Z,99.90
2023-05-14T22:09:45.230Z,99.90
2023-05-14T22:12:12.067Z,99.90
2023-05-14T22:14:39.455Z,99.90
2023-05-14T22:17:07.315Z,99.90
2023-05-14T22:19:34.299Z,99.90
2023-05-14T22:22:01.671Z,99.90
2023-05-14T22:24:28.666Z,99.90
2023-05-14T22:26:55.576Z,99.90
2023-05-14T22:29:22.464Z,99.90
2023-05-14T22:31:49.533Z,99.90
2023-05-14T22:34:16.598Z,99.90
2023-05-14T22:36:44.011Z,99.90
2023-05-14T22:41:41.123Z,99.90
2023-05-14T22:44:09.332Z,99.90
2023-05-14T22:46:37.062Z,99.90
2023-05-14T22:49:04.380Z,99.90
2023-05-14T22:51:31.346Z,99.90
2023-05-14T22:53:58.671Z,99.90
2023-05-14T22:56:26.011Z,99.90
2023-05-14T22:58:53.049Z,99.90
2023-05-14T23:01:20.130Z,99.90
2023-05-14T23:03:50.332Z,99.90
2023-05-14T23:06:18.975Z,99.90
2023-05-14T23:08:46.044Z,99.90
2023-05-14T23:11:13.233Z,99.90
2023-05-14T23:13:40.938Z,99.90
2023-05-14T23:16:08.484Z,99.90
2023-05-14T23:18:36.911Z,99.90
2023-05-14T23:21:04.557Z,99.90
2023-05-14T23:23:31.694Z,99.90
2023-05-14T23:25:59.127Z,99.90
2023-05-14T23:28:26.971Z,99.90
2023-05-14T23:30:54.575Z,99.90
2023-05-14T23:33:22.796Z,99.90
2023-05-14T23:35:50.122Z,99.90
2023-05-14T23:38:17.325Z,99.90
2023-05-14T23:40:44.578Z,99.90
2023-05-14T23:43:11.813Z,99.90
2023-05-14T23:48:06.687Z,99.90
2023-05-14T23:50:34.282Z,99.90
2023-05-14T23:53:01.295Z,99.90
2023-05-14T23:55:28.509Z,99.90
2023-05-14T23:57:55.489Z,99.90
