createdAt,value
2019-05-10T00:01:45.845Z,13.70
2019-05-10T00:04:32.058Z,13.60
2019-05-10T00:07:17.864Z,13.50
2019-05-10T00:09:45.624Z,13.50
2019-05-10T00:12:15.683Z,13.50
2019-05-10T00:14:45.753Z,13.50
2019-05-10T00:17:15.818Z,13.40
2019-05-10T00:19:44.246Z,13.40
2019-05-10T00:22:12.738Z,13.30
2019-05-10T00:24:41.280Z,13.30
2019-05-10T00:27:09.782Z,13.30
2019-05-10T00:29:38.358Z,13.30
2019-05-10T00:32:06.839Z,13.30
2019-05-10T00:34:35.269Z,13.20
2019-05-10T00:37:03.700Z,13.20
2019-05-10T00:39:32.169Z,13.20
2019-05-10T00:42:00.593Z,13.10
2019-05-10T00:44:29.041Z,13.00
2019-05-10T00:46:57.525Z,13.00
2019-05-10T00:49:25.958Z,13.00
2019-05-10T00:51:54.392Z,13.00
2019-05-10T00:54:22.877Z,13.00
2019-05-10T00:56:51.305Z,13.10
2019-05-10T00:59:19.725Z,13.10
2019-05-10T01:01:48.226Z,13.00
2019-05-10T01:04:16.645Z,13.00
2019-05-10T01:06:45.144Z,13.10
2019-05-10T01:09:13.566Z,13.00
2019-05-10T01:11:42.105Z,12.90
2019-05-10T01:14:10.786Z,12.70
2019-05-10T01:16:39.217Z,12.70
2019-05-10T01:19:07.641Z,12.80
2019-05-10T01:21:36.068Z,12.80
2019-05-10T01:24:04.698Z,12.70
2019-05-10T01:26:33.430Z,12.50
2019-05-10T01:29:01.853Z,12.40
2019-05-10T01:31:30.290Z,12.30
2019-05-10T01:33:58.710Z,12.30
2019-05-10T01:36:27.138Z,12.20
2019-05-10T01:38:55.833Z,12.10
2019-05-10T01:41:24.354Z,12.10
2019-05-10T01:43:52.836Z,12.10
2019-05-10T01:46:21.279Z,12.00
2019-05-10T01:48:52.692Z,12.10
2019-05-10T01:51:21.124Z,12.10
2019-05-10T01:53:49.552Z,12.10
2019-05-10T01:56:17.986Z,12.00
2019-05-10T01:58:46.431Z,12.00
2019-05-10T02:01:14.914Z,12.00
2019-05-10T02:03:43.348Z,12.00
2019-05-10T02:06:11.793Z,12.00
2019-05-10T02:08:40.226Z,12.10
2019-05-10T02:11:08.655Z,12.20
2019-05-10T02:13:37.100Z,12.20
2019-05-10T02:16:05.541Z,12.20
2019-05-10T02:18:34.222Z,12.30
2019-05-10T02:21:02.657Z,12.30
2019-05-10T02:23:31.345Z,12.30
2019-05-10T02:26:09.105Z,12.30
2019-05-10T02:28:29.949Z,12.30
2019-05-10T02:30:58.374Z,12.20
2019-05-10T02:33:26.810Z,12.30
2019-05-10T02:35:55.243Z,12.30
2019-05-10T02:38:23.699Z,12.20
2019-05-10T02:40:52.178Z,12.20
2019-05-10T02:43:20.686Z,12.30
2019-05-10T02:45:49.289Z,12.30
2019-05-10T02:48:17.770Z,12.30
2019-05-10T02:50:46.345Z,12.30
2019-05-10T02:53:15.456Z,12.20
2019-05-10T02:55:43.880Z,12.20
2019-05-10T02:58:15.159Z,12.20
2019-05-10T03:00:45.782Z,12.20
2019-05-10T03:03:15.875Z,12.30
2019-05-10T03:05:48.380Z,12.30
2019-05-10T03:08:15.686Z,12.20
2019-05-10T03:10:56.257Z,12.20
2019-05-10T03:13:29.164Z,12.20
2019-05-10T03:15:59.135Z,12.10
2019-05-10T03:18:30.746Z,12.10
2019-05-10T03:21:00.725Z,12.00
2019-05-10T03:23:29.796Z,12.00
2019-05-10T03:25:59.076Z,12.00
2019-05-10T03:28:27.513Z,12.00
2019-05-10T03:30:56.022Z,12.00
2019-05-10T03:33:24.702Z,12.00
2019-05-10T03:35:53.129Z,12.10
2019-05-10T03:38:21.731Z,12.20
2019-05-10T03:40:50.239Z,12.20
2019-05-10T03:43:18.753Z,12.20
2019-05-10T03:45:47.437Z,12.20
2019-05-10T03:48:15.862Z,12.10
2019-05-10T03:50:44.298Z,12.10
2019-05-10T03:53:12.725Z,12.20
2019-05-10T03:55:41.185Z,12.20
2019-05-10T03:58:09.681Z,12.20
2019-05-10T04:00:38.146Z,12.10
2019-05-10T04:03:06.610Z,12.10
2019-05-10T04:05:35.086Z,12.20
2019-05-10T04:08:03.522Z,12.20
2019-05-10T04:10:31.970Z,12.20
2019-05-10T04:13:00.397Z,12.20
2019-05-10T04:15:28.829Z,12.20
2019-05-10T04:17:57.257Z,12.20
2019-05-10T04:20:25.694Z,12.10
2019-05-10T04:22:54.399Z,10.90
2019-05-10T04:25:22.893Z,12.10
2019-05-10T04:27:51.325Z,12.10
2019-05-10T04:30:21.364Z,12.10
2019-05-10T04:32:49.865Z,12.10
2019-05-10T04:35:18.313Z,12.20
2019-05-10T04:37:46.761Z,12.10
2019-05-10T04:40:15.260Z,12.10
2019-05-10T04:42:43.693Z,12.20
2019-05-10T04:45:13.250Z,12.10
2019-05-10T04:47:41.703Z,12.10
2019-05-10T04:50:10.370Z,12.20
2019-05-10T04:52:38.806Z,12.20
2019-05-10T04:55:07.785Z,12.30
2019-05-10T04:57:50.105Z,12.50
2019-05-10T05:00:09.623Z,12.60
2019-05-10T05:02:38.060Z,12.60
2019-05-10T05:05:07.341Z,12.50
2019-05-10T05:07:35.772Z,12.50
2019-05-10T05:10:08.629Z,12.40
2019-05-10T05:12:37.321Z,12.40
2019-05-10T05:15:09.105Z,12.40
2019-05-10T05:17:37.581Z,12.30
2019-05-10T05:20:06.322Z,12.30
2019-05-10T05:22:34.809Z,12.30
2019-05-10T05:25:04.247Z,12.20
2019-05-10T05:27:32.694Z,12.30
2019-05-10T05:30:01.126Z,12.20
2019-05-10T05:32:29.566Z,12.20
2019-05-10T05:34:58.001Z,12.20
2019-05-10T05:37:26.431Z,12.30
2019-05-10T05:39:54.869Z,12.40
2019-05-10T05:42:27.884Z,12.40
2019-05-10T05:44:53.717Z,12.40
2019-05-10T05:47:22.146Z,12.40
2019-05-10T05:49:50.643Z,12.40
2019-05-10T05:52:19.093Z,12.40
2019-05-10T05:54:47.525Z,12.50
2019-05-10T05:57:16.234Z,12.50
2019-05-10T05:59:44.861Z,12.60
2019-05-10T06:02:16.152Z,12.60
2019-05-10T06:04:46.273Z,12.50
2019-05-10T06:07:14.750Z,12.40
2019-05-10T06:09:43.191Z,12.30
2019-05-10T06:12:12.818Z,12.30
2019-05-10T06:14:42.992Z,12.30
2019-05-10T06:17:12.009Z,12.30
2019-05-10T06:19:40.460Z,12.40
2019-05-10T06:22:08.892Z,12.30
2019-05-10T06:24:37.331Z,12.30
2019-05-10T06:27:05.760Z,12.40
2019-05-10T06:29:34.206Z,12.30
2019-05-10T06:32:02.628Z,12.20
2019-05-10T06:34:32.059Z,12.10
2019-05-10T06:37:01.214Z,12.20
2019-05-10T06:39:29.647Z,12.20
2019-05-10T06:41:58.434Z,12.10
2019-05-10T06:44:31.224Z,12.00
2019-05-10T06:47:02.145Z,12.10
2019-05-10T06:49:27.296Z,12.00
2019-05-10T06:51:55.732Z,12.00
2019-05-10T06:54:24.156Z,12.00
2019-05-10T06:56:52.610Z,12.00
2019-05-10T06:59:24.784Z,11.90
2019-05-10T07:01:52.204Z,11.90
2019-05-10T07:04:20.757Z,11.90
2019-05-10T07:06:49.200Z,11.70
2019-05-10T07:09:17.627Z,11.70
2019-05-10T07:11:46.068Z,11.60
2019-05-10T07:14:14.504Z,11.50
2019-05-10T07:16:42.946Z,11.50
2019-05-10T07:19:11.377Z,11.40
2019-05-10T07:21:44.824Z,11.20
2019-05-10T07:24:10.233Z,11.10
2019-05-10T07:26:38.961Z,11.00
2019-05-10T07:29:07.440Z,11.00
2019-05-10T07:31:37.822Z,10.90
2019-05-10T07:34:09.751Z,10.90
2019-05-10T07:36:36.409Z,10.90
2019-05-10T07:39:08.274Z,11.00
2019-05-10T07:41:36.702Z,11.00
2019-05-10T07:44:08.054Z,11.00
2019-05-10T07:46:40.195Z,10.90
2019-05-10T07:49:05.454Z,11.00
2019-05-10T07:51:33.919Z,10.90
2019-05-10T07:54:04.585Z,11.00
2019-05-10T07:56:32.858Z,11.00
2019-05-10T07:59:01.307Z,11.00
2019-05-10T08:01:32.852Z,11.00
2019-05-10T08:04:00.057Z,11.10
2019-05-10T08:06:33.999Z,11.20
2019-05-10T08:09:01.853Z,11.30
2019-05-10T08:11:28.801Z,11.50
2019-05-10T08:14:05.845Z,11.50
2019-05-10T08:16:29.016Z,11.60
2019-05-10T08:19:00.907Z,11.60
2019-05-10T08:21:27.802Z,11.60
2019-05-10T08:23:59.132Z,11.50
2019-05-10T08:26:26.553Z,11.60
2019-05-10T08:28:55.059Z,11.60
2019-05-10T08:31:26.216Z,11.70
2019-05-10T08:33:58.601Z,11.70
2019-05-10T08:36:23.803Z,11.80
2019-05-10T08:39:05.105Z,11.80
2019-05-10T08:41:22.553Z,11.80
2019-05-10T08:43:52.572Z,11.80
2019-05-10T08:46:28.663Z,11.80
2019-05-10T08:48:53.758Z,11.80
2019-05-10T08:51:22.789Z,11.80
2019-05-10T08:53:55.913Z,11.90
2019-05-10T08:56:24.145Z,12.00
2019-05-10T08:58:53.706Z,12.10
2019-05-10T09:01:29.508Z,12.00
2019-05-10T09:03:59.042Z,12.00
2019-05-10T09:06:22.209Z,12.00
2019-05-10T09:08:53.014Z,11.90
2019-05-10T09:11:23.111Z,11.90
2019-05-10T09:13:53.441Z,11.90
2019-05-10T09:16:23.682Z,11.90
2019-05-10T09:18:53.482Z,11.80
2019-05-10T09:21:22.443Z,11.70
2019-05-10T09:24:01.150Z,11.70
2019-05-10T09:26:22.632Z,11.40
2019-05-10T09:28:53.429Z,11.20
2019-05-10T09:31:25.281Z,11.00
2019-05-10T09:33:54.224Z,11.00
2019-05-10T09:36:25.165Z,10.90
2019-05-10T09:38:52.713Z,10.80
2019-05-10T09:41:22.665Z,10.80
2019-05-10T09:43:53.610Z,10.70
2019-05-10T09:46:22.867Z,10.80
2019-05-10T09:48:54.522Z,10.90
2019-05-10T09:51:28.021Z,10.90
2019-05-10T09:53:52.154Z,10.70
2019-05-10T09:56:20.621Z,10.60
2019-05-10T09:58:50.731Z,10.70
2019-05-10T10:01:21.756Z,10.60
2019-05-10T10:03:49.380Z,10.70
2019-05-10T10:06:17.869Z,10.70
2019-05-10T10:08:51.226Z,10.70
2019-05-10T10:11:18.758Z,10.90
2019-05-10T10:13:50.265Z,11.00
2019-05-10T10:16:19.010Z,11.10
2019-05-10T10:18:47.780Z,11.00
2019-05-10T10:21:18.828Z,11.10
2019-05-10T10:23:46.524Z,11.10
2019-05-10T10:26:18.813Z,11.10
2019-05-10T10:28:49.817Z,11.20
2019-05-10T10:31:27.018Z,11.10
2019-05-10T10:33:57.349Z,11.10
2019-05-10T10:36:15.831Z,11.20
2019-05-10T10:38:45.343Z,11.30
2019-05-10T10:41:19.152Z,11.30
2019-05-10T10:43:44.590Z,11.40
2019-05-10T10:46:13.096Z,11.50
2019-05-10T10:48:43.651Z,11.30
2019-05-10T10:51:11.702Z,11.20
2019-05-10T10:53:40.129Z,11.20
2019-05-10T10:56:08.583Z,11.10
2019-05-10T10:58:37.085Z,11.10
2019-05-10T11:01:10.901Z,11.20
2019-05-10T11:03:35.666Z,11.10
2019-05-10T11:06:04.165Z,11.10
2019-05-10T11:08:33.192Z,11.00
2019-05-10T11:11:02.183Z,11.00
2019-05-10T11:13:44.163Z,11.00
2019-05-10T11:16:09.611Z,10.90
2019-05-10T11:18:31.759Z,10.90
2019-05-10T11:21:01.971Z,11.00
2019-05-10T11:23:34.267Z,11.00
2019-05-10T11:26:01.327Z,10.90
2019-05-10T11:28:38.467Z,10.70
2019-05-10T11:31:01.069Z,10.50
2019-05-10T11:33:32.977Z,10.60
2019-05-10T11:36:03.922Z,10.70
2019-05-10T11:38:31.711Z,10.90
2019-05-10T11:41:02.044Z,11.00
2019-05-10T11:43:31.366Z,11.10
2019-05-10T11:45:59.916Z,11.20
2019-05-10T11:48:36.827Z,11.30
2019-05-10T11:50:58.568Z,11.50
2019-05-10T11:53:27.037Z,11.50
2019-05-10T11:55:55.549Z,11.40
2019-05-10T11:58:24.019Z,11.20
2019-05-10T12:00:56.507Z,11.10
2019-05-10T12:03:23.560Z,11.00
2019-05-10T12:06:03.910Z,10.80
2019-05-10T12:08:22.495Z,10.70
2019-05-10T12:10:53.721Z,10.80
2019-05-10T12:13:25.008Z,10.60
2019-05-10T12:15:53.917Z,10.60
2019-05-10T12:18:26.931Z,10.70
2019-05-10T12:21:08.675Z,10.70
2019-05-10T12:26:33.846Z,10.80
2019-05-10T12:27:07.746Z,10.80
2019-05-10T12:28:28.466Z,10.90
2019-05-10T12:30:53.441Z,11.00
2019-05-10T12:33:27.647Z,11.10
2019-05-10T12:35:52.125Z,11.30
2019-05-10T12:38:23.673Z,11.40
2019-05-10T12:40:51.376Z,11.60
2019-05-10T12:43:21.102Z,11.70
2019-05-10T12:45:51.716Z,11.80
2019-05-10T12:48:23.184Z,12.00
2019-05-10T12:50:52.240Z,12.10
2019-05-10T12:53:21.454Z,12.30
2019-05-10T12:55:50.066Z,12.50
2019-05-10T12:58:18.518Z,12.50
2019-05-10T13:00:52.681Z,12.50
2019-05-10T13:03:19.267Z,12.40
2019-05-10T13:05:52.685Z,12.10
2019-05-10T13:08:17.659Z,11.90
2019-05-10T13:10:49.644Z,11.80
2019-05-10T13:13:17.415Z,11.50
2019-05-10T13:15:46.678Z,11.60
2019-05-10T13:18:15.110Z,11.70
2019-05-10T13:20:43.621Z,11.90
2019-05-10T13:23:15.905Z,11.90
2019-05-10T13:25:42.184Z,12.00
2019-05-10T13:28:11.695Z,11.80
2019-05-10T13:30:40.324Z,11.80
2019-05-10T13:33:08.762Z,11.80
2019-05-10T13:35:37.187Z,11.80
2019-05-10T13:38:06.480Z,11.80
2019-05-10T13:40:38.912Z,11.90
2019-05-10T13:43:05.266Z,12.00
2019-05-10T13:45:37.761Z,12.00
2019-05-10T13:48:04.146Z,11.90
2019-05-10T13:50:33.379Z,11.90
2019-05-10T13:53:01.857Z,12.00
2019-05-10T13:55:30.316Z,12.00
2019-05-10T13:57:58.771Z,12.00
2019-05-10T14:00:33.084Z,12.10
2019-05-10T14:02:57.497Z,12.00
2019-05-10T14:05:25.937Z,12.20
2019-05-10T14:07:54.385Z,12.30
2019-05-10T14:10:23.715Z,12.30
2019-05-10T14:12:56.174Z,12.30
2019-05-10T14:15:23.182Z,12.30
2019-05-10T14:17:51.618Z,12.20
2019-05-10T14:20:25.318Z,12.20
2019-05-10T14:22:55.865Z,12.20
2019-05-10T14:25:20.653Z,12.10
2019-05-10T14:27:49.517Z,12.20
2019-05-10T14:30:19.094Z,12.20
2019-05-10T14:32:47.578Z,12.20
2019-05-10T14:35:21.715Z,12.20
2019-05-10T14:37:47.994Z,12.20
2019-05-10T14:40:26.604Z,12.10
2019-05-10T14:42:46.690Z,12.30
2019-05-10T14:45:15.426Z,12.30
2019-05-10T14:47:47.796Z,12.50
2019-05-10T14:50:19.627Z,12.60
2019-05-10T14:52:44.717Z,12.70
2019-05-10T14:55:13.226Z,12.80
2019-05-10T14:57:41.726Z,12.80
2019-05-10T15:00:10.539Z,12.70
2019-05-10T15:02:39.013Z,12.60
2019-05-10T15:05:15.444Z,12.60
2019-05-10T15:07:37.755Z,14.80
2019-05-10T15:10:06.818Z,12.70
2019-05-10T15:12:35.251Z,12.60
2019-05-10T15:15:04.322Z,12.80
2019-05-10T15:17:32.774Z,13.00
2019-05-10T15:20:01.459Z,13.10
2019-05-10T15:22:29.885Z,13.50
2019-05-10T15:24:58.313Z,13.60
2019-05-10T15:27:26.760Z,14.10
2019-05-10T15:30:02.898Z,13.70
2019-05-10T15:32:25.325Z,13.40
2019-05-10T15:35:06.335Z,13.00
2019-05-10T15:37:23.899Z,12.70
2019-05-10T15:39:52.590Z,12.90
2019-05-10T15:42:22.017Z,13.80
2019-05-10T15:44:50.639Z,14.40
2019-05-10T15:47:20.967Z,14.00
2019-05-10T15:49:49.497Z,13.60
2019-05-10T15:52:18.313Z,13.20
2019-05-10T15:54:47.249Z,13.10
2019-05-10T15:57:20.187Z,12.90
2019-05-10T15:59:50.847Z,13.00
2019-05-10T16:02:16.172Z,13.60
2019-05-10T16:04:44.642Z,14.40
2019-05-10T16:07:14.555Z,14.80
2019-05-10T16:09:43.283Z,14.00
2019-05-10T16:12:12.024Z,14.50
2019-05-10T16:14:41.232Z,14.10
2019-05-10T16:17:16.907Z,14.40
2019-05-10T16:19:40.779Z,14.60
2019-05-10T16:22:09.190Z,14.40
2019-05-10T16:24:37.629Z,14.00
2019-05-10T16:27:06.062Z,14.20
2019-05-10T16:29:40.135Z,14.70
2019-05-10T16:32:04.779Z,15.30
2019-05-10T16:34:34.238Z,15.30
2019-05-10T16:37:02.811Z,14.40
2019-05-10T16:39:31.352Z,13.90
2019-05-10T16:41:59.769Z,13.90
2019-05-10T16:44:28.197Z,14.30
2019-05-10T16:46:56.633Z,14.60
2019-05-10T16:49:25.068Z,14.80
2019-05-10T16:51:53.521Z,14.80
2019-05-10T16:54:25.362Z,14.80
2019-05-10T16:56:59.475Z,15.00
2019-05-10T16:59:24.468Z,15.20
2019-05-10T17:01:52.378Z,15.00
2019-05-10T17:04:20.813Z,14.80
2019-05-10T17:06:49.247Z,15.00
2019-05-10T17:09:19.511Z,15.30
2019-05-10T17:11:48.655Z,15.00
2019-05-10T17:14:17.785Z,15.00
2019-05-10T17:16:49.561Z,14.90
2019-05-10T17:19:17.036Z,14.80
2019-05-10T17:21:45.568Z,14.80
2019-05-10T17:24:18.613Z,15.10
2019-05-10T17:26:44.247Z,15.30
2019-05-10T17:29:14.764Z,15.40
2019-05-10T17:31:45.767Z,15.10
2019-05-10T17:34:22.143Z,15.10
2019-05-10T17:36:43.158Z,15.10
2019-05-10T17:39:11.630Z,14.70
2019-05-10T17:41:40.077Z,14.50
2019-05-10T17:44:08.509Z,14.40
2019-05-10T17:46:36.949Z,14.50
2019-05-10T17:49:05.381Z,14.40
2019-05-10T17:51:33.809Z,14.20
2019-05-10T17:54:03.744Z,13.90
2019-05-10T17:56:32.896Z,13.80
2019-05-10T17:59:05.935Z,13.50
2019-05-10T18:01:32.637Z,13.20
2019-05-10T18:04:01.066Z,13.00
2019-05-10T18:06:29.521Z,13.00
2019-05-10T18:08:57.956Z,12.90
2019-05-10T18:11:26.373Z,12.80
2019-05-10T18:13:54.798Z,12.60
2019-05-10T18:16:23.239Z,12.50
2019-05-10T18:18:51.952Z,12.20
2019-05-10T18:21:21.760Z,12.00
2019-05-10T18:23:52.607Z,11.90
2019-05-10T18:26:20.715Z,11.80
2019-05-10T18:28:49.144Z,11.80
2019-05-10T18:31:17.646Z,11.60
2019-05-10T18:33:54.301Z,11.40
2019-05-10T18:36:16.545Z,11.20
2019-05-10T18:38:45.055Z,11.10
2019-05-10T18:41:13.533Z,11.20
2019-05-10T18:43:42.955Z,11.10
2019-05-10T18:46:11.497Z,11.00
2019-05-10T18:48:39.937Z,10.90
2019-05-10T18:51:08.634Z,10.80
2019-05-10T18:53:37.071Z,10.80
2019-05-10T18:56:05.490Z,10.70
2019-05-10T18:58:33.938Z,10.70
2019-05-10T19:01:02.595Z,10.70
2019-05-10T19:03:33.633Z,10.60
2019-05-10T19:06:04.225Z,10.50
2019-05-10T19:08:31.477Z,10.40
2019-05-10T19:11:00.042Z,10.20
2019-05-10T19:13:32.640Z,10.20
2019-05-10T19:15:58.997Z,10.10
2019-05-10T19:18:27.489Z,10.00
2019-05-10T19:20:56.199Z,10.00
2019-05-10T19:23:24.652Z,9.90
2019-05-10T19:25:53.961Z,9.80
2019-05-10T19:28:26.786Z,9.80
2019-05-10T19:30:58.465Z,9.80
2019-05-10T19:33:29.725Z,9.70
2019-05-10T19:35:56.585Z,9.70
2019-05-10T19:38:25.017Z,9.70
2019-05-10T19:40:53.439Z,9.70
2019-05-10T19:43:23.827Z,9.70
2019-05-10T19:45:57.288Z,9.60
2019-05-10T19:48:35.452Z,9.60
2019-05-10T19:51:03.065Z,9.60
2019-05-10T19:53:36.470Z,9.60
2019-05-10T19:56:04.213Z,9.60
2019-05-10T19:58:34.048Z,9.50
2019-05-10T20:01:02.557Z,9.40
2019-05-10T20:03:30.974Z,9.40
2019-05-10T20:05:59.409Z,9.40
2019-05-10T20:08:28.350Z,9.30
2019-05-10T20:10:57.074Z,9.30
2019-05-10T20:13:28.075Z,9.20
2019-05-10T20:15:56.504Z,9.20
2019-05-10T20:18:24.925Z,9.20
2019-05-10T20:20:53.349Z,9.20
2019-05-10T20:23:21.780Z,9.20
2019-05-10T20:25:50.211Z,9.20
2019-05-10T20:28:18.676Z,9.10
2019-05-10T20:30:47.097Z,9.10
2019-05-10T20:33:15.588Z,9.10
2019-05-10T20:35:44.041Z,9.10
2019-05-10T20:38:12.449Z,9.00
2019-05-10T20:40:43.657Z,9.00
2019-05-10T20:43:12.079Z,9.00
2019-05-10T20:45:40.741Z,8.90
2019-05-10T20:48:10.616Z,8.90
2019-05-10T20:50:39.082Z,8.80
2019-05-10T20:53:07.668Z,8.80
2019-05-10T20:55:39.476Z,8.70
2019-05-10T20:58:08.073Z,8.70
2019-05-10T21:00:36.865Z,8.70
2019-05-10T21:03:05.411Z,8.60
2019-05-10T21:05:33.881Z,8.60
2019-05-10T21:08:16.039Z,8.60
2019-05-10T21:10:37.013Z,8.50
2019-05-10T21:13:02.722Z,8.50
2019-05-10T21:15:31.140Z,8.50
2019-05-10T21:17:59.575Z,8.50
2019-05-10T21:20:28.008Z,8.50
2019-05-10T21:22:56.520Z,8.60
2019-05-10T21:25:24.953Z,8.60
2019-05-10T21:27:53.388Z,8.60
2019-05-10T21:30:21.806Z,8.50
2019-05-10T21:32:50.225Z,8.50
2019-05-10T21:35:18.653Z,8.50
2019-05-10T21:37:47.093Z,8.50
2019-05-10T21:40:15.517Z,8.50
2019-05-10T21:42:43.950Z,8.50
2019-05-10T21:45:12.424Z,8.40
2019-05-10T21:47:51.310Z,8.40
2019-05-10T21:50:11.173Z,8.40
2019-05-10T21:52:39.609Z,8.30
2019-05-10T21:55:08.095Z,8.30
2019-05-10T21:57:36.516Z,8.40
2019-05-10T22:00:07.553Z,8.40
2019-05-10T22:02:35.985Z,8.30
2019-05-10T22:05:06.034Z,8.30
2019-05-10T22:07:34.500Z,8.30
2019-05-10T22:10:03.485Z,8.30
2019-05-10T22:12:31.927Z,8.20
2019-05-10T22:15:00.418Z,8.20
2019-05-10T22:17:28.850Z,8.20
2019-05-10T22:19:57.340Z,8.30
2019-05-10T22:22:25.772Z,8.20
2019-05-10T22:24:54.458Z,8.20
2019-05-10T22:27:22.878Z,8.10
2019-05-10T22:29:51.304Z,8.10
2019-05-10T22:32:19.729Z,8.00
2019-05-10T22:34:48.148Z,8.10
2019-05-10T22:37:16.589Z,8.20
2019-05-10T22:39:45.026Z,8.20
2019-05-10T22:42:13.700Z,8.20
2019-05-10T22:44:42.132Z,8.10
2019-05-10T22:47:10.641Z,8.10
2019-05-10T22:49:39.069Z,8.10
2019-05-10T22:52:07.483Z,8.10
2019-05-10T22:54:35.909Z,8.10
2019-05-10T22:57:04.343Z,8.10
2019-05-10T22:59:32.769Z,8.20
2019-05-10T23:02:01.223Z,8.20
2019-05-10T23:04:29.713Z,8.20
2019-05-10T23:06:58.147Z,8.10
2019-05-10T23:09:26.569Z,8.10
2019-05-10T23:11:54.997Z,8.00
2019-05-10T23:14:23.437Z,7.90
2019-05-10T23:16:51.876Z,7.90
2019-05-10T23:19:20.313Z,7.90
2019-05-10T23:21:48.804Z,7.90
2019-05-10T23:24:17.317Z,8.00
2019-05-10T23:26:46.109Z,7.90
2019-05-10T23:29:14.543Z,5.60
2019-05-10T23:31:42.980Z,8.00
2019-05-10T23:34:11.424Z,8.10
2019-05-10T23:36:39.840Z,8.10
2019-05-10T23:39:08.329Z,8.20
2019-05-10T23:41:36.753Z,8.20
2019-05-10T23:44:05.239Z,8.20
2019-05-10T23:46:33.705Z,8.20
2019-05-10T23:49:02.134Z,8.20
2019-05-10T23:51:30.569Z,8.30
2019-05-10T23:53:59.078Z,8.20
2019-05-10T23:56:27.517Z,8.20
2019-05-10T23:58:55.941Z,8.30
